"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-06T21:55:56;1;-107.17658;7.755533;-118.75613;2.529172
2024-04-06T22:00:56;1;-110.78095;6.024976;-118.665504;2.5009596
2024-04-06T22:05:56;1;-111.72476;5.600748;-118.81278;2.4570432
2024-04-06T22:10:56;1;-112.79105;5.059777;-118.60488;2.507884
2024-04-06T22:15:56;1;-109.480545;6.516938;-118.63684;2.4155173
2024-04-06T22:20:56;1;-109.5768;6.4722095;-118.73595;2.2872148
2024-04-06T22:25:56;1;-109.1853;6.690319;-118.75387;2.4119692
2024-04-06T22:30:56;1;-109.01227;6.6297245;-118.518196;2.2469914
2024-04-06T22:35:56;1;-109.74682;6.2801547;-118.320724;2.392343
2024-04-06T22:40:56;1;-109.2415;6.5161753;-118.27907;2.4051824
2024-04-06T22:45:56;1;-112.22375;5.2795873;-118.631325;2.3645875
2024-04-06T22:50:56;1;-111.42942;5.7025166;-118.58079;2.3559554
2024-04-06T22:55:56;1;-108.58142;6.76266;-118.334656;2.31544
2024-04-06T23:00:56;1;-111.69362;5.408522;-118.144516;2.4775844
2024-04-06T23:05:56;1;-109.642494;6.241759;-118.21642;2.421209
2024-04-06T23:10:56;1;-111.23463;5.5602756;-118.0174;2.5344944
2024-04-06T23:15:56;1;-110.203224;6.097021;-118.07019;2.5942962
2024-04-06T23:20:56;1;-108.96805;6.620039;-118.30923;2.4057698
2024-04-06T23:25:56;1;-109.1884;6.41483;-118.089745;2.4020019
2024-04-06T23:30:56;1;-109.85787;6.1909194;-118.28387;2.4924593
2024-04-06T23:35:56;1;-108.915924;6.589298;-118.25628;2.4268358
2024-04-06T23:40:56;1;-112.200554;5.208384;-118.29294;2.4479659
2024-04-06T23:45:56;1;-107.96514;6.9945526;-118.0424;2.4285893
2024-04-06T23:50:56;1;-110.43154;6.098589;-118.56389;2.3980026
2024-04-06T23:55:56;1;-111.8657;5.3565717;-118.19328;2.404711
2024-04-07T00:00:56;1;-110.35615;5.9744754;-118.17945;2.475842
2024-04-07T00:05:56;1;-109.84161;6.2887754;-118.31119;2.4117887
2024-04-07T00:10:56;1;-106.35119;7.7472196;-117.97894;2.4225016
2024-04-07T00:15:56;1;-109.0686;6.755243;-118.52916;2.5887957
2024-04-07T00:20:56;1;-109.2786;6.4998827;-118.51241;2.3566692
2024-04-07T00:25:56;1;-110.27701;6.061774;-118.394066;2.4125886
2024-04-07T00:30:56;1;-106.47653;7.859484;-118.693695;2.2964878
2024-04-07T00:35:56;1;-108.19816;6.9010334;-118.20956;2.4538767
2024-04-07T00:40:56;1;-108.8407;6.546544;-117.98322;2.4664965
2024-04-07T00:45:56;1;-107.26298;7.51029;-118.26747;2.5380957
2024-04-07T00:50:56;1;-108.14784;6.9836617;-118.24127;2.3523118
2024-04-07T00:55:56;1;-108.190575;6.983802;-118.44263;2.245811
2024-04-07T01:00:56;1;-109.414894;6.387044;-118.37161;2.298696
2024-04-07T01:05:56;1;-109.0152;6.7188587;-118.450966;2.37406
2024-04-07T01:10:56;1;-108.836945;6.714434;-118.37714;2.398222
2024-04-07T01:15:56;1;-108.99012;6.7208524;-118.52503;2.3605478
2024-04-07T01:20:56;1;-109.076035;6.610208;-118.464645;2.3881962
2024-04-07T01:25:56;1;-113.14397;4.79541;-118.4437;2.436837
2024-04-07T01:30:56;1;-110.617455;6.0234475;-118.79451;2.3775165
2024-04-07T01:35:56;1;-109.93993;6.3064322;-118.59162;2.4299765
2024-04-07T01:40:56;1;-111.04776;5.666088;-118.365715;2.2671292
2024-04-07T01:45:56;1;-108.579834;7.0221825;-118.72377;2.4614167
2024-04-07T01:50:56;1;-110.57722;5.9324093;-118.36836;2.3646145
2024-04-07T01:55:56;1;-109.67232;6.4281673;-118.50776;2.3382993
2024-04-07T02:00:56;1;-113.48232;4.675892;-118.395775;2.4326952
2024-04-07T02:05:56;1;-111.207924;5.738289;-118.59782;2.4344254
2024-04-07T02:10:56;1;-109.47519;6.4736786;-118.43498;2.3425221
2024-04-07T02:15:56;1;-107.90414;7.0903754;-118.370224;2.4051137
2024-04-07T02:20:56;1;-109.81411;6.395755;-118.56177;2.336414
2024-04-07T02:25:56;1;-110.34311;6.167216;-118.48063;2.430949
2024-04-07T02:30:56;1;-111.380455;5.6073203;-118.632866;2.2549517
2024-04-07T02:35:56;1;-105.85873;8.16432;-118.572914;2.2702744
2024-04-07T02:40:56;1;-108.57973;6.8814964;-118.7533;2.3843162
2024-04-07T02:45:56;1;-104.44696;9.051764;-118.77019;2.454924
2024-04-07T02:50:56;1;-107.044136;7.556976;-118.40051;2.3616474
2024-04-07T02:55:56;1;-108.648476;6.805856;-118.48537;2.3262134
2024-04-07T03:00:56;1;-107.06421;7.6903653;-118.75472;2.4079607
2024-04-07T03:05:56;1;-106.63171;7.9055142;-118.520134;2.3558083
2024-04-07T03:10:56;1;-111.13199;5.8034096;-118.67852;2.365679
2024-04-07T03:15:56;1;-107.29371;7.5260653;-118.54153;2.450716
2024-04-07T03:20:56;1;-110.17008;6.228402;-118.632484;2.3167315
2024-04-07T03:25:56;1;-106.488106;7.849323;-118.682465;2.2568014
2024-04-07T03:30:56;1;-115.82254;3.5750546;-118.48975;2.371487
2024-04-07T03:35:56;1;-116.903984;3.1256938;-118.65217;2.4479535
2024-04-07T03:40:56;1;-115.123245;3.9959607;-118.80042;2.339562
2024-04-07T03:45:56;1;-116.27757;3.3979437;-118.6094;2.3789468
2024-04-07T03:50:56;1;-116.5221;3.25573;-118.319855;2.4402664
2024-04-07T03:55:56;1;-116.35864;3.229427;-118.582924;2.4322162
2024-04-07T04:00:56;1;-116.494125;3.082403;-118.08834;2.4875937
2024-04-07T04:05:56;1;-116.26752;3.188813;-118.31339;2.3152356
2024-04-07T04:10:56;1;-115.54371;3.3782294;-118.054306;2.3893843
2024-04-07T04:15:56;1;-116.234055;3.2264318;-118.47205;2.2667272
2024-04-07T04:20:56;1;-115.55008;3.6643744;-118.24867;2.444895
2024-04-07T04:25:56;1;-116.499374;3.2849934;-118.34359;2.5074797
2024-04-07T04:30:56;1;-106.34982;7.7718415;-118.3268;2.2624688
2024-04-07T04:35:56;1;-110.29774;5.9624906;-118.20418;2.3958018
2024-04-07T04:40:56;1;-111.28187;5.6572347;-118.36041;2.4150438
2024-04-07T04:45:56;1;-112.23683;5.119213;-118.33619;2.2870908
2024-04-07T04:50:56;1;-114.69272;4.015699;-118.42173;2.3007288
2024-04-07T04:55:56;1;-114.803185;4.1276655;-118.500946;2.5005703
2024-04-07T05:00:56;1;-113.719795;4.5223765;-118.49999;2.3356228
2024-04-07T05:05:56;1;-113.41171;4.81469;-118.83054;2.3846545
2024-04-07T05:10:56;1;-115.07624;4.0779123;-118.7276;2.4810915
2024-04-07T05:15:56;1;-116.260925;3.5244534;-118.88527;2.326682
2024-04-07T05:20:56;1;-113.81014;4.6503043;-118.689;2.4050932
2024-04-07T05:25:56;1;-116.00816;3.674276;-118.71679;2.4091954
2024-04-07T05:30:56;1;-117.870186;2.778019;-118.909805;2.3876047
2024-04-07T05:35:56;1;-115.81516;3.823867;-118.81108;2.4559553
2024-04-07T05:40:56;1;-110.78051;6.1528697;-119.04569;2.3942542
2024-04-07T05:45:56;1;-117.220345;3.0336761;-118.66245;2.4397013
2024-04-07T05:50:56;1;-116.948166;3.1910958;-118.67933;2.3934941
2024-04-07T05:55:56;1;-115.93665;3.628714;-118.5038;2.4960902
2024-04-07T06:00:56;1;-117.11288;3.09143;-118.63312;2.3662431
2024-04-07T06:05:56;1;-116.36145;3.4077287;-118.67128;2.3922582
2024-04-07T06:10:56;1;-117.2548;3.1399968;-118.80609;2.4859757
2024-04-07T06:15:56;1;-116.67576;3.3426795;-118.42771;2.4695468
2024-04-07T06:20:56;1;-117.27832;3.086427;-118.84703;2.4590297
2024-04-07T06:25:56;1;-116.65381;3.364821;-118.76513;2.411858
2024-04-07T06:30:56;1;-116.306984;3.512029;-118.60479;2.364411
2024-04-07T06:35:56;1;-116.960144;2.970831;-118.38144;2.292263
2024-04-07T06:40:56;1;-115.63646;3.7746127;-118.54658;2.411978
2024-04-07T06:45:56;1;-117.55933;2.8059711;-118.48398;2.3634737
2024-04-07T06:50:56;1;-116.19853;3.4029016;-118.40028;2.5195162
2024-04-07T06:55:56;1;-117.57604;2.9825842;-118.924095;2.4293003
2024-04-07T07:00:56;1;-118.482925;2.448607;-118.63314;2.3727791
2024-04-07T07:05:56;1;-117.552124;2.6352143;-118.24713;2.4034958
2024-04-07T07:10:56;1;-118.08393;2.4905777;-118.346825;2.4755397
2024-04-07T07:15:56;1;-117.92922;2.6146877;-118.55907;2.4109633
2024-04-07T07:20:56;1;-118.26757;2.38315;-118.336296;2.3747382
2024-04-07T07:25:56;1;-118.36603;2.2786665;-118.40007;2.2725186
2024-04-07T07:30:56;1;-118.34383;2.4880147;-118.74032;2.4807796
2024-04-07T07:35:56;1;-118.368614;2.4430895;-118.37448;2.4306426
2024-04-07T07:40:56;1;-118.28152;2.4187071;-118.52699;2.381528
2024-04-07T07:45:56;1;-118.391014;2.3544936;-118.49377;2.3376558
2024-04-07T07:50:56;1;-118.20108;2.4938734;-118.43345;2.464088
2024-04-07T07:55:56;1;-118.29458;2.4334667;-118.42861;2.4526057
2024-04-07T08:00:56;1;-118.41983;2.3491547;-118.4874;2.3935757
2024-04-07T08:05:56;1;-118.35462;2.3232353;-118.209724;2.3525634
2024-04-07T08:10:56;1;-118.215195;2.3555937;-118.22928;2.3567023
2024-04-07T08:15:56;1;-118.19582;2.3473406;-118.152954;2.3046274
2024-04-07T08:20:56;1;-117.81505;2.4150712;-118.2198;2.372423
2024-04-07T08:25:56;1;-118.20327;2.4116032;-117.9615;2.4203331
2024-04-07T08:30:56;1;-117.929535;2.4807613;-117.84542;2.5161715
2024-04-07T08:35:56;1;-117.80022;2.432785;-117.93204;2.371653
2024-04-07T08:40:56;1;-118.05555;2.3634663;-117.935425;2.3655705
2024-04-07T08:45:56;1;-118.103096;2.381621;-117.90402;2.4129243
2024-04-07T08:50:56;1;-117.98609;2.3964453;-118.12237;2.3567095
2024-04-07T08:55:56;1;-118.39604;2.385199;-118.54183;2.3817894
2024-04-07T09:00:56;1;-118.373505;2.4735825;-118.2783;2.564825
2024-04-07T09:05:56;1;-118.54358;2.4683738;-118.37522;2.4587362
2024-04-07T09:10:56;1;-118.565414;2.3680127;-118.63866;2.3857114
2024-04-07T09:15:56;1;-118.48499;2.573074;-118.36474;2.5842173
2024-04-07T09:20:56;1;-118.6078;2.3772745;-118.71339;2.3697007
2024-04-07T09:25:56;1;-118.398895;2.496843;-118.45003;2.5241008
2024-04-07T09:30:56;1;-118.463715;2.3876746;-118.39243;2.3687057
2024-04-07T09:35:56;1;-118.262505;2.3774636;-118.23462;2.3123207
2024-04-07T09:40:56;1;-118.42888;2.3861654;-118.52876;2.455106
2024-04-07T09:45:56;1;-118.6265;2.3944614;-118.58642;2.3801196
2024-04-07T09:50:56;1;-118.617905;2.4590766;-118.544655;2.438663
2024-04-07T09:55:56;1;-118.547386;2.4009888;-118.65091;2.4314554
2024-04-07T10:00:56;1;-118.6484;2.3548636;-118.66571;2.3900042
2024-04-07T10:05:56;1;-118.6363;2.3604777;-118.70826;2.431862
2024-04-07T10:10:56;1;-118.37432;2.447331;-118.37387;2.5122383
2024-04-07T10:15:56;1;-118.34319;2.4683716;-118.30998;2.463571
2024-04-07T10:20:56;1;-118.5479;2.3515248;-118.56989;2.3241348
2024-04-07T10:25:56;1;-118.59508;2.385287;-118.517265;2.3354375
2024-04-07T10:30:56;1;-118.50433;2.4685643;-118.54475;2.452316
2024-04-07T10:35:56;1;-118.48899;2.501804;-118.54821;2.5825658
2024-04-07T10:40:56;1;-118.457405;2.4713116;-118.53146;2.4829524
2024-04-07T10:45:56;1;-118.08922;2.5029917;-117.847694;2.556637
2024-04-07T10:50:56;1;-118.17462;2.44155;-118.01724;2.3398592
2024-04-07T10:55:56;1;-118.32842;2.4561539;-118.18531;2.3666148
2024-04-07T11:00:56;1;-118.381325;2.4102404;-118.482124;2.4638686
2024-04-07T11:05:56;1;-118.26928;2.500058;-118.2297;2.468059
2024-04-07T11:10:56;1;-118.22065;2.442923;-118.24236;2.407258
2024-04-07T11:15:56;1;-118.133965;2.4185307;-118.0221;2.449401
2024-04-07T11:20:56;1;-118.379524;2.5492244;-118.46369;2.5540562
2024-04-07T11:25:56;1;-118.29013;2.4036787;-118.47572;2.442186
2024-04-07T11:30:56;1;-118.337906;2.5133703;-118.10344;2.526126
2024-04-07T11:35:56;1;-118.15216;2.4528055;-118.09252;2.4390328
2024-04-07T11:40:56;1;-118.27668;2.4672053;-118.19244;2.4866567
2024-04-07T11:45:56;1;-118.2042;2.4015381;-118.30084;2.357524
2024-04-07T11:50:56;1;-118.21722;2.3686292;-118.13853;2.3359258
2024-04-07T11:55:56;1;-118.40897;2.371482;-118.56004;2.3661108
2024-04-07T12:00:56;1;-118.243965;2.4019876;-118.21951;2.4375093
2024-04-07T12:05:56;1;-118.1189;2.4694214;-117.98172;2.5016744
2024-04-07T12:10:56;1;-118.01641;2.518121;-117.90932;2.5683637
2024-04-07T12:15:56;1;-117.83555;2.3886776;-117.879425;2.4548159
2024-04-07T12:20:56;1;-118.4018;2.3865528;-118.46383;2.3655663
2024-04-07T12:25:56;1;-118.65335;2.3751903;-118.48582;2.282808
2024-04-07T12:30:56;1;-118.44244;2.5139637;-118.49922;2.5101907
2024-04-07T12:35:56;1;-118.084114;2.4119027;-117.85214;2.2994397
2024-04-07T12:40:56;1;-118.32045;2.487761;-118.53503;2.467281
2024-04-07T12:45:56;1;-118.28834;2.5125818;-118.376045;2.4535213
2024-04-07T12:50:56;1;-117.20287;2.4760022;-117.29018;2.5034194
2024-04-07T12:55:56;1;-118.5654;2.4900298;-118.720245;2.5210214
2024-04-07T13:00:56;1;-118.47064;2.4631107;-118.35591;2.4848106
2024-04-07T13:05:56;1;-118.675354;2.5096982;-118.93828;2.4406197
2024-04-07T13:10:56;1;-118.73696;2.4982555;-118.60843;2.4519987
2024-04-07T13:15:56;1;-118.19702;2.4411194;-118.1964;2.452747
2024-04-07T13:20:56;1;-118.65439;2.3661807;-118.67272;2.3179274
2024-04-07T13:25:56;1;-118.45475;2.4850063;-118.41467;2.4386425
2024-04-07T13:30:56;1;-118.56357;2.5127358;-118.544914;2.473218
2024-04-07T13:35:56;1;-118.63014;2.4284074;-118.92076;2.4622693
2024-04-07T13:40:56;1;-118.63044;2.4918203;-118.52173;2.491337
2024-04-07T13:45:56;1;-118.52675;2.4474297;-118.40529;2.5276496
2024-04-07T13:50:56;1;-118.6023;2.42653;-118.5573;2.4571042
2024-04-07T13:55:56;1;-118.61657;2.4697366;-118.4606;2.5335476
2024-04-07T14:00:56;1;-118.37048;2.4352849;-118.60777;2.461571
2024-04-07T14:05:56;1;-118.66878;2.4248974;-118.730286;2.5005808
2024-04-07T14:10:56;1;-118.385376;2.4132168;-118.44658;2.3308938
2024-04-07T14:15:56;1;-118.28301;2.3707345;-118.21493;2.4754076
2024-04-07T14:20:56;1;-118.38878;2.4027512;-118.217155;2.3447802
2024-04-07T14:25:56;1;-118.56433;2.403379;-118.306915;2.3481069
2024-04-07T14:30:56;1;-118.406715;2.4196594;-118.26565;2.3696249
2024-04-07T14:35:56;1;-118.508484;2.4774272;-118.40713;2.5558555
2024-04-07T14:40:56;1;-118.26242;2.4653807;-118.42152;2.4231653
2024-04-07T14:45:56;1;-118.407814;2.495634;-118.388954;2.4113526
2024-04-07T14:50:56;1;-118.1244;2.4934642;-118.19501;2.4757988
2024-04-07T14:55:56;1;-118.664055;2.5500898;-118.780334;2.5529256
2024-04-07T15:00:56;1;-118.89855;2.4666777;-118.71864;2.5322285
2024-04-07T15:05:56;1;-118.898254;2.4038186;-119.03001;2.374271
2024-04-07T15:10:56;1;-118.72924;2.4497225;-118.841415;2.408492
2024-04-07T15:15:56;1;-118.46421;2.4178236;-118.39146;2.4606733
2024-04-07T15:20:56;1;-117.94389;2.498806;-118.24076;2.4640825
2024-04-07T15:25:56;1;-117.96995;2.4499571;-118.03347;2.4330297
2024-04-07T15:30:56;1;-118.08964;2.4904325;-118.24241;2.4628005
2024-04-07T15:35:56;1;-118.23192;2.4668994;-118.29898;2.4952369
2024-04-07T15:40:56;1;-118.18332;2.3695416;-118.01202;2.4484553
2024-04-07T15:45:56;1;-117.84082;2.513256;-118.0195;2.5431168
2024-04-07T15:50:56;1;-117.750656;2.6178977;-118.37782;2.3036711
2024-04-07T15:55:56;1;-117.48067;2.8807223;-118.61745;2.4201746
2024-04-07T16:00:56;1;-118.16057;2.5456653;-118.3288;2.4532213
2024-04-07T16:05:56;1;-118.28169;2.51562;-118.60744;2.4274068
2024-04-07T16:10:56;1;-117.8162;2.7656713;-118.54636;2.3733904
2024-04-07T16:15:56;1;-116.402504;3.4537218;-118.512856;2.4470508
2024-04-07T16:20:56;1;-117.85698;2.6706362;-118.49795;2.4520164
2024-04-07T16:25:56;1;-117.791016;2.7024431;-118.617386;2.3935337
2024-04-07T16:30:56;1;-117.45446;2.9542572;-118.637856;2.4261718
2024-04-07T16:35:56;1;-117.21174;2.9300716;-118.40912;2.3281054
2024-04-07T16:40:56;1;-116.82809;3.0098512;-118.31807;2.4584074
2024-04-07T16:45:56;1;-115.980385;3.2915328;-118.20243;2.3392348
2024-04-07T16:50:56;1;-116.18646;3.2388737;-118.02755;2.3346772
2024-04-07T16:55:56;1;-116.26535;3.3601284;-118.37887;2.5024993
2024-04-07T17:00:56;1;-116.406265;3.4672916;-118.616974;2.453317
2024-04-07T17:05:56;1;-115.03982;3.8348224;-118.28377;2.3472712
2024-04-07T17:10:56;1;-115.32973;3.7290494;-118.24637;2.4432898
2024-04-07T17:15:56;1;-115.54881;3.7059755;-118.30133;2.4901469
2024-04-07T17:20:56;1;-115.48801;3.6408165;-118.42559;2.2849584
2024-04-07T17:25:56;1;-112.89754;4.6980805;-117.810905;2.4781404
2024-04-07T17:30:56;1;-116.110756;3.3063524;-118.189804;2.3500636
2024-04-07T17:35:56;1;-113.31001;4.6287966;-118.33989;2.3818543
2024-04-07T17:40:56;1;-114.409935;4.15292;-118.238884;2.4926536
2024-04-07T17:45:56;1;-111.06021;5.647306;-118.20036;2.403628
2024-04-07T17:50:56;1;-113.80505;4.3444724;-118.06506;2.3545125
2024-04-07T17:55:56;1;-113.56103;4.4835086;-118.13162;2.3797383
2024-04-07T18:00:56;1;-114.43694;4.0729523;-117.83862;2.4520438
2024-04-07T18:05:56;1;-112.290016;4.995313;-118.082565;2.3941352
2024-04-07T18:10:56;1;-111.032455;5.581919;-118.137314;2.3962615
2024-04-07T18:15:56;1;-111.50041;5.381057;-118.22937;2.3407722
2024-04-07T18:20:56;1;-110.84254;5.745475;-118.24468;2.4129646
2024-04-07T18:25:56;1;-113.07501;4.711623;-118.10834;2.3631086
2024-04-07T18:30:56;1;-107.90187;7.1559443;-118.38945;2.3877535
2024-04-07T18:35:56;1;-112.45465;5.051641;-118.515915;2.3389635
2024-04-07T18:40:56;1;-105.819695;8.221168;-118.49932;2.4237573
2024-04-07T18:45:56;1;-110.19068;6.079953;-118.32689;2.4274893
2024-04-07T18:50:56;1;-106.87098;7.6795316;-118.40121;2.3795824
2024-04-07T18:55:56;1;-107.14299;7.5741224;-118.579926;2.3944948
2024-04-07T19:00:56;1;-110.202126;6.0978346;-118.399414;2.4134765
2024-04-07T19:05:56;1;-109.684875;6.318944;-118.53844;2.4017382
2024-04-07T19:10:56;1;-112.01347;5.249644;-118.45427;2.3257625
2024-04-07T19:15:56;1;-108.82121;6.638211;-118.27001;2.3449645
2024-04-07T19:20:56;1;-107.9186;7.327601;-118.868126;2.4652708
2024-04-07T19:25:56;1;-108.67466;6.8783517;-118.718124;2.4316156
2024-04-07T19:30:56;1;-104.54743;8.71591;-118.71036;2.5012162
2024-04-07T19:35:56;1;-112.65539;5.2267537;-118.780106;2.4025214
2024-04-07T19:40:56;1;-108.60043;6.884645;-118.56343;2.55928
2024-04-07T19:45:56;1;-107.03853;7.652731;-118.7675;2.3234665
2024-04-07T19:50:56;1;-107.56407;7.535763;-118.80527;2.4089656
2024-04-07T19:55:56;1;-106.16571;8.078712;-118.69896;2.3531737
2024-04-07T20:00:56;1;-111.29707;5.7206397;-118.74739;2.3577647
2024-04-07T20:05:56;1;-107.98396;7.052013;-118.314354;2.3647969
2024-04-07T20:10:56;1;-107.765236;7.3869863;-118.74548;2.4326978
2024-04-07T20:15:56;1;-109.18141;6.5736365;-118.3213;2.3804293
2024-04-07T20:20:56;1;-106.94195;7.5647726;-118.36453;2.438506
2024-04-07T20:25:56;1;-110.02964;6.0554147;-118.150154;2.357207
2024-04-07T20:30:56;1;-110.33266;6.0354776;-118.395645;2.4313953
2024-04-07T20:35:56;1;-109.278336;6.3517075;-118.253296;2.4542878
2024-04-07T20:40:56;1;-109.37188;6.3658857;-118.11578;2.40582
2024-04-07T20:45:56;1;-107.8182;7.186177;-118.306816;2.3574896
2024-04-07T20:50:56;1;-108.87766;6.6239557;-118.40169;2.4720404
2024-04-07T20:55:56;1;-110.00425;6.053272;-118.08433;2.4526362
2024-04-07T21:00:56;1;-109.345505;6.5780506;-118.61356;2.4070292
2024-04-07T21:05:56;1;-107.37493;7.5008903;-118.81556;2.3451746
2024-04-07T21:10:56;1;-110.28723;6.037917;-118.49386;2.4730916
2024-04-07T21:15:56;1;-105.494125;8.326976;-118.40307;2.4528372
2024-04-07T21:20:56;1;-106.994286;7.8347454;-118.8916;2.4134948
2024-04-07T21:25:56;1;-108.53103;6.919637;-118.69525;2.3421657
2024-04-07T21:30:56;1;-110.95565;5.9823008;-118.79991;2.3183572
2024-04-07T21:35:56;1;-109.986916;6.324085;-118.72809;2.3437111
2024-04-07T21:40:56;1;-109.6418;6.5270576;-118.49664;2.5011466
2024-04-07T21:45:56;1;-111.035866;5.8134274;-118.68153;2.4001856
2024-04-07T21:50:56;1;-110.07849;6.249434;-118.617294;2.366808
2024-04-07T21:55:56;1;-109.64277;6.4413214;-118.67078;2.4084783
2024-04-07T22:00:56;1;-110.0255;6.289022;-118.53219;2.4842856
2024-04-07T22:05:56;1;-109.92599;6.424057;-118.91796;2.3686411
2024-04-07T22:10:56;1;-109.26483;6.5973716;-118.6442;2.4554665
2024-04-07T22:15:56;1;-109.51833;6.593723;-118.69903;2.4414907
2024-04-07T22:20:56;1;-110.4462;6.1502833;-118.77503;2.3482418
2024-04-07T22:25:56;1;-110.27478;6.3435946;-118.88999;2.4463184
2024-04-07T22:30:56;1;-110.68465;6.0538254;-118.70408;2.3736234
2024-04-07T22:35:56;1;-109.93035;6.4224267;-118.81294;2.4031744
2024-04-07T22:40:56;1;-112.62794;5.0810995;-118.72909;2.2435029
2024-04-07T22:45:56;1;-108.79913;6.7118573;-118.27086;2.4902747
2024-04-07T22:50:56;1;-108.07957;6.957486;-118.26674;2.4584336
2024-04-07T22:55:56;1;-110.64628;5.998028;-118.60232;2.5273788
2024-04-07T23:00:56;1;-110.7713;5.9054976;-118.61423;2.3424892
2024-04-07T23:05:56;1;-111.27114;5.7285585;-118.62347;2.4662259
2024-04-07T23:10:56;1;-110.28283;6.0879984;-118.396965;2.50332
2024-04-07T23:15:56;1;-110.58321;6.1350665;-118.740875;2.509348
2024-04-07T23:20:56;1;-109.186104;6.644076;-118.84486;2.3351276
2024-04-07T23:25:56;1;-108.246124;7.0221143;-118.37346;2.548385
2024-04-07T23:30:56;1;-109.713005;6.355151;-118.54191;2.3287125
2024-04-07T23:35:56;1;-109.46537;6.3928943;-118.42941;2.4023325
2024-04-07T23:40:56;1;-109.15515;6.675575;-118.689606;2.4347444
2024-04-07T23:45:56;1;-106.92672;7.717244;-118.55638;2.400612
2024-04-07T23:50:56;1;-108.94268;6.7804456;-118.55226;2.4664187
2024-04-07T23:55:56;1;-104.85839;8.750512;-118.87803;2.2666996
2024-04-08T00:00:56;1;-108.78142;6.8818502;-118.63534;2.5332446
2024-04-08T00:05:56;1;-108.746284;6.8884006;-118.819176;2.4584186
2024-04-08T00:10:56;1;-109.494484;6.4359083;-118.51678;2.4676194
2024-04-08T00:15:56;1;-107.56696;7.6449494;-119.04532;2.383896
2024-04-08T00:20:56;1;-110.879395;5.8668375;-118.540955;2.4339488
2024-04-08T00:25:56;1;-110.531815;6.1060033;-118.71811;2.4924726
2024-04-08T00:30:56;1;-110.15466;6.302811;-118.651985;2.4365742
2024-04-08T00:35:56;1;-110.51392;6.063914;-118.69789;2.3748467
2024-04-08T00:40:56;1;-109.526855;6.485089;-118.72601;2.3750787
2024-04-08T00:45:56;1;-107.91359;7.2389565;-118.73534;2.4997816
2024-04-08T00:50:56;1;-109.58805;6.5729575;-118.89403;2.3983912
2024-04-08T00:55:56;1;-110.19778;6.1663275;-118.666374;2.3912506
2024-04-08T01:00:56;1;-110.52907;6.193431;-118.85892;2.40173
2024-04-08T01:05:56;1;-109.99342;6.2573805;-118.49787;2.36137
2024-04-08T01:10:56;1;-109.39577;6.6490445;-118.73919;2.540777
2024-04-08T01:15:56;1;-108.84149;6.7802415;-118.52614;2.479605
2024-04-08T01:20:56;1;-109.79372;6.455183;-118.85306;2.3764095
2024-04-08T01:25:56;1;-108.61905;6.949018;-118.64464;2.4021409
2024-04-08T01:30:56;1;-112.22096;5.2756505;-118.55974;2.4104114
2024-04-08T01:35:56;1;-109.841034;6.345055;-118.60001;2.3793068
2024-04-08T01:40:56;1;-111.56174;5.657584;-118.676796;2.3047383
2024-04-08T01:45:56;1;-110.4252;6.203925;-118.66702;2.4161797
2024-04-08T01:50:56;1;-109.10874;6.773249;-118.58572;2.4491467
2024-04-08T01:55:56;1;-110.39941;6.007611;-118.398026;2.3251905
2024-04-08T02:00:56;1;-111.155914;5.8900776;-118.81192;2.4686785
2024-04-08T02:05:56;1;-109.2734;6.6021223;-118.64044;2.3479943
2024-04-08T02:10:56;1;-110.55582;5.7898417;-118.40431;2.311778
2024-04-08T02:15:56;1;-112.25258;5.252568;-118.58287;2.4125645
2024-04-08T02:20:56;1;-110.45435;6.0529423;-118.72007;2.2686436
2024-04-08T02:25:56;1;-110.46401;6.2129664;-118.75726;2.3806696
2024-04-08T02:30:56;1;-109.98957;6.221007;-118.55793;2.3641992
2024-04-08T02:35:56;1;-112.41979;5.189073;-118.5633;2.4491374
2024-04-08T02:40:56;1;-112.19088;5.1621284;-118.34039;2.262171
2024-04-08T02:45:56;1;-111.84836;5.454104;-118.52083;2.3844235
2024-04-08T02:50:56;1;-110.4535;6.017685;-118.624176;2.500683
2024-04-08T02:55:56;1;-111.20737;5.555088;-118.27949;2.304358
2024-04-08T03:00:56;1;-112.39118;4.997603;-117.95801;2.4542048
2024-04-08T03:05:56;1;-112.3589;4.9598136;-118.09522;2.4712431
2024-04-08T03:10:56;1;-110.761826;5.896747;-118.425316;2.5511675
2024-04-08T03:15:56;1;-110.97074;5.666533;-118.38752;2.2995458
2024-04-08T03:20:56;1;-111.98271;5.1672645;-118.00505;2.427726
2024-04-08T03:25:56;1;-111.45288;5.4777637;-118.0429;2.392147
2024-04-08T03:30:56;1;-112.70163;4.9059887;-118.28398;2.4127614
2024-04-08T03:35:56;1;-109.62293;6.303436;-118.22657;2.4284954
2024-04-08T03:40:56;1;-107.538795;7.248765;-118.22739;2.433727
2024-04-08T03:45:56;1;-105.74222;8.028258;-118.04227;2.4345639
2024-04-08T03:50:56;1;-108.10529;7.174465;-118.500336;2.4762745
2024-04-08T03:55:56;1;-110.23287;6.2031255;-118.40512;2.5614288
2024-04-08T04:00:56;1;-109.82799;6.344641;-118.42491;2.2483377
2024-04-08T04:05:56;1;-111.258766;5.6662917;-118.45434;2.3536127
