"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-06T15:15:56;1;-105.18347;18.030794;-138.50279;1.5728383
2020-07-06T15:20:56;1;-109.628944;15.58029;-138.54771;1.5630425
2020-07-06T15:25:56;1;-112.42907;14.286491;-138.59305;1.5487721
2020-07-06T15:30:56;1;-113.84654;13.789467;-138.5964;1.5530858
2020-07-06T15:35:56;1;-115.37254;13.213734;-138.57684;1.5502356
2020-07-06T15:40:56;1;-115.354485;13.259515;-138.61421;1.5091077
2020-07-06T15:45:56;1;-115.65776;13.152558;-138.43266;1.6693445
2020-07-06T15:50:56;1;-115.28439;13.155437;-138.2766;1.793821
2020-07-06T15:55:56;1;-113.66402;13.714025;-138.51604;1.6032194
2020-07-06T16:00:56;1;-114.70588;13.2337885;-137.4514;2.343351
2020-07-06T16:05:56;1;-115.0029;13.09104;-137.73457;2.0915763
2020-07-06T16:10:56;1;-115.85448;12.803199;-137.53778;2.3434672
2020-07-06T16:15:56;1;-113.770195;13.433933;-134.32054;2.8547235
2020-07-06T16:20:56;1;-114.23352;13.436716;-137.65315;2.188208
2020-07-06T16:25:56;1;-111.508575;15.008118;-137.66183;2.2453206
2020-07-06T16:30:56;1;-115.19115;13.01095;-137.50047;2.3340216
2020-07-06T16:35:56;1;-114.56964;13.208946;-137.75168;2.172224
2020-07-06T16:40:56;1;-110.18684;15.206578;-136.68959;2.226246
2020-07-06T16:45:56;1;-114.594955;13.326828;-137.81483;2.1457648
2020-07-06T16:50:56;1;-114.31987;13.273971;-137.7283;2.109439
2020-07-06T16:55:56;1;-111.94835;14.4353695;-137.67094;2.2109635
2020-07-06T17:00:56;1;-111.68023;14.118393;-137.56898;2.2909203
2020-07-06T17:05:56;1;-111.54711;14.463003;-137.1816;2.496291
2020-07-06T17:10:56;1;-110.437035;14.677618;-137.38802;2.26676
2020-07-06T17:15:56;1;-111.48181;14.3366585;-137.17154;2.4204717
2020-07-06T17:20:56;1;-110.17037;15.050412;-136.95003;2.5307126
2020-07-06T17:25:56;1;-102.770706;18.62679;-137.23419;2.4000247
2020-07-06T17:30:56;1;-107.36353;16.682987;-137.24515;2.4017
2020-07-06T17:35:56;1;-109.06113;15.734517;-137.50862;2.1640072
2020-07-06T17:40:56;1;-106.87903;16.836718;-136.75414;2.6010158
2020-07-06T17:45:56;1;-107.73054;16.29892;-137.37532;2.2991393
2020-07-06T17:50:56;1;-108.833336;15.59363;-136.2509;2.8712785
2020-07-06T17:55:56;1;-103.60269;18.265121;-136.09096;2.901274
2020-07-06T18:00:56;1;-107.15378;16.25784;-136.0543;2.9433758
2020-07-06T18:05:56;1;-107.92508;15.977968;-136.60286;2.5988715
2020-07-06T18:10:56;1;-107.23988;16.022497;-135.77013;2.9833632
2020-07-06T18:15:56;1;-101.75153;18.663704;-136.39955;2.6438441
2020-07-06T18:20:56;1;-100.876045;18.93155;-133.264;3.2833974
2020-07-06T18:25:56;1;-95.27425;20.932707;-134.91345;3.4273238
2020-07-06T18:30:56;1;-105.46756;16.994846;-135.32088;3.2634337
2020-07-06T18:35:56;1;-96.42834;21.381903;-135.20636;3.2117875
2020-07-06T18:40:56;1;-104.773155;16.791332;-135.04552;3.3680806
2020-07-06T18:45:56;1;-106.24307;16.427223;-135.65382;3.0848649
2020-07-06T18:50:56;1;-104.90534;17.201923;-135.62726;3.0077448
2020-07-06T18:55:56;1;-107.40609;15.961409;-135.88083;2.8830743
2020-07-06T19:00:56;1;-99.014496;20.040255;-133.94252;3.6513925
2020-07-06T19:05:56;1;-101.44906;18.891842;-134.88559;3.3173325
2020-07-06T19:10:56;1;-99.260574;19.8239;-135.6358;3.1058154
2020-07-06T19:15:56;1;-100.23655;19.634565;-135.6009;3.109263
2020-07-06T19:20:56;1;-94.91733;21.823427;-135.28627;3.141388
2020-07-06T19:25:56;1;-97.27387;20.779284;-132.62018;4.071593
2020-07-06T19:30:56;1;-95.82446;20.909489;-135.1834;3.0524848
2020-07-06T19:35:56;1;-95.54629;21.3672;-134.48578;3.4181266
2020-07-06T19:40:56;1;-94.3242;22.296513;-135.67075;2.918555
2020-07-06T19:45:56;1;-94.8723;21.012325;-133.7503;3.7338948
2020-07-06T19:50:56;1;-86.94088;25.657063;-135.20407;3.135858
2020-07-06T19:55:56;1;-93.167915;22.036901;-134.13898;3.43405
2020-07-06T20:00:56;1;-89.31315;24.086866;-133.52304;3.7573972
2020-07-06T20:05:56;1;-95.31642;21.11441;-133.67912;3.651148
2020-07-06T20:10:56;1;-95.86496;20.778536;-133.54074;3.6424713
2020-07-06T20:15:56;1;-95.29173;21.117191;-131.7076;4.036039
2020-07-06T20:20:56;1;-97.52037;20.080147;-133.54703;3.6191113
2020-07-06T20:25:56;1;-95.86988;21.168161;-134.04837;3.6847196
2020-07-06T20:30:56;1;-96.983116;20.66368;-133.68358;3.6242242
2020-07-06T20:35:56;1;-95.45902;21.28307;-135.2032;3.0865371
2020-07-06T20:40:56;1;-96.7835;21.165026;-135.22212;3.1194243
2020-07-06T20:45:56;1;-101.25232;18.863075;-133.864;3.595649
2020-07-06T20:50:56;1;-101.25104;18.700323;-135.10481;3.2956932
2020-07-06T20:55:56;1;-101.038345;18.514679;-134.6638;3.4605327
2020-07-06T21:00:56;1;-92.12377;22.656672;-134.88968;3.212272
2020-07-06T21:05:56;1;-105.13656;16.728632;-135.38765;2.9646685
2020-07-06T21:10:56;1;-104.649536;16.803272;-134.59297;3.2112901
2020-07-06T21:15:56;1;-104.27377;17.141603;-135.86334;2.748476
2020-07-06T21:20:56;1;-94.75728;21.348936;-134.57666;3.1346776
2020-07-06T21:25:56;1;-99.18744;19.453823;-134.32202;3.1824658
2020-07-06T21:30:56;1;-96.46888;20.35804;-135.2737;3.0456007
2020-07-06T21:35:56;1;-101.18367;18.708624;-135.18658;3.110902
2020-07-06T21:40:56;1;-100.357185;18.981108;-135.09334;3.086097
2020-07-06T21:45:56;1;-98.5503;19.760105;-134.29672;3.3989148
2020-07-06T21:50:56;1;-100.0661;18.291382;-132.24202;4.035275
2020-07-06T21:55:56;1;-98.73803;19.416254;-133.26616;3.7608583
2020-07-06T22:00:56;1;-94.855385;21.330688;-133.92342;3.5180857
2020-07-06T22:05:56;1;-93.26165;22.499863;-134.80609;3.2131746
2020-07-06T22:10:56;1;-92.78621;22.594696;-133.49763;3.5512567
2020-07-06T22:15:56;1;-90.570045;23.64335;-134.62392;3.1732593
2020-07-06T22:20:56;1;-90.93932;23.45297;-134.39761;3.4254658
2020-07-06T22:25:56;1;-89.9553;23.727438;-132.5078;3.820594
2020-07-06T22:30:56;1;-93.020645;22.561743;-135.56119;2.8799727
2020-07-06T22:35:56;1;-89.60464;24.11889;-133.99673;3.400893
2020-07-06T22:40:56;1;-85.02833;26.626705;-133.51247;3.5892313
2020-07-06T22:45:56;1;-89.687614;24.234247;-134.73775;3.3590252
2020-07-06T22:50:56;1;-90.40267;24.068853;-135.4896;3.0988417
2020-07-06T22:55:56;1;-89.2261;24.343544;-134.46652;3.439683
2020-07-06T23:00:56;1;-89.33792;24.559813;-135.39403;3.1609144
2020-07-06T23:05:56;1;-93.736496;22.178596;-134.21951;3.6152384
2020-07-06T23:10:56;1;-85.64897;26.222778;-134.28845;3.5233548
2020-07-06T23:15:56;1;-91.62327;23.113346;-133.92673;3.6747403
2020-07-06T23:20:56;1;-89.85092;24.142328;-134.77771;3.2892718
2020-07-06T23:25:56;1;-93.46172;22.41681;-134.8916;3.3688557
2020-07-06T23:30:56;1;-96.892204;20.90725;-135.34093;3.039386
2020-07-06T23:35:56;1;-98.23213;20.27307;-135.20041;3.1361027
2020-07-06T23:40:56;1;-103.30257;17.83611;-135.69551;2.8847165
2020-07-06T23:45:56;1;-106.56953;16.238987;-134.76138;3.340251
2020-07-06T23:50:56;1;-107.140045;15.849856;-134.58208;3.2754397
2020-07-06T23:55:56;1;-108.09304;15.487318;-135.18001;3.1022923
2020-07-07T00:00:56;1;-109.25011;15.069393;-135.43251;2.903525
2020-07-07T00:05:56;1;-106.74134;16.135635;-134.75613;3.146389
2020-07-07T00:10:56;1;-106.3698;16.444977;-135.4597;2.7449143
2020-07-07T00:15:56;1;-106.99038;16.030287;-134.80678;2.9660733
2020-07-07T00:20:56;1;-106.7501;16.160383;-134.89474;2.8927398
2020-07-07T00:25:56;1;-107.16876;15.857991;-134.24397;3.1726887
2020-07-07T00:30:56;1;-107.332405;15.973481;-133.98604;3.266849
2020-07-07T00:35:56;1;-106.51893;16.086487;-134.1729;3.0914326
2020-07-07T00:40:56;1;-108.786095;15.440045;-135.25925;2.954306
2020-07-07T00:45:56;1;-108.03073;15.700909;-134.95203;3.094877
2020-07-07T00:50:56;1;-107.87134;15.827293;-134.64558;3.2222824
2020-07-07T00:55:56;1;-107.73744;15.889442;-135.4756;2.8757515
2020-07-07T01:00:56;1;-107.61383;15.894373;-135.08316;2.9050212
2020-07-07T01:05:56;1;-107.88944;15.902347;-136.0218;2.502972
2020-07-07T01:10:56;1;-108.30666;15.765515;-135.64633;2.755583
2020-07-07T01:15:56;1;-107.879395;15.974951;-135.58359;2.7914305
2020-07-07T01:20:56;1;-107.63285;16.076338;-136.04286;2.5864415
2020-07-07T01:25:56;1;-107.26868;16.04543;-135.8372;2.6634357
2020-07-07T01:30:56;1;-106.34055;16.385094;-135.70375;2.8463984
2020-07-07T01:35:56;1;-102.97884;17.789516;-136.10176;2.5737145
2020-07-07T01:40:56;1;-104.604965;16.884586;-135.7058;2.791253
2020-07-07T01:45:56;1;-107.98371;15.645553;-135.45924;2.7323446
2020-07-07T01:50:56;1;-108.310776;15.713546;-134.86435;2.8881555
2020-07-07T01:55:56;1;-108.18265;15.815913;-135.17415;3.013831
2020-07-07T02:00:56;1;-108.747314;15.128941;-132.04916;4.0845475
2020-07-07T02:05:56;1;-108.71983;15.459042;-135.30252;2.84107
2020-07-07T02:10:56;1;-108.63597;15.664366;-134.9658;3.1754375
2020-07-07T02:15:56;1;-108.96033;15.531167;-129.7854;3.332912
2020-07-07T02:20:56;1;-108.80437;15.659519;-135.9367;2.690707
2020-07-07T02:25:56;1;-108.64197;15.5421095;-134.87997;3.0843456
2020-07-07T02:30:56;1;-108.71847;15.65205;-135.67659;2.730651
2020-07-07T02:35:56;1;-109.06027;15.497642;-135.88889;2.6384585
2020-07-07T02:40:56;1;-108.73589;15.65217;-135.97075;2.5291352
2020-07-07T02:45:56;1;-109.631905;15.1478615;-135.64908;2.7383687
2020-07-07T02:50:56;1;-109.94747;15.1290045;-135.45372;2.9570093
2020-07-07T02:55:56;1;-108.730095;15.656817;-135.48465;2.7812812
2020-07-07T03:00:56;1;-108.88941;15.499038;-135.04463;2.98194
2020-07-07T03:05:56;1;-108.90273;15.20253;-134.7453;2.9614043
2020-07-07T03:10:56;1;-109.19131;13.837131;-132.47939;2.8630083
2020-07-07T03:15:56;1;-108.78252;15.558881;-135.81512;2.4973993
2020-07-07T03:20:56;1;-109.940056;14.904286;-135.60066;2.5937622
2020-07-07T03:25:56;1;-108.67311;15.315718;-132.91656;2.9278598
2020-07-07T03:30:56;1;-108.629776;15.367613;-135.17793;2.6306653
2020-07-07T03:35:56;1;-109.082184;15.137805;-135.23357;2.5455692
2020-07-07T03:40:56;1;-109.28058;15.105593;-135.30673;2.6194868
2020-07-07T03:45:56;1;-109.079834;14.9619055;-134.75687;2.666067
2020-07-07T03:50:56;1;-109.05687;15.506349;-135.66719;2.7480452
2020-07-07T03:55:56;1;-109.1859;15.480784;-136.18877;2.3573804
2020-07-07T04:00:56;1;-108.89337;15.427216;-135.54099;2.5865486
2020-07-07T04:05:56;1;-108.72135;15.199008;-134.14735;2.9163399
2020-07-07T04:10:56;1;-108.38124;15.418535;-134.4591;2.8683841
2020-07-07T04:15:56;1;-108.69186;14.99913;-134.5061;2.6591256
2020-07-07T04:20:56;1;-108.82994;15.03538;-134.72374;2.7254748
2020-07-07T04:25:56;1;-109.361404;14.668178;-134.53954;2.5497847
2020-07-07T04:30:56;1;-108.78738;15.045722;-134.6278;2.6866035
2020-07-07T04:35:56;1;-109.08063;14.97951;-134.81621;2.632987
2020-07-07T04:40:56;1;-109.10665;15.057415;-135.0207;2.705062
2020-07-07T04:45:56;1;-108.555595;15.453104;-135.29022;2.6422212
2020-07-07T04:50:56;1;-109.47212;15.173943;-135.77888;2.538735
2020-07-07T04:55:56;1;-108.59684;15.34923;-135.08797;2.6562777
2020-07-07T05:00:56;1;-108.6682;15.355343;-135.2309;2.6129332
2020-07-07T05:05:56;1;-108.9445;14.861672;-134.51457;2.6402016
2020-07-07T05:10:56;1;-108.880325;15.03061;-134.8345;2.5714493
2020-07-07T05:15:56;1;-109.65838;14.79349;-135.12341;2.5470116
2020-07-07T05:20:56;1;-108.917915;14.818142;-134.38963;2.5856266
2020-07-07T05:25:56;1;-108.92255;14.913266;-134.57295;2.6103976
2020-07-07T05:30:56;1;-108.73228;14.89849;-133.68207;2.9962413
2020-07-07T05:35:56;1;-109.08609;14.90685;-132.59146;2.9304566
2020-07-07T05:40:56;1;-108.95502;15.012833;-134.83467;2.5823798
2020-07-07T05:45:56;1;-109.24164;14.9897;-135.09871;2.577189
2020-07-07T05:50:56;1;-109.38358;13.535639;-131.92946;3.0299356
2020-07-07T05:55:56;1;-109.20361;15.321856;-135.81677;2.4011352
2020-07-07T06:00:56;1;-109.40145;14.811844;-134.91571;2.582801
2020-07-07T06:05:56;1;-109.399666;15.238307;-135.78741;2.4900434
2020-07-07T06:10:56;1;-109.75266;14.770293;-135.02681;2.7159579
2020-07-07T06:15:56;1;-109.22699;15.075502;-135.18921;2.5970235
2020-07-07T06:20:56;1;-109.33646;15.213327;-135.61263;2.5588388
2020-07-07T06:25:56;1;-110.04229;14.98014;-135.91656;2.4567597
2020-07-07T06:30:56;1;-110.51087;14.6310005;-135.74107;2.4587853
2020-07-07T06:35:56;1;-109.93079;15.017438;-135.93285;2.4424186
2020-07-07T06:40:56;1;-110.13265;14.511321;-134.99786;2.6154637
2020-07-07T06:45:56;1;-110.789185;14.258461;-135.05302;2.664619
2020-07-07T06:50:56;1;-111.04371;14.285859;-135.47969;2.5672522
2020-07-07T06:55:56;1;-111.34947;14.4567;-136.04178;2.5907433
2020-07-07T07:00:56;1;-111.507126;14.433762;-135.20346;2.7649536
2020-07-07T07:05:56;1;-111.91798;14.1363325;-134.89407;3.201296
2020-07-07T07:10:56;1;-112.0119;14.221402;-136.33553;2.4747045
2020-07-07T07:15:56;1;-111.86229;14.129533;-135.49811;2.8165727
2020-07-07T07:20:56;1;-111.72128;14.328416;-135.93343;2.709057
2020-07-07T07:25:56;1;-111.78713;14.224253;-135.97343;2.6200702
2020-07-07T07:30:56;1;-111.615166;14.594501;-136.63922;2.4367387
2020-07-07T07:35:56;1;-111.59571;11.518002;-129.73625;3.2217486
2020-07-07T07:40:56;1;-111.87056;11.572243;-130.90703;2.6403692
2020-07-07T07:45:56;1;-111.70404;11.996075;-131.53883;2.7356992
2020-07-07T07:50:56;1;-112.382965;11.218033;-130.63506;2.6966202
2020-07-07T07:55:56;1;-110.526596;11.498291;-129.25624;2.690882
2020-07-07T08:00:56;1;-112.08486;10.903119;-129.82246;2.5439596
2020-07-07T08:05:56;1;-111.16259;11.784689;-130.50366;2.8264117
2020-07-07T08:10:56;1;-111.40078;12.276207;-131.90073;2.7471294
2020-07-07T08:15:56;1;-111.55547;12.406432;-132.25185;2.7634807
2020-07-07T08:20:56;1;-111.888;12.3934145;-132.51852;2.8770869
2020-07-07T08:25:56;1;-111.14266;12.807281;-133.10344;2.8171725
2020-07-07T08:30:56;1;-111.47073;12.932246;-133.39783;2.9367018
2020-07-07T08:35:56;1;-111.04707;13.282607;-133.58087;2.9797573
2020-07-07T08:40:56;1;-112.510155;12.5984125;-133.75647;3.025407
2020-07-07T08:45:56;1;-112.228325;12.795096;-133.78117;2.9943836
2020-07-07T08:50:56;1;-112.86643;12.921877;-134.46599;2.9986641
2020-07-07T08:55:56;1;-111.78091;13.761861;-135.5609;2.812517
2020-07-07T09:00:56;1;-112.075714;13.710838;-135.2749;2.8255875
2020-07-07T09:05:56;1;-111.51624;13.524336;-135.7901;2.596887
2020-07-07T09:10:56;1;-112.18947;13.592159;-135.04156;2.7825863
2020-07-07T09:15:56;1;-111.62728;13.935889;-135.4689;2.547707
2020-07-07T09:20:56;1;-112.88297;13.4935055;-135.81104;2.5400302
2020-07-07T09:25:56;1;-112.133675;13.962745;-136.03925;2.4829183
2020-07-07T09:30:56;1;-112.44014;13.632928;-135.58917;2.5864806
2020-07-07T09:35:56;1;-111.335815;14.231751;-135.82968;2.543756
2020-07-07T09:40:56;1;-111.87895;13.98419;-135.79224;2.4903035
2020-07-07T09:45:56;1;-112.485306;13.579551;-135.43948;2.6181006
2020-07-07T09:50:56;1;-113.105064;13.225436;-134.78131;2.8285432
2020-07-07T09:55:56;1;-112.54109;13.433115;-135.27711;2.5884614
2020-07-07T10:00:56;1;-112.306244;13.613615;-135.4856;2.4851577
2020-07-07T10:05:56;1;-112.7468;13.364288;-135.50845;2.4195635
2020-07-07T10:10:56;1;-112.70075;13.592934;-135.9422;2.4413247
2020-07-07T10:15:56;1;-112.91427;13.457269;-135.93726;2.4391525
2020-07-07T10:20:56;1;-112.68765;12.976068;-134.23875;2.7146478
2020-07-07T10:25:56;1;-106.08499;15.248873;-133.94124;2.6130216
2020-07-07T10:30:56;1;-104.50313;16.89931;-134.76344;2.5450113
2020-07-07T10:35:56;1;-108.694305;14.737881;-134.98747;2.5691977
2020-07-07T10:40:56;1;-109.363174;14.18408;-135.27277;2.511316
2020-07-07T10:45:56;1;-107.651695;14.2172;-132.92923;2.8001013
2020-07-07T10:50:56;1;-109.02357;14.370573;-134.69818;2.6192577
2020-07-07T10:55:56;1;-107.677505;15.251864;-134.5824;2.7164428
2020-07-07T11:00:56;1;-111.08131;13.618188;-135.24605;2.558902
2020-07-07T11:05:56;1;-107.46727;15.421966;-134.81705;2.7101483
2020-07-07T11:10:56;1;-107.01291;15.469303;-135.06927;2.6683135
2020-07-07T11:15:56;1;-103.96704;17.381907;-134.92387;2.5856562
2020-07-07T11:20:56;1;-108.14438;15.073721;-135.28882;2.5070863
2020-07-07T11:25:56;1;-111.51275;13.457842;-136.07774;2.463337
2020-07-07T11:30:56;1;-111.43433;13.910306;-135.54839;2.4986072
2020-07-07T11:35:56;1;-111.834595;13.659416;-135.01813;2.587623
2020-07-07T11:40:56;1;-113.84748;13.01333;-135.67844;2.6059728
2020-07-07T11:45:56;1;-113.38419;13.3116255;-135.97105;2.4365826
2020-07-07T11:50:56;1;-113.358116;13.365147;-135.93733;2.4964812
2020-07-07T11:55:56;1;-112.573364;13.759936;-136.02875;2.4945545
2020-07-07T12:00:56;1;-112.75772;13.557414;-135.80202;2.460455
2020-07-07T12:05:56;1;-111.25039;13.922083;-134.9563;2.6082566
2020-07-07T12:10:56;1;-110.26442;14.015744;-134.22047;2.6462855
2020-07-07T12:15:56;1;-108.16616;14.949688;-135.03883;2.601741
2020-07-07T12:20:56;1;-110.17557;14.16927;-135.48521;2.4440367
2020-07-07T12:25:56;1;-106.458015;15.846523;-135.1127;2.569977
2020-07-07T12:30:56;1;-110.47391;13.900376;-135.3153;2.4207814
2020-07-07T12:35:56;1;-108.16227;15.130447;-135.46619;2.56435
2020-07-07T12:40:56;1;-110.90817;13.913648;-135.21841;2.6505482
2020-07-07T12:45:56;1;-112.95905;13.006159;-134.99182;2.5571759
2020-07-07T12:50:56;1;-113.25893;13.124952;-135.58008;2.3924198
2020-07-07T12:55:56;1;-114.64945;12.467247;-135.42453;2.559924
2020-07-07T13:00:56;1;-113.155334;13.392046;-135.98442;2.3746622
2020-07-07T13:05:56;1;-113.01927;13.236686;-135.39073;2.6314034
2020-07-07T13:10:56;1;-113.110725;13.226762;-135.29933;2.615984
2020-07-07T13:15:56;1;-113.22164;13.222749;-134.99889;2.723739
2020-07-07T13:20:56;1;-112.97094;13.147112;-135.18051;2.5014048
2020-07-07T13:25:56;1;-112.911064;13.306531;-134.5183;2.6658185
2020-07-07T13:30:56;1;-113.07506;12.904367;-134.67851;2.6855824
2020-07-07T13:35:56;1;-112.25646;13.752564;-135.78268;2.5462794
2020-07-07T13:40:56;1;-113.30828;13.346348;-135.93094;2.4924839
2020-07-07T13:45:56;1;-113.393456;13.480972;-135.17491;2.6681883
2020-07-07T13:50:56;1;-112.90247;13.817156;-136.28427;2.5796945
2020-07-07T13:55:56;1;-115.23618;12.614019;-136.55173;2.3540745
2020-07-07T14:00:56;1;-115.838135;12.341387;-136.556;2.3099282
2020-07-07T14:05:56;1;-115.662704;12.387265;-136.67049;2.2135057
2020-07-07T14:10:56;1;-113.73773;12.960097;-135.77313;2.5432048
2020-07-07T14:15:56;1;-115.52769;12.139448;-134.72298;2.798639
2020-07-07T14:20:56;1;-115.897026;12.477965;-137.01501;2.1853302
2020-07-07T14:25:56;1;-115.6872;12.337013;-136.6576;2.385235
2020-07-07T14:30:56;1;-114.439995;12.966717;-136.37012;2.4398406
2020-07-07T14:35:56;1;-114.947075;12.6742935;-136.35533;2.3776398
2020-07-07T14:40:56;1;-115.247955;12.505222;-136.30089;2.413933
2020-07-07T14:45:56;1;-116.896515;11.766719;-134.91052;2.6446211
2020-07-07T14:50:56;1;-116.40655;12.246489;-137.17538;2.1789222
2020-07-07T14:55:56;1;-115.67313;12.473889;-137.15593;2.1403
2020-07-07T15:00:56;1;-116.42739;12.187012;-137.18254;2.1781008
2020-07-07T15:05:56;1;-116.82528;12.043017;-137.25365;2.1453052
2020-07-07T15:10:56;1;-115.16711;12.851461;-137.23125;2.0701578
2020-07-07T15:15:56;1;-115.35857;12.735524;-137.464;1.9700533
2020-07-07T15:20:56;1;-116.731514;12.177805;-137.22995;2.0886822
2020-07-07T15:25:56;1;-116.60136;12.436809;-137.66675;2.0192795
2020-07-07T15:30:56;1;-116.32562;11.335807;-134.5079;3.0089734
2020-07-07T15:35:56;1;-116.99896;11.380919;-135.28969;2.746216
2020-07-07T15:40:56;1;-116.441734;11.558176;-135.42813;2.4871275
2020-07-07T15:45:56;1;-116.58793;11.579526;-135.62239;2.4804409
2020-07-07T15:50:56;1;-116.5749;11.413723;-135.20709;2.5551348
2020-07-07T15:55:56;1;-116.7483;11.450022;-135.56476;2.4294095
2020-07-07T16:00:56;1;-116.55928;11.544037;-135.4995;2.4504833
2020-07-07T16:05:56;1;-118.36042;11.021639;-136.16109;2.5210729
2020-07-07T16:10:56;1;-118.09747;10.885541;-135.49388;2.6819746
2020-07-07T16:15:56;1;-118.391426;10.682447;-135.49419;2.6076329
2020-07-07T16:20:56;1;-117.727974;11.489349;-136.47472;2.500517
2020-07-07T16:25:56;1;-117.59699;11.345667;-136.10938;2.535665
2020-07-07T16:30:56;1;-117.93396;11.1711;-135.0332;2.7504892
2020-07-07T16:35:56;1;-117.92238;11.308245;-136.10852;2.680449
2020-07-07T16:40:56;1;-118.50829;10.98793;-136.08984;2.6186752
2020-07-07T16:45:56;1;-117.63832;11.6246605;-136.6244;2.491077
2020-07-07T16:50:56;1;-117.675804;11.50365;-136.31215;2.6118643
2020-07-07T16:55:56;1;-117.679535;11.318195;-135.89691;2.6520202
2020-07-07T17:00:56;1;-117.251656;11.606657;-136.17459;2.5666323
2020-07-07T17:05:56;1;-116.59874;11.431377;-135.08023;2.7496395
2020-07-07T17:10:56;1;-117.61356;10.844962;-134.78471;2.8951037
2020-07-07T17:15:56;1;-116.80237;11.61408;-135.46756;2.8010998
2020-07-07T17:20:56;1;-117.21033;11.397458;-135.56642;2.7392726
2020-07-07T17:25:56;1;-116.7617;11.403089;-127.47556;3.5335493
2020-07-07T17:30:56;1;-117.19058;11.2450905;-134.992;2.8225174
2020-07-07T17:35:56;1;-117.44928;11.390703;-135.68137;2.8212702
2020-07-07T17:40:56;1;-117.36037;11.438963;-135.81284;2.7463634
2020-07-07T17:45:56;1;-117.47825;11.297029;-135.5934;2.7934577
2020-07-07T17:50:56;1;-117.80613;10.960273;-135.11725;2.9486535
2020-07-07T17:55:56;1;-117.87313;10.9975395;-135.46483;2.749007
2020-07-07T18:00:56;1;-117.56604;11.174061;-135.5123;2.7632134
2020-07-07T18:05:56;1;-118.0634;10.649348;-135.10577;2.8709576
2020-07-07T18:10:56;1;-117.0234;11.226073;-134.60155;3.1872597
2020-07-07T18:15:56;1;-117.01865;11.0203705;-134.95718;2.8036163
2020-07-07T18:20:56;1;-116.572205;11.456763;-134.97491;3.017755
2020-07-07T18:25:56;1;-117.685776;10.488418;-134.16689;3.0796602
2020-07-07T18:30:56;1;-116.74679;10.962185;-134.29042;3.0686684
2020-07-07T18:35:56;1;-116.86815;10.911771;-134.26541;3.0345259
2020-07-07T18:40:56;1;-117.377144;10.406979;-133.9743;2.9583898
2020-07-07T18:45:56;1;-116.452225;10.833527;-134.12479;2.9615088
2020-07-07T18:50:56;1;-116.090324;11.117435;-133.8558;3.1804023
2020-07-07T18:55:56;1;-115.50285;11.173944;-133.537;3.1680214
2020-07-07T19:00:56;1;-115.75855;10.960348;-133.57214;3.0684416
2020-07-07T19:05:56;1;-114.26117;11.402893;-133.03027;3.1821773
2020-07-07T19:10:56;1;-112.86602;11.650696;-132.93239;3.0793188
2020-07-07T19:15:56;1;-109.598656;13.841868;-133.63556;2.8717697
2020-07-07T19:20:56;1;-107.396355;14.678034;-132.6605;3.2079408
2020-07-07T19:25:56;1;-106.49962;15.179732;-132.2927;3.4368825
2020-07-07T19:30:56;1;-107.99863;14.158697;-132.93715;3.0542023
2020-07-07T19:35:56;1;-107.49419;14.32643;-132.4239;3.2870963
2020-07-07T19:40:56;1;-106.35898;15.006584;-132.63335;3.201102
2020-07-07T19:45:56;1;-103.585266;16.48087;-133.17252;3.0575285
2020-07-07T19:50:56;1;-105.69933;15.046466;-132.41905;3.1406415
2020-07-07T19:55:56;1;-101.278984;17.41408;-132.56116;3.2351713
2020-07-07T20:00:56;1;-104.54718;15.605881;-132.15038;3.3635175
2020-07-07T20:05:56;1;-104.35093;15.563741;-131.66855;3.4674447
2020-07-07T20:10:56;1;-104.17559;15.7111;-131.91437;3.231863
2020-07-07T20:15:56;1;-103.156044;16.447115;-132.40852;3.057654
2020-07-07T20:20:56;1;-103.45326;15.907768;-132.00525;2.8553028
2020-07-07T20:25:56;1;-102.49189;16.56451;-131.5501;3.2598739
2020-07-07T20:30:56;1;-106.49604;14.50324;-131.86955;3.2268558
2020-07-07T20:35:56;1;-105.89781;15.419741;-133.32463;3.1776063
2020-07-07T20:40:56;1;-109.55444;13.292354;-132.68079;3.2271266
2020-07-07T20:45:56;1;-99.31685;18.363527;-133.24348;3.1475687
2020-07-07T20:50:56;1;-108.204735;14.5149975;-133.50331;3.1393166
2020-07-07T20:55:56;1;-103.79617;16.123951;-133.17024;3.096877
2020-07-07T21:00:56;1;-108.845215;13.830648;-132.96751;3.3730903
2020-07-07T21:05:56;1;-105.996315;15.493636;-133.46227;3.1229222
2020-07-07T21:10:56;1;-107.86776;14.338988;-133.52397;2.9014847
2020-07-07T21:15:56;1;-104.04647;16.304434;-133.29095;3.0410035
2020-07-07T21:20:56;1;-107.761734;14.831953;-133.92148;3.1562085
2020-07-07T21:25:56;1;-107.81863;14.601727;-132.26266;3.3772225
2020-07-07T21:30:56;1;-103.106674;17.088644;-133.81564;3.1295404
2020-07-07T21:35:56;1;-107.45412;14.5701685;-127.89111;5.3452353
2020-07-07T21:40:56;1;-108.12363;13.719319;-129.82217;4.567992
2020-07-07T21:45:56;1;-113.33617;12.517614;-134.12706;3.2477038
2020-07-07T21:50:56;1;-114.33539;11.911268;-134.39342;2.9804552
2020-07-07T21:55:56;1;-114.11548;12.145036;-134.27077;3.0801046
