"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-03T09:15:56;1;-108.305466;4.772609;-113.78988;2.456717
2020-06-03T09:20:56;1;-101.080215;7.8936114;-113.40608;2.3501265
2020-06-03T09:25:56;1;-109.745674;4.095234;-113.42681;2.6045308
2020-06-03T09:30:56;1;-106.535484;5.591058;-113.719864;2.4753642
2020-06-03T09:35:56;1;-102.30715;7.5143423;-113.67559;2.3692515
2020-06-03T09:40:56;1;-104.13057;6.602174;-113.286446;2.6154733
2020-06-03T09:45:56;1;-107.397835;5.119511;-113.53044;2.3605444
2020-06-03T09:50:56;1;-107.11644;5.379462;-113.50258;2.6099975
2020-06-03T09:55:56;1;-104.060875;6.6160755;-113.30955;2.5080638
2020-06-03T10:00:56;1;-104.87372;6.6984906;-114.46538;2.4630795
2020-06-03T10:05:56;1;-104.26963;6.916603;-114.37113;2.4517174
2020-06-03T10:10:56;1;-103.692345;7.2697635;-114.56607;2.3884454
2020-06-03T10:15:56;1;-108.05069;5.4515753;-114.7698;2.3954232
2020-06-03T10:20:56;1;-104.3922;6.9246187;-114.1653;2.493313
2020-06-03T10:25:56;1;-110.135635;4.3403225;-114.7016;2.2818878
2020-06-03T10:30:56;1;-111.05517;3.755951;-114.23237;2.4540768
2020-06-03T10:35:56;1;-101.21831;8.339862;-113.7721;2.5218573
2020-06-03T10:40:56;1;-106.11703;6.178499;-114.52311;2.4794333
2020-06-03T10:45:56;1;-110.60692;4.057329;-114.59074;2.5380964
2020-06-03T10:50:56;1;-105.58043;5.8171835;-113.310326;2.437935
2020-06-03T10:55:56;1;-105.40884;6.6506;-114.802635;2.4498644
2020-06-03T11:00:56;1;-108.738594;4.6376753;-113.84717;2.5086715
2020-06-03T11:05:56;1;-113.6017;2.4798524;-114.40764;2.3777978
2020-06-03T11:10:56;1;-113.395615;2.5689569;-113.73872;2.4710765
2020-06-03T11:15:56;1;-113.40343;2.3323696;-113.45898;2.3394465
2020-06-03T11:20:56;1;-113.49111;2.461909;-113.46337;2.5146067
2020-06-03T11:25:56;1;-113.50043;2.429762;-113.57895;2.3707418
2020-06-03T11:30:56;1;-113.59585;2.4977188;-113.54273;2.5604043
2020-06-03T11:35:56;1;-113.517845;2.430629;-113.99851;2.2864869
2020-06-03T11:40:56;1;-113.17151;2.4445245;-113.19202;2.448671
2020-06-03T11:45:56;1;-114.023865;2.4222672;-114.29221;2.3920493
2020-06-03T11:50:56;1;-113.52287;2.5272863;-113.68688;2.5508075
2020-06-03T11:55:56;1;-113.67735;2.4354403;-113.68152;2.461691
2020-06-03T12:00:56;1;-113.08289;2.5463777;-113.86894;2.3867328
2020-06-03T12:05:56;1;-113.7326;2.549888;-114.48514;2.445424
2020-06-03T12:10:56;1;-113.60356;2.405206;-113.78852;2.301919
2020-06-03T12:15:56;1;-113.283806;2.4709222;-113.625786;2.4217706
2020-06-03T12:20:56;1;-113.0104;2.5362859;-113.01284;2.5799277
2020-06-03T12:25:56;1;-112.709755;2.7231362;-112.55092;2.8462014
2020-06-03T12:30:56;1;-111.69482;3.0440617;-112.29644;2.856665
2020-06-03T12:35:56;1;-111.115616;2.9473517;-109.87805;3.2908535
2020-06-03T12:40:56;1;-112.66214;2.9059622;-113.08936;2.8610125
2020-06-03T12:45:56;1;-112.18439;3.0422256;-112.487434;2.9994702
2020-06-03T12:50:56;1;-111.60923;3.151223;-111.58246;3.1423876
2020-06-03T12:55:56;1;-112.007996;3.1374955;-112.21936;2.9560583
2020-06-03T13:00:56;1;-111.31765;3.1213078;-111.74679;2.9880245
2020-06-03T13:05:56;1;-111.100426;3.0655208;-112.64763;2.747217
2020-06-03T13:10:56;1;-113.08063;2.3899193;-113.20773;2.4159062
2020-06-03T13:15:56;1;-112.40182;2.6727874;-113.40181;2.4592116
2020-06-03T13:20:56;1;-112.85219;2.5454695;-112.83459;2.599836
2020-06-03T13:25:56;1;-112.61223;2.6624994;-113.17504;2.5276203
2020-06-03T13:30:56;1;-111.45992;2.8786995;-113.154945;2.3869493
2020-06-03T13:35:56;1;-112.86334;2.661424;-113.18937;2.619981
2020-06-03T13:40:56;1;-112.9195;2.4445152;-113.27559;2.3891063
2020-06-03T13:45:56;1;-109.41494;4.01355;-113.27854;2.4398558
2020-06-03T13:50:56;1;-113.45985;2.4744878;-113.618095;2.4520407
2020-06-03T13:55:56;1;-110.681564;3.590703;-113.65659;2.4777198
2020-06-03T14:00:56;1;-113.362175;2.363541;-113.44232;2.362559
2020-06-03T14:05:56;1;-112.826004;2.5597043;-113.42336;2.4220707
2020-06-03T14:10:56;1;-111.05781;3.1196933;-113.228966;2.4593012
2020-06-03T14:15:56;1;-107.00164;5.9146633;-114.78728;2.4021344
2020-06-03T14:20:56;1;-113.0307;2.7367904;-113.93552;2.5238974
2020-06-03T14:25:56;1;-112.495155;2.803986;-113.52347;2.4778461
2020-06-03T14:30:56;1;-114.10786;2.479189;-113.96286;2.4357233
2020-06-03T14:35:56;1;-113.45758;2.6267622;-114.27271;2.5252862
2020-06-03T14:40:56;1;-110.378845;3.7865632;-114.04156;2.4882014
2020-06-03T14:45:56;1;-114.42507;2.5107536;-114.3886;2.5699549
2020-06-03T14:50:56;1;-114.17198;2.5735726;-113.78181;2.520946
2020-06-03T14:55:56;1;-114.17016;2.5357935;-114.34119;2.5569305
2020-06-03T15:00:56;1;-113.14135;2.5740852;-113.40022;2.6098247
2020-06-03T15:05:56;1;-109.92266;3.6486363;-113.176155;2.4615314
2020-06-03T15:10:56;1;-108.58421;4.484585;-113.0507;2.4826946
2020-06-03T15:15:56;1;-111.7061;2.9799943;-112.632645;2.8448937
2020-06-03T15:20:56;1;-111.16646;3.0925057;-113.24766;2.4253714
2020-06-03T15:25:56;1;-109.2826;3.7213225;-112.691765;2.5549366
2020-06-03T15:30:56;1;-108.84131;3.9319415;-112.36814;2.6209443
2020-06-03T15:35:56;1;-109.208336;3.702552;-112.443756;2.616772
2020-06-03T15:40:56;1;-109.55227;3.6808324;-112.7958;2.6071846
2020-06-03T15:45:56;1;-109.18982;3.8969765;-112.65012;2.6119263
2020-06-03T15:50:56;1;-105.604195;5.630784;-112.840546;2.5591364
2020-06-03T15:55:56;1;-107.8929;5.103398;-114.08089;2.580719
2020-06-03T16:00:56;1;-104.28037;6.44658;-113.23695;2.4015136
2020-06-03T16:05:56;1;-103.96757;5.592585;-111.262245;2.5067582
2020-06-03T16:10:56;1;-105.44043;4.623146;-110.87084;2.3704307
2020-06-03T16:15:56;1;-105.48289;4.788079;-111.12806;2.5550973
2020-06-03T16:20:56;1;-106.5539;4.5396485;-111.601395;2.5011015
2020-06-03T16:25:56;1;-105.861664;3.8690732;-109.443054;2.4544928
2020-06-03T16:30:56;1;-104.81716;4.405264;-109.75571;2.323736
2020-06-03T16:35:56;1;-103.62979;4.943298;-109.6061;2.4302557
2020-06-03T16:40:56;1;-100.472015;6.8129992;-110.15111;2.5623868
2020-06-03T16:45:56;1;-101.20683;6.223198;-109.598015;2.5063143
2020-06-03T16:50:56;1;-97.15867;8.259232;-109.96271;2.4378724
2020-06-03T16:55:56;1;-105.18837;4.465906;-109.954926;2.490409
2020-06-03T17:00:56;1;-101.2925;6.2112336;-109.813934;2.462529
2020-06-03T17:05:56;1;-103.26544;5.1395283;-109.78141;2.4914644
2020-06-03T17:10:56;1;-98.48858;7.6229377;-110.081726;2.4527228
2020-06-03T17:15:56;1;-95.580605;8.971726;-109.99257;2.522974
2020-06-03T17:20:56;1;-100.028275;6.855023;-110.17575;2.3524635
2020-06-03T17:25:56;1;-100.42069;6.609277;-109.92425;2.483162
2020-06-03T17:30:56;1;-99.09307;7.2155604;-109.71025;2.590082
2020-06-03T17:35:56;1;-94.62495;9.100035;-109.392105;2.4524095
2020-06-03T17:40:56;1;-93.30867;10.114714;-109.97432;2.5343912
2020-06-03T17:45:56;1;-94.511826;9.609846;-110.132095;2.4578776
2020-06-03T17:50:56;1;-97.934494;7.8298645;-109.96334;2.4058821
2020-06-03T17:55:56;1;-94.5003;9.322783;-109.548546;2.456268
2020-06-03T18:00:56;1;-90.111046;11.819036;-110.62466;2.4031832
2020-06-03T18:05:56;1;-92.36249;10.716899;-110.12582;2.5459275
2020-06-03T18:10:56;1;-94.2535;9.545298;-109.855515;2.3858757
2020-06-03T18:15:56;1;-91.38815;10.858275;-109.81414;2.340959
2020-06-03T18:20:56;1;-90.08494;11.582428;-109.996574;2.3959126
2020-06-03T18:25:56;1;-88.93661;11.952136;-109.73333;2.3656309
2020-06-03T18:30:56;1;-93.14259;9.961269;-109.59515;2.495204
2020-06-03T18:35:56;1;-95.29991;8.969876;-109.52664;2.5250862
2020-06-03T18:40:56;1;-93.3619;9.815379;-109.53382;2.4173136
2020-06-03T18:45:56;1;-92.47639;10.201612;-109.64337;2.5474195
2020-06-03T18:50:56;1;-89.563416;12.366124;-111.166565;2.5002391
2020-06-03T18:55:56;1;-86.07768;14.369944;-111.60654;2.5565958
2020-06-03T19:00:56;1;-92.64552;11.515965;-112.559296;2.5514598
2020-06-03T19:05:56;1;-90.54465;12.302318;-111.804504;2.4330592
2020-06-03T19:10:56;1;-94.582436;10.580217;-112.34962;2.4176002
2020-06-03T19:15:56;1;-94.707954;10.494318;-112.287094;2.4346614
2020-06-03T19:20:56;1;-87.35894;13.125976;-110.33439;2.7074292
2020-06-03T19:25:56;1;-97.39583;9.155907;-112.086525;2.5430045
2020-06-03T19:30:56;1;-90.85586;12.078643;-111.942505;2.4703918
2020-06-03T19:35:56;1;-94.41995;10.259791;-111.91117;2.4726546
2020-06-03T19:40:56;1;-92.56545;11.324875;-111.83763;2.5413594
2020-06-03T19:45:56;1;-91.43565;11.475832;-111.9452;2.5330095
2020-06-03T19:50:56;1;-92.312065;11.292802;-112.44376;2.5615623
2020-06-03T19:55:56;1;-92.34693;11.336327;-112.493004;2.4815645
2020-06-03T20:00:56;1;-91.03214;12.14784;-112.282745;2.481735
2020-06-03T20:05:56;1;-89.91932;12.956873;-112.62929;2.5150895
2020-06-03T20:10:56;1;-90.77049;12.628173;-112.52633;2.702876
2020-06-03T20:15:56;1;-90.25755;12.988379;-113.09781;2.5685542
2020-06-03T20:20:56;1;-91.54834;12.00842;-112.16932;2.6640184
2020-06-03T20:25:56;1;-92.18295;11.81621;-112.596275;2.530521
2020-06-03T20:30:56;1;-86.43125;14.363596;-112.52364;2.3954232
2020-06-03T20:35:56;1;-90.08951;12.798506;-112.539406;2.5823143
2020-06-03T20:40:56;1;-82.97258;16.63067;-112.31921;2.5973806
2020-06-03T20:45:56;1;-95.44708;10.360831;-112.57847;2.516765
2020-06-03T20:50:56;1;-96.94731;9.527912;-112.54219;2.5756466
2020-06-03T20:55:56;1;-89.67964;13.207603;-112.47553;2.5813525
2020-06-03T21:00:56;1;-87.57258;14.210823;-113.00683;2.3863738
2020-06-03T21:05:56;1;-98.13085;8.877637;-112.271164;2.6251607
2020-06-03T21:10:56;1;-93.68181;11.158618;-112.76694;2.5227666
2020-06-03T21:15:56;1;-86.34995;14.487239;-112.60027;2.4868736
2020-06-03T21:20:56;1;-90.24777;12.936182;-112.7637;2.5072317
2020-06-03T21:25:56;1;-90.89169;12.783651;-113.079216;2.4278216
2020-06-03T21:30:56;1;-86.704834;14.900305;-113.25587;2.453738
2020-06-03T21:35:56;1;-93.80369;11.431381;-113.205635;2.5031483
2020-06-03T21:40:56;1;-99.80267;8.386593;-113.17169;2.4712636
2020-06-03T21:45:56;1;-88.751465;12.836071;-112.644516;2.4532886
2020-06-03T21:50:56;1;-97.67217;9.355774;-113.25577;2.3489528
2020-06-03T21:55:56;1;-90.34386;12.578453;-112.817894;2.5121007
2020-06-03T22:00:56;1;-92.58283;11.772331;-112.49087;2.377245
2020-06-03T22:05:56;1;-92.297035;10.837072;-112.213135;2.4631755
2020-06-03T22:10:56;1;-102.51843;6.490802;-111.94631;2.4423566
2020-06-03T22:15:56;1;-93.98096;10.425624;-111.913605;2.522577
2020-06-03T22:20:56;1;-106.281334;5.110025;-112.2633;2.42015
2020-06-03T22:25:56;1;-107.448265;4.560978;-112.16762;2.454443
2020-06-03T22:30:56;1;-107.631454;4.496506;-112.25726;2.4301734
2020-06-03T22:35:56;1;-107.18247;4.8537054;-112.588264;2.4910386
2020-06-03T22:40:56;1;-108.09526;4.828067;-113.47213;2.5710905
2020-06-03T22:45:56;1;-107.94659;4.896347;-113.32831;2.5465612
2020-06-03T22:50:56;1;-109.58298;4.2952704;-113.570694;2.5341716
2020-06-03T22:55:56;1;-109.98529;3.8602033;-113.34665;2.407715
2020-06-03T23:00:56;1;-110.727844;3.2092834;-112.188126;2.3757377
2020-06-03T23:05:56;1;-111.959076;2.4819329;-112.38672;2.3368928
2020-06-03T23:10:56;1;-111.820305;2.567594;-112.35528;2.2957084
2020-06-03T23:15:56;1;-111.66934;2.5335865;-112.00799;2.4115696
2020-06-03T23:20:56;1;-112.09582;2.5332935;-112.38883;2.5315654
2020-06-03T23:25:56;1;-112.5933;2.4301128;-112.99791;2.3301916
2020-06-03T23:30:56;1;-112.409386;2.5459394;-112.86583;2.428531
2020-06-03T23:35:56;1;-113.046326;2.4591935;-113.17344;2.3502798
2020-06-03T23:40:56;1;-112.86586;2.4723713;-112.784546;2.4885375
2020-06-03T23:45:56;1;-112.89187;2.411583;-112.85824;2.4640267
2020-06-03T23:50:56;1;-113.10932;2.4604223;-113.1968;2.4534054
2020-06-03T23:55:56;1;-113.2189;2.4739454;-113.43779;2.4383204
2020-06-04T00:00:56;1;-112.86318;2.3730602;-112.80085;2.359329
2020-06-04T00:05:56;1;-113.10322;2.4089415;-113.10669;2.3551102
2020-06-04T00:10:56;1;-113.1005;2.4326906;-113.13022;2.3711467
2020-06-04T00:15:56;1;-113.18769;2.4501894;-113.243195;2.3929129
2020-06-04T00:20:56;1;-112.94001;2.3737524;-113.20109;2.3330152
2020-06-04T00:25:56;1;-112.94195;2.533359;-112.97792;2.4670753
2020-06-04T00:30:56;1;-113.15953;2.5105877;-113.26535;2.492379
2020-06-04T00:35:56;1;-113.522545;2.392791;-113.74237;2.3924372
2020-06-04T00:40:56;1;-113.51547;2.3815207;-113.45185;2.3125482
2020-06-04T00:45:56;1;-113.58678;2.377588;-113.502235;2.3899739
2020-06-04T00:50:56;1;-113.24955;2.4903991;-113.213615;2.5428853
2020-06-04T00:55:56;1;-113.91225;2.460294;-113.991875;2.4406815
2020-06-04T01:00:56;1;-113.32301;2.3958278;-113.44837;2.4368072
2020-06-04T01:05:56;1;-113.16206;2.5743265;-113.03037;2.657799
2020-06-04T01:10:56;1;-113.2946;2.4499547;-113.408035;2.4268358
2020-06-04T01:15:56;1;-112.453865;2.709764;-113.374916;2.4878664
2020-06-04T01:20:56;1;-112.13999;3.0845258;-113.47437;2.5706902
2020-06-04T01:25:56;1;-110.507835;3.622102;-113.12989;2.5132017
2020-06-04T01:30:56;1;-108.62467;4.602718;-113.78036;2.3005404
2020-06-04T01:35:56;1;-110.50229;3.5612593;-113.04005;2.4172952
2020-06-04T01:40:56;1;-112.14268;2.8479953;-113.44439;2.4059956
2020-06-04T01:45:56;1;-111.89944;2.7340608;-112.88673;2.381647
2020-06-04T01:50:56;1;-112.846596;2.3997252;-112.98241;2.4215539
2020-06-04T01:55:56;1;-112.77968;2.4420538;-112.789665;2.4558256
2020-06-04T02:00:56;1;-112.86186;2.3063278;-112.8327;2.3502543
2020-06-04T02:05:56;1;-112.90576;2.4710944;-112.94059;2.471068
2020-06-04T02:10:56;1;-113.13278;2.441083;-113.29918;2.4378188
2020-06-04T02:15:56;1;-113.702095;2.431468;-113.92179;2.4682794
2020-06-04T02:20:56;1;-113.47216;2.4603918;-113.29259;2.476851
2020-06-04T02:25:56;1;-114.261765;2.4780812;-114.649414;2.32856
2020-06-04T02:30:56;1;-114.48458;2.3488195;-114.55513;2.3824728
2020-06-04T02:35:56;1;-113.7693;2.5150008;-113.51693;2.5111701
2020-06-04T02:40:56;1;-113.19441;2.4694767;-112.99303;2.4578414
2020-06-04T02:45:56;1;-113.242645;2.4404233;-113.33084;2.4096978
2020-06-04T02:50:56;1;-113.944786;2.5191846;-114.34573;2.500484
2020-06-04T02:55:56;1;-114.426216;2.467053;-114.49036;2.4551501
2020-06-04T03:00:56;1;-113.21472;2.4659886;-112.96117;2.4342368
2020-06-04T03:05:56;1;-112.796936;2.525266;-112.74456;2.6140528
2020-06-04T03:10:56;1;-112.94106;2.4080868;-113.13519;2.3361135
2020-06-04T03:15:56;1;-112.970955;2.3590908;-112.946045;2.391432
2020-06-04T03:20:56;1;-112.96425;2.4409268;-113.0925;2.4267566
2020-06-04T03:25:56;1;-113.114525;2.4131622;-113.11481;2.4252186
2020-06-04T03:30:56;1;-112.969604;2.5637438;-113.64536;2.3246226
2020-06-04T03:35:56;1;-112.99787;2.4593081;-113.03757;2.4499662
2020-06-04T03:40:56;1;-112.82114;2.456931;-112.509995;2.4167519
2020-06-04T03:45:56;1;-112.62878;2.631465;-112.237465;2.7071347
2020-06-04T03:50:56;1;-109.96604;3.8551772;-108.42922;4.2901053
2020-06-04T03:55:56;1;-112.15969;2.9124558;-113.56097;2.328505
2020-06-04T04:00:56;1;-113.300385;2.5031102;-113.63368;2.5203738
2020-06-04T04:05:56;1;-113.19885;2.4277434;-113.273254;2.484644
2020-06-04T04:10:56;1;-112.666794;2.6301315;-112.05734;2.6070342
2020-06-04T04:15:56;1;-113.17842;2.4539077;-113.174934;2.429146
2020-06-04T04:20:56;1;-113.10199;2.4807231;-113.22826;2.4064581
2020-06-04T04:25:56;1;-113.39744;2.4498317;-113.269455;2.5234852
2020-06-04T04:30:56;1;-113.161194;2.3715296;-113.122856;2.3796542
2020-06-04T04:35:56;1;-113.301575;2.4977584;-113.45723;2.395702
2020-06-04T04:40:56;1;-112.83816;2.4853654;-113.13835;2.383471
2020-06-04T04:45:56;1;-113.14009;2.5048907;-113.11363;2.5252068
2020-06-04T04:50:56;1;-113.35198;2.3550155;-113.40162;2.361824
2020-06-04T04:55:56;1;-113.331375;2.5898366;-113.63845;2.5213473
2020-06-04T05:00:56;1;-113.460526;2.4736996;-113.61137;2.4081798
2020-06-04T05:05:56;1;-112.16847;2.6009755;-112.52749;2.5180435
2020-06-04T05:10:56;1;-112.793;2.5056777;-113.25969;2.364032
2020-06-04T05:15:56;1;-94.914246;10.947723;-113.12779;2.6772802
2020-06-04T05:20:56;1;-96.480354;10.159691;-113.13299;2.4248571
2020-06-04T05:25:56;1;-97.58648;9.712296;-113.084465;2.4852474
2020-06-04T05:30:56;1;-104.36107;6.5089006;-113.43254;2.482331
2020-06-04T05:35:56;1;-96.65619;10.133927;-113.43915;2.4609194
2020-06-04T05:40:56;1;-100.936295;7.746924;-113.08156;2.3764777
2020-06-04T05:45:56;1;-111.341484;3.1971803;-113.198875;2.3785906
2020-06-04T05:50:56;1;-96.955826;9.970997;-113.400116;2.5124865
2020-06-04T05:55:56;1;-95.68052;10.626625;-113.20506;2.3264916
2020-06-04T06:00:56;1;-100.600105;8.488432;-113.732635;2.4282067
2020-06-04T06:05:56;1;-105.74691;5.860023;-113.500725;2.458875
2020-06-04T06:10:56;1;-108.74414;4.4512644;-113.40337;2.368371
2020-06-04T06:15:56;1;-101.95656;7.3765044;-113.03965;2.4021761
2020-06-04T06:20:56;1;-110.71112;3.4524553;-113.12834;2.3544106
2020-06-04T06:25:56;1;-107.32255;5.1103024;-113.23758;2.488303
2020-06-04T06:30:56;1;-109.99614;3.7640467;-113.05559;2.3668969
2020-06-04T06:35:56;1;-96.842995;10.030553;-113.49311;2.4708314
2020-06-04T06:40:56;1;-105.14363;5.9927793;-113.10859;2.5818677
2020-06-04T06:45:56;1;-101.78949;7.4559264;-113.23299;2.327593
2020-06-04T06:50:56;1;-105.10716;6.0984607;-113.25634;2.5183764
2020-06-04T06:55:56;1;-100.854256;8.066279;-113.37766;2.3605185
2020-06-04T07:00:56;1;-107.09346;5.054462;-113.210655;2.407325
2020-06-04T07:05:56;1;-106.74513;5.35831;-113.43305;2.4322128
2020-06-04T07:10:56;1;-107.31424;4.9304333;-113.09904;2.4137683
2020-06-04T07:15:56;1;-108.33663;4.540474;-113.20197;2.3382475
2020-06-04T07:20:56;1;-109.220856;4.2317076;-112.994644;2.5555155
2020-06-04T07:25:56;1;-103.511116;6.95587;-113.682274;2.3711877
2020-06-04T07:30:56;1;-106.2967;5.5013375;-113.20673;2.467028
2020-06-04T07:35:56;1;-102.97966;6.947655;-113.19708;2.446465
2020-06-04T07:40:56;1;-98.27873;8.926707;-113.03622;2.3167026
2020-06-04T07:45:56;1;-100.86922;7.8256454;-113.14252;2.2687528
2020-06-04T07:50:56;1;-96.73886;9.81333;-113.150246;2.477023
2020-06-04T07:55:56;1;-95.97481;10.216976;-113.16204;2.3768322
2020-06-04T08:00:56;1;-95.65361;9.8982115;-112.936035;2.4198308
2020-06-04T08:05:56;1;-99.32409;8.808364;-113.57117;2.3854735
2020-06-04T08:10:56;1;-93.221886;11.326102;-113.201035;2.489289
2020-06-04T08:15:56;1;-100.47074;7.764371;-113.18216;2.3877923
2020-06-04T08:20:56;1;-111.96831;2.9347026;-113.25292;2.5425942
2020-06-04T08:25:56;1;-103.79401;6.536737;-112.93136;2.499714
2020-06-04T08:30:56;1;-97.501045;9.387675;-113.072426;2.264095
2020-06-04T08:35:56;1;-103.41018;6.908451;-113.29851;2.3314638
2020-06-04T08:40:56;1;-92.86078;11.718791;-113.53044;2.4607837
2020-06-04T08:45:56;1;-94.47072;11.033517;-113.440834;2.4678652
2020-06-04T08:50:56;1;-102.46189;7.346235;-113.3493;2.5423617
2020-06-04T08:55:56;1;-103.58559;6.8963776;-113.58713;2.6456988
2020-06-04T09:00:56;1;-99.87704;8.597061;-113.49055;2.3766847
2020-06-04T09:05:56;1;-113.29064;2.5259953;-113.27511;2.4484842
2020-06-04T09:10:56;1;-112.99306;2.5357177;-113.25017;2.5815234
2020-06-04T09:15:56;1;-113.38946;2.51727;-113.668304;2.5104787
2020-06-04T09:20:56;1;-111.670456;3.1944933;-113.635056;2.4013212
2020-06-04T09:25:56;1;-105.789894;5.681676;-113.21008;2.411872
2020-06-04T09:30:56;1;-92.25183;11.77686;-113.27167;2.3014643
2020-06-04T09:35:56;1;-106.80683;5.402884;-113.31631;2.393041
2020-06-04T09:40:56;1;-109.84302;3.8661427;-112.69766;2.5581765
2020-06-04T09:45:56;1;-108.19806;4.684188;-113.24386;2.3909605
2020-06-04T09:50:56;1;-103.44835;6.7506795;-113.359184;2.38363
2020-06-04T09:55:56;1;-104.203094;6.3378873;-113.006386;2.5558856
2020-06-04T10:00:56;1;-100.71862;8.226428;-113.45294;2.4772441
2020-06-04T10:05:56;1;-106.48421;5.686681;-113.966064;2.4217296
2020-06-04T10:10:56;1;-110.168274;3.9063094;-113.2262;2.480793
2020-06-04T10:15:56;1;-110.998764;3.7848654;-113.922226;2.5959482
2020-06-04T10:20:56;1;-113.63073;2.7063708;-114.181946;2.4568224
2020-06-04T10:25:56;1;-114.069565;2.6361225;-114.54315;2.5213606
2020-06-04T10:30:56;1;-114.31721;2.5115623;-114.745346;2.352322
2020-06-04T10:35:56;1;-113.21712;2.5172439;-113.321266;2.5976584
2020-06-04T10:40:56;1;-113.117035;2.4295368;-113.24728;2.4409518
2020-06-04T10:45:56;1;-113.016205;2.4691746;-113.16501;2.4690354
2020-06-04T10:50:56;1;-110.96593;3.6496263;-113.343285;2.4135225
2020-06-04T10:55:56;1;-111.96716;3.0048084;-113.26806;2.4195313
2020-06-04T11:00:56;1;-113.203575;2.5462837;-113.059494;2.6391807
2020-06-04T11:05:56;1;-113.2875;2.5001957;-113.57354;2.4324734
2020-06-04T11:10:56;1;-113.62096;2.4562078;-113.764984;2.4548168
2020-06-04T11:15:56;1;-113.07562;2.3882728;-113.11135;2.4695134
2020-06-04T11:20:56;1;-107.620865;4.9168687;-113.35194;2.426688
2020-06-04T11:25:56;1;-109.4214;4.0615;-113.25451;2.5288155
2020-06-04T11:30:56;1;-113.18115;2.3440154;-113.30305;2.3530784
2020-06-04T11:35:56;1;-113.18806;2.433509;-113.18722;2.5156105
2020-06-04T11:40:56;1;-113.17003;2.4560986;-113.08351;2.4359746
2020-06-04T11:45:56;1;-113.08652;2.3284554;-113.11883;2.2698417
2020-06-04T11:50:56;1;-113.061615;2.4934118;-113.46341;2.4798436
2020-06-04T11:55:56;1;-113.737;2.3737833;-113.992485;2.3801804
2020-06-04T12:00:56;1;-113.16625;2.416354;-113.14644;2.460653
2020-06-04T12:05:56;1;-113.21487;2.4796066;-113.20116;2.507803
2020-06-04T12:10:56;1;-113.037636;2.5326037;-113.18763;2.5032177
2020-06-04T12:15:56;1;-111.89895;2.8937516;-113.18677;2.3637402
2020-06-04T12:20:56;1;-113.3269;2.4262466;-113.47821;2.420311
2020-06-04T12:25:56;1;-113.09065;2.398066;-113.29756;2.3011115
2020-06-04T12:30:56;1;-113.12551;2.43841;-113.24319;2.4931352
2020-06-04T12:35:56;1;-113.4284;2.4475648;-113.24673;2.4755497
2020-06-04T12:40:56;1;-108.70909;4.5755086;-113.40656;2.4259586
2020-06-04T12:45:56;1;-112.70243;2.5240755;-113.278175;2.3483663
2020-06-04T12:50:56;1;-112.59241;2.584388;-113.39754;2.3897386
2020-06-04T12:55:56;1;-113.07593;2.4830163;-113.291245;2.394944
2020-06-04T13:00:56;1;-113.296364;2.4120595;-113.25658;2.4845364
2020-06-04T13:05:56;1;-113.192986;2.430611;-113.01003;2.3953273
2020-06-04T13:10:56;1;-108.811485;4.3725963;-113.29156;2.4260616
2020-06-04T13:15:56;1;-112.90706;2.5207965;-113.4549;2.380061
2020-06-04T13:20:56;1;-112.93247;2.4288635;-113.51361;2.3426652
2020-06-04T13:25:56;1;-111.54702;3.1292427;-113.20459;2.4563773
2020-06-04T13:30:56;1;-112.988266;2.419861;-113.33812;2.3813117
2020-06-04T13:35:56;1;-113.36662;2.4288094;-113.29936;2.2664704
2020-06-04T13:40:56;1;-112.159454;2.8105783;-113.37595;2.4209828
2020-06-04T13:45:56;1;-110.56727;3.4989204;-113.148384;2.438817
2020-06-04T13:50:56;1;-113.143196;2.4033337;-113.13024;2.4613087
2020-06-04T13:55:56;1;-112.49862;2.6079528;-113.32213;2.3566048
2020-06-04T14:00:56;1;-113.18974;2.4565966;-113.372665;2.4087625
2020-06-04T14:05:56;1;-113.18963;2.452191;-113.452644;2.4419696
2020-06-04T14:10:56;1;-113.10656;2.4936864;-113.128876;2.5601707
2020-06-04T14:15:56;1;-113.22906;2.4377108;-112.905785;2.4100327
2020-06-04T14:20:56;1;-113.33994;2.496418;-113.11201;2.4893005
2020-06-04T14:25:56;1;-113.09153;2.3864267;-113.04062;2.3171997
2020-06-04T14:30:56;1;-113.33409;2.343241;-113.291016;2.3806953
2020-06-04T14:35:56;1;-113.370094;2.4256113;-113.253555;2.3859568
2020-06-04T14:40:56;1;-113.05757;2.4934182;-112.7967;2.4568279
2020-06-04T14:45:56;1;-113.22535;2.4448917;-113.175735;2.379903
2020-06-04T14:50:56;1;-113.35496;2.399712;-113.53778;2.3406618
2020-06-04T14:55:56;1;-113.207985;2.370297;-113.30289;2.349686
2020-06-04T15:00:56;1;-113.4337;2.3268962;-113.29437;2.3018246
2020-06-04T15:05:56;1;-113.309616;2.4381008;-113.133095;2.386579
2020-06-04T15:10:56;1;-113.09455;2.5150998;-113.17544;2.5404902
2020-06-04T15:15:56;1;-112.741714;2.52077;-113.13205;2.3370073
2020-06-04T15:20:56;1;-113.03477;2.50509;-113.43528;2.3514247
2020-06-04T15:25:56;1;-113.18352;2.4580867;-113.08356;2.4589767
2020-06-04T15:30:56;1;-110.292244;3.8834713;-113.37655;2.2795966
