"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-09T22:05:56;1;-109.461716;0.97539824;-109.59576;0.96443105
2019-10-09T22:10:56;1;-109.73773;0.93859196;-109.835526;0.90588874
2019-10-09T22:15:56;1;-109.28605;0.9487702;-109.38732;0.9518452
2019-10-09T22:20:56;1;-109.641716;1.0497106;-109.48376;1.089674
2019-10-09T22:25:56;1;-109.62162;0.9899885;-109.35802;0.98553497
2019-10-09T22:30:56;1;-109.70439;1.0170501;-109.9126;1.0012666
2019-10-09T22:35:56;1;-109.60169;0.9040545;-109.70313;0.867306
2019-10-09T22:40:56;1;-109.984215;0.9445876;-110.049675;0.9348565
2019-10-09T22:45:56;1;-109.91963;0.9563493;-110.054344;0.9394699
2019-10-09T22:50:56;1;-109.90187;0.94031423;-109.96895;0.89909834
2019-10-09T22:55:56;1;-109.816734;0.9537927;-109.84512;0.94612783
2019-10-09T23:00:56;1;-109.881;0.92322457;-109.96657;0.88445425
2019-10-09T23:05:56;1;-109.71908;0.96082485;-109.79146;0.9378128
2019-10-09T23:10:56;1;-109.61796;0.9879878;-109.67055;0.98770934
2019-10-09T23:15:56;1;-109.66081;0.9761703;-109.82431;0.9518803
2019-10-09T23:20:56;1;-109.56308;0.97909373;-109.59136;0.9930809
2019-10-09T23:25:56;1;-109.60756;0.9573299;-109.66996;0.936854
2019-10-09T23:30:56;1;-109.58599;0.92453086;-109.64308;0.9015784
2019-10-09T23:35:56;1;-109.60445;0.89742154;-109.678764;0.87330407
2019-10-09T23:40:56;1;-109.58136;0.9365742;-109.672104;0.95826626
2019-10-09T23:45:56;1;-109.74435;0.9822572;-109.85179;0.9956779
2019-10-09T23:50:56;1;-109.81164;0.9733349;-109.94929;0.9351239
2019-10-09T23:55:56;1;-109.62482;0.95567083;-109.54446;0.91074973
2019-10-10T00:00:56;1;-109.62446;0.9397257;-109.731384;0.91437995
2019-10-10T00:05:56;1;-109.56698;0.9211116;-109.56059;0.90775275
2019-10-10T00:10:56;1;-109.225586;0.94181424;-109.48145;0.90994626
2019-10-10T00:15:56;1;-109.2062;0.9647317;-109.29711;0.9377969
2019-10-10T00:20:56;1;-109.42869;0.9573373;-109.44451;0.9984542
2019-10-10T00:25:56;1;-109.37757;0.996051;-109.441925;0.9995478
2019-10-10T00:30:56;1;-109.718315;0.95803255;-109.7973;0.94223684
2019-10-10T00:35:56;1;-109.50406;0.92946416;-109.61188;0.9506167
2019-10-10T00:40:56;1;-109.402855;1.0149893;-109.46695;1.1039386
2019-10-10T00:45:56;1;-109.60619;0.96441585;-109.76244;0.9976987
2019-10-10T00:50:56;1;-109.63376;0.9481824;-109.71958;0.92825216
2019-10-10T00:55:56;1;-109.18485;1.1486917;-109.45096;1.0158715
2019-10-10T01:00:56;1;-109.44274;0.98108846;-109.586044;0.9769801
2019-10-10T01:05:56;1;-109.430435;1.0102963;-109.62527;0.9554329
2019-10-10T01:10:56;1;-109.463806;1.0414727;-109.609055;0.9975314
2019-10-10T01:15:56;1;-109.602036;0.9758939;-109.70915;0.9565636
2019-10-10T01:20:56;1;-109.55578;0.9216648;-109.5802;0.9255505
2019-10-10T01:25:56;1;-109.371864;0.9504934;-109.50991;0.9188013
2019-10-10T01:30:56;1;-109.38899;0.97910345;-109.65619;0.92496896
2019-10-10T01:35:56;1;-109.568436;0.9871015;-109.67373;0.97543246
2019-10-10T01:40:56;1;-109.52303;0.94093776;-109.709076;0.96080536
2019-10-10T01:45:56;1;-109.051125;0.950643;-109.09428;0.9537715
2019-10-10T01:50:56;1;-109.08376;1.3343397;-108.57684;1.4640936
2019-10-10T01:55:56;1;-109.38599;0.9404582;-109.521965;0.89077383
2019-10-10T02:00:56;1;-109.57745;1.0242279;-109.41268;1.0167049
2019-10-10T02:05:56;1;-108.13131;0.94746655;-108.47837;0.91312957
2019-10-10T02:10:56;1;-107.96874;1.0674518;-108.45939;0.97496164
2019-10-10T02:15:56;1;-108.78257;1.1224614;-108.915886;1.0104762
2019-10-10T02:20:56;1;-109.438385;1.3586681;-109.98182;0.97914255
2019-10-10T02:25:56;1;-109.01986;1.3765132;-108.52688;1.5791526
2019-10-10T02:30:56;1;-108.39572;1.0062054;-108.70683;0.9597217
2019-10-10T02:35:56;1;-109.0337;0.9820913;-109.02134;0.9936775
2019-10-10T02:40:56;1;-109.60961;0.94514054;-109.6785;0.94099575
2019-10-10T02:45:56;1;-109.60478;0.96566963;-109.71164;0.9136475
2019-10-10T02:50:56;1;-109.33458;0.9844615;-109.33173;1.017947
2019-10-10T02:55:56;1;-109.80152;0.97005665;-109.83106;0.96449345
2019-10-10T03:00:56;1;-109.803734;0.9297877;-109.772255;0.8952341
2019-10-10T03:05:56;1;-109.579155;1.0136751;-109.60578;1.0322175
2019-10-10T03:10:56;1;-109.424545;1.0424371;-109.54177;1.0235078
2019-10-10T03:15:56;1;-109.518234;0.94153047;-109.65405;0.93350273
2019-10-10T03:20:56;1;-108.667244;1.4696875;-108.25845;1.8274249
2019-10-10T03:25:56;1;-108.84255;0.9661452;-108.93002;0.97234684
2019-10-10T03:35:56;1;-108.348915;1.3788893;-108.74729;0.9450689
2019-10-10T03:40:56;1;-107.74671;1.1571096;-107.8107;1.2208949
2019-10-10T03:45:56;1;-108.19459;0.9522498;-108.28901;0.94799346
2019-10-10T03:50:56;1;-106.94811;2.0304239;-107.116325;2.2909415
2019-10-10T03:55:56;1;-108.89467;0.9956894;-108.97705;1.0155219
2019-10-10T04:00:56;1;-107.70646;2.2862172;-109.65513;1.0162494
2019-10-10T04:05:56;1;-109.44596;1.0266348;-109.691;1.0111231
2019-10-10T04:10:56;1;-109.50591;0.97612864;-109.6819;0.9617037
2019-10-10T04:15:56;1;-109.065605;0.98449415;-109.16933;0.96304524
2019-10-10T04:20:56;1;-109.59494;0.95681995;-109.686646;0.946797
2019-10-10T04:25:56;1;-109.44786;0.9683004;-109.35134;0.99226135
2019-10-10T04:30:56;1;-109.86342;1.1345897;-110.22444;1.0649877
2019-10-10T04:35:56;1;-107.96705;1.9466103;-108.55202;1.8283914
2019-10-10T04:40:56;1;-109.72347;0.9330371;-109.769196;0.8901516
2019-10-10T04:45:56;1;-109.334724;1.1208465;-109.200874;1.2451551
2019-10-10T04:50:56;1;-109.529305;1.0133598;-109.607025;1.0129985
2019-10-10T04:55:56;1;-109.587006;1.1345451;-109.83032;0.97165984
2019-10-10T05:00:56;1;-109.71545;0.9271037;-109.7418;0.95166105
2019-10-10T05:05:56;1;-109.70757;0.94969153;-109.78593;0.88261354
2019-10-10T05:10:56;1;-109.658585;0.9239329;-109.66812;0.8871729
2019-10-10T05:15:56;1;-109.59278;1.009126;-109.61512;1.0685779
2019-10-10T05:20:56;1;-109.51341;1.0027378;-109.66504;0.99954915
2019-10-10T05:25:56;1;-108.94788;0.9790915;-109.1831;0.8906391
2019-10-10T05:30:56;1;-108.72544;1.086727;-108.65793;1.2309695
2019-10-10T05:35:56;1;-109.11359;1.0420728;-109.4106;1.0974216
2019-10-10T05:40:56;1;-108.786;1.4094956;-109.9981;0.9859108
2019-10-10T05:45:56;1;-108.32673;0.989935;-108.37087;0.9782783
2019-10-10T05:50:56;1;-107.596146;0.9333393;-107.74209;0.9447023
2019-10-10T05:55:56;1;-107.545074;0.90453064;-107.54913;0.90312594
2019-10-10T06:00:56;1;-107.43418;0.918556;-107.491806;0.94954956
2019-10-10T06:05:56;1;-107.379456;0.88720757;-107.48907;0.871358
2019-10-10T06:10:56;1;-107.550186;0.9683828;-107.89712;0.9355166
2019-10-10T06:15:56;1;-107.83268;0.9246503;-107.97038;0.8955522
2019-10-10T06:20:56;1;-107.36682;0.8832503;-107.455536;0.89507675
2019-10-10T06:25:56;1;-107.25858;0.98385525;-107.432915;0.9490172
2019-10-10T06:30:56;1;-107.39238;0.94600266;-107.34079;0.9260813
2019-10-10T06:35:56;1;-107.74512;1.007761;-108.08011;0.9081798
2019-10-10T06:40:56;1;-106.4353;1.2850417;-107.226006;0.9428346
2019-10-10T06:45:56;1;-98.978325;5.7413597;-107.53141;0.90375733
2019-10-10T06:50:56;1;-97.78214;6.4363422;-107.689064;0.90798104
2019-10-10T06:55:56;1;-97.70239;6.6536345;-107.94031;0.9290705
2019-10-10T07:00:56;1;-106.71396;1.5113918;-107.59949;0.96238524
2019-10-10T07:05:56;1;-107.09264;1.2510182;-107.82298;0.92407024
2019-10-10T07:10:56;1;-107.47567;0.9279152;-107.67587;0.88707054
2019-10-10T07:15:56;1;-107.055504;0.9191069;-107.146126;0.87664306
2019-10-10T07:20:56;1;-107.86184;1.0100396;-108.129845;1.0364769
2019-10-10T07:25:56;1;-107.72205;0.89420754;-107.79181;0.8622807
2019-10-10T07:30:56;1;-106.757034;0.8998782;-106.671684;0.9102914
2019-10-10T07:35:56;1;-107.53266;0.891917;-107.61945;0.9193701
2019-10-10T07:40:56;1;-107.6678;0.90008473;-107.68904;0.9129608
2019-10-10T07:45:56;1;-106.747734;0.9159846;-106.83722;0.92495096
2019-10-10T07:50:56;1;-106.500565;1.712543;-107.42384;0.9540701
2019-10-10T07:55:56;1;-95.97845;7.183507;-107.7215;0.9378395
2019-10-10T08:00:56;1;-101.74147;4.5164375;-107.97243;0.9883841
2019-10-10T08:05:56;1;-94.11572;8.11386;-107.27519;0.97865325
2019-10-10T08:10:56;1;-97.34488;6.7151604;-107.727806;0.91564
2019-10-10T08:15:56;1;-98.97754;5.8912053;-107.777245;0.93864024
2019-10-10T08:20:56;1;-100.249756;5.405695;-108.18962;0.9628188
2019-10-10T08:25:56;1;-97.861115;6.5594206;-108.05509;0.900564
2019-10-10T08:30:56;1;-97.64518;6.32635;-107.35062;0.92903453
2019-10-10T08:35:56;1;-95.405075;7.4667015;-107.437096;0.9030277
2019-10-10T08:40:56;1;-94.31852;7.950593;-107.33844;0.95365584
2019-10-10T08:45:56;1;-98.06737;6.0205045;-107.14553;0.91951424
2019-10-10T08:50:56;1;-96.21943;7.4074674;-108.29676;0.9397068
2019-10-10T08:55:56;1;-101.846855;4.7608027;-108.51331;0.9315409
2019-10-10T09:00:56;1;-98.0519;6.4010286;-107.903564;0.95143294
2019-10-10T09:05:56;1;-98.579254;6.1226335;-107.88714;0.9569053
2019-10-10T09:10:56;1;-98.71119;6.199656;-108.2295;0.87276185
2019-10-10T09:15:56;1;-98.74019;6.00047;-107.88125;0.9429464
2019-10-10T09:20:56;1;-96.073135;7.293245;-107.81096;0.90143603
2019-10-10T09:25:56;1;-99.88789;5.3260913;-107.69946;0.87742627
2019-10-10T09:30:56;1;-99.66598;5.3448987;-107.47357;0.86977595
2019-10-10T09:35:56;1;-95.648735;7.2437015;-107.08827;0.92647594
2019-10-10T09:40:56;1;-99.7166;5.250314;-107.160355;0.98915625
2019-10-10T09:45:56;1;-99.21545;5.506528;-107.26843;0.94141704
2019-10-10T09:50:56;1;-101.23835;4.529713;-107.483696;0.8759409
2019-10-10T09:55:56;1;-100.33375;5.4626293;-108.25865;1.0209491
2019-10-10T10:00:56;1;-103.12882;3.895543;-108.06418;0.92587847
2019-10-10T10:05:56;1;-100.29776;5.6501236;-108.61481;0.92515695
2019-10-10T10:10:56;1;-103.75588;4.0928297;-108.94585;1.00185
2019-10-10T10:15:56;1;-99.2515;6.6014805;-109.693436;1.02114
2019-10-10T10:20:56;1;-100.10792;6.450627;-110.29626;0.9704931
2019-10-10T10:25:56;1;-97.357544;7.772442;-110.385445;0.9161857
2019-10-10T10:30:56;1;-101.24243;6.12828;-110.65907;1.0331713
2019-10-10T10:35:56;1;-102.92548;5.1646876;-110.389015;0.94481826
2019-10-10T10:40:56;1;-104.074684;4.693077;-110.68923;0.97369266
2019-10-10T10:45:56;1;-107.710495;2.800156;-110.58952;0.9775865
2019-10-10T10:50:56;1;-100.20312;6.5533485;-110.437935;0.968183
2019-10-10T10:55:56;1;-99.79946;6.8568497;-110.80542;0.9374686
2019-10-10T11:00:56;1;-101.131226;6.099328;-110.37566;0.93411803
2019-10-10T11:05:56;1;-101.50908;5.897551;-110.37495;0.9396653
2019-10-10T11:10:56;1;-104.21147;4.6449738;-110.48751;0.96294415
2019-10-10T11:15:56;1;-101.08392;6.2449913;-110.654106;0.955565
2019-10-10T11:20:56;1;-102.61263;5.446553;-110.58034;0.95781606
2019-10-10T11:25:56;1;-103.1885;5.2731953;-110.78179;0.9251897
2019-10-10T11:30:56;1;-97.33572;8.018722;-110.49418;1.0162752
2019-10-10T11:35:56;1;-102.26152;5.4214554;-110.07052;0.9500242
2019-10-10T11:40:56;1;-99.142845;7.088747;-110.436806;1.0035774
2019-10-10T11:45:56;1;-104.13941;4.648784;-110.54867;1.0198352
2019-10-10T11:50:56;1;-96.70595;7.501871;-110.64298;1.0254632
2019-10-10T11:55:56;1;-102.2702;5.578404;-110.42966;1.0379231
2019-10-10T12:00:56;1;-104.80239;4.269577;-110.51726;1.0787828
2019-10-10T12:05:56;1;-99.77659;6.939098;-110.8097;0.9267481
2019-10-10T12:10:56;1;-98.34777;7.5916076;-111.01603;0.93088806
2019-10-10T12:15:56;1;-100.680595;6.3041706;-110.656746;0.92451274
2019-10-10T12:20:56;1;-100.834206;6.309652;-110.63096;0.9400354
2019-10-10T12:25:56;1;-102.03705;5.9177604;-110.90773;0.94877094
2019-10-10T12:30:56;1;-98.43474;7.650743;-110.7854;1.0390186
2019-10-10T12:35:56;1;-100.69084;6.265858;-110.413475;0.9210754
2019-10-10T12:40:56;1;-99.70376;6.913786;-110.623436;0.9562363
2019-10-10T12:45:56;1;-100.88627;6.2482557;-110.31863;1.1084033
2019-10-10T12:50:56;1;-99.0815;7.2505965;-110.64938;0.96645314
2019-10-10T12:55:56;1;-98.46501;7.5783052;-110.70254;1.1048154
2019-10-10T13:00:56;1;-107.7504;2.6238153;-110.48051;0.9327704
2019-10-10T13:05:56;1;-104.77194;4.3858843;-110.7652;0.93470764
2019-10-10T13:10:56;1;-103.745804;4.577141;-110.04523;1.0339934
2019-10-10T13:15:56;1;-99.258835;7.2131977;-110.73157;0.93351465
2019-10-10T13:20:56;1;-96.811584;7.7557077;-110.47148;0.9450244
2019-10-10T13:25:56;1;-106.17038;3.8155293;-111.078316;0.9261966
2019-10-10T13:30:56;1;-102.59154;4.753682;-109.23516;0.98366034
2019-10-10T13:35:56;1;-101.65911;5.243742;-109.23598;0.9607996
2019-10-10T13:40:56;1;-106.78562;2.4300592;-109.14547;0.91677886
2019-10-10T13:45:56;1;-97.02137;6.178611;-107.79082;0.895142
2019-10-10T13:50:56;1;-105.23482;1.932799;-106.90887;0.8777469
2019-10-10T13:55:56;1;-105.95272;1.2732267;-106.720436;0.86970276
2019-10-10T14:00:56;1;-104.901535;2.1778893;-106.892654;0.9765585
2019-10-10T14:05:56;1;-89.50274;9.566958;-106.876526;0.9506987
2019-10-10T14:10:56;1;-100.933655;4.358484;-106.59495;0.9409026
2019-10-10T14:15:56;1;-103.135445;3.33707;-106.70416;0.96579075
2019-10-10T14:20:56;1;-104.50257;1.9777876;-106.48675;0.8592418
2019-10-10T14:25:56;1;-99.03132;5.3375773;-106.83515;0.86030006
2019-10-10T14:30:56;1;-93.45385;8.286578;-106.896545;0.90184337
2019-10-10T14:35:56;1;-101.73482;4.0096326;-107.01736;0.8871729
2019-10-10T14:40:56;1;-99.58671;5.450448;-107.11687;1.3333087
2019-10-10T14:45:56;1;-101.87895;4.4646053;-108.05064;0.89616716
2019-10-10T14:50:56;1;-98.44942;6.78635;-109.374084;0.9606605
2019-10-10T14:55:56;1;-94.805504;9.481461;-110.675514;0.9774289
2019-10-10T15:00:56;1;-93.31488;9.541319;-109.93017;1.0104614
2019-10-10T15:05:56;1;-98.993576;7.019579;-110.08017;0.95508444
2019-10-10T15:10:56;1;-101.59883;5.883189;-110.48897;0.8918941
2019-10-10T15:15:56;1;-91.06727;10.757999;-110.52345;0.9297048
2019-10-10T15:20:56;1;-97.19654;8.131551;-110.43512;0.9486994
2019-10-10T15:25:56;1;-92.18381;10.604224;-110.57006;0.9456721
2019-10-10T15:30:56;1;-96.53324;8.453591;-110.47893;0.93186945
2019-10-10T15:35:56;1;-95.70464;8.90181;-110.36102;0.9817162
2019-10-10T15:40:56;1;-96.00391;8.668996;-110.28255;1.0025787
2019-10-10T15:45:56;1;-96.10556;8.731301;-110.59715;1.0143377
2019-10-10T15:50:56;1;-97.344246;7.957356;-110.21823;0.9176434
2019-10-10T15:55:56;1;-100.97803;6.1237664;-110.351654;0.93610233
2019-10-10T16:00:56;1;-96.27222;8.616458;-110.57826;0.96297485
2019-10-10T16:05:56;1;-96.130554;8.28842;-110.41603;0.9798243
2019-10-10T16:10:56;1;-98.53392;7.269273;-110.21462;0.9928571
2019-10-10T16:15:56;1;-88.47861;4.909783;-91.262825;4.67202
2019-10-10T16:20:56;1;-91.66389;4.16868;-92.534195;4.5083737
2019-10-10T16:25:56;1;-88.93977;4.666886;-90.687805;4.6293893
2019-10-10T16:30:56;1;-90.51911;9.913381;-97.04638;8.087354
2019-10-10T16:35:56;1;-95.27034;9.184215;-110.92798;1.0471996
2019-10-10T16:40:56;1;-97.54304;7.7978683;-110.18265;1.0054523
2019-10-10T16:45:56;1;-95.10567;8.53064;-110.46606;1.040338
2019-10-10T16:50:56;1;-96.09791;8.633059;-110.69167;0.97544956
2019-10-10T16:55:56;1;-96.517265;8.135896;-110.06499;1.0473988
2019-10-10T17:00:56;1;-97.23675;7.255932;-109.49139;0.966768
2019-10-10T17:05:56;1;-98.11428;6.948298;-109.73734;1.0220224
2019-10-10T17:10:56;1;-95.095215;8.925142;-110.27582;0.9767152
2019-10-10T17:15:56;1;-93.77442;9.305964;-110.216866;0.9970441
2019-10-10T17:20:56;1;-94.99557;8.99976;-110.2635;0.96743155
2019-10-10T17:25:56;1;-88.38215;12.443799;-110.087944;1.0201404
2019-10-10T17:30:56;1;-90.71617;11.268911;-110.07612;0.94726527
2019-10-10T17:35:56;1;-93.750275;9.479179;-110.01784;0.9327096
2019-10-10T17:40:56;1;-93.66088;9.373503;-109.52603;1.2382829
2019-10-10T17:45:56;1;-91.62999;10.607014;-109.77985;1.0657189
2019-10-10T17:50:56;1;-92.03329;10.414641;-110.062004;0.98708266
2019-10-10T17:55:56;1;-90.36943;11.402175;-110.260544;0.917795
2019-10-10T18:00:56;1;-93.298645;9.889209;-110.200035;0.93664056
2019-10-10T18:05:56;1;-85.92887;13.578351;-110.1093;0.95083815
2019-10-10T18:10:56;1;-88.70749;11.959216;-109.45443;1.2106051
2019-10-10T18:15:56;1;-89.62255;11.648183;-110.250465;0.9771633
2019-10-10T18:20:56;1;-91.63952;10.8298435;-110.442024;0.92682165
2019-10-10T18:25:56;1;-91.119865;10.777941;-109.956245;1.0338368
2019-10-10T18:30:56;1;-93.18855;9.939834;-110.37175;0.959485
2019-10-10T18:35:56;1;-92.16636;10.434574;-109.89765;0.9990967
2019-10-10T18:40:56;1;-93.22517;9.846827;-109.81925;1.040739
2019-10-10T18:45:56;1;-108.03684;2.189153;-109.998375;0.95468813
2019-10-10T18:50:56;1;-109.02477;1.4474704;-109.96192;0.9428272
2019-10-10T18:55:56;1;-109.36365;0.96881324;-109.6238;0.9172435
2019-10-10T19:00:56;1;-109.81209;0.9544648;-109.90442;0.9559933
2019-10-10T19:05:56;1;-109.81222;0.9840146;-109.84518;0.9866947
2019-10-10T19:10:56;1;-109.124054;0.969649;-109.20245;0.9607996
2019-10-10T19:15:56;1;-109.38122;0.9947027;-109.60987;0.9814799
2019-10-10T19:20:56;1;-109.5313;1.1629134;-109.36241;1.3384016
2019-10-10T19:25:56;1;-109.46047;0.9347113;-109.475494;0.9593835
2019-10-10T19:30:56;1;-109.90803;0.91703624;-110.02677;0.9219318
2019-10-10T19:35:56;1;-109.13595;0.9274074;-109.185684;0.90990615
2019-10-10T19:40:56;1;-109.27254;0.9673127;-109.10108;0.9755269
2019-10-10T19:45:56;1;-109.29561;0.9716321;-109.36316;0.9748903
2019-10-10T19:50:56;1;-109.40306;0.96576667;-109.280304;0.95816463
2019-10-10T19:55:56;1;-109.01837;0.955439;-109.031364;0.93761885
2019-10-10T20:00:56;1;-109.28558;0.9705111;-109.333046;0.99202967
2019-10-10T20:05:56;1;-109.83925;0.9521142;-109.82155;0.89330035
2019-10-10T20:10:56;1;-110.18182;0.98712033;-110.19663;0.9729071
2019-10-10T20:15:56;1;-110.13465;0.92917544;-110.25052;0.92380714
2019-10-10T20:20:56;1;-109.90569;1.0304794;-109.722855;1.0664862
2019-10-10T20:25:56;1;-109.80755;1.0099407;-109.577126;1.0388931
2019-10-10T20:30:56;1;-109.84532;0.956811;-109.78186;0.9996605
2019-10-10T20:35:56;1;-109.80008;0.9655493;-109.8519;0.96433914
2019-10-10T20:40:56;1;-109.871086;0.9780734;-110.09796;0.903434
2019-10-10T20:45:56;1;-109.52613;0.9623077;-109.61532;0.934261
2019-10-10T20:50:56;1;-109.77639;0.980269;-109.60901;0.9601347
2019-10-10T20:55:56;1;-109.50774;1.117016;-109.37311;1.2700468
2019-10-10T21:00:56;1;-110.26825;0.9891315;-110.277405;1.0241641
2019-10-10T21:05:56;1;-109.806435;0.9605758;-109.73782;0.95968795
2019-10-10T21:10:56;1;-109.69379;0.95035577;-109.69658;0.9641714
2019-10-10T21:15:56;1;-109.89558;0.9151031;-109.844696;0.91102463
2019-10-10T21:20:56;1;-109.84389;0.9680255;-109.785286;0.9906056
2019-10-10T21:25:56;1;-109.97371;0.9455184;-109.884125;0.9718202
2019-10-10T21:30:56;1;-109.48444;0.9868196;-109.64174;0.98061025
2019-10-10T21:35:56;1;-110.12905;0.97953236;-110.319885;0.94489187
2019-10-10T21:40:56;1;-109.81179;0.94473475;-109.93801;0.91823447
2019-10-10T21:45:56;1;-109.87931;0.931151;-109.94544;0.90132374
2019-10-10T21:50:56;1;-109.957405;0.95023525;-109.85432;0.9290252
2019-10-10T21:55:56;1;-110.118546;0.990111;-110.20055;0.98207504
2019-10-10T22:00:56;1;-110.16492;0.9430695;-110.17777;0.93752205
2019-10-10T22:05:56;1;-109.79419;1.2789644;-110.21399;0.9754228
2019-10-10T22:10:56;1;-110.401665;1.008952;-110.30888;1.0195061
2019-10-10T22:15:56;1;-110.156395;1.0287017;-110.06838;1.0623102
2019-10-10T22:20:56;1;-110.143265;1.0069518;-110.25718;0.9006579
2019-10-10T22:25:56;1;-110.17399;0.9729229;-110.20146;1.0223541
2019-10-10T22:30:56;1;-110.19913;0.93356633;-110.1405;0.91444844
2019-10-10T22:35:56;1;-110.02119;1.0908418;-110.319084;0.9113396
2019-10-10T22:40:56;1;-110.20667;0.9454873;-110.264496;0.9395025
2019-10-10T22:45:56;1;-110.19806;0.94214344;-110.20022;0.93837637
2019-10-10T22:50:56;1;-110.25739;0.97671103;-110.1875;1.0189837
2019-10-10T22:55:56;1;-109.910324;0.9426544;-109.98337;0.9082687
2019-10-10T23:00:56;1;-109.82718;0.9449395;-109.73893;0.95968795
2019-10-10T23:05:56;1;-109.71541;1.0016632;-109.80807;0.94446665
2019-10-10T23:10:56;1;-109.826126;0.9598243;-109.88582;0.9888749
2019-10-10T23:15:56;1;-110.07783;0.9662036;-110.13152;0.97502905
2019-10-10T23:20:56;1;-110.170784;0.9615228;-110.20836;0.9719207
2019-10-10T23:25:56;1;-110.05709;0.99658;-110.10069;1.0210786
2019-10-10T23:30:56;1;-110.12506;1.0348045;-110.18057;1.0492992
2019-10-10T23:35:56;1;-109.88496;1.1231505;-109.90505;0.95117885
2019-10-10T23:40:56;1;-110.26101;0.9622574;-110.219734;0.9676713
2019-10-10T23:45:56;1;-110.44453;0.97639436;-110.46909;0.91877973
2019-10-10T23:50:56;1;-110.51678;0.9671635;-110.399055;1.015599
2019-10-10T23:55:56;1;-110.05846;1.0109053;-110.19808;1.0480909
2019-10-11T00:00:56;1;-109.89407;0.9286825;-109.888885;0.91235226
2019-10-11T00:05:56;1;-109.63946;0.98084414;-109.64461;0.9668964
2019-10-11T00:10:56;1;-109.98646;0.9323357;-110.035576;0.8996283
2019-10-11T00:15:56;1;-109.98324;0.9604163;-109.922585;1.0081054
2019-10-11T00:20:56;1;-109.92903;0.9460313;-110.144966;0.9317078
2019-10-11T00:25:56;1;-109.77229;1.0141431;-109.67119;1.0397093
2019-10-11T00:30:56;1;-109.64091;0.9346;-109.59798;0.9601749
2019-10-11T00:35:56;1;-110.09725;0.9871219;-110.055275;0.98605996
2019-10-11T00:40:56;1;-109.9249;0.9628357;-109.822044;0.98694736
2019-10-11T00:45:56;1;-110.06521;0.96730876;-110.08031;0.985199
2019-10-11T00:50:56;1;-109.825356;1.0005813;-110.04726;0.9835528
2019-10-11T00:55:56;1;-110.28175;0.9657391;-110.31028;0.99774337
2019-10-11T01:00:56;1;-110.27725;0.9336542;-110.280136;0.96443975
2019-10-11T01:05:56;1;-110.25101;1.020531;-110.395325;0.9780436
2019-10-11T01:10:56;1;-110.1133;0.949018;-110.100624;0.98071414
2019-10-11T01:15:56;1;-110.43283;1.003066;-110.63646;0.9573312
2019-10-11T01:20:56;1;-110.44059;0.9023425;-110.52106;0.8743787
2019-10-11T01:25:56;1;-110.066;0.945411;-110.02334;0.9370856
2019-10-11T01:30:56;1;-109.8216;0.9080573;-109.844894;0.92920077
2019-10-11T01:35:56;1;-110.024315;0.97519773;-110.14343;0.9990866
2019-10-11T01:40:56;1;-109.93369;0.9822176;-109.98968;0.97266334
2019-10-11T01:45:56;1;-110.36084;0.98969287;-110.48329;0.97572654
2019-10-11T01:50:56;1;-110.28389;0.91794515;-110.312996;0.9529835
2019-10-11T01:55:56;1;-110.43828;0.93753386;-110.5114;0.91470397
2019-10-11T02:00:56;1;-110.63145;0.9237376;-110.75313;0.9283121
2019-10-11T02:05:56;1;-109.93119;1.1475061;-109.80458;1.2445135
2019-10-11T02:10:56;1;-108.861916;1.0678957;-108.71699;1.056524
2019-10-11T02:15:56;1;-108.73209;0.9872967;-108.66613;0.9806758
2019-10-11T02:20:56;1;-109.87957;1.0156956;-109.911194;1.008097
2019-10-11T02:25:56;1;-109.58622;1.0942618;-109.56447;1.2033516
2019-10-11T02:30:56;1;-109.82354;0.9862691;-109.96446;0.9900559
2019-10-11T02:35:56;1;-110.23334;0.982849;-110.3591;0.9967602
2019-10-11T02:40:56;1;-110.06415;0.953903;-110.13741;0.9289387
2019-10-11T02:45:56;1;-109.893166;1.0846933;-110.02959;1.0403169
2019-10-11T02:50:56;1;-110.01128;0.97535443;-109.97825;0.93722856
2019-10-11T02:55:56;1;-109.10863;1.007768;-108.97026;1.000834
2019-10-11T03:00:56;1;-109.49176;0.9732963;-109.48591;0.96813124
2019-10-11T03:05:56;1;-108.97129;1.3312222;-108.95544;1.3157536
2019-10-11T03:10:56;1;-109.29299;1.3977939;-109.662056;1.2231624
2019-10-11T03:15:56;1;-109.84271;0.97901696;-109.75143;1.0015514
2019-10-11T03:20:56;1;-109.25319;1.3417641;-109.52566;1.2143614
2019-10-11T03:25:56;1;-110.18894;1.078562;-110.197075;1.018116
2019-10-11T03:30:56;1;-109.610855;1.3225857;-109.80082;1.163926
2019-10-11T03:35:56;1;-110.225624;0.9626085;-110.22552;0.953859
2019-10-11T03:40:56;1;-109.58579;1.1965426;-109.6202;1.3341537
2019-10-11T03:45:56;1;-109.62165;1.395681;-109.293396;1.5883758
2019-10-11T03:50:56;1;-110.083786;1.0825447;-110.02217;1.0858396
2019-10-11T03:55:56;1;-110.3689;0.99282026;-110.54497;0.9507045
2019-10-11T04:00:56;1;-110.34998;1.0188645;-110.504074;1.0117162
2019-10-11T04:05:56;1;-110.18854;1.1271466;-110.35678;1.0835155
2019-10-11T04:10:56;1;-110.12928;1.0755848;-110.30434;0.9552109
