"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-05T03:35:56;1;-114.97908;2.4117956;-114.89773;2.4255848
2020-04-05T03:40:56;1;-114.98871;2.424326;-114.99874;2.4030795
2020-04-05T03:45:56;1;-114.93065;2.4346511;-115.106064;2.4399805
2020-04-05T03:50:56;1;-115.14556;2.44566;-115.34553;2.4150336
2020-04-05T03:55:56;1;-115.40191;2.426975;-115.39976;2.3681972
2020-04-05T04:00:56;1;-115.19017;2.3798454;-115.1238;2.4033089
2020-04-05T04:05:56;1;-115.33111;2.323022;-115.33238;2.351707
2020-04-05T04:10:56;1;-115.41359;2.4312985;-115.301056;2.373341
2020-04-05T04:15:56;1;-115.17155;2.4054396;-115.005356;2.3983786
2020-04-05T04:20:56;1;-115.441154;2.3451097;-115.49836;2.255201
2020-04-05T04:25:56;1;-115.09525;2.42149;-115.171364;2.460437
2020-04-05T04:30:56;1;-115.20003;2.4558184;-115.087234;2.486419
2020-04-05T04:35:56;1;-115.25953;2.453981;-115.33392;2.425931
2020-04-05T04:40:56;1;-115.254684;2.429282;-115.2621;2.460056
2020-04-05T04:45:56;1;-115.20104;2.45855;-115.44293;2.403715
2020-04-05T04:50:56;1;-115.26683;2.4655652;-115.312256;2.5098464
2020-04-05T04:55:56;1;-115.175766;2.4125006;-115.20378;2.4742699
2020-04-05T05:00:56;1;-115.22734;2.451142;-115.21319;2.5372515
2020-04-05T05:05:56;1;-115.18061;2.5137393;-115.22029;2.5096607
2020-04-05T05:10:56;1;-115.234215;2.3682356;-115.12555;2.4903486
2020-04-05T05:15:56;1;-115.10281;2.4562318;-115.09698;2.4547818
2020-04-05T05:20:56;1;-115.18297;2.4732277;-115.16921;2.4845822
2020-04-05T05:25:56;1;-115.342224;2.4081528;-115.45664;2.4187498
2020-04-05T05:30:56;1;-115.17031;2.4383173;-115.16593;2.5683153
2020-04-05T05:35:56;1;-115.35368;2.3871984;-115.46868;2.442029
2020-04-05T05:40:56;1;-115.19689;2.4398923;-115.26738;2.4119368
2020-04-05T05:45:56;1;-115.09401;2.5319746;-115.101135;2.5701747
2020-04-05T05:50:56;1;-115.25075;2.4231963;-115.33802;2.4428077
2020-04-05T05:55:56;1;-115.18708;2.3953166;-115.47075;2.3313994
2020-04-05T06:00:56;1;-115.09938;2.4607081;-115.215706;2.4207401
2020-04-05T06:05:56;1;-115.20597;2.4408903;-115.30531;2.4775114
2020-04-05T06:10:56;1;-115.348976;2.4090369;-115.340744;2.3496947
2020-04-05T06:15:56;1;-115.43534;2.3935685;-115.354065;2.377898
2020-04-05T06:20:56;1;-115.41347;2.4747126;-115.42227;2.4185565
2020-04-05T06:25:56;1;-115.449425;2.4730594;-115.604126;2.4522886
2020-04-05T06:30:56;1;-115.42559;2.417835;-115.39909;2.4404936
2020-04-05T06:35:56;1;-115.455894;2.356295;-115.492775;2.3581634
2020-04-05T06:40:56;1;-115.13785;2.4471793;-115.17587;2.337488
2020-04-05T06:45:56;1;-115.174774;2.4564033;-115.16327;2.4187658
2020-04-05T06:50:56;1;-115.2232;2.439889;-115.15694;2.4204884
2020-04-05T06:55:56;1;-115.32305;2.4352157;-115.46861;2.3485062
2020-04-05T07:00:56;1;-115.40813;2.4538813;-115.55677;2.374308
2020-04-05T07:05:56;1;-115.40481;2.5472195;-115.412964;2.5797484
2020-04-05T07:10:56;1;-115.61459;2.490583;-115.469604;2.4674563
2020-04-05T07:15:56;1;-115.62767;2.4105937;-115.63521;2.3556771
2020-04-05T07:20:56;1;-115.535774;2.4624937;-115.660484;2.4386542
2020-04-05T07:25:56;1;-115.57845;2.3294353;-115.65063;2.3165202
2020-04-05T07:30:56;1;-115.53457;2.4812782;-115.64597;2.3638165
2020-04-05T07:35:56;1;-115.45484;2.4651992;-115.53916;2.4842856
2020-04-05T07:40:56;1;-115.66465;2.405161;-115.76104;2.4504688
2020-04-05T07:45:56;1;-115.61831;2.422875;-115.785286;2.3067942
2020-04-05T07:50:56;1;-115.589165;2.4971933;-115.46017;2.4694004
2020-04-05T07:55:56;1;-115.537094;2.571574;-115.60666;2.612241
2020-04-05T08:00:56;1;-115.58728;2.4126775;-115.759315;2.423566
2020-04-05T08:05:56;1;-115.61518;2.4009745;-115.7654;2.4253047
2020-04-05T08:10:56;1;-115.68641;2.3792644;-115.772736;2.38945
2020-04-05T08:15:56;1;-114.706184;2.6665688;-115.85438;2.309431
2020-04-05T08:20:56;1;-114.60299;2.7082658;-115.62846;2.4215918
2020-04-05T08:25:56;1;-114.47729;2.7796109;-115.6226;2.4452922
2020-04-05T08:30:56;1;-114.08808;2.7937446;-115.50949;2.312137
2020-04-05T08:35:56;1;-114.986336;2.6027467;-115.54356;2.5090785
2020-04-05T08:40:56;1;-113.46467;3.2021554;-115.71965;2.4246142
2020-04-05T08:45:56;1;-113.59096;3.1576395;-115.64969;2.5526047
2020-04-05T08:50:56;1;-114.84818;2.6366951;-115.41816;2.4537027
2020-04-05T08:55:56;1;-113.88994;2.957334;-115.485596;2.5120943
2020-04-05T09:00:56;1;-115.00939;2.6185749;-115.84906;2.346598
2020-04-05T09:05:56;1;-113.27911;3.4667997;-115.695404;2.4151022
2020-04-05T09:10:56;1;-112.3683;3.8023853;-115.48004;2.4127188
2020-04-05T09:15:56;1;-112.979836;3.639665;-115.63995;2.321597
2020-04-05T09:20:56;1;-114.7593;2.6280656;-115.7553;2.2750735
2020-04-05T09:25:56;1;-114.471375;2.9557726;-115.76159;2.4851465
2020-04-05T09:30:56;1;-113.98382;3.1248305;-115.59421;2.3689103
2020-04-05T09:35:56;1;-110.79274;4.6753793;-115.53601;2.6051881
2020-04-05T09:40:56;1;-114.06321;3.0919569;-115.68183;2.4913876
2020-04-05T09:45:56;1;-115.22662;2.5163984;-115.64271;2.4116542
2020-04-05T09:50:56;1;-115.4575;2.4319575;-115.53142;2.3733847
2020-04-05T09:55:56;1;-109.12659;5.307855;-115.63187;2.4256144
2020-04-05T10:00:56;1;-114.921844;2.6579049;-115.61951;2.5160518
2020-04-05T10:05:56;1;-115.431076;2.491231;-115.68762;2.5207894
2020-04-05T10:10:56;1;-115.509636;2.3910372;-115.91316;2.2982605
2020-04-05T10:15:56;1;-115.63185;2.4988317;-115.90007;2.5365605
2020-04-05T10:20:56;1;-114.78115;2.907759;-115.86493;2.4230711
2020-04-05T10:25:56;1;-115.097565;2.5185275;-115.56755;2.4024787
2020-04-05T10:30:56;1;-115.55084;2.4935672;-115.5709;2.5410793
2020-04-05T10:35:56;1;-115.456604;2.4572055;-115.46637;2.5008311
2020-04-05T10:40:56;1;-113.707664;3.3704774;-115.971245;2.4980347
2020-04-05T10:45:56;1;-115.12212;2.7065387;-115.75742;2.436203
2020-04-05T10:50:56;1;-110.72569;4.5202274;-115.639046;2.4798956
2020-04-05T10:55:56;1;-112.47551;3.6849725;-115.62268;2.4653287
2020-04-05T11:00:56;1;-110.663795;4.535217;-115.820526;2.3580205
2020-04-05T11:05:56;1;-109.990944;4.85304;-115.65867;2.3967946
2020-04-05T11:10:56;1;-111.85954;4.0904694;-115.95495;2.387348
2020-04-05T11:15:56;1;-113.733376;3.2528198;-115.59121;2.4409313
2020-04-05T11:20:56;1;-108.62568;5.5448613;-115.57285;2.4999561
2020-04-05T11:25:56;1;-111.04822;4.35811;-115.73134;2.3860047
2020-04-05T11:30:56;1;-109.001755;2.468281;-109.06091;2.4117131
2020-04-05T11:35:56;1;-109.43535;2.4000587;-109.57277;2.3802528
2020-04-05T11:40:56;1;-109.323425;2.4590497;-109.45161;2.4225338
2020-04-05T11:45:56;1;-107.22021;2.4213626;-107.06091;2.4358459
2020-04-05T11:50:56;1;-106.40935;2.3392742;-106.341484;2.4096355
2020-04-05T11:55:56;1;-106.84662;2.3855815;-106.98622;2.403634
2020-04-05T12:00:56;1;-115.92356;2.549506;-116.07211;2.5286767
2020-04-05T12:05:56;1;-115.19128;2.9718416;-116.7217;2.3912466
2020-04-05T12:10:56;1;-116.785324;2.4296052;-116.82055;2.4139962
2020-04-05T12:15:56;1;-116.29779;2.5400329;-116.99154;2.3979123
2020-04-05T12:20:56;1;-116.384285;2.4818442;-116.87192;2.444878
2020-04-05T12:25:56;1;-116.02933;2.7469273;-117.07306;2.432322
2020-04-05T12:30:56;1;-115.80968;2.6787038;-116.38267;2.5302343
2020-04-05T12:35:56;1;-115.965294;2.7123232;-116.80939;2.510357
2020-04-05T12:40:56;1;-116.088715;2.5478613;-116.6939;2.3630145
2020-04-05T12:45:56;1;-116.15138;2.3724518;-116.26826;2.3921824
2020-04-05T12:50:56;1;-115.97721;2.544137;-116.56806;2.3604066
2020-04-05T12:55:56;1;-116.059235;2.6012647;-116.592445;2.4982598
2020-04-05T13:00:56;1;-116.301254;2.5125332;-116.58305;2.4443364
2020-04-05T13:05:56;1;-114.58927;3.2014751;-116.35425;2.4268758
2020-04-05T13:10:56;1;-115.563995;2.699667;-116.070175;2.609159
2020-04-05T13:15:56;1;-114.18303;3.4293494;-116.36236;2.5569637
2020-04-05T13:20:56;1;-115.026184;3.1980863;-116.622116;2.5298605
2020-04-05T13:25:56;1;-116.26585;2.5569835;-116.56995;2.4639187
2020-04-05T13:30:56;1;-115.36435;2.8844686;-116.456314;2.5092344
2020-04-05T13:35:56;1;-116.10938;2.5727868;-116.585945;2.4457142
2020-04-05T13:40:56;1;-115.47884;2.941626;-116.65845;2.5288703
2020-04-05T13:45:56;1;-116.117836;2.4768941;-116.4254;2.3619456
2020-04-05T13:50:56;1;-116.507965;2.482609;-116.64308;2.395285
2020-04-05T13:55:56;1;-112.26769;4.219242;-116.24443;2.5262144
2020-04-05T14:00:56;1;-115.88432;2.756924;-116.97009;2.3376405
2020-04-05T14:05:56;1;-115.97928;2.6379678;-116.66048;2.4743412
2020-04-05T14:10:56;1;-114.72411;3.1167178;-116.73334;2.434669
2020-04-05T14:15:56;1;-116.44258;2.4704015;-116.75344;2.3583822
2020-04-05T14:20:56;1;-115.86284;2.7478752;-116.836815;2.4522982
2020-04-05T14:25:56;1;-113.23892;3.7415347;-116.72258;2.378949
2020-04-05T14:30:56;1;-115.919754;2.754941;-117.03352;2.4224186
2020-04-05T14:35:56;1;-110.90771;4.716332;-116.357445;2.4396145
2020-04-05T14:40:56;1;-114.44647;3.1498525;-116.60816;2.3643463
2020-04-05T14:45:56;1;-113.574356;3.6287634;-116.76793;2.378721
2020-04-05T14:50:56;1;-114.51066;3.3180661;-116.82296;2.5098422
2020-04-05T14:55:56;1;-116.04983;2.620066;-116.83318;2.415863
2020-04-05T15:00:56;1;-115.60367;2.781576;-116.64499;2.4232252
2020-04-05T15:05:56;1;-113.83845;3.656206;-116.50725;2.507529
2020-04-05T15:10:56;1;-115.46858;2.8910418;-116.72256;2.3156095
2020-04-05T15:15:56;1;-113.123825;3.836094;-116.5539;2.4596715
2020-04-05T15:20:56;1;-111.91009;4.098497;-115.838326;2.5060723
2020-04-05T15:25:56;1;-110.7434;4.819769;-116.24428;2.5041418
2020-04-05T15:30:56;1;-112.830795;4.0320435;-116.606476;2.3405225
2020-04-05T15:35:56;1;-115.24338;2.854955;-116.50203;2.4361596
2020-04-05T15:40:56;1;-111.22957;4.616671;-116.346115;2.5098116
2020-04-05T15:45:56;1;-113.84068;3.384758;-116.48512;2.4230149
2020-04-05T15:50:56;1;-111.86898;4.3610663;-116.390526;2.4968958
2020-04-05T15:55:56;1;-111.957466;4.4436665;-116.52095;2.3777556
2020-04-05T16:00:56;1;-109.08365;5.5329285;-116.17485;2.3994637
2020-04-05T16:05:56;1;-105.61481;7.318235;-116.35946;2.4244506
2020-04-05T16:10:56;1;-105.035095;7.5942473;-116.222435;2.4797845
2020-04-05T16:15:56;1;-105.214966;7.4036446;-116.16579;2.49502
2020-04-05T16:20:56;1;-104.33389;7.9340997;-116.36487;2.4549325
2020-04-05T16:25:56;1;-103.61128;8.233563;-116.41285;2.3878973
2020-04-05T16:30:56;1;-105.782196;7.096419;-116.14797;2.4346654
2020-04-05T16:35:56;1;-103.81489;7.9408665;-115.8702;2.6059325
2020-04-05T16:40:56;1;-110.235405;5.1357436;-116.038185;2.3016627
2020-04-05T16:45:56;1;-110.90177;4.7085624;-116.05314;2.4550261
2020-04-05T16:50:56;1;-106.686325;6.5925045;-115.90125;2.4558356
2020-04-05T16:55:56;1;-109.12112;5.3602157;-115.80179;2.5178826
2020-04-05T17:00:56;1;-107.85626;5.9255886;-115.92845;2.3604736
2020-04-05T17:05:56;1;-109.854614;5.283126;-116.57856;2.399281
2020-04-05T17:10:56;1;-111.722466;4.286837;-115.896164;2.4919968
2020-04-05T17:15:56;1;-107.86654;6.102274;-116.14394;2.409372
2020-04-05T17:20:56;1;-107.89477;6.0902367;-116.203354;2.414268
2020-04-05T17:25:56;1;-111.64692;4.2467904;-116.1423;2.334838
2020-04-05T17:30:56;1;-108.14612;6.003505;-116.25063;2.4682727
2020-04-05T17:35:56;1;-107.10441;6.4087915;-116.02975;2.4238775
2020-04-05T17:40:56;1;-109.66315;5.2468424;-115.85903;2.6507308
2020-04-05T17:45:56;1;-103.60516;7.9852266;-115.91523;2.3959713
2020-04-05T17:50:56;1;-110.55628;4.592087;-115.7792;2.3476264
2020-04-05T17:55:56;1;-107.58966;6.341756;-116.34441;2.4642231
2020-04-05T18:00:56;1;-106.8981;6.614314;-116.14707;2.521723
2020-04-05T18:05:56;1;-109.90769;5.0961714;-115.89706;2.5213377
2020-04-05T18:10:56;1;-108.31079;5.908678;-116.17944;2.4443586
2020-04-05T18:15:56;1;-107.831795;6.074715;-116.012665;2.5070617
2020-04-05T18:20:56;1;-107.54115;5.7407475;-115.55788;2.339927
2020-04-05T18:25:56;1;-108.50022;5.338535;-115.159935;2.4519079
2020-04-05T18:30:56;1;-105.90172;6.6259637;-115.3805;2.3206773
2020-04-05T18:35:56;1;-105.43673;6.991425;-115.49541;2.4557292
2020-04-05T18:40:56;1;-109.44911;5.2393913;-115.841866;2.488236
2020-04-05T18:45:56;1;-107.80868;5.7938166;-115.38074;2.4741874
2020-04-05T18:50:56;1;-105.848816;6.6990414;-115.32322;2.5031817
2020-04-05T18:55:56;1;-105.2834;6.989708;-115.46729;2.3601258
2020-04-05T19:00:56;1;-108.82989;5.300616;-115.422386;2.4095726
2020-04-05T19:05:56;1;-103.9701;7.4950204;-115.13027;2.4882293
2020-04-05T19:10:56;1;-105.83222;6.6812067;-115.39277;2.372219
2020-04-05T19:15:56;1;-109.48044;5.040205;-115.421776;2.4520543
2020-04-05T19:20:56;1;-107.66925;5.7386284;-115.24672;2.4093447
2020-04-05T19:25:56;1;-111.43724;4.043091;-115.32942;2.3718202
2020-04-05T19:30:56;1;-111.93762;3.778087;-115.20672;2.4003663
2020-04-05T19:35:56;1;-111.84176;3.9927757;-115.29266;2.4014394
2020-04-05T19:40:56;1;-106.234436;6.322438;-114.923676;2.4895837
2020-04-05T19:45:56;1;-108.27532;5.2784605;-114.92946;2.4190805
2020-04-05T19:50:56;1;-109.90751;4.9335556;-115.83835;2.4563637
2020-04-05T19:55:56;1;-108.51865;5.410248;-115.33452;2.3938673
2020-04-05T20:00:56;1;-108.61559;5.461962;-115.24383;2.5846858
2020-04-05T20:05:56;1;-110.360825;4.402282;-114.99604;2.344834
2020-04-05T20:10:56;1;-114.03167;3.0398006;-115.37396;2.4030304
2020-04-05T20:15:56;1;-115.10034;2.553543;-115.52524;2.4878826
2020-04-05T20:20:56;1;-115.37022;2.5128403;-115.5206;2.3902998
2020-04-05T20:25:56;1;-115.24262;2.3606522;-115.180916;2.3583863
2020-04-05T20:30:56;1;-115.3621;2.4247313;-115.57619;2.3645816
2020-04-05T20:35:56;1;-115.601776;2.3637753;-115.68882;2.2916243
2020-04-05T20:40:56;1;-115.57494;2.4236948;-115.584335;2.4614217
2020-04-05T20:45:56;1;-115.450005;2.4625087;-115.52875;2.4584754
2020-04-05T20:50:56;1;-115.4523;2.437196;-115.610596;2.397404
2020-04-05T20:55:56;1;-115.57634;2.4230106;-115.71377;2.3848226
2020-04-05T21:00:56;1;-115.58275;2.4060128;-115.598946;2.4458463
2020-04-05T21:05:56;1;-115.32624;2.3703215;-115.26934;2.453165
2020-04-05T21:10:56;1;-115.05215;2.439944;-115.1734;2.4336743
2020-04-05T21:15:56;1;-114.839966;2.6057217;-115.182144;2.5348632
2020-04-05T21:20:56;1;-115.020485;2.54187;-115.01514;2.5729988
2020-04-05T21:25:56;1;-108.44787;2.4278064;-108.61369;2.454946
2020-04-05T21:30:56;1;-109.30313;2.4539945;-109.31062;2.4685805
2020-04-05T21:35:56;1;-108.76553;2.3898392;-108.721794;2.4259632
2020-04-05T21:40:56;1;-106.3952;2.4566703;-106.13383;2.4662302
2020-04-05T21:45:56;1;-105.69192;2.3956833;-105.67062;2.3150394
2020-04-05T21:50:56;1;-105.826454;2.4030244;-105.75786;2.4092855
2020-04-05T21:55:56;1;-106.16335;2.4721315;-106.34183;2.478477
2020-04-05T22:00:56;1;-106.15023;2.4515052;-106.17026;2.4443586
2020-04-05T22:05:56;1;-111.26743;4.4916954;-115.285614;2.4997914
2020-04-05T22:10:56;1;-115.11733;2.4089468;-115.15725;2.469054
2020-04-05T22:15:56;1;-115.23444;2.4040885;-115.39806;2.3907862
2020-04-05T22:20:56;1;-115.15133;2.4744225;-115.31807;2.4095778
2020-04-05T22:25:56;1;-114.97062;2.562962;-114.790565;2.5452368
2020-04-05T22:30:56;1;-115.18492;2.4546423;-115.33577;2.43393
2020-04-05T22:35:56;1;-115.0202;2.5234964;-115.10021;2.5821009
2020-04-05T22:40:56;1;-115.17894;2.4259055;-115.21926;2.423535
2020-04-05T22:45:56;1;-115.35701;2.4215913;-115.356895;2.331419
2020-04-05T22:50:56;1;-115.36689;2.4016335;-115.39198;2.4353495
2020-04-05T22:55:56;1;-115.02712;2.4907484;-114.93262;2.4490995
2020-04-05T23:00:56;1;-115.00268;2.4192104;-114.955215;2.314226
2020-04-05T23:05:56;1;-115.05481;2.5426912;-115.11149;2.4744432
2020-04-05T23:10:56;1;-115.07073;2.364412;-115.104866;2.3740335
2020-04-05T23:15:56;1;-114.60991;2.4552119;-114.81905;2.4012008
2020-04-05T23:20:56;1;-115.27895;2.4244106;-115.04826;2.4587808
2020-04-05T23:25:56;1;-115.14611;2.3531978;-115.09435;2.3138185
2020-04-05T23:30:56;1;-115.00354;2.376461;-115.0356;2.392915
2020-04-05T23:35:56;1;-114.98223;2.4261334;-114.96883;2.4046905
2020-04-05T23:40:56;1;-115.00247;2.325023;-114.93176;2.2185435
2020-04-05T23:45:56;1;-114.97337;2.4907856;-114.99258;2.4633055
2020-04-05T23:50:56;1;-114.98659;2.43707;-114.95615;2.3576891
2020-04-05T23:55:56;1;-115.00787;2.415548;-115.060265;2.4461465
2020-04-06T00:00:56;1;-114.99507;2.4104168;-115.304344;2.3178759
2020-04-06T00:05:56;1;-115.108345;2.4413643;-115.3475;2.383303
2020-04-06T00:10:56;1;-114.81713;2.4765608;-114.67423;2.4680238
2020-04-06T00:15:56;1;-114.75286;2.4240737;-114.74926;2.4485302
2020-04-06T00:20:56;1;-114.90955;2.4455304;-115.047455;2.363959
2020-04-06T00:25:56;1;-114.8125;2.5069501;-114.95716;2.4816487
2020-04-06T00:30:56;1;-114.96426;2.4019487;-114.97777;2.369804
2020-04-06T00:35:56;1;-114.873505;2.4961333;-114.99036;2.486556
2020-04-06T00:40:56;1;-114.837265;2.4147542;-114.622154;2.4066453
2020-04-06T00:45:56;1;-114.89461;2.5133035;-114.88107;2.4497147
2020-04-06T00:50:56;1;-115.14185;2.398824;-115.1517;2.4127166
2020-04-06T00:55:56;1;-114.72518;2.5289192;-114.678825;2.6462338
2020-04-06T01:00:56;1;-115.27327;2.4338708;-115.349075;2.4344597
2020-04-06T01:05:56;1;-115.1652;2.4488525;-115.204796;2.5630069
2020-04-06T01:10:56;1;-115.280914;2.419613;-115.341705;2.3513145
2020-04-06T01:15:56;1;-114.93713;2.4393828;-114.929955;2.4888794
2020-04-06T01:20:56;1;-114.970406;2.3962786;-114.99513;2.2886446
2020-04-06T01:25:56;1;-114.749855;2.401789;-114.79308;2.3403687
2020-04-06T01:30:56;1;-114.776085;2.4579332;-114.976326;2.377032
2020-04-06T01:35:56;1;-115.092674;2.4648998;-115.233444;2.419119
2020-04-06T01:40:56;1;-115.09027;2.4887414;-114.97946;2.5003026
2020-04-06T01:45:56;1;-115.40536;2.3629982;-115.36901;2.3437548
2020-04-06T01:50:56;1;-114.940445;2.4630241;-114.95266;2.5310948
2020-04-06T01:55:56;1;-114.97377;2.452472;-114.88964;2.4692566
2020-04-06T02:00:56;1;-114.66365;2.512434;-114.75888;2.461345
2020-04-06T02:05:56;1;-114.71017;2.4818473;-114.83284;2.5317285
2020-04-06T02:10:56;1;-114.62683;2.5359154;-114.44892;2.6468217
2020-04-06T02:15:56;1;-114.67643;2.4003737;-114.577774;2.4778876
2020-04-06T02:20:56;1;-114.96859;2.405948;-114.94702;2.4423635
2020-04-06T02:25:56;1;-114.87824;2.5044565;-114.800224;2.394944
2020-04-06T02:30:56;1;-114.597466;2.391588;-114.78562;2.4143417
2020-04-06T02:35:56;1;-114.907455;2.479891;-114.76232;2.5110207
2020-04-06T02:40:56;1;-114.66998;2.5382917;-114.788956;2.4517603
2020-04-06T02:45:56;1;-114.765045;2.4093235;-114.90988;2.4551625
2020-04-06T02:50:56;1;-114.881935;2.5060177;-114.85017;2.5752769
2020-04-06T02:55:56;1;-114.8395;2.4172378;-114.806725;2.4682446
2020-04-06T03:00:56;1;-114.61903;2.407338;-114.750626;2.41759
2020-04-06T03:05:56;1;-114.79629;2.5092468;-114.52415;2.51368
2020-04-06T03:10:56;1;-114.73016;2.5302513;-114.778206;2.5857637
2020-04-06T03:15:56;1;-114.72681;2.4189992;-114.925385;2.3160326
2020-04-06T03:20:56;1;-114.341354;2.5375633;-114.51762;2.481161
2020-04-06T03:25:56;1;-114.32942;2.406326;-114.300766;2.2905312
2020-04-06T03:30:56;1;-114.75116;2.523593;-114.860535;2.5894992
2020-04-06T03:35:56;1;-114.78588;2.3726728;-114.58218;2.4432442
2020-04-06T03:40:56;1;-114.54978;2.3639314;-114.64235;2.38832
2020-04-06T03:45:56;1;-114.80473;2.335401;-114.65242;2.299557
2020-04-06T03:50:56;1;-114.53755;2.479038;-114.55677;2.508707
2020-04-06T03:55:56;1;-114.6462;2.4726443;-114.85058;2.4234753
2020-04-06T04:00:56;1;-114.68438;2.4321258;-114.64116;2.386068
2020-04-06T04:05:56;1;-114.68533;2.5339546;-114.747734;2.5201712
2020-04-06T04:10:56;1;-114.85242;2.3967865;-114.81463;2.4210196
2020-04-06T04:15:56;1;-114.80817;2.418905;-114.77558;2.400255
2020-04-06T04:20:56;1;-114.67974;2.4442832;-114.596146;2.4007845
2020-04-06T04:25:56;1;-114.75418;2.4682264;-114.627594;2.4023147
2020-04-06T04:30:56;1;-114.80424;2.4207325;-114.83097;2.4093642
2020-04-06T04:35:56;1;-114.54912;2.4998698;-114.44762;2.5875475
2020-04-06T04:40:56;1;-114.73034;2.4563038;-114.74712;2.510445
2020-04-06T04:45:56;1;-114.776245;2.5749416;-114.815796;2.5883389
2020-04-06T04:50:56;1;-114.801346;2.4433033;-114.80948;2.40723
2020-04-06T04:55:56;1;-114.827126;2.43883;-114.90956;2.43816
2020-04-06T05:00:56;1;-114.92164;2.457889;-115.05793;2.4200954
2020-04-06T05:05:56;1;-114.694916;2.548232;-114.46655;2.615118
2020-04-06T05:10:56;1;-114.40623;2.6287932;-114.86463;2.4967947
2020-04-06T05:15:56;1;-114.74342;2.537539;-114.89787;2.5538192
2020-04-06T05:20:56;1;-114.72513;2.539466;-114.60171;2.5399375
2020-04-06T05:25:56;1;-114.98229;2.4707077;-115.19965;2.425924
2020-04-06T05:30:56;1;-114.85841;2.4338298;-114.54089;2.4439628
2020-04-06T05:35:56;1;-114.70505;2.496659;-114.62183;2.3716877
2020-04-06T05:40:56;1;-114.87303;2.4961479;-114.66604;2.480535
2020-04-06T05:45:56;1;-115.084236;2.4670072;-115.11539;2.3803475
2020-04-06T05:50:56;1;-114.78792;2.527838;-114.81453;2.4038782
2020-04-06T05:55:56;1;-115.12934;2.5141206;-115.08628;2.4450235
2020-04-06T06:00:56;1;-114.993034;2.4881527;-114.91705;2.5048966
2020-04-06T06:05:56;1;-114.919556;2.4417446;-114.88195;2.4124722
2020-04-06T06:10:56;1;-114.91878;2.4693735;-114.862045;2.5094466
2020-04-06T06:15:56;1;-115.01631;2.443631;-115.101395;2.4277127
2020-04-06T06:20:56;1;-115.05431;2.4420846;-115.05963;2.422752
2020-04-06T06:25:56;1;-114.94133;2.5029778;-114.84588;2.492627
2020-04-06T06:30:56;1;-115.07017;2.4592836;-115.00679;2.442482
2020-04-06T06:35:56;1;-114.79261;2.4227457;-114.96553;2.4116647
2020-04-06T06:40:56;1;-115.307884;2.4410326;-115.168755;2.5439868
2020-04-06T06:45:56;1;-114.596466;2.4632103;-114.49978;2.475334
2020-04-06T06:50:56;1;-114.90005;2.4416933;-114.72648;2.329614
2020-04-06T06:55:56;1;-115.19038;2.3900251;-115.420364;2.2727187
2020-04-06T07:00:56;1;-114.91696;2.5277622;-115.04946;2.528713
2020-04-06T07:05:56;1;-114.96507;2.4644034;-115.17368;2.4513178
2020-04-06T07:10:56;1;-115.074005;2.5276136;-115.12733;2.5149236
2020-04-06T07:15:56;1;-115.14038;2.477901;-115.021385;2.4908612
2020-04-06T07:20:56;1;-115.30113;2.3977578;-115.57378;2.385655
2020-04-06T07:25:56;1;-115.18991;2.5122032;-115.20836;2.4630795
2020-04-06T07:30:56;1;-115.243416;2.508377;-115.44066;2.4378242
2020-04-06T07:35:56;1;-114.96769;2.4656043;-114.86857;2.4498935
2020-04-06T07:40:56;1;-114.93694;2.4158714;-114.77062;2.4065592
2020-04-06T07:45:56;1;-115.081924;2.5216737;-115.35543;2.4917324
2020-04-06T07:50:56;1;-114.78697;2.4932833;-114.95381;2.4795086
2020-04-06T07:55:56;1;-114.71104;2.4425151;-114.70974;2.4639628
2020-04-06T08:00:56;1;-114.67903;2.4430103;-114.721924;2.4361238
2020-04-06T08:05:56;1;-114.90326;2.3490627;-115.053566;2.2956357
2020-04-06T08:10:56;1;-115.26605;2.4334986;-115.09572;2.4054382
2020-04-06T08:15:56;1;-115.249695;2.362771;-115.31865;2.3309147
2020-04-06T08:20:56;1;-114.95542;2.4189975;-115.25456;2.3231409
2020-04-06T08:25:56;1;-115.317444;2.4012303;-115.545586;2.388662
2020-04-06T08:30:56;1;-108.328705;2.4808116;-108.44924;2.463428
2020-04-06T08:35:56;1;-109.08516;2.3979018;-109.18153;2.3864088
2020-04-06T08:40:56;1;-109.11473;2.3698673;-108.97815;2.4344814
2020-04-06T08:45:56;1;-106.71997;2.6850584;-105.872116;2.4246004
2020-04-06T08:50:56;1;-105.778854;2.3377852;-105.74337;2.3486216
2020-04-06T08:55:56;1;-106.164734;2.4357226;-106.16067;2.4785914
2020-04-06T09:00:56;1;-106.574425;2.2652633;-106.76042;2.329763
2020-04-06T09:05:56;1;-106.746155;2.4284945;-106.593506;2.4116988
2020-04-06T09:10:56;1;-106.357216;2.4513886;-106.54113;2.3438654
2020-04-06T09:15:56;1;-106.72478;2.4158232;-107.022736;2.3330677
2020-04-06T09:20:56;1;-106.722824;2.3543055;-106.6934;2.3312855
2020-04-06T09:25:56;1;-106.629364;2.3990247;-106.596306;2.472061
2020-04-06T09:30:56;1;-106.53075;2.3956046;-106.433975;2.2927482
2020-04-06T09:35:56;1;-106.41354;2.4514098;-106.81485;2.329708
2020-04-06T09:40:56;1;-106.877174;2.4029431;-107.04383;2.4258783
