"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-09T05:05:56;1;-104.57374;7.7105255;-116.741005;2.443743
2020-06-09T05:10:56;1;-96.091675;11.423173;-116.090645;2.5134828
2020-06-09T05:15:56;1;-96.10481;11.483268;-116.35113;2.5574338
2020-06-09T05:20:56;1;-97.37918;11.273898;-116.681114;2.5419157
2020-06-09T05:25:56;1;-101.209305;9.153084;-116.54207;2.5135524
2020-06-09T05:30:56;1;-97.93405;10.771828;-116.1806;2.6380715
2020-06-09T05:35:56;1;-97.39212;11.277726;-116.70623;2.6185513
2020-06-09T05:40:56;1;-98.407684;10.687812;-116.95181;2.5172248
2020-06-09T05:45:56;1;-98.65143;10.856061;-116.93589;2.4188774
2020-06-09T05:50:56;1;-98.88904;10.64892;-116.82803;2.523931
2020-06-09T05:55:56;1;-100.77953;9.857475;-117.34387;2.441679
2020-06-09T06:00:56;1;-101.41382;9.180683;-116.60897;2.4462466
2020-06-09T06:05:56;1;-97.78172;10.738786;-116.786415;2.4485576
2020-06-09T06:10:56;1;-101.40318;9.551686;-117.566765;2.5674863
2020-06-09T06:15:56;1;-104.67831;8.164764;-117.5406;2.5810058
2020-06-09T06:20:56;1;-107.21363;7.144409;-117.7689;2.465528
2020-06-09T06:25:56;1;-106.952;6.6752687;-116.02813;2.690735
2020-06-09T06:30:56;1;-105.81268;7.127792;-116.79603;2.3376923
2020-06-09T06:35:56;1;-103.04615;8.36313;-115.9303;2.5406215
2020-06-09T06:40:56;1;-107.35881;6.67257;-116.5946;2.5290742
2020-06-09T06:45:56;1;-107.22451;6.774297;-117.6503;2.3274689
2020-06-09T06:50:56;1;-111.049446;4.7201405;-115.897224;2.4328647
2020-06-09T06:55:56;1;-102.995316;8.581336;-116.59824;2.4804745
2020-06-09T07:00:56;1;-103.54098;8.256241;-116.76153;2.3871782
2020-06-09T07:05:56;1;-103.12628;8.921939;-117.42556;2.6532993
2020-06-09T07:10:56;1;-101.74241;9.977228;-118.262436;2.4918396
2020-06-09T07:15:56;1;-101.73056;9.868087;-118.18949;2.5616004
2020-06-09T07:20:56;1;-103.91118;9.005597;-118.653694;2.4710307
2020-06-09T07:25:56;1;-106.707954;7.747011;-118.78757;2.4652283
2020-06-09T07:30:56;1;-105.72754;8.08939;-118.13564;2.5395753
2020-06-09T07:35:56;1;-98.894356;10.895313;-118.11914;2.4541879
2020-06-09T07:40:56;1;-102.92534;9.335605;-118.21201;2.4694574
2020-06-09T07:45:56;1;-108.12383;6.871613;-117.98952;2.6601617
2020-06-09T07:50:56;1;-104.139824;8.734647;-118.341576;2.4396043
2020-06-09T07:55:56;1;-106.69266;7.5049734;-117.946884;2.4373143
2020-06-09T08:00:56;1;-108.7115;6.7064695;-118.22994;2.3936803
2020-06-09T08:05:56;1;-98.57713;11.396975;-118.09538;2.360442
2020-06-09T08:10:56;1;-104.420296;8.679778;-118.453186;2.402981
2020-06-09T08:15:56;1;-111.00047;5.5982966;-118.03768;2.569942
2020-06-09T08:20:56;1;-107.985664;6.85721;-117.92523;2.5255609
2020-06-09T08:25:56;1;-113.16839;4.6837883;-117.99377;2.538228
2020-06-09T08:30:56;1;-100.592476;10.711775;-118.38121;2.4002295
2020-06-09T08:35:56;1;-112.46235;5.1115127;-118.44209;2.4805686
2020-06-09T08:40:56;1;-110.16983;5.6736465;-117.55203;2.4826374
2020-06-09T08:45:56;1;-104.95079;8.094488;-117.89975;2.467196
2020-06-09T08:50:56;1;-95.27566;12.62623;-117.920654;2.4643953
2020-06-09T08:55:56;1;-98.8881;11.320362;-117.736;2.4333057
2020-06-09T09:00:56;1;-107.30881;7.385654;-118.313126;2.4781158
2020-06-09T09:05:56;1;-113.91367;4.5091953;-118.36044;2.4801629
2020-06-09T09:10:56;1;-114.86162;3.8829951;-118.16363;2.3903534
2020-06-09T09:15:56;1;-117.66071;2.6089945;-118.384315;2.3704484
2020-06-09T09:20:56;1;-116.17363;3.196719;-117.84492;2.457018
2020-06-09T09:25:56;1;-116.9639;2.7115679;-117.76082;2.5856588
2020-06-09T09:30:56;1;-116.76094;3.0561466;-118.28267;2.4766016
2020-06-09T09:35:56;1;-116.799416;2.9374938;-118.05003;2.547018
2020-06-09T09:40:56;1;-114.75497;4.0612626;-118.24783;2.542211
2020-06-09T09:45:56;1;-111.66579;5.432971;-118.35284;2.4537852
2020-06-09T09:50:56;1;-114.44538;4.127192;-118.259224;2.526586
2020-06-09T09:55:56;1;-106.897446;7.489943;-118.10878;2.534256
2020-06-09T10:00:56;1;-116.102844;3.35836;-118.04115;2.5462067
2020-06-09T10:05:56;1;-116.962204;2.8083034;-117.9116;2.3866594
2020-06-09T10:10:56;1;-115.31761;3.4583235;-117.4801;2.462761
2020-06-09T10:15:56;1;-114.622475;3.9094572;-117.840996;2.5187078
2020-06-09T10:20:56;1;-113.278885;4.4818335;-117.87152;2.4499326
2020-06-09T10:25:56;1;-115.68545;3.365106;-117.78879;2.49645
2020-06-09T10:30:56;1;-113.97364;4.1483517;-117.730965;2.47229
2020-06-09T10:35:56;1;-117.09296;2.716629;-117.73284;2.5730717
2020-06-09T10:40:56;1;-117.32938;2.5558126;-117.83622;2.3832855
2020-06-09T10:45:56;1;-117.24929;2.4391284;-117.31453;2.4597752
2020-06-09T10:50:56;1;-117.3288;2.587247;-117.57545;2.5321405
2020-06-09T10:55:56;1;-117.53073;2.4904902;-117.47163;2.6092157
2020-06-09T11:00:56;1;-117.76234;2.4824278;-117.83729;2.5191684
2020-06-09T11:05:56;1;-116.725685;2.7030942;-117.53911;2.5007505
2020-06-09T11:10:56;1;-117.509056;2.481885;-117.562096;2.5693712
2020-06-09T11:15:56;1;-117.75794;2.5672042;-118.16246;2.5082812
2020-06-09T11:20:56;1;-117.38668;2.5060067;-117.47194;2.5358524
2020-06-09T11:25:56;1;-116.78109;3.177056;-118.38538;2.515345
2020-06-09T11:30:56;1;-118.258385;2.4304986;-118.1984;2.4433002
2020-06-09T11:35:56;1;-117.26832;2.5296013;-117.60591;2.4593692
2020-06-09T11:40:56;1;-117.288155;2.5271356;-117.53724;2.506418
2020-06-09T11:45:56;1;-115.27982;3.4594634;-117.4946;2.5673997
2020-06-09T11:50:56;1;-115.94369;3.144094;-117.61565;2.3712237
2020-06-09T11:55:56;1;-112.56271;4.731261;-117.38363;2.4588425
2020-06-09T12:00:56;1;-117.99457;2.5247366;-118.04711;2.5224402
2020-06-09T12:05:56;1;-117.624374;2.4929268;-117.784035;2.5328162
2020-06-09T12:10:56;1;-117.989944;2.5094442;-118.12117;2.5274646
2020-06-09T12:15:56;1;-116.989845;2.7130182;-117.82423;2.4936864
2020-06-09T12:20:56;1;-117.478165;2.6459897;-118.18614;2.4025793
2020-06-09T12:25:56;1;-115.12266;3.6986928;-117.888306;2.5326636
2020-06-09T12:30:56;1;-117.20354;2.7588866;-117.921524;2.4914677
2020-06-09T12:35:56;1;-116.91302;3.0141935;-118.24267;2.4829025
2020-06-09T12:40:56;1;-116.38067;2.9526246;-117.68121;2.4459703
2020-06-09T12:45:56;1;-116.099525;3.1041558;-117.35501;2.6261494
2020-06-09T12:50:56;1;-109.7762;6.037027;-117.78384;2.5133996
2020-06-09T12:55:56;1;-111.35013;5.2997904;-117.80427;2.424933
2020-06-09T13:00:56;1;-110.28652;5.738123;-117.65593;2.483974
2020-06-09T13:05:56;1;-115.15666;3.6721728;-117.749016;2.5872724
2020-06-09T13:10:56;1;-104.01629;8.326346;-118.16013;2.4648378
2020-06-09T13:15:56;1;-105.08157;8.206815;-117.934944;2.4981775
2020-06-09T13:20:56;1;-116.369934;2.8425412;-117.43802;2.5333655
2020-06-09T13:25:56;1;-106.581085;7.657873;-118.02812;2.5062387
2020-06-09T13:30:56;1;-111.957825;5.351584;-118.38098;2.5019124
2020-06-09T13:35:56;1;-106.75593;7.5621023;-118.61473;2.438487
2020-06-09T13:40:56;1;-98.20827;11.633907;-118.75258;2.5133893
2020-06-09T13:45:56;1;-104.15488;8.966385;-118.5595;2.56025
2020-06-09T13:50:56;1;-112.15833;5.218043;-118.30058;2.5222867
2020-06-09T13:55:56;1;-107.13172;7.09687;-117.66176;2.7247448
2020-06-09T14:00:56;1;-103.57778;8.566003;-117.52377;2.5514429
2020-06-09T14:05:56;1;-104.20954;8.231672;-117.34672;2.507657
2020-06-09T14:10:56;1;-111.37265;5.3211455;-117.772064;2.5423753
2020-06-09T14:15:56;1;-105.54869;7.960514;-117.82431;2.4382923
2020-06-09T14:20:56;1;-107.393234;7.22599;-117.80758;2.5622706
2020-06-09T14:25:56;1;-101.517365;9.651251;-117.371574;2.5703478
2020-06-09T14:30:56;1;-104.32011;8.405299;-117.52223;2.4585693
2020-06-09T14:35:56;1;-109.053856;6.050014;-117.13183;2.430479
2020-06-09T14:40:56;1;-105.0169;7.4455543;-116.48649;2.3525162
2020-06-09T14:45:56;1;-104.50532;7.846035;-116.86029;2.4332454
2020-06-09T14:50:56;1;-105.920845;7.144913;-116.06714;2.5882034
2020-06-09T14:55:56;1;-102.01731;8.635498;-116.0685;2.5162113
2020-06-09T15:00:56;1;-105.67681;7.413368;-116.730385;2.6393862
2020-06-09T15:05:56;1;-107.263016;6.717148;-116.843544;2.4069424
2020-06-09T15:10:56;1;-95.499245;12.193803;-116.94195;2.5182424
2020-06-09T15:15:56;1;-102.53723;8.799117;-116.72337;2.5701098
2020-06-09T15:20:56;1;-106.49505;6.793223;-116.34043;2.5629306
2020-06-09T15:25:56;1;-115.63783;3.081453;-117.108795;2.6088746
2020-06-09T15:30:56;1;-113.188324;4.298164;-116.78155;2.5436091
2020-06-09T15:35:56;1;-114.35789;3.5518806;-116.58751;2.6995175
2020-06-09T15:40:56;1;-113.24303;4.2554517;-116.97333;2.724125
2020-06-09T15:45:56;1;-109.1359;6.0757427;-116.75563;2.793072
2020-06-09T15:50:56;1;-114.531425;3.8622935;-117.697296;2.4915516
2020-06-09T15:55:56;1;-107.22446;6.9143887;-117.11704;2.617655
2020-06-09T16:00:56;1;-109.91716;5.9292755;-117.28302;2.6915617
2020-06-09T16:05:56;1;-98.786835;10.865005;-117.624306;2.593203
2020-06-09T16:10:56;1;-95.66488;12.637146;-117.742035;2.5612671
2020-06-09T16:15:56;1;-107.28232;7.4271827;-117.8251;2.8506465
2020-06-09T16:20:56;1;-103.63164;8.7496;-117.30999;2.7675579
2020-06-09T16:25:56;1;-107.43152;6.94342;-116.88974;2.9500656
2020-06-09T16:30:56;1;-88.933586;15.638438;-117.110085;2.6860642
2020-06-09T16:35:56;1;-99.49523;10.648475;-117.50759;2.6508176
2020-06-09T16:40:56;1;-99.77399;10.76024;-116.7969;3.1084905
2020-06-09T16:45:56;1;-102.15258;9.289817;-116.61563;2.961823
2020-06-09T16:50:56;1;-96.24479;12.350315;-117.353226;2.7237887
2020-06-09T16:55:56;1;-98.87949;11.126189;-117.18836;3.0880916
2020-06-09T17:00:56;1;-99.6481;10.605728;-117.30593;2.77875
2020-06-09T17:05:56;1;-94.003174;13.492044;-117.527016;2.8700185
2020-06-09T17:10:56;1;-98.79955;11.203511;-117.25184;2.7809446
2020-06-09T17:15:56;1;-101.263794;10.024992;-117.664375;2.699613
2020-06-09T17:20:56;1;-90.17822;15.116222;-117.35522;2.7199442
2020-06-09T17:25:56;1;-98.821335;11.051425;-117.140915;2.9590216
2020-06-09T17:30:56;1;-94.51888;12.932636;-116.5218;2.9964473
2020-06-09T17:35:56;1;-94.819626;12.935191;-116.668915;2.9837885
2020-06-09T17:40:56;1;-98.02127;11.365714;-116.83827;2.8200214
2020-06-09T17:45:56;1;-100.4296;9.448135;-115.26733;2.9741437
2020-06-09T17:50:56;1;-98.58525;9.852063;-114.44633;2.849877
2020-06-09T17:55:56;1;-95.138115;11.531029;-113.95175;3.3472931
2020-06-09T18:00:56;1;-89.1834;14.751176;-115.08396;3.0864487
2020-06-09T18:05:56;1;-95.48184;12.377957;-116.48226;2.8235412
2020-06-09T18:10:56;1;-96.5905;11.662609;-116.036674;2.9406056
2020-06-09T18:15:56;1;-95.406364;12.149229;-115.983444;2.8305953
2020-06-09T18:20:56;1;-97.49994;11.137905;-116.04402;2.9435875
2020-06-09T18:25:56;1;-98.86106;10.43062;-115.82391;2.9023042
2020-06-09T18:30:56;1;-97.96581;10.87286;-115.86023;2.9907312
2020-06-09T18:35:56;1;-96.55751;11.017538;-114.67591;3.4055088
2020-06-09T18:40:56;1;-94.41582;12.401155;-115.23841;3.1720266
2020-06-09T18:45:56;1;-99.21419;9.9454565;-115.06076;3.0957952
2020-06-09T18:50:56;1;-94.56611;12.154091;-115.16953;2.9775145
2020-06-09T18:55:56;1;-92.434746;13.289221;-115.0281;3.1898332
2020-06-09T19:00:56;1;-94.04916;12.065059;-114.906395;2.8717198
2020-06-09T19:05:56;1;-93.20435;12.387917;-114.33514;3.2115192
2020-06-09T19:10:56;1;-92.05276;13.348981;-115.452065;2.8704638
2020-06-09T19:15:56;1;-92.72428;12.900369;-115.14062;2.7490976
2020-06-09T19:20:56;1;-92.12898;13.13512;-114.74772;2.9496186
2020-06-09T19:25:56;1;-92.76379;12.11962;-113.483604;2.9599147
2020-06-09T19:30:56;1;-101.18021;8.223292;-113.65909;2.880488
2020-06-09T19:35:56;1;-96.11025;10.575048;-113.61084;2.9306636
2020-06-09T19:40:56;1;-94.06688;11.526189;-113.782166;2.785154
2020-06-09T19:45:56;1;-91.27185;12.846866;-113.41659;2.9904177
2020-06-09T19:50:56;1;-88.680824;14.158397;-113.7871;2.8557413
2020-06-09T19:55:56;1;-96.455765;10.290121;-112.9904;3.1487682
2020-06-09T20:00:56;1;-97.93834;9.860998;-113.77321;2.9335802
2020-06-09T20:05:56;1;-100.6383;8.65208;-113.93499;2.9110003
2020-06-09T20:10:56;1;-94.31775;11.737235;-113.547646;2.9847465
2020-06-09T20:15:56;1;-94.08363;11.709783;-113.5079;2.861068
2020-06-09T20:20:56;1;-89.10635;13.665123;-113.40859;2.752519
2020-06-09T20:25:56;1;-95.49789;11.081438;-114.01445;2.7736938
2020-06-09T20:30:56;1;-97.9029;9.885497;-114.097046;2.8160028
2020-06-09T20:35:56;1;-95.26982;9.3432;-109.336784;3.094842
2020-06-09T20:40:56;1;-100.188545;7.8068805;-111.7036;3.1658058
2020-06-09T20:45:56;1;-95.20992;10.487828;-111.95928;3.0073383
2020-06-09T20:50:56;1;-102.53533;7.869666;-114.221725;2.8455942
2020-06-09T20:55:56;1;-97.89702;10.017309;-114.26212;2.7740169
2020-06-09T21:00:56;1;-91.14278;13.115228;-114.037994;2.8527133
2020-06-09T21:05:56;1;-89.73773;13.873828;-113.36736;2.9977674
2020-06-09T21:10:56;1;-92.13456;12.832065;-114.11829;2.8627322
2020-06-09T21:15:56;1;-90.21671;13.684353;-113.80049;2.9053226
2020-06-09T21:20:56;1;-98.21371;9.746132;-114.32017;2.8499918
2020-06-09T21:25:56;1;-95.01569;11.520569;-114.24014;2.9468484
2020-06-09T21:30:56;1;-93.26849;11.917533;-114.03346;2.9652944
2020-06-09T21:35:56;1;-92.775406;12.347384;-113.4285;3.027784
2020-06-09T21:40:56;1;-92.1384;12.793324;-113.75195;2.9574044
2020-06-09T21:45:56;1;-93.02244;12.28258;-113.94147;2.6397178
2020-06-09T21:50:56;1;-91.07208;13.509196;-113.877464;2.910597
2020-06-09T21:55:56;1;-96.23936;10.713741;-114.30346;2.7378404
2020-06-09T22:00:56;1;-95.141975;11.193803;-114.09608;2.7265975
2020-06-09T22:05:56;1;-94.75804;11.872896;-115.07345;2.6592724
2020-06-09T22:10:56;1;-94.82617;11.36939;-114.47881;2.658504
2020-06-09T22:15:56;1;-95.46508;10.753286;-114.50653;2.701017
2020-06-09T22:20:56;1;-94.49986;11.928477;-114.73335;2.7612238
2020-06-09T22:25:56;1;-90.26526;13.86971;-114.53884;2.654324
2020-06-09T22:30:56;1;-88.48004;14.835729;-114.49407;2.6875272
2020-06-09T22:35:56;1;-91.23882;13.610788;-114.85993;2.7367508
2020-06-09T22:40:56;1;-92.14523;13.076223;-115.12107;2.5946474
2020-06-09T22:45:56;1;-91.64517;13.694826;-115.20295;2.6048925
2020-06-09T22:50:56;1;-93.17214;12.510726;-114.83421;2.6060126
2020-06-09T22:55:56;1;-88.663734;15.137457;-114.92925;2.6579387
2020-06-09T23:00:56;1;-90.88067;13.650604;-115.03231;2.4433117
2020-06-09T23:05:56;1;-92.13278;12.705099;-114.22971;2.5153818
2020-06-09T23:10:56;1;-89.71098;13.726082;-114.428825;2.6337092
2020-06-09T23:15:56;1;-100.06757;8.97738;-114.20212;2.497254
2020-06-09T23:20:56;1;-97.15009;10.536562;-114.10027;2.4435594
2020-06-09T23:25:56;1;-96.795586;10.848363;-114.50159;2.521162
2020-06-09T23:30:56;1;-98.94124;9.297776;-112.13773;3.1611776
2020-06-09T23:35:56;1;-94.20452;11.633712;-114.93813;2.5521429
2020-06-09T23:40:56;1;-94.47407;11.582576;-114.06625;2.8775017
2020-06-09T23:45:56;1;-97.48332;10.833774;-115.15682;2.5290911
2020-06-09T23:50:56;1;-94.69521;11.914884;-114.52917;2.6425307
2020-06-09T23:55:56;1;-93.04884;12.888026;-115.308266;2.5282702
2020-06-10T00:00:56;1;-114.3822;2.8072467;-115.087265;2.6223772
2020-06-10T00:05:56;1;-114.93649;2.6940846;-115.54921;2.519153
2020-06-10T00:10:56;1;-115.336494;2.4932683;-115.32496;2.5383778
2020-06-10T00:15:56;1;-115.14619;2.5540023;-115.22587;2.596202
2020-06-10T00:20:56;1;-115.14095;2.5016959;-115.36796;2.4444547
2020-06-10T00:25:56;1;-115.542145;2.4234924;-115.69273;2.429601
2020-06-10T00:30:56;1;-115.05131;2.6285872;-114.93092;2.6576002
2020-06-10T00:35:56;1;-115.35659;2.5039809;-115.338806;2.4358115
2020-06-10T00:40:56;1;-115.377205;2.5339181;-115.50246;2.512734
2020-06-10T00:45:56;1;-115.50358;2.461821;-115.708145;2.372904
2020-06-10T00:50:56;1;-115.35596;2.4927049;-115.37249;2.4766521
2020-06-10T00:55:56;1;-115.29136;2.528062;-115.30081;2.5614254
2020-06-10T01:00:56;1;-110.9169;4.460802;-110.49166;4.7286816
2020-06-10T01:05:56;1;-115.36891;2.4604375;-115.370735;2.542415
2020-06-10T01:10:56;1;-115.52044;2.415132;-115.46537;2.346688
2020-06-10T01:15:56;1;-115.47935;2.4444315;-115.41564;2.4144907
2020-06-10T01:20:56;1;-115.75077;2.4586005;-115.78032;2.4632626
2020-06-10T01:25:56;1;-115.60393;2.5254662;-115.49168;2.5346205
2020-06-10T01:30:56;1;-115.35963;2.5061502;-115.40169;2.548385
2020-06-10T01:35:56;1;-115.52092;2.5067427;-115.624214;2.451481
2020-06-10T01:40:56;1;-115.408615;2.5448189;-115.29465;2.4905474
2020-06-10T01:45:56;1;-115.59688;2.4707775;-115.561966;2.471194
2020-06-10T01:50:56;1;-115.51475;2.485148;-115.56431;2.4937818
2020-06-10T01:55:56;1;-115.49028;2.460171;-115.53384;2.586445
2020-06-10T02:00:56;1;-115.883;2.528747;-116.01318;2.5170867
2020-06-10T02:05:56;1;-115.99978;2.5268576;-115.88628;2.5428698
2020-06-10T02:10:56;1;-116.05658;2.457353;-116.2128;2.488179
2020-06-10T02:15:56;1;-115.94534;2.4404457;-116.08869;2.4503005
2020-06-10T02:20:56;1;-115.61352;2.452812;-115.75402;2.4426506
2020-06-10T02:25:56;1;-115.72943;2.4566662;-115.570656;2.430498
2020-06-10T02:30:56;1;-115.88051;2.5124426;-115.99632;2.4368393
2020-06-10T02:35:56;1;-116.22943;2.2708972;-116.17465;2.2483344
2020-06-10T02:40:56;1;-115.509705;2.4916658;-115.25491;2.542372
2020-06-10T02:45:56;1;-111.0006;5.244358;-117.39037;2.4257417
2020-06-10T02:50:56;1;-117.56123;2.5275257;-117.479805;2.5960627
2020-06-10T02:55:56;1;-117.18211;2.552675;-117.16936;2.5780761
2020-06-10T03:00:56;1;-117.22751;2.430411;-117.01803;2.482963
2020-06-10T03:05:56;1;-117.26385;2.4664338;-117.370834;2.4875176
2020-06-10T03:10:56;1;-117.2;2.4642606;-117.08451;2.450988
2020-06-10T03:15:56;1;-117.11237;2.4636312;-117.05249;2.4989007
2020-06-10T03:20:56;1;-117.57559;2.5134363;-117.58841;2.5127056
2020-06-10T03:25:56;1;-117.722374;2.5438886;-117.61044;2.5231726
2020-06-10T03:30:56;1;-117.32771;2.5248694;-117.13311;2.570086
2020-06-10T03:35:56;1;-117.391106;2.4761727;-117.439125;2.4678216
2020-06-10T03:40:56;1;-117.6277;2.4782271;-117.62811;2.5940645
2020-06-10T03:45:56;1;-116.983345;2.3911955;-116.866554;2.3466306
2020-06-10T03:50:56;1;-102.68091;8.659968;-99.809616;8.760761
2020-06-10T03:55:56;1;-108.47987;6.480933;-117.34794;2.485819
2020-06-10T04:00:56;1;-117.023674;2.4615047;-117.01508;2.3987162
2020-06-10T04:05:56;1;-116.91612;2.553788;-116.88735;2.5482817
2020-06-10T04:10:56;1;-109.82585;5.8219104;-107.230446;7.089685
2020-06-10T04:15:56;1;-112.739716;4.6110516;-117.38365;2.4073274
2020-06-10T04:20:56;1;-117.24586;2.527211;-117.17489;2.5256474
2020-06-10T04:25:56;1;-117.37696;2.5268548;-117.49478;2.5599349
2020-06-10T04:30:56;1;-117.58118;2.5742512;-117.61357;2.6087894
2020-06-10T04:35:56;1;-117.3742;2.5091403;-117.34675;2.553422
2020-06-10T04:40:56;1;-117.19104;2.464128;-117.29758;2.430328
2020-06-10T04:45:56;1;-117.51957;2.4989011;-117.429344;2.5118527
2020-06-10T04:50:56;1;-104.41673;8.399945;-117.46959;2.482535
2020-06-10T04:55:56;1;-115.51768;3.0510912;-116.82066;2.4726799
2020-06-10T05:00:56;1;-110.917854;5.3501773;-117.24615;2.766391
2020-06-10T05:05:56;1;-116.999306;2.6523414;-116.98168;2.7149265
2020-06-10T05:10:56;1;-112.91836;4.6293426;-117.6446;2.5769427
2020-06-10T05:15:56;1;-111.29033;4.7886405;-116.86423;2.6067824
2020-06-10T05:20:56;1;-115.59681;3.2101867;-117.18859;2.586818
2020-06-10T05:25:56;1;-113.59354;4.046577;-117.06798;2.5290031
2020-06-10T05:30:56;1;-103.44258;8.41719;-116.78717;2.5206127
2020-06-10T05:35:56;1;-108.202385;6.567353;-117.285324;2.4977784
2020-06-10T05:40:56;1;-102.172806;9.186449;-117.241554;2.5560145
2020-06-10T05:45:56;1;-107.65573;6.8682113;-117.20434;2.5473905
2020-06-10T05:50:56;1;-107.420845;6.993387;-117.48938;2.5945492
2020-06-10T05:55:56;1;-108.34176;6.5579114;-117.4354;2.414652
2020-06-10T06:00:56;1;-98.42187;11.011509;-117.21489;2.4109688
2020-06-10T06:05:56;1;-100.60605;10.173605;-117.37596;2.5285676
2020-06-10T06:10:56;1;-99.153595;10.915394;-117.155304;2.5637872
2020-06-10T06:15:56;1;-92.85315;13.770863;-116.84544;2.5211818
2020-06-10T06:20:56;1;-106.90518;7.1876936;-117.503;2.5015743
2020-06-10T06:25:56;1;-100.45577;10.0178175;-116.91754;2.6385891
2020-06-10T06:30:56;1;-102.533714;9.42692;-117.646736;2.6696212
2020-06-10T06:35:56;1;-97.90946;11.936117;-118.007515;2.4743593
2020-06-10T06:40:56;1;-100.58998;10.529944;-117.82049;2.5099196
2020-06-10T06:45:56;1;-99.516556;10.771288;-117.98263;2.5313675
2020-06-10T06:50:56;1;-99.81644;10.602812;-117.63858;2.5239751
2020-06-10T06:55:56;1;-110.39819;5.7126517;-117.468605;2.5723195
2020-06-10T07:00:56;1;-114.51507;3.874111;-117.739746;2.4456494
2020-06-10T07:05:56;1;-98.61189;11.204917;-117.93325;2.3218975
2020-06-10T07:10:56;1;-103.219345;8.817024;-117.15745;2.5392165
2020-06-10T07:15:56;1;-106.46775;7.3409305;-117.17389;2.5082896
2020-06-10T07:20:56;1;-108.12611;6.4768596;-117.030945;2.4714847
2020-06-10T07:25:56;1;-99.50304;10.417566;-117.13306;2.5896113
2020-06-10T07:30:56;1;-104.70391;8.10531;-117.02617;2.521849
2020-06-10T07:35:56;1;-102.24916;8.943181;-116.77471;2.5225058
2020-06-10T07:40:56;1;-94.51344;12.471833;-116.90485;2.3538032
2020-06-10T07:45:56;1;-109.842316;4.8676047;-115.06446;2.5549192
2020-06-10T07:50:56;1;-110.20117;4.74592;-115.27768;2.450602
2020-06-10T07:55:56;1;-108.58773;5.484219;-115.33083;2.5042195
2020-06-10T08:00:56;1;-110.912384;4.329966;-115.310524;2.5285017
2020-06-10T08:05:56;1;-112.27431;3.7965097;-115.35125;2.3974712
2020-06-10T08:10:56;1;-101.12266;8.478019;-115.313286;2.3359206
2020-06-10T08:15:56;1;-105.97176;6.689226;-115.34526;2.3429525
2020-06-10T08:20:56;1;-110.098465;4.814544;-115.16391;2.4715068
2020-06-10T08:25:56;1;-110.89937;4.413028;-115.287636;2.537076
2020-06-10T08:30:56;1;-109.25296;5.2785864;-115.37192;2.4986806
2020-06-10T08:35:56;1;-107.377975;5.8609066;-115.20845;2.4901273
2020-06-10T08:40:56;1;-98.56835;9.948646;-115.262184;2.472756
2020-06-10T08:45:56;1;-114.28413;2.8442454;-115.3444;2.5202947
2020-06-10T08:50:56;1;-113.695755;3.103247;-115.35401;2.5193624
2020-06-10T08:55:56;1;-110.620476;4.386797;-115.23577;2.3576288
2020-06-10T09:00:56;1;-103.422;7.714663;-115.151405;2.4935086
2020-06-10T09:05:56;1;-110.88432;4.3871393;-115.30216;2.3401601
2020-06-10T09:10:56;1;-106.29472;6.401711;-115.23219;2.3667705
2020-06-10T09:15:56;1;-111.47084;3.9423573;-114.893486;2.4403841
2020-06-10T09:20:56;1;-113.52237;3.0541282;-114.82284;2.4471302
2020-06-10T09:25:56;1;-111.4868;4.0159817;-115.073204;2.419916
2020-06-10T09:30:56;1;-97.41928;10.335258;-115.09526;2.3814075
2020-06-10T09:35:56;1;-112.701164;3.441128;-115.02369;2.485309
2020-06-10T09:40:56;1;-113.57716;3.013013;-114.85768;2.462588
2020-06-10T09:45:56;1;-113.377;3.0061586;-114.837364;2.4771464
2020-06-10T09:50:56;1;-110.85307;4.0953546;-114.63245;2.431842
2020-06-10T09:55:56;1;-114.28577;2.5433183;-114.54494;2.4980655
2020-06-10T10:00:56;1;-108.085045;5.287442;-114.54596;2.561079
2020-06-10T10:05:56;1;-107.9908;5.4995847;-114.79171;2.4175186
2020-06-10T10:10:56;1;-95.62389;11.327436;-114.83003;2.501819
2020-06-10T10:15:56;1;-111.750854;3.7429643;-114.83783;2.4532318
2020-06-10T10:20:56;1;-113.46048;3.5128047;-115.753426;2.5297892
2020-06-10T10:25:56;1;-112.47781;3.744321;-115.35903;2.541145
2020-06-10T10:30:56;1;-108.63663;5.2843065;-115.13385;2.4142103
2020-06-10T10:35:56;1;-109.848656;4.658915;-114.838356;2.5106113
2020-06-10T10:40:56;1;-110.0233;4.598024;-114.82806;2.6324482
2020-06-10T10:45:56;1;-112.710785;3.721772;-115.30912;2.4878323
2020-06-10T10:50:56;1;-113.00656;3.3817275;-114.616165;2.8115995
2020-06-10T10:55:56;1;-114.218185;2.7200272;-114.48409;2.7602894
2020-06-10T11:00:56;1;-114.665085;2.672579;-114.976746;2.688934
2020-06-10T11:05:56;1;-114.26793;2.6237137;-114.567825;2.5437396
2020-06-10T11:10:56;1;-114.507164;2.5149047;-114.344894;2.5985801
2020-06-10T11:15:56;1;-111.796036;3.7470436;-114.384575;2.8634815
2020-06-10T11:20:56;1;-113.03969;3.5724752;-115.41409;2.700916
2020-06-10T11:25:56;1;-113.73145;3.5048873;-115.743866;2.6846106
2020-06-10T11:30:56;1;-113.13694;3.9581516;-116.08006;2.794818
