"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-30T18:20:56;1;-85.8269;14.536602;-111.36572;2.3787806
2024-04-30T18:25:56;1;-86.750694;14.097874;-111.46701;2.4677315
2024-04-30T18:30:56;1;-89.00925;12.815343;-111.07681;2.4350386
2024-04-30T18:35:56;1;-84.78628;14.973198;-111.4734;2.4470065
2024-04-30T18:40:56;1;-77.960785;18.741852;-112.013016;2.4298248
2024-04-30T18:45:56;1;-86.89996;13.93052;-111.36869;2.4726613
2024-04-30T18:50:56;1;-87.12655;14.007202;-111.83094;2.3667612
2024-04-30T18:55:56;1;-84.88797;14.871899;-111.16623;2.4971602
2024-04-30T19:00:56;1;-82.99496;15.501595;-110.7843;2.5083966
2024-04-30T19:05:56;1;-80.056274;17.248299;-111.20488;2.484901
2024-04-30T19:10:56;1;-85.978195;14.431632;-111.33562;2.3064177
2024-04-30T19:15:56;1;-84.29461;15.189034;-110.9629;2.4236073
2024-04-30T19:20:56;1;-84.06005;15.549322;-111.499695;2.5498884
2024-04-30T19:25:56;1;-83.85788;15.318078;-110.95179;2.5638847
2024-04-30T19:30:56;1;-84.360016;15.0653925;-111.11506;2.5553417
2024-04-30T19:35:56;1;-81.12987;16.81671;-111.25203;2.39648
2024-04-30T19:40:56;1;-83.55007;15.39394;-111.0317;2.4434664
2024-04-30T19:45:56;1;-83.56219;15.6610775;-111.24312;2.5589836
2024-04-30T19:50:56;1;-83.175514;15.867055;-111.45435;2.3022876
2024-04-30T19:55:56;1;-83.26802;15.53624;-110.60246;2.4216003
2024-04-30T20:00:56;1;-82.75921;15.838647;-111.06043;2.3926268
2024-04-30T20:05:56;1;-83.02003;14.677742;-108.21387;2.944986
2024-04-30T20:10:56;1;-85.54231;13.909887;-108.8668;3.382562
2024-04-30T20:15:56;1;-80.81954;16.032625;-110.221886;2.4768207
2024-04-30T20:20:56;1;-75.57939;19.15216;-110.41741;2.4044235
2024-04-30T20:25:56;1;-84.743225;14.838684;-110.95595;2.359165
2024-04-30T20:30:56;1;-86.80466;13.665174;-110.59857;2.4943674
2024-04-30T20:35:56;1;-85.93689;14.157187;-110.580986;2.4458725
2024-04-30T20:40:56;1;-86.237076;14.06238;-110.74853;2.4594643
2024-04-30T20:45:56;1;-79.26293;17.416391;-110.195816;2.5460076
2024-04-30T20:50:56;1;-84.228165;14.439497;-110.03837;2.3942683
2024-04-30T20:55:56;1;-83.38995;15.315593;-110.310356;2.4562097
2024-04-30T21:00:56;1;-85.7182;15.083416;-112.20444;2.5743804
2024-04-30T21:05:56;1;-85.754;14.841665;-111.85859;2.498271
2024-04-30T21:10:56;1;-85.04493;14.748351;-111.14568;2.526374
2024-04-30T21:15:56;1;-82.21948;16.60668;-111.72901;2.4752934
2024-04-30T21:20:56;1;-87.09495;14.080216;-111.77846;2.488871
2024-04-30T21:25:56;1;-84.913345;14.96247;-111.403656;2.522751
2024-04-30T21:30:56;1;-81.91878;16.182325;-111.46785;2.4101307
2024-04-30T21:35:56;1;-78.73279;18.290953;-111.635;2.501214
