"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-07T13:55:56;1;-98.91373;12.515456;-120.965805;0.9728282
2020-04-07T14:00:56;1;-98.40039;13.157813;-121.46419;1.0247651
2020-04-07T14:05:56;1;-99.36235;12.520072;-121.19472;0.94780153
2020-04-07T14:10:56;1;-95.72014;13.770364;-121.230064;1.0087179
2020-04-07T14:15:56;1;-100.081985;12.054125;-121.1982;1.0202949
2020-04-07T14:20:56;1;-95.96777;14.038602;-121.1059;1.0200057
2020-04-07T14:25:56;1;-98.07511;12.68557;-121.28391;0.9857536
2020-04-07T14:30:56;1;-94.33286;14.479094;-120.96993;0.9948247
2020-04-07T14:35:56;1;-98.031006;12.777987;-121.62768;1.1016155
2020-04-07T14:40:56;1;-99.962944;12.03804;-121.04061;0.99879605
2020-04-07T14:45:56;1;-95.37254;14.222268;-120.81214;1.0615629
2020-04-07T14:50:56;1;-95.73168;14.503348;-121.68811;0.96271884
2020-04-07T14:55:56;1;-96.01012;14.020829;-120.85204;1.0674047
2020-04-07T15:00:56;1;-95.68444;14.169305;-120.84;1.0174385
2020-04-07T15:05:56;1;-93.62727;15.388787;-121.146065;1.0702492
2020-04-07T15:10:56;1;-100.02897;11.960042;-120.766655;0.96238387
2020-04-07T15:15:56;1;-94.707085;14.733595;-120.948364;0.97712547
2020-04-07T15:20:56;1;-94.58603;14.748729;-120.95586;1.096834
2020-04-07T15:25:56;1;-94.417854;14.838044;-120.948586;0.98612946
2020-04-07T15:30:56;1;-95.94998;13.945228;-120.531166;1.1001784
2020-04-07T15:35:56;1;-92.83177;15.569982;-120.76429;0.98630357
2020-04-07T15:40:56;1;-94.208984;14.801704;-120.62617;0.99107414
2020-04-07T15:45:56;1;-94.53019;14.614717;-120.548065;0.9935344
2020-04-07T15:50:56;1;-93.70757;14.6694765;-119.87598;1.1388726
2020-04-07T15:55:56;1;-93.8392;14.974121;-120.82957;1.0101467
2020-04-07T16:00:56;1;-92.71533;14.652725;-118.84913;1.0137972
2020-04-07T16:05:56;1;-92.47521;15.052571;-119.154274;1.3830419
2020-04-07T16:10:56;1;-94.36559;14.321825;-119.7614;1.2166581
2020-04-07T16:15:56;1;-90.92639;15.317605;-117.98299;1.8836583
2020-04-07T16:20:56;1;-94.60246;13.348723;-118.65034;1.4201632
2020-04-07T16:25:56;1;-91.02788;15.081453;-117.815956;1.620909
2020-04-07T16:30:56;1;-90.00508;15.814203;-117.68041;2.2534058
2020-04-07T16:35:56;1;-90.879555;15.151132;-117.82909;1.8403018
2020-04-07T16:40:56;1;-96.71088;11.312844;-116.010666;2.216796
2020-04-07T16:45:56;1;-90.90578;13.544448;-115.2223;1.9607443
2020-04-07T16:50:56;1;-90.28467;14.484936;-115.4973;2.0452654
2020-04-07T16:55:56;1;-90.29997;14.616172;-116.01255;1.9622504
2020-04-07T17:00:56;1;-90.99106;14.138588;-115.76138;2.249579
2020-04-07T17:05:56;1;-88.3507;15.893325;-116.635574;1.7646849
2020-04-07T17:10:56;1;-89.177475;14.474744;-114.50781;2.1436298
2020-04-07T17:15:56;1;-90.57655;13.376081;-113.8495;2.4449093
2020-04-07T17:20:56;1;-92.16027;11.650321;-111.46308;2.7038999
2020-04-07T17:25:56;1;-87.06412;15.482646;-114.45367;2.3406627
2020-04-07T17:30:56;1;-85.73624;16.327673;-114.60477;2.445573
2020-04-07T17:35:56;1;-91.28338;12.151569;-111.0556;3.1835537
2020-04-07T17:40:56;1;-90.952446;13.805094;-114.54071;2.679416
2020-04-07T17:45:56;1;-83.8579;17.064177;-114.34305;2.3670428
2020-04-07T17:50:56;1;-84.181076;19.23958;-118.92581;2.2643769
2020-04-07T17:55:56;1;-88.11619;17.590408;-120.373856;1.2218814
2020-04-07T18:00:56;1;-89.99114;16.791628;-120.58244;1.0735841
2020-04-07T18:05:56;1;-90.12;16.58737;-120.4252;0.8978476
2020-04-07T18:10:56;1;-81.73389;21.008898;-120.55939;1.1736281
2020-04-07T18:15:56;1;-87.24595;17.879951;-120.50489;1.0472642
2020-04-07T18:20:56;1;-89.7855;16.296234;-120.13611;1.1113093
2020-04-07T18:25:56;1;-87.86439;17.450012;-119.917046;1.052447
2020-04-07T18:30:56;1;-88.86936;16.68386;-119.16012;1.821136
2020-04-07T18:35:56;1;-90.08193;16.109322;-119.704605;1.164615
2020-04-07T18:40:56;1;-84.28805;19.33278;-120.09802;1.3268293
2020-04-07T18:45:56;1;-85.99418;18.417948;-119.7882;1.1247122
2020-04-07T18:50:56;1;-79.87738;21.40863;-120.03457;1.0856825
2020-04-07T18:55:56;1;-85.51076;18.191994;-118.79481;1.328939
2020-04-07T19:00:56;1;-76.99734;22.329851;-120.28046;0.92877233
2020-04-07T19:05:56;1;-87.76571;17.618649;-120.09347;0.9379511
2020-04-07T19:10:56;1;-93.218094;14.565175;-119.83507;1.0295779
2020-04-07T19:15:56;1;-89.51551;15.675219;-119.491486;1.1343007
2020-04-07T19:20:56;1;-97.6004;12.134553;-119.75979;1.102323
2020-04-07T19:25:56;1;-106.658356;7.7960935;-119.75618;1.1095716
2020-04-07T19:30:56;1;-108.72594;7.1472764;-120.311775;0.9603998
2020-04-07T19:35:56;1;-108.545876;7.365003;-120.72077;1.0755979
2020-04-07T19:40:56;1;-108.64688;6.965705;-119.71584;1.1942999
2020-04-07T19:45:56;1;-111.581406;5.682089;-120.24799;0.96342945
2020-04-07T19:50:56;1;-113.20606;4.991267;-120.51687;1.003831
2020-04-07T19:55:56;1;-115.73295;3.620172;-120.1022;1.0082544
2020-04-07T20:00:56;1;-117.00764;3.184821;-120.53138;0.99681985
2020-04-07T20:05:56;1;-117.18335;2.6778142;-119.319626;1.4746039
2020-04-07T20:10:56;1;-117.61842;2.468382;-119.92119;1.1135676
2020-04-07T20:15:56;1;-117.1318;2.9871378;-120.149536;1.2025568
2020-04-07T20:20:56;1;-117.29822;2.460302;-119.69624;1.0612502
2020-04-07T20:25:56;1;-117.69115;2.7584853;-120.48052;1.0390855
2020-04-07T20:30:56;1;-117.06887;3.1681817;-120.58693;1.0446271
2020-04-07T20:35:56;1;-117.82723;2.7903092;-120.724556;1.0184412
2020-04-07T20:40:56;1;-118.68347;2.102305;-120.46779;0.95263124
2020-04-07T20:45:56;1;-118.747734;1.8688802;-120.22147;0.9922484
2020-04-07T20:50:56;1;-118.9566;1.764359;-120.29058;1.0391579
2020-04-07T20:55:56;1;-117.74908;2.6365569;-120.36024;0.9942447
2020-04-07T21:00:56;1;-119.6219;1.4205943;-120.524994;0.9862829
2020-04-07T21:05:56;1;-119.77073;1.1584654;-120.201614;0.9689672
2020-04-07T21:10:56;1;-120.04955;1.121255;-120.49543;0.98433894
2020-04-07T21:15:56;1;-120.321724;1.080895;-120.638336;0.94723773
2020-04-07T21:20:56;1;-120.01972;1.3683435;-120.77979;0.97783446
2020-04-07T21:25:56;1;-120.13036;1.4022547;-120.74828;1.0095121
2020-04-07T21:30:56;1;-120.45501;1.1392593;-120.85648;0.99326617
2020-04-07T21:35:56;1;-119.832375;1.1022282;-120.04341;1.0079397
2020-04-07T21:40:56;1;-119.482864;1.4396967;-120.35865;0.9869925
2020-04-07T21:45:56;1;-120.68722;1.1682729;-121.09666;1.0197271
2020-04-07T21:50:56;1;-120.54323;1.1934478;-120.84699;0.98415345
2020-04-07T21:55:56;1;-120.40948;0.98400146;-120.683136;0.89295614
2020-04-07T22:00:56;1;-120.26191;1.0014567;-120.421684;0.9944808
2020-04-07T22:05:56;1;-120.253975;1.0275339;-120.13963;1.0731962
2020-04-07T22:10:56;1;-119.90186;1.0734457;-120.20357;0.976962
2020-04-07T22:15:56;1;-120.448586;1.0169208;-120.64897;1.050558
2020-04-07T22:20:56;1;-120.68842;1.0216193;-120.79214;1.0110406
2020-04-07T22:25:56;1;-120.37409;1.0538403;-120.59957;1.0794677
2020-04-07T22:30:56;1;-120.56842;1.0306891;-120.700516;1.0022842
2020-04-07T22:35:56;1;-120.624245;0.9922889;-120.80164;0.95336115
2020-04-07T22:40:56;1;-120.797874;1.0217776;-120.907455;0.9738366
2020-04-07T22:45:56;1;-115.31533;2.8978188;-113.02499;3.8434079
2020-04-07T22:50:56;1;-118.74763;1.7969418;-117.86707;2.147895
2020-04-07T22:55:56;1;-119.88034;1.4445887;-120.647446;0.94064087
2020-04-07T23:00:56;1;-119.89779;1.0716226;-120.191086;1.0724891
2020-04-07T23:05:56;1;-120.23164;1.0316719;-120.24719;1.0401926
2020-04-07T23:10:56;1;-120.39301;1.2651628;-120.69651;0.9869907
2020-04-07T23:15:56;1;-119.50991;1.5213639;-120.34312;1.0468651
2020-04-07T23:20:56;1;-120.43904;0.99859095;-120.73091;0.9508625
2020-04-07T23:25:56;1;-120.44367;1.0275023;-120.42458;0.9733936
2020-04-07T23:30:56;1;-119.59936;1.207689;-119.71235;1.3292205
2020-04-07T23:35:56;1;-120.30911;1.0466431;-120.30644;1.0475613
2020-04-07T23:40:56;1;-120.49895;1.0654135;-120.56407;1.0520338
2020-04-07T23:45:56;1;-120.5452;1.0306953;-120.52587;1.0377673
2020-04-07T23:50:56;1;-120.11168;1.0246323;-120.135315;0.99371845
2020-04-07T23:55:56;1;-120.603065;1.089097;-120.7707;1.0860001
2020-04-08T00:00:56;1;-120.7187;1.145091;-121.097084;1.0254412
2020-04-08T00:05:56;1;-120.23834;1.4500136;-120.97873;1.0000709
2020-04-08T00:10:56;1;-120.46036;0.98039776;-120.58645;0.94982606
2020-04-08T00:15:56;1;-119.8557;1.1546887;-119.56487;1.2061193
2020-04-08T00:20:56;1;-119.77715;1.0364922;-119.788536;1.0068543
2020-04-08T00:25:56;1;-120.72771;1.1003582;-120.432236;1.1155672
2020-04-08T00:30:56;1;-120.8299;1.0390614;-120.85002;1.0886371
2020-04-08T00:35:56;1;-119.67537;1.0941186;-119.79889;1.1292095
2020-04-08T00:40:56;1;-119.754654;1.0770103;-119.78998;1.0746536
2020-04-08T00:45:56;1;-119.11677;1.7202944;-119.036514;1.6442941
2020-04-08T00:50:56;1;-119.468895;1.4789664;-120.29289;1.0239205
2020-04-08T00:55:56;1;-120.587845;0.96809286;-120.76336;0.93981224
2020-04-08T01:00:56;1;-120.28778;0.9805385;-120.21783;0.98160034
2020-04-08T01:05:56;1;-120.558334;1.0192573;-120.552826;1.0276845
2020-04-08T01:10:56;1;-118.65095;1.9593188;-117.45802;1.8505498
2020-04-08T01:15:56;1;-120.34263;1.1084653;-120.4502;1.1043594
2020-04-08T01:20:56;1;-120.310715;1.0283064;-120.42731;1.0812097
2020-04-08T01:25:56;1;-119.87033;1.1838185;-120.107285;0.94951004
2020-04-08T01:30:56;1;-120.06314;1.0244738;-120.39483;0.9818668
2020-04-08T01:35:56;1;-120.18982;0.9888488;-120.03996;0.94981325
2020-04-08T01:40:56;1;-120.130035;1.0478754;-120.30701;0.9800458
2020-04-08T01:45:56;1;-119.66915;1.1480573;-120.12899;0.9831128
2020-04-08T01:50:56;1;-120.18043;0.96499443;-120.10237;0.9691223
2020-04-08T01:55:56;1;-120.269356;1.0203311;-120.31059;1.0108726
2020-04-08T02:00:56;1;-118.10859;2.1195662;-119.465965;1.0574007
2020-04-08T02:05:56;1;-120.21292;1.0535467;-120.34944;0.93913215
2020-04-08T02:10:56;1;-120.354935;0.9902702;-120.35014;0.95811564
2020-04-08T02:15:56;1;-120.233604;1.0248767;-120.473595;0.98612523
2020-04-08T02:20:56;1;-120.46378;0.96142685;-120.409996;0.9924138
2020-04-08T02:25:56;1;-120.08334;1.0078886;-120.12348;1.0036813
2020-04-08T02:30:56;1;-120.22365;1.0674583;-120.54878;0.9648107
2020-04-08T02:35:56;1;-120.285995;1.0634276;-120.46013;0.9836699
2020-04-08T02:40:56;1;-120.12055;1.0188601;-120.098175;1.0758513
2020-04-08T02:45:56;1;-120.39753;1.0689718;-120.71939;0.9844351
2020-04-08T02:50:56;1;-120.413795;1.0905707;-120.65732;1.040338
2020-04-08T02:55:56;1;-120.03665;1.2826637;-120.70975;1.0078127
2020-04-08T03:00:56;1;-120.65259;0.96890205;-120.69117;0.9245673
2020-04-08T03:05:56;1;-120.53465;1.1171161;-120.84935;1.0201626
2020-04-08T03:10:56;1;-119.858955;1.0930629;-119.851814;1.1456212
2020-04-08T03:15:56;1;-119.57016;1.209153;-119.543274;1.2875403
2020-04-08T03:20:56;1;-119.217125;1.1828274;-119.588875;0.9627321
2020-04-08T03:25:56;1;-119.99005;1.0319076;-120.05186;1.0916846
2020-04-08T03:30:56;1;-120.09414;1.154027;-120.56376;0.9312721
2020-04-08T03:35:56;1;-120.26638;1.0290718;-120.44052;0.93760216
2020-04-08T03:40:56;1;-120.88078;1.1380802;-121.14292;1.1392353
2020-04-08T03:45:56;1;-120.3678;1.0682809;-120.55306;1.0211658
2020-04-08T03:50:56;1;-118.218925;2.3918183;-116.810036;2.506602
2020-04-08T03:55:56;1;-117.112595;3.053371;-120.455345;1.0732753
2020-04-08T04:00:56;1;-119.77383;1.5455154;-119.93716;1.5583564
2020-04-08T04:05:56;1;-119.806946;1.4236029;-120.29738;0.94364876
2020-04-08T04:10:56;1;-120.605896;1.3695107;-120.95162;1.3285716
2020-04-08T04:15:56;1;-121.55516;1.1025571;-121.57398;0.9793059
2020-04-08T04:20:56;1;-120.0649;1.0297877;-120.30686;0.99188554
2020-04-08T04:25:56;1;-120.12706;0.99546134;-120.17395;1.0176486
2020-04-08T04:30:56;1;-120.00202;1.074367;-120.209045;1.0735073
2020-04-08T04:35:56;1;-120.09082;1.0232517;-120.18689;0.9890891
2020-04-08T04:40:56;1;-120.58958;1.2173636;-121.125435;1.0396932
2020-04-08T04:45:56;1;-119.62498;1.8659525;-120.418106;1.016891
2020-04-08T04:50:56;1;-114.5251;4.0210333;-118.895676;1.7810429
2020-04-08T04:55:56;1;-119.43278;1.0646365;-119.4484;1.1145457
2020-04-08T05:00:56;1;-119.60581;1.4425589;-119.905334;1.4281802
2020-04-08T05:05:56;1;-119.9584;1.1196419;-120.187874;1.0397712
2020-04-08T05:10:56;1;-119.26388;1.5729389;-119.063194;1.9179838
2020-04-08T05:15:56;1;-119.87073;1.1429943;-120.28456;1.0263064
2020-04-08T05:20:56;1;-119.351234;1.090549;-119.44622;1.0829531
2020-04-08T05:25:56;1;-119.33879;1.0658115;-119.40353;1.0713679
2020-04-08T05:30:56;1;-118.9401;1.6417476;-119.89388;1.01216
2020-04-08T05:35:56;1;-119.651245;1.3372076;-120.27715;1.1017866
2020-04-08T05:40:56;1;-119.70199;1.150913;-120.10106;0.9656366
2020-04-08T05:45:56;1;-119.5877;1.1085382;-120.02333;1.0038043
2020-04-08T05:50:56;1;-119.687546;1.2599583;-120.27781;0.9856056
2020-04-08T05:55:56;1;-120.142166;1.2008985;-120.68333;0.91179395
2020-04-08T06:00:56;1;-119.811905;1.1277704;-120.20793;0.89791965
2020-04-08T06:05:56;1;-119.62596;1.3872104;-119.96008;1.3220351
2020-04-08T06:10:56;1;-119.71766;1.1068945;-120.111336;0.9776452
2020-04-08T06:15:56;1;-119.94667;1.1386147;-120.20589;1.0404974
2020-04-08T06:20:56;1;-120.2582;1.0375774;-120.53061;0.9334979
2020-04-08T06:25:56;1;-119.391136;1.3602573;-120.08329;1.0112469
2020-04-08T06:30:56;1;-119.94086;1.0113673;-120.020325;0.97718513
2020-04-08T06:35:56;1;-120.0151;1.0300847;-120.25186;0.94805396
2020-04-08T06:40:56;1;-120.19826;1.2000875;-120.629166;1.0552197
2020-04-08T06:45:56;1;-120.77849;1.0935315;-121.23389;0.97108984
2020-04-08T06:50:56;1;-118.84418;1.3154174;-118.773575;1.371299
2020-04-08T06:55:56;1;-120.599045;1.3566823;-121.389885;1.0265098
2020-04-08T07:00:56;1;-121.21483;1.0640087;-121.513695;0.95330125
2020-04-08T07:05:56;1;-120.79756;1.2529618;-121.06982;1.2281468
2020-04-08T07:10:56;1;-119.3136;1.9638019;-120.68245;1.0285894
2020-04-08T07:15:56;1;-117.57807;1.4243418;-117.957436;0.7731657
2020-04-08T07:20:56;1;-117.29032;1.3405087;-117.93369;0.96662354
2020-04-08T07:25:56;1;-120.140366;1.7385774;-121.39776;1.0625194
2020-04-08T07:30:56;1;-120.36318;1.3881426;-120.91455;1.0369776
2020-04-08T07:35:56;1;-118.69506;2.3873677;-120.76569;0.9823055
2020-04-08T07:40:56;1;-119.89728;1.2650257;-120.43407;0.97344714
2020-04-08T07:45:56;1;-120.07247;1.4661078;-120.764336;1.0420055
2020-04-08T07:50:56;1;-120.20072;1.558199;-121.17382;0.99755925
2020-04-08T07:55:56;1;-120.01188;1.5189282;-120.5351;1.0290223
2020-04-08T08:00:56;1;-120.32207;1.3420491;-121.06923;0.94467103
2020-04-08T08:05:56;1;-119.97984;1.1475717;-120.382675;0.9827165
2020-04-08T08:10:56;1;-119.96406;1.1214964;-120.282265;1.0305355
2020-04-08T08:15:56;1;-120.12887;1.0070451;-120.25583;0.9545078
2020-04-08T08:20:56;1;-120.10045;0.9953446;-120.12697;0.9792757
2020-04-08T08:25:56;1;-120.199814;1.0574596;-120.03533;1.0199836
2020-04-08T08:30:56;1;-119.87104;1.0748395;-119.99094;1.0183951
2020-04-08T08:35:56;1;-119.734436;1.0519788;-119.94164;1.0169922
2020-04-08T08:40:56;1;-119.81789;0.94261485;-119.86286;0.94265014
2020-04-08T08:45:56;1;-117.50583;2.8444903;-119.99025;0.99350107
2020-04-08T08:50:56;1;-119.65301;1.0564575;-119.91785;0.97002226
2020-04-08T08:55:56;1;-120.427;0.9405345;-120.41625;0.98341525
2020-04-08T09:00:56;1;-120.19928;1.1012665;-120.102936;1.2275995
2020-04-08T09:05:56;1;-120.119095;0.9915943;-120.24165;1.0040399
2020-04-08T09:10:56;1;-121.05662;1.056084;-121.34582;0.98634213
2020-04-08T09:15:56;1;-120.40825;1.0122807;-120.44459;1.0397444
2020-04-08T09:20:56;1;-120.54684;1.1193833;-120.735;1.1308146
2020-04-08T09:25:56;1;-120.06246;1.0617259;-120.24726;0.9939214
2020-04-08T09:30:56;1;-120.727486;1.0659074;-120.66871;1.0487876
2020-04-08T09:35:56;1;-120.8626;1.1370245;-121.3794;1.0004159
2020-04-08T09:40:56;1;-119.86509;1.0816488;-120.16409;0.9467011
2020-04-08T09:45:56;1;-117.46972;2.753959;-120.510025;0.91032386
2020-04-08T09:50:56;1;-112.70811;5.072814;-119.99494;0.9718402
2020-04-08T09:55:56;1;-103.99452;9.527329;-119.970146;0.9438282
2020-04-08T10:00:56;1;-107.98977;7.6993976;-120.348236;0.99381924
2020-04-08T10:05:56;1;-102.9979;10.008673;-119.99964;1.0477936
2020-04-08T10:10:56;1;-99.770035;11.491525;-119.59048;1.0187051
2020-04-08T10:15:56;1;-103.065544;9.776432;-119.85201;1.0386546
2020-04-08T10:20:56;1;-110.30533;6.41589;-120.05943;1.0164312
2020-04-08T10:25:56;1;-106.82988;8.568152;-120.79751;1.1121126
2020-04-08T10:30:56;1;-107.21723;8.234807;-120.44734;1.1852307
2020-04-08T10:35:56;1;-111.39784;5.975034;-120.36;1.2550122
2020-04-08T10:40:56;1;-102.99359;10.340236;-120.89309;1.0712119
2020-04-08T10:45:56;1;-107.186775;8.273855;-120.60411;1.0871217
2020-04-08T10:50:56;1;-104.063774;9.992859;-120.96231;1.0635092
2020-04-08T10:55:56;1;-108.13323;7.47505;-119.97755;1.0194652
2020-04-08T11:00:56;1;-107.148506;7.947322;-119.851364;1.056627
2020-04-08T11:05:56;1;-100.72317;11.20205;-120.02858;0.9585311
2020-04-08T11:10:56;1;-111.42924;5.8366714;-120.20055;0.9174558
2020-04-08T11:15:56;1;-104.58884;9.279815;-120.00428;0.94123966
2020-04-08T11:20:56;1;-104.35305;9.243625;-119.89192;0.9945371
2020-04-08T11:25:56;1;-103.63437;9.634666;-119.98571;0.9748418
2020-04-08T11:30:56;1;-104.03312;8.681179;-118.088234;1.1096168
2020-04-08T11:35:56;1;-102.89126;10.498104;-120.67068;1.0537684
2020-04-08T11:40:56;1;-100.79236;11.543642;-120.665344;1.0691034
2020-04-08T11:45:56;1;-99.59853;11.119516;-118.74187;0.9600532
2020-04-08T11:50:56;1;-109.09791;6.994516;-120.03413;0.95562506
2020-04-08T11:55:56;1;-102.30519;10.097999;-119.19784;1.1607807
2020-04-08T12:00:56;1;-103.32741;9.016802;-118.346375;0.88870984
2020-04-08T12:05:56;1;-103.30598;9.825344;-119.70418;1.4535947
2020-04-08T12:10:56;1;-105.26583;7.934889;-118.63342;0.89482373
2020-04-08T12:15:56;1;-107.81516;7.911076;-120.60436;0.9085003
2020-04-08T12:20:56;1;-100.20901;11.603476;-120.2407;0.9932618
2020-04-08T12:25:56;1;-103.606865;10.091484;-120.65012;0.96081257
2020-04-08T12:30:56;1;-101.43639;11.167426;-120.62371;0.9765324
2020-04-08T12:35:56;1;-106.98493;8.036935;-120.042854;1.0713084
2020-04-08T12:40:56;1;-91.063484;15.871826;-120.93416;0.9990762
2020-04-08T12:45:56;1;-110.21314;6.904746;-121.04663;0.9450689
2020-04-08T12:50:56;1;-102.80534;10.119782;-120.35719;1.0150167
2020-04-08T12:55:56;1;-109.48921;7.608202;-121.73006;0.93841976
2020-04-08T13:00:56;1;-102.90308;9.469904;-120.54534;0.96144223
2020-04-08T13:05:56;1;-112.519745;4.757764;-119.00614;0.9856479
2020-04-08T13:10:56;1;-107.42915;7.3567204;-119.1779;0.94334173
2020-04-08T13:15:56;1;-93.37159;13.48279;-119.53352;1.3228819
2020-04-08T13:20:56;1;-99.45994;10.962383;-118.664635;1.1419369
2020-04-08T13:25:56;1;-105.373055;7.616703;-117.49234;1.3071387
2020-04-08T13:30:56;1;-99.509865;12.334181;-121.32982;1.0584267
2020-04-08T13:35:56;1;-98.936676;12.6607275;-121.03847;1.0196265
2020-04-08T13:40:56;1;-102.11127;11.335483;-121.676575;1.0024343
2020-04-08T13:45:56;1;-98.15073;13.2970495;-121.56745;0.99888337
2020-04-08T13:50:56;1;-101.72295;10.858648;-120.51493;1.1075606
2020-04-08T13:55:56;1;-97.95069;13.074766;-121.14566;1.0905476
2020-04-08T14:00:56;1;-101.37564;11.315266;-120.87033;1.0088558
2020-04-08T14:05:56;1;-102.22811;10.651805;-120.35957;1.0668132
2020-04-08T14:10:56;1;-98.65844;12.518016;-120.76062;1.0138798
2020-04-08T14:15:56;1;-100.45554;11.746875;-120.80825;0.9960687
2020-04-08T14:20:56;1;-97.14832;13.543141;-121.21187;1.01567
2020-04-08T14:25:56;1;-94.8089;14.108067;-121.16946;1.0161701
2020-04-08T14:30:56;1;-104.59528;9.141001;-120.7698;1.0562623
2020-04-08T14:35:56;1;-95.726166;13.771241;-120.123726;0.95831776
2020-04-08T14:40:56;1;-96.95403;13.0304575;-119.97751;0.9688477
2020-04-08T14:45:56;1;-96.71362;13.131726;-119.76896;1.0869982
2020-04-08T14:50:56;1;-93.81629;14.592965;-119.80942;0.98876655
2020-04-08T14:55:56;1;-97.38669;12.940906;-120.07599;0.9409465
2020-04-08T15:00:56;1;-94.59462;14.185487;-120.094894;0.96650004
2020-04-08T15:05:56;1;-94.77318;14.160902;-120.04837;1.0852458
2020-04-08T15:10:56;1;-93.243126;14.952372;-120.234344;0.98199105
2020-04-08T15:15:56;1;-96.51813;13.27657;-119.88851;0.99454474
2020-04-08T15:20:56;1;-97.56074;12.065272;-119.8573;0.9668834
2020-04-08T15:25:56;1;-92.67339;14.539742;-119.66575;0.9835343
2020-04-08T15:30:56;1;-93.26326;14.509627;-119.93628;0.9768997
2020-04-08T15:35:56;1;-93.59502;14.246763;-120.01849;0.9899841
2020-04-08T15:40:56;1;-92.68804;15.093003;-119.77044;0.9705923
2020-04-08T15:45:56;1;-94.59966;13.988805;-119.835754;1.0346541
2020-04-08T15:50:56;1;-96.60661;12.412775;-119.12277;1.2430801
2020-04-08T15:55:56;1;-97.00613;12.583394;-119.34368;1.226258
2020-04-08T16:00:56;1;-96.9794;12.2795;-118.46578;1.364283
2020-04-08T16:05:56;1;-91.483505;15.657926;-119.80357;1.1382289
2020-04-08T16:10:56;1;-91.07837;14.976396;-117.494446;1.735364
2020-04-08T16:15:56;1;-90.71572;15.21037;-117.71253;1.5136352
2020-04-08T16:20:56;1;-92.77549;14.477437;-118.36458;1.4351585
2020-04-08T16:25:56;1;-92.409996;14.524808;-118.21259;1.4311297
2020-04-08T16:30:56;1;-87.31769;16.187733;-117.17077;1.725376
2020-04-08T16:35:56;1;-88.082146;16.355495;-117.502914;1.6994762
2020-04-08T16:40:56;1;-90.249626;16.553778;-120.36216;1.2656213
2020-04-08T16:45:56;1;-91.44386;14.012834;-116.00731;2.0316741
2020-04-08T16:50:56;1;-88.551506;15.804417;-116.719215;1.6970676
2020-04-08T16:55:56;1;-86.87515;16.019245;-115.18209;2.301475
2020-04-08T17:00:56;1;-91.21851;13.777153;-115.24339;1.8874817
2020-04-08T17:05:56;1;-94.781845;11.345366;-113.45381;2.3854055
2020-04-08T17:10:56;1;-110.46954;3.8870769;-114.627205;2.0968015
2020-04-08T17:15:56;1;-109.5878;3.5568767;-112.80733;2.1249447
2020-04-08T17:20:56;1;-108.865845;3.490363;-111.913185;2.236842
2020-04-08T17:25:56;1;-108.29527;4.0043874;-112.50021;2.2723567
2020-04-08T17:30:56;1;-108.88525;3.8968697;-113.02073;2.056164
2020-04-08T17:35:56;1;-108.36322;3.206051;-110.3679;2.600528
2020-04-08T17:40:56;1;-93.48511;12.352152;-113.180115;3.706123
2020-04-08T17:45:56;1;-89.0173;12.21151;-109.06137;3.0156446
2020-04-08T17:50:56;1;-90.02133;15.958839;-118.82367;1.0119318
2020-04-08T17:55:56;1;-91.26709;15.077315;-119.065414;0.8847093
2020-04-08T18:00:56;1;-93.12371;14.274282;-119.02753;1.0341663
2020-04-08T18:05:56;1;-83.714745;18.949802;-118.78772;0.9957132
2020-04-08T18:10:56;1;-87.671745;16.581245;-118.273476;0.9320422
2020-04-08T18:15:56;1;-86.54189;17.458874;-118.72358;0.9444816
2020-04-08T18:20:56;1;-90.41762;15.991624;-119.58731;0.96965206
2020-04-08T18:25:56;1;-87.78709;17.498829;-119.932526;1.027051
2020-04-08T18:30:56;1;-83.15439;19.579567;-120.38676;1.0923668
2020-04-08T18:35:56;1;-87.40742;17.459679;-119.30194;1.105392
2020-04-08T18:40:56;1;-86.24961;18.135988;-119.51584;1.023368
2020-04-08T18:45:56;1;-91.19911;15.645488;-119.630806;1.0966233
2020-04-08T18:50:56;1;-92.24961;14.92531;-119.66989;1.0332392
2020-04-08T18:55:56;1;-87.01137;17.111198;-119.536194;0.9363298
2020-04-08T19:00:56;1;-89.91706;16.360449;-119.85498;0.9874761
2020-04-08T19:05:56;1;-91.80291;15.26744;-118.56683;1.9965339
2020-04-08T19:10:56;1;-88.1535;16.74107;-119.62378;0.98008513
2020-04-08T19:15:56;1;-89.268135;16.249796;-119.829666;0.99664783
2020-04-08T19:20:56;1;-90.14376;15.561783;-119.06515;1.0528375
2020-04-08T19:25:56;1;-88.00294;16.749578;-118.97647;1.0155683
2020-04-08T19:30:56;1;-86.362144;17.649721;-119.33081;1.0182265
2020-04-08T19:35:56;1;-87.10845;17.389225;-119.11407;1.0114683
2020-04-08T19:40:56;1;-85.776085;18.111668;-119.343056;1.0058677
2020-04-08T19:45:56;1;-84.094864;18.720001;-119.38051;1.2066805
2020-04-08T19:50:56;1;-88.16296;16.974424;-119.5393;0.9610856
2020-04-08T19:55:56;1;-90.102;15.986608;-119.646965;1.0686634
2020-04-08T20:00:56;1;-88.67765;16.361723;-119.158485;1.0124152
2020-04-08T20:05:56;1;-92.06995;14.624752;-119.3052;1.1152307
2020-04-08T20:10:56;1;-84.91493;18.368626;-118.99927;1.2449809
