"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-07T08:30:56;1;-84.0339;12.556179;-106.12886;2.5875192
2020-01-07T08:35:56;1;-75.19701;16.834215;-106.31283;2.520334
2020-01-07T08:40:56;1;-83.209496;14.085684;-108.41583;2.4704418
2020-01-07T08:45:56;1;-90.90467;10.037799;-107.20096;2.502359
2020-01-07T08:50:56;1;-89.4664;10.76548;-107.08866;2.5769298
2020-01-07T08:55:56;1;-89.022766;11.027574;-107.129036;2.55147
2020-01-07T09:00:56;1;-90.66309;10.524954;-107.58767;2.6094537
2020-01-07T09:05:56;1;-89.35133;11.083331;-107.491684;2.5973306
2020-01-07T09:10:56;1;-89.004944;11.13974;-107.2479;2.5281801
2020-01-07T09:15:56;1;-88.90644;11.185325;-107.351494;2.4643817
2020-01-07T09:20:56;1;-88.86107;10.8581085;-106.417534;2.6399982
2020-01-07T09:25:56;1;-89.70846;11.223371;-108.292625;2.4379187
2020-01-07T09:30:56;1;-90.080925;11.028958;-108.23051;2.4912195
2020-01-07T09:35:56;1;-87.82608;12.135547;-108.22229;2.331999
2020-01-07T09:40:56;1;-88.535934;11.770495;-108.06488;2.5235999
2020-01-07T09:45:56;1;-88.02267;12.601184;-109.194214;2.5138924
2020-01-07T09:50:56;1;-87.69984;12.567423;-108.936455;2.5078502
2020-01-07T09:55:56;1;-87.74857;12.943767;-110.086105;2.497977
2020-01-07T10:00:56;1;-75.65823;18.227158;-108.54795;2.4760275
2020-01-07T10:05:56;1;-81.86096;15.297443;-109.366356;2.571709
2020-01-07T10:10:56;1;-83.00155;14.712101;-109.20995;2.3100743
2020-01-07T10:15:56;1;-85.60891;13.677215;-109.36877;2.3617887
2020-01-07T10:20:56;1;-84.19461;14.382456;-109.15945;2.6122596
2020-01-07T10:25:56;1;-83.470276;14.2952795;-109.064735;2.5406127
2020-01-07T10:30:56;1;-77.1891;17.196896;-109.06193;2.4460433
2020-01-07T10:35:56;1;-81.33827;15.20875;-109.04062;2.5370102
2020-01-07T10:40:56;1;-82.33338;14.776182;-108.959724;2.5307753
2020-01-07T10:45:56;1;-84.17185;14.536395;-109.523735;2.48332
2020-01-07T10:50:56;1;-84.55431;14.111001;-109.02582;2.3633952
2020-01-07T10:55:56;1;-84.38403;14.358148;-109.114235;2.4682508
2020-01-07T11:00:56;1;-82.8437;15.000752;-108.95837;2.5021515
2020-01-07T11:05:56;1;-85.040726;13.948757;-108.875084;2.5297754
2020-01-07T11:10:56;1;-83.45321;14.5873375;-108.93618;2.5359144
2020-01-07T11:15:56;1;-80.856094;15.23256;-109.13567;2.5598803
2020-01-07T11:20:56;1;-84.32041;14.106717;-109.002106;2.484019
2020-01-07T11:25:56;1;-83.28569;14.500197;-108.80463;2.5151062
2020-01-07T11:30:56;1;-83.01788;14.506653;-108.91725;2.5773704
2020-01-07T11:35:56;1;-84.831024;13.710827;-108.617325;2.4082143
2020-01-07T11:40:56;1;-79.15867;16.093773;-108.56888;2.4525306
2020-01-07T11:45:56;1;-84.4327;13.97738;-108.76916;2.464065
2020-01-07T11:50:56;1;-84.29494;14.062318;-109.02074;2.359789
2020-01-07T11:55:56;1;-81.57282;15.29689;-109.118645;2.451135
2020-01-07T12:00:56;1;-80.843414;15.289058;-108.55873;2.6182857
2020-01-07T12:05:56;1;-82.198494;14.656574;-108.18897;2.5713258
2020-01-07T12:10:56;1;-84.10842;13.930015;-108.359055;2.6561968
2020-01-07T12:15:56;1;-80.32106;15.54542;-108.391655;2.685767
2020-01-07T12:20:56;1;-83.954254;14.052803;-108.67022;2.4005215
2020-01-07T12:25:56;1;-77.100815;17.202875;-107.88564;2.57654
2020-01-07T12:30:56;1;-77.16428;16.93008;-107.0953;2.5412836
2020-01-07T12:35:56;1;-83.33922;14.333607;-108.20972;2.4499304
2020-01-07T12:40:56;1;-81.69839;14.998945;-108.701836;2.4880662
2020-01-07T12:45:56;1;-81.605385;14.754777;-108.037636;2.6043155
2020-01-07T12:50:56;1;-83.178185;14.45766;-108.57781;2.5184128
2020-01-07T12:55:56;1;-81.18934;14.985365;-108.58114;2.3681784
2020-01-07T13:00:56;1;-81.50414;14.38665;-107.39742;2.7320974
2020-01-07T13:05:56;1;-82.12468;15.063693;-109.06063;2.4689896
2020-01-07T13:10:56;1;-80.89831;15.419493;-108.86511;2.4851627
2020-01-07T13:15:56;1;-80.28815;15.485616;-108.62867;2.4405587
2020-01-07T13:20:56;1;-77.17589;17.060137;-108.44013;2.507278
2020-01-07T13:25:56;1;-82.64832;14.836022;-108.49144;2.4981523
2020-01-07T13:30:56;1;-82.19317;15.000392;-108.74911;2.5534933
2020-01-07T13:35:56;1;-81.15452;15.494105;-108.98637;2.4727428
2020-01-07T13:40:56;1;-82.486084;15.065758;-108.79386;2.610108
2020-01-07T13:45:56;1;-83.15793;14.832259;-108.87966;2.37937
2020-01-07T13:50:56;1;-83.84011;14.351689;-108.54896;2.6254098
2020-01-07T13:55:56;1;-83.69377;14.410906;-108.66911;2.3137946
2020-01-07T14:00:56;1;-84.10139;14.351376;-108.81416;2.4505181
2020-01-07T14:05:56;1;-83.86425;14.560009;-108.976456;2.4647024
2020-01-07T14:10:56;1;-83.97029;14.562541;-109.11632;2.507611
2020-01-07T14:15:56;1;-83.54986;14.983249;-109.52449;2.486877
2020-01-07T14:20:56;1;-83.77579;15.445565;-110.68074;2.4448836
2020-01-07T14:25:56;1;-83.78272;15.479151;-110.75728;2.5208335
2020-01-07T14:30:56;1;-83.85776;15.26582;-110.38543;2.4626558
2020-01-07T14:35:56;1;-84.15879;14.835015;-109.800354;2.545256
2020-01-07T14:40:56;1;-84.62323;14.371127;-109.38202;2.4677165
2020-01-07T14:45:56;1;-84.81375;14.28551;-109.39781;2.4656658
2020-01-07T14:50:56;1;-85.12673;14.817539;-110.70806;2.5201159
2020-01-07T14:55:56;1;-82.193375;15.973841;-110.217316;2.3954563
2020-01-07T15:00:56;1;-83.011894;15.312296;-109.67555;2.4667232
2020-01-07T15:05:56;1;-82.637;15.586679;-109.90946;2.42538
2020-01-07T15:10:56;1;-81.57034;16.340807;-110.43017;2.3121367
2020-01-07T15:15:56;1;-80.747894;16.517296;-109.798805;2.5631075
2020-01-07T15:20:56;1;-80.82594;16.290863;-109.53423;2.298561
2020-01-07T15:25:56;1;-80.66271;16.416704;-109.56989;2.381626
2020-01-07T15:30:56;1;-80.65091;16.603258;-109.96815;2.3813713
2020-01-07T15:35:56;1;-80.64095;16.42928;-109.58228;2.4421349
2020-01-07T15:40:56;1;-80.44625;16.493502;-109.425896;2.524361
2020-01-07T15:45:56;1;-80.76891;16.602947;-110.057625;2.5312889
2020-01-07T15:50:56;1;-80.940445;16.19836;-109.492355;2.3344936
2020-01-07T15:55:56;1;-81.0472;16.865658;-110.764595;2.561963
2020-01-07T16:00:56;1;-80.99136;16.622934;-110.36032;2.4347064
2020-01-07T16:05:56;1;-81.23981;16.708256;-110.75859;2.357047
2020-01-07T16:10:56;1;-80.92472;16.827772;-110.71485;2.3458312
2020-01-07T16:15:56;1;-80.72968;16.813799;-110.45059;2.433547
2020-01-07T16:20:56;1;-80.79687;16.710571;-110.088165;2.634176
2020-01-07T16:25:56;1;-80.80704;16.948605;-110.84929;2.3325093
2020-01-07T16:30:56;1;-80.59173;16.959297;-110.61675;2.3793983
2020-01-07T16:35:56;1;-81.023994;16.706024;-110.50916;2.3764658
2020-01-07T16:40:56;1;-80.45517;12.37509;-101.15847;2.4736962
2020-01-07T16:45:56;1;-80.61897;12.055783;-100.67148;2.4764192
2020-01-07T16:50:56;1;-80.31153;12.173406;-100.65288;2.4742749
2020-01-07T16:55:56;1;-80.33585;12.046628;-100.41819;2.396895
2020-01-07T17:00:56;1;-80.29518;11.7486925;-99.820366;2.35523
2020-01-07T17:05:56;1;-80.228325;11.670769;-99.48388;2.5000696
2020-01-07T17:10:56;1;-80.29468;11.861454;-100.03293;2.3891938
2020-01-07T17:15:56;1;-80.576744;11.738914;-100.11938;2.3681877
2020-01-07T17:20:56;1;-80.67109;11.503888;-99.64415;2.463196
2020-01-07T17:25:56;1;-80.658005;11.588868;-99.7942;2.478879
2020-01-07T17:30:56;1;-80.60883;11.452558;-99.44651;2.4942918
2020-01-07T17:35:56;1;-80.5839;11.60449;-99.62602;2.619211
2020-01-07T17:40:56;1;-80.42853;11.462173;-99.39929;2.3859038
2020-01-07T17:45:56;1;-80.292336;11.550705;-99.30419;2.517067
2020-01-07T17:50:56;1;-80.58243;11.388065;-99.24492;2.556082
2020-01-07T17:55:56;1;-80.64916;11.5083065;-99.61706;2.4529285
2020-01-07T18:00:56;1;-80.583206;11.455944;-99.34879;2.5645227
2020-01-07T18:05:56;1;-80.82302;10.841401;-98.44863;2.518139
2020-01-07T18:10:56;1;-81.75079;10.5418215;-98.82217;2.4184632
2020-01-07T18:15:56;1;-81.215416;10.717731;-98.61945;2.4624999
2020-01-07T18:20:56;1;-81.26419;10.745304;-98.66783;2.55242
2020-01-07T18:25:56;1;-80.96775;10.90879;-98.70095;2.436403
2020-01-07T18:30:56;1;-81.24388;10.650476;-98.390945;2.547094
2020-01-07T18:35:56;1;-81.47116;10.60083;-98.65495;2.3874812
2020-01-07T18:40:56;1;-81.502335;10.607382;-98.661934;2.4588397
2020-01-07T18:45:56;1;-81.445625;15.088665;-107.7051;2.3190434
2020-01-07T18:50:56;1;-81.32609;15.292263;-107.916115;2.4347682
2020-01-07T18:55:56;1;-81.44774;15.357315;-108.19686;2.4930682
2020-01-07T19:00:56;1;-81.621506;14.945285;-107.49414;2.449121
2020-01-07T19:05:56;1;-81.881004;15.349455;-108.55556;2.4687967
2020-01-07T19:10:56;1;-81.95587;15.390954;-108.74035;2.4606924
2020-01-07T19:15:56;1;-82.18082;15.381289;-108.91141;2.57283
2020-01-07T19:20:56;1;-82.235596;15.661132;-109.48369;2.6268084
2020-01-07T19:25:56;1;-82.73062;15.16434;-108.99912;2.5666106
2020-01-07T19:30:56;1;-82.59799;14.964248;-108.500305;2.5434012
2020-01-07T19:35:56;1;-82.59243;14.686013;-107.88628;2.6008918
2020-01-07T19:40:56;1;-82.65923;14.96065;-108.802864;2.4016514
2020-01-07T19:45:56;1;-83.033356;14.67293;-108.25953;2.5759633
2020-01-07T19:50:56;1;-83.29774;14.245868;-107.778755;2.523729
2020-01-07T19:55:56;1;-83.37243;14.0850725;-107.49949;2.5120466
2020-01-07T20:00:56;1;-83.56837;14.096225;-107.71251;2.4858844
2020-01-07T20:05:56;1;-81.7172;15.403174;-108.57079;2.3938184
2020-01-07T20:10:56;1;-83.056;14.560074;-108.07502;2.5402403
2020-01-07T20:15:56;1;-82.11086;14.828698;-107.71243;2.5085163
2020-01-07T20:20:56;1;-82.50143;14.843455;-108.16989;2.4427319
2020-01-07T20:25:56;1;-82.75198;14.12116;-107.3145;2.5390494
2020-01-07T20:30:56;1;-82.1855;14.908467;-108.00304;2.4678855
2020-01-07T20:35:56;1;-81.17438;15.564806;-108.269295;2.5641434
2020-01-07T20:40:56;1;-81.13004;15.660334;-108.46188;2.4279857
2020-01-07T20:45:56;1;-82.48968;14.661567;-107.75247;2.5203478
2020-01-07T20:50:56;1;-82.501884;14.921307;-108.33916;2.4833388
2020-01-07T20:55:56;1;-82.735504;14.62187;-107.95598;2.517909
2020-01-07T21:00:56;1;-81.23396;15.686664;-108.66107;2.4129565
2020-01-07T21:05:56;1;-81.77805;15.523496;-108.81202;2.5314515
2020-01-07T21:10:56;1;-82.73985;14.4640255;-107.69083;2.3950245
2020-01-07T21:15:56;1;-83.30534;14.024803;-107.32017;2.408885
2020-01-07T21:20:56;1;-82.84496;14.341289;-107.445244;2.5405865
2020-01-07T21:25:56;1;-83.1634;14.620722;-108.36441;2.5188763
2020-01-07T21:30:56;1;-81.66857;15.3611145;-108.36172;2.529094
2020-01-07T21:35:56;1;-81.34215;15.948141;-109.27976;2.4507155
2020-01-07T21:40:56;1;-83.046745;14.799482;-108.637375;2.4260345
2020-01-07T21:45:56;1;-83.43544;14.393016;-108.26335;2.3616204
2020-01-07T21:50:56;1;-83.40041;14.62235;-108.67424;2.3983223
2020-01-07T21:55:56;1;-83.262825;14.126204;-107.48549;2.4544804
2020-01-07T22:00:56;1;-83.24037;14.720128;-108.65244;2.4827383
2020-01-07T22:05:56;1;-83.25966;14.804925;-108.81294;2.4797814
2020-01-07T22:10:56;1;-83.16582;14.547988;-108.14408;2.5016966
2020-01-07T22:15:56;1;-82.63203;14.921805;-108.49571;2.4460773
2020-01-07T22:20:56;1;-83.56721;14.131431;-107.674965;2.5108001
2020-01-07T22:25:56;1;-83.294266;14.288412;-107.7081;2.5963588
2020-01-07T22:30:56;1;-81.90558;15.709529;-109.35727;2.3529897
2020-01-07T22:35:56;1;-81.142296;16.15662;-109.42135;2.4774203
2020-01-07T22:40:56;1;-83.14034;14.789186;-108.60664;2.5312426
2020-01-07T22:45:56;1;-83.038284;14.336798;-107.57798;2.5602064
2020-01-07T22:50:56;1;-82.771164;14.310791;-107.24726;2.5208986
2020-01-07T22:55:56;1;-82.65142;15.313592;-109.14019;2.555066
2020-01-07T23:00:56;1;-82.16431;15.2702055;-108.537094;2.5693192
2020-01-07T23:05:56;1;-82.14303;15.448301;-108.98037;2.5803747
2020-01-07T23:10:56;1;-81.21848;16.357964;-109.91354;2.5190642
2020-01-07T23:15:56;1;-81.26835;16.342476;-109.844124;2.6530037
2020-01-07T23:20:56;1;-81.52114;15.843306;-109.11563;2.4989412
2020-01-07T23:25:56;1;-81.14002;15.960518;-109.06442;2.464777
2020-01-07T23:30:56;1;-80.87525;16.177597;-109.243965;2.4222324
2020-01-07T23:35:56;1;-80.45198;16.17743;-108.82871;2.463372
2020-01-07T23:40:56;1;-81.17405;16.245157;-109.657745;2.470605
2020-01-07T23:45:56;1;-81.36155;16.739832;-110.67431;2.6364212
2020-01-07T23:50:56;1;-79.62543;17.460085;-110.44678;2.6109512
2020-01-07T23:55:56;1;-79.658676;17.306755;-110.13721;2.5583112
2020-01-08T00:00:56;1;-80.193115;16.989021;-110.22488;2.5166125
2020-01-08T00:05:56;1;-81.39571;16.371206;-110.06153;2.5446262
2020-01-08T00:10:56;1;-81.5601;16.368597;-110.26279;2.5409698
2020-01-08T00:15:56;1;-81.640915;16.151571;-109.86451;2.5140991
2020-01-08T00:20:56;1;-81.73899;16.022154;-109.739334;2.5269794
2020-01-08T00:25:56;1;-81.965256;15.959523;-109.85733;2.504509
2020-01-08T00:30:56;1;-81.97454;15.98303;-109.955864;2.437208
2020-01-08T00:35:56;1;-81.15878;16.066833;-109.28343;2.585293
2020-01-08T00:40:56;1;-79.62457;17.135336;-109.9383;2.3885205
2020-01-08T00:45:56;1;-82.05723;15.797086;-109.54682;2.5384948
2020-01-08T00:50:56;1;-82.06012;15.620071;-109.33215;2.3557127
2020-01-08T00:55:56;1;-81.90035;15.879031;-109.706024;2.3653133
2020-01-08T01:00:56;1;-81.79252;16.116434;-110.051765;2.4779444
2020-01-08T01:05:56;1;-81.65716;16.064411;-109.77098;2.4780335
2020-01-08T01:10:56;1;-81.622215;16.087954;-109.7602;2.5020657
2020-01-08T01:15:56;1;-80.82886;16.724804;-110.26709;2.5306807
2020-01-08T01:20:56;1;-81.42381;16.54238;-110.42809;2.5620656
2020-01-08T01:25:56;1;-81.13745;16.898046;-110.93317;2.4570284
2020-01-08T01:30:56;1;-81.555016;16.787376;-111.01158;2.5861366
2020-01-08T01:35:56;1;-81.38471;16.816423;-110.91176;2.657884
2020-01-08T01:40:56;1;-80.423996;17.122484;-110.59467;2.5574114
2020-01-08T01:45:56;1;-83.52023;15.273204;-110.00528;2.5669596
2020-01-08T01:50:56;1;-84.285904;14.730526;-109.59362;2.6395855
2020-01-08T01:55:56;1;-84.36587;14.555991;-109.33259;2.6107628
2020-01-08T02:00:56;1;-84.16739;15.434385;-110.94292;2.5625398
2020-01-08T02:05:56;1;-84.45134;14.665752;-109.70378;2.5279934
2020-01-08T02:10:56;1;-84.91393;13.941326;-108.789955;2.4860008
2020-01-08T02:15:56;1;-84.76378;13.924406;-108.486305;2.6187935
2020-01-08T02:20:56;1;-84.35513;14.152332;-108.637184;2.5699613
2020-01-08T02:25:56;1;-85.03412;14.049546;-109.05228;2.5355546
2020-01-08T02:30:56;1;-84.89965;14.333855;-109.519005;2.5160563
2020-01-08T02:35:56;1;-84.93091;14.160683;-109.14086;2.5729015
2020-01-08T02:40:56;1;-84.71605;15.273398;-111.29538;2.3489416
2020-01-08T02:45:56;1;-84.78604;15.149931;-111.073715;2.4691439
2020-01-08T02:50:56;1;-84.8723;15.0828495;-111.02622;2.488898
2020-01-08T02:55:56;1;-84.78062;15.040749;-110.81791;2.5155272
2020-01-08T03:00:56;1;-84.73083;15.234195;-111.14715;2.446465
2020-01-08T03:05:56;1;-84.80036;15.306309;-111.34628;2.5201752
2020-01-08T03:10:56;1;-84.67582;14.892472;-110.376144;2.521311
2020-01-08T03:15:56;1;-84.88653;14.5516615;-109.91107;2.5458379
2020-01-08T03:20:56;1;-85.13067;14.303134;-109.688805;2.5392838
2020-01-08T03:25:56;1;-85.05618;14.567262;-110.213646;2.4348538
2020-01-08T03:30:56;1;-84.4568;14.475084;-109.48795;2.4857287
2020-01-08T03:35:56;1;-84.68941;14.737686;-110.13805;2.4740062
2020-01-08T03:40:56;1;-84.57001;14.860082;-109.97493;2.725842
2020-01-08T03:45:56;1;-84.206825;14.252525;-108.69145;2.4701781
2020-01-08T03:50:56;1;-83.344055;14.744524;-108.75917;2.545981
2020-01-08T03:55:56;1;-82.0205;15.758855;-109.47424;2.5329316
2020-01-08T04:00:56;1;-83.52225;15.554605;-110.65031;2.5363488
2020-01-08T04:05:56;1;-82.305145;15.81154;-109.92046;2.4740164
2020-01-08T04:10:56;1;-84.97133;14.996124;-110.92473;2.5395322
2020-01-08T04:15:56;1;-83.867455;14.890437;-109.52458;2.7006605
2020-01-08T04:20:56;1;-82.96995;15.774689;-110.481995;2.4835954
2020-01-08T04:25:56;1;-85.35852;14.489579;-110.26113;2.5050445
2020-01-08T04:30:56;1;-83.72048;15.285371;-110.2725;2.5912611
2020-01-08T04:35:56;1;-83.520134;16.092678;-111.68334;2.498943
2020-01-08T04:40:56;1;-83.79789;14.912739;-109.53194;2.550825
2020-01-08T04:45:56;1;-85.53937;14.101493;-109.72431;2.47743
2020-01-08T04:50:56;1;-86.21999;14.468875;-111.109726;2.4853494
2020-01-08T04:55:56;1;-86.08106;14.474558;-110.949715;2.4949944
2020-01-08T05:00:56;1;-85.239624;15.089221;-111.283615;2.6066864
2020-01-08T05:05:56;1;-85.418434;14.966651;-111.24987;2.5938993
2020-01-08T05:10:56;1;-85.177895;14.65936;-110.37702;2.6124907
2020-01-08T05:15:56;1;-83.58801;15.213162;-109.909195;2.551549
2020-01-08T05:20:56;1;-83.56436;15.085244;-109.688934;2.551087
2020-01-08T05:25:56;1;-80.99748;15.883925;-108.57842;2.6571708
2020-01-08T05:30:56;1;-83.73463;14.941575;-109.512764;2.4789362
2020-01-08T05:35:56;1;-83.85187;14.787985;-109.404655;2.5099068
2020-01-08T05:40:56;1;-83.97676;14.834744;-109.62882;2.5095775
2020-01-08T05:45:56;1;-84.21924;14.767333;-109.59472;2.5839167
2020-01-08T05:50:56;1;-84.54367;14.478502;-109.48637;2.4530618
2020-01-08T05:55:56;1;-85.81182;13.945857;-109.651665;2.4418309
2020-01-08T06:00:56;1;-84.6431;14.232928;-108.69596;2.8108404
2020-01-08T06:05:56;1;-83.967766;13.760409;-107.50412;2.442835
2020-01-08T06:10:56;1;-84.21858;14.605034;-109.386734;2.4645329
2020-01-08T06:15:56;1;-84.05069;14.853006;-109.6051;2.5763726
2020-01-08T06:20:56;1;-83.97699;14.979958;-109.93289;2.4456494
2020-01-08T06:25:56;1;-83.770615;14.8912525;-109.58262;2.495253
2020-01-08T06:30:56;1;-84.144875;14.70007;-109.60434;2.409603
2020-01-08T06:35:56;1;-83.87365;14.497452;-108.92375;2.3703787
2020-01-08T06:40:56;1;-85.86348;13.514333;-108.92836;2.404718
2020-01-08T06:45:56;1;-88.02524;12.436541;-108.86418;2.4993398
2020-01-08T06:50:56;1;-87.062;12.840933;-108.73193;2.4647734
2020-01-08T06:55:56;1;-85.68858;13.577645;-108.87881;2.4202182
2020-01-08T07:00:56;1;-87.18169;12.959909;-109.07577;2.523022
2020-01-08T07:05:56;1;-84.141495;14.587955;-109.29547;2.48246
2020-01-08T07:10:56;1;-83.72412;15.094747;-109.76339;2.6176863
2020-01-08T07:15:56;1;-85.43861;13.982627;-109.48028;2.4754992
2020-01-08T07:20:56;1;-85.982956;13.540819;-109.05857;2.5489483
2020-01-08T07:25:56;1;-85.185555;13.578642;-108.35602;2.500315
2020-01-08T07:30:56;1;-86.3521;13.427651;-109.1531;2.5375636
2020-01-08T07:35:56;1;-85.19704;14.246065;-109.584885;2.5766897
2020-01-08T07:40:56;1;-84.882034;14.22444;-109.26963;2.6010292
2020-01-08T07:45:56;1;-85.74048;14.08132;-109.908195;2.5450847
2020-01-08T07:50:56;1;-86.93906;12.821297;-108.54396;2.5249395
2020-01-08T07:55:56;1;-87.61742;12.640631;-109.10436;2.3882358
2020-01-08T08:00:56;1;-84.801056;14.336381;-109.20533;2.7367203
2020-01-08T08:05:56;1;-84.809875;14.79257;-110.42187;2.4175324
2020-01-08T08:10:56;1;-84.95973;14.758418;-110.38053;2.6374638
2020-01-08T08:15:56;1;-84.80854;14.592926;-110.08596;2.387691
2020-01-08T08:20:56;1;-84.66603;14.427751;-109.6169;2.3855925
2020-01-08T08:25:56;1;-84.98773;14.928523;-110.797195;2.5868547
2020-01-08T08:30:56;1;-82.074036;15.751107;-109.517105;2.6309128
2020-01-08T08:35:56;1;-83.529785;14.851533;-109.21201;2.4818707
2020-01-08T08:40:56;1;-86.092674;13.372705;-108.805374;2.499382
2020-01-08T08:45:56;1;-83.4807;14.355834;-108.46564;2.5558863
2020-01-08T08:50:56;1;-83.54064;14.598879;-108.76712;2.5026746
2020-01-08T08:55:56;1;-90.68884;11.530945;-109.61718;2.5202286
2020-01-08T09:00:56;1;-90.999405;11.456198;-109.930046;2.407057
2020-01-08T09:05:56;1;-90.575005;11.525704;-109.46213;2.5936482
2020-01-08T09:10:56;1;-85.64956;13.381346;-109.480415;2.5143328
2020-01-08T09:15:56;1;-92.15206;10.867846;-109.92734;2.3972943
2020-01-08T09:20:56;1;-90.83131;11.577303;-109.90465;2.4745224
2020-01-08T09:25:56;1;-90.40329;11.739898;-109.811874;2.3775802
2020-01-08T09:30:56;1;-90.29364;11.889514;-109.88049;2.6536138
2020-01-08T09:35:56;1;-89.090416;12.37786;-109.91916;2.466063
2020-01-08T09:40:56;1;-88.09327;12.608162;-110.20325;2.4774082
2020-01-08T09:45:56;1;-85.34566;13.940131;-110.24266;2.4338202
2020-01-08T09:50:56;1;-86.92753;13.219296;-110.14292;2.5472558
2020-01-08T09:55:56;1;-87.57873;12.720354;-109.80504;2.360717
2020-01-08T10:00:56;1;-89.829285;11.368953;-109.22294;2.4419742
2020-01-08T10:05:56;1;-86.63637;12.589431;-109.013115;2.3833258
2020-01-08T10:10:56;1;-89.49085;11.481404;-109.34561;2.3740013
2020-01-08T10:15:56;1;-85.80504;13.333773;-109.27559;2.4529922
2020-01-08T10:20:56;1;-85.34019;13.805219;-109.38821;2.396871
2020-01-08T10:25:56;1;-84.259254;14.377111;-108.95044;2.6065197
2020-01-08T10:30:56;1;-83.60074;14.866786;-109.34536;2.4491453
2020-01-08T10:35:56;1;-92.68551;10.543321;-109.69403;2.4540162
2020-01-08T10:40:56;1;-92.70241;9.742185;-108.95916;2.5064712
2020-01-08T10:45:56;1;-90.77164;10.969488;-109.5064;2.4611483
2020-01-08T10:50:56;1;-87.41746;12.534292;-109.55528;2.4804633
2020-01-08T10:55:56;1;-87.78561;12.327234;-109.5353;2.4024472
2020-01-08T11:00:56;1;-85.282745;14.080238;-110.30961;2.4368825
2020-01-08T11:05:56;1;-89.268745;12.017448;-110.083176;2.3634021
2020-01-08T11:10:56;1;-91.91619;10.717494;-110.1445;2.4259586
2020-01-08T11:15:56;1;-86.31243;13.410737;-109.72908;2.4966555
2020-01-08T11:20:56;1;-84.92472;13.847289;-109.66697;2.6230931
2020-01-08T11:25:56;1;-89.76274;11.483248;-109.1129;2.69693
2020-01-08T11:30:56;1;-89.61183;11.564902;-109.35959;2.395739
2020-01-08T11:35:56;1;-88.129166;12.317506;-109.223145;2.4732447
2020-01-08T11:40:56;1;-97.814865;7.5860124;-109.0975;2.560645
2020-01-08T11:45:56;1;-100.328064;6.3037705;-108.882515;2.5487218
2020-01-08T11:50:56;1;-87.37184;11.880215;-102.74062;4.897071
2020-01-08T11:55:56;1;-80.356834;14.978541;-108.20308;2.4240136
2020-01-08T12:00:56;1;-79.206894;13.831746;-102.766884;3.189799
2020-01-08T12:05:56;1;-78.463165;16.757698;-108.007706;2.625068
2020-01-08T12:10:56;1;-84.84705;13.610855;-108.13258;2.3686812
2020-01-08T12:15:56;1;-84.438034;13.818418;-108.204506;2.3669596
2020-01-08T12:20:56;1;-80.52321;14.984387;-108.30047;2.4470997
2020-01-08T12:25:56;1;-79.77964;15.642399;-108.262764;2.4041972
2020-01-08T12:30:56;1;-83.7544;14.024743;-108.02229;2.4105961
2020-01-08T12:35:56;1;-82.428154;14.65543;-108.539406;2.4369736
2020-01-08T12:40:56;1;-78.30466;16.273283;-108.33649;2.5117352
2020-01-08T12:45:56;1;-78.563034;14.960406;-106.15949;2.4460797
2020-01-08T12:50:56;1;-81.24737;14.024367;-106.43395;2.587087
2020-01-08T12:55:56;1;-82.93881;13.512536;-106.344055;2.411263
2020-01-08T13:00:56;1;-80.796005;14.360129;-106.38261;2.4086215
2020-01-08T13:05:56;1;-81.02604;14.212271;-106.13425;2.5546885
2020-01-08T13:10:56;1;-81.546646;13.859615;-105.709435;2.44118
2020-01-08T13:15:56;1;-81.126686;14.214795;-106.039505;2.5240033
2020-01-08T13:20:56;1;-81.561356;13.976662;-106.32522;2.451358
2020-01-08T13:25:56;1;-80.11646;14.687295;-106.244255;2.5447187
2020-01-08T13:30:56;1;-78.592514;14.903953;-105.46324;2.5541525
2020-01-08T13:35:56;1;-82.02922;14.896478;-108.43209;2.422266
2020-01-08T13:40:56;1;-81.5644;14.830863;-108.21427;2.420874
2020-01-08T13:45:56;1;-80.29774;15.392395;-108.34224;2.4490602
2020-01-08T13:50:56;1;-79.83874;15.7819395;-108.66624;2.4758804
2020-01-08T13:55:56;1;-81.77837;14.9119835;-108.471306;2.5122213
2020-01-08T14:00:56;1;-80.72196;15.351794;-108.564964;2.5648017
2020-01-08T14:05:56;1;-81.93992;14.681343;-108.08776;2.653111
2020-01-08T14:10:56;1;-80.51974;15.5279665;-108.66048;2.5993083
2020-01-08T14:15:56;1;-80.90638;15.117629;-108.27669;2.5433621
2020-01-08T14:20:56;1;-81.222084;14.990881;-108.42713;2.3849626
2020-01-08T14:25:56;1;-77.35886;16.525442;-108.15484;2.547053
2020-01-08T14:30:56;1;-80.122795;15.607469;-108.52439;2.4919548
2020-01-08T14:35:56;1;-78.99715;16.797306;-109.404335;2.4791675
2020-01-08T14:40:56;1;-82.20766;14.279071;-108.130005;2.5704367
2020-01-08T14:45:56;1;-82.77079;14.549292;-108.53717;2.564858
2020-01-08T14:50:56;1;-84.051025;14.066691;-108.559326;2.3805487
2020-01-08T14:55:56;1;-82.52997;14.442062;-108.433624;2.545796
2020-01-08T15:00:56;1;-84.375206;14.151744;-108.65592;2.5147529
2020-01-08T15:05:56;1;-84.51111;14.091014;-108.634155;2.5617514
2020-01-08T15:10:56;1;-83.95098;14.437111;-108.746735;2.5408154
