"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-08T06:15:56;1;-114.28021;4.946396;-119.01911;3.2057488
2020-07-08T06:20:56;1;-117.09881;5.273554;-123.464455;2.52691
2020-07-08T06:25:56;1;-118.19922;4.55818;-123.02493;2.476595
2020-07-08T06:30:56;1;-117.954025;4.6641083;-122.932976;2.531339
2020-07-08T06:45:56;1;-118.208435;5.4044175;-124.59182;2.5673997
2020-07-08T06:50:56;1;-120.244606;3.6770484;-123.26442;2.3483446
2020-07-08T06:55:56;1;-120.97625;3.5215244;-123.46745;2.4451227
2020-07-08T07:00:56;1;-121.19902;3.1722047;-123.31585;2.3657615
2020-07-08T07:05:56;1;-122.63485;2.8847952;-123.611885;2.4752014
2020-07-08T07:10:56;1;-122.8881;2.7061348;-123.47038;2.5200896
2020-07-08T07:15:56;1;-121.113266;3.4887123;-123.57877;2.4479716
2020-07-08T07:20:56;1;-122.791595;2.938466;-123.96642;2.5103188
2020-07-08T07:25:56;1;-122.54618;3.0367396;-123.81147;2.5193071
2020-07-08T07:30:56;1;-123.26101;2.6923954;-123.889786;2.5011961
2020-07-08T07:35:56;1;-124.72459;2.6454706;-125.45184;2.4390962
2020-07-08T07:40:56;1;-124.406715;2.911839;-125.71668;2.447062
2020-07-08T07:45:56;1;-125.68373;2.7764068;-126.50386;2.5259025
2020-07-08T07:50:56;1;-123.34211;3.771674;-126.45226;2.5922544
2020-07-08T07:55:56;1;-114.77424;6.544315;-125.74447;2.5975833
2020-07-08T08:00:56;1;-103.82181;13.116224;-125.97176;2.6311853
2020-07-08T08:05:56;1;-116.04298;6.60432;-125.20312;2.6653948
2020-07-08T08:10:56;1;-122.316055;3.5965068;-124.97972;2.5376956
2020-07-08T08:15:56;1;-123.92819;2.7620816;-124.515564;2.6495502
2020-07-08T08:20:56;1;-122.6478;2.6769366;-123.37457;2.4802454
2020-07-08T08:25:56;1;-122.780304;2.884005;-123.386345;2.5773098
2020-07-08T08:30:56;1;-122.95888;2.6782966;-123.526596;2.5780892
2020-07-08T08:35:56;1;-122.58189;2.7619848;-123.244354;2.5606923
2020-07-08T08:40:56;1;-105.81617;10.611453;-123.01042;2.5270622
2020-07-08T08:45:56;1;-108.30092;9.370267;-123.01493;2.5651662
2020-07-08T08:50:56;1;-103.23838;11.626205;-123.06502;2.4774406
2020-07-08T08:55:56;1;-109.3366;9.062198;-123.50378;2.5724103
2020-07-08T09:00:56;1;-108.18679;9.548733;-123.508026;2.4901452
2020-07-08T09:05:56;1;-107.01796;9.750199;-123.20963;2.4821544
2020-07-08T09:10:56;1;-110.35039;8.118857;-122.5651;2.5479507
2020-07-08T09:15:56;1;-109.64749;8.830525;-123.333626;2.5192177
2020-07-08T09:20:56;1;-117.9107;4.885376;-123.584;2.5142763
2020-07-08T09:25:56;1;-123.44064;2.531183;-123.62932;2.556382
2020-07-08T09:30:56;1;-122.64051;2.7232852;-123.34014;2.421166
2020-07-08T09:35:56;1;-120.70462;3.2321656;-122.64618;2.533393
2020-07-08T09:40:56;1;-114.16169;6.6063604;-123.27397;2.6418343
2020-07-08T09:45:56;1;-107.03159;9.582586;-122.58645;2.664463
2020-07-08T09:50:56;1;-108.61854;9.181504;-122.95202;2.564474
2020-07-08T09:55:56;1;-112.63017;7.1879544;-123.02957;2.4256902
2020-07-08T10:00:56;1;-107.83978;9.415678;-122.528755;2.605452
2020-07-08T10:05:56;1;-113.92565;5.542434;-120.01663;3.237788
2020-07-08T10:10:56;1;-112.45283;6.7418294;-122.002426;2.467904
2020-07-08T10:15:56;1;-107.672554;9.33248;-122.40636;2.5244625
2020-07-08T10:20:56;1;-114.50408;6.7299814;-123.93182;2.568518
2020-07-08T10:25:56;1;-110.116875;7.416831;-119.96724;3.3024585
2020-07-08T10:30:56;1;-114.75311;5.2207847;-120.27031;3.2835312
2020-07-08T10:35:56;1;-107.37525;8.111738;-119.530235;3.326894
2020-07-08T10:40:56;1;-115.356094;5.2345753;-120.8549;3.258472
2020-07-08T10:45:56;1;-116.31119;3.5319614;-115.73107;4.1903777
2020-07-08T10:50:56;1;-121.34346;3.118278;-121.60763;2.9854906
2020-07-08T10:55:56;1;-123.602776;3.233672;-124.18409;3.1130328
2020-07-08T11:00:56;1;-123.53018;3.2646604;-123.98419;2.9200046
2020-07-08T11:05:56;1;-123.429276;3.2040417;-122.34675;3.461056
2020-07-08T11:10:56;1;-121.18979;2.91515;-121.20025;2.8543594
2020-07-08T11:15:56;1;-123.82586;2.979125;-123.5973;3.1158216
2020-07-08T11:20:56;1;-119.74107;3.4353678;-119.54669;3.4207556
2020-07-08T11:25:56;1;-119.69269;3.55298;-121.95994;2.7084482
2020-07-08T11:30:56;1;-107.95445;8.698249;-120.996796;2.7894566
2020-07-08T11:35:56;1;-119.06388;3.696844;-121.08634;2.8044145
2020-07-08T11:40:56;1;-121.44196;2.7896738;-121.62995;2.8586507
2020-07-08T11:45:56;1;-116.04797;4.8728323;-121.429405;2.8395312
2020-07-08T11:50:56;1;-118.37582;3.75113;-121.33457;2.921935
2020-07-08T11:55:56;1;-115.3699;5.479544;-121.88698;2.8465338
2020-07-08T12:00:56;1;-112.50608;6.6339626;-121.46754;2.7458725
2020-07-08T12:05:56;1;-116.77291;4.469102;-121.31714;2.8294423
2020-07-08T12:10:56;1;-119.039406;3.6121585;-121.62434;2.7277832
2020-07-08T12:15:56;1;-119.4623;3.6226354;-122.1128;2.7300496
2020-07-08T12:20:56;1;-121.90823;2.9376028;-122.4216;2.7315474
2020-07-08T12:25:56;1;-114.946556;5.7328367;-122.59692;2.4985638
2020-07-08T12:30:56;1;-111.69219;7.2990365;-121.85066;2.9112737
2020-07-08T12:35:56;1;-123.27044;4.653991;-128.4033;2.7196496
2020-07-08T12:40:56;1;-124.28947;3.6846485;-126.45732;3.0890322
2020-07-08T12:45:56;1;-125.19277;3.074014;-125.85881;2.8575032
2020-07-08T12:50:56;1;-112.22874;7.766773;-121.937645;4.06303
2020-07-08T12:55:56;1;-99.625824;13.037984;-122.35363;2.8581245
2020-07-08T13:00:56;1;-120.6829;3.28834;-121.75218;3.0812478
2020-07-08T13:05:56;1;-120.82751;3.2428515;-120.70476;3.2958174
2020-07-08T13:10:56;1;-122.17339;2.7630022;-121.82052;3.0273857
2020-07-08T13:15:56;1;-115.59922;5.3310976;-121.315346;3.2073145
2020-07-08T13:20:56;1;-121.24115;3.5959682;-123.16763;3.379954
2020-07-08T13:25:56;1;-122.657135;3.4455352;-123.64061;3.4365194
2020-07-08T13:30:56;1;-115.50552;6.993867;-125.20881;2.802378
2020-07-08T13:35:56;1;-123.264046;3.1586323;-124.51036;3.0053148
2020-07-08T13:40:56;1;-119.2062;2.9483466;-118.633415;2.4706445
2020-07-08T13:45:56;1;-115.454704;5.447832;-120.07589;4.112447
2020-07-08T13:50:56;1;-114.99559;7.302512;-125.167145;2.5661845
2020-07-08T13:55:56;1;-103.53486;13.107139;-125.98811;2.392856
2020-07-08T14:00:56;1;-105.73759;11.672671;-125.01891;2.5884023
2020-07-08T14:05:56;1;-116.85926;5.779867;-124.39148;2.6525383
2020-07-08T14:10:56;1;-112.81792;7.143791;-123.19514;2.8627448
2020-07-08T14:15:56;1;-118.49088;4.7786736;-122.17782;3.8658414
2020-07-08T14:20:56;1;-113.43538;6.4968495;-121.650665;3.0680606
2020-07-08T14:25:56;1;-112.44351;7.635175;-121.426315;4.4781322
2020-07-08T14:30:56;1;-109.18251;12.106895;-123.05222;4.794526
2020-07-08T14:35:56;1;-122.86786;7.193715;-131.60255;3.8292797
2020-07-08T14:40:56;1;-119.54505;8.985741;-132.02466;3.6527936
2020-07-08T14:45:56;1;-115.983635;11.30833;-134.52946;2.5638196
2020-07-08T14:50:56;1;-116.69711;10.531144;-132.32875;3.4836354
2020-07-08T14:55:56;1;-118.52773;9.803768;-133.68062;2.6144679
2020-07-08T15:00:56;1;-112.99006;12.493505;-133.66293;2.8675742
2020-07-08T15:05:56;1;-118.85084;9.712389;-133.74829;2.9870687
2020-07-08T15:10:56;1;-117.43316;10.281605;-133.25163;3.1987946
2020-07-08T15:15:56;1;-117.853806;10.125728;-133.10516;3.2619622
2020-07-08T15:20:56;1;-117.39109;9.94625;-131.18791;3.8985248
2020-07-08T15:25:56;1;-115.91389;10.620677;-131.76399;3.7135239
2020-07-08T15:30:56;1;-108.55246;13.258983;-131.35641;3.694781
2020-07-08T15:35:56;1;-117.803894;9.88343;-132.75139;3.276465
2020-07-08T15:40:56;1;-116.95952;9.830528;-131.84691;3.662748
2020-07-08T15:45:56;1;-105.85646;15.003388;-131.1229;4.108324
2020-07-08T15:50:56;1;-114.30482;11.218416;-123.416084;3.6497502
2020-07-08T15:55:56;1;-110.38804;13.279745;-132.13016;3.2720578
2020-07-08T16:00:56;1;-115.72794;10.240327;-130.98679;3.9514809
2020-07-08T16:05:56;1;-111.88619;12.443181;-132.9411;2.8613596
2020-07-08T16:10:56;1;-124.6771;5.9109173;-131.03467;3.4680526
2020-07-08T16:15:56;1;-124.46577;4.9537063;-127.35719;4.2439847
2020-07-08T16:20:56;1;-129.40086;3.2981915;-130.37337;3.0579398
2020-07-08T16:25:56;1;-122.6373;3.301682;-122.37779;3.394117
2020-07-08T16:30:56;1;-123.8496;4.2413406;-126.73339;3.6093843
2020-07-08T16:35:56;1;-120.945465;3.5384088;-121.9713;3.2764347
2020-07-08T16:40:56;1;-122.2747;2.950977;-122.822365;2.8662202
2020-07-08T16:45:56;1;-122.01486;2.987664;-123.16122;2.6065903
2020-07-08T16:50:56;1;-125.791855;2.769611;-126.01205;2.8120477
2020-07-08T16:55:56;1;-123.86857;2.685346;-124.40158;2.576055
2020-07-08T17:00:56;1;-127.15044;2.7583637;-125.94963;2.9391074
2020-07-08T17:05:56;1;-128.34013;2.6625926;-128.8658;2.6038108
2020-07-08T17:10:56;1;-136.01259;2.5099866;-137.04553;2.1114857
2020-07-08T17:15:56;1;-137.7028;2.2212994;-138.99557;1.3261714
2020-07-08T17:20:56;1;-135.43987;3.4971151;-138.80936;1.4548137
2020-07-08T17:25:56;1;-132.76202;4.7199373;-138.67783;1.5903243
2020-07-08T17:30:56;1;-131.33076;5.047051;-134.04958;3.8515525
2020-07-08T17:35:56;1;-126.43103;2.868332;-126.80162;2.769826
2020-07-08T17:40:56;1;-125.903496;2.9346206;-126.70128;2.72959
2020-07-08T17:45:56;1;-113.03855;9.851975;-128.67126;2.7470021
2020-07-08T17:50:56;1;-110.05888;10.84597;-127.71515;2.5409694
2020-07-08T17:55:56;1;-113.04146;9.531137;-127.84298;2.821856
2020-07-08T18:00:56;1;-113.953575;8.416603;-126.91345;2.6373372
2020-07-08T18:05:56;1;-118.02217;7.084389;-127.96845;2.9424756
2020-07-08T18:10:56;1;-106.78597;12.7304535;-128.75818;2.6828413
2020-07-08T18:15:56;1;-104.67763;13.43495;-127.956696;2.7784307
2020-07-08T18:20:56;1;-105.76945;9.639448;-121.32069;2.5900586
2020-07-08T18:25:56;1;-100.82621;10.823033;-118.380684;2.6126237
2020-07-08T18:30:56;1;-101.694664;10.335846;-118.21471;2.654429
2020-07-08T18:35:56;1;-103.64802;9.719259;-118.9827;2.6124973
2020-07-08T18:40:56;1;-106.49569;8.532776;-119.19404;3.204665
2020-07-08T18:45:56;1;-104.68361;11.67444;-124.628525;2.6419246
2020-07-08T18:50:56;1;-106.82041;10.302194;-124.66398;2.5233896
2020-07-08T18:55:56;1;-101.04104;13.353337;-124.98824;2.4820619
2020-07-08T19:00:56;1;-101.192986;11.96518;-121.6489;2.74977
2020-07-08T19:05:56;1;-101.80989;10.910457;-120.355095;2.4255524
2020-07-08T19:10:56;1;-101.67664;11.988192;-122.52094;2.4210258
2020-07-08T19:15:56;1;-97.632095;14.432332;-122.79129;2.431567
2020-07-08T19:20:56;1;-100.431404;13.083423;-122.81773;2.4959795
2020-07-08T19:25:56;1;-98.28261;13.939025;-122.23365;2.5359101
2020-07-08T19:30:56;1;-94.75181;15.956938;-122.77194;2.607709
2020-07-08T19:35:56;1;-98.48663;12.895473;-120.86444;2.631888
2020-07-08T19:40:56;1;-104.688446;9.515584;-121.11623;2.4510086
2020-07-08T19:45:56;1;-104.486336;9.164864;-119.462456;2.4871602
2020-07-08T19:50:56;1;-95.96715;13.110926;-119.30952;2.5128384
2020-07-08T19:55:56;1;-93.97064;15.033724;-121.13386;2.8210247
2020-07-08T20:00:56;1;-97.823074;12.528038;-119.801956;2.6240509
2020-07-08T20:05:56;1;-99.80722;12.254349;-121.343;2.5878875
2020-07-08T20:10:56;1;-101.9254;11.399018;-122.00534;2.611759
2020-07-08T20:15:56;1;-89.7523;17.226269;-122.07103;2.5644114
2020-07-08T20:20:56;1;-93.51064;17.335339;-125.43801;2.670809
2020-07-08T20:25:56;1;-90.11911;13.441693;-114.88002;2.75205
2020-07-08T20:30:56;1;-92.29654;12.731729;-114.64174;2.4911127
2020-07-08T20:35:56;1;-89.03297;13.347356;-112.95386;2.593642
2020-07-08T20:40:56;1;-95.02592;9.37294;-110.680176;2.4992306
2020-07-08T20:45:56;1;-92.30398;10.515467;-109.78273;2.5837166
2020-07-08T20:50:56;1;-88.57164;13.978474;-113.03839;2.5587094
2020-07-08T20:55:56;1;-86.093834;16.12078;-115.09418;2.6467838
2020-07-08T21:00:56;1;-95.64717;11.214447;-115.34094;2.4232779
2020-07-08T21:05:56;1;-90.40269;13.799656;-114.97213;2.578775
2020-07-08T21:10:56;1;-91.16303;13.033783;-113.463745;2.6992192
2020-07-08T21:15:56;1;-93.65656;12.09999;-113.69375;3.2242973
2020-07-08T21:20:56;1;-87.24174;16.039085;-115.49652;2.643952
2020-07-08T21:25:56;1;-89.94285;17.470457;-121.252846;2.6151848
2020-07-08T21:30:56;1;-86.30152;19.166687;-120.74345;2.6819837
2020-07-08T21:35:56;1;-90.327446;17.118273;-120.42011;2.752567
2020-07-08T21:40:56;1;-92.225586;16.203197;-121.016;2.7294917
2020-07-08T21:45:56;1;-88.04459;17.780655;-119.88435;2.711936
2020-07-08T21:50:56;1;-89.33478;16.791893;-120.382034;2.894721
2020-07-08T21:55:56;1;-90.54233;17.017986;-120.86246;2.671343
2020-07-08T22:00:56;1;-98.661804;11.438635;-118.353676;2.6064258
2020-07-08T22:05:56;1;-104.29785;8.891064;-118.81094;2.4918766
2020-07-08T22:10:56;1;-105.2761;9.136685;-120.15897;2.5995934
2020-07-08T22:15:56;1;-105.77066;8.66837;-119.64647;2.8443627
2020-07-08T22:20:56;1;-108.03627;7.7012725;-119.498924;2.7079818
2020-07-08T22:25:56;1;-106.03265;9.747471;-122.08707;2.6566448
2020-07-08T22:30:56;1;-108.42776;8.381253;-121.531006;2.641936
2020-07-08T22:35:56;1;-110.627655;7.233518;-120.98139;2.7975602
2020-07-08T22:40:56;1;-110.75671;7.322629;-121.632484;2.6271238
2020-07-08T22:45:56;1;-112.66352;6.464673;-120.67694;2.9273694
2020-07-08T22:50:56;1;-112.75559;6.289489;-121.11847;2.5844972
2020-07-08T22:55:56;1;-112.473305;6.8820634;-122.14242;2.7050185
2020-07-08T23:00:56;1;-111.568596;7.188273;-122.17795;2.610442
2020-07-08T23:05:56;1;-113.22285;6.903673;-123.07686;2.5922463
2020-07-08T23:10:56;1;-114.80525;5.9874144;-122.44081;2.8183436
2020-07-08T23:15:56;1;-114.25009;6.286465;-122.77421;2.7816412
2020-07-08T23:20:56;1;-116.40856;5.3793135;-122.946434;2.5759437
2020-07-08T23:25:56;1;-114.838615;6.1276913;-122.543175;2.8605444
2020-07-08T23:30:56;1;-117.60337;5.1844296;-123.741135;2.5588825
2020-07-08T23:35:56;1;-115.40244;6.137356;-123.135155;2.8853145
2020-07-08T23:40:56;1;-117.18196;5.502216;-123.97455;2.6395597
2020-07-08T23:45:56;1;-117.514;5.467227;-124.174324;2.4499495
2020-07-08T23:50:56;1;-117.35153;5.079541;-123.120964;2.6776056
2020-07-08T23:55:56;1;-117.955154;5.156249;-124.04443;2.611653
2020-07-09T00:00:56;1;-118.81518;4.518753;-123.00665;2.8248096
2020-07-09T00:05:56;1;-117.7396;5.0893507;-123.41939;2.7159312
2020-07-09T00:10:56;1;-118.63216;4.01578;-121.89218;2.644165
2020-07-09T00:15:56;1;-119.52681;3.7064412;-122.10144;2.6750355
2020-07-09T00:20:56;1;-119.46471;3.6237106;-122.021324;2.5793085
2020-07-09T00:25:56;1;-119.90534;3.5332558;-122.376114;2.474045
2020-07-09T00:30:56;1;-119.82949;3.6815214;-122.34671;2.6168194
2020-07-09T00:35:56;1;-120.26402;3.3799639;-122.28818;2.5559168
2020-07-09T00:40:56;1;-120.01147;3.4937942;-122.2922;2.4841175
2020-07-09T00:45:56;1;-120.92548;3.1594617;-122.33233;2.6264563
2020-07-09T00:50:56;1;-117.92489;4.2505574;-121.7082;2.6436493
2020-07-09T00:55:56;1;-120.925385;3.0851505;-122.1753;2.628627
2020-07-09T01:00:56;1;-120.837074;3.1558526;-122.24506;2.757928
2020-07-09T01:05:56;1;-121.04285;3.0301623;-121.61539;2.888507
2020-07-09T01:10:56;1;-121.10712;3.0968714;-122.41104;2.5423841
2020-07-09T01:15:56;1;-116.29877;5.02238;-122.122574;2.6586802
2020-07-09T01:20:56;1;-121.37512;2.9545305;-121.94066;2.8204002
2020-07-09T01:25:56;1;-121.30542;3.0837786;-122.344025;2.7175434
2020-07-09T01:30:56;1;-121.06819;3.11722;-122.39358;2.5321698
2020-07-09T01:35:56;1;-121.151596;3.0013852;-122.33455;2.5004456
2020-07-09T01:40:56;1;-121.21975;3.0237856;-121.792854;2.848275
2020-07-09T01:45:56;1;-121.45309;3.531953;-123.60773;2.8101146
2020-07-09T01:50:56;1;-120.61048;3.2202613;-122.270645;2.6621568
2020-07-09T01:55:56;1;-121.390305;2.8324063;-122.14342;2.5945187
2020-07-09T02:00:56;1;-121.67458;2.8221977;-122.28848;2.5333436
2020-07-09T02:05:56;1;-119.95322;3.596782;-121.8021;2.896129
2020-07-09T02:10:56;1;-121.65176;2.8401556;-122.41985;2.5547838
2020-07-09T02:15:56;1;-121.57277;2.8616703;-122.44958;2.5401175
2020-07-09T02:20:56;1;-120.78465;3.13328;-122.26187;2.5402436
2020-07-09T02:25:56;1;-121.44761;2.8982768;-122.5359;2.4542215
2020-07-09T02:30:56;1;-122.35415;3.3630724;-124.450554;2.5745053
2020-07-09T02:35:56;1;-122.25311;3.638319;-124.64683;2.6499019
2020-07-09T02:40:56;1;-121.12188;3.776822;-123.855125;2.6266568
2020-07-09T02:45:56;1;-121.03577;4.2241096;-125.10482;2.5952044
2020-07-09T02:50:56;1;-121.84156;2.8280582;-122.68777;2.602567
2020-07-09T02:55:56;1;-120.97232;3.1698604;-122.43706;2.557938
2020-07-09T03:00:56;1;-121.950356;2.672304;-122.57242;2.4043522
2020-07-09T03:05:56;1;-122.04315;2.791113;-122.89086;2.575974
2020-07-09T03:10:56;1;-121.64907;2.9500422;-122.60035;2.5442822
2020-07-09T03:15:56;1;-120.896736;3.3987658;-122.84174;2.5355568
2020-07-09T03:20:56;1;-124.36132;2.9766626;-125.65188;2.5112495
2020-07-09T03:25:56;1;-121.715034;2.9773862;-122.849945;2.512516
2020-07-09T03:30:56;1;-120.68035;3.3121426;-122.56621;2.5638752
2020-07-09T03:35:56;1;-122.47092;2.607849;-122.93395;2.4787636
2020-07-09T03:40:56;1;-121.931755;2.8483188;-123.02591;2.470685
2020-07-09T03:45:56;1;-117.943306;4.2420964;-122.49693;2.563373
2020-07-09T03:50:56;1;-121.84601;2.797578;-122.648636;2.450137
2020-07-09T03:55:56;1;-119.93573;3.612928;-122.64686;2.611532
2020-07-09T04:00:56;1;-113.967514;6.2755566;-124.676186;2.6043112
2020-07-09T04:05:56;1;-121.023895;3.1820812;-122.59537;2.645398
2020-07-09T04:10:56;1;-120.93295;3.1947927;-122.67189;2.4479728
2020-07-09T04:15:56;1;-120.636665;3.2865582;-122.42536;2.536735
2020-07-09T04:20:56;1;-117.96;5.4279957;-124.53672;2.8396928
2020-07-09T04:25:56;1;-119.56574;4.9765315;-125.15123;2.5923982
2020-07-09T04:30:56;1;-118.51661;4.809502;-123.50771;2.580277
2020-07-09T04:35:56;1;-117.05809;5.421441;-123.567154;2.6102073
2020-07-09T04:40:56;1;-115.619415;6.008218;-123.53363;2.5738487
2020-07-09T04:45:56;1;-117.87669;4.9762926;-123.23223;2.636833
2020-07-09T04:50:56;1;-112.776436;7.1069264;-123.111305;2.6211498
2020-07-09T04:55:56;1;-114.03018;7.181954;-124.49939;2.692049
2020-07-09T05:00:56;1;-113.34926;7.541328;-124.87602;2.5768278
2020-07-09T05:05:56;1;-114.183426;7.275785;-125.089485;2.530851
2020-07-09T05:10:56;1;-115.717926;6.5176864;-124.831245;2.6364572
2020-07-09T05:15:56;1;-115.47259;5.8177385;-121.09192;4.099676
2020-07-09T05:20:56;1;-115.80469;5.668531;-120.83977;3.8310945
2020-07-09T05:25:56;1;-113.89744;6.6207023;-123.34562;2.488652
2020-07-09T05:30:56;1;-113.061646;5.1642537;-115.07142;4.726103
2020-07-09T05:35:56;1;-113.110176;7.142343;-123.77397;2.4645348
2020-07-09T05:40:56;1;-112.99059;8.058872;-125.5814;2.4968526
2020-07-09T05:45:56;1;-111.8061;7.3345833;-121.92363;3.262986
2020-07-09T05:50:56;1;-113.1764;7.061245;-121.50449;3.0985563
2020-07-09T05:55:56;1;-112.08431;8.5715065;-125.94365;2.4037554
2020-07-09T06:00:56;1;-95.26792;16.20464;-124.13998;2.695628
2020-07-09T06:05:56;1;-96.38345;15.33726;-123.55876;2.435145
2020-07-09T06:10:56;1;-89.96115;19.845848;-126.10384;2.458165
2020-07-09T06:15:56;1;-90.81291;19.338945;-125.93889;2.454657
2020-07-09T06:20:56;1;-91.21933;18.461266;-124.241394;2.6304672
2020-07-09T06:25:56;1;-89.36424;18.819756;-123.337906;2.6207368
2020-07-09T06:30:56;1;-95.31052;15.846538;-121.91493;3.4286075
2020-07-09T06:35:56;1;-97.22459;14.81568;-123.07459;2.482559
2020-07-09T06:40:56;1;-99.57091;13.350924;-122.7709;2.541527
2020-07-09T06:45:56;1;-93.69402;16.199339;-121.955956;2.7506628
2020-07-09T06:50:56;1;-99.07303;11.998772;-119.50849;2.4655957
2020-07-09T06:55:56;1;-96.22253;13.508779;-118.83887;2.7503524
2020-07-09T07:00:56;1;-97.59014;13.721457;-120.9716;2.6016047
2020-07-09T07:05:56;1;-97.43449;13.236964;-119.96216;2.577297
2020-07-09T07:10:56;1;-99.50519;11.6157255;-119.06603;2.8192606
2020-07-09T07:15:56;1;-95.5164;13.743668;-119.4552;2.4137745
2020-07-09T07:20:56;1;-101.99154;10.2348385;-119.86077;2.5429418
2020-07-09T07:25:56;1;-98.931175;12.008617;-119.67523;2.4370055
2020-07-09T07:30:56;1;-106.17844;10.723942;-124.21445;2.6333356
2020-07-09T07:35:56;1;-100.35306;13.290221;-124.49791;2.5095298
2020-07-09T07:40:56;1;-107.4562;10.283301;-124.9592;2.6263654
2020-07-09T07:45:56;1;-99.69104;13.630834;-124.62053;2.4140298
2020-07-09T07:50:56;1;-97.711044;14.725316;-124.8784;2.679421
2020-07-09T07:55:56;1;-104.541626;10.161558;-123.02156;2.4996693
2020-07-09T08:00:56;1;-121.54244;3.0765042;-122.638885;2.6913245
2020-07-09T08:05:56;1;-121.92619;2.7321675;-122.63552;2.4327881
2020-07-09T08:10:56;1;-122.023026;2.7390435;-122.6363;2.5732765
2020-07-09T08:15:56;1;-124.06942;2.726258;-124.7186;2.441919
2020-07-09T08:20:56;1;-122.87289;3.339657;-124.90575;2.5929143
2020-07-09T08:25:56;1;-122.588264;3.0772064;-122.525375;2.855373
2020-07-09T08:30:56;1;-124.20155;2.7358708;-124.68581;2.6268103
2020-07-09T08:35:56;1;-124.099846;2.8914213;-125.02726;2.598291
2020-07-09T08:40:56;1;-124.21621;2.7125752;-124.75374;2.5964198
2020-07-09T08:45:56;1;-123.157585;3.1542072;-124.761986;2.5381067
2020-07-09T08:50:56;1;-123.95846;2.8572574;-124.85465;2.5212948
2020-07-09T08:55:56;1;-124.73332;2.686968;-125.28512;2.5675404
2020-07-09T09:00:56;1;-124.73476;2.6650403;-125.19315;2.4670606
2020-07-09T09:05:56;1;-124.93696;2.6234875;-125.230125;2.5054843
2020-07-09T09:10:56;1;-118.57122;5.6886954;-125.60038;2.6317694
2020-07-09T09:15:56;1;-128.78365;3.8239467;-131.6779;2.779394
2020-07-09T09:20:56;1;-114.670425;9.44208;-129.53885;2.4972167
2020-07-09T09:25:56;1;-118.21336;9.119845;-132.55328;2.7501402
2020-07-09T09:30:56;1;-125.34339;5.657076;-132.50993;2.675618
2020-07-09T09:35:56;1;-120.076675;8.083063;-132.13083;2.5264735
2020-07-09T09:40:56;1;-121.82006;6.3805943;-131.35661;2.5981774
2020-07-09T09:45:56;1;-115.039635;6.507622;-123.64249;2.9344063
2020-07-09T09:50:56;1;-114.85886;6.184436;-123.11261;2.4624949
2020-07-09T09:55:56;1;-110.565285;8.236289;-123.10394;2.5032253
2020-07-09T10:00:56;1;-109.51502;8.772871;-123.109055;2.5101907
2020-07-09T10:05:56;1;-109.85782;8.274029;-122.7821;2.423032
2020-07-09T10:10:56;1;-111.7272;7.7233496;-123.000824;2.5526845
2020-07-09T10:15:56;1;-107.67901;10.594334;-125.27596;2.6425924
2020-07-09T10:20:56;1;-105.32298;10.418621;-123.1399;2.5457478
2020-07-09T10:25:56;1;-115.135506;5.970289;-122.77449;2.5302792
2020-07-09T10:30:56;1;-116.12184;4.9118056;-120.58632;3.288189
2020-07-09T10:35:56;1;-111.73173;6.8943825;-120.66126;3.2756753
2020-07-09T10:40:56;1;-106.85164;10.218304;-122.10183;3.9354198
2020-07-09T10:45:56;1;-107.910416;9.351478;-122.508286;3.3794425
2020-07-09T10:50:56;1;-109.268;8.165616;-121.60853;3.027539
2020-07-09T10:55:56;1;-107.65146;9.549331;-122.525475;3.226811
2020-07-09T11:00:56;1;-117.58952;4.7041173;-120.65902;3.673688
2020-07-09T11:05:56;1;-112.65695;6.5187297;-121.334465;3.086264
2020-07-09T11:10:56;1;-115.22573;5.744858;-121.821815;3.0634289
2020-07-09T11:15:56;1;-104.53854;10.5666895;-122.358765;2.7657533
2020-07-09T11:20:56;1;-99.86251;12.528878;-121.42303;3.1890044
2020-07-09T11:25:56;1;-98.26089;12.868584;-120.72038;3.2007797
2020-07-09T11:30:56;1;-98.742195;13.212188;-121.8466;3.1096072
2020-07-09T11:35:56;1;-101.11582;11.782575;-120.44367;3.6720166
2020-07-09T11:40:56;1;-100.69231;12.05694;-121.05627;3.1591823
2020-07-09T11:45:56;1;-101.338295;11.51995;-121.25291;3.1303346
2020-07-09T11:50:56;1;-102.53965;11.129087;-120.51203;3.787
2020-07-09T11:55:56;1;-104.91138;10.127111;-121.60983;3.0695462
2020-07-09T12:00:56;1;-112.28257;6.9025855;-121.7106;2.98596
2020-07-09T12:05:56;1;-108.79716;8.150643;-121.00786;3.0975173
2020-07-09T12:10:56;1;-114.20252;6.224483;-121.11562;3.0738814
2020-07-09T12:15:56;1;-113.12188;6.531871;-121.41962;3.2220933
2020-07-09T12:20:56;1;-111.988144;7.1372924;-122.26908;2.728776
2020-07-09T12:25:56;1;-111.96455;7.304154;-122.23563;2.8300006
2020-07-09T12:30:56;1;-110.79678;7.8412876;-122.76417;2.622762
2020-07-09T12:35:56;1;-114.14724;6.5053515;-123.16916;2.5971217
2020-07-09T12:40:56;1;-119.794014;4.1520624;-123.40341;2.5536642
2020-07-09T12:45:56;1;-111.11993;7.9122725;-122.38868;2.9992754
2020-07-09T12:50:56;1;-115.27398;5.9794044;-123.16576;2.5995328
