"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-03-07T22:05:56;1;-103.99543;2.4194808;-104.20339;2.3865917
2020-03-07T22:10:56;1;-103.98851;2.4387507;-103.97829;2.4299307
2020-03-07T22:15:56;1;-103.41936;2.4878256;-103.67034;2.447802
2020-03-07T22:20:56;1;-104.165306;2.4928331;-104.18147;2.4936645
2020-03-07T22:25:56;1;-103.80688;2.4683506;-103.918236;2.4750457
2020-03-07T22:30:56;1;-104.00537;2.4124036;-104.14113;2.396063
2020-03-07T22:35:56;1;-103.71158;2.333541;-103.615814;2.325815
2020-03-07T22:40:56;1;-103.76732;2.395799;-103.95377;2.4425259
2020-03-07T22:45:56;1;-104.03068;2.5114338;-103.91009;2.606221
2020-03-07T22:50:56;1;-103.86434;2.3598425;-103.94025;2.4306633
2020-03-07T22:55:56;1;-104.93506;2.453589;-104.88663;2.4447
2020-03-07T23:00:56;1;-104.92277;2.4367127;-104.90322;2.4652758
2020-03-07T23:05:56;1;-105.09069;2.44955;-104.990105;2.455752
2020-03-07T23:10:56;1;-104.68273;2.3885925;-104.83694;2.4524436
2020-03-07T23:15:56;1;-104.40811;2.4460375;-104.631744;2.4651783
2020-03-07T23:20:56;1;-104.543686;2.4783473;-104.70493;2.455432
2020-03-07T23:25:56;1;-104.14208;2.4316287;-104.04721;2.384434
2020-03-07T23:30:56;1;-104.55359;2.4421196;-104.97477;2.4506202
2020-03-07T23:35:56;1;-103.83362;2.3754938;-103.87569;2.2649784
2020-03-07T23:40:56;1;-104.31783;2.5285397;-104.42101;2.6191745
2020-03-07T23:45:56;1;-104.321266;2.4796853;-104.55342;2.3799098
2020-03-07T23:50:56;1;-103.543465;2.679362;-104.54055;2.3966792
2020-03-07T23:55:56;1;-103.985466;2.5173175;-104.21906;2.4260406
2020-03-08T00:00:56;1;-102.83031;2.9773972;-104.45353;2.420085
2020-03-08T00:05:56;1;-103.95179;2.458739;-103.87288;2.4671712
2020-03-08T00:10:56;1;-104.316315;2.354498;-104.60218;2.3317454
2020-03-08T00:15:56;1;-104.05624;2.4611301;-104.19499;2.3766036
2020-03-08T00:20:56;1;-104.325966;2.3877404;-104.32202;2.4280155
2020-03-08T00:25:56;1;-102.99436;2.4730906;-102.884094;2.4994545
2020-03-08T00:30:56;1;-102.68342;2.4692092;-102.70842;2.585704
2020-03-08T00:35:56;1;-102.86926;2.2829328;-102.84505;2.3277087
2020-03-08T00:40:56;1;-102.64296;2.4784107;-102.78519;2.4607706
2020-03-08T00:45:56;1;-102.82311;2.4306765;-103.106186;2.3304832
2020-03-08T00:50:56;1;-102.11031;2.939093;-103.46123;2.5348709
2020-03-08T00:55:56;1;-103.16755;2.5889347;-103.3039;2.5637937
2020-03-08T01:00:56;1;-103.07272;2.455336;-103.42481;2.4473875
2020-03-08T01:05:56;1;-104.28578;2.5572426;-104.87803;2.4007788
2020-03-08T01:10:56;1;-103.384384;2.4932098;-103.60731;2.4209592
2020-03-08T01:15:56;1;-103.95847;2.4405088;-104.06447;2.4938676
2020-03-08T01:20:56;1;-104.06928;2.3875487;-104.13136;2.397897
2020-03-08T01:25:56;1;-103.40694;2.4352481;-103.84955;2.3882363
2020-03-08T01:30:56;1;-104.15429;2.4446027;-104.130104;2.4755564
2020-03-08T01:35:56;1;-103.43005;2.3900785;-103.34714;2.4038088
2020-03-08T01:40:56;1;-104.33771;2.4077823;-104.41237;2.4444854
2020-03-08T01:45:56;1;-102.43683;2.5204077;-102.25083;2.4838376
2020-03-08T01:50:56;1;-102.67834;2.397579;-102.69414;2.37059
2020-03-08T01:55:56;1;-102.618416;2.4212737;-102.67352;2.3947446
2020-03-08T02:00:56;1;-102.33953;2.4376335;-102.38003;2.4778922
2020-03-08T02:05:56;1;-104.44472;2.3892329;-104.438446;2.3743305
2020-03-08T02:10:56;1;-104.59348;2.4605348;-104.63195;2.4775429
2020-03-08T02:15:56;1;-104.779076;2.3470964;-104.675285;2.343354
2020-03-08T02:20:56;1;-104.435715;2.4433556;-104.14489;2.4228172
2020-03-08T02:25:56;1;-102.60886;2.455246;-102.79912;2.4763083
2020-03-08T02:30:56;1;-102.3878;2.4290695;-102.5012;2.4137745
2020-03-08T02:35:56;1;-102.25258;2.4007597;-102.129524;2.4677665
2020-03-08T02:40:56;1;-101.928154;2.391622;-101.79621;2.4476418
2020-03-08T02:45:56;1;-102.45196;2.3536615;-102.6607;2.2592764
2020-03-08T02:50:56;1;-101.72322;2.6081884;-102.205894;2.5528133
2020-03-08T02:55:56;1;-102.60523;2.4601471;-102.47419;2.4303656
2020-03-08T03:00:56;1;-102.550156;2.575396;-102.700294;2.628627
2020-03-08T03:05:56;1;-102.26808;2.4711611;-102.40016;2.5032032
2020-03-08T03:10:56;1;-102.78639;2.4806397;-102.86151;2.5203114
2020-03-08T03:15:56;1;-103.11623;2.4308896;-103.30957;2.4532034
2020-03-08T03:20:56;1;-102.59069;2.4011447;-102.58931;2.4562922
2020-03-08T03:25:56;1;-102.480255;2.4919248;-102.500244;2.4298728
2020-03-08T03:30:56;1;-102.60336;2.4016812;-102.64549;2.38047
2020-03-08T03:35:56;1;-102.428;2.4269032;-102.17895;2.3988402
2020-03-08T03:40:56;1;-102.55435;2.3849823;-102.53371;2.4310434
2020-03-08T03:45:56;1;-102.27865;2.4062817;-102.25966;2.3846126
2020-03-08T03:50:56;1;-102.31061;2.4587514;-102.32438;2.46674
2020-03-08T03:55:56;1;-102.528076;2.3947134;-102.591866;2.4033222
2020-03-08T04:00:56;1;-102.31408;2.361636;-102.11666;2.3699896
2020-03-08T04:05:56;1;-102.237;2.4042804;-102.27078;2.2714384
2020-03-08T04:10:56;1;-102.30796;2.4196181;-102.42591;2.402523
2020-03-08T04:15:56;1;-102.40687;2.429566;-102.42347;2.3954232
2020-03-08T04:20:56;1;-102.138405;2.3781748;-102.102;2.4655805
2020-03-08T04:25:56;1;-102.086;2.4964762;-102.12954;2.5853899
2020-03-08T04:30:56;1;-102.28225;2.4570737;-102.29737;2.3958988
2020-03-08T04:35:56;1;-102.36471;2.363826;-102.3585;2.3382676
2020-03-08T04:40:56;1;-102.43242;2.4347684;-102.39403;2.5158362
2020-03-08T04:45:56;1;-102.17041;2.4726999;-102.30411;2.5231912
2020-03-08T04:50:56;1;-102.26283;2.4086459;-102.27433;2.3959677
2020-03-08T04:55:56;1;-102.16471;2.3447816;-102.11528;2.3370237
2020-03-08T05:00:56;1;-104.28537;2.4364913;-104.55359;2.3448222
2020-03-08T05:05:56;1;-104.88509;2.4177125;-104.8415;2.3240535
2020-03-08T05:10:56;1;-105.14217;2.3172882;-104.97376;2.308608
2020-03-08T05:15:56;1;-104.97398;2.3576162;-104.90733;2.3580873
2020-03-08T05:20:56;1;-105.36949;2.4574285;-105.516136;2.4938922
2020-03-08T05:25:56;1;-105.435074;2.5234413;-105.27472;2.5107
2020-03-08T05:30:56;1;-103.959015;2.4494913;-103.667595;2.3243191
2020-03-08T05:35:56;1;-105.572624;2.3428683;-105.57144;2.344904
2020-03-08T05:40:56;1;-105.17693;2.5000017;-105.36165;2.5258417
2020-03-08T05:45:56;1;-96.104;6.552817;-105.234764;2.3980548
2020-03-08T05:50:56;1;-94.02633;7.5477147;-105.3069;2.389592
2020-03-08T05:55:56;1;-94.79327;6.9933157;-104.90959;2.4419105
2020-03-08T06:00:56;1;-92.77371;7.650754;-104.17265;2.5385723
2020-03-08T06:05:56;1;-99.25556;4.885677;-104.81111;2.3966537
2020-03-08T06:10:56;1;-99.58841;5.0730195;-105.37856;2.3766215
2020-03-08T06:15:56;1;-97.97031;5.5168858;-105.00214;2.5005903
2020-03-08T06:20:56;1;-101.94166;3.493987;-104.54014;2.4342196
2020-03-08T06:25:56;1;-102.35009;3.0810664;-104.307594;2.4342208
2020-03-08T06:30:56;1;-100.11891;4.2688527;-104.360146;2.3404334
2020-03-08T06:35:56;1;-99.90077;4.3542905;-104.17419;2.4128544
2020-03-08T06:40:56;1;-94.803215;6.345836;-103.57955;2.330309
2020-03-08T06:45:56;1;-97.81646;5.056554;-103.801834;2.4774864
2020-03-08T06:50:56;1;-98.519135;4.964118;-104.23841;2.3514283
2020-03-08T06:55:56;1;-99.377495;4.7519617;-104.619804;2.4820087
2020-03-08T07:00:56;1;-100.35464;4.347759;-104.368;2.5105119
2020-03-08T07:05:56;1;-99.51401;4.543974;-104.351295;2.4924817
2020-03-08T07:10:56;1;-100.87391;4.2167635;-104.92556;2.4047666
2020-03-08T07:15:56;1;-102.21189;3.5947366;-105.1647;2.3792717
2020-03-08T07:20:56;1;-101.34634;3.8981392;-104.747665;2.4962096
2020-03-08T07:25:56;1;-103.09759;3.1950793;-105.08919;2.3999326
2020-03-08T07:30:56;1;-102.966576;3.390099;-105.26286;2.3530867
2020-03-08T07:35:56;1;-103.07698;3.6220071;-105.76027;2.5580077
2020-03-08T07:40:56;1;-98.972;5.6929417;-106.29208;2.4602232
2020-03-08T07:45:56;1;-102.275246;3.9493043;-105.76775;2.426321
2020-03-08T07:50:56;1;-104.09838;3.335941;-106.24872;2.400786
2020-03-08T07:55:56;1;-102.44024;4.016762;-106.29305;2.4077873
2020-03-08T08:00:56;1;-103.9183;3.0005136;-105.22123;2.4900994
2020-03-08T08:05:56;1;-104.93456;2.9212184;-106.14615;2.5006442
2020-03-08T08:10:56;1;-103.281746;3.4071848;-105.27026;2.548344
2020-03-08T08:15:56;1;-104.814735;2.6139522;-105.30624;2.4683027
2020-03-08T08:20:56;1;-104.29351;2.54526;-104.47315;2.449692
2020-03-08T08:25:56;1;-104.783295;2.4754624;-104.77583;2.4614282
2020-03-08T08:30:56;1;-103.7137;2.6040516;-104.34663;2.4870245
2020-03-08T08:35:56;1;-104.379974;2.5205624;-104.561935;2.4943898
2020-03-08T08:40:56;1;-104.087975;2.5368116;-104.389534;2.4292574
2020-03-08T08:45:56;1;-104.29569;2.5777197;-104.71848;2.4601579
2020-03-08T08:50:56;1;-103.177605;2.9702632;-104.56493;2.485178
2020-03-08T08:55:56;1;-104.34863;2.4209006;-104.683624;2.4016826
2020-03-08T09:00:56;1;-104.3767;2.4421089;-104.44927;2.4717908
2020-03-08T09:05:56;1;-104.92927;2.4675784;-105.264694;2.4483023
2020-03-08T09:10:56;1;-104.46547;2.4907336;-104.58788;2.4394138
2020-03-08T09:15:56;1;-104.20423;2.5163198;-104.42249;2.444828
2020-03-08T09:20:56;1;-104.174446;2.4304938;-104.57361;2.3515325
2020-03-08T09:25:56;1;-104.42735;2.3945296;-104.65073;2.3149343
2020-03-08T09:30:56;1;-103.529106;2.6010244;-104.06034;2.4157312
2020-03-08T09:35:56;1;-102.679085;2.504798;-102.685036;2.5191221
2020-03-08T09:40:56;1;-102.574905;2.4134037;-102.5695;2.4371705
2020-03-08T09:45:56;1;-102.51081;2.5779717;-102.937355;2.5295515
2020-03-08T09:50:56;1;-103.58353;2.480517;-103.786644;2.3807445
2020-03-08T09:55:56;1;-102.28253;2.472169;-102.5466;2.5031364
2020-03-08T10:00:56;1;-102.15964;2.386292;-102.26358;2.4155607
2020-03-08T10:05:56;1;-102.08149;2.4953108;-102.12605;2.45222
2020-03-08T10:10:56;1;-102.44497;2.4564283;-102.60874;2.4620423
2020-03-08T10:15:56;1;-102.198235;2.322942;-102.18711;2.2946064
2020-03-08T10:20:56;1;-102.14226;2.4332304;-102.23414;2.4436212
2020-03-08T10:25:56;1;-102.60095;2.51785;-102.56441;2.564973
2020-03-08T10:30:56;1;-102.63085;2.3739595;-102.54597;2.3766918
2020-03-08T10:35:56;1;-103.609505;2.4802597;-103.69026;2.4712362
2020-03-08T10:40:56;1;-103.86368;2.4389188;-103.61243;2.4472594
2020-03-08T10:45:56;1;-103.554955;2.497403;-103.91483;2.4356487
2020-03-08T10:50:56;1;-103.64013;2.401337;-103.88986;2.345254
2020-03-08T10:55:56;1;-103.64479;2.384058;-103.70745;2.3856938
2020-03-08T11:00:56;1;-103.09993;2.5326664;-103.59785;2.4819715
2020-03-08T11:05:56;1;-103.58357;2.3973703;-103.622505;2.3660812
2020-03-08T11:10:56;1;-103.361;2.4876378;-103.51837;2.5416312
2020-03-08T11:15:56;1;-103.65424;2.4781127;-103.97193;2.441776
2020-03-08T11:20:56;1;-104.318306;2.3672132;-104.373;2.417226
2020-03-08T11:25:56;1;-103.327995;2.4762025;-103.266075;2.4151716
2020-03-08T11:30:56;1;-102.811104;2.4308436;-103.007324;2.4349015
2020-03-08T11:35:56;1;-102.908844;2.565795;-103.41191;2.6125605
2020-03-08T11:40:56;1;-103.40083;2.5249197;-103.15623;2.5330865
2020-03-08T11:45:56;1;-103.477165;2.4931676;-103.640724;2.455412
2020-03-08T11:50:56;1;-102.10688;2.4609377;-102.2009;2.5097992
2020-03-08T11:55:56;1;-101.782906;2.4101586;-101.68074;2.4236538
2020-03-08T12:00:56;1;-101.807884;2.483956;-102.049385;2.4856682
2020-03-08T12:05:56;1;-102.23049;2.3978565;-102.52227;2.3083642
2020-03-08T12:10:56;1;-102.19719;2.39293;-102.131966;2.443806
2020-03-08T12:15:56;1;-102.424034;2.4041646;-102.59911;2.3660855
2020-03-08T12:20:56;1;-102.089645;2.3592777;-102.104034;2.378935
2020-03-08T12:25:56;1;-102.222176;2.4712985;-102.30558;2.4303033
2020-03-08T12:30:56;1;-101.90026;2.4241343;-101.80604;2.4698312
2020-03-08T12:35:56;1;-101.60349;2.459829;-101.68569;2.43662
2020-03-08T12:40:56;1;-102.06107;2.559641;-102.036255;2.5989103
2020-03-08T12:45:56;1;-101.93869;2.5132115;-101.82086;2.473482
2020-03-08T12:50:56;1;-102.150856;2.4782903;-102.61152;2.2833505
2020-03-08T12:55:56;1;-102.07687;2.477059;-102.40544;2.4371736
2020-03-08T13:00:56;1;-102.58378;2.3794866;-102.979095;2.2714653
2020-03-08T13:05:56;1;-101.621796;2.3754463;-101.52301;2.4709597
2020-03-08T13:10:56;1;-102.81843;2.4021785;-102.83322;2.4591644
2020-03-08T13:15:56;1;-103.18954;2.4605496;-103.39575;2.4382238
2020-03-08T13:20:56;1;-103.58448;2.525163;-103.73967;2.443377
2020-03-08T13:25:56;1;-103.88131;2.4662893;-104.11543;2.4122186
2020-03-08T13:30:56;1;-104.11129;2.4315672;-104.30369;2.4297266
2020-03-08T13:35:56;1;-103.98415;2.5477827;-104.61265;2.3951523
2020-03-08T13:40:56;1;-104.41265;2.4158392;-104.24097;2.4173584
2020-03-08T13:45:56;1;-104.48776;2.4764738;-104.65497;2.5299528
2020-03-08T13:50:56;1;-104.343;2.477258;-104.46899;2.3818164
2020-03-08T13:55:56;1;-103.6218;2.4803622;-103.86978;2.3431485
2020-03-08T14:00:56;1;-103.51365;2.4646342;-103.7767;2.412543
2020-03-08T14:05:56;1;-103.43911;2.437431;-103.47465;2.4294584
2020-03-08T14:10:56;1;-103.575165;2.5480118;-104.11445;2.3870385
2020-03-08T14:15:56;1;-100.85509;3.6348848;-104.00738;2.3514104
2020-03-08T14:20:56;1;-102.45884;2.659492;-103.28435;2.2584634
2020-03-08T14:25:56;1;-103.62621;2.5873272;-103.95477;2.5774136
2020-03-08T14:30:56;1;-103.6531;2.4603744;-103.73465;2.4760196
2020-03-08T14:35:56;1;-103.17092;3.132596;-104.80253;2.5431762
2020-03-08T14:40:56;1;-103.530975;2.762688;-104.49831;2.3837373
2020-03-08T14:45:56;1;-103.28069;2.677175;-104.18587;2.3455815
2020-03-08T14:50:56;1;-103.28826;2.6758115;-103.89696;2.5059793
2020-03-08T14:55:56;1;-102.08513;2.5970652;-102.622;2.4299943
2020-03-08T15:00:56;1;-99.012054;4.0736322;-102.70145;2.5297031
2020-03-08T15:05:56;1;-101.0939;3.0101569;-102.543625;2.3948934
2020-03-08T15:10:56;1;-101.96897;2.6472983;-102.78552;2.4278054
2020-03-08T15:15:56;1;-98.38835;4.300409;-102.79053;2.2854514
2020-03-08T15:20:56;1;-99.75247;3.2836864;-101.88973;2.4847357
2020-03-08T15:25:56;1;-99.63417;3.956046;-103.07098;2.4423058
2020-03-08T15:30:56;1;-100.37708;3.479782;-102.99171;2.3850741
2020-03-08T15:35:56;1;-98.35729;4.954308;-104.02428;2.4932916
2020-03-08T15:40:56;1;-100.62751;4.064616;-104.20076;2.525109
2020-03-08T15:45:56;1;-98.64519;4.9249105;-104.288864;2.355448
2020-03-08T15:50:56;1;-98.96179;4.930282;-104.56986;2.283868
2020-03-08T15:55:56;1;-100.87501;3.8937607;-104.25587;2.4330428
2020-03-08T16:00:56;1;-98.5178;4.981762;-104.255775;2.3661907
2020-03-08T16:05:56;1;-102.0177;3.1525755;-103.61377;2.4393876
2020-03-08T16:10:56;1;-101.07744;3.7947996;-104.40333;2.4144783
2020-03-08T16:15:56;1;-97.35414;5.227558;-103.619446;2.4931285
2020-03-08T16:20:56;1;-98.51762;4.9262733;-104.20733;2.5469437
2020-03-08T16:25:56;1;-98.50564;4.4976826;-103.25916;2.5580504
2020-03-08T16:30:56;1;-101.187004;3.4725683;-103.87005;2.3802278
2020-03-08T16:35:56;1;-98.0827;4.862554;-103.59446;2.4405894
2020-03-08T16:40:56;1;-95.70195;6.0628743;-103.99;2.3848143
2020-03-08T16:45:56;1;-96.500946;5.341581;-103.184425;2.4735427
2020-03-08T16:50:56;1;-97.84959;5.1611567;-104.1232;2.3490908
2020-03-08T16:55:56;1;-96.56674;5.639394;-103.868416;2.3794537
2020-03-08T17:00:56;1;-99.07067;4.721101;-104.31727;2.3691216
2020-03-08T17:05:56;1;-97.20599;5.678035;-104.52954;2.4054923
2020-03-08T17:10:56;1;-94.62502;6.7506776;-104.37118;2.4011567
2020-03-08T17:15:56;1;-98.34586;4.9713745;-103.94732;2.4947157
2020-03-08T17:20:56;1;-98.36843;4.673354;-103.519424;2.3842485
2020-03-08T17:25:56;1;-98.956184;4.5291543;-103.77537;2.4000273
2020-03-08T17:30:56;1;-98.90846;4.5702376;-103.635;2.6165917
2020-03-08T17:35:56;1;-94.994514;6.6606708;-104.22476;2.5430832
2020-03-08T17:40:56;1;-98.162254;5.2338777;-104.29015;2.5074131
2020-03-08T17:45:56;1;-96.755325;5.7785287;-104.17188;2.3942196
2020-03-08T17:50:56;1;-96.815285;5.679074;-104.100075;2.4323862
2020-03-08T17:55:56;1;-94.41326;6.36149;-103.12884;2.5275836
2020-03-08T18:00:56;1;-100.40846;4.142177;-104.14876;2.4698515
2020-03-08T18:05:56;1;-98.19268;5.2129607;-104.38413;2.382858
2020-03-08T18:10:56;1;-98.54054;4.930201;-104.11582;2.3393223
2020-03-08T18:15:56;1;-94.853;6.693213;-104.42653;2.4307778
2020-03-08T18:20:56;1;-101.46318;3.3604884;-103.615105;2.4462156
2020-03-08T18:25:56;1;-96.79636;5.4285064;-103.824425;2.3575811
2020-03-08T18:30:56;1;-96.53218;5.390963;-102.98934;2.393723
2020-03-08T18:35:56;1;-97.19259;4.9651484;-102.71123;2.3706608
2020-03-08T18:40:56;1;-95.1158;6.034688;-103.15239;2.4590976
2020-03-08T18:45:56;1;-97.69724;4.8828783;-103.335815;2.3636081
2020-03-08T18:50:56;1;-97.42912;5.090863;-103.2679;2.4967813
2020-03-08T18:55:56;1;-99.42142;4.2215896;-103.38393;2.3953204
2020-03-08T19:00:56;1;-100.78957;3.3992722;-103.22542;2.2859879
2020-03-08T19:05:56;1;-99.48609;4.0461874;-102.906654;2.4703403
2020-03-08T19:10:56;1;-98.717545;4.4158792;-103.165054;2.5097406
2020-03-08T19:15:56;1;-99.73485;4.0804777;-103.445206;2.3802364
2020-03-08T19:20:56;1;-101.2795;3.616418;-104.18033;2.461554
2020-03-08T19:25:56;1;-98.70327;4.8428035;-104.11467;2.4346802
2020-03-08T19:30:56;1;-100.88831;3.4573526;-103.326454;2.50398
2020-03-08T19:35:56;1;-98.25449;4.6553473;-103.4225;2.3882036
2020-03-08T19:40:56;1;-97.42855;5.2529335;-103.918945;2.4657497
2020-03-08T19:45:56;1;-97.227715;5.582528;-104.15867;2.3946934
2020-03-08T19:50:56;1;-96.67839;5.826667;-104.16811;2.3491755
2020-03-08T19:55:56;1;-95.15374;6.1323805;-103.55897;2.3645368
2020-03-08T20:00:56;1;-98.19135;4.9547267;-103.690834;2.5027843
2020-03-08T20:05:56;1;-101.36122;3.1358907;-103.57345;2.3347535
2020-03-08T20:10:56;1;-103.643555;2.4550197;-104.04059;2.3485322
2020-03-08T20:15:56;1;-103.32948;2.4871593;-102.876396;2.4026227
2020-03-08T20:20:56;1;-102.98659;2.4351788;-102.862305;2.4142556
2020-03-08T20:25:56;1;-102.375755;2.3841326;-102.330864;2.3662462
2020-03-08T20:30:56;1;-103.12964;2.373138;-103.09906;2.3660433
2020-03-08T20:35:56;1;-103.06639;2.4241648;-103.05786;2.3527834
2020-03-08T20:40:56;1;-102.92246;2.41849;-103.02801;2.3813527
2020-03-08T20:45:56;1;-103.25046;2.466258;-103.24833;2.374156
2020-03-08T20:50:56;1;-103.190094;2.4739141;-103.08263;2.4679718
2020-03-08T20:55:56;1;-102.91918;2.397154;-102.77952;2.3988135
2020-03-08T21:00:56;1;-103.04097;2.3529737;-102.99423;2.3260624
2020-03-08T21:05:56;1;-103.234604;2.4776459;-103.15063;2.4807763
2020-03-08T21:10:56;1;-103.2515;2.4454088;-103.322334;2.3985178
2020-03-08T21:15:56;1;-103.08561;2.4447773;-103.1131;2.4166367
2020-03-08T21:20:56;1;-101.93183;2.4188297;-101.722374;2.452701
2020-03-08T21:25:56;1;-102.27674;2.4584866;-102.85487;2.313118
2020-03-08T21:30:56;1;-101.29281;2.3699796;-101.39295;2.4554222
2020-03-08T21:35:56;1;-102.1993;2.420696;-101.99754;2.4790406
2020-03-08T21:40:56;1;-101.62;2.4241161;-101.13685;2.4371018
2020-03-08T21:45:56;1;-101.7914;2.4657123;-102.24859;2.4418204
2020-03-08T21:50:56;1;-102.68514;2.400072;-102.60848;2.378766
2020-03-08T21:55:56;1;-102.609764;2.458607;-102.72213;2.4981894
2020-03-08T22:00:56;1;-102.64217;2.3729599;-102.835526;2.2874033
2020-03-08T22:05:56;1;-102.45594;2.455514;-102.5258;2.4314022
2020-03-08T22:10:56;1;-102.60623;2.4964986;-102.38638;2.486557
2020-03-08T22:15:56;1;-102.61506;2.4349406;-102.74103;2.3699882
2020-03-08T22:20:56;1;-103.01669;2.4120872;-103.08363;2.4362717
2020-03-08T22:25:56;1;-103.13134;2.5099072;-103.37037;2.4570568
2020-03-08T22:30:56;1;-103.71809;2.4211946;-103.73395;2.4559886
2020-03-08T22:35:56;1;-103.911964;2.5235689;-104.16536;2.4758363
2020-03-08T22:40:56;1;-104.441444;2.407959;-104.43123;2.4729981
2020-03-08T22:45:56;1;-104.286125;2.383326;-104.313484;2.3681479
2020-03-08T22:50:56;1;-104.21069;2.3523543;-104.23912;2.2988946
2020-03-08T22:55:56;1;-104.43228;2.4556434;-104.5211;2.4702423
2020-03-08T23:00:56;1;-104.55032;2.397053;-104.57268;2.4205828
2020-03-08T23:05:56;1;-103.75574;2.4332194;-103.46997;2.4164662
2020-03-08T23:10:56;1;-103.957825;2.4248378;-103.92726;2.3756719
2020-03-08T23:15:56;1;-102.61259;2.4207842;-102.80912;2.3808706
2020-03-08T23:20:56;1;-102.66571;2.4025278;-102.631546;2.3834605
2020-03-08T23:25:56;1;-101.78956;2.4425652;-101.78974;2.4239254
2020-03-08T23:30:56;1;-102.05063;2.4807138;-102.108284;2.5079057
2020-03-08T23:35:56;1;-102.23421;2.427077;-102.51032;2.4699326
2020-03-08T23:40:56;1;-102.5921;2.503681;-102.72528;2.5590472
2020-03-08T23:45:56;1;-102.79852;2.3646502;-102.91949;2.3279457
2020-03-08T23:50:56;1;-102.53966;2.3919287;-102.64382;2.4096413
2020-03-08T23:55:56;1;-102.53293;2.5009694;-102.478294;2.4466357
2020-03-09T00:00:56;1;-102.79621;2.4067385;-102.777725;2.4083138
2020-03-09T00:05:56;1;-103.14071;2.4034603;-103.28931;2.2876947
2020-03-09T00:10:56;1;-102.89397;2.3554406;-102.88517;2.3270743
2020-03-09T00:15:56;1;-103.11081;2.3929372;-103.04426;2.3785064
2020-03-09T00:20:56;1;-103.052055;2.3099868;-103.15325;2.2727237
2020-03-09T00:25:56;1;-102.505325;2.3178844;-102.56969;2.304847
2020-03-09T00:30:56;1;-102.89203;2.392773;-102.72205;2.4555135
2020-03-09T00:35:56;1;-103.07177;2.3904831;-103.20941;2.3808384
2020-03-09T00:40:56;1;-102.9834;2.4097652;-103.02282;2.2900524
2020-03-09T00:45:56;1;-103.14884;2.4010956;-103.17215;2.383184
2020-03-09T00:50:56;1;-102.7878;2.395986;-102.67683;2.4509478
2020-03-09T00:55:56;1;-102.53165;2.480628;-102.55652;2.4935086
2020-03-09T01:00:56;1;-102.61487;2.4624033;-102.680176;2.5037422
2020-03-09T01:05:56;1;-102.7074;2.2908638;-102.637596;2.346617
2020-03-09T01:10:56;1;-102.73079;2.4507394;-102.75901;2.435168
2020-03-09T01:15:56;1;-102.807625;2.3857706;-102.74954;2.363158
2020-03-09T01:20:56;1;-102.62237;2.4344199;-102.76775;2.452077
2020-03-09T01:25:56;1;-102.54761;2.540561;-102.79712;2.4121609
2020-03-09T01:30:56;1;-102.44166;2.3335214;-102.37097;2.377607
2020-03-09T01:35:56;1;-102.64415;2.4579499;-102.57098;2.4857743
2020-03-09T01:40:56;1;-102.80043;2.4526815;-102.8453;2.4042947
2020-03-09T01:45:56;1;-102.701035;2.4537716;-102.75463;2.440023
2020-03-09T01:50:56;1;-102.66775;2.4234354;-102.5167;2.4047232
2020-03-09T01:55:56;1;-102.66513;2.3984933;-102.79594;2.3672426
2020-03-09T02:00:56;1;-102.5215;2.4835584;-102.61085;2.448874
2020-03-09T02:05:56;1;-104.2515;2.4510307;-104.11085;2.4519074
2020-03-09T02:10:56;1;-104.11764;2.338872;-104.17358;2.307306
2020-03-09T02:15:56;1;-103.94965;2.4200182;-103.96925;2.3572407
2020-03-09T02:20:56;1;-104.15988;2.3869643;-104.07566;2.4039812
2020-03-09T02:25:56;1;-102.96783;2.4221022;-102.78663;2.463127
2020-03-09T02:30:56;1;-102.88068;2.397458;-102.936554;2.376367
2020-03-09T02:35:56;1;-102.742775;2.5077102;-102.61941;2.5669758
2020-03-09T02:40:56;1;-102.94298;2.4478667;-102.972404;2.4664662
2020-03-09T02:45:56;1;-102.84674;2.524913;-102.820854;2.5470262
2020-03-09T02:50:56;1;-102.64046;2.4912705;-102.73254;2.5661464
2020-03-09T02:55:56;1;-103.123184;2.4356678;-103.07948;2.4873695
2020-03-09T03:00:56;1;-102.965225;2.4352198;-103.056755;2.4786196
2020-03-09T03:05:56;1;-102.412636;2.4307168;-102.476906;2.375128
2020-03-09T03:10:56;1;-103.314896;2.41096;-103.553375;2.4349225
2020-03-09T03:15:56;1;-102.73661;2.4780948;-102.704155;2.4690065
2020-03-09T03:20:56;1;-102.47291;2.399676;-102.593956;2.3576488
2020-03-09T03:25:56;1;-102.98386;2.521519;-103.35365;2.4738193
2020-03-09T03:30:56;1;-102.2508;2.4611483;-102.140976;2.433907
2020-03-09T03:35:56;1;-102.36676;2.4214766;-102.51344;2.398454
2020-03-09T03:40:56;1;-102.17156;2.365605;-102.250435;2.3707378
2020-03-09T03:45:56;1;-101.95364;2.409815;-101.92046;2.429524
2020-03-09T03:50:56;1;-101.83921;2.4876077;-101.85762;2.4484923
2020-03-09T03:55:56;1;-101.81412;2.4103026;-101.87232;2.4075239
2020-03-09T04:00:56;1;-101.55286;2.4377313;-101.71185;2.5074668
2020-03-09T04:05:56;1;-101.69897;2.3775828;-101.724396;2.4099422
2020-03-09T04:10:56;1;-101.68888;2.4068666;-101.664406;2.4212182
