"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-07T11:35:56;1;-119.22104;2.5629232;-119.91476;2.4220157
2024-04-07T11:40:56;1;-119.39855;2.577567;-120.17969;2.4863787
2024-04-07T11:45:56;1;-119.7594;2.550294;-120.204895;2.540305
2024-04-07T11:50:56;1;-120.204704;2.5290337;-120.605286;2.513518
2024-04-07T11:55:56;1;-118.17513;3.7251158;-120.84453;2.513826
2024-04-07T12:00:56;1;-116.87145;4.0002503;-118.78497;3.3278303
2024-04-07T12:05:56;1;-120.683685;2.5657966;-121.224266;2.523768
2024-04-07T12:10:56;1;-118.978134;3.0418415;-120.761116;2.5111437
2024-04-07T12:15:56;1;-118.86917;3.0316603;-120.622215;2.5293534
2024-04-07T12:20:56;1;-118.21812;3.2763817;-120.668;2.4021437
2024-04-07T12:25:56;1;-117.649826;3.471824;-120.643776;2.4442554
2024-04-07T12:30:56;1;-119.94298;2.6406639;-120.79625;2.3724523
2024-04-07T12:35:56;1;-119.935135;2.8156583;-121.35332;2.4597924
2024-04-07T12:40:56;1;-119.086464;2.7538326;-120.03614;2.4380744
2024-04-07T12:45:56;1;-118.28701;3.0323048;-120.15185;2.5303411
2024-04-07T12:50:56;1;-118.941895;2.7801366;-120.337074;2.400125
2024-04-07T12:55:56;1;-118.16172;3.1898913;-120.389786;2.49339
2024-04-07T13:00:56;1;-118.27139;3.0938218;-120.5366;2.3322303
2024-04-07T13:05:56;1;-118.80012;3.0594795;-120.846016;2.3453093
2024-04-07T13:10:56;1;-114.67284;4.9402895;-120.62936;2.5017178
2024-04-07T13:15:56;1;-117.05466;3.7275405;-120.60835;2.4211154
2024-04-07T13:20:56;1;-120.0964;2.6229928;-120.81608;2.5020359
2024-04-07T13:25:56;1;-120.2731;2.6443706;-121.030685;2.4788337
2024-04-07T13:30:56;1;-113.183876;5.7796283;-120.62772;2.4712362
2024-04-07T13:35:56;1;-118.616745;3.1302457;-120.74414;2.364394
2024-04-07T13:40:56;1;-117.207184;3.3737595;-119.95773;2.5086093
2024-04-07T13:45:56;1;-118.97075;2.9952056;-120.709785;2.4039881
2024-04-07T13:50:56;1;-112.915085;5.5610833;-120.08337;2.4393122
2024-04-07T13:55:56;1;-116.44846;3.7244139;-120.13485;2.4107783
2024-04-07T14:00:56;1;-112.94429;5.783309;-120.38456;2.6072934
2024-04-07T14:05:56;1;-117.58027;3.496589;-120.60025;2.490258
2024-04-07T14:10:56;1;-118.208466;3.4890444;-120.93344;2.5451384
2024-04-07T14:15:56;1;-114.735115;5.155733;-121.172134;2.4303222
2024-04-07T14:20:56;1;-114.476654;5.3371344;-121.27667;2.4465594
2024-04-07T14:25:56;1;-119.66449;2.867043;-121.23075;2.4764533
2024-04-07T14:30:56;1;-116.447044;4.241474;-120.63244;2.5174842
2024-04-07T14:35:56;1;-115.281456;4.952256;-121.09036;2.5970018
2024-04-07T14:40:56;1;-115.32995;4.853223;-120.92892;2.589878
2024-04-07T14:45:56;1;-112.76104;6.0971875;-121.029434;2.4172273
2024-04-07T14:50:56;1;-115.645546;4.3310266;-120.20885;2.6172185
2024-04-07T14:55:56;1;-108.04998;8.3697195;-121.06307;2.4674826
2024-04-07T15:00:56;1;-114.64759;4.8219233;-120.23212;2.5992272
2024-04-07T15:05:56;1;-114.13653;5.334332;-120.89673;2.4566321
2024-04-07T15:10:56;1;-110.16888;7.1991735;-120.65515;2.4318821
2024-04-07T15:15:56;1;-112.9483;5.596001;-120.30858;2.3677695
2024-04-07T15:20:56;1;-110.04697;7.1026983;-120.43838;2.3458076
2024-04-07T15:25:56;1;-110.7336;6.888824;-120.49065;2.4755385
2024-04-07T15:30:56;1;-113.801956;5.0338464;-119.7616;2.6123822
2024-04-07T15:35:56;1;-106.24675;9.011429;-120.58361;2.4291267
2024-04-07T15:40:56;1;-110.314255;6.8425274;-120.110016;2.3759706
2024-04-07T15:45:56;1;-111.183556;6.4115663;-119.97008;2.493871
2024-04-07T15:50:56;1;-108.32542;8.14512;-120.61634;2.5785143
2024-04-07T15:55:56;1;-110.47396;7.3707666;-121.167465;2.4996347
2024-04-07T16:00:56;1;-110.868095;6.984924;-120.81483;2.5301783
2024-04-07T16:05:56;1;-108.15602;8.163539;-120.72121;2.4513392
2024-04-07T16:10:56;1;-110.308075;6.915625;-120.09635;2.537449
2024-04-07T16:15:56;1;-107.03254;8.61632;-120.17914;2.5400355
2024-04-07T16:20:56;1;-109.64414;7.46566;-120.64079;2.4780157
2024-04-07T16:25:56;1;-111.04943;6.630093;-120.23495;2.5327008
2024-04-07T16:30:56;1;-107.12053;8.572187;-120.2005;2.5276434
2024-04-07T16:35:56;1;-108.97304;8.234859;-121.53605;2.4345624
2024-04-07T16:40:56;1;-110.85338;7.1548424;-121.20092;2.4167676
2024-04-07T16:45:56;1;-109.4737;7.919183;-121.3746;2.4972417
2024-04-07T16:50:56;1;-107.6306;8.552476;-120.92128;2.3790987
2024-04-07T16:55:56;1;-111.55495;6.5223527;-120.441956;2.7389326
2024-04-07T17:00:56;1;-108.46218;8.438269;-121.358475;2.504826
2024-04-07T17:05:56;1;-111.002754;7.068503;-121.19793;2.5155256
2024-04-07T17:10:56;1;-109.80745;7.739762;-121.30178;2.4789822
2024-04-07T17:15:56;1;-109.51372;7.9200406;-121.618774;2.3567293
2024-04-07T17:20:56;1;-109.95831;7.281644;-120.5565;2.44403
2024-04-07T17:25:56;1;-111.12132;6.716034;-120.65856;2.4067101
2024-04-07T17:30:56;1;-109.72675;7.4714084;-120.77046;2.4544396
2024-04-07T17:35:56;1;-111.74323;6.4136925;-120.68679;2.3536978
2024-04-07T17:40:56;1;-111.31874;6.718555;-120.813065;2.4492733
2024-04-07T17:45:56;1;-111.46136;6.838774;-121.18192;2.5554473
2024-04-07T17:50:56;1;-111.49418;6.8601813;-121.37785;2.409815
2024-04-07T17:55:56;1;-113.30601;5.561556;-120.37532;2.603599
2024-04-07T18:00:56;1;-112.44037;6.288558;-120.993866;2.5261233
2024-04-07T18:05:56;1;-109.77213;7.449835;-120.75606;2.4260774
2024-04-07T18:10:56;1;-113.47689;5.7556577;-120.92951;2.5086296
2024-04-07T18:15:56;1;-112.69516;6.054678;-121.01872;2.3666399
2024-04-07T18:20:56;1;-113.99042;5.523894;-120.966194;2.464844
2024-04-07T18:25:56;1;-112.46353;6.304143;-121.156364;2.4170973
2024-04-07T18:30:56;1;-112.01728;6.4280353;-121.17488;2.2871783
2024-04-07T18:35:56;1;-113.322014;5.766211;-120.84166;2.5356665
2024-04-07T18:40:56;1;-115.82996;4.607129;-121.06172;2.4400375
2024-04-07T18:45:56;1;-116.94984;3.401033;-119.901085;2.4018543
2024-04-07T18:50:56;1;-117.54346;3.0699437;-119.924995;2.4368448
2024-04-07T18:55:56;1;-116.57066;3.5684466;-119.87824;2.3934872
2024-04-07T19:00:56;1;-116.512405;3.8490882;-120.25326;2.446283
2024-04-07T19:05:56;1;-116.46846;3.6492832;-119.90404;2.379438
2024-04-07T19:10:56;1;-117.304276;3.1453698;-119.72718;2.356352
2024-04-07T19:15:56;1;-115.809;3.806775;-119.636566;2.3841312
2024-04-07T19:20:56;1;-115.446945;4.0468297;-119.52732;2.5353901
2024-04-07T19:25:56;1;-114.79505;4.3386226;-119.52138;2.4322402
2024-04-07T19:30:56;1;-114.67003;4.2651834;-119.276665;2.4733942
2024-04-07T19:35:56;1;-113.52811;4.5857573;-118.562614;2.473059
2024-04-07T19:40:56;1;-113.25022;4.2324443;-117.92956;2.3888931
2024-04-07T19:45:56;1;-113.62712;4.1749506;-117.974785;2.527212
2024-04-07T19:50:56;1;-111.66875;5.16868;-118.03881;2.4907174
2024-04-07T19:55:56;1;-109.11552;6.8380485;-118.78649;2.5292082
2024-04-07T20:00:56;1;-109.886986;6.295746;-118.61462;2.382635
2024-04-07T20:05:56;1;-110.3733;6.3037357;-119.05705;2.442561
2024-04-07T20:10:56;1;-110.926285;5.876922;-118.584366;2.607484
2024-04-07T20:15:56;1;-111.38514;5.5908136;-118.41486;2.4625967
2024-04-07T20:20:56;1;-110.28712;6.0796747;-118.635735;2.4291954
2024-04-07T20:25:56;1;-110.61978;6.458998;-119.58658;2.4737487
2024-04-07T20:30:56;1;-111.82356;5.8356676;-119.3257;2.478788
2024-04-07T20:35:56;1;-111.186226;6.0153513;-119.22654;2.5557468
2024-04-07T20:40:56;1;-111.92276;5.864975;-119.63436;2.525853
2024-04-07T20:45:56;1;-110.45577;6.0468755;-118.59122;2.4077284
2024-04-07T20:50:56;1;-110.490685;6.5110655;-119.50513;2.555056
2024-04-07T20:55:56;1;-111.71509;5.850467;-119.47604;2.3117878
2024-04-07T21:00:56;1;-112.0357;5.6816416;-119.37135;2.466156
2024-04-07T21:05:56;1;-109.92356;6.8439574;-119.661354;2.4786568
2024-04-07T21:10:56;1;-109.774185;7.0609865;-119.85544;2.5182106
2024-04-07T21:15:56;1;-112.17147;5.8037972;-119.87407;2.4646583
2024-04-07T21:20:56;1;-112.48493;5.776673;-120.13127;2.4930587
2024-04-07T21:25:56;1;-113.04755;5.546651;-120.12582;2.522235
2024-04-07T21:30:56;1;-114.040634;5.007287;-119.99699;2.4552217
2024-04-07T21:35:56;1;-111.44899;6.173893;-119.895325;2.4333405
2024-04-07T21:40:56;1;-111.67592;6.0816426;-119.927345;2.4633744
2024-04-07T21:45:56;1;-113.0316;5.431614;-119.96479;2.3953187
2024-04-07T21:50:56;1;-110.77877;6.4744663;-119.762215;2.5022588
2024-04-07T21:55:56;1;-109.06148;7.1080914;-119.250565;2.4907038
2024-04-07T22:00:56;1;-112.12507;5.511629;-118.74882;2.7794454
2024-04-07T22:05:56;1;-112.20318;5.6653357;-119.47494;2.5439703
2024-04-07T22:10:56;1;-111.73345;6.0319395;-119.85354;2.470105
2024-04-07T22:15:56;1;-110.149994;7.0159764;-120.19984;2.5446813
2024-04-07T22:20:56;1;-116.22193;4.0362225;-120.01837;2.483582
2024-04-07T22:25:56;1;-111.28913;6.3809013;-120.16034;2.400379
2024-04-07T22:30:56;1;-113.90793;5.196469;-120.21128;2.4824893
2024-04-07T22:35:56;1;-110.516426;6.7033424;-119.98969;2.4072783
2024-04-07T22:40:56;1;-113.8655;5.0121493;-119.921844;2.4241962
2024-04-07T22:45:56;1;-109.52843;7.3035674;-120.16485;2.4910853
2024-04-07T22:50:56;1;-114.999176;4.326287;-119.60828;2.3934681
2024-04-07T22:55:56;1;-107.90487;7.906032;-119.76646;2.473563
2024-04-07T23:00:56;1;-110.73227;6.5615945;-119.88468;2.4366736
2024-04-07T23:05:56;1;-111.659386;6.142604;-119.93394;2.4625847
2024-04-07T23:10:56;1;-112.42466;5.7900763;-120.058365;2.4618728
2024-04-07T23:15:56;1;-109.52342;7.361682;-120.1748;2.5823627
2024-04-07T23:20:56;1;-115.150475;4.660259;-120.108986;2.4191685
2024-04-07T23:25:56;1;-115.672585;4.188645;-119.973495;2.4162936
2024-04-07T23:30:56;1;-115.484146;4.4433413;-120.06604;2.5524971
2024-04-07T23:35:56;1;-112.75439;5.6848187;-120.05177;2.4004383
2024-04-07T23:40:56;1;-115.66185;4.554985;-120.62456;2.394491
2024-04-07T23:45:56;1;-116.51943;4.3648148;-120.90112;2.5062413
2024-04-07T23:50:56;1;-112.63707;5.987967;-120.44481;2.3931432
2024-04-07T23:55:56;1;-108.62162;7.9865813;-120.65131;2.4977005
2024-04-08T00:00:56;1;-113.00089;5.7902846;-120.49027;2.4950764
2024-04-08T00:05:56;1;-112.43915;6.0632625;-120.56159;2.3723974
2024-04-08T00:10:56;1;-114.80151;4.981863;-120.73803;2.471541
2024-04-08T00:15:56;1;-112.97745;5.895567;-120.90635;2.4050064
2024-04-08T00:20:56;1;-113.735725;5.5178747;-120.72667;2.507387
2024-04-08T00:25:56;1;-114.99983;4.9416924;-120.74225;2.3875127
2024-04-08T00:30:56;1;-116.01735;4.548002;-120.915215;2.526603
2024-04-08T00:35:56;1;-113.967636;4.8781495;-116.64612;4.3195887
2024-04-08T00:40:56;1;-114.2682;4.440146;-116.33454;4.250847
2024-04-08T00:45:56;1;-113.04983;5.4630423;-118.0333;3.740805
2024-04-08T00:50:56;1;-117.31861;3.6875186;-120.42396;2.4597447
2024-04-08T00:55:56;1;-115.156166;4.7393875;-120.35579;2.5730782
2024-04-08T01:00:56;1;-114.27182;5.0928297;-120.31086;2.5256276
2024-04-08T01:05:56;1;-113.34858;5.643211;-120.77343;2.358399
2024-04-08T01:10:56;1;-114.495186;5.4025793;-121.07631;2.5068452
2024-04-08T01:15:56;1;-115.09423;4.8122144;-120.50408;2.4131248
2024-04-08T01:20:56;1;-111.96026;6.303799;-120.55244;2.5289793
2024-04-08T01:25:56;1;-112.12746;6.3267875;-120.817345;2.437191
2024-04-08T01:30:56;1;-114.971;5.026285;-120.70773;2.5949116
2024-04-08T01:35:56;1;-111.89643;6.391663;-120.62401;2.50175
2024-04-08T01:40:56;1;-110.47796;6.8632746;-120.30873;2.4642348
2024-04-08T01:45:56;1;-110.20478;7.0059233;-120.20983;2.481365
2024-04-08T01:50:56;1;-112.34797;5.9008613;-119.95399;2.4560828
2024-04-08T01:55:56;1;-112.29606;6.0732327;-120.31397;2.550064
2024-04-08T02:00:56;1;-113.74917;5.563014;-120.59267;2.6037278
2024-04-08T02:05:56;1;-110.24526;7.09482;-120.68131;2.428771
2024-04-08T02:10:56;1;-107.66928;8.182335;-120.300125;2.466192
2024-04-08T02:15:56;1;-112.735565;5.815392;-120.3545;2.445612
2024-04-08T02:20:56;1;-109.40148;7.5799165;-120.674965;2.5428104
2024-04-08T02:25:56;1;-114.08249;5.300023;-120.619865;2.4474976
2024-04-08T02:30:56;1;-110.46246;7.038115;-120.50406;2.5563693
2024-04-08T02:35:56;1;-114.338234;5.278435;-120.526344;2.5210288
2024-04-08T02:40:56;1;-110.02916;7.2815228;-120.684975;2.4835682
2024-04-08T02:45:56;1;-113.02596;5.945935;-120.650345;2.4738014
2024-04-08T02:50:56;1;-113.523384;5.710767;-120.561;2.5318174
2024-04-08T02:55:56;1;-114.78282;5.105316;-120.76137;2.3777628
2024-04-08T03:00:56;1;-115.11734;4.862161;-120.689964;2.564743
2024-04-08T03:05:56;1;-114.58422;4.8350477;-120.26448;2.4821966
2024-04-08T03:10:56;1;-116.526024;4.000009;-120.47051;2.3959827
2024-04-08T03:15:56;1;-116.02658;4.326141;-120.399315;2.5475068
2024-04-08T03:20:56;1;-114.13049;5.213336;-120.56591;2.5138779
2024-04-08T03:25:56;1;-114.063675;5.122911;-120.26233;2.4038887
2024-04-08T03:30:56;1;-115.16588;4.361366;-119.95778;2.3565552
2024-04-08T03:35:56;1;-117.484344;3.2298594;-119.82397;2.4436042
2024-04-08T03:40:56;1;-117.613655;3.2490907;-119.90289;2.3818548
2024-04-08T03:45:56;1;-117.04527;3.6646438;-119.99243;2.5423884
2024-04-08T03:50:56;1;-115.60892;4.18743;-120.05138;2.3953092
2024-04-08T03:55:56;1;-110.67794;6.7286835;-120.12307;2.5197847
2024-04-08T04:00:56;1;-114.77867;4.7369514;-119.93263;2.4263542
2024-04-08T04:05:56;1;-116.339165;3.7797744;-119.902336;2.3715398
2024-04-08T04:10:56;1;-114.81517;4.709396;-120.10013;2.5494552
2024-04-08T04:15:56;1;-118.290665;3.1822011;-120.30334;2.4006531
2024-04-08T04:20:56;1;-116.577675;3.8113158;-119.88209;2.5097117
2024-04-08T04:25:56;1;-117.193794;3.6647615;-120.05064;2.3582673
2024-04-08T04:30:56;1;-117.84398;2.9133794;-119.1764;2.382532
2024-04-08T04:35:56;1;-117.41607;3.447144;-119.840034;2.3712237
2024-04-08T04:40:56;1;-113.26659;5.189616;-119.4799;2.4718173
2024-04-08T04:45:56;1;-108.63524;7.214245;-119.60066;2.4771724
2024-04-08T04:50:56;1;-108.0226;7.674017;-119.73146;2.3782542
2024-04-08T04:55:56;1;-109.96417;6.86975;-119.768906;2.530033
2024-04-08T05:00:56;1;-109.305145;7.105491;-119.69919;2.4733589
2024-04-08T05:05:56;1;-105.25625;9.115337;-119.65964;2.3912401
2024-04-08T05:10:56;1;-105.789795;8.724954;-119.48703;2.41333
2024-04-08T05:15:56;1;-107.02199;8.08827;-119.541725;2.3860567
2024-04-08T05:20:56;1;-108.140785;7.557016;-119.32635;2.5102725
2024-04-08T05:25:56;1;-106.48725;8.363641;-119.30489;2.5464296
2024-04-08T05:30:56;1;-110.99903;6.012887;-119.13299;2.4157155
2024-04-08T05:35:56;1;-99.40395;10.815637;-119.04466;2.360861
2024-04-08T05:40:56;1;-106.93823;7.952081;-118.969734;2.4343224
2024-04-08T05:45:56;1;-106.26397;8.274718;-118.98893;2.494277
2024-04-08T05:50:56;1;-105.80596;8.461831;-119.171165;2.447771
2024-04-08T05:55:56;1;-114.87632;4.295881;-119.166695;2.4761965
2024-04-08T06:00:56;1;-112.47712;5.3614583;-119.07697;2.442152
2024-04-08T06:05:56;1;-101.9163;10.606856;-119.39841;2.4585602
2024-04-08T06:10:56;1;-109.064804;6.763354;-119.260735;2.3697448
2024-04-08T06:15:56;1;-114.10542;4.641644;-119.189766;2.496321
2024-04-08T06:20:56;1;-109.4233;7.060452;-119.423996;2.6203768
2024-04-08T06:25:56;1;-107.629776;7.932102;-119.51149;2.4975107
2024-04-08T06:30:56;1;-110.309494;6.7070436;-119.822845;2.4331517
2024-04-08T06:35:56;1;-113.1589;5.127756;-119.51166;2.3858998
2024-04-08T06:40:56;1;-110.170784;6.6914997;-119.74054;2.3956811
2024-04-08T06:45:56;1;-110.63072;6.5993843;-119.94425;2.3898666
2024-04-08T06:50:56;1;-108.88604;7.6628056;-120.2308;2.488115
2024-04-08T06:55:56;1;-114.3474;5.0151353;-120.18562;2.4158595
2024-04-08T07:00:56;1;-116.34543;3.8147197;-119.92523;2.257369
2024-04-08T07:05:56;1;-112.12485;6.0668373;-120.33503;2.4103975
2024-04-08T07:10:56;1;-118.17478;3.234938;-120.18536;2.3564615
2024-04-08T07:15:56;1;-115.69605;4.2858763;-120.2853;2.3690405
2024-04-08T07:20:56;1;-117.316124;3.4772024;-120.19879;2.4332318
2024-04-08T07:25:56;1;-119.05767;2.6584759;-120.33884;2.3921325
2024-04-08T07:30:56;1;-119.46059;2.3725994;-120.125244;2.4442766
2024-04-08T07:35:56;1;-119.726654;2.2855458;-120.05902;2.385519
2024-04-08T07:40:56;1;-119.30846;2.2556088;-120.07956;2.4005976
2024-04-08T07:45:56;1;-119.59818;2.2791114;-119.93007;2.4672308
2024-04-08T07:50:56;1;-119.23432;2.3244078;-119.63756;2.4912422
2024-04-08T07:55:56;1;-115.786354;3.9069521;-119.7816;2.4309323
2024-04-08T08:00:56;1;-118.93632;2.3290935;-119.62829;2.3159316
2024-04-08T08:05:56;1;-119.353065;2.329246;-119.9015;2.2829525
2024-04-08T08:10:56;1;-119.012276;2.4187982;-119.848625;2.3449574
2024-04-08T08:15:56;1;-118.8102;2.619;-119.80939;2.4497042
2024-04-08T08:20:56;1;-118.01776;3.3447254;-120.22643;2.480017
2024-04-08T08:25:56;1;-116.98951;3.5340328;-120.06707;2.460499
2024-04-08T08:30:56;1;-117.102196;3.5789557;-120.15733;2.4056659
2024-04-08T08:35:56;1;-119.102806;2.6651785;-119.99112;2.5678978
2024-04-08T08:40:56;1;-113.26988;5.392559;-120.07964;2.5321944
2024-04-08T08:45:56;1;-116.64471;3.9244413;-120.534805;2.4350767
2024-04-08T08:50:56;1;-117.310104;3.6660774;-120.680954;2.4391332
2024-04-08T08:55:56;1;-116.02777;4.046391;-120.17795;2.513531
2024-04-08T09:00:56;1;-116.800804;3.652064;-120.16239;2.4293282
2024-04-08T09:05:56;1;-116.4566;3.8497925;-120.187126;2.488392
2024-04-08T09:10:56;1;-117.623634;3.2109215;-120.21677;2.3100743
2024-04-08T09:15:56;1;-117.22547;3.3348374;-119.78026;2.3986952
2024-04-08T09:20:56;1;-115.539925;4.173959;-120.13682;2.346452
2024-04-08T09:25:56;1;-116.43798;3.7286043;-119.87987;2.3962245
2024-04-08T09:30:56;1;-117.19944;3.7933905;-120.18679;2.531048
2024-04-08T09:35:56;1;-117.75408;3.4244695;-119.88378;2.4907172
2024-04-08T09:40:56;1;-118.78566;2.780205;-119.943214;2.5628846
2024-04-08T09:45:56;1;-117.981155;3.2037501;-120.061714;2.5806296
2024-04-08T09:50:56;1;-115.33459;4.177961;-119.763954;2.4744031
2024-04-08T09:55:56;1;-116.12912;4.069645;-120.2402;2.2707694
2024-04-08T10:00:56;1;-118.026535;3.2686253;-120.0343;2.4205735
2024-04-08T10:05:56;1;-116.35699;3.9452822;-119.862465;2.41391
2024-04-08T10:10:56;1;-119.06662;2.6034548;-119.86857;2.3630006
2024-04-08T10:15:56;1;-113.832466;4.8921256;-119.680466;2.519266
2024-04-08T10:20:56;1;-117.23191;3.568901;-119.88911;2.4918292
2024-04-08T10:25:56;1;-118.3558;3.0777798;-120.34875;2.4799192
2024-04-08T10:30:56;1;-115.83809;3.9928079;-119.85666;2.4222913
2024-04-08T10:35:56;1;-116.88178;3.5349655;-119.95527;2.4922786
2024-04-08T10:40:56;1;-117.76433;2.8757377;-119.12053;2.4996626
2024-04-08T10:45:56;1;-115.42503;4.1637516;-120.00327;2.3562505
2024-04-08T10:50:56;1;-115.63939;3.985022;-119.66663;2.491803
2024-04-08T10:55:56;1;-113.64236;5.009278;-119.75809;2.459961
2024-04-08T11:00:56;1;-112.65364;5.4474835;-119.744804;2.338542
2024-04-08T11:05:56;1;-113.95217;4.8575573;-119.596985;2.534226
2024-04-08T11:10:56;1;-118.0605;3.0800972;-120.0539;2.448794
2024-04-08T11:15:56;1;-119.749306;2.510622;-120.11215;2.3574376
2024-04-08T11:20:56;1;-114.996284;4.5537896;-120.16972;2.371541
2024-04-08T11:25:56;1;-115.66242;4.0312376;-119.97154;2.3453858
2024-04-08T11:30:56;1;-118.46616;2.8047924;-119.90015;2.4521008
2024-04-08T11:35:56;1;-116.36497;3.6904962;-119.91882;2.3618624
2024-04-08T11:40:56;1;-117.22116;3.4134142;-119.96031;2.4942603
2024-04-08T11:45:56;1;-118.55407;3.0136206;-120.242165;2.4949915
2024-04-08T11:50:56;1;-118.10253;3.1885023;-120.38266;2.416448
2024-04-08T11:55:56;1;-114.59176;4.8477926;-120.42244;2.4522002
2024-04-08T12:00:56;1;-119.08978;2.6910949;-120.26174;2.3694386
2024-04-08T12:05:56;1;-118.92059;2.5807588;-120.07156;2.3441575
2024-04-08T12:10:56;1;-114.16772;4.8155665;-119.87225;2.4683163
2024-04-08T12:15:56;1;-118.3427;2.9517207;-120.03645;2.4698381
2024-04-08T12:20:56;1;-118.401535;2.9757822;-120.428314;2.271668
2024-04-08T12:25:56;1;-116.68086;3.6753366;-120.17649;2.406289
2024-04-08T12:30:56;1;-118.33251;3.1827066;-120.32969;2.5011494
2024-04-08T12:35:56;1;-116.36656;4.397531;-120.799545;2.4980793
2024-04-08T12:40:56;1;-113.96425;5.532066;-120.68449;2.5024478
2024-04-08T12:45:56;1;-115.85627;4.3726726;-119.720436;2.6157765
2024-04-08T12:50:56;1;-118.943565;3.2097547;-121.11149;2.4014812
2024-04-08T12:55:56;1;-117.3855;3.8814144;-120.94004;2.489919
2024-04-08T13:00:56;1;-114.77296;5.061501;-120.90624;2.4644942
2024-04-08T13:05:56;1;-118.19055;3.3416197;-120.673836;2.458605
2024-04-08T13:10:56;1;-116.16349;4.404628;-120.955574;2.5562127
2024-04-08T13:15:56;1;-114.03339;5.381406;-120.925644;2.390273
2024-04-08T13:20:56;1;-117.94091;3.643153;-121.215485;2.446986
2024-04-08T13:25:56;1;-110.34877;7.2669687;-121.24418;2.3044221
2024-04-08T13:30:56;1;-116.93373;4.078873;-121.01318;2.3855667
2024-04-08T13:35:56;1;-114.57303;5.2504644;-120.97473;2.6828642
2024-04-08T13:40:56;1;-118.4076;3.7842755;-121.095505;2.4649599
2024-04-08T13:45:56;1;-114.88459;4.9914083;-120.136665;2.5859058
2024-04-08T13:50:56;1;-117.47071;3.6720889;-120.29245;2.535639
2024-04-08T13:55:56;1;-114.48705;4.994473;-120.48654;2.3752918
2024-04-08T14:00:56;1;-117.26309;3.7434886;-120.54637;2.3933635
2024-04-08T14:05:56;1;-117.2079;3.851029;-120.57231;2.3057108
2024-04-08T14:10:56;1;-114.154366;5.1184955;-120.343956;2.5095775
2024-04-08T14:15:56;1;-113.49738;5.421929;-120.266594;2.3934731
2024-04-08T14:20:56;1;-115.633095;4.2489533;-120.062645;2.5052526
2024-04-08T14:25:56;1;-114.28688;5.1489663;-120.698235;2.3983471
2024-04-08T14:30:56;1;-113.27901;5.538214;-120.34117;2.574
2024-04-08T14:35:56;1;-117.8783;3.3800368;-120.56228;2.37695
2024-04-08T14:40:56;1;-119.393166;2.8268867;-120.562775;2.4119656
2024-04-08T14:45:56;1;-109.16372;7.551725;-120.36229;2.4617598
2024-04-08T14:50:56;1;-115.209984;4.886994;-120.5138;2.6410904
2024-04-08T14:55:56;1;-115.834595;4.43301;-120.54129;2.4407701
2024-04-08T15:00:56;1;-116.89214;4.1974607;-121.03731;2.4858594
2024-04-08T15:05:56;1;-115.13375;5.130101;-120.79836;2.6486895
2024-04-08T15:10:56;1;-116.070076;4.4362574;-120.74898;2.4124348
2024-04-08T15:15:56;1;-107.8044;8.492632;-120.91147;2.4771903
2024-04-08T15:20:56;1;-113.17278;5.820668;-120.8814;2.3542519
2024-04-08T15:25:56;1;-110.00059;7.2437096;-120.48283;2.5574336
2024-04-08T15:30:56;1;-112.97552;5.8811727;-120.83004;2.4231029
2024-04-08T15:35:56;1;-110.73928;6.886497;-120.48741;2.4803379
2024-04-08T15:40:56;1;-111.98917;6.2136183;-120.52641;2.4638348
2024-04-08T15:45:56;1;-107.393196;8.712931;-120.86048;2.4272635
2024-04-08T15:50:56;1;-113.117355;5.69335;-120.54514;2.4508502
2024-04-08T15:55:56;1;-107.49087;8.123915;-120.21878;2.4585965
2024-04-08T16:00:56;1;-112.90591;5.722727;-120.444626;2.4530716
2024-04-08T16:05:56;1;-108.16874;8.046532;-120.63527;2.3448517
2024-04-08T16:10:56;1;-112.42381;5.9673486;-120.351395;2.5169604
2024-04-08T16:15:56;1;-109.9068;7.1519003;-120.497185;2.3230162
2024-04-08T16:20:56;1;-109.66419;7.352853;-120.514885;2.4210954
2024-04-08T16:25:56;1;-111.25804;6.506516;-120.34152;2.4245608
2024-04-08T16:30:56;1;-113.30407;5.6541457;-120.63529;2.472596
2024-04-08T16:35:56;1;-104.31529;9.755453;-120.5372;2.382634
2024-04-08T16:40:56;1;-107.99392;7.982504;-120.50595;2.4566214
2024-04-08T16:45:56;1;-113.73021;5.324029;-120.23573;2.4288883
2024-04-08T16:50:56;1;-111.757805;6.5200286;-120.81219;2.5430777
2024-04-08T16:55:56;1;-107.33575;8.348774;-120.31939;2.556702
2024-04-08T17:00:56;1;-109.889465;7.273779;-120.597725;2.4868367
2024-04-08T17:05:56;1;-106.61896;8.938636;-120.64701;2.5687845
2024-04-08T17:10:56;1;-111.42875;6.657072;-120.79187;2.4749832
2024-04-08T17:15:56;1;-113.72186;5.709898;-120.86057;2.4873497
2024-04-08T17:20:56;1;-110.86734;7.0589437;-121.05285;2.492677
2024-04-08T17:25:56;1;-111.69732;6.412941;-120.58582;2.4354572
2024-04-08T17:30:56;1;-110.94803;6.747919;-120.619194;2.3498266
2024-04-08T17:35:56;1;-109.14235;7.6453385;-120.60445;2.5116174
2024-04-08T17:40:56;1;-108.73338;7.7639155;-120.40573;2.475116
2024-04-08T17:45:56;1;-112.01289;6.2490745;-120.47878;2.4393044
2024-04-08T17:50:56;1;-111.95845;6.1052837;-120.200966;2.4675376
