"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-05T06:55:56;1;-92.102165;7.3718386;-102.81177;2.6414664
2024-04-05T07:00:56;1;-93.52525;6.8563957;-103.46657;2.608223
2024-04-05T07:05:56;1;-92.13999;7.245962;-102.76745;2.4771037
2024-04-05T07:10:56;1;-95.08063;6.513406;-104.0313;2.456989
2024-04-05T07:15:56;1;-97.952354;4.852703;-103.05157;2.6785634
2024-04-05T07:20:56;1;-89.31265;8.786689;-103.46119;2.8982031
2024-04-05T07:25:56;1;-93.48551;7.484073;-104.35876;2.7454312
2024-04-05T07:30:56;1;-93.825;6.946397;-103.55483;2.7679956
2024-04-05T07:35:56;1;-97.00924;6.1873584;-104.91776;2.911892
2024-04-05T07:40:56;1;-94.91787;7.1780825;-105.3091;2.6957266
2024-04-05T07:45:56;1;-97.05134;5.911462;-104.4211;2.6141708
2024-04-05T07:50:56;1;-95.40701;6.4710126;-103.91481;2.7123654
2024-04-05T07:55:56;1;-94.957405;7.2878647;-105.63899;2.435008
2024-04-05T08:00:56;1;-92.47648;8.6299515;-106.01005;2.9701912
2024-04-05T08:05:56;1;-97.27607;5.612178;-104.232254;2.7150817
2024-04-05T08:10:56;1;-97.9107;5.3888226;-103.86419;2.892518
2024-04-05T08:15:56;1;-100.2523;4.561057;-103.8557;3.1132617
2024-04-05T08:20:56;1;-96.59244;6.2021303;-104.87558;2.5489955
2024-04-05T08:25:56;1;-97.61522;5.461776;-103.738075;2.6645668
2024-04-05T08:30:56;1;-100.89003;3.8055878;-103.646;2.7234707
2024-04-05T08:35:56;1;-96.7556;5.8570013;-103.53752;2.8655136
2024-04-05T08:40:56;1;-99.26743;4.3926463;-103.48833;2.638257
2024-04-05T08:45:56;1;-98.40057;5.0372906;-103.72871;2.663034
2024-04-05T08:50:56;1;-98.72974;5.4999094;-104.04427;3.2746725
2024-04-05T08:55:56;1;-99.14707;4.0824428;-102.66935;2.513569
2024-04-05T09:00:56;1;-99.77892;3.8855119;-102.58736;2.862077
2024-04-05T09:05:56;1;-97.8999;4.982446;-103.5131;2.5828373
2024-04-05T09:10:56;1;-99.43854;4.1131954;-102.66888;2.8620157
2024-04-05T09:15:56;1;-100.24508;3.4881413;-102.84136;2.3292294
2024-04-05T09:20:56;1;-100.86241;3.3994186;-102.93556;2.6951635
2024-04-05T09:25:56;1;-101.441536;3.0922384;-102.78329;2.680841
2024-04-05T09:30:56;1;-101.51428;3.5550876;-103.869835;2.7221344
2024-04-05T09:35:56;1;-101.18636;4.195176;-104.17321;3.4378445
2024-04-05T09:40:56;1;-100.786125;3.4243796;-103.11669;2.426481
2024-04-05T09:45:56;1;-102.05921;2.8267763;-103.05202;2.6383636
2024-04-05T09:50:56;1;-101.949905;3.0371273;-103.46044;2.532963
2024-04-05T09:55:56;1;-101.56849;2.8283656;-102.703575;2.5254211
2024-04-05T10:00:56;1;-101.86867;3.9380434;-105.35768;2.5322356
2024-04-05T10:05:56;1;-103.38615;2.9716306;-104.149765;2.8191504
2024-04-05T10:10:56;1;-99.92263;3.900409;-103.3628;2.5578449
2024-04-05T10:15:56;1;-96.094864;6.062368;-104.17843;2.530779
2024-04-05T10:20:56;1;-91.68965;8.443597;-104.25997;2.7364264
2024-04-05T10:25:56;1;-94.41292;6.9579635;-103.87101;2.8053253
2024-04-05T10:30:56;1;-96.92058;5.431564;-103.787636;2.498997
2024-04-05T10:35:56;1;-103.716965;2.855163;-104.749;2.539229
2024-04-05T10:40:56;1;-103.347015;2.9890943;-104.64667;2.5464957
2024-04-05T10:45:56;1;-102.047874;3.3651807;-104.110695;2.5757947
2024-04-05T10:50:56;1;-101.381065;3.4637094;-104.03453;2.5622876
2024-04-05T10:55:56;1;-102.11706;2.9865878;-103.58834;2.6812022
2024-04-05T11:00:56;1;-103.54221;2.9355497;-104.68779;2.6376114
2024-04-05T11:05:56;1;-104.206894;3.482785;-105.10387;3.29883
2024-04-05T11:10:56;1;-103.21623;2.9227445;-104.46374;2.5389104
2024-04-05T11:15:56;1;-100.47199;3.9097161;-103.65297;2.83708
2024-04-05T11:20:56;1;-104.633644;3.1891077;-106.34974;2.9672408
2024-04-05T11:25:56;1;-102.44809;3.385828;-104.22183;2.6072946
2024-04-05T11:30:56;1;-102.78112;3.3841581;-104.72408;2.651353
2024-04-05T11:35:56;1;-102.91836;3.3423743;-105.001144;2.410813
2024-04-05T11:40:56;1;-103.53876;2.8334992;-104.5507;2.6805966
2024-04-05T11:45:56;1;-101.85652;2.9804435;-103.35455;2.5337515
2024-04-05T11:50:56;1;-103.83109;3.0232537;-105.50299;2.4210832
2024-04-05T11:55:56;1;-103.578896;2.8657305;-104.598076;2.6927714
2024-04-05T12:00:56;1;-103.798325;2.7830944;-104.95828;2.4410238
2024-04-05T12:05:56;1;-103.50966;2.9785419;-104.30847;2.6963356
2024-04-05T12:10:56;1;-101.24957;4.1811266;-105.27633;2.566504
2024-04-05T12:15:56;1;-103.700775;2.9057112;-105.07713;2.5411358
2024-04-05T12:20:56;1;-103.80026;3.0254233;-105.284836;2.4626932
2024-04-05T12:25:56;1;-102.10519;3.3455997;-104.45338;2.538792
2024-04-05T12:30:56;1;-103.417946;3.1133146;-105.17596;2.4367914
2024-04-05T12:35:56;1;-103.216354;3.0480783;-104.854546;2.4298263
2024-04-05T12:40:56;1;-102.25315;3.0725744;-103.92766;2.4939592
2024-04-05T12:45:56;1;-103.463264;3.2487988;-105.619835;2.4426613
2024-04-05T12:50:56;1;-103.37356;3.2906237;-105.66078;2.460648
2024-04-05T12:55:56;1;-101.243225;3.5660434;-103.64288;2.6228843
2024-04-05T13:00:56;1;-101.726166;3.1463563;-102.35071;3.0381107
2024-04-05T13:05:56;1;-100.026985;3.9441998;-103.807304;2.5154545
2024-04-05T13:10:56;1;-102.61593;3.9755914;-106.49076;2.554814
2024-04-05T13:15:56;1;-101.82596;3.601221;-104.09222;2.8638108
2024-04-05T13:20:56;1;-101.21356;4.115576;-105.223625;2.4020088
2024-04-05T13:25:56;1;-101.226814;3.4244034;-103.23332;2.6922626
2024-04-05T13:30:56;1;-100.05163;4.0612345;-103.63761;2.7093995
2024-04-05T13:35:56;1;-100.89637;3.4226773;-102.88897;2.3182623
2024-04-05T13:40:56;1;-102.19466;3.670349;-103.89195;3.5056596
2024-04-05T13:45:56;1;-99.426056;4.8768606;-104.41811;2.7616954
2024-04-05T13:50:56;1;-104.94114;3.9164274;-107.955605;2.690153
2024-04-05T13:55:56;1;-97.60881;5.9925723;-104.76787;2.9205048
2024-04-05T14:00:56;1;-101.90875;3.6818047;-104.706116;2.7164803
2024-04-05T14:05:56;1;-97.67003;5.7799854;-104.96304;2.7616339
2024-04-05T14:10:56;1;-99.93417;4.950504;-105.93882;2.3922627
2024-04-05T14:15:56;1;-101.12393;4.5109353;-105.788826;2.4702296
2024-04-05T14:20:56;1;-97.02932;6.3473516;-105.49524;2.547374
2024-04-05T14:25:56;1;-101.66402;4.0881877;-105.46906;2.4069078
2024-04-05T14:30:56;1;-98.47064;5.349384;-104.78292;2.5364125
2024-04-05T14:35:56;1;-99.56356;4.9899483;-104.98797;2.4847884
2024-04-05T14:40:56;1;-96.26983;6.584692;-105.41048;2.5001168
2024-04-05T14:45:56;1;-98.14206;5.692086;-105.319855;2.3949115
2024-04-05T14:50:56;1;-96.641716;6.0281715;-104.110855;2.85386
2024-04-05T14:55:56;1;-98.592186;5.3993993;-105.250465;2.5528033
2024-04-05T15:00:56;1;-95.30305;6.816137;-105.35005;2.2731993
2024-04-05T15:05:56;1;-96.41744;6.370263;-105.35041;2.3962612
2024-04-05T15:10:56;1;-97.3274;6.1284575;-104.75805;2.786034
2024-04-05T15:15:56;1;-94.134415;7.6366467;-105.28534;2.455344
2024-04-05T15:20:56;1;-94.720276;7.124806;-104.94053;2.553782
2024-04-05T15:25:56;1;-96.76109;6.297766;-104.94496;2.4949024
2024-04-05T15:30:56;1;-96.014366;6.5885916;-104.77573;2.6187935
2024-04-05T15:35:56;1;-94.36253;7.388402;-105.16497;2.4560895
2024-04-05T15:40:56;1;-94.8287;7.1744184;-105.29469;2.3732755
2024-04-05T15:45:56;1;-94.340996;7.52381;-105.46459;2.4485524
2024-04-05T15:50:56;1;-99.71181;4.8299637;-105.01864;2.5726829
2024-04-05T15:55:56;1;-94.38437;7.33276;-105.080574;2.4491484
2024-04-05T16:00:56;1;-91.41066;8.758414;-105.35216;2.465436
2024-04-05T16:05:56;1;-92.01313;8.527616;-105.30612;2.3977125
2024-04-05T16:10:56;1;-94.603836;7.448642;-105.356155;2.4564312
2024-04-05T16:15:56;1;-93.95572;7.4978714;-105.19811;2.4440718
2024-04-05T16:20:56;1;-91.2117;8.776877;-105.35742;2.4594371
2024-04-05T16:25:56;1;-91.94937;8.473755;-105.04111;2.5051978
2024-04-05T16:30:56;1;-90.69918;9.248407;-105.601845;2.438293
2024-04-05T16:35:56;1;-91.10332;9.105604;-105.56252;2.5068042
2024-04-05T16:40:56;1;-93.64925;7.5967984;-105.147156;2.4079237
2024-04-05T16:45:56;1;-91.74996;8.581596;-105.41734;2.535142
2024-04-05T16:50:56;1;-91.80709;8.48492;-105.1485;2.3829935
2024-04-05T16:55:56;1;-88.646095;10.188195;-104.97629;2.769175
2024-04-05T17:00:56;1;-90.21374;9.2991705;-105.19865;2.3503299
2024-04-05T17:05:56;1;-85.466385;11.84424;-105.5727;2.5177782
2024-04-05T17:10:56;1;-88.74743;10.179752;-105.61745;2.3560917
2024-04-05T17:15:56;1;-86.545555;11.120517;-103.536804;3.165258
2024-04-05T17:20:56;1;-89.781105;9.729588;-105.644745;2.3993413
2024-04-05T17:25:56;1;-85.29328;11.839527;-105.36374;2.4332142
2024-04-05T17:30:56;1;-87.9009;10.682702;-105.451965;2.4786518
2024-04-05T17:35:56;1;-90.78491;9.101249;-105.440636;2.3896675
2024-04-05T17:40:56;1;-87.90628;10.561087;-105.44506;2.5083487
2024-04-05T17:45:56;1;-85.103584;12.020411;-105.56334;2.565228
2024-04-05T17:50:56;1;-86.05448;11.574521;-105.129105;2.707316
2024-04-05T17:55:56;1;-84.44262;12.210976;-105.53077;2.390472
2024-04-05T18:00:56;1;-88.468445;10.38327;-105.49548;2.516512
2024-04-05T18:05:56;1;-87.381905;10.832689;-105.38827;2.5229023
2024-04-05T18:10:56;1;-82.707275;13.404436;-105.84838;2.5147908
2024-04-05T18:15:56;1;-86.09664;11.301845;-105.107506;2.419203
2024-04-05T18:20:56;1;-85.68862;11.812221;-105.48177;2.4695134
2024-04-05T18:25:56;1;-84.10484;12.589901;-105.4595;2.6981258
2024-04-05T18:30:56;1;-81.922356;13.688751;-105.19981;2.52674
2024-04-05T18:35:56;1;-86.363525;11.586987;-105.856;2.6826904
2024-04-05T18:40:56;1;-85.48749;11.9643955;-104.831276;2.7265313
2024-04-05T18:45:56;1;-83.9674;12.745947;-106.041275;2.4334993
2024-04-05T18:50:56;1;-85.8703;11.656303;-105.30037;2.5775988
2024-04-05T18:55:56;1;-87.484726;10.859027;-105.33221;2.772796
2024-04-05T19:00:56;1;-82.836;13.234828;-105.71716;2.501879
2024-04-05T19:05:56;1;-85.45597;11.861908;-105.40162;2.566949
2024-04-05T19:10:56;1;-85.71253;11.833694;-105.751564;2.554318
2024-04-05T19:15:56;1;-84.75169;12.215748;-105.68088;2.4249983
2024-04-05T19:20:56;1;-86.02738;11.455536;-105.31341;2.4081628
2024-04-05T19:25:56;1;-82.279655;13.449381;-105.497604;2.3459017
2024-04-05T19:30:56;1;-85.4268;11.825419;-105.2509;2.6687133
2024-04-05T19:35:56;1;-86.65012;11.148761;-105.62491;2.4973595
2024-04-05T19:40:56;1;-86.438866;11.392346;-105.82232;2.406873
2024-04-05T19:45:56;1;-85.436676;11.931481;-105.5945;2.3328812
2024-04-05T19:50:56;1;-84.320946;12.427694;-104.937065;2.782417
2024-04-05T19:55:56;1;-88.1594;10.47852;-105.49002;2.5569298
2024-04-05T20:00:56;1;-85.119705;11.802357;-105.41589;2.4289157
2024-04-05T20:05:56;1;-86.81096;11.030872;-105.218315;2.54928
2024-04-05T20:10:56;1;-84.57897;12.240644;-105.6453;2.4324186
2024-04-05T20:15:56;1;-86.760895;11.15432;-105.72225;2.4627984
2024-04-05T20:20:56;1;-85.34962;11.808145;-105.64922;2.5268178
2024-04-05T20:25:56;1;-84.00902;12.770608;-105.54397;2.6573298
2024-04-05T20:30:56;1;-86.52742;11.348868;-105.55912;2.4822302
2024-04-05T20:35:56;1;-89.8147;9.361934;-105.598015;2.4082482
2024-04-05T20:40:56;1;-89.82298;9.750179;-105.61678;2.6048112
2024-04-05T20:45:56;1;-92.71784;8.23887;-105.7418;2.512597
2024-04-05T20:50:56;1;-86.10352;11.5582075;-105.41989;2.4239066
2024-04-05T20:55:56;1;-86.46227;11.343329;-105.84337;2.5521555
2024-04-05T21:00:56;1;-85.58837;11.798903;-104.988304;2.7043514
2024-04-05T21:05:56;1;-86.14884;11.820285;-105.92116;2.3467948
2024-04-05T21:10:56;1;-88.66726;10.187486;-105.728195;2.4977975
2024-04-05T21:15:56;1;-93.09992;8.007081;-105.400696;2.5411122
2024-04-05T21:20:56;1;-83.13206;13.079315;-105.799225;2.356688
2024-04-05T21:25:56;1;-85.64479;11.679759;-105.40657;2.3910587
2024-04-05T21:30:56;1;-88.65993;10.27622;-105.44371;2.5457723
2024-04-05T21:35:56;1;-89.16746;10.096806;-105.73323;2.5554595
2024-04-05T21:40:56;1;-90.39231;9.420798;-105.871796;2.5757177
2024-04-05T21:45:56;1;-87.12828;11.247024;-106.020775;2.4387817
2024-04-05T21:50:56;1;-89.24333;9.870578;-105.5897;2.4795423
2024-04-05T21:55:56;1;-89.891685;9.595529;-105.679375;2.4589167
2024-04-05T22:00:56;1;-84.94859;12.362129;-105.935265;2.497471
2024-04-05T22:05:56;1;-85.402596;11.978261;-105.705925;2.3754096
2024-04-05T22:10:56;1;-87.21448;11.339169;-105.94808;2.5254211
2024-04-05T22:15:56;1;-86.69435;11.35176;-105.69005;2.4668891
2024-04-05T22:20:56;1;-88.65102;10.322535;-105.56587;2.6271122
2024-04-05T22:25:56;1;-90.412796;9.536313;-105.76902;2.435889
2024-04-05T22:30:56;1;-85.39818;11.912995;-105.346115;2.434631
2024-04-05T22:35:56;1;-87.70338;10.797444;-105.619995;2.5073242
2024-04-05T22:40:56;1;-88.54599;10.264374;-105.49955;2.4460557
2024-04-05T22:45:56;1;-91.21665;9.0694065;-105.59997;2.5585136
2024-04-05T22:50:56;1;-88.05957;10.84886;-106.00473;2.5329459
2024-04-05T22:55:56;1;-94.38035;7.6016483;-105.83124;2.5363994
2024-04-05T23:00:56;1;-87.557236;10.875267;-104.84331;2.7509596
2024-04-05T23:05:56;1;-88.914566;10.14714;-105.538376;2.3642175
2024-04-05T23:10:56;1;-86.559006;11.152261;-105.42776;2.319682
2024-04-05T23:15:56;1;-85.298744;11.687159;-105.50021;2.4791932
2024-04-05T23:20:56;1;-90.933334;9.180005;-105.13789;2.7382119
2024-04-05T23:25:56;1;-88.44429;10.065768;-105.64034;2.428029
2024-04-05T23:30:56;1;-93.06363;7.991339;-105.529686;2.3371851
2024-04-05T23:35:56;1;-95.01312;7.003004;-105.30176;2.4043007
2024-04-05T23:40:56;1;-98.74463;5.47919;-105.643265;2.470757
2024-04-05T23:45:56;1;-90.12533;9.531387;-105.56157;2.3963416
2024-04-05T23:50:56;1;-94.13577;7.6264105;-105.60861;2.4588149
2024-04-05T23:55:56;1;-89.52399;10.024118;-105.530235;2.583804
2024-04-06T00:00:56;1;-90.9558;9.287766;-105.477844;2.6051316
2024-04-06T00:05:56;1;-93.5143;7.842118;-105.40928;2.505492
2024-04-06T00:10:56;1;-90.57961;9.216862;-105.61096;2.4258876
2024-04-06T00:15:56;1;-90.17499;9.368796;-104.82473;2.8207061
2024-04-06T00:20:56;1;-85.42855;11.955481;-105.04337;2.7521727
2024-04-06T00:25:56;1;-85.194725;12.08021;-105.439545;2.5083997
2024-04-06T00:30:56;1;-90.4136;9.733827;-105.98051;2.4922507
2024-04-06T00:35:56;1;-92.57367;8.40403;-105.725174;2.4641922
2024-04-06T00:40:56;1;-86.876434;11.090401;-105.56613;2.4000485
2024-04-06T00:45:56;1;-86.02937;11.579004;-105.67386;2.3420355
2024-04-06T00:50:56;1;-83.53076;12.892291;-105.07342;2.6121154
2024-04-06T00:55:56;1;-89.7315;9.69707;-104.98267;2.7272067
2024-04-06T01:00:56;1;-90.333725;9.47761;-105.48692;2.4939973
2024-04-06T01:05:56;1;-86.57432;11.519108;-105.80742;2.4228387
2024-04-06T01:10:56;1;-84.92001;12.108814;-103.879074;3.244551
2024-04-06T01:15:56;1;-90.62598;9.350625;-105.91892;2.5749369
2024-04-06T01:20:56;1;-85.020645;12.273743;-105.74619;2.4018142
2024-04-06T01:25:56;1;-88.20018;10.442859;-105.59095;2.4173477
2024-04-06T01:30:56;1;-86.796906;11.1973;-104.83872;2.8003452
2024-04-06T01:35:56;1;-87.765625;10.4908085;-105.053764;2.3859692
2024-04-06T01:40:56;1;-89.274734;10.106796;-105.71598;2.3928385
2024-04-06T01:45:56;1;-90.20197;9.517606;-105.1227;2.7305326
2024-04-06T01:50:56;1;-91.03991;9.125882;-105.760216;2.3231554
2024-04-06T01:55:56;1;-92.09518;8.48795;-105.60536;2.3586466
2024-04-06T02:00:56;1;-88.55243;10.326731;-105.44704;2.4339414
2024-04-06T02:05:56;1;-93.020775;8.247571;-105.68794;2.5633702
2024-04-06T02:10:56;1;-91.069084;9.154649;-105.5789;2.4246554
2024-04-06T02:15:56;1;-87.281;11.083501;-105.611336;2.6014688
2024-04-06T02:20:56;1;-94.93696;7.2321115;-105.476295;2.463959
2024-04-06T02:25:56;1;-87.47685;11.12616;-105.79128;2.3811586
2024-04-06T02:30:56;1;-91.05655;8.924001;-105.05924;2.4574707
2024-04-06T02:35:56;1;-89.348434;9.95506;-105.96808;2.5285103
2024-04-06T02:40:56;1;-90.5718;9.31761;-104.59807;2.9251227
2024-04-06T02:45:56;1;-87.555275;10.923893;-105.61868;2.4717624
2024-04-06T02:50:56;1;-85.68158;12.021161;-105.31101;2.792579
2024-04-06T02:55:56;1;-86.791595;11.198422;-104.71866;2.889518
2024-04-06T03:00:56;1;-91.56865;8.5639715;-104.89656;2.4109163
2024-04-06T03:05:56;1;-90.77785;8.588969;-104.09937;2.478339
2024-04-06T03:10:56;1;-93.59777;7.660934;-104.20941;3.0179744
2024-04-06T03:15:56;1;-93.29411;7.1378527;-103.57353;2.5866506
2024-04-06T03:20:56;1;-87.66471;9.831108;-103.300285;2.5633535
2024-04-06T03:25:56;1;-90.8005;9.32834;-105.31679;2.6212308
2024-04-06T03:30:56;1;-87.41456;10.986033;-105.40512;2.5411334
2024-04-06T03:35:56;1;-89.81582;9.5876875;-104.861404;2.6114392
2024-04-06T03:40:56;1;-90.15393;9.676027;-105.20433;2.7321117
2024-04-06T03:45:56;1;-94.25344;7.376086;-104.9744;2.6300771
2024-04-06T03:50:56;1;-88.00398;10.576024;-105.23444;2.5217915
2024-04-06T03:55:56;1;-92.809875;8.245316;-105.59702;2.4314702
2024-04-06T04:00:56;1;-90.72752;9.457213;-105.68804;2.6728554
2024-04-06T04:05:56;1;-87.50821;11.071674;-105.94331;2.4083984
2024-04-06T04:10:56;1;-90.92056;9.377296;-106.28204;2.338176
2024-04-06T04:15:56;1;-93.16422;7.902131;-104.9774;2.6674306
2024-04-06T04:20:56;1;-91.237625;8.921311;-105.25099;2.6611364
2024-04-06T04:25:56;1;-94.070015;7.6308804;-105.78594;2.5794227
2024-04-06T04:30:56;1;-88.83807;10.066237;-104.009186;3.1061885
2024-04-06T04:35:56;1;-90.61555;9.300147;-105.151276;2.6840901
2024-04-06T04:40:56;1;-86.57462;11.087772;-104.70324;2.6084266
2024-04-06T04:45:56;1;-89.81736;9.731593;-105.35252;2.4933467
2024-04-06T04:50:56;1;-90.13046;9.141459;-104.041245;2.8177729
2024-04-06T04:55:56;1;-88.81925;9.946941;-104.79315;2.4495738
2024-04-06T05:00:56;1;-84.89347;12.150669;-105.25278;2.5376031
2024-04-06T05:05:56;1;-85.68197;11.613424;-104.322525;3.02797
2024-04-06T05:10:56;1;-84.245316;12.345416;-105.13742;2.4424796
2024-04-06T05:15:56;1;-84.49389;12.010038;-104.63132;2.5698175
2024-04-06T05:20:56;1;-88.79177;9.889754;-104.7146;2.499188
2024-04-06T05:25:56;1;-92.21368;7.974933;-103.80396;2.8127956
2024-04-06T05:30:56;1;-92.605736;7.894971;-104.45654;2.5132036
2024-04-06T05:35:56;1;-92.92022;8.074072;-104.33643;2.9991634
2024-04-06T05:40:56;1;-91.60596;8.637688;-104.7017;2.6614635
2024-04-06T05:45:56;1;-89.9911;9.809395;-106.23898;2.5871837
2024-04-06T05:50:56;1;-87.27309;10.650561;-104.81161;2.4116764
2024-04-06T05:55:56;1;-88.88903;10.127885;-104.80942;2.8065479
2024-04-06T06:00:56;1;-87.99966;10.738937;-105.73909;2.5094244
2024-04-06T06:05:56;1;-94.92991;7.121629;-105.288216;2.4598863
2024-04-06T06:10:56;1;-89.33818;9.827569;-105.21591;2.5563922
2024-04-06T06:15:56;1;-91.77413;8.508218;-105.067406;2.4732711
2024-04-06T06:20:56;1;-93.12889;7.8190312;-105.086296;2.4296422
2024-04-06T06:25:56;1;-86.14503;11.160192;-105.24142;2.4174333
2024-04-06T06:30:56;1;-88.503105;10.075566;-104.75906;2.4910386
2024-04-06T06:35:56;1;-92.3995;8.366951;-105.4519;2.4678962
2024-04-06T06:40:56;1;-89.267944;9.884355;-105.43279;2.526342
2024-04-06T06:45:56;1;-92.924164;8.171491;-105.75473;2.5322318
2024-04-06T06:50:56;1;-95.94888;6.282498;-103.86439;2.9844196
2024-04-06T06:55:56;1;-96.38006;6.435607;-105.36095;2.4399464
2024-04-06T07:00:56;1;-90.56816;9.021416;-104.30464;2.9612014
2024-04-06T07:05:56;1;-95.69223;6.7559233;-105.235756;2.5463052
2024-04-06T07:10:56;1;-96.613304;6.3921957;-105.4798;2.4015224
2024-04-06T07:15:56;1;-93.006714;7.8954067;-104.86892;2.7659087
2024-04-06T07:20:56;1;-92.48063;8.354607;-105.648026;2.3584726
2024-04-06T07:25:56;1;-100.73823;4.5446606;-105.77764;2.3202848
2024-04-06T07:30:56;1;-96.3941;6.5342894;-105.44249;2.5363774
2024-04-06T07:35:56;1;-90.460884;9.219743;-105.61781;2.4806921
2024-04-06T07:40:56;1;-103.40789;3.3347876;-105.647354;2.4431682
2024-04-06T07:45:56;1;-98.58484;5.6738315;-105.58377;2.574921
2024-04-06T07:50:56;1;-98.3825;5.4226274;-104.92315;2.5218234
2024-04-06T07:55:56;1;-96.029366;6.416611;-104.9567;2.530059
2024-04-06T08:00:56;1;-101.62583;4.4016185;-106.1256;2.5066655
2024-04-06T08:05:56;1;-93.99367;7.4577885;-104.958046;2.5804408
2024-04-06T08:10:56;1;-96.13551;6.5122766;-105.216324;2.4577734
2024-04-06T08:15:56;1;-100.737236;4.412511;-105.117676;2.5788462
2024-04-06T08:20:56;1;-98.658295;5.475649;-105.25076;2.431928
2024-04-06T08:25:56;1;-101.43745;3.929615;-104.77419;2.5332491
2024-04-06T08:30:56;1;-101.27735;3.9541965;-105.04981;2.4177096
2024-04-06T08:35:56;1;-99.61665;5.021649;-103.53216;3.289894
2024-04-06T08:40:56;1;-100.526054;4.498648;-105.20943;2.5365705
2024-04-06T08:45:56;1;-102.42497;3.6674356;-104.81285;2.6981676
2024-04-06T08:50:56;1;-100.570404;4.6794553;-105.65768;2.455915
2024-04-06T08:55:56;1;-97.053566;6.075526;-105.24443;2.3583367
2024-04-06T09:00:56;1;-101.1189;4.2086334;-105.49736;2.4328969
2024-04-06T09:05:56;1;-99.69835;5.1036425;-105.14845;2.5671601
2024-04-06T09:10:56;1;-101.55691;4.2068577;-104.468636;3.0640738
2024-04-06T09:15:56;1;-101.97798;4.0540447;-105.5311;2.5841594
2024-04-06T09:20:56;1;-99.260666;5.0955696;-105.267;2.432016
2024-04-06T09:25:56;1;-101.31214;4.233208;-105.07311;2.6211731
2024-04-06T09:30:56;1;-102.199135;3.6841235;-105.15252;2.594295
2024-04-06T09:35:56;1;-102.22034;3.6916232;-105.30801;2.317578
2024-04-06T09:40:56;1;-99.10363;5.012798;-105.10936;2.3537323
2024-04-06T09:45:56;1;-100.95;4.249731;-104.989815;2.491146
2024-04-06T09:50:56;1;-103.3181;3.2311957;-105.23251;2.4566684
2024-04-06T09:55:56;1;-101.542145;4.1218038;-104.95278;2.72772
2024-04-06T10:00:56;1;-103.22771;3.349617;-105.50703;2.4883702
2024-04-06T10:05:56;1;-102.934;3.4776874;-105.52848;2.4744873
2024-04-06T10:10:56;1;-103.58623;3.1619427;-105.36323;2.4607656
2024-04-06T10:15:56;1;-102.16786;4.003671;-105.330864;2.5627332
2024-04-06T10:20:56;1;-102.28926;3.6730766;-105.45582;2.354738
2024-04-06T10:25:56;1;-103.33199;3.285289;-105.49724;2.4411943
2024-04-06T10:30:56;1;-103.73273;3.0385005;-105.51248;2.4621928
2024-04-06T10:35:56;1;-103.947075;2.5891228;-104.63967;2.4292972
2024-04-06T10:40:56;1;-102.551735;2.9797225;-103.07428;2.8903847
2024-04-06T10:45:56;1;-102.473045;2.7172563;-102.17474;2.6606324
2024-04-06T10:50:56;1;-102.41548;2.5880704;-102.55842;2.5714822
2024-04-06T10:55:56;1;-102.338745;2.8502057;-103.36125;2.435168
2024-04-06T11:00:56;1;-102.29217;2.733171;-102.84566;2.5663612
2024-04-06T11:05:56;1;-101.61394;3.072494;-103.31188;2.48035
2024-04-06T11:10:56;1;-104.24734;2.505911;-104.624855;2.4078746
2024-04-06T11:15:56;1;-99.924446;4.7763863;-105.3212;2.474322
2024-04-06T11:20:56;1;-104.28044;2.9053917;-104.94861;2.7870393
2024-04-06T11:25:56;1;-102.36203;3.7127454;-105.60996;2.4157996
2024-04-06T11:30:56;1;-104.20991;2.899816;-104.76184;2.8104384
2024-04-06T11:35:56;1;-103.67394;3.0610602;-105.32087;2.5321965
2024-04-06T11:40:56;1;-104.0274;2.8453224;-105.20967;2.441853
2024-04-06T11:45:56;1;-104.46995;2.5446858;-104.905106;2.365364
2024-04-06T11:50:56;1;-104.487404;2.570358;-104.930374;2.4316635
2024-04-06T11:55:56;1;-103.71093;2.799734;-104.745316;2.5311146
2024-04-06T12:00:56;1;-103.60957;2.8546658;-105.06112;2.4459682
2024-04-06T12:05:56;1;-101.93367;3.7353919;-104.6273;2.7618973
2024-04-06T12:10:56;1;-104.52114;2.5829537;-104.5036;2.628365
2024-04-06T12:15:56;1;-103.70874;2.905871;-104.11743;2.8486252
2024-04-06T12:20:56;1;-103.097244;3.0384576;-104.29426;2.5956166
2024-04-06T12:25:56;1;-104.80295;2.5293317;-105.33515;2.382455
2024-04-06T12:30:56;1;-100.460175;4.385894;-105.17178;2.3995395
2024-04-06T12:35:56;1;-104.225494;2.7268014;-105.24557;2.4289548
2024-04-06T12:40:56;1;-104.39456;2.6763475;-105.04605;2.5097072
2024-04-06T12:45:56;1;-100.83898;4.288843;-105.10484;2.4635913
2024-04-06T12:50:56;1;-103.75968;2.8527553;-104.924904;2.5038733
2024-04-06T12:55:56;1;-102.385605;3.553608;-105.25296;2.4898758
2024-04-06T13:00:56;1;-103.16041;3.3114583;-105.373856;2.4640317
2024-04-06T13:05:56;1;-100.67489;4.580824;-103.947464;3.2784646
2024-04-06T13:10:56;1;-103.663864;3.1063473;-105.43681;2.416042
2024-04-06T13:15:56;1;-104.214836;2.87142;-105.399025;2.530119
2024-04-06T13:20:56;1;-103.83668;3.0651467;-105.579346;2.4830308
