"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-05T22:45:56;1;-104.757996;2.4786165;-104.814514;2.57278
2020-07-05T22:50:56;1;-104.72569;2.430597;-104.66995;2.5004172
2020-07-05T22:55:56;1;-104.600296;2.5671847;-105.03953;2.487531
2020-07-05T23:00:56;1;-104.79286;2.4876394;-105.056564;2.4757588
2020-07-05T23:05:56;1;-104.923676;2.453825;-104.95157;2.453969
2020-07-05T23:10:56;1;-104.258415;2.5727785;-104.55446;2.6059496
2020-07-05T23:15:56;1;-104.03637;2.583073;-104.66968;2.3784993
2020-07-05T23:20:56;1;-104.45331;2.5745513;-104.546135;2.560601
2020-07-05T23:25:56;1;-104.56213;2.547978;-104.632126;2.5929239
2020-07-05T23:30:56;1;-104.65466;2.4944482;-104.67635;2.5423446
2020-07-05T23:35:56;1;-104.6382;2.4782803;-104.717285;2.526677
2020-07-05T23:40:56;1;-104.56819;2.5751753;-104.57226;2.5591822
2020-07-05T23:45:56;1;-104.66159;2.4669898;-104.62861;2.3953905
2020-07-05T23:50:56;1;-104.51941;2.50737;-104.50433;2.6252751
2020-07-05T23:55:56;1;-104.62068;2.4336808;-104.62959;2.4013677
2020-07-06T00:00:56;1;-104.72265;2.480137;-104.75056;2.50755
2020-07-06T00:05:56;1;-104.793755;2.4836776;-104.68678;2.5397472
2020-07-06T00:10:56;1;-104.46862;2.5517473;-104.37416;2.5704865
2020-07-06T00:15:56;1;-104.658676;2.4811811;-104.606445;2.5588777
2020-07-06T00:20:56;1;-104.58186;2.4766865;-104.60423;2.494903
2020-07-06T00:25:56;1;-104.679405;2.4851747;-104.59215;2.5428152
2020-07-06T00:30:56;1;-104.531975;2.5214324;-104.49373;2.5346186
2020-07-06T00:35:56;1;-104.74322;2.5141068;-104.8714;2.435368
2020-07-06T00:40:56;1;-104.441185;2.4625852;-104.4609;2.5102117
2020-07-06T00:45:56;1;-104.63305;2.516506;-104.79506;2.54856
2020-07-06T00:50:56;1;-104.680145;2.523282;-104.680786;2.4817193
2020-07-06T00:55:56;1;-104.74254;2.5497415;-104.729904;2.5722044
2020-07-06T01:00:56;1;-104.680626;2.47621;-104.66408;2.4165447
2020-07-06T01:05:56;1;-104.67252;2.5255806;-104.69688;2.524685
2020-07-06T01:10:56;1;-104.742294;2.5780318;-104.7889;2.5243251
2020-07-06T01:15:56;1;-104.796616;2.4694123;-104.77702;2.4275272
2020-07-06T01:20:56;1;-104.857315;2.4676437;-104.9438;2.3784292
2020-07-06T01:25:56;1;-104.78802;2.5384467;-104.70536;2.5784514
2020-07-06T01:30:56;1;-104.98995;2.4593687;-104.77188;2.4310062
2020-07-06T01:35:56;1;-104.87819;2.504237;-104.75151;2.5241668
2020-07-06T01:40:56;1;-104.96139;2.502949;-104.925095;2.4985638
2020-07-06T01:45:56;1;-104.74391;2.4589016;-104.7953;2.336589
2020-07-06T01:50:56;1;-104.70039;2.4486718;-104.762085;2.4886272
2020-07-06T01:55:56;1;-104.82396;2.4473748;-104.79605;2.513413
2020-07-06T02:00:56;1;-104.86769;2.4270608;-104.80505;2.4446254
2020-07-06T02:05:56;1;-104.84382;2.5207953;-104.56935;2.538542
2020-07-06T02:10:56;1;-104.897285;2.5189922;-104.93075;2.462242
2020-07-06T02:15:56;1;-104.8886;2.5250022;-104.79388;2.4662547
2020-07-06T02:20:56;1;-104.75664;2.4690998;-104.813034;2.5145233
2020-07-06T02:25:56;1;-104.8501;2.4776962;-104.92332;2.5781066
2020-07-06T02:30:56;1;-104.97552;2.3521545;-105.14087;2.3450365
2020-07-06T02:35:56;1;-104.83884;2.5204048;-104.885124;2.4956784
2020-07-06T02:40:56;1;-104.74494;2.3942566;-104.83006;2.4173238
2020-07-06T02:45:56;1;-104.83978;2.4804418;-104.7846;2.4774575
2020-07-06T02:50:56;1;-104.95185;2.4796486;-104.79102;2.5093875
2020-07-06T02:55:56;1;-105.117386;2.5551775;-105.21387;2.435944
2020-07-06T03:00:56;1;-105.071945;2.5999975;-105.02946;2.587274
2020-07-06T03:05:56;1;-105.20725;2.4916277;-105.31818;2.500504
2020-07-06T03:10:56;1;-105.22548;2.528107;-105.31236;2.5080526
2020-07-06T03:15:56;1;-105.07981;2.5238626;-105.06912;2.6137857
2020-07-06T03:20:56;1;-105.10601;2.5054698;-105.14002;2.5658114
2020-07-06T03:25:56;1;-105.08665;2.5508192;-105.102585;2.5165527
2020-07-06T03:30:56;1;-105.325485;2.541292;-105.38991;2.5672803
2020-07-06T03:35:56;1;-104.98646;2.467731;-104.89851;2.3948956
2020-07-06T03:40:56;1;-104.97506;2.4743724;-104.87412;2.4972417
2020-07-06T03:45:56;1;-104.81555;2.5076497;-104.78827;2.517111
2020-07-06T03:50:56;1;-104.64314;2.4795177;-104.603096;2.4406729
2020-07-06T03:55:56;1;-104.84157;2.5010312;-104.841606;2.4539583
2020-07-06T04:00:56;1;-105.25469;2.4624274;-105.34373;2.478814
2020-07-06T04:05:56;1;-105.17236;2.4968388;-105.26634;2.5068736
2020-07-06T04:10:56;1;-104.9966;2.5461152;-105.038246;2.5764005
2020-07-06T04:15:56;1;-105.11297;2.4965281;-105.353615;2.5044723
2020-07-06T04:20:56;1;-105.32298;2.4422295;-105.399345;2.4945076
2020-07-06T04:25:56;1;-105.24851;2.551422;-105.41632;2.5936644
2020-07-06T04:30:56;1;-105.207466;2.5232747;-105.28752;2.5824583
2020-07-06T04:35:56;1;-105.29341;2.5157733;-105.264534;2.4817173
2020-07-06T04:40:56;1;-105.30684;2.50964;-105.45944;2.4872878
2020-07-06T04:45:56;1;-105.51193;2.4978259;-105.44507;2.5649407
2020-07-06T04:50:56;1;-105.353615;2.4752915;-105.42386;2.4659448
2020-07-06T04:55:56;1;-105.04416;2.5263283;-105.109;2.4896507
2020-07-06T05:00:56;1;-105.32118;2.4862335;-105.4663;2.4591792
2020-07-06T05:05:56;1;-104.72565;2.5705895;-104.80344;2.5291703
2020-07-06T05:10:56;1;-104.22486;2.6542165;-104.72005;2.5125327
2020-07-06T05:15:56;1;-101.661285;3.5498018;-104.00351;2.5039263
2020-07-06T05:20:56;1;-103.02429;2.8173468;-104.00418;2.4501188
2020-07-06T05:25:56;1;-100.45818;3.8661673;-103.76904;2.527891
2020-07-06T05:30:56;1;-98.616264;4.733128;-103.729744;2.5029464
2020-07-06T05:35:56;1;-101.9373;3.2033448;-103.664;2.5671592
2020-07-06T05:40:56;1;-101.96047;3.253903;-103.88863;2.3312848
2020-07-06T05:45:56;1;-101.93165;3.307626;-104.12121;2.4476006
2020-07-06T05:50:56;1;-102.25483;3.3333085;-104.26505;2.494831
2020-07-06T05:55:56;1;-101.53429;3.7177522;-104.28848;2.5915358
2020-07-06T06:00:56;1;-103.209946;2.8075638;-104.0422;2.4767632
2020-07-06T06:05:56;1;-103.956566;2.5104966;-104.38382;2.4355783
2020-07-06T06:10:56;1;-105.02797;2.5198345;-105.300575;2.4411926
2020-07-06T06:15:56;1;-105.17927;2.4952676;-105.53039;2.4032009
2020-07-06T06:20:56;1;-104.74169;2.620828;-105.1334;2.5558958
2020-07-06T06:25:56;1;-104.77412;2.5789726;-104.93849;2.6058872
2020-07-06T06:30:56;1;-104.94483;2.5349555;-105.25305;2.512938
2020-07-06T06:35:56;1;-105.200966;2.4321842;-105.20513;2.4018931
2020-07-06T06:40:56;1;-105.06743;2.5336528;-105.070175;2.5355568
2020-07-06T06:45:56;1;-105.208046;2.5379827;-105.22869;2.537199
2020-07-06T06:50:56;1;-104.54284;2.7551985;-105.11462;2.5415347
2020-07-06T06:55:56;1;-104.9746;2.4871187;-104.96065;2.494702
2020-07-06T07:00:56;1;-104.96327;2.5309663;-105.14241;2.4990313
2020-07-06T07:05:56;1;-105.08927;2.4296842;-105.251564;2.4195917
2020-07-06T07:10:56;1;-104.89745;2.5136347;-104.93016;2.5764759
2020-07-06T07:15:56;1;-104.8571;2.6610436;-105.155495;2.5124066
2020-07-06T07:20:56;1;-103.73792;3.091117;-104.737885;2.7508156
2020-07-06T07:25:56;1;-104.668526;2.528183;-105.0313;2.4900458
2020-07-06T07:30:56;1;-104.82332;2.5232768;-104.97725;2.5067937
2020-07-06T07:35:56;1;-104.54162;2.5783577;-104.767044;2.5624747
2020-07-06T07:40:56;1;-104.97408;2.5491953;-105.261215;2.4460852
2020-07-06T07:45:56;1;-104.85154;2.4398632;-105.05663;2.385744
2020-07-06T07:50:56;1;-104.78082;2.5001597;-104.759415;2.5062504
2020-07-06T07:55:56;1;-104.89828;2.4852448;-104.89815;2.553891
2020-07-06T08:00:56;1;-104.91869;2.477317;-104.93252;2.386854
2020-07-06T08:05:56;1;-105.013084;2.4571269;-105.20358;2.3892496
2020-07-06T08:10:56;1;-102.83624;3.1485417;-105.00401;2.5199814
2020-07-06T08:15:56;1;-105.00379;2.5129032;-105.02585;2.5602846
2020-07-06T08:20:56;1;-104.96853;2.4157894;-104.92717;2.4471428
2020-07-06T08:25:56;1;-105.22295;2.3862512;-105.270294;2.3660433
2020-07-06T08:30:56;1;-105.21406;2.4866204;-105.24243;2.5359058
2020-07-06T08:35:56;1;-104.84782;2.543704;-104.90875;2.4568644
2020-07-06T08:40:56;1;-104.978966;2.4338715;-104.91056;2.3869705
2020-07-06T08:45:56;1;-104.9869;2.5959828;-105.03562;2.5506113
2020-07-06T08:50:56;1;-105.12755;2.4780974;-104.978935;2.4620209
2020-07-06T08:55:56;1;-105.11889;2.4313235;-105.16408;2.3925662
2020-07-06T09:00:56;1;-105.14002;2.4454916;-105.254524;2.3790717
2020-07-06T09:05:56;1;-104.00183;2.9548094;-105.20047;2.4714935
2020-07-06T09:10:56;1;-104.94021;2.4694977;-105.06602;2.4469235
2020-07-06T09:15:56;1;-104.9812;2.4817307;-105.069214;2.5050864
2020-07-06T09:20:56;1;-104.956276;2.4760265;-104.79545;2.4897718
2020-07-06T09:25:56;1;-104.99302;2.5288284;-105.08576;2.526365
2020-07-06T09:30:56;1;-105.02568;2.3721642;-105.05317;2.3159277
2020-07-06T09:35:56;1;-104.83649;2.4047143;-104.82232;2.4013872
2020-07-06T09:40:56;1;-104.60113;2.477189;-104.64007;2.402588
2020-07-06T09:50:56;1;-102.84916;3.3784935;-104.70971;2.6371222
2020-07-06T09:55:56;1;-104.61074;2.5563638;-104.63739;2.5260904
2020-07-06T10:00:56;1;-104.51274;2.416197;-104.60878;2.451218
2020-07-06T10:15:56;1;-106.056435;2.4725206;-106.20183;2.6135821
2020-07-06T10:20:56;1;-105.97834;2.493444;-106.05083;2.4270031
2020-07-06T10:25:56;1;-105.09299;2.6229486;-105.03595;2.650051
2020-07-06T10:30:56;1;-105.6643;2.5777204;-105.67589;2.5468235
2020-07-06T10:35:56;1;-105.46546;2.5416262;-105.40649;2.5041196
2020-07-06T10:40:56;1;-104.57862;2.5739064;-104.253456;2.5504425
2020-07-06T10:45:56;1;-104.34692;2.470842;-104.39169;2.4472117
2020-07-06T10:50:56;1;-104.197;2.449965;-104.30713;2.4504302
2020-07-06T10:55:56;1;-104.26783;2.429214;-104.40832;2.4416358
2020-07-06T11:00:56;1;-104.274086;2.4828286;-104.284035;2.491597
2020-07-06T11:05:56;1;-104.4851;2.5542693;-104.56856;2.526941
2020-07-06T11:10:56;1;-104.307556;2.467221;-104.28042;2.4126475
2020-07-06T11:15:56;1;-104.16033;2.470783;-104.12295;2.440203
2020-07-06T11:20:56;1;-104.351685;2.4386678;-104.35437;2.4491029
2020-07-06T11:25:56;1;-104.23218;2.4524777;-104.19278;2.429333
2020-07-06T11:30:56;1;-104.40508;2.5024438;-104.352356;2.4463627
2020-07-06T11:35:56;1;-104.148125;2.4792123;-103.94445;2.570507
2020-07-06T11:40:56;1;-104.480934;2.4275482;-104.50927;2.4556901
2020-07-06T11:45:56;1;-104.20951;2.5645165;-104.2072;2.612361
2020-07-06T11:50:56;1;-104.18439;2.3864205;-104.29874;2.3289566
2020-07-06T11:55:56;1;-104.21134;2.406956;-104.26457;2.372335
2020-07-06T12:00:56;1;-104.7082;2.4959397;-104.72962;2.5514076
2020-07-06T12:05:56;1;-104.271484;2.4279697;-104.1962;2.3655956
2020-07-06T12:10:56;1;-104.14928;2.4165015;-104.21367;2.4300566
2020-07-06T12:15:56;1;-104.317444;2.4617202;-104.3125;2.4931793
2020-07-06T12:20:56;1;-104.14461;2.4767258;-104.16201;2.5216458
2020-07-06T12:25:56;1;-104.28511;2.3985796;-104.31351;2.3681574
2020-07-06T12:30:56;1;-104.28561;2.3866174;-104.37908;2.357349
2020-07-06T12:35:56;1;-104.76554;2.4697578;-104.648476;2.436257
2020-07-06T12:40:56;1;-104.08219;2.4879792;-104.184685;2.4231422
2020-07-06T12:45:56;1;-104.35108;2.4102573;-104.42323;2.4998074
2020-07-06T12:50:56;1;-104.451836;2.452706;-104.545364;2.4962173
2020-07-06T12:55:56;1;-104.24907;2.4546185;-104.4187;2.3761146
2020-07-06T13:00:56;1;-104.385506;2.5042064;-104.43595;2.5920043
2020-07-06T13:05:56;1;-104.07316;2.4001572;-104.206635;2.3745515
2020-07-06T13:10:56;1;-104.430405;2.5513651;-104.22817;2.5278807
2020-07-06T13:15:56;1;-104.327805;2.4497697;-104.23236;2.4233594
2020-07-06T13:20:56;1;-104.05928;2.5630286;-104.05906;2.5781665
2020-07-06T13:25:56;1;-104.19429;2.4356322;-104.2138;2.4792404
2020-07-06T13:30:56;1;-104.15312;2.536541;-104.28784;2.4357772
2020-07-06T13:35:56;1;-104.28703;2.4547474;-104.318596;2.4506543
2020-07-06T13:40:56;1;-104.30502;2.498709;-104.28842;2.4939759
2020-07-06T13:45:56;1;-104.29321;2.5241847;-104.32596;2.5613668
2020-07-06T13:50:56;1;-104.379524;2.5173175;-104.31497;2.5343702
2020-07-06T13:55:56;1;-104.33038;2.47294;-104.43611;2.4304104
2020-07-06T14:00:56;1;-105.08561;2.4639547;-105.09459;2.4296272
2020-07-06T14:05:56;1;-105.05307;2.5920622;-104.98049;2.5651772
2020-07-06T14:10:56;1;-105.01969;2.4652753;-104.84683;2.414824
2020-07-06T14:15:56;1;-104.52698;2.5368338;-104.46027;2.425922
2020-07-06T14:20:56;1;-104.47018;2.5207324;-104.65889;2.5066655
2020-07-06T14:25:56;1;-104.20926;2.5788333;-104.19698;2.4694278
2020-07-06T14:30:56;1;-104.92603;2.5260797;-104.528076;2.4846687
2020-07-06T14:35:56;1;-104.58137;2.609299;-104.69114;2.4769247
2020-07-06T14:40:56;1;-104.0434;2.542569;-104.052666;2.4876924
2020-07-06T14:45:56;1;-104.00636;2.4261665;-104.00802;2.4586005
2020-07-06T14:50:56;1;-104.34285;2.4710708;-104.19124;2.5233521
2020-07-06T14:55:56;1;-104.13629;2.478962;-104.160255;2.5515192
2020-07-06T15:00:56;1;-104.04063;2.4525487;-104.13606;2.4720643
2020-07-06T15:05:56;1;-103.99595;2.5696836;-104.05791;2.5949304
2020-07-06T15:10:56;1;-104.83328;2.5016193;-104.87523;2.4442873
2020-07-06T15:15:56;1;-104.330734;2.5556526;-104.21397;2.6411595
2020-07-06T15:20:56;1;-105.37767;2.6131716;-105.44506;2.5673075
2020-07-06T15:25:56;1;-105.24776;2.546258;-105.26469;2.571417
2020-07-06T15:30:56;1;-104.251755;2.528901;-104.42773;2.549619
2020-07-06T15:35:56;1;-103.945366;2.4941382;-103.90682;2.568702
2020-07-06T15:40:56;1;-103.57212;2.495031;-103.861916;2.4121194
2020-07-06T15:45:56;1;-103.933975;2.4897766;-104.02628;2.498046
2020-07-06T15:50:56;1;-104.120605;2.5066323;-104.18675;2.5337288
2020-07-06T15:55:56;1;-104.90665;2.570708;-105.03399;2.6449919
2020-07-06T16:00:56;1;-104.49342;2.4649792;-104.44747;2.3826
2020-07-06T16:05:56;1;-104.55217;2.4835477;-104.50932;2.4588833
2020-07-06T16:10:56;1;-103.66578;2.5450685;-103.92457;2.5310009
2020-07-06T16:15:56;1;-104.92931;2.543781;-105.27074;2.4809115
2020-07-06T16:20:56;1;-104.25415;2.5899787;-103.847984;2.3944285
2020-07-06T16:25:56;1;-103.95753;2.5499961;-104.00441;2.4538271
2020-07-06T16:30:56;1;-104.050606;2.4712684;-104.2172;2.5213473
2020-07-06T16:35:56;1;-104.226;2.5463445;-104.38366;2.501304
2020-07-06T16:40:56;1;-104.23024;2.4683628;-104.40551;2.4631305
2020-07-06T16:45:56;1;-104.42073;2.3972862;-104.586006;2.342282
2020-07-06T16:50:56;1;-104.131096;2.5772827;-104.471214;2.5618877
2020-07-06T16:55:56;1;-104.17854;2.5259993;-104.542366;2.5181134
2020-07-06T17:00:56;1;-102.36782;3.0992475;-104.034485;2.400229
2020-07-06T17:05:56;1;-103.9369;2.4348629;-104.01784;2.4481893
2020-07-06T17:10:56;1;-103.92808;2.5082908;-104.20034;2.459651
2020-07-06T17:15:56;1;-101.90301;3.3622324;-103.95771;2.466503
2020-07-06T17:20:56;1;-104.2619;2.5318398;-104.314835;2.5854285
2020-07-06T17:25:56;1;-103.97316;2.5947902;-104.33832;2.475745
2020-07-06T17:30:56;1;-103.565605;2.639533;-103.947624;2.6164005
2020-07-06T17:35:56;1;-102.815;2.8158333;-103.81712;2.6089926
2020-07-06T17:40:56;1;-104.160446;2.6103237;-104.713684;2.5251346
2020-07-06T17:45:56;1;-103.56514;2.524538;-104.03652;2.42365
2020-07-06T17:50:56;1;-104.14271;2.4658005;-104.03845;2.434528
2020-07-06T17:55:56;1;-101.541245;3.5756073;-104.224724;2.3735287
2020-07-06T18:00:56;1;-104.05;2.515294;-104.36396;2.463496
2020-07-06T18:05:56;1;-103.85451;2.4875696;-104.14898;2.4399927
2020-07-06T18:10:56;1;-103.79462;2.5619485;-104.014786;2.496807
2020-07-06T18:15:56;1;-103.71531;2.6221619;-103.93383;2.5664241
2020-07-06T18:20:56;1;-102.98811;2.935188;-104.172775;2.5241337
2020-07-06T18:25:56;1;-102.84887;3.028067;-104.16761;2.460282
2020-07-06T18:30:56;1;-102.72553;3.0233846;-104.26776;2.4604971
2020-07-06T18:35:56;1;-103.824104;2.5040922;-104.080444;2.4221892
2020-07-06T18:40:56;1;-103.428955;2.6870592;-104.06207;2.5290053
2020-07-06T18:45:56;1;-102.74036;3.066167;-104.2957;2.54236
2020-07-06T18:50:56;1;-102.95634;2.9905055;-104.127716;2.48887
2020-07-06T18:55:56;1;-102.98732;3.0058377;-104.64184;2.4291828
2020-07-06T19:00:56;1;-103.371475;2.6644409;-104.06565;2.487853
2020-07-06T19:05:56;1;-103.63274;2.5839477;-104.032364;2.4918587
2020-07-06T19:10:56;1;-103.6656;2.552505;-104.053116;2.4393044
2020-07-06T19:15:56;1;-101.38747;3.6319647;-104.02342;2.4782813
2020-07-06T19:20:56;1;-103.51877;2.5625286;-103.899635;2.4783874
2020-07-06T19:25:56;1;-102.67832;2.9058766;-103.824394;2.4818938
2020-07-06T19:30:56;1;-101.995094;3.3385112;-103.90374;2.4834845
2020-07-06T19:35:56;1;-101.76056;3.3349774;-103.909744;2.490183
2020-07-06T19:40:56;1;-99.47378;4.3917704;-104.03701;2.3777978
2020-07-06T19:45:56;1;-98.55163;5.1154423;-104.513504;2.5667927
2020-07-06T19:50:56;1;-98.50078;4.9048057;-104.1295;2.5452466
2020-07-06T19:55:56;1;-98.267715;5.1374965;-104.378235;2.5807703
2020-07-06T20:00:56;1;-100.90681;3.691656;-103.7779;2.4003801
2020-07-06T20:05:56;1;-99.41302;4.533659;-104.17381;2.435792
2020-07-06T20:10:56;1;-100.02579;4.2818017;-104.194;2.5022144
2020-07-06T20:15:56;1;-97.41598;5.508013;-104.33652;2.4436998
2020-07-06T20:20:56;1;-97.54203;5.5120564;-104.49034;2.384948
2020-07-06T20:25:56;1;-100.88099;3.8766546;-104.23447;2.492216
2020-07-06T20:30:56;1;-100.3061;4.1320405;-104.312584;2.3463726
2020-07-06T20:35:56;1;-96.48894;5.7900023;-104.1238;2.6105278
2020-07-06T20:40:56;1;-95.781975;6.0547543;-103.84459;2.4149783
2020-07-06T20:45:56;1;-96.07508;5.9857078;-104.12161;2.3907921
2020-07-06T20:50:56;1;-99.71253;4.284104;-103.84969;2.4591482
2020-07-06T20:55:56;1;-99.030685;4.8053503;-104.42284;2.5394664
2020-07-06T21:00:56;1;-99.05626;4.681649;-104.13162;2.3621829
2020-07-06T21:05:56;1;-100.79241;3.9045706;-104.260895;2.479227
2020-07-06T21:10:56;1;-99.75468;4.3399415;-104.17814;2.4728975
2020-07-06T21:15:56;1;-99.7441;4.2399235;-103.940544;2.350981
2020-07-06T21:20:56;1;-101.06849;3.7407663;-104.01191;2.5771856
2020-07-06T21:25:56;1;-99.88416;4.299164;-104.208176;2.3898382
2020-07-06T21:30:56;1;-100.00293;4.1317196;-103.85369;2.4339316
2020-07-06T21:35:56;1;-97.60664;5.4028325;-104.14875;2.6724432
2020-07-06T21:40:56;1;-95.20659;6.704436;-104.50342;2.5380242
2020-07-06T21:45:56;1;-99.980385;4.64269;-105.04404;2.3922238
2020-07-06T21:50:56;1;-97.21;5.8122153;-104.67382;2.5124643
2020-07-06T21:55:56;1;-98.64854;5.133248;-104.473465;2.5653312
2020-07-06T22:00:56;1;-97.22169;5.461887;-104.04501;2.4947217
2020-07-06T22:05:56;1;-92.36652;7.673278;-104.0187;2.3896048
2020-07-06T22:10:56;1;-98.40107;5.2299542;-104.65066;2.4719257
2020-07-06T22:15:56;1;-99.71643;4.7598577;-104.96694;2.4702232
2020-07-06T22:20:56;1;-96.57895;6.2875724;-105.07732;2.5460937
2020-07-06T22:25:56;1;-99.21544;5.1007442;-105.082146;2.5063658
2020-07-06T22:30:56;1;-101.77984;4.0225816;-105.26183;2.5194335
2020-07-06T22:35:56;1;-101.69236;4.0016255;-105.26274;2.3773391
2020-07-06T22:40:56;1;-100.10726;4.4985075;-104.63153;2.6616342
2020-07-06T22:45:56;1;-101.498245;3.8921394;-104.57465;2.5541806
2020-07-06T22:50:56;1;-101.63611;4.0043793;-105.266884;2.4374285
2020-07-06T22:55:56;1;-101.92079;3.2273767;-103.97532;2.4155967
2020-07-06T23:00:56;1;-101.32327;3.51663;-103.92482;2.4629474
2020-07-06T23:05:56;1;-101.5614;3.5797496;-104.01382;2.5969481
2020-07-06T23:10:56;1;-103.31089;3.0463386;-105.05527;2.5148938
2020-07-06T23:15:56;1;-103.24191;3.0240204;-104.26323;2.6748607
2020-07-06T23:20:56;1;-103.5044;2.8652558;-104.57851;2.5490446
2020-07-06T23:25:56;1;-102.33651;3.2812355;-104.24476;2.5728366
2020-07-06T23:30:56;1;-101.995544;3.7812264;-104.832664;2.5615885
2020-07-06T23:35:56;1;-100.33251;4.155322;-104.36184;2.4573467
2020-07-06T23:40:56;1;-99.73552;4.6454763;-104.72695;2.5558095
2020-07-06T23:45:56;1;-97.61347;5.6784315;-104.90364;2.4592957
2020-07-06T23:50:56;1;-95.21526;6.7422676;-104.91065;2.5132036
2020-07-06T23:55:56;1;-93.820915;7.3473463;-104.79363;2.6344745
2020-07-07T00:00:56;1;-91.00986;8.952448;-105.39495;2.431825
2020-07-07T00:05:56;1;-96.113556;6.079084;-104.359985;2.3981762
2020-07-07T00:10:56;1;-94.09077;7.098844;-104.206985;2.6174352
2020-07-07T00:15:56;1;-101.374275;3.7648585;-104.31386;2.4374237
2020-07-07T00:20:56;1;-102.83251;3.0409482;-104.35389;2.4357278
2020-07-07T00:25:56;1;-103.118904;2.8787317;-104.19817;2.6287227
2020-07-07T00:30:56;1;-99.804085;4.4812946;-104.31628;2.5954723
2020-07-07T00:35:56;1;-95.013626;6.4238963;-104.24614;2.5195715
2020-07-07T00:40:56;1;-102.208084;3.3803616;-104.306946;2.4471095
2020-07-07T00:45:56;1;-103.742935;2.667996;-104.207886;2.5945652
2020-07-07T00:50:56;1;-101.135284;3.5267498;-104.047005;2.40797
2020-07-07T00:55:56;1;-99.84888;4.335404;-104.26165;2.478118
2020-07-07T01:00:56;1;-100.85754;3.9424124;-104.316246;2.5375278
2020-07-07T01:05:56;1;-101.43309;3.4747834;-104.123375;2.4817665
2020-07-07T01:10:56;1;-102.974815;2.96083;-104.180275;2.4971972
2020-07-07T01:15:56;1;-96.883675;5.658818;-104.21245;2.509245
2020-07-07T01:20:56;1;-97.78911;5.361734;-104.22718;2.4420836
2020-07-07T01:25:56;1;-103.12588;2.8216083;-104.13523;2.4440482
2020-07-07T01:30:56;1;-103.59408;2.5887487;-104.062614;2.4583333
2020-07-07T01:35:56;1;-102.8062;2.799495;-103.7693;2.4733188
2020-07-07T01:40:56;1;-103.64329;2.4664004;-103.79872;2.3936331
2020-07-07T01:45:56;1;-103.720856;2.517229;-103.8686;2.5253074
2020-07-07T01:50:56;1;-104.42245;2.506878;-104.70739;2.5236776
2020-07-07T01:55:56;1;-103.701546;2.637606;-104.05234;2.4634168
2020-07-07T02:00:56;1;-103.75402;2.5075638;-103.80335;2.4853404
2020-07-07T02:05:56;1;-103.94887;2.4934833;-104.08602;2.442145
2020-07-07T02:10:56;1;-104.02194;2.5447402;-104.212906;2.5127382
2020-07-07T02:15:56;1;-104.117676;2.4133677;-104.1969;2.4220169
2020-07-07T02:20:56;1;-103.98243;2.4762433;-104.12186;2.467789
2020-07-07T02:25:56;1;-104.187256;2.5141916;-104.17642;2.5998158
2020-07-07T02:30:56;1;-104.24222;2.4934013;-104.08456;2.4613857
2020-07-07T02:35:56;1;-104.23956;2.43231;-104.15916;2.3839474
2020-07-07T02:40:56;1;-104.221634;2.4023144;-104.36334;2.3569188
2020-07-07T02:45:56;1;-104.14561;2.4633574;-104.24483;2.5001147
2020-07-07T02:50:56;1;-104.15607;2.4634912;-103.93897;2.521948
2020-07-07T02:55:56;1;-104.2262;2.4654598;-104.492226;2.3842893
2020-07-07T03:00:56;1;-104.186516;2.559693;-104.07536;2.516273
2020-07-07T03:05:56;1;-104.39256;2.4470224;-104.49009;2.4619706
2020-07-07T03:10:56;1;-104.41444;2.460517;-104.31211;2.4203937
2020-07-07T03:15:56;1;-104.28549;2.3921359;-104.20405;2.2909994
2020-07-07T03:20:56;1;-104.23929;2.584129;-104.520584;2.466615
2020-07-07T03:25:56;1;-104.36136;2.4842682;-104.405304;2.5462198
2020-07-07T03:30:56;1;-104.64995;2.4747655;-104.75172;2.3611207
2020-07-07T03:35:56;1;-104.27868;2.4569418;-104.322914;2.457049
2020-07-07T03:40:56;1;-104.128296;2.4514349;-104.15318;2.4064255
2020-07-07T03:45:56;1;-104.251015;2.501631;-104.27582;2.5637546
2020-07-07T03:50:56;1;-104.4441;2.4779258;-104.38267;2.4463663
2020-07-07T03:55:56;1;-104.441246;2.4966288;-104.76889;2.4486704
2020-07-07T04:00:56;1;-104.57198;2.5749106;-104.71714;2.577134
2020-07-07T04:05:56;1;-104.81052;2.4574068;-104.799866;2.5392954
2020-07-07T04:10:56;1;-104.224724;2.5736682;-104.35539;2.5505893
2020-07-07T04:15:56;1;-104.54898;2.5322676;-104.58698;2.516304
2020-07-07T04:20:56;1;-104.66233;2.5005;-104.54327;2.5476854
2020-07-07T04:25:56;1;-104.57318;2.436306;-104.35244;2.4341888
2020-07-07T04:30:56;1;-104.70636;2.438944;-104.71565;2.4054923
2020-07-07T04:35:56;1;-104.522896;2.5074058;-104.57898;2.4637518
2020-07-07T04:40:56;1;-104.78397;2.4076502;-104.87162;2.404376
2020-07-07T04:45:56;1;-104.41774;2.477456;-104.42334;2.5155497
2020-07-07T04:50:56;1;-103.99657;2.7290404;-104.895485;2.4969425
2020-07-07T04:55:56;1;-104.483315;2.5560076;-105.0713;2.543301
2020-07-07T05:00:56;1;-104.676865;2.524829;-104.88976;2.491262
2020-07-07T05:05:56;1;-104.935455;2.5853977;-105.205696;2.4578924
