"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-02T05:25:56;1;-96.15111;4.6627274;-101.516655;2.4817462
2020-04-02T05:30:56;1;-97.405205;3.865426;-101.12069;2.42747
2020-04-02T05:35:56;1;-98.4226;3.427912;-101.10752;2.4925928
2020-04-02T05:40:56;1;-101.08395;2.5392601;-101.59737;2.4489033
2020-04-02T05:45:56;1;-100.18227;3.1118894;-102.0002;2.49723
2020-04-02T05:50:56;1;-99.97197;3.385582;-102.310616;2.4415023
2020-04-02T05:55:56;1;-93.33029;6.4391756;-102.312836;2.4743085
2020-04-02T06:00:56;1;-99.28685;3.9063673;-102.99445;2.4508843
2020-04-02T06:05:56;1;-92.89894;6.434427;-101.9546;2.3672218
2020-04-02T06:10:56;1;-100.321465;3.0804908;-101.79539;2.3635678
2020-04-02T06:15:56;1;-100.51744;2.85918;-101.96087;2.2923002
2020-04-02T06:20:56;1;-100.95247;2.946811;-102.56645;2.407399
2020-04-02T06:25:56;1;-98.05977;4.347885;-102.47441;2.5138147
2020-04-02T06:30:56;1;-101.717766;2.4614563;-102.13626;2.3067706
2020-04-02T06:35:56;1;-101.05952;2.7216406;-101.90873;2.4969618
2020-04-02T06:40:56;1;-101.163185;2.511248;-101.735634;2.3898633
2020-04-02T06:45:56;1;-96.31956;4.815592;-101.295654;2.4610147
2020-04-02T06:50:56;1;-102.26586;2.5359287;-102.86077;2.4190304
2020-04-02T06:55:56;1;-102.168015;2.7847598;-103.27022;2.306483
2020-04-02T07:00:56;1;-100.51422;3.3200078;-102.60201;2.3390899
2020-04-02T07:05:56;1;-98.32436;4.2834435;-102.75599;2.4208355
2020-04-02T07:10:56;1;-102.71691;2.5643601;-103.32737;2.532935
2020-04-02T07:15:56;1;-103.0916;2.583151;-103.62074;2.4577203
2020-04-02T07:20:56;1;-102.39541;2.7584593;-103.336845;2.3801804
2020-04-02T07:25:56;1;-103.22726;2.549138;-103.11634;2.5547853
2020-04-02T07:30:56;1;-101.9181;2.5748336;-102.41915;2.4483306
2020-04-02T07:35:56;1;-101.62204;2.6473508;-102.44859;2.490164
2020-04-02T07:40:56;1;-102.24579;2.5932047;-102.56621;2.5113542
2020-04-02T07:45:56;1;-103.158554;2.4510179;-103.38447;2.4277105
2020-04-02T07:50:56;1;-102.712524;2.4948251;-102.706085;2.497344
2020-04-02T07:55:56;1;-102.36892;2.444031;-102.40708;2.402491
2020-04-02T08:00:56;1;-102.11179;2.5315304;-102.30194;2.4870863
2020-04-02T08:05:56;1;-101.57987;2.541421;-101.40267;2.5675194
2020-04-02T08:10:56;1;-101.544716;2.5117738;-101.67389;2.5555203
2020-04-02T08:15:56;1;-101.26674;2.4543853;-101.38971;2.4595895
2020-04-02T08:20:56;1;-101.07367;2.7994173;-102.47684;2.441842
2020-04-02T08:25:56;1;-101.755005;2.5088594;-101.98974;2.5889773
2020-04-02T08:30:56;1;-101.59278;2.48895;-101.9726;2.4023933
2020-04-02T08:35:56;1;-101.95656;2.4597707;-102.1826;2.4508746
2020-04-02T08:40:56;1;-102.058655;2.494265;-102.046;2.524503
2020-04-02T08:45:56;1;-101.970955;2.4730513;-102.10693;2.4513884
2020-04-02T08:50:56;1;-101.958084;2.527272;-101.85074;2.5174825
2020-04-02T08:55:56;1;-102.136604;2.49357;-101.98501;2.4526024
2020-04-02T09:05:56;1;-101.40659;2.4307883;-101.622086;2.5397441
2020-04-02T09:10:56;1;-102.59531;2.4718997;-102.56181;2.4906368
2020-04-02T09:15:56;1;-101.34607;2.4989507;-101.46257;2.4866314
2020-04-02T09:20:56;1;-101.51294;2.4257398;-101.36854;2.346464
2020-04-02T09:25:56;1;-101.869865;2.4490707;-101.637955;2.4705157
2020-04-02T09:30:56;1;-101.74839;2.4368622;-101.78062;2.3468504
2020-04-02T09:40:56;1;-101.56848;2.5308363;-101.68968;2.5715146
