"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-30T18:30:56;1;-78.85078;20.791077;-117.26035;3.1353147
2024-04-30T18:35:56;1;-77.16861;22.046103;-118.25901;3.1416564
2024-04-30T18:40:56;1;-76.931946;21.302095;-116.69916;3.1684594
2024-04-30T18:45:56;1;-75.52374;21.613464;-115.1477;3.3493967
2024-04-30T18:50:56;1;-77.582756;21.674898;-117.53162;3.3374417
2024-04-30T18:55:56;1;-79.321815;19.847988;-115.95975;3.116625
2024-04-30T19:00:56;1;-77.814575;21.122175;-116.1616;3.7420924
2024-04-30T19:05:56;1;-75.10857;22.461452;-115.827156;3.9465332
2024-04-30T19:10:56;1;-74.21021;23.530014;-116.17419;3.648078
2024-04-30T19:15:56;1;-75.32071;23.42058;-117.21323;3.5616107
2024-04-30T19:20:56;1;-78.66797;21.616316;-117.43395;3.5743988
2024-04-30T19:25:56;1;-79.750496;20.524813;-117.15215;3.5833976
2024-04-30T19:30:56;1;-78.935036;20.745113;-116.77474;3.537251
2024-04-30T19:35:56;1;-74.03853;23.501122;-116.253654;3.4711664
2024-04-30T19:40:56;1;-74.498795;21.940067;-114.85237;3.0704327
2024-04-30T19:45:56;1;-75.801216;23.445469;-118.07011;3.0993483
2024-04-30T19:50:56;1;-78.0429;21.67969;-117.90506;3.2449446
2024-04-30T19:55:56;1;-76.71808;22.716759;-117.1158;3.6153738
2024-04-30T20:00:56;1;-82.39283;19.11024;-118.26214;2.8050218
2024-04-30T20:05:56;1;-74.5578;23.829456;-118.87235;3.2872217
2024-04-30T20:10:56;1;-78.839714;21.828686;-117.729034;3.7228005
2024-04-30T20:15:56;1;-79.14426;20.92932;-117.11658;4.057781
2024-04-30T20:20:56;1;-77.895584;20.946375;-116.51572;3.506788
2024-04-30T20:25:56;1;-74.09735;23.41086;-117.05787;3.894294
2024-04-30T20:30:56;1;-76.25985;23.060915;-117.137085;4.014909
2024-04-30T20:35:56;1;-78.6739;19.4431;-113.41638;3.725179
2024-04-30T20:40:56;1;-79.92024;19.481033;-114.4282;3.7217436
2024-04-30T20:45:56;1;-78.42707;18.688549;-112.53343;3.0699632
2024-04-30T20:50:56;1;-78.84838;19.43937;-115.08917;3.068381
2024-04-30T20:55:56;1;-72.67866;24.506046;-116.267265;3.8185031
2024-04-30T21:00:56;1;-77.44584;21.457388;-116.50811;3.8333378
2024-04-30T21:05:56;1;-79.16577;19.267849;-113.87087;3.2547772
2024-04-30T21:10:56;1;-80.66009;18.590189;-114.10078;3.0742006
2024-04-30T21:15:56;1;-74.13501;20.867891;-113.17307;2.7886775
2024-04-30T21:20:56;1;-73.63628;21.828321;-113.78098;2.7882235
2024-04-30T21:25:56;1;-77.18212;20.048796;-113.98876;3.0546708
2024-04-30T21:30:56;1;-77.451935;20.031935;-114.222275;3.5718985
2024-04-30T21:35:56;1;-76.11975;24.488497;-120.94456;3.3578236
