"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-10T03:45:56;1;-116.302895;2.6523812;-116.24037;2.6752727
2019-12-10T03:50:56;1;-116.408356;2.6831982;-116.19038;2.6547427
2019-12-10T03:55:56;1;-115.11498;2.7106361;-114.86223;2.850806
2019-12-10T04:00:56;1;-116.01555;2.587328;-115.79241;2.6604567
2019-12-10T04:05:56;1;-116.529976;2.6432796;-116.60648;2.6803246
2019-12-10T04:10:56;1;-116.4914;2.633739;-116.57313;2.5777006
2019-12-10T04:15:56;1;-115.87177;2.5407624;-115.936806;2.4468894
2019-12-10T04:20:56;1;-115.77587;2.6975503;-115.58904;2.6918764
2019-12-10T04:25:56;1;-115.561165;2.570931;-115.830894;2.4893987
2019-12-10T04:30:56;1;-114.795525;2.6753094;-115.06635;2.60404
2019-12-10T04:35:56;1;-107.62602;6.1121397;-115.53375;2.5649915
2019-12-10T04:40:56;1;-115.141884;2.816711;-114.81116;2.8261223
2019-12-10T04:45:56;1;-114.93687;2.693564;-115.1173;2.6721444
2019-12-10T04:50:56;1;-109.9409;5.223155;-115.776985;2.7229562
2019-12-10T04:55:56;1;-115.46858;2.930818;-116.32392;2.5910525
2019-12-10T05:00:56;1;-115.36447;2.658504;-115.1628;2.7901862
2019-12-10T05:05:56;1;-115.34547;2.7098207;-115.3269;2.6878474
2019-12-10T05:10:56;1;-115.41369;2.5915866;-115.84335;2.4482079
2019-12-10T05:15:56;1;-115.43235;2.6397939;-115.276634;2.6563244
2019-12-10T05:20:56;1;-115.89891;2.6545722;-116.00787;2.5610926
2019-12-10T05:25:56;1;-114.865326;2.693957;-114.91297;2.756945
2019-12-10T05:30:56;1;-115.43142;2.7414863;-115.86298;2.5819976
2019-12-10T05:35:56;1;-115.09928;2.8462832;-115.946526;2.5624156
2019-12-10T05:40:56;1;-113.56995;3.6275187;-116.17586;2.637483
2019-12-10T05:45:56;1;-104.889565;7.676809;-116.41382;2.6504292
2019-12-10T05:50:56;1;-102.73568;8.434023;-115.72962;2.6044908
2019-12-10T05:55:56;1;-111.2289;4.7478223;-116.22952;2.5972726
2019-12-10T06:00:56;1;-106.620926;6.5690746;-115.96998;2.5786157
2019-12-10T06:05:56;1;-114.22808;3.5697255;-116.695625;2.521513
2019-12-10T06:10:56;1;-116.24246;2.7229533;-116.474815;2.7379236
2019-12-10T06:15:56;1;-115.24884;3.0716276;-116.02637;2.7480812
2019-12-10T06:20:56;1;-116.704926;2.6184096;-117.009384;2.5952203
2019-12-10T06:25:56;1;-116.384865;2.6197839;-116.36645;2.633027
2019-12-10T06:30:56;1;-115.938736;2.8115542;-115.971954;2.8275316
2019-12-10T06:35:56;1;-115.79562;2.6933753;-115.5935;2.778026
2019-12-10T06:40:56;1;-116.00677;2.7501733;-116.63987;2.6372192
2019-12-10T06:45:56;1;-115.6685;2.843867;-116.63264;2.510179
2019-12-10T06:50:56;1;-114.227646;3.67879;-116.82649;2.577204
2019-12-10T06:55:56;1;-114.69361;3.3218958;-116.50621;2.6564565
2019-12-10T07:00:56;1;-113.9732;3.6612568;-116.41023;2.721329
2019-12-10T07:05:56;1;-80.29022;19.942528;-116.58084;2.6175883
2019-12-10T07:10:56;1;-84.39438;17.065788;-116.34569;2.7228754
2019-12-10T07:15:56;1;-85.22152;16.699865;-116.14054;2.7478771
2019-12-10T07:20:56;1;-85.061455;16.812326;-116.66981;2.4551086
2019-12-10T07:25:56;1;-82.55729;18.3759;-116.62549;2.51124
2019-12-10T07:30:56;1;-81.897644;18.70069;-116.75915;2.5496688
2019-12-10T07:35:56;1;-88.834145;15.547184;-116.99613;2.5064447
2019-12-10T07:40:56;1;-79.57806;20.468693;-116.93076;2.566035
2019-12-10T07:45:56;1;-83.185684;17.929222;-116.62663;2.4791484
2019-12-10T07:50:56;1;-86.89016;16.133165;-116.484985;2.5388029
2019-12-10T07:55:56;1;-85.61438;16.833004;-116.050606;2.5990233
2019-12-10T08:00:56;1;-83.77721;17.337341;-115.552284;2.6983159
2019-12-10T08:05:56;1;-85.794754;16.232351;-116.22072;2.5960047
2019-12-10T08:10:56;1;-83.186485;18.03004;-116.71683;2.413038
2019-12-10T08:15:56;1;-89.39999;14.699643;-116.23622;2.4214144
2019-12-10T08:20:56;1;-87.602165;15.824978;-116.31819;2.769779
2019-12-10T08:25:56;1;-83.364746;17.722813;-116.171875;2.4698043
2019-12-10T08:30:56;1;-91.07529;14.186855;-116.44235;2.6334136
2019-12-10T08:35:56;1;-88.02317;15.596525;-116.18426;2.7628527
2019-12-10T08:40:56;1;-83.88347;17.735048;-116.72447;2.4758701
2019-12-10T08:45:56;1;-82.93183;17.655905;-115.41155;2.936588
2019-12-10T08:50:56;1;-83.282745;17.71224;-116.65763;2.5766344
2019-12-10T08:55:56;1;-87.08224;16.213196;-116.53469;2.7212572
2019-12-10T09:00:56;1;-85.06797;17.23757;-116.94155;2.6103492
2019-12-10T09:05:56;1;-83.372765;18.008575;-116.78713;2.518956
2019-12-10T09:10:56;1;-81.170494;18.800379;-116.94346;2.5629506
2019-12-10T09:15:56;1;-87.86324;15.483495;-116.3879;2.583109
2019-12-10T09:20:56;1;-78.674835;19.54715;-116.08387;2.5372536
2019-12-10T09:25:56;1;-88.72748;15.2246475;-116.39222;2.5721264
2019-12-10T09:30:56;1;-91.20262;14.079608;-116.34971;2.6027575
2019-12-10T09:35:56;1;-87.848785;15.969238;-116.381096;2.6018758
2019-12-10T09:40:56;1;-84.38849;17.572693;-116.870445;2.5684962
2019-12-10T09:45:56;1;-88.24597;15.46025;-116.447716;2.4996004
2019-12-10T09:50:56;1;-91.03956;14.193877;-116.77195;2.605719
2019-12-10T09:55:56;1;-86.22603;16.273241;-116.18738;2.4808416
2019-12-10T10:00:56;1;-86.319916;16.387552;-116.78267;2.6138148
2019-12-10T10:05:56;1;-83.92284;17.693392;-116.977715;2.6541512
2019-12-10T10:10:56;1;-88.45099;15.636931;-116.85255;2.6077638
2019-12-10T10:15:56;1;-91.73816;13.831982;-116.21375;2.5884676
2019-12-10T10:20:56;1;-85.93782;16.706324;-116.754845;2.6098726
2019-12-10T10:25:56;1;-90.20937;14.648372;-116.63382;2.6577969
2019-12-10T10:30:56;1;-89.51439;15.181113;-116.643585;2.6288147
2019-12-10T10:35:56;1;-87.88747;15.788011;-116.308784;2.705052
2019-12-10T10:40:56;1;-86.84383;16.418036;-116.28961;2.5535498
2019-12-10T10:45:56;1;-90.73498;13.671969;-115.4052;2.5355535
2019-12-10T10:50:56;1;-89.91264;14.444225;-115.858604;2.497016
2019-12-10T10:55:56;1;-88.92484;15.254062;-116.4236;2.490811
2019-12-10T11:00:56;1;-91.426254;13.889739;-116.4085;2.4645567
2019-12-10T11:05:56;1;-91.028046;13.2137785;-113.87167;2.6591353
2019-12-10T11:10:56;1;-92.525345;12.084664;-113.822945;2.5878553
2019-12-10T11:15:56;1;-91.54553;13.0426655;-114.2191;2.684158
2019-12-10T11:20:56;1;-87.33559;14.569099;-113.93284;2.529985
2019-12-10T11:25:56;1;-92.09615;12.553947;-113.65574;2.564015
2019-12-10T11:30:56;1;-91.37763;12.748825;-113.713974;2.5046334
2019-12-10T11:35:56;1;-89.318924;14.078224;-114.68085;2.3809547
2019-12-10T11:40:56;1;-90.31615;13.3521185;-113.7151;2.7339137
2019-12-10T11:45:56;1;-88.738625;14.234381;-113.7315;2.6207485
2019-12-10T11:50:56;1;-90.713165;13.53038;-113.79695;2.5610573
2019-12-10T11:55:56;1;-87.57287;15.424954;-114.505135;2.598373
2019-12-10T12:00:56;1;-92.59085;12.534228;-114.1732;2.6174493
2019-12-10T12:05:56;1;-85.0635;16.410921;-114.6211;2.542922
2019-12-10T12:10:56;1;-92.96656;12.65751;-115.03428;2.7208707
2019-12-10T12:15:56;1;-88.75734;14.934627;-115.36857;2.666978
2019-12-10T12:20:56;1;-90.231865;14.281838;-115.38674;2.7473648
2019-12-10T12:25:56;1;-89.81455;14.375904;-115.71166;2.5927148
2019-12-10T12:30:56;1;-90.74189;13.832316;-115.41471;2.462292
2019-12-10T12:35:56;1;-90.39645;14.092334;-115.586235;2.554457
2019-12-10T12:40:56;1;-90.59361;14.292138;-116.09309;2.4706402
2019-12-10T12:45:56;1;-90.576096;13.431434;-115.635345;2.565032
2019-12-10T12:50:56;1;-87.71271;15.570987;-115.73177;2.6122012
2019-12-10T12:55:56;1;-90.93153;14.005093;-115.92926;2.6045249
2019-12-10T13:00:56;1;-86.743195;15.99552;-116.22457;2.5331953
2019-12-10T13:05:56;1;-86.00841;16.774332;-116.04784;2.6970706
2019-12-10T13:10:56;1;-90.20075;14.131777;-115.459946;2.7321107
2019-12-10T13:15:56;1;-87.98265;14.898752;-114.65674;2.518203
2019-12-10T13:20:56;1;-86.91081;15.630384;-115.06445;2.5974061
2019-12-10T13:25:56;1;-89.67417;13.918846;-114.52449;2.5183764
2019-12-10T13:30:56;1;-88.10946;15.034615;-114.55133;2.5375373
2019-12-10T13:35:56;1;-88.97313;13.905528;-114.36854;2.6616046
2019-12-10T13:40:56;1;-90.46623;13.397505;-114.04921;2.5885534
2019-12-10T13:45:56;1;-90.774765;13.923965;-115.165215;2.6866286
2019-12-10T13:50:56;1;-77.53952;19.83541;-114.29199;2.553892
2019-12-10T13:55:56;1;-81.56892;17.994717;-114.49166;2.6389716
2019-12-10T14:00:56;1;-89.29044;14.398377;-115.28818;2.5937493
2019-12-10T14:05:56;1;-93.378685;12.111342;-114.29551;2.586613
2019-12-10T14:10:56;1;-90.97526;13.240052;-114.74889;2.5956354
2019-12-10T14:15:56;1;-90.544464;13.522815;-114.69634;2.7239308
2019-12-10T14:20:56;1;-80.81357;18.422655;-114.97103;2.4668262
2019-12-10T14:25:56;1;-85.02821;16.83281;-115.22943;2.6183167
2019-12-10T14:30:56;1;-85.53584;15.72618;-114.77779;2.5226762
2019-12-10T14:35:56;1;-83.36517;17.58239;-115.422905;2.5273347
2019-12-10T14:40:56;1;-81.10316;18.55154;-115.48394;2.4960027
2019-12-10T14:45:56;1;-91.264435;13.751138;-115.473915;2.650719
2019-12-10T14:50:56;1;-91.17394;13.562489;-115.67026;2.5692072
2019-12-10T14:55:56;1;-81.77449;17.428143;-115.49575;2.6066432
2019-12-10T15:00:56;1;-82.433815;17.911043;-115.419785;2.5006928
2019-12-10T15:05:56;1;-91.01772;14.328145;-115.80483;2.7979481
2019-12-10T15:10:56;1;-90.04558;14.878879;-115.68756;2.6813924
2019-12-10T15:15:56;1;-89.17978;15.380072;-115.84971;2.659816
2019-12-10T15:20:56;1;-79.48728;20.10454;-115.81527;2.627614
2019-12-10T15:25:56;1;-89.494225;14.960857;-115.54893;2.549061
2019-12-10T15:30:56;1;-86.08303;16.71784;-115.46914;2.639895
2019-12-10T15:35:56;1;-86.49467;15.516847;-114.668015;2.5145125
2019-12-10T15:40:56;1;-84.11565;17.210302;-114.68336;2.6393895
2019-12-10T15:45:56;1;-110.27223;4.3326254;-114.44118;2.538873
2019-12-10T15:50:56;1;-113.45692;2.7283685;-114.07843;2.541481
2019-12-10T15:55:56;1;-113.862144;2.479615;-114.01881;2.465166
2019-12-10T16:00:56;1;-114.02717;2.6256983;-114.31737;2.6078298
2019-12-10T16:05:56;1;-114.156265;2.5657978;-114.17056;2.627674
2019-12-10T16:10:56;1;-114.13887;2.5900748;-114.17759;2.5566351
2019-12-10T16:15:56;1;-114.396484;2.5688899;-114.65199;2.552973
2019-12-10T16:20:56;1;-114.35441;2.5556335;-114.6266;2.5344834
2019-12-10T16:25:56;1;-114.369774;2.5585437;-114.29442;2.5396597
2019-12-10T16:30:56;1;-114.6769;2.6353583;-114.61257;2.6540275
2019-12-10T16:35:56;1;-115.472694;2.6971388;-115.5108;2.723203
2019-12-10T16:40:56;1;-114.43907;2.6426957;-114.291145;2.6866753
2019-12-10T16:45:56;1;-114.4329;2.6147242;-114.17709;2.6673846
2019-12-10T16:50:56;1;-114.533165;2.5949345;-114.53498;2.7044144
2019-12-10T16:55:56;1;-114.34716;2.668875;-114.319016;2.6867323
2019-12-10T17:00:56;1;-114.20524;2.6850963;-114.31586;2.7365754
2019-12-10T17:05:56;1;-114.570625;2.8105435;-115.30853;2.586027
2019-12-10T17:10:56;1;-115.04472;2.5520885;-114.98735;2.5515714
2019-12-10T17:15:56;1;-112.25477;3.6426322;-115.11698;2.5331438
2019-12-10T17:20:56;1;-113.86349;2.888983;-114.96582;2.626266
2019-12-10T17:25:56;1;-114.406425;2.6575463;-114.713745;2.717615
2019-12-10T17:30:56;1;-114.12333;2.528109;-114.33997;2.5274122
2019-12-10T17:35:56;1;-114.43527;2.665564;-114.94262;2.5208478
2019-12-10T17:40:56;1;-114.75663;2.606572;-114.9658;2.5607667
2019-12-10T17:45:56;1;-113.85987;2.6712599;-114.201294;2.6383762
2019-12-10T17:50:56;1;-112.86189;2.5960631;-113.16168;2.5381212
2019-12-10T17:55:56;1;-110.6109;3.682674;-112.98872;2.5349739
2019-12-10T18:00:56;1;-112.77284;2.798981;-113.16574;2.6006129
2019-12-10T18:05:56;1;-112.5146;2.6369965;-112.95958;2.5371974
2019-12-10T18:10:56;1;-112.551254;3.1082482;-113.79969;2.546002
2019-12-10T18:15:56;1;-109.137276;4.558404;-113.585495;2.5394297
2019-12-10T18:20:56;1;-102.4549;7.120914;-113.46395;2.4459295
2019-12-10T18:25:56;1;-100.9945;7.7913513;-112.97966;2.6087365
2019-12-10T18:30:56;1;-93.346436;11.399493;-112.85707;2.6727045
2019-12-10T18:35:56;1;-92.61879;11.993224;-113.48666;2.5211093
2019-12-10T18:40:56;1;-90.179344;12.877502;-113.45685;2.629072
2019-12-10T18:45:56;1;-92.539314;11.769402;-113.18666;2.538559
2019-12-10T18:50:56;1;-95.95065;10.235237;-113.473;2.5860677
2019-12-10T18:55:56;1;-95.69534;10.2451105;-113.06325;2.56205
2019-12-10T19:00:56;1;-97.710915;9.518804;-113.47571;2.5403893
2019-12-10T19:05:56;1;-96.47481;10.364519;-114.02801;2.570638
2019-12-10T19:10:56;1;-100.24277;8.916338;-114.40915;2.6349392
2019-12-10T19:15:56;1;-104.078545;6.873372;-113.94547;2.6795564
2019-12-10T19:20:56;1;-104.51851;6.9249825;-114.50285;2.534963
2019-12-10T19:25:56;1;-100.5224;8.499868;-114.19392;2.6664143
2019-12-10T19:30:56;1;-94.689125;11.528039;-114.40617;2.6813438
2019-12-10T19:35:56;1;-99.62992;8.970345;-113.65946;2.8008554
2019-12-10T19:40:56;1;-113.360985;3.1563437;-114.944435;2.5675168
2019-12-10T19:45:56;1;-113.81114;2.6946576;-114.17405;2.5691764
2019-12-10T19:50:56;1;-113.73935;2.7798479;-114.149055;2.807969
2019-12-10T19:55:56;1;-113.51034;2.7563264;-113.84697;2.6143222
2019-12-10T20:00:56;1;-113.59959;2.8639145;-114.570114;2.5701497
2019-12-10T20:05:56;1;-113.18085;3.2357275;-114.73521;2.6048143
2019-12-10T20:10:56;1;-112.89364;3.2838137;-114.607864;2.6639652
2019-12-10T20:15:56;1;-113.15953;3.2119393;-114.47672;2.7432873
2019-12-10T20:20:56;1;-113.313385;3.1308186;-114.39191;2.7730875
2019-12-10T20:25:56;1;-113.97869;2.841007;-114.70211;2.584649
2019-12-10T20:30:56;1;-113.88615;2.7706664;-114.6762;2.6137538
2019-12-10T20:35:56;1;-113.6268;2.9633088;-114.834366;2.5604694
2019-12-10T20:40:56;1;-113.70213;2.8782668;-114.431114;2.6647704
2019-12-10T20:45:56;1;-113.53978;2.7480187;-113.973305;2.6804895
2019-12-10T20:50:56;1;-112.92861;2.6392603;-113.28103;2.668192
2019-12-10T20:55:56;1;-112.68901;2.740469;-113.416794;2.6156487
2019-12-10T21:00:56;1;-112.74751;2.620176;-112.91607;2.5741296
2019-12-10T21:05:56;1;-113.19403;2.816326;-113.84531;2.9036057
2019-12-10T21:10:56;1;-114.44945;2.8462658;-114.885895;2.7328124
2019-12-10T21:15:56;1;-114.35272;2.6713872;-114.75083;2.65066
2019-12-10T21:20:56;1;-114.91119;2.5826185;-115.02064;2.5918176
2019-12-10T21:25:56;1;-114.51268;2.6204107;-114.503204;2.6934335
2019-12-10T21:30:56;1;-114.251595;2.765632;-114.791275;2.6310492
2019-12-10T21:35:56;1;-114.66178;2.6338267;-114.95432;2.6784334
2019-12-10T21:40:56;1;-114.993835;2.6267037;-115.46113;2.605817
2019-12-10T21:45:56;1;-114.611275;2.6178944;-114.844894;2.598441
2019-12-10T21:50:56;1;-115.020195;2.6380465;-115.66494;2.5261219
2019-12-10T21:55:56;1;-114.848755;2.7051222;-115.2297;2.5434368
2019-12-10T22:00:56;1;-114.72648;2.9860098;-115.64305;2.7217414
2019-12-10T22:05:56;1;-114.76171;2.9385533;-115.983826;2.5428405
2019-12-10T22:10:56;1;-114.52255;3.0844746;-115.781525;2.6463318
2019-12-10T22:15:56;1;-113.70182;3.5926068;-115.936554;2.7384653
2019-12-10T22:20:56;1;-113.177185;3.4788303;-115.47263;2.4638283
2019-12-10T22:25:56;1;-112.426956;3.7269602;-114.968956;2.646737
2019-12-10T22:30:56;1;-110.84537;4.5039425;-115.240715;2.5687637
2019-12-10T22:35:56;1;-108.78237;5.302924;-114.95582;2.6186373
2019-12-10T22:40:56;1;-107.51738;5.7737317;-114.50433;2.8732817
2019-12-10T22:45:56;1;-110.92724;4.379747;-115.30186;2.4593432
2019-12-10T22:50:56;1;-111.20311;4.401309;-115.23668;2.668489
2019-12-10T22:55:56;1;-110.56933;4.9351377;-116.022964;2.675139
2019-12-10T23:00:56;1;-112.08191;3.9137561;-115.17312;2.6191022
2019-12-10T23:05:56;1;-113.42149;3.284652;-115.210754;2.580306
2019-12-10T23:10:56;1;-108.75145;4.9657226;-108.18508;5.384431
2019-12-10T23:15:56;1;-111.954185;4.0695205;-115.644066;2.4665473
2019-12-10T23:20:56;1;-113.15884;3.4414186;-115.50697;2.543196
2019-12-10T23:25:56;1;-113.48301;3.475838;-115.81395;2.5518653
2019-12-10T23:30:56;1;-112.97246;3.472972;-115.12072;2.7705913
2019-12-10T23:35:56;1;-113.42302;3.2851818;-115.234566;2.5001936
2019-12-10T23:40:56;1;-114.44255;2.8562615;-115.3533;2.4509523
2019-12-10T23:45:56;1;-114.67358;2.8060327;-115.437874;2.6642995
2019-12-10T23:50:56;1;-114.72854;3.0254118;-115.86454;2.6493611
2019-12-10T23:55:56;1;-114.797844;3.033232;-116.26818;2.5260904
2019-12-11T00:00:56;1;-115.43279;2.8300607;-116.01313;2.6582563
2019-12-11T00:05:56;1;-115.27827;2.8822103;-116.06498;2.6229033
2019-12-11T00:10:56;1;-115.37524;2.9001904;-116.23513;2.5220616
2019-12-11T00:15:56;1;-115.06446;2.764978;-115.51418;2.6387486
2019-12-11T00:20:56;1;-115.612335;2.6048532;-115.88537;2.4730027
2019-12-11T00:25:56;1;-115.80199;2.611301;-116.270294;2.5258067
2019-12-11T00:30:56;1;-115.6764;2.7588158;-115.95919;2.676933
2019-12-11T00:35:56;1;-115.72537;2.5446918;-115.98969;2.409746
2019-12-11T00:40:56;1;-115.58474;2.790306;-115.76523;2.7667112
2019-12-11T00:45:56;1;-115.82294;2.646019;-116.30545;2.5707808
2019-12-11T00:50:56;1;-115.78926;2.6393878;-116.43731;2.4293559
2019-12-11T00:55:56;1;-115.90248;2.632124;-116.364975;2.533671
2019-12-11T01:00:56;1;-115.95972;2.6884248;-116.183044;2.676247
2019-12-11T01:05:56;1;-115.80845;2.5460267;-116.13876;2.4922245
2019-12-11T01:10:56;1;-115.07671;2.6926258;-115.83425;2.4889839
2019-12-11T01:15:56;1;-114.97638;2.5989316;-114.97506;2.6085663
2019-12-11T01:20:56;1;-115.33759;2.575163;-115.577995;2.5451021
2019-12-11T01:25:56;1;-115.191345;2.8112888;-115.4521;2.664645
2019-12-11T01:30:56;1;-114.932;2.7365263;-115.51431;2.7482028
2019-12-11T01:35:56;1;-116.01484;2.8244863;-116.61882;2.7535737
2019-12-11T01:40:56;1;-115.33239;2.5981944;-115.376045;2.584759
2019-12-11T01:45:56;1;-115.987526;2.7165413;-115.86089;2.7110112
2019-12-11T01:50:56;1;-115.448746;2.7827935;-115.04367;2.9849484
2019-12-11T01:55:56;1;-115.882805;2.624311;-116.133446;2.5268562
2019-12-11T02:00:56;1;-115.88704;2.6002648;-116.09997;2.589048
2019-12-11T02:05:56;1;-115.81057;2.6177962;-116.13744;2.591819
2019-12-11T02:10:56;1;-115.82902;2.631413;-116.08877;2.680636
2019-12-11T02:15:56;1;-115.76223;2.6577048;-115.84436;2.6367116
2019-12-11T02:20:56;1;-115.58988;2.7178485;-115.97327;2.676696
2019-12-11T02:25:56;1;-115.16485;2.6539078;-115.27455;2.609574
2019-12-11T02:30:56;1;-114.8653;3.0736144;-115.82162;2.7011034
2019-12-11T02:35:56;1;-115.572075;2.7255228;-115.39684;2.8797982
2019-12-11T02:40:56;1;-115.7773;2.668757;-116.22471;2.6505482
2019-12-11T02:45:56;1;-115.61927;2.7258592;-116.021515;2.6356835
2019-12-11T02:50:56;1;-115.80744;2.5798464;-115.749886;2.5843754
2019-12-11T02:55:56;1;-115.204216;2.5863688;-115.256096;2.5684204
2019-12-11T03:00:56;1;-115.20612;2.6858282;-115.58851;2.72333
2019-12-11T03:05:56;1;-115.2002;2.5836773;-115.3119;2.5574641
2019-12-11T03:10:56;1;-116.122925;2.7116492;-116.37595;2.6271026
2019-12-11T03:15:56;1;-115.32327;3.0060732;-114.75008;3.2995691
2019-12-11T03:20:56;1;-115.02255;3.0893316;-116.63991;2.5211458
2019-12-11T03:25:56;1;-116.100136;2.593341;-116.086296;2.6127324
2019-12-11T03:30:56;1;-116.53602;2.553566;-116.76751;2.540948
2019-12-11T03:35:56;1;-115.88427;2.5957315;-116.34321;2.371907
2019-12-11T03:40:56;1;-116.05576;2.5870054;-116.32977;2.5007477
2019-12-11T03:45:56;1;-116.459435;2.5175326;-116.7619;2.4789598
2019-12-11T03:50:56;1;-106.6695;7.1937747;-110.19531;5.6678786
2019-12-11T03:55:56;1;-115.04581;3.1712444;-116.45549;2.641617
2019-12-11T04:00:56;1;-116.477875;2.5442362;-116.5489;2.5142663
2019-12-11T04:05:56;1;-116.18654;2.5033863;-116.30886;2.4999888
2019-12-11T04:10:56;1;-115.5942;2.5963697;-115.35007;2.591346
2019-12-11T04:15:56;1;-114.85437;2.9612432;-114.654144;3.07999
2019-12-11T04:20:56;1;-115.73516;2.5501206;-115.6186;2.6133692
2019-12-11T04:25:56;1;-115.682274;2.6197605;-115.78548;2.6337748
2019-12-11T04:30:56;1;-115.47096;2.5294275;-115.46452;2.6257997
2019-12-11T04:35:56;1;-115.28343;2.6317568;-115.51437;2.6401737
2019-12-11T04:40:56;1;-115.80874;2.5209453;-115.80736;2.4618118
2019-12-11T04:45:56;1;-115.91413;2.596216;-116.18042;2.5621912
2019-12-11T04:50:56;1;-116.238525;2.6608613;-116.60472;2.7401237
2019-12-11T04:55:56;1;-116.489456;2.6082654;-116.23574;2.6478379
2019-12-11T05:00:56;1;-116.2015;2.6769586;-115.81971;2.8097613
2019-12-11T05:05:56;1;-101.179306;8.51239;-98.20391;10.565454
2019-12-11T05:10:56;1;-105.44797;7.695162;-103.21367;7.495871
2019-12-11T05:15:56;1;-116.465614;2.615982;-116.46031;2.6690447
2019-12-11T05:20:56;1;-116.628204;2.576971;-116.58196;2.5726764
2019-12-11T05:25:56;1;-116.372246;2.5441835;-116.38975;2.5531838
2019-12-11T05:30:56;1;-116.51373;2.4874475;-116.512726;2.5168645
2019-12-11T05:35:56;1;-116.46171;2.445353;-116.42047;2.4655805
2019-12-11T05:40:56;1;-116.40779;2.5939188;-116.50732;2.5656602
2019-12-11T05:45:56;1;-116.56429;2.5075302;-116.64139;2.5097306
2019-12-11T05:50:56;1;-116.57762;2.4593983;-116.93269;2.3560362
2019-12-11T05:55:56;1;-116.734924;2.4861944;-116.723526;2.508441
2019-12-11T06:00:56;1;-115.52467;2.916997;-116.48152;2.6222847
2019-12-11T06:05:56;1;-115.52466;2.6097064;-115.54467;2.544538
2019-12-11T06:10:56;1;-115.510735;2.624591;-115.66305;2.6002634
2019-12-11T06:15:56;1;-116.09949;2.6452293;-116.37544;2.6880803
2019-12-11T06:20:56;1;-116.33898;2.5128644;-116.63478;2.5510213
2019-12-11T06:25:56;1;-116.43863;2.5349665;-116.51368;2.5370367
2019-12-11T06:30:56;1;-116.009415;2.54155;-116.14036;2.4866085
2019-12-11T06:35:56;1;-115.99124;2.5620897;-116.122635;2.5390418
2019-12-11T06:40:56;1;-115.980675;2.5806463;-116.24921;2.6361344
2019-12-11T06:45:56;1;-116.02801;2.4972014;-116.05378;2.438293
2019-12-11T06:50:56;1;-115.5665;2.536884;-116.072754;2.3747933
2019-12-11T06:55:56;1;-115.169785;2.9574456;-116.195305;2.6197927
2019-12-11T07:00:56;1;-114.94991;2.9122727;-115.974754;2.5890322
2019-12-11T07:05:56;1;-114.83064;3.2369266;-116.456375;2.6384816
2019-12-11T07:10:56;1;-112.92048;3.7997432;-115.81173;2.6124556
2019-12-11T07:15:56;1;-112.4404;3.9617746;-115.460884;2.6767902
2019-12-11T07:20:56;1;-85.60067;17.068129;-116.133026;2.477143
2019-12-11T07:25:56;1;-86.64099;16.74354;-116.15559;2.5635684
2019-12-11T07:30:56;1;-87.39779;15.99122;-116.32238;2.4790616
2019-12-11T07:35:56;1;-88.86986;15.233697;-116.23242;2.6499546
2019-12-11T07:40:56;1;-74.475746;21.439747;-116.463524;2.5364928
2019-12-11T07:45:56;1;-90.19078;15.038465;-116.35611;2.4664352
2019-12-11T07:50:56;1;-87.38406;16.403597;-116.273254;2.5102262
2019-12-11T07:55:56;1;-81.52923;17.932707;-116.51924;2.4761598
2019-12-11T08:00:56;1;-81.363045;18.805977;-113.048904;3.6214216
2019-12-11T08:05:56;1;-85.833015;16.779993;-116.29603;2.497823
2019-12-11T08:10:56;1;-88.11633;15.295811;-116.255905;2.4438941
2019-12-11T08:15:56;1;-90.446396;14.339254;-116.437225;2.5081415
2019-12-11T08:20:56;1;-82.98947;17.815443;-116.07143;2.9983063
2019-12-11T08:25:56;1;-85.45956;16.739769;-116.52513;2.5498612
2019-12-11T08:30:56;1;-88.27713;15.610281;-116.812416;2.419529
2019-12-11T08:35:56;1;-87.56443;15.317835;-116.55395;2.5986915
2019-12-11T08:40:56;1;-84.621574;16.524841;-116.41952;2.6237216
2019-12-11T08:45:56;1;-80.46357;19.303661;-116.624794;2.59518
2019-12-11T08:50:56;1;-81.47975;18.96246;-116.766975;2.3969584
2019-12-11T08:55:56;1;-84.85429;17.123615;-116.29592;2.6178021
2019-12-11T09:00:56;1;-89.92566;14.628386;-116.2574;2.4726717
2019-12-11T09:05:56;1;-90.74428;13.96325;-115.9158;2.6427102
2019-12-11T09:10:56;1;-88.62569;13.722166;-112.16341;3.4951918
2019-12-11T09:15:56;1;-88.335495;15.431726;-116.39326;2.6122346
2019-12-11T09:20:56;1;-83.7347;17.616241;-116.60529;2.5219631
2019-12-11T09:25:56;1;-87.990654;15.227537;-116.31294;2.5583832
2019-12-11T09:30:56;1;-84.32532;17.300623;-116.11649;2.499611
2019-12-11T09:35:56;1;-83.129486;18.047337;-116.35885;2.4914439
2019-12-11T09:40:56;1;-86.97214;15.533554;-116.06321;2.5270653
2019-12-11T09:45:56;1;-84.20193;17.033463;-116.24772;2.4919596
2019-12-11T09:50:56;1;-84.19778;16.87073;-114.52347;3.0829778
2019-12-11T09:55:56;1;-86.324;15.719264;-115.38922;2.62981
2019-12-11T10:00:56;1;-87.87406;15.809741;-116.29055;2.4468758
2019-12-11T10:05:56;1;-87.249954;15.721718;-115.77742;2.4874475
