"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-06T18:25:56;1;-116.456635;2.150499;-118.32374;0.9252697
2020-04-06T18:30:56;1;-116.38516;2.0073872;-117.99399;1.0778993
2020-04-06T18:35:56;1;-116.13869;2.1546688;-118.12758;0.9002504
2020-04-06T18:40:56;1;-116.04596;1.9872723;-117.35321;1.1696992
2020-04-06T18:45:56;1;-116.20812;2.1914423;-118.199;0.941393
2020-04-06T18:50:56;1;-116.08598;1.9790877;-117.61125;1.0026454
2020-04-06T18:55:56;1;-116.65977;1.698142;-117.95347;0.8959052
2020-04-06T19:00:56;1;-95.68961;1.6360537;-96.78202;0.918297
2020-04-06T19:05:56;1;-95.45029;1.1679214;-95.99691;0.9152514
2020-04-06T19:10:56;1;-95.41605;1.2458451;-96.130615;0.8543609
2020-04-06T19:15:56;1;-93.474884;2.2605145;-95.94778;0.9307386
2020-04-06T19:20:56;1;-96.70547;1.6625825;-98.01507;0.8981277
2020-04-06T19:25:56;1;-90.261925;5.330042;-87.61112;7.197319
2020-04-06T19:30:56;1;-115.65351;2.9910645;-117.78349;2.2041721
2020-04-06T19:35:56;1;-118.62038;1.0449443;-118.819405;0.9231755
2020-04-06T19:40:56;1;-117.33844;1.1541206;-116.88882;0.9930893
2020-04-06T19:45:56;1;-116.55108;1.3382896;-117.44098;0.95952266
2020-04-06T19:50:56;1;-116.0913;1.7234962;-115.70794;2.088097
2020-04-06T19:55:56;1;-114.519356;2.6464431;-114.98719;2.5953856
2020-04-06T20:05:56;1;-93.8293;1.091229;-94.3552;0.8869235
2020-04-06T20:10:56;1;-94.78646;1.0749087;-95.23056;0.82470167
2020-04-06T20:15:56;1;-94.887054;1.5479591;-95.57324;1.588994
2020-04-06T20:20:56;1;-95.444756;1.6332705;-95.894325;1.4678061
2020-04-06T20:25:56;1;-95.9072;2.1026983;-96.66518;1.9281832
2020-04-06T20:30:56;1;-95.87458;1.9470925;-96.7066;1.8523428
2020-04-06T20:35:56;1;-96.51277;2.1409762;-97.23329;2.0958633
2020-04-06T20:40:56;1;-96.74703;2.4314442;-97.10243;2.4143236
2020-04-06T20:45:56;1;-96.492134;2.322735;-96.47774;1.9113227
2020-04-06T20:50:56;1;-96.48859;1.6968955;-96.28931;0.99887216
2020-04-06T20:55:56;1;-96.76799;2.2031503;-96.69095;1.9556512
2020-04-06T21:00:56;1;-94.37954;0.9575459;-94.69393;0.8536657
2020-04-06T21:05:56;1;-94.3275;0.98356885;-94.676605;0.89406896
2020-04-06T21:10:56;1;-94.61919;0.91784084;-94.8155;0.9262507
2020-04-06T21:15:56;1;-94.50769;0.93838286;-94.78873;0.8546214
2020-04-06T21:20:56;1;-94.08756;0.95053834;-94.23869;0.88366705
2020-04-06T21:25:56;1;-94.84892;0.92886984;-95.06334;0.87020767
2020-04-06T21:30:56;1;-94.08941;0.9029725;-94.23709;0.846903
2020-04-06T21:35:56;1;-93.91758;1.0482957;-94.006386;1.0394871
2020-04-06T21:40:56;1;-93.76877;0.86346674;-93.923096;0.8731571
2020-04-06T21:45:56;1;-93.91864;0.9138925;-94.024895;0.9466559
2020-04-06T21:50:56;1;-93.60747;0.9552461;-93.78571;0.9940054
2020-04-06T21:55:56;1;-93.738235;0.9104641;-93.908485;0.8767954
2020-04-06T22:00:56;1;-94.20012;0.85136133;-94.425446;0.83259916
2020-04-06T22:05:56;1;-95.006256;0.8728529;-95.1581;0.827208
2020-04-06T22:10:56;1;-95.18791;0.887204;-95.31902;0.8639361
2020-04-06T22:15:56;1;-94.86282;0.8249198;-94.946144;0.8209215
2020-04-06T22:20:56;1;-94.81991;0.87199336;-94.948654;0.8598184
2020-04-06T22:25:56;1;-94.96291;0.86696804;-95.05871;0.847227
2020-04-06T22:30:56;1;-94.76723;0.8488423;-94.755;0.8563992
2020-04-06T22:35:56;1;-94.262596;1.3808355;-93.88098;1.7596176
2020-04-06T22:40:56;1;-94.758896;0.84440154;-94.94962;0.79327965
2020-04-06T22:45:56;1;-94.278885;0.89219046;-94.085396;0.86745995
2020-04-06T22:50:56;1;-94.19116;1.0556794;-94.197266;1.2140615
2020-04-06T22:55:56;1;-94.818474;0.84048206;-94.89507;0.86023253
2020-04-06T23:00:56;1;-94.80227;0.83845526;-94.95829;0.79585564
2020-04-06T23:05:56;1;-94.30135;0.8574574;-94.302505;0.8449986
2020-04-06T23:10:56;1;-94.46591;0.87949276;-94.56259;0.8712016
2020-04-06T23:15:56;1;-93.96929;0.8459605;-94.07088;0.796144
2020-04-06T23:20:56;1;-93.963844;0.8753225;-94.12341;0.87735337
2020-04-06T23:25:56;1;-94.00612;0.9154247;-94.30069;0.8572577
2020-04-06T23:30:56;1;-93.87583;0.8954572;-94.02109;0.8876506
2020-04-06T23:35:56;1;-93.57624;1.2198893;-93.0872;1.4879873
2020-04-06T23:40:56;1;-94.177925;0.86202204;-94.28489;0.8415506
2020-04-06T23:45:56;1;-93.94015;0.94269466;-94.0797;0.83541155
2020-04-06T23:50:56;1;-94.25518;0.89808065;-94.492516;0.8529626
2020-04-06T23:55:56;1;-93.71935;0.9520368;-93.79495;0.9553271
2020-04-07T00:00:56;1;-94.04843;0.85603994;-94.19349;0.8374827
2020-04-07T00:05:56;1;-93.94278;0.854549;-94.01995;0.862432
2020-04-07T00:10:56;1;-93.4258;1.5804029;-94.340195;0.89179116
2020-04-07T00:15:56;1;-93.67912;0.9806369;-93.97415;0.8627324
2020-04-07T00:20:56;1;-93.82927;0.8812447;-93.95741;0.84927547
2020-04-07T00:25:56;1;-93.72401;1.0611427;-93.8461;1.061152
2020-04-07T00:30:56;1;-93.73348;0.8678877;-93.85625;0.8354553
2020-04-07T00:35:56;1;-94.01708;0.8872199;-94.17714;0.85114086
2020-04-07T00:40:56;1;-93.850655;1.0251122;-94.20994;0.9621076
2020-04-07T00:45:56;1;-94.262276;0.8823343;-94.43368;0.88175565
2020-04-07T00:50:56;1;-94.271515;0.87390906;-94.39014;0.85420823
2020-04-07T00:55:56;1;-94.055405;0.9343381;-94.18633;0.9371514
2020-04-07T01:00:56;1;-93.955666;0.84866035;-93.90793;0.8274602
2020-04-07T01:05:56;1;-94.03248;0.85046965;-94.053185;0.9028764
2020-04-07T01:10:56;1;-93.633545;1.0498843;-93.93059;0.8617885
2020-04-07T01:15:56;1;-93.94717;0.8569314;-94.04257;0.8304698
2020-04-07T01:20:56;1;-93.84847;0.8542729;-93.95023;0.827348
2020-04-07T01:25:56;1;-94.12159;0.87122977;-94.29698;0.83135504
2020-04-07T01:30:56;1;-94.31634;0.86678433;-94.337975;0.8897858
2020-04-07T01:35:56;1;-94.20527;0.9416981;-94.1839;1.0241437
2020-04-07T01:40:56;1;-94.68528;0.8539823;-94.64424;0.8922454
2020-04-07T01:45:56;1;-94.26093;0.84156793;-94.29379;0.8491116
2020-04-07T01:50:56;1;-94.55916;0.8701059;-94.66922;0.8115296
2020-04-07T01:55:56;1;-94.46285;0.8532097;-94.64162;0.85083187
2020-04-07T02:00:56;1;-94.70591;0.84406066;-94.735054;0.8618402
2020-04-07T02:05:56;1;-94.50798;0.8408808;-94.55004;0.83109397
2020-04-07T02:10:56;1;-94.4496;0.84317183;-94.49663;0.846272
2020-04-07T02:15:56;1;-94.333275;0.86066645;-94.34214;0.8403169
2020-04-07T02:20:56;1;-94.17483;0.8163062;-94.16278;0.82322305
2020-04-07T02:25:56;1;-94.3203;0.87096965;-94.39612;0.85265917
2020-04-07T02:30:56;1;-94.34815;0.8439092;-94.38835;0.8375371
2020-04-07T02:35:56;1;-94.03002;0.8550424;-94.10378;0.86321604
2020-04-07T02:40:56;1;-94.19267;0.83477956;-94.25462;0.8648676
2020-04-07T02:45:56;1;-94.06558;1.1689621;-93.90272;1.4005474
2020-04-07T02:50:56;1;-92.95417;0.8525864;-92.95065;0.8437122
2020-04-07T02:55:56;1;-93.12358;0.8543134;-92.97449;0.8543967
2020-04-07T03:00:56;1;-94.19505;0.8704943;-94.22914;0.87236005
2020-04-07T03:05:56;1;-93.95297;0.9053389;-93.97335;0.84082955
2020-04-07T03:10:56;1;-93.56874;0.86131275;-93.50042;0.8485806
2020-04-07T03:15:56;1;-93.329216;0.83940405;-93.278336;0.8410781
2020-04-07T03:20:56;1;-93.19901;0.86074954;-93.21687;0.8507092
2020-04-07T03:25:56;1;-93.12417;0.86672753;-93.18567;0.8568296
2020-04-07T03:30:56;1;-93.15109;0.86515415;-93.16818;0.85266775
2020-04-07T03:35:56;1;-93.4308;0.86681426;-93.472496;0.8525515
2020-04-07T03:40:56;1;-93.399216;0.85808647;-93.40139;0.8767446
2020-04-07T03:45:56;1;-93.48353;0.89756817;-93.68033;0.90044814
2020-04-07T03:50:56;1;-93.84138;1.407354;-93.42398;1.560124
2020-04-07T03:55:56;1;-93.58816;0.8722971;-93.45328;0.88379335
2020-04-07T04:00:56;1;-93.89221;0.9093706;-93.93993;0.84109795
2020-04-07T04:05:56;1;-93.69886;0.80554724;-93.71743;0.8084323
2020-04-07T04:10:56;1;-95.00184;0.83860314;-95.1001;0.8495637
2020-04-07T04:15:56;1;-95.18504;0.8563725;-95.32546;0.8337913
2020-04-07T04:20:56;1;-95.69294;0.840177;-95.67592;0.85699475
2020-04-07T04:25:56;1;-95.85274;0.82764906;-95.940346;0.83462226
2020-04-07T04:30:56;1;-95.85723;0.9454628;-96.06172;0.93550766
2020-04-07T04:35:56;1;-96.98704;0.86683863;-97.13864;0.8546967
2020-04-07T04:40:56;1;-97.280495;0.942774;-97.31352;0.9051878
2020-04-07T04:45:56;1;-96.65933;1.1037364;-96.08722;0.8130748
2020-04-07T04:50:56;1;-96.27371;0.8942621;-96.413185;0.8881273
2020-04-07T04:55:56;1;-95.45576;1.0191219;-95.517265;1.0198517
2020-04-07T05:00:56;1;-95.878525;1.0696895;-96.131386;1.0324332
2020-04-07T05:05:56;1;-95.8489;1.0343876;-96.156395;0.9049053
2020-04-07T05:10:56;1;-94.53102;1.5915238;-95.70104;0.9344099
2020-04-07T05:15:56;1;-96.45762;1.0177082;-96.67473;0.95346326
2020-04-07T05:20:56;1;-96.17372;1.3247905;-96.52299;1.3151166
2020-04-07T05:25:56;1;-96.414955;1.0988059;-96.864044;0.86703646
2020-04-07T05:30:56;1;-96.44104;1.2132181;-97.01254;0.89739466
2020-04-07T05:35:56;1;-96.55598;1.0912471;-96.966125;0.86876446
2020-04-07T05:40:56;1;-96.50851;1.2355771;-97.076904;1.0230643
2020-04-07T05:45:56;1;-96.386406;1.3298236;-97.18735;0.8659515
2020-04-07T05:50:56;1;-95.04242;1.4034952;-95.843895;0.8542306
2020-04-07T05:55:56;1;-95.14529;1.0503372;-95.600586;0.89772445
2020-04-07T06:00:56;1;-127.356705;1.154557;-127.68026;1.027948
2020-04-07T06:05:56;1;-96.61706;1.2023562;-97.082344;0.78847426
2020-04-07T06:10:56;1;-96.989914;1.3742751;-97.86983;0.93996733
2020-04-07T06:15:56;1;-97.86862;1.4486756;-98.88001;0.88003105
2020-04-07T06:20:56;1;-97.25587;1.2749344;-97.98995;0.8815391
2020-04-07T06:25:56;1;-96.57989;1.6908717;-97.81929;0.8034497
2020-04-07T06:30:56;1;-96.99549;1.4804856;-97.96498;0.85031503
2020-04-07T06:35:56;1;-97.26303;1.3038853;-97.99889;0.79901683
2020-04-07T06:40:56;1;-98.207504;1.3907462;-99.14465;0.88614357
2020-04-07T06:45:56;1;-96.83943;1.5763862;-98.03577;0.8396809
2020-04-07T06:50:56;1;-97.51063;1.1247742;-97.99903;0.8699486
2020-04-07T06:55:56;1;-97.76351;1.3229177;-98.64701;0.8325089
2020-04-07T07:00:56;1;-97.79571;1.5345693;-98.92148;1.1546496
2020-04-07T07:05:56;1;-95.70275;1.1680208;-96.15802;0.8956361
2020-04-07T07:10:56;1;-95.36202;1.0398029;-95.751785;0.8787508
2020-04-07T07:15:56;1;-96.73774;1.0088731;-97.1515;0.82861954
2020-04-07T07:20:56;1;-96.41491;1.0917637;-96.927956;0.8714207
2020-04-07T07:25:56;1;-96.927086;1.098185;-97.367645;0.8871729
2020-04-07T07:30:56;1;-97.18571;0.98883337;-97.4236;0.9199964
2020-04-07T07:35:56;1;-97.106155;0.9783579;-97.370224;0.9259893
2020-04-07T07:40:56;1;-97.46512;0.91560274;-97.693214;0.88980967
2020-04-07T07:45:56;1;-97.46689;0.8821697;-97.65952;0.8372879
2020-04-07T07:50:56;1;-97.63122;0.8646009;-97.74024;0.8495764
2020-04-07T07:55:56;1;-97.913864;0.8358705;-98.03134;0.84099495
2020-04-07T08:00:56;1;-97.8112;0.9184342;-97.97946;0.87186915
2020-04-07T08:05:56;1;-97.76998;0.8813972;-97.95315;0.86706537
2020-04-07T08:10:56;1;-98.65425;0.8203813;-98.76407;0.83071893
2020-04-07T08:15:56;1;-97.83594;0.93602884;-98.00457;0.95891935
2020-04-07T08:20:56;1;-96.602615;1.9861686;-98.363655;0.859396
2020-04-07T08:25:56;1;-90.194;5.9832044;-99.23312;0.9209848
2020-04-07T08:30:56;1;-83.664055;8.901449;-98.285545;0.83030015
2020-04-07T08:35:56;1;-86.63171;7.4914727;-98.44961;0.96781254
2020-04-07T08:40:56;1;-84.03954;8.463869;-98.15942;0.8541105
2020-04-07T08:45:56;1;-85.55693;7.8443832;-98.277466;0.8901223
2020-04-07T08:50:56;1;-85.01679;8.428364;-98.9078;0.864794
2020-04-07T08:55:56;1;-85.72829;7.8998103;-98.37207;0.8775912
2020-04-07T09:00:56;1;-85.50062;7.9141955;-98.1917;0.89501804
2020-04-07T09:05:56;1;-88.04876;6.4826603;-97.97612;0.8780191
2020-04-07T09:10:56;1;-84.39643;8.521132;-98.28448;0.8499398
2020-04-07T09:15:56;1;-82.78692;9.408593;-98.57657;0.8467342
2020-04-07T09:20:56;1;-91.065186;5.012618;-98.25302;0.8721627
2020-04-07T09:25:56;1;-88.31775;6.6363807;-98.474304;0.86966074
2020-04-07T09:30:56;1;-83.08112;8.518173;-98.390526;0.92445743
2020-04-07T09:35:56;1;-89.849785;5.664086;-98.28776;0.8817821
2020-04-07T09:40:56;1;-88.39712;6.4003015;-98.353294;0.82652026
2020-04-07T09:45:56;1;-90.19126;5.6273675;-98.61018;0.88960755
2020-04-07T09:50:56;1;-89.15894;6.205598;-98.6444;0.8499202
2020-04-07T09:55:56;1;-89.27595;5.9970865;-98.5842;0.9122516
2020-04-07T10:00:56;1;-92.627235;4.3399987;-98.29127;0.9366034
2020-04-07T10:05:56;1;-93.7831;3.9000318;-98.45944;1.1327199
2020-04-07T10:10:56;1;-90.7429;5.29619;-98.55438;0.86204475
2020-04-07T10:15:56;1;-84.37458;8.133797;-95.82339;1.9162993
2020-04-07T10:20:56;1;-79.03072;10.962476;-98.3706;0.9631406
2020-04-07T10:25:56;1;-75.28889;12.90803;-98.35133;0.86219
2020-04-07T10:30:56;1;-78.58903;11.286437;-98.42817;0.841244
2020-04-07T10:35:56;1;-81.344124;9.9414625;-98.07619;1.1274016
2020-04-07T10:40:56;1;-81.93071;9.560208;-98.40447;0.84612966
2020-04-07T10:45:56;1;-95.62971;2.0240462;-97.40775;0.81935024
2020-04-07T10:50:56;1;-81.564384;9.250099;-97.05223;0.8760779
2020-04-07T10:55:56;1;-82.73541;9.093309;-97.93771;0.79011
2020-04-07T11:00:56;1;-81.40658;9.6984625;-98.18777;0.81753486
2020-04-07T11:05:56;1;-85.76084;7.4100313;-98.255585;0.8125665
2020-04-07T11:10:56;1;-87.18036;6.8336716;-98.022125;0.8050753
2020-04-07T11:15:56;1;-88.71615;6.2704034;-98.47868;0.87456125
2020-04-07T11:20:56;1;-93.16358;3.990811;-98.38226;0.820999
2020-04-07T11:25:56;1;-90.00004;5.518328;-98.173416;0.8303504
2020-04-07T11:30:56;1;-86.43796;7.8280025;-99.16974;0.8955522
2020-04-07T11:35:56;1;-93.5795;4.468261;-99.66617;0.87010574
2020-04-07T11:40:56;1;-93.72044;5.455897;-101.513954;0.94913924
2020-04-07T11:45:56;1;-86.29923;9.149339;-101.69403;0.8330101
2020-04-07T11:50:56;1;-93.079384;5.1384907;-101.508934;0.838334
2020-04-07T11:55:56;1;-100.79661;2.4870102;-102.74681;0.9435957
2020-04-07T12:00:56;1;-96.42401;4.53958;-103.035614;0.8619092
2020-04-07T12:05:56;1;-90.41205;7.769362;-103.556725;0.8995265
2020-04-07T12:10:56;1;-82.19347;11.908407;-103.7807;0.8742708
2020-04-07T12:15:56;1;-92.057274;7.000667;-103.56116;0.85646415
2020-04-07T12:20:56;1;-94.99064;6.3373404;-104.89198;0.87825674
2020-04-07T12:25:56;1;-110.83766;3.317513;-114.38159;0.88936985
2020-04-07T12:30:56;1;-109.2314;4.008224;-114.31924;0.9025963
2020-04-07T12:35:56;1;-107.46435;5.0254893;-114.35015;0.9324422
2020-04-07T12:40:56;1;-110.80769;9.65094;-128.30846;1.0204418
2020-04-07T12:45:56;1;-108.08665;9.403838;-106.10938;0.82179165
2020-04-07T12:50:56;1;-102.079445;3.9953585;-107.09559;0.90245444
2020-04-07T12:55:56;1;-122.866806;2.4108846;-124.392265;1.0747516
2020-04-07T13:00:56;1;-108.42432;4.9288163;-115.34515;1.0191761
2020-04-07T13:05:56;1;-113.69635;1.9733132;-115.22459;0.8904661
2020-04-07T13:10:56;1;-112.642456;2.4486818;-114.936905;0.99682266
2020-04-07T13:15:56;1;-106.32374;5.4802575;-114.752495;0.9556669
2020-04-07T13:20:56;1;-98.32006;2.5622885;-100.79504;0.98153657
2020-04-07T13:25:56;1;-97.43089;1.5556297;-98.81245;0.89772445
2020-04-07T13:30:56;1;-95.723434;3.6163886;-100.33184;0.89374876
2020-04-07T13:35:56;1;-92.80386;5.4551673;-100.689514;0.91569966
2020-04-07T13:40:56;1;-94.23489;4.867375;-101.081535;0.882249
2020-04-07T13:45:56;1;-92.98767;4.8506093;-99.78997;0.828821
2020-04-07T13:50:56;1;-91.33184;5.141955;-98.73108;0.9582202
2020-04-07T13:55:56;1;-93.30464;5.134805;-100.65731;0.8338945
2020-04-07T14:00:56;1;-93.47934;4.8865037;-100.61053;0.84979945
2020-04-07T14:05:56;1;-95.94272;3.7986872;-100.86054;0.85047984
2020-04-07T14:10:56;1;-90.75548;6.1402893;-100.21652;0.86278886
2020-04-07T14:15:56;1;-95.276245;5.1762376;-102.81576;0.9145397
2020-04-07T14:20:56;1;-93.77985;5.9812636;-102.89998;0.79679686
2020-04-07T14:25:56;1;-91.531296;6.943543;-102.49121;0.882807
2020-04-07T14:30:56;1;-91.836426;7.163568;-103.19341;0.87955666
2020-04-07T14:35:56;1;-90.55976;7.6528172;-102.7918;0.9267856
2020-04-07T14:40:56;1;-99.07613;12.0766945;-127.76316;1.2907722
2020-04-07T14:45:56;1;-102.0477;9.764124;-113.59355;6.4744906
2020-04-07T14:50:56;1;-92.36654;8.491279;-105.43595;3.114131
2020-04-07T14:55:56;1;-100.49395;13.296609;-115.20419;7.504408
2020-04-07T15:00:56;1;-112.21962;9.431424;-127.875946;1.0763494
2020-04-07T15:05:56;1;-113.68637;8.587012;-127.630844;1.0735812
2020-04-07T15:10:56;1;-105.23696;11.1792965;-127.611626;1.1024303
2020-04-07T15:15:56;1;-112.47984;9.236747;-127.71346;1.0390055
2020-04-07T15:20:56;1;-111.08117;5.380607;-111.53886;6.506184
2020-04-07T15:25:56;1;-95.95117;8.779003;-110.21761;1.1234474
2020-04-07T15:30:56;1;-92.98509;8.642801;-107.09215;0.8719505
2020-04-07T15:35:56;1;-94.74426;9.766691;-110.90742;1.1681058
2020-04-07T15:40:56;1;-94.67608;9.63644;-111.014404;0.85530686
2020-04-07T15:45:56;1;-90.42352;11.720766;-110.605385;0.9460837
2020-04-07T15:50:56;1;-96.318245;8.772626;-110.72801;0.9473446
2020-04-07T15:55:56;1;-91.50069;11.110338;-110.53133;0.8877936
2020-04-07T16:00:56;1;-92.984314;10.129602;-110.02529;0.99317336
2020-04-07T16:05:56;1;-94.16967;17.010231;-118.996605;5.4936795
2020-04-07T16:10:56;1;-109.740326;10.191322;-126.99451;1.1464416
2020-04-07T16:15:56;1;-109.40044;10.061887;-126.24639;1.1172796
2020-04-07T16:20:56;1;-108.01788;10.770977;-126.40098;1.1527148
2020-04-07T16:25:56;1;-107.70014;11.203779;-126.72301;1.3989532
2020-04-07T16:30:56;1;-108.4974;10.545778;-126.21471;1.3054631
2020-04-07T16:35:56;1;-104.05938;12.194809;-125.0159;1.6585588
2020-04-07T16:40:56;1;-110.15139;9.570598;-125.48821;1.7929523
2020-04-07T16:45:56;1;-106.685234;11.063711;-125.22764;1.8910179
2020-04-07T16:50:56;1;-108.72081;9.590714;-124.32865;1.82263
2020-04-07T16:55:56;1;-85.12464;12.190868;-106.22956;1.5826424
2020-04-07T17:00:56;1;-90.92764;9.928643;-106.886375;1.8880521
2020-04-07T17:05:56;1;-93.384544;7.8156;-105.41778;1.9111727
2020-04-07T17:10:56;1;-86.38363;11.6992655;-106.13172;1.9473951
2020-04-07T17:15:56;1;-87.96971;10.518395;-105.46962;1.8253759
2020-04-07T17:20:56;1;-89.95848;10.029762;-106.57552;1.7645768
2020-04-07T17:25:56;1;-92.9531;8.822127;-107.15465;1.938871
2020-04-07T17:30:56;1;-104.615036;11.049431;-123.20455;1.9438415
2020-04-07T17:35:56;1;-104.008766;11.304945;-122.63585;2.4538126
2020-04-07T17:40:56;1;-106.981804;10.239;-123.71619;2.3015463
2020-04-07T17:45:56;1;-106.24644;10.125038;-123.026726;2.0982227
2020-04-07T17:50:56;1;-101.85352;14.210319;-127.59975;1.5794863
2020-04-07T17:55:56;1;-99.49371;15.368176;-127.9223;1.0218815
2020-04-07T18:00:56;1;-102.25518;14.086859;-127.88691;1.0954638
2020-04-07T18:05:56;1;-101.372;14.357778;-127.83725;1.0440986
2020-04-07T18:10:56;1;-100.35652;14.906391;-127.673386;1.1089712
2020-04-07T18:15:56;1;-97.91988;14.453636;-124.41308;1.0915517
2020-04-07T18:20:56;1;-94.73485;15.479929;-123.020065;1.4899459
2020-04-07T18:25:56;1;-98.0722;13.261733;-122.160995;0.9179621
2020-04-07T18:30:56;1;-97.54047;14.027991;-123.495804;0.9928225
2020-04-07T18:35:56;1;-96.207214;14.468474;-123.10755;1.1376204
2020-04-07T18:40:56;1;-99.047585;12.644512;-118.78902;3.859454
2020-04-07T18:45:56;1;-98.44171;13.713148;-122.69851;1.487937
2020-04-07T18:50:56;1;-97.79543;13.9603615;-122.811935;1.0254902
2020-04-07T18:55:56;1;-97.27962;14.412427;-122.99173;0.9914973
2020-04-07T19:00:56;1;-100.646965;12.42709;-122.41652;0.989695
2020-04-07T19:05:56;1;-93.14794;12.3459215;-114.53906;1.2520384
2020-04-07T19:10:56;1;-101.02503;12.351991;-122.761665;1.0076889
2020-04-07T19:15:56;1;-98.374245;9.460057;-113.696884;1.9892421
2020-04-07T19:20:56;1;-101.42803;11.673483;-122.39396;1.0156866
2020-04-07T19:25:56;1;-117.52371;3.3291507;-119.94784;2.2971904
2020-04-07T19:30:56;1;-119.686646;2.0005794;-121.32503;0.92540956
2020-04-07T19:35:56;1;-118.82287;2.669595;-118.8082;3.0200331
2020-04-07T19:40:56;1;-117.75164;2.848589;-118.16924;3.1508996
2020-04-07T19:45:56;1;-117.73517;3.0427208;-117.60909;3.4620867
2020-04-07T19:50:56;1;-119.37491;2.2112334;-118.33442;2.6373742
2020-04-07T19:55:56;1;-120.022125;2.3785818;-119.83419;2.6889217
2020-04-07T20:00:56;1;-113.85222;2.787869;-115.68551;2.6588905
2020-04-07T20:05:56;1;-115.94291;3.8859515;-113.8056;1.5506654
2020-04-07T20:10:56;1;-113.81799;1.3472992;-114.49838;0.9964178
2020-04-07T20:15:56;1;-120.43967;2.3440247;-120.568954;2.4696736
2020-04-07T20:20:56;1;-118.24784;1.9005611;-118.71856;2.094364
2020-04-07T20:25:56;1;-116.13111;1.0309834;-116.482605;0.90796727
2020-04-07T20:30:56;1;-115.79229;1.0774221;-116.22883;0.9695528
2020-04-07T20:35:56;1;-115.645485;1.0602876;-115.99805;0.9211298
2020-04-07T20:40:56;1;-115.197105;1.1272038;-115.45293;1.019386
2020-04-07T20:45:56;1;-115.0318;0.97033495;-115.141106;0.92037433
2020-04-07T20:50:56;1;-114.69501;0.9031973;-114.94126;0.88381696
2020-04-07T20:55:56;1;-115.27686;0.9877916;-115.51453;0.9690534
2020-04-07T21:00:56;1;-116.07322;1.001028;-116.245285;1.0316365
2020-04-07T21:05:56;1;-115.84464;0.9406389;-115.79307;0.86323535
2020-04-07T21:10:56;1;-116.60368;0.8967053;-116.70354;0.88982844
2020-04-07T21:15:56;1;-116.21853;0.9070649;-116.363434;0.88720226
2020-04-07T21:20:56;1;-116.23029;0.9123186;-116.42857;0.87333435
2020-04-07T21:25:56;1;-116.26638;0.892788;-116.41029;0.8660154
2020-04-07T21:30:56;1;-118.27384;0.9386237;-118.42658;0.89271104
2020-04-07T21:35:56;1;-118.350975;0.9270872;-118.44169;0.88266516
2020-04-07T21:40:56;1;-118.17247;1.008032;-118.246796;0.93601316
2020-04-07T21:45:56;1;-118.35129;0.9218969;-118.473656;0.91443586
2020-04-07T21:50:56;1;-118.3895;0.90934503;-118.46623;0.88981086
2020-04-07T21:55:56;1;-118.992714;0.95675164;-119.16449;0.9480085
2020-04-07T22:00:56;1;-118.34771;0.93197715;-118.33929;0.921619
2020-04-07T22:05:56;1;-118.15442;0.9210448;-118.088005;0.91256607
2020-04-07T22:10:56;1;-117.42342;0.90405554;-117.41128;0.9078857
2020-04-07T22:15:56;1;-117.42564;1.0009983;-117.48015;1.097318
2020-04-07T22:20:56;1;-117.73329;0.9053545;-117.751724;0.8751147
2020-04-07T22:25:56;1;-117.71937;0.90615255;-117.79171;0.9039235
2020-04-07T22:30:56;1;-117.89142;0.9042072;-117.87186;0.8635315
2020-04-07T22:35:56;1;-117.48182;0.9357207;-117.699165;0.93311334
2020-04-07T22:40:56;1;-117.86317;0.90293086;-117.99513;0.8901848
2020-04-07T22:45:56;1;-117.834564;0.94761133;-117.773895;1.018485
2020-04-07T22:50:56;1;-115.50953;2.442888;-114.438416;3.0292082
2020-04-07T22:55:56;1;-117.307;1.1035676;-117.45612;0.93474895
2020-04-07T23:00:56;1;-117.5806;0.8857424;-117.62325;0.88688856
2020-04-07T23:05:56;1;-117.49072;0.9189164;-117.494125;0.9429335
2020-04-07T23:10:56;1;-116.55326;0.906426;-116.586784;0.9042963
2020-04-07T23:15:56;1;-117.10215;0.88413805;-117.079796;0.87775165
2020-04-07T23:20:56;1;-116.55577;0.90856826;-116.540565;0.9211785
2020-04-07T23:25:56;1;-116.31937;0.88426214;-116.27375;0.9024483
2020-04-07T23:30:56;1;-116.24705;0.888296;-116.34839;0.87038034
2020-04-07T23:35:56;1;-116.33364;1.0474256;-116.21724;1.1874588
2020-04-07T23:40:56;1;-116.83509;0.9420948;-116.94263;0.897283
2020-04-07T23:45:56;1;-116.26307;0.89903456;-116.21816;0.9315768
2020-04-07T23:50:56;1;-115.89258;0.93267596;-115.96042;0.9445963
2020-04-07T23:55:56;1;-114.90441;0.91671365;-114.767586;0.9104461
2020-04-08T00:00:56;1;-114.7346;0.9068814;-114.7215;0.8715655
2020-04-08T00:05:56;1;-114.855576;0.89508116;-114.83682;0.89386356
2020-04-08T00:10:56;1;-114.22269;0.8886991;-114.18271;0.8789313
2020-04-08T00:15:56;1;-114.54431;0.9403288;-114.63866;0.91127086
2020-04-08T00:20:56;1;-114.73057;0.90219784;-114.70779;0.91344374
2020-04-08T00:25:56;1;-114.90598;0.9358937;-115.1227;0.9263258
2020-04-08T00:30:56;1;-115.40223;0.91975296;-115.45305;0.939301
2020-04-08T00:35:56;1;-116.23554;0.9018999;-116.30484;0.86381376
