"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-02T05:45:56;1;-105.60728;2.3567476;-105.563614;2.381141
2020-01-02T05:50:56;1;-105.51254;2.477515;-105.50502;2.487627
2020-01-02T05:55:56;1;-105.58134;2.4323974;-105.7065;2.4257126
2020-01-02T06:00:56;1;-105.27643;2.4490633;-105.07124;2.4861853
2020-01-02T06:05:56;1;-105.10076;2.392628;-105.109665;2.4757247
2020-01-02T06:10:56;1;-105.665634;2.3550622;-105.6583;2.4101546
2020-01-02T06:15:56;1;-105.78253;2.4341087;-105.945724;2.3644621
2020-01-02T06:20:56;1;-105.40085;2.4487348;-105.468925;2.4575696
2020-01-02T06:25:56;1;-105.62311;2.4320815;-105.67735;2.373277
2020-01-02T06:30:56;1;-105.49443;2.4561753;-105.47468;2.4690402
2020-01-02T06:35:56;1;-105.78144;2.4583316;-105.76493;2.3470423
2020-01-02T06:40:56;1;-105.53164;2.4016776;-105.54953;2.4386268
2020-01-02T06:45:56;1;-105.460144;2.4726963;-105.50429;2.4508383
2020-01-02T06:50:56;1;-105.63371;2.3817668;-105.64406;2.3131208
2020-01-02T06:55:56;1;-105.64215;2.4124534;-105.59302;2.3796203
2020-01-02T07:00:56;1;-105.146904;2.4090326;-105.24179;2.40529
2020-01-02T07:05:56;1;-105.11188;2.432178;-105.102425;2.3660226
2020-01-02T07:10:56;1;-105.62887;2.3948812;-105.79436;2.2973926
2020-01-02T07:15:56;1;-105.68676;2.4220593;-105.61698;2.4513497
2020-01-02T07:20:56;1;-105.56633;2.485238;-105.59547;2.4715407
2020-01-02T07:25:56;1;-105.44693;2.5014222;-105.599236;2.401224
2020-01-02T07:30:56;1;-105.57175;2.448744;-105.622;2.3954742
2020-01-02T07:35:56;1;-105.52732;2.3809693;-105.43927;2.411367
2020-01-02T07:45:56;1;-105.529305;2.4761875;-105.47315;2.4807796
2020-01-02T07:50:56;1;-105.49112;2.471132;-105.506195;2.4058077
2020-01-02T07:55:56;1;-105.465645;2.4498239;-105.43307;2.408691
2020-01-02T08:00:56;1;-104.91323;2.4828894;-105.03108;2.5667255
2020-01-02T08:05:56;1;-104.81102;2.519327;-105.4154;2.4027078
2020-01-02T08:10:56;1;-105.23636;2.583537;-105.335594;2.5537722
2020-01-02T08:15:56;1;-105.56607;2.4543664;-105.51313;2.5034087
2020-01-02T08:20:56;1;-105.376564;2.5356774;-105.44372;2.5210896
2020-01-02T08:25:56;1;-105.24903;2.4475636;-105.22323;2.4319909
2020-01-02T08:30:56;1;-105.27431;2.4032402;-105.35898;2.371222
2020-01-02T08:35:56;1;-104.39974;2.7893155;-105.37858;2.4412222
2020-01-02T08:40:56;1;-103.0653;3.3130074;-105.36205;2.3303041
2020-01-02T08:45:56;1;-105.2179;2.3929324;-105.45955;2.3575144
2020-01-02T08:50:56;1;-105.26892;2.4734964;-105.42474;2.4527924
2020-01-02T08:55:56;1;-105.3006;2.473891;-105.18542;2.3979936
2020-01-02T09:00:56;1;-104.87051;2.4639018;-105.04551;2.4370055
2020-01-02T09:05:56;1;-105.4087;2.4196894;-105.62937;2.3420877
2020-01-02T09:10:56;1;-105.153435;2.5264075;-105.36479;2.471472
2020-01-02T09:15:56;1;-105.1799;2.531586;-105.51726;2.497003
2020-01-02T09:20:56;1;-105.2065;2.5981438;-105.56024;2.5069048
2020-01-02T09:25:56;1;-104.32789;2.6594398;-105.20577;2.3944426
2020-01-02T09:30:56;1;-94.776306;7.171438;-105.34715;2.410326
2020-01-02T09:35:56;1;-87.948456;10.663767;-105.3599;2.4339757
2020-01-02T09:40:56;1;-89.59135;9.90947;-105.443855;2.5416284
2020-01-02T09:45:56;1;-89.212776;9.989235;-105.42471;2.3861907
2020-01-02T09:50:56;1;-101.73325;3.9538865;-105.2311;2.6037729
2020-01-02T09:55:56;1;-101.78565;3.8076937;-104.81755;2.4205678
2020-01-02T10:00:56;1;-103.16015;2.9480786;-102.876274;2.955605
2020-01-02T10:05:56;1;-105.294945;2.5104833;-105.73002;2.4298155
2020-01-02T10:10:56;1;-105.443726;2.5074496;-105.63134;2.5274646
2020-01-02T10:15:56;1;-105.59724;2.480611;-105.773994;2.4474123
2020-01-02T10:20:56;1;-103.4065;3.382222;-105.74164;2.3504052
2020-01-02T10:25:56;1;-96.87066;6.269636;-105.65973;2.431531
2020-01-02T10:30:56;1;-97.769485;5.9594855;-105.66507;2.4406407
2020-01-02T10:35:56;1;-103.436104;3.3953912;-105.692665;2.4528916
2020-01-02T10:40:56;1;-104.64087;2.8491454;-106.02022;2.3202934
2020-01-02T10:45:56;1;-96.07144;6.4042964;-105.643654;2.5251524
2020-01-02T10:50:56;1;-103.0354;3.6352432;-105.80919;2.4863517
2020-01-02T10:55:56;1;-104.797035;2.4649167;-105.08306;2.4210122
2020-01-02T11:00:56;1;-105.1587;2.5264904;-105.458565;2.440196
2020-01-02T11:05:56;1;-105.52793;2.5221312;-105.88633;2.3907397
2020-01-02T11:10:56;1;-105.49629;2.4218175;-105.676254;2.3712454
2020-01-02T11:15:56;1;-105.64644;2.4656353;-105.809395;2.4109306
2020-01-02T11:20:56;1;-105.84403;2.4201663;-105.9624;2.4697828
2020-01-02T11:25:56;1;-105.87181;2.430141;-105.84168;2.4905596
2020-01-02T11:30:56;1;-106.06509;2.4522839;-106.12791;2.4068787
2020-01-02T11:35:56;1;-106.87529;2.450059;-106.699005;2.4056137
2020-01-02T11:40:56;1;-106.90807;2.4952142;-106.977554;2.588079
2020-01-02T11:45:56;1;-106.79699;2.4865634;-106.96835;2.4596882
2020-01-02T11:50:56;1;-104.74563;2.638094;-106.117935;2.4969826
2020-01-02T11:55:56;1;-106.19776;2.498252;-106.32743;2.3852775
2020-01-02T12:00:56;1;-103.71813;3.7214537;-106.88399;2.3724911
2020-01-02T12:05:56;1;-100.92785;5.031726;-106.75379;2.4576201
2020-01-02T12:10:56;1;-99.39137;5.731347;-106.83537;2.4117565
2020-01-02T12:15:56;1;-101.99492;4.543624;-106.79964;2.4514973
2020-01-02T12:20:56;1;-105.15352;3.2432725;-106.91459;2.5958552
2020-01-02T12:25:56;1;-101.33561;4.9978886;-106.99748;2.554571
2020-01-02T12:30:56;1;-105.158165;3.1000168;-106.604935;2.3836846
2020-01-02T12:35:56;1;-105.47857;3.1083446;-107.04254;2.383557
2020-01-02T12:40:56;1;-102.76401;4.2332406;-107.05378;2.3633845
2020-01-02T12:45:56;1;-104.376816;3.547375;-106.89041;2.355311
2020-01-02T12:55:56;1;-104.251175;3.38164;-106.642235;2.4708753
2020-01-02T13:00:56;1;-100.36055;5.319076;-106.84176;2.5758197
2020-01-02T13:05:56;1;-102.47484;4.2599006;-106.70751;2.4859805
2020-01-02T13:10:56;1;-103.75237;3.6734216;-106.90645;2.3935757
2020-01-02T13:15:56;1;-100.73976;5.044815;-106.743095;2.485069
2020-01-02T13:20:56;1;-100.99338;4.9463305;-106.68646;2.5091617
2020-01-02T13:25:56;1;-104.18676;3.61447;-106.91857;2.3896194
2020-01-02T13:30:56;1;-101.2904;4.814606;-106.6665;2.424492
2020-01-02T13:35:56;1;-102.57755;4.3476863;-106.90851;2.423845
2020-01-02T13:40:56;1;-97.85478;6.398175;-106.67764;2.471247
2020-01-02T13:45:56;1;-92.59656;8.960614;-106.740326;2.4819095
2020-01-02T13:50:56;1;-97.88645;6.068136;-106.00023;2.4522347
2020-01-02T13:55:56;1;-98.09259;6.3806186;-106.93583;2.3736167
2020-01-02T14:00:56;1;-95.86551;7.473629;-106.995224;2.5186713
2020-01-02T14:05:56;1;-97.698586;6.5863543;-106.88866;2.4181595
2020-01-02T14:10:56;1;-93.67777;8.304021;-106.96831;2.4101985
2020-01-02T14:15:56;1;-98.76928;5.8721313;-106.892334;2.3857172
2020-01-02T14:20:56;1;-101.26889;4.9501734;-106.9523;2.5408974
2020-01-02T14:25:56;1;-97.68903;6.484618;-106.76087;2.5161746
2020-01-02T14:30:56;1;-100.70162;5.127793;-106.996735;2.4189563
2020-01-02T14:35:56;1;-92.557045;9.022003;-106.74756;2.4335852
2020-01-02T14:40:56;1;-106.24815;2.5943696;-106.80853;2.4890845
2020-01-02T14:45:56;1;-105.580246;2.547751;-105.67941;2.4921825
2020-01-02T14:50:56;1;-105.608185;2.4698758;-105.75807;2.3440473
2020-01-02T14:55:56;1;-106.04934;2.4826243;-106.51537;2.394517
2020-01-02T15:00:56;1;-106.0582;2.443019;-106.22831;2.4737856
2020-01-02T15:05:56;1;-105.879745;2.561298;-106.33042;2.4930482
2020-01-02T15:10:56;1;-105.85277;2.5047898;-106.094284;2.4080064
2020-01-02T15:15:56;1;-106.008095;2.5143037;-106.00316;2.5150764
2020-01-02T15:20:56;1;-105.789055;2.4388003;-106.022705;2.2890887
2020-01-02T15:25:56;1;-105.82741;2.5160377;-106.20714;2.358399
2020-01-02T15:30:56;1;-105.50683;2.6817117;-106.06973;2.4894881
2020-01-02T15:40:56;1;-105.78242;2.524086;-106.10384;2.4784205
2020-01-02T15:45:56;1;-105.21878;2.369404;-105.49596;2.353504
2020-01-02T15:50:56;1;-104.695496;2.632796;-106.16663;2.485264
2020-01-02T15:55:56;1;-106.06606;2.3296514;-106.11502;2.3280606
2020-01-02T16:00:56;1;-106.07341;2.4041746;-106.255325;2.3844235
2020-01-02T16:05:56;1;-106.00497;2.5008783;-106.02564;2.4275064
2020-01-02T16:10:56;1;-105.96504;2.4548907;-105.93892;2.452418
2020-01-02T16:15:56;1;-106.09888;2.4305108;-106.15159;2.3438282
2020-01-02T16:20:56;1;-105.98403;2.482803;-106.05701;2.4599428
2020-01-02T16:25:56;1;-105.82184;2.3976774;-106.0326;2.3120737
2020-01-02T16:30:56;1;-105.86447;2.4074829;-106.00772;2.3008938
2020-01-02T16:35:56;1;-106.08507;2.3589613;-106.20277;2.3238006
2020-01-02T16:40:56;1;-103.48013;2.7875264;-101.88584;2.9743335
2020-01-02T16:45:56;1;-105.31617;2.3572001;-105.27932;2.3058295
2020-01-02T16:50:56;1;-106.144875;2.4618313;-106.06584;2.533622
2020-01-02T16:55:56;1;-105.90527;2.5294096;-105.775085;2.490013
2020-01-02T17:00:56;1;-106.227585;2.4455607;-106.38391;2.3473418
2020-01-02T17:05:56;1;-106.25933;2.4670231;-106.39759;2.4736192
2020-01-02T17:10:56;1;-106.16122;2.453877;-106.34518;2.4540656
2020-01-02T17:15:56;1;-106.03226;2.454655;-106.08144;2.4340785
2020-01-02T17:20:56;1;-105.987015;2.400392;-105.980484;2.4616423
2020-01-02T17:25:56;1;-106.13179;2.4704108;-106.03887;2.4816499
2020-01-02T17:30:56;1;-106.10883;2.3770034;-106.09379;2.338571
2020-01-02T17:35:56;1;-106.25632;2.419986;-106.15232;2.4708617
2020-01-02T17:40:56;1;-105.38105;2.483673;-105.48389;2.4540517
2020-01-02T17:45:56;1;-104.05948;2.6435797;-102.9704;2.8542776
2020-01-02T17:50:56;1;-106.02999;2.4392853;-106.0309;2.4231334
2020-01-02T17:55:56;1;-106.10582;2.4598703;-106.044525;2.4559214
2020-01-02T18:00:56;1;-106.0331;2.5204089;-106.071785;2.4479551
2020-01-02T18:05:56;1;-106.01122;2.3886147;-106.08564;2.3587086
2020-01-02T18:10:56;1;-106.16183;2.4588292;-106.19366;2.521692
2020-01-02T18:15:56;1;-106.31064;2.361875;-106.44695;2.3377066
2020-01-02T18:20:56;1;-106.1295;2.4937356;-106.08024;2.5031
2020-01-02T18:25:56;1;-106.29298;2.3865705;-106.198975;2.4292767
2020-01-02T18:30:56;1;-106.07967;2.4681704;-105.99663;2.5044723
2020-01-02T18:35:56;1;-106.19291;2.4605742;-106.06732;2.4141312
2020-01-02T18:40:56;1;-105.4296;2.4620252;-105.51311;2.3875227
2020-01-02T18:45:56;1;-105.57412;2.5742524;-106.12325;2.4079947
2020-01-02T18:50:56;1;-106.17548;2.4180546;-106.23824;2.3811774
2020-01-02T18:55:56;1;-106.18059;2.4786766;-106.218445;2.391118
2020-01-02T19:00:56;1;-106.19557;2.3665376;-106.230255;2.2605715
2020-01-02T19:05:56;1;-105.731155;2.6536725;-106.1612;2.5764298
2020-01-02T19:10:56;1;-106.19498;2.3813345;-106.16094;2.4103248
2020-01-02T19:15:56;1;-106.06642;2.434248;-106.07627;2.3526158
2020-01-02T19:20:56;1;-105.988174;2.4753082;-105.914505;2.3749592
2020-01-02T19:25:56;1;-106.09582;2.4718473;-106.18577;2.5065677
2020-01-02T19:30:56;1;-106.127106;2.4500475;-106.16267;2.41235
2020-01-02T19:35:56;1;-105.55519;2.512723;-105.33981;2.5452166
2020-01-02T19:40:56;1;-105.299095;2.46485;-105.13094;2.4502153
2020-01-02T19:45:56;1;-105.77013;2.42263;-105.71742;2.4016962
2020-01-02T19:50:56;1;-105.958755;2.5682876;-106.0146;2.5593064
2020-01-02T19:55:56;1;-106.05917;2.4397247;-106.11404;2.4426215
2020-01-02T20:00:56;1;-105.92905;2.4482028;-106.006454;2.373896
2020-01-02T20:05:56;1;-105.94557;2.467976;-105.83755;2.4876308
2020-01-02T20:10:56;1;-106.14723;2.391064;-106.125824;2.4437642
2020-01-02T20:15:56;1;-106.14735;2.5431805;-106.44307;2.514864
2020-01-02T20:20:56;1;-106.05589;2.3532138;-106.131294;2.356334
2020-01-02T20:25:56;1;-105.97843;2.4614666;-106.023674;2.4916549
2020-01-02T20:30:56;1;-105.756035;2.4290824;-105.820656;2.3935604
2020-01-02T20:35:56;1;-105.28433;2.3909142;-105.21199;2.424754
2020-01-02T20:40:56;1;-105.456566;2.5129251;-105.89578;2.370914
2020-01-02T20:45:56;1;-105.801926;2.4886005;-105.72979;2.444782
2020-01-02T20:50:56;1;-105.85448;2.3999717;-105.66075;2.3918889
2020-01-02T20:55:56;1;-106.13392;2.3988454;-106.247505;2.3877468
2020-01-02T21:00:56;1;-105.88575;2.4818451;-106.06027;2.4656198
2020-01-02T21:05:56;1;-106.1171;2.4105637;-106.1547;2.4294155
2020-01-02T21:10:56;1;-106.10666;2.4427576;-106.32196;2.3882327
2020-01-02T21:15:56;1;-106.10518;2.443362;-106.01183;2.5107415
2020-01-02T21:20:56;1;-106.182335;2.3454266;-106.15286;2.351977
2020-01-02T21:25:56;1;-106.00633;2.48407;-106.131805;2.3938656
2020-01-02T21:30:56;1;-105.78584;2.4731352;-105.65472;2.5214868
2020-01-02T21:35:56;1;-105.332954;2.4541252;-105.41901;2.391673
2020-01-02T21:40:56;1;-105.980995;2.4318023;-106.08468;2.5062692
2020-01-02T21:45:56;1;-105.92463;2.4715378;-105.98477;2.443553
2020-01-02T21:50:56;1;-105.8404;2.5155406;-105.9413;2.4700065
2020-01-02T21:55:56;1;-106.24068;2.4490502;-106.22708;2.4278865
2020-01-02T22:00:56;1;-106.35428;2.4036489;-106.42734;2.4141757
2020-01-02T22:05:56;1;-106.1532;2.4556098;-106.32387;2.4587748
2020-01-02T22:10:56;1;-105.96118;2.450063;-105.9699;2.4811337
2020-01-02T22:15:56;1;-106.17993;2.4141126;-106.073326;2.393508
2020-01-02T22:20:56;1;-106.00273;2.4919953;-106.21704;2.4249983
2020-01-02T22:25:56;1;-106.03652;2.519815;-106.13838;2.5625007
2020-01-02T22:30:56;1;-105.488785;2.4386823;-105.633156;2.3651545
2020-01-02T22:35:56;1;-105.49993;2.4971557;-105.48997;2.5022855
2020-01-02T22:40:56;1;-106.187195;2.4182622;-106.38604;2.3864129
2020-01-02T22:45:56;1;-106.04497;2.5546033;-106.11486;2.499746
2020-01-02T22:50:56;1;-105.98013;2.4184523;-106.00923;2.3343232
2020-01-02T22:55:56;1;-106.117584;2.3363843;-106.1321;2.326803
2020-01-02T23:00:56;1;-105.952644;2.5071766;-105.88098;2.4057643
2020-01-02T23:05:56;1;-105.886536;2.4930336;-106.07908;2.511316
2020-01-02T23:10:56;1;-106.039276;2.3925478;-106.091805;2.423275
2020-01-02T23:15:56;1;-106.009415;2.423934;-106.20353;2.3990324
2020-01-02T23:20:56;1;-105.99347;2.5099568;-106.08598;2.5433908
2020-01-02T23:25:56;1;-106.10214;2.4311361;-106.178246;2.4270341
2020-01-02T23:35:56;1;-103.98121;2.7276056;-106.24799;2.5478394
2020-01-02T23:40:56;1;-106.23509;2.4786446;-106.30518;2.4369626
2020-01-02T23:45:56;1;-106.23333;2.4140973;-106.21435;2.4587731
2020-01-02T23:50:56;1;-106.28446;2.4064722;-106.31148;2.3732932
2020-01-02T23:55:56;1;-106.24689;2.3907223;-106.39636;2.3674533
2020-01-03T00:00:56;1;-106.30005;2.438286;-106.29585;2.4298568
2020-01-03T00:05:56;1;-106.189384;2.5137076;-106.252556;2.5137284
2020-01-03T00:10:56;1;-106.17418;2.4686692;-106.18658;2.5072114
2020-01-03T00:15:56;1;-106.10365;2.4989657;-106.13263;2.5355432
2020-01-03T00:20:56;1;-106.183586;2.4470623;-106.241905;2.4430997
2020-01-03T00:25:56;1;-106.15581;2.449848;-106.05149;2.5032778
2020-01-03T00:30:56;1;-105.61397;2.3841374;-105.54035;2.3634293
2020-01-03T00:35:56;1;-105.947365;2.5195878;-106.04129;2.5417953
2020-01-03T00:40:56;1;-106.1753;2.453829;-106.093735;2.4584527
2020-01-03T00:45:56;1;-106.27716;2.3557098;-106.29358;2.336757
2020-01-03T00:50:56;1;-106.12635;2.4673383;-106.1313;2.5018857
2020-01-03T00:55:56;1;-106.47419;2.328496;-106.63987;2.3649144
2020-01-03T01:00:56;1;-106.094795;2.4641266;-106.09402;2.4670172
2020-01-03T01:05:56;1;-105.97541;2.4490676;-105.95518;2.5131824
2020-01-03T01:10:56;1;-105.98939;2.3763542;-105.95412;2.356499
2020-01-03T01:15:56;1;-106.00913;2.4225051;-106.1233;2.4689186
2020-01-03T01:20:56;1;-106.09933;2.4421594;-106.09398;2.329793
2020-01-03T01:25:56;1;-105.47097;2.4983704;-105.41894;2.551179
2020-01-03T01:30:56;1;-105.40523;2.4602041;-105.41287;2.516722
2020-01-03T01:35:56;1;-106.11886;2.428127;-106.11608;2.455813
2020-01-03T01:40:56;1;-106.15373;2.3901055;-106.269615;2.3935292
2020-01-03T01:45:56;1;-106.0488;2.5459306;-106.18077;2.6014292
2020-01-03T01:50:56;1;-106.29495;2.4054937;-106.4434;2.4043746
2020-01-03T01:55:56;1;-106.17936;2.5433495;-106.277084;2.5087404
2020-01-03T02:00:56;1;-106.18211;2.4607155;-106.06859;2.4818168
2020-01-03T02:05:56;1;-106.05646;2.4140158;-106.034805;2.4147203
2020-01-03T02:10:56;1;-106.16397;2.417075;-106.306465;2.417226
2020-01-03T02:20:56;1;-106.15715;2.462468;-106.151474;2.4805667
2020-01-03T02:25:56;1;-105.51062;2.4104204;-105.559364;2.4363775
2020-01-03T02:30:56;1;-105.70142;2.4981177;-106.047775;2.449176
2020-01-03T02:35:56;1;-106.172424;2.4323986;-106.28273;2.3807437
2020-01-03T02:40:56;1;-106.07265;2.3847098;-106.10186;2.2868884
2020-01-03T02:45:56;1;-106.134186;2.4446;-106.104324;2.4427552
2020-01-03T02:50:56;1;-105.95516;2.483275;-105.98425;2.5557065
2020-01-03T02:55:56;1;-106.01951;2.4874413;-106.104805;2.513303
2020-01-03T03:00:56;1;-106.06771;2.4577656;-106.08482;2.4344254
2020-01-03T03:05:56;1;-106.02753;2.5078607;-106.1443;2.4808106
2020-01-03T03:10:56;1;-106.13663;2.517895;-106.18761;2.546397
2020-01-03T03:15:56;1;-106.075134;2.3889844;-106.21926;2.3728428
2020-01-03T03:20:56;1;-105.81444;2.4763882;-105.59184;2.5259883
2020-01-03T03:25:56;1;-105.41742;2.524538;-105.55681;2.584272
2020-01-03T03:30:56;1;-106.18011;2.463286;-106.12888;2.454368
2020-01-03T03:35:56;1;-106.26156;2.365244;-106.300766;2.3652663
2020-01-03T03:40:56;1;-106.08414;2.4517705;-105.99515;2.4145634
2020-01-03T03:45:56;1;-106.106094;2.467278;-106.05176;2.5620165
2020-01-03T03:50:56;1;-106.137314;2.4966383;-106.09529;2.4489763
2020-01-03T03:55:56;1;-106.105255;2.4511213;-106.09753;2.526484
2020-01-03T04:00:56;1;-106.151855;2.4458952;-106.25734;2.4424527
2020-01-03T04:05:56;1;-106.20907;2.421168;-106.18766;2.480432
2020-01-03T04:10:56;1;-106.0226;2.4173522;-106.07425;2.411608
2020-01-03T04:15:56;1;-106.29109;2.450202;-106.341934;2.4181697
2020-01-03T04:20:56;1;-105.427185;2.3932643;-105.57932;2.4233553
2020-01-03T04:25:56;1;-105.38131;2.463375;-105.39795;2.489148
2020-01-03T04:30:56;1;-106.09207;2.4751687;-106.20463;2.5529113
2020-01-03T04:35:56;1;-106.226524;2.4805946;-106.247604;2.5179918
2020-01-03T04:45:56;1;-106.30667;2.5003827;-106.08857;2.529337
2020-01-03T04:50:56;1;-106.414665;2.3499875;-106.40634;2.34919
2020-01-03T04:55:56;1;-105.68486;2.722556;-105.27678;2.9365122
2020-01-03T05:00:56;1;-105.6878;2.6726913;-105.03152;2.8569026
2020-01-03T05:05:56;1;-106.204926;2.3884552;-106.39527;2.3845916
2020-01-03T05:10:56;1;-106.2586;2.499465;-106.28766;2.561266
2020-01-03T05:15:56;1;-106.231384;2.4691362;-106.28368;2.5203629
2020-01-03T05:20:56;1;-105.51233;2.447465;-105.56378;2.458302
2020-01-03T05:25:56;1;-105.915474;2.4728122;-106.460754;2.399281
2020-01-03T05:30:56;1;-106.38551;2.3793128;-106.35879;2.2997713
2020-01-03T05:35:56;1;-106.65983;2.4253275;-106.739494;2.4970865
2020-01-03T05:40:56;1;-106.44874;2.3409376;-106.28917;2.4174862
2020-01-03T05:45:56;1;-106.59876;2.4535346;-106.62004;2.4595716
2020-01-03T05:50:56;1;-106.67239;2.424757;-106.64307;2.4313936
2020-01-03T05:55:56;1;-106.65427;2.4766278;-106.74195;2.5111437
2020-01-03T06:00:56;1;-105.73789;2.948434;-104.94096;3.2587128
2020-01-03T06:05:56;1;-106.5915;2.436414;-106.51193;2.4973662
2020-01-03T06:10:56;1;-106.55461;2.355665;-106.60448;2.2761738
2020-01-03T06:15:56;1;-106.31056;2.5141516;-106.12433;2.5718489
2020-01-03T06:20:56;1;-105.8326;2.3616076;-105.92134;2.342715
2020-01-03T06:25:56;1;-106.35712;2.4190106;-106.39733;2.4312723
2020-01-03T06:30:56;1;-106.68382;2.4592364;-106.63182;2.487753
2020-01-03T06:35:56;1;-106.47573;2.4909534;-106.49162;2.4716485
2020-01-03T06:40:56;1;-106.52575;2.4649231;-106.587975;2.50343
2020-01-03T06:45:56;1;-106.484146;2.4559977;-106.47131;2.5086074
2020-01-03T06:50:56;1;-106.4967;2.3479753;-106.65091;2.3130603
2020-01-03T06:55:56;1;-106.14169;2.4432604;-106.2555;2.445813
2020-01-03T07:00:56;1;-104.9812;2.8891687;-103.978355;3.228111
2020-01-03T07:05:56;1;-106.24306;2.542716;-106.47436;2.5220954
2020-01-03T07:10:56;1;-106.18392;2.4149733;-106.51725;2.3529181
2020-01-03T07:15:56;1;-105.5654;2.4118922;-105.72593;2.3481905
2020-01-03T07:20:56;1;-105.64198;2.4477618;-105.907005;2.3522232
2020-01-03T07:30:56;1;-103.65291;3.6981683;-106.516106;2.4995325
2020-01-03T07:35:56;1;-103.89297;3.5719113;-106.63128;2.4489887
2020-01-03T07:40:56;1;-105.13443;2.85846;-106.3284;2.3039668
2020-01-03T07:45:56;1;-105.700676;2.691795;-106.58246;2.4137883
2020-01-03T07:50:56;1;-106.16545;2.4898157;-106.485825;2.4334772
2020-01-03T07:55:56;1;-105.92002;2.6707697;-106.607765;2.5008464
2020-01-03T08:00:56;1;-105.946106;2.6409364;-106.766945;2.3642578
2020-01-03T08:05:56;1;-106.21431;2.663147;-106.8124;2.4717624
2020-01-03T08:10:56;1;-106.44333;2.5921943;-106.665405;2.5301251
2020-01-03T08:15:56;1;-105.89622;2.4586313;-105.94364;2.4414206
2020-01-03T08:20:56;1;-105.25956;2.974701;-106.72734;2.3463807
2020-01-03T08:25:56;1;-102.36979;4.125201;-106.26177;2.4851499
2020-01-03T08:30:56;1;-101.3926;4.5765963;-106.140015;2.4410465
2020-01-03T08:35:56;1;-105.877144;2.5453444;-106.25336;2.4304
2020-01-03T08:40:56;1;-105.80239;2.7241035;-106.55412;2.527082
2020-01-03T08:45:56;1;-105.883865;2.6388595;-106.54798;2.3634312
2020-01-03T08:50:56;1;-105.25181;2.9075649;-106.544785;2.4022434
2020-01-03T08:55:56;1;-106.03103;2.7360945;-106.83106;2.4264529
2020-01-03T09:00:56;1;-105.85899;2.8239114;-106.983475;2.4717638
2020-01-03T09:05:56;1;-97.19876;6.6915116;-106.76104;2.5606878
2020-01-03T09:10:56;1;-103.37172;3.69904;-106.35387;2.4983711
2020-01-03T09:15:56;1;-103.918945;3.2484927;-105.73189;2.4365737
2020-01-03T09:20:56;1;-103.42293;3.8333113;-106.54988;2.435784
2020-01-03T09:25:56;1;-105.43965;2.942506;-106.6278;2.4608452
2020-01-03T09:30:56;1;-106.912224;2.5097125;-107.11231;2.5025146
2020-01-03T09:35:56;1;-107.579544;2.5047045;-107.98419;2.430329
2020-01-03T09:40:56;1;-107.74422;2.4608402;-107.726074;2.4914942
2020-01-03T09:45:56;1;-107.74039;2.4247584;-107.725426;2.4173477
2020-01-03T09:50:56;1;-107.49255;2.391578;-107.4165;2.3727748
2020-01-03T09:55:56;1;-107.8123;2.3914778;-107.81618;2.4760082
2020-01-03T10:00:56;1;-108.09201;2.432033;-108.17319;2.404517
2020-01-03T10:05:56;1;-107.92381;2.4691987;-108.05935;2.4649322
2020-01-03T10:15:56;1;-107.15551;2.3811848;-107.3148;2.3574107
2020-01-03T10:20:56;1;-108.2391;2.4181345;-108.32511;2.4033222
2020-01-03T10:25:56;1;-108.04428;2.497743;-108.109955;2.4979367
2020-01-03T10:30:56;1;-107.83127;2.6045482;-108.25198;2.5013497
2020-01-03T10:35:56;1;-107.14819;2.845766;-108.13819;2.39469
2020-01-03T10:40:56;1;-107.076065;2.8810294;-108.32292;2.3992968
2020-01-03T10:45:56;1;-105.09682;3.941665;-108.01668;2.551872
2020-01-03T10:50:56;1;-106.32295;3.0116477;-107.72018;2.4647193
2020-01-03T10:55:56;1;-106.28622;2.9405005;-107.75694;2.4408972
2020-01-03T11:00:56;1;-99.48764;5.8149877;-108.01397;2.469287
2020-01-03T11:05:56;1;-102.9535;4.6239853;-108.04822;2.4733942
2020-01-03T11:10:56;1;-106.12891;2.8583379;-107.240295;2.443405
2020-01-03T11:15:56;1;-104.801155;3.3334038;-104.74773;2.9829412
2020-01-03T11:20:56;1;-106.81458;2.9326472;-108.16432;2.4028618
2020-01-03T11:25:56;1;-105.702644;3.4405985;-108.07856;2.480279
2020-01-03T11:30:56;1;-107.68088;2.978679;-109.143135;2.4457674
2020-01-03T11:35:56;1;-101.10114;2.5669887;-101.63849;2.429953
2020-01-03T11:40:56;1;-97.186195;4.248984;-101.393974;2.5166986
2020-01-03T11:45:56;1;-92.64405;6.26264;-101.262436;2.4322193
2020-01-03T11:50:56;1;-92.422455;6.4109545;-101.27549;2.4128053
2020-01-03T11:55:56;1;-89.95424;7.7623334;-101.74087;2.360371
2020-01-03T12:00:56;1;-94.78791;5.1731987;-100.96442;2.538011
2020-01-03T12:05:56;1;-94.6941;5.3894753;-101.320595;2.332723
2020-01-03T12:10:56;1;-93.67933;5.829136;-101.46858;2.3541422
2020-01-03T12:15:56;1;-97.35132;4.093197;-101.09758;2.527901
2020-01-03T12:20:56;1;-88.9109;8.02918;-101.14702;2.426986
2020-01-03T12:25:56;1;-84.76644;10.063481;-101.192375;2.5064013
2020-01-03T12:30:56;1;-87.80952;8.463008;-101.086784;2.4496565
2020-01-03T12:35:56;1;-91.880264;6.7967553;-101.424965;2.4732254
