"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-07T13:25:56;1;-101.541985;2.658057;-102.545425;2.405919
2024-04-07T13:30:56;1;-101.67474;2.8023682;-102.680984;2.5533047
2024-04-07T13:35:56;1;-102.22089;2.7254508;-103.13091;2.3955207
2024-04-07T13:40:56;1;-100.9537;3.267176;-102.87054;2.5497012
2024-04-07T13:45:56;1;-100.870895;3.056382;-102.4552;2.3957994
2024-04-07T13:50:56;1;-101.209984;2.7309155;-102.2719;2.4040723
2024-04-07T13:55:56;1;-101.23167;2.7073362;-101.901306;2.4012377
2024-04-07T14:00:56;1;-99.67467;3.4258127;-102.37268;2.3433795
2024-04-07T14:05:56;1;-99.77527;3.0948174;-101.69748;2.4439447
2024-04-07T14:10:56;1;-99.66512;3.47975;-102.168144;2.4897718
2024-04-07T14:15:56;1;-100.395935;2.9585893;-102.06475;2.4358091
2024-04-07T14:20:56;1;-99.068924;3.8564267;-102.41626;2.3985126
2024-04-07T14:25:56;1;-98.74304;3.6691678;-102.01499;2.3956485
2024-04-07T14:30:56;1;-99.621284;3.4772553;-102.11412;2.4501367
2024-04-07T14:35:56;1;-98.74979;3.9621074;-102.20866;2.3655815
2024-04-07T14:40:56;1;-97.72865;4.3851347;-102.30372;2.4261742
2024-04-07T14:45:56;1;-98.13185;4.0688677;-102.3648;2.3506184
2024-04-07T14:50:56;1;-100.112785;3.1938138;-102.37636;2.293083
2024-04-07T14:55:56;1;-97.16843;4.6429567;-102.10776;2.4866588
2024-04-07T15:00:56;1;-96.32522;4.9146786;-101.86316;2.4544587
2024-04-07T15:05:56;1;-95.77158;4.976456;-101.85718;2.4257648
2024-04-07T15:10:56;1;-93.43605;6.2260137;-101.6703;2.4212103
2024-04-07T15:15:56;1;-96.88771;4.611384;-101.79192;2.4284067
2024-04-07T15:20:56;1;-91.30405;7.151638;-101.740715;2.4548085
2024-04-07T15:25:56;1;-95.22547;5.2193146;-101.68888;2.5072348
2024-04-07T15:30:56;1;-92.16561;6.661149;-101.65982;2.3711884
2024-04-07T15:35:56;1;-90.92691;7.3695154;-101.83934;2.3691075
2024-04-07T15:40:56;1;-94.3273;5.7142463;-101.714775;2.4408004
2024-04-07T15:45:56;1;-91.27395;7.2183943;-101.96708;2.3938632
2024-04-07T15:50:56;1;-93.021576;5.923673;-101.084885;2.34816
2024-04-07T15:55:56;1;-92.03224;6.6269903;-101.497215;2.3146818
2024-04-07T16:00:56;1;-91.388054;7.0650153;-101.67921;2.463205
2024-04-07T16:05:56;1;-92.54177;6.286403;-101.37266;2.3658388
2024-04-07T16:10:56;1;-87.87692;8.903092;-102.03225;2.298831
2024-04-07T16:15:56;1;-90.113434;7.520383;-101.45954;2.4092717
2024-04-07T16:20:56;1;-87.31519;8.92562;-101.1868;2.5438523
2024-04-07T16:25:56;1;-90.27745;7.5948215;-101.53532;2.4873435
2024-04-07T16:30:56;1;-87.17275;9.200108;-101.960846;2.3816595
2024-04-07T16:35:56;1;-86.188774;9.653344;-101.56966;2.505151
2024-04-07T16:40:56;1;-92.957436;6.158406;-101.56086;2.2701862
2024-04-07T16:45:56;1;-87.67053;8.903579;-101.556404;2.4998894
2024-04-07T16:50:56;1;-86.05556;9.556475;-101.60219;2.386481
2024-04-07T16:55:56;1;-85.39852;9.993791;-101.54301;2.450941
2024-04-07T17:00:56;1;-86.603645;9.509071;-101.898735;2.39807
2024-04-07T17:05:56;1;-85.26131;9.925348;-101.6433;2.4536839
2024-04-07T17:10:56;1;-86.14196;9.530294;-101.55175;2.500459
2024-04-07T17:15:56;1;-83.46571;10.737079;-101.232445;2.4058561
2024-04-07T17:20:56;1;-86.21006;9.418672;-101.13353;2.558579
2024-04-07T17:25:56;1;-84.52756;10.1689825;-101.22632;2.3217769
2024-04-07T17:30:56;1;-83.71143;10.606879;-101.19717;2.481849
2024-04-07T17:35:56;1;-83.78663;10.410937;-101.048965;2.4962564
2024-04-07T17:40:56;1;-85.00961;9.926466;-101.240166;2.411796
2024-04-07T17:45:56;1;-83.37391;10.904175;-101.42185;2.4272704
2024-04-07T17:50:56;1;-83.99729;10.641831;-101.62838;2.4209125
2024-04-07T17:55:56;1;-83.59846;10.533655;-101.48027;2.2516153
2024-04-07T18:00:56;1;-82.09659;11.275799;-101.05439;2.2725036
2024-04-07T18:05:56;1;-81.28766;11.39985;-100.43463;2.4717534
2024-04-07T18:10:56;1;-81.35153;11.231198;-100.4055;2.543931
2024-04-07T18:15:56;1;-81.74404;11.197689;-100.49725;2.44741
2024-04-07T18:20:56;1;-80.61657;11.691678;-100.66473;2.5103436
2024-04-07T18:25:56;1;-86.44206;8.687454;-100.512856;2.4311807
2024-04-07T18:30:56;1;-83.96141;9.82032;-100.141205;2.471363
2024-04-07T18:35:56;1;-82.380325;10.86398;-100.55378;2.4886253
2024-04-07T18:40:56;1;-81.87354;11.147735;-100.55365;2.4226427
2024-04-07T18:45:56;1;-82.11048;11.056599;-100.52157;2.4925096
2024-04-07T18:50:56;1;-81.72141;11.146586;-100.374504;2.4945545
2024-04-07T18:55:56;1;-83.66464;10.318042;-100.55877;2.5447967
2024-04-07T19:00:56;1;-82.77035;10.652748;-100.469955;2.5305588
2024-04-07T19:05:56;1;-80.22547;12.132695;-100.91785;2.5315173
2024-04-07T19:10:56;1;-82.07532;11.150858;-100.63475;2.4479468
2024-04-07T19:15:56;1;-80.8202;11.9312935;-100.98346;2.5407681
2024-04-07T19:20:56;1;-82.67923;10.777269;-100.77213;2.424924
2024-04-07T19:25:56;1;-82.98329;10.831978;-101.08934;2.4564033
2024-04-07T19:30:56;1;-82.890495;10.85997;-101.10604;2.3459642
2024-04-07T19:35:56;1;-80.08423;12.413229;-101.26031;2.460268
2024-04-07T19:40:56;1;-79.72279;12.461851;-100.91129;2.4219594
2024-04-07T19:45:56;1;-82.470634;11.054388;-101.12562;2.4914293
2024-04-07T19:50:56;1;-81.41694;11.509973;-100.882614;2.4656627
2024-04-07T19:55:56;1;-80.68583;11.990565;-101.20452;2.481011
2024-04-07T20:00:56;1;-78.61482;13.093623;-101.3745;2.5417864
2024-04-07T20:05:56;1;-84.969826;9.876083;-101.45479;2.5637362
2024-04-07T20:10:56;1;-86.40848;9.311671;-101.51254;2.4368804
2024-04-07T20:15:56;1;-84.27893;10.135344;-101.70341;2.418774
2024-04-07T20:20:56;1;-83.51975;10.629008;-101.50143;2.3726647
2024-04-07T20:25:56;1;-81.72741;11.748641;-101.44722;2.465291
2024-04-07T20:30:56;1;-76.61699;14.206772;-101.256454;2.461269
2024-04-07T20:35:56;1;-82.3558;11.270418;-101.44915;2.3532996
2024-04-07T20:40:56;1;-81.45251;11.5678;-101.19051;2.4177902
2024-04-07T20:45:56;1;-80.0642;12.400407;-101.26994;2.3856716
2024-04-07T20:50:56;1;-82.84373;11.143199;-101.38125;2.3577096
2024-04-07T20:55:56;1;-85.082634;9.923807;-101.27027;2.3798823
2024-04-07T21:00:56;1;-83.003;10.947301;-101.155495;2.411248
2024-04-07T21:05:56;1;-83.208534;11.015725;-101.489044;2.4356172
2024-04-07T21:10:56;1;-83.12596;11.13269;-101.63482;2.3051748
2024-04-07T21:15:56;1;-83.609665;10.506611;-101.06892;2.4013486
2024-04-07T21:20:56;1;-82.63989;11.227134;-101.277885;2.4320445
2024-04-07T21:25:56;1;-84.02647;10.358996;-101.15231;2.431476
2024-04-07T21:30:56;1;-84.90182;9.835589;-101.06612;2.5253997
2024-04-07T21:35:56;1;-81.483734;11.719754;-101.29608;2.4999998
2024-04-07T21:40:56;1;-84.66176;9.954729;-101.00036;2.4181073
2024-04-07T21:45:56;1;-83.170296;10.868138;-101.13339;2.5056295
2024-04-07T21:50:56;1;-83.274704;10.778264;-101.18938;2.435512
2024-04-07T21:55:56;1;-84.21042;9.518838;-98.331535;3.3989327
2024-04-07T22:00:56;1;-84.32709;10.194181;-100.74569;2.910581
2024-04-07T22:05:56;1;-83.96498;10.413684;-101.42128;2.5032394
2024-04-07T22:10:56;1;-88.102295;8.674906;-102.07468;2.452693
2024-04-07T22:15:56;1;-84.134544;10.627068;-101.61512;2.5048199
2024-04-07T22:20:56;1;-84.15082;10.574964;-101.73921;2.3525279
2024-04-07T22:25:56;1;-84.59728;10.325819;-101.78656;2.4534192
2024-04-07T22:30:56;1;-89.62566;7.7140746;-101.691826;2.420566
2024-04-07T22:35:56;1;-80.899605;11.913455;-101.63734;2.2991245
2024-04-07T22:40:56;1;-89.65902;7.813776;-101.88463;2.392685
2024-04-07T22:45:56;1;-84.07762;10.663062;-101.61832;2.5116644
2024-04-07T22:50:56;1;-84.182045;10.702008;-101.872475;2.458911
2024-04-07T22:55:56;1;-84.98312;10.017381;-101.33656;2.4767141
2024-04-07T23:00:56;1;-79.42828;12.884753;-101.4484;2.5547101
2024-04-07T23:05:56;1;-85.183975;10.047903;-101.347855;2.6132767
2024-04-07T23:10:56;1;-86.87329;9.146469;-101.52295;2.4865308
2024-04-07T23:15:56;1;-90.864265;7.173993;-101.56131;2.3803148
2024-04-07T23:20:56;1;-87.54889;8.819278;-101.63602;2.4231617
2024-04-07T23:25:56;1;-81.23384;11.656433;-101.59462;2.4047773
2024-04-07T23:30:56;1;-87.1508;9.052189;-101.6466;2.5049632
2024-04-07T23:35:56;1;-83.843895;10.6538925;-101.73338;2.3865318
2024-04-07T23:40:56;1;-87.11283;9.101156;-101.67148;2.38534
2024-04-07T23:45:56;1;-87.494316;8.957784;-101.64841;2.4133458
2024-04-07T23:50:56;1;-84.866234;10.49034;-102.339264;2.469936
2024-04-07T23:55:56;1;-90.9983;7.5286283;-102.3804;2.369724
2024-04-08T00:00:56;1;-86.99852;9.411602;-102.78312;2.2764375
2024-04-08T00:05:56;1;-85.11144;10.345409;-102.264046;2.422877
2024-04-08T00:10:56;1;-87.04321;9.4278555;-102.29191;2.5293815
2024-04-08T00:15:56;1;-87.177925;9.194436;-102.083664;2.424575
2024-04-08T00:20:56;1;-85.72866;10.087284;-102.04078;2.5560265
2024-04-08T00:25:56;1;-86.53219;9.61791;-102.128174;2.4874575
2024-04-08T00:30:56;1;-93.22518;6.3094177;-102.03195;2.3602717
2024-04-08T00:35:56;1;-81.79659;12.02543;-102.10686;2.3326645
2024-04-08T00:40:56;1;-86.611176;9.473003;-101.92218;2.4704592
2024-04-08T00:45:56;1;-86.97865;9.154197;-101.626144;2.5122669
2024-04-08T00:50:56;1;-87.84637;8.682507;-101.50183;2.469439
2024-04-08T00:55:56;1;-83.11564;11.177306;-101.98457;2.4675117
2024-04-08T01:00:56;1;-84.42194;10.513695;-101.6582;2.4300554
2024-04-08T01:05:56;1;-86.952934;9.402669;-101.9279;2.5840442
2024-04-08T01:10:56;1;-87.36824;9.1581335;-102.21106;2.2527242
2024-04-08T01:15:56;1;-88.939674;8.406116;-102.305275;2.219589
2024-04-08T01:20:56;1;-83.63841;11.192743;-102.47641;2.3935487
2024-04-08T01:25:56;1;-86.18976;10.007566;-102.29281;2.5869112
2024-04-08T01:30:56;1;-83.89816;11.122281;-102.54885;2.4509716
2024-04-08T01:35:56;1;-77.839294;13.898256;-102.55864;2.425857
2024-04-08T01:40:56;1;-85.34737;10.255194;-102.270454;2.5720422
2024-04-08T01:45:56;1;-89.598564;8.321448;-102.52711;2.4439964
2024-04-08T01:50:56;1;-88.06746;9.131869;-102.74185;2.3634737
2024-04-08T01:55:56;1;-85.7973;10.10425;-102.517426;2.4168634
2024-04-08T02:00:56;1;-84.5761;10.807399;-102.68724;2.4653683
2024-04-08T02:05:56;1;-84.90449;10.667414;-102.7906;2.3629367
2024-04-08T02:10:56;1;-82.5822;11.759199;-102.75858;2.5567775
2024-04-08T02:15:56;1;-87.55561;9.290131;-102.51551;2.4951282
2024-04-08T02:20:56;1;-90.30248;7.969266;-102.57081;2.295768
2024-04-08T02:25:56;1;-86.040955;10.098163;-102.57665;2.492007
2024-04-08T02:30:56;1;-89.0555;8.552464;-102.48862;2.5425591
2024-04-08T02:35:56;1;-85.02965;10.623151;-102.67137;2.3665872
2024-04-08T02:40:56;1;-83.79125;11.145745;-102.4203;2.4053588
2024-04-08T02:45:56;1;-86.459496;9.858124;-102.66251;2.3215497
2024-04-08T02:50:56;1;-87.18398;9.7694025;-102.96867;2.5130377
2024-04-08T02:55:56;1;-86.20898;10.013;-102.5891;2.3506823
2024-04-08T03:00:56;1;-83.9467;11.216087;-102.50485;2.4695303
2024-04-08T03:05:56;1;-87.0229;9.413929;-102.077194;2.571828
2024-04-08T03:10:56;1;-86.84922;9.656602;-102.45803;2.3853147
2024-04-08T03:15:56;1;-86.27483;9.941664;-102.46838;2.348409
2024-04-08T03:20:56;1;-84.43817;10.698049;-102.10575;2.3320436
2024-04-08T03:25:56;1;-87.1686;9.483071;-102.3854;2.4142363
2024-04-08T03:30:56;1;-89.59181;8.156157;-102.23914;2.452026
2024-04-08T03:35:56;1;-88.79004;8.4505205;-101.83714;2.5014048
2024-04-08T03:40:56;1;-86.12273;10.052119;-102.67381;2.3100486
2024-04-08T03:45:56;1;-85.80736;10.263044;-102.54209;2.3959584
2024-04-08T03:50:56;1;-86.10391;10.014899;-102.27176;2.5727992
2024-04-08T03:55:56;1;-90.58734;7.993574;-102.875694;2.4494467
2024-04-08T04:00:56;1;-86.42138;9.972607;-102.56117;2.4288106
2024-04-08T04:05:56;1;-85.57614;10.264869;-102.33673;2.4782357
2024-04-08T04:10:56;1;-86.101234;10.090384;-102.45513;2.5463974
2024-04-08T04:15:56;1;-86.827385;9.699597;-102.42322;2.4361856
2024-04-08T04:20:56;1;-87.23967;9.548709;-102.54184;2.4878635
2024-04-08T04:25:56;1;-87.1159;9.56893;-102.48602;2.5028481
2024-04-08T04:30:56;1;-84.707054;10.72855;-102.39938;2.4381561
2024-04-08T04:35:56;1;-84.994;10.7057495;-102.57833;2.4990246
2024-04-08T04:40:56;1;-83.89949;11.121802;-102.22908;2.5483499
2024-04-08T04:45:56;1;-84.41329;10.814185;-102.29775;2.5063047
2024-04-08T04:50:56;1;-89.10178;8.509017;-102.5299;2.4127166
2024-04-08T04:55:56;1;-87.84656;9.293741;-102.792946;2.4462907
2024-04-08T05:00:56;1;-84.22307;11.020445;-102.62315;2.4373038
2024-04-08T05:05:56;1;-84.03178;11.115291;-102.59636;2.43235
2024-04-08T05:10:56;1;-83.83517;11.423205;-102.79962;2.486016
2024-04-08T05:15:56;1;-87.40183;9.576546;-102.803665;2.3868635
2024-04-08T05:20:56;1;-88.88616;8.830646;-102.85553;2.4389198
2024-04-08T05:25:56;1;-87.2217;9.695683;-102.73353;2.5067787
2024-04-08T05:30:56;1;-86.188515;10.191082;-102.74335;2.5736232
2024-04-08T05:35:56;1;-92.1558;7.108541;-102.63844;2.5097466
2024-04-08T05:40:56;1;-88.603745;8.684127;-102.8053;2.3888478
2024-04-08T05:45:56;1;-88.13914;9.075956;-102.66301;2.432796
2024-04-08T05:50:56;1;-93.21908;6.6710396;-102.726524;2.4115834
2024-04-08T05:55:56;1;-94.64204;6.0771422;-102.84729;2.4044316
2024-04-08T06:00:56;1;-84.43588;10.80976;-102.46481;2.382322
2024-04-08T06:05:56;1;-89.63978;8.373859;-102.540184;2.4661975
2024-04-08T06:10:56;1;-92.139084;7.083417;-102.57348;2.4378004
2024-04-08T06:15:56;1;-82.6811;11.586111;-102.041084;2.4035912
2024-04-08T06:20:56;1;-86.97765;9.699958;-102.50015;2.455879
2024-04-08T06:25:56;1;-86.9188;9.451267;-102.13396;2.47821
2024-04-08T06:30:56;1;-90.71885;7.460821;-101.61778;2.5053363
2024-04-08T06:35:56;1;-87.29975;9.126445;-101.74266;2.4432337
2024-04-08T06:40:56;1;-92.30529;6.649975;-101.80205;2.4402678
2024-04-08T06:45:56;1;-88.926346;8.19629;-101.411026;2.5611486
2024-04-08T06:50:56;1;-93.17274;6.2493415;-101.684654;2.5332897
2024-04-08T06:55:56;1;-92.54807;6.5579004;-101.614655;2.5248327
2024-04-08T07:00:56;1;-91.11942;7.016028;-101.4535;2.4656198
2024-04-08T07:05:56;1;-84.79649;10.116693;-101.633896;2.3194382
2024-04-08T07:10:56;1;-97.40819;4.187638;-101.50728;2.411158
2024-04-08T07:15:56;1;-95.41201;4.972365;-101.209305;2.5628982
2024-04-08T07:20:56;1;-98.80538;3.5112524;-101.57538;2.3438187
2024-04-08T07:25:56;1;-93.44535;6.1989255;-101.98217;2.3823676
2024-04-08T07:30:56;1;-96.54753;4.6226616;-101.57907;2.4389024
2024-04-08T07:35:56;1;-92.03202;6.613053;-101.49228;2.381404
2024-04-08T07:40:56;1;-96.23019;4.773955;-101.5233;2.4144044
2024-04-08T07:45:56;1;-98.0034;3.9518785;-101.54521;2.4480069
2024-04-08T07:50:56;1;-92.26486;6.714921;-101.93093;2.380352
2024-04-08T07:55:56;1;-96.53147;4.6379266;-101.72394;2.455335
2024-04-08T08:00:56;1;-96.49777;4.6130705;-101.70561;2.4078267
2024-04-08T08:05:56;1;-93.46404;6.052517;-101.69264;2.3680174
2024-04-08T08:10:56;1;-99.77993;3.2361531;-101.91964;2.4966576
2024-04-08T08:15:56;1;-94.37323;5.9359393;-102.20101;2.4533033
2024-04-08T08:20:56;1;-96.9632;4.5216556;-101.87895;2.404494
2024-04-08T08:25:56;1;-93.46194;6.0641866;-101.71728;2.4001772
2024-04-08T08:30:56;1;-97.03293;4.624339;-101.89329;2.3996708
2024-04-08T08:35:56;1;-98.729225;3.9338803;-101.92652;2.6155941
2024-04-08T08:40:56;1;-97.65586;4.1525254;-101.82682;2.572566
2024-04-08T08:45:56;1;-98.62656;3.540081;-101.72212;2.4501934
2024-04-08T08:50:56;1;-99.947754;3.3594158;-102.55305;2.3341587
2024-04-08T08:55:56;1;-100.735886;3.2241797;-102.821724;2.3405025
2024-04-08T09:00:56;1;-99.91685;3.5575378;-102.57523;2.58908
2024-04-08T09:05:56;1;-100.20521;3.4774132;-102.72134;2.3919022
2024-04-08T09:10:56;1;-101.19985;2.881578;-102.599236;2.4806423
2024-04-08T09:15:56;1;-101.23818;2.941363;-102.62719;2.568509
2024-04-08T09:20:56;1;-99.93393;3.619418;-102.76383;2.503031
2024-04-08T09:25:56;1;-102.072685;2.702436;-102.785904;2.49599
2024-04-08T09:30:56;1;-100.339714;3.6919868;-103.00071;2.4588487
2024-04-08T09:35:56;1;-101.88125;2.6733139;-102.81671;2.4303176
2024-04-08T09:40:56;1;-102.66056;2.656698;-103.360535;2.4335487
2024-04-08T09:45:56;1;-98.90213;4.0715775;-102.98707;2.4453607
2024-04-08T09:50:56;1;-101.36666;3.3888803;-103.46908;2.5352688
2024-04-08T09:55:56;1;-102.200424;2.944419;-103.18796;2.5125706
2024-04-08T10:00:56;1;-102.47632;2.4344718;-102.78424;2.345617
2024-04-08T10:05:56;1;-102.8214;2.5805233;-103.42437;2.4727812
2024-04-08T10:10:56;1;-100.58455;3.5561132;-103.09828;2.5121007
2024-04-08T10:15:56;1;-102.784904;2.423541;-103.0183;2.442177
2024-04-08T10:20:56;1;-100.63495;3.165755;-102.82776;2.4323342
2024-04-08T10:25:56;1;-102.821785;2.4928234;-103.119705;2.4269974
2024-04-08T10:30:56;1;-102.4816;2.5184865;-103.005104;2.4724288
2024-04-08T10:35:56;1;-102.045525;2.606316;-102.75805;2.5561388
2024-04-08T10:40:56;1;-102.399185;2.5486257;-103.002686;2.4503584
2024-04-08T10:45:56;1;-102.14997;2.5448806;-102.66075;2.4737318
2024-04-08T10:50:56;1;-101.99541;2.7203085;-102.702866;2.4955485
2024-04-08T10:55:56;1;-102.21834;2.5502083;-102.888725;2.4216256
2024-04-08T11:00:56;1;-102.53247;2.5713015;-102.929695;2.409746
2024-04-08T11:05:56;1;-102.27914;2.554938;-102.90854;2.3122373
2024-04-08T11:10:56;1;-102.517586;2.5167043;-102.906136;2.5029418
2024-04-08T11:15:56;1;-101.98126;2.7178342;-102.88513;2.3383498
2024-04-08T11:20:56;1;-101.79269;2.7957118;-102.933815;2.3836112
2024-04-08T11:25:56;1;-102.363754;2.5032918;-102.58766;2.525975
2024-04-08T11:30:56;1;-101.38701;2.4965398;-101.86323;2.4247174
2024-04-08T11:35:56;1;-99.23377;3.6276636;-102.13223;2.468562
2024-04-08T11:40:56;1;-102.23282;2.443377;-102.54574;2.465182
2024-04-08T11:45:56;1;-102.13815;2.429098;-102.17185;2.4708986
2024-04-08T11:50:56;1;-101.4608;2.8842256;-102.722206;2.4011562
2024-04-08T11:55:56;1;-102.30337;2.5154512;-102.678856;2.5178075
2024-04-08T12:00:56;1;-102.2158;2.49514;-102.72626;2.4094849
2024-04-08T12:05:56;1;-101.83739;2.755725;-102.89706;2.4454534
2024-04-08T12:10:56;1;-102.809166;2.4250998;-103.18004;2.3544343
2024-04-08T12:15:56;1;-102.3041;2.5357697;-102.60647;2.4957392
2024-04-08T12:20:56;1;-102.10332;2.5827255;-103.08472;2.3276086
2024-04-08T12:25:56;1;-102.620125;2.510958;-102.74434;2.576709
2024-04-08T12:30:56;1;-100.2643;3.4322138;-102.8109;2.4533913
2024-04-08T12:35:56;1;-101.793655;2.7990181;-102.777916;2.4914868
2024-04-08T12:40:56;1;-99.332306;3.957563;-102.7213;2.4968784
2024-04-08T12:45:56;1;-101.675735;2.908524;-102.9385;2.4218388
2024-04-08T12:50:56;1;-102.81263;2.4977198;-103.32699;2.3795278
2024-04-08T12:55:56;1;-102.96174;2.431528;-103.422676;2.2918887
2024-04-08T13:00:56;1;-101.4864;3.212177;-102.76721;2.7361875
2024-04-08T13:05:56;1;-102.97082;2.4068298;-103.159874;2.4370368
2024-04-08T13:10:56;1;-102.313995;2.6583622;-103.061806;2.4838364
2024-04-08T13:15:56;1;-102.65292;2.522177;-103.14705;2.4758062
2024-04-08T13:20:56;1;-102.275795;2.5683317;-103.05399;2.4537048
2024-04-08T13:25:56;1;-101.91104;2.7402656;-102.77698;2.403649
2024-04-08T13:30:56;1;-102.6256;2.5596116;-103.01067;2.5135021
2024-04-08T13:35:56;1;-102.841286;2.4319081;-103.060776;2.4541526
2024-04-08T13:40:56;1;-100.789894;3.4392488;-102.98594;2.5405772
2024-04-08T13:45:56;1;-101.76696;3.012688;-103.25893;2.3341026
2024-04-08T13:50:56;1;-99.42252;4.196726;-103.45335;2.3617558
2024-04-08T13:55:56;1;-102.04084;2.6497674;-102.95475;2.3966203
2024-04-08T14:00:56;1;-99.70726;3.7835119;-102.934906;2.445044
2024-04-08T14:05:56;1;-101.87477;2.6622844;-102.656975;2.4297266
2024-04-08T14:10:56;1;-102.11861;2.7286396;-103.00061;2.4647493
2024-04-08T14:15:56;1;-101.548195;3.1244428;-103.02845;2.4979622
2024-04-08T14:20:56;1;-97.84355;4.7225976;-102.99038;2.4210572
2024-04-08T14:25:56;1;-101.83489;2.6419895;-102.7843;2.393121
2024-04-08T14:30:56;1;-99.97705;3.5874796;-102.97595;2.444952
2024-04-08T14:35:56;1;-98.705215;4.219408;-103.454994;2.2570262
2024-04-08T14:40:56;1;-98.60779;4.543969;-103.39835;2.4173822
2024-04-08T14:45:56;1;-98.27927;4.5676117;-103.07711;2.4708483
2024-04-08T14:50:56;1;-100.57601;3.4593832;-102.88523;2.453268
2024-04-08T14:55:56;1;-96.158134;5.490658;-103.31717;2.3696678
2024-04-08T15:00:56;1;-99.63801;3.934867;-102.9324;2.3824039
2024-04-08T15:05:56;1;-101.267136;3.1236598;-103.12246;2.335553
2024-04-08T15:10:56;1;-95.805756;5.6869664;-102.96534;2.489083
2024-04-08T15:15:56;1;-98.64507;4.444105;-102.68202;2.6586127
2024-04-08T15:20:56;1;-97.630684;4.6947513;-102.77229;2.4802706
2024-04-08T15:25:56;1;-90.89089;7.8618116;-102.724205;2.4538975
2024-04-08T15:30:56;1;-97.13866;4.8204546;-102.81566;2.3453264
2024-04-08T15:35:56;1;-94.12416;6.001895;-102.080536;2.516521
2024-04-08T15:40:56;1;-94.65664;6.0214276;-102.65045;2.4711185
2024-04-08T15:45:56;1;-95.33493;5.614545;-102.6191;2.4555275
2024-04-08T15:50:56;1;-92.67478;6.5336967;-101.68683;2.4951031
2024-04-08T15:55:56;1;-92.32793;6.633728;-101.73086;2.5342362
2024-04-08T16:00:56;1;-91.022934;9.096697;-105.23482;2.5400362
2024-04-08T16:05:56;1;-90.25754;8.8529825;-104.66121;2.5224645
2024-04-08T16:10:56;1;-88.25238;9.933235;-104.6678;2.5463974
2024-04-08T16:15:56;1;-91.374054;8.140216;-104.11715;2.444252
2024-04-08T16:20:56;1;-94.61787;6.680869;-104.16888;2.384071
2024-04-08T16:25:56;1;-90.97645;8.388266;-104.10653;2.4282067
2024-04-08T16:30:56;1;-82.6707;12.27877;-103.70262;2.444861
2024-04-08T16:35:56;1;-86.70502;9.957298;-103.30563;2.4196882
2024-04-08T16:40:56;1;-90.61187;8.2520275;-103.54379;2.4796326
2024-04-08T16:45:56;1;-90.22235;8.46848;-103.60173;2.5300195
2024-04-08T16:50:56;1;-87.16396;9.700257;-103.58802;2.4480984
2024-04-08T16:55:56;1;-90.81688;8.005463;-103.41917;2.4773564
2024-04-08T17:00:56;1;-87.39448;9.563595;-103.33146;2.504851
2024-04-08T17:05:56;1;-86.064926;10.394491;-103.21921;2.4948292
2024-04-08T17:10:56;1;-84.7882;11.026793;-102.87957;2.5339646
2024-04-08T17:15:56;1;-83.707726;11.31758;-102.93832;2.662263
2024-04-08T17:20:56;1;-87.70954;9.231098;-102.99933;2.3164864
2024-04-08T17:25:56;1;-83.28489;11.740822;-103.099846;2.390798
2024-04-08T17:30:56;1;-82.5621;12.378726;-103.404106;2.7771566
2024-04-08T17:35:56;1;-83.857414;11.573828;-103.05158;2.6516187
2024-04-08T17:40:56;1;-76.664505;15.156157;-103.27051;2.6506033
2024-04-08T17:45:56;1;-89.65327;8.275464;-102.850075;2.4413378
2024-04-08T17:50:56;1;-82.09133;12.124448;-102.70801;2.6169071
2024-04-08T17:55:56;1;-78.4031;14.147893;-102.71833;2.7022495
2024-04-08T18:00:56;1;-83.807304;11.398333;-102.71406;2.5890634
2024-04-08T18:05:56;1;-82.56691;12.042532;-102.8231;2.6636217
2024-04-08T18:10:56;1;-78.228966;14.014385;-102.387405;2.7859442
2024-04-08T18:15:56;1;-82.75274;11.858346;-102.55074;2.7066953
2024-04-08T18:20:56;1;-82.76637;11.872292;-102.55368;2.6585374
2024-04-08T18:25:56;1;-84.2984;11.092826;-102.817825;2.6163473
2024-04-08T18:30:56;1;-79.86956;13.156731;-102.088036;2.7461715
2024-04-08T18:35:56;1;-80.2674;13.127478;-102.75985;2.6315215
2024-04-08T18:40:56;1;-80.83556;12.812485;-102.51208;2.7478247
2024-04-08T18:45:56;1;-78.05481;13.641407;-101.297485;2.862893
2024-04-08T18:50:56;1;-79.97031;13.165481;-102.58472;2.5985737
2024-04-08T18:55:56;1;-82.18378;11.857674;-102.43548;2.8035648
2024-04-08T19:00:56;1;-80.172874;12.954064;-102.562256;2.7237036
2024-04-08T19:05:56;1;-79.41041;13.506812;-102.3276;2.8082457
2024-04-08T19:10:56;1;-82.34819;11.867365;-102.249596;2.8528986
2024-04-08T19:15:56;1;-80.1922;13.305679;-102.87469;2.6982026
2024-04-08T19:20:56;1;-80.87683;12.798842;-102.39921;2.743331
2024-04-08T19:25:56;1;-79.91664;13.376114;-102.770325;2.6492698
2024-04-08T19:30:56;1;-85.972565;10.282541;-102.837395;2.752819
2024-04-08T19:35:56;1;-78.90595;13.828128;-102.58137;2.747072
2024-04-08T19:40:56;1;-80.39469;12.681839;-101.927185;2.5581548
2024-04-08T19:45:56;1;-88.65976;8.461851;-102.01783;2.6256375
2024-04-08T19:50:56;1;-80.78498;12.1422;-101.43558;2.6003292
2024-04-08T19:55:56;1;-82.184265;11.218042;-101.49718;2.552781
