"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-08T19:20:56;1;-102.71809;8.270748;-115.630066;2.5787625
2020-06-08T19:25:56;1;-95.68363;9.708981;-111.783875;2.5901744
2020-06-08T19:30:56;1;-79.23134;17.70573;-111.77529;2.6031182
2020-06-08T19:35:56;1;-84.0795;14.896494;-111.014626;2.6421497
2020-06-08T19:40:56;1;-85.962494;14.473592;-112.16164;2.616815
2020-06-08T19:45:56;1;-95.27542;10.351078;-113.003525;2.561362
2020-06-08T19:50:56;1;-90.15942;13.571209;-114.28865;2.6613715
2020-06-08T19:55:56;1;-86.8769;15.135289;-114.486435;2.5059829
2020-06-08T20:00:56;1;-80.58271;18.18262;-114.11992;2.4843924
2020-06-08T20:05:56;1;-92.164375;12.494839;-112.25853;2.9350107
2020-06-08T20:10:56;1;-93.57004;10.933709;-112.07801;2.4542546
2020-06-08T20:15:56;1;-84.66839;14.903172;-111.739395;2.5778346
2020-06-08T20:20:56;1;-78.4117;18.58993;-112.58301;2.6152368
2020-06-08T20:25:56;1;-81.42267;16.558033;-112.157616;2.594054
2020-06-08T20:30:56;1;-86.01737;14.312694;-111.65624;2.5684156
2020-06-08T20:35:56;1;-84.379105;15.228516;-111.71151;2.6022334
2020-06-08T20:40:56;1;-85.857346;14.15957;-111.824875;2.4308896
2020-06-08T20:45:56;1;-88.62086;13.59196;-112.57939;2.4801779
2020-06-08T20:50:56;1;-91.59898;11.542978;-111.62362;2.4974022
2020-06-08T20:55:56;1;-87.605896;13.597418;-111.46546;2.6574848
2020-06-08T21:00:56;1;-84.60212;14.538002;-110.930595;2.3874264
2020-06-08T21:05:56;1;-88.8214;12.669089;-111.164566;2.4825933
2020-06-08T21:10:56;1;-88.0068;12.97181;-110.906586;2.5662785
2020-06-08T21:15:56;1;-91.689865;11.302599;-111.13968;2.593524
2020-06-08T21:20:56;1;-77.71583;18.351849;-110.89979;2.5263283
2020-06-08T21:25:56;1;-86.194496;14.007182;-111.40227;2.3711164
2020-06-08T21:30:56;1;-85.46351;14.286674;-110.90652;2.581616
2020-06-08T21:35:56;1;-91.08371;12.119363;-111.7586;2.5659559
2020-06-08T21:40:56;1;-89.19678;13.164112;-111.99503;2.398796
2020-06-08T21:45:56;1;-93.42741;10.409011;-110.84334;2.481114
2020-06-08T21:50:56;1;-92.21148;11.087507;-111.27254;2.500623
2020-06-08T21:55:56;1;-93.81844;10.420829;-111.17801;2.53882
2020-06-08T22:00:56;1;-94.79965;9.734391;-110.690315;2.562299
2020-06-08T22:05:56;1;-96.414215;9.0946665;-110.91226;2.557866
2020-06-08T22:10:56;1;-94.996155;9.7876425;-110.77606;2.4397752
2020-06-08T22:15:56;1;-101.43014;6.7571583;-111.060844;2.4931622
2020-06-08T22:20:56;1;-107.497856;4.186542;-111.5154;2.4065852
2020-06-08T22:25:56;1;-107.9148;3.7378118;-110.84802;2.485114
2020-06-08T22:30:56;1;-109.121025;3.0087318;-110.53547;2.5131817
2020-06-08T22:35:56;1;-109.36456;2.8799012;-110.50439;2.460336
2020-06-08T22:40:56;1;-110.64993;2.688009;-111.370155;2.3553205
2020-06-08T22:45:56;1;-110.72809;2.5961597;-111.05871;2.5138347
2020-06-08T22:50:56;1;-110.743835;2.7302885;-111.33112;2.5110219
2020-06-08T22:55:56;1;-111.04157;2.5847065;-111.54088;2.457614
2020-06-08T23:00:56;1;-110.62735;2.4679043;-110.87641;2.403658
2020-06-08T23:05:56;1;-110.824974;2.6336563;-111.236;2.6356418
2020-06-08T23:10:56;1;-111.26385;2.4616847;-111.53267;2.4848876
2020-06-08T23:15:56;1;-111.110985;2.6740093;-111.42312;2.6061008
2020-06-08T23:20:56;1;-111.0309;2.4739974;-111.38995;2.4321487
2020-06-08T23:25:56;1;-110.61791;2.6567152;-111.09858;2.5870326
2020-06-08T23:30:56;1;-111.08106;2.5551822;-111.289185;2.5447578
2020-06-08T23:35:56;1;-110.74341;2.4288423;-110.81327;2.4412923
2020-06-08T23:40:56;1;-110.86162;2.4177325;-110.9585;2.242163
2020-06-08T23:45:56;1;-102.10463;6.126364;-109.99515;3.1821969
2020-06-08T23:50:56;1;-111.582344;2.5174515;-111.606445;2.5428853
2020-06-08T23:55:56;1;-111.53379;2.5343564;-111.657776;2.4757566
2020-06-09T00:00:56;1;-111.08565;2.5147855;-111.11322;2.528662
2020-06-09T00:05:56;1;-111.535866;2.5182736;-111.69791;2.5931396
2020-06-09T00:10:56;1;-110.79706;2.7637768;-111.61257;2.3715475
2020-06-09T00:15:56;1;-105.90647;4.6441817;-110.9322;2.4126077
2020-06-09T00:20:56;1;-107.52232;4.115368;-111.25823;2.4995759
2020-06-09T00:25:56;1;-110.6877;2.6511433;-111.38697;2.3709567
2020-06-09T00:30:56;1;-110.44266;2.5618556;-110.615395;2.5579538
2020-06-09T00:35:56;1;-111.03479;2.5398257;-111.0021;2.5154214
2020-06-09T00:40:56;1;-111.14814;2.498107;-111.122154;2.5370805
2020-06-09T00:45:56;1;-111.069855;2.4659457;-111.11368;2.479833
2020-06-09T00:50:56;1;-110.643105;2.442438;-110.67289;2.4245148
2020-06-09T00:55:56;1;-110.788445;2.4834828;-110.800125;2.4933836
2020-06-09T01:00:56;1;-110.81789;2.4877672;-110.775604;2.4793212
2020-06-09T01:05:56;1;-110.92023;2.4081514;-111.090454;2.3481479
2020-06-09T01:10:56;1;-110.42685;2.51062;-110.67331;2.4437716
2020-06-09T01:15:56;1;-110.55674;2.5050945;-110.47894;2.4127738
2020-06-09T01:20:56;1;-110.42029;2.5403755;-110.4549;2.5494595
2020-06-09T01:25:56;1;-110.81387;2.3335357;-110.68606;2.3320477
2020-06-09T01:30:56;1;-110.56306;2.5508745;-110.70203;2.5524209
2020-06-09T01:35:56;1;-111.103195;2.5860755;-110.98254;2.6446466
2020-06-09T01:40:56;1;-110.90956;2.4922597;-110.754234;2.5150232
2020-06-09T01:45:56;1;-110.93929;2.4050922;-111.09125;2.3317144
2020-06-09T01:50:56;1;-110.85323;2.5374534;-110.94995;2.6049714
2020-06-09T01:55:56;1;-111.00142;2.4925594;-111.003525;2.488395
2020-06-09T02:00:56;1;-110.461235;2.499358;-110.22577;2.605294
2020-06-09T02:05:56;1;-110.20471;2.4391742;-110.24867;2.4884324
2020-06-09T02:10:56;1;-110.87532;2.4717057;-111.01976;2.47675
2020-06-09T02:15:56;1;-110.36131;2.496442;-110.37705;2.4862895
2020-06-09T02:20:56;1;-110.348946;2.5121908;-110.50969;2.5378864
2020-06-09T02:25:56;1;-110.29752;2.4793253;-110.30781;2.3834991
2020-06-09T02:30:56;1;-110.4499;2.4420753;-110.45404;2.3431284
2020-06-09T02:35:56;1;-110.34034;2.4901862;-110.38135;2.5005286
2020-06-09T02:40:56;1;-110.47926;2.4902358;-110.45107;2.4059954
2020-06-09T02:45:56;1;-110.53718;2.439491;-110.57483;2.3634813
2020-06-09T02:50:56;1;-111.066284;2.523887;-111.110756;2.5195596
2020-06-09T02:55:56;1;-110.7265;2.5578563;-110.99891;2.4426367
2020-06-09T03:00:56;1;-110.317184;2.4997714;-110.37097;2.515448
2020-06-09T03:05:56;1;-110.36899;2.4476664;-110.28617;2.4630694
2020-06-09T03:10:56;1;-110.94837;2.4212747;-110.851166;2.4381154
2020-06-09T03:15:56;1;-110.83756;2.461071;-110.99135;2.4467163
2020-06-09T03:20:56;1;-110.93807;2.4169323;-111.09047;2.4440846
2020-06-09T03:25:56;1;-110.76599;2.4326682;-110.64028;2.380726
2020-06-09T03:30:56;1;-111.18782;2.5327835;-111.33359;2.5059195
2020-06-09T03:35:56;1;-111.25926;2.681446;-111.50592;2.7862928
2020-06-09T03:40:56;1;-114.25685;2.5028722;-114.55061;2.5776715
2020-06-09T03:45:56;1;-114.17927;2.4339437;-114.30523;2.5511844
2020-06-09T03:50:56;1;-114.24471;2.5241668;-114.18157;2.552559
2020-06-09T03:55:56;1;-113.42341;2.4564152;-113.50245;2.3472996
2020-06-09T04:00:56;1;-114.18484;2.6005585;-114.40094;2.6269116
2020-06-09T04:05:56;1;-114.520615;2.6494627;-114.989746;2.6078725
2020-06-09T04:10:56;1;-109.20585;4.8934426;-108.070244;5.2494044
2020-06-09T04:15:56;1;-115.12783;2.5371397;-115.088234;2.5118744
2020-06-09T04:20:56;1;-114.87586;2.4672678;-115.09123;2.451676
2020-06-09T04:25:56;1;-114.14303;2.591749;-114.221176;2.627303
2020-06-09T04:30:56;1;-114.168365;2.555994;-114.59926;2.5628493
2020-06-09T04:35:56;1;-113.09647;2.6039546;-113.50296;2.4655714
2020-06-09T04:40:56;1;-113.0049;3.313193;-114.86104;2.5067523
2020-06-09T04:45:56;1;-114.38054;2.6862512;-115.210915;2.407346
2020-06-09T04:50:56;1;-113.540375;2.6079879;-113.62547;2.5604131
2020-06-09T04:55:56;1;-112.84833;2.6618087;-113.31503;2.46856
2020-06-09T05:00:56;1;-113.09922;2.5604787;-113.33797;2.5755787
2020-06-09T05:05:56;1;-114.02125;2.999349;-115.352554;2.4234502
2020-06-09T05:10:56;1;-102.308205;8.966257;-116.48405;2.427747
2020-06-09T05:15:56;1;-99.02647;10.348995;-115.95724;2.3440032
2020-06-09T05:20:56;1;-95.12799;12.004555;-115.59299;2.4732816
2020-06-09T05:25:56;1;-96.001396;11.816662;-116.35691;2.6341662
2020-06-09T05:30:56;1;-100.326744;9.588719;-116.12908;2.5172586
2020-06-09T05:35:56;1;-98.970215;10.074619;-115.38875;2.719188
2020-06-09T05:40:56;1;-95.70211;11.0545635;-114.485405;2.3986547
2020-06-09T05:45:56;1;-102.72929;7.622004;-114.07557;2.4012747
2020-06-09T05:50:56;1;-100.98576;8.303495;-113.89001;2.4168856
2020-06-09T05:55:56;1;-86.31113;15.19607;-113.86049;2.4062557
2020-06-09T06:00:56;1;-89.802505;14.296836;-114.91792;2.4136262
2020-06-09T06:05:56;1;-93.16913;12.751259;-115.6757;2.4654765
2020-06-09T06:10:56;1;-92.745705;12.722899;-114.891945;2.361216
2020-06-09T06:15:56;1;-102.03543;8.279717;-114.88737;2.5072932
2020-06-09T06:20:56;1;-105.23086;6.825492;-115.01148;2.5939422
2020-06-09T06:25:56;1;-93.19562;12.252049;-115.73789;2.516997
2020-06-09T06:30:56;1;-105.09938;6.423644;-114.10087;2.4174955
2020-06-09T06:35:56;1;-107.00735;5.613429;-114.251434;2.4920888
2020-06-09T06:40:56;1;-105.84249;6.811964;-115.4916;2.5594494
2020-06-09T06:45:56;1;-102.17796;8.412624;-115.015686;2.4726067
2020-06-09T06:50:56;1;-105.88476;6.949983;-115.868004;2.6129699
2020-06-09T06:55:56;1;-114.29793;3.1444688;-115.90068;2.4646888
2020-06-09T07:00:56;1;-113.391685;3.3119903;-115.87258;2.3439724
2020-06-09T07:05:56;1;-112.80042;3.8961813;-116.08715;2.5031843
2020-06-09T07:10:56;1;-113.21293;3.6597512;-115.960976;2.6080644
2020-06-09T07:15:56;1;-104.9397;6.6580963;-114.33109;2.424084
2020-06-09T07:20:56;1;-107.803024;5.8433022;-115.54445;2.4589245
2020-06-09T07:25:56;1;-109.89626;4.979962;-115.89224;2.5147173
2020-06-09T07:30:56;1;-106.90193;6.1294966;-115.3201;2.4355314
2020-06-09T07:35:56;1;-105.82019;6.951825;-115.90205;2.388757
2020-06-09T07:40:56;1;-104.38483;7.254688;-114.89507;2.4817593
2020-06-09T07:45:56;1;-97.94253;10.430883;-114.77957;2.5309086
2020-06-09T07:50:56;1;-92.87279;12.823815;-115.096954;2.5832057
2020-06-09T07:55:56;1;-96.05597;11.021255;-115.657166;2.5137215
2020-06-09T08:00:56;1;-103.34386;7.7392616;-115.21181;2.5332925
2020-06-09T08:05:56;1;-105.608246;6.658734;-115.02659;2.4800472
2020-06-09T08:10:56;1;-102.36005;8.495686;-116.2437;2.5023794
2020-06-09T08:15:56;1;-98.64592;10.506577;-116.56892;2.4481256
2020-06-09T08:20:56;1;-91.09988;13.623448;-115.84804;2.5418036
2020-06-09T08:25:56;1;-88.15463;15.104546;-115.9096;2.3654346
2020-06-09T08:30:56;1;-86.33545;15.200629;-113.91846;2.3631768
2020-06-09T08:35:56;1;-88.65404;13.692987;-113.55194;2.4693356
2020-06-09T08:40:56;1;-92.82703;11.952369;-113.91752;2.4266982
2020-06-09T08:45:56;1;-92.26327;12.071268;-113.62978;2.5572488
2020-06-09T08:50:56;1;-96.61117;10.144424;-113.51363;2.473046
2020-06-09T08:55:56;1;-100.72649;8.403088;-114.10583;2.3693314
2020-06-09T09:00:56;1;-101.81041;7.680014;-113.93913;2.4246736
2020-06-09T09:05:56;1;-105.2655;6.1568284;-113.82919;2.4626355
2020-06-09T09:10:56;1;-101.39965;8.113537;-113.96854;2.4139135
2020-06-09T09:15:56;1;-96.70018;10.123409;-113.71399;2.4176912
2020-06-09T09:20:56;1;-103.362465;6.979039;-113.67596;2.3910162
2020-06-09T09:25:56;1;-109.36246;4.3326745;-113.587456;2.4794478
2020-06-09T09:30:56;1;-107.39209;5.2697573;-113.795715;2.448975
2020-06-09T09:35:56;1;-108.93735;4.4420414;-113.63885;2.3572748
2020-06-09T09:40:56;1;-106.93732;5.584074;-113.90508;2.5624084
2020-06-09T09:45:56;1;-110.39091;4.0662136;-114.038536;2.5138564
2020-06-09T09:50:56;1;-86.674484;14.1337385;-113.25472;2.4254768
2020-06-09T09:55:56;1;-109.08245;4.6645164;-113.80403;2.537734
2020-06-09T10:00:56;1;-99.45501;9.210349;-114.15023;2.467867
2020-06-09T10:05:56;1;-112.86342;2.8157284;-113.873215;2.5327458
2020-06-09T10:10:56;1;-107.46452;5.3259377;-114.013245;2.4567354
2020-06-09T10:15:56;1;-105.751564;6.056235;-113.92622;2.5387414
2020-06-09T10:20:56;1;-101.38498;7.8883004;-113.63449;2.4322534
2020-06-09T10:25:56;1;-102.83349;7.162709;-113.740845;2.3938742
2020-06-09T10:30:56;1;-98.95374;8.781943;-113.24101;2.4725864
2020-06-09T10:35:56;1;-100.9814;8.647925;-115.05719;2.5558424
2020-06-09T10:40:56;1;-103.9796;7.33077;-114.94387;2.626731
2020-06-09T10:45:56;1;-109.43952;4.613866;-114.22996;2.6079946
2020-06-09T10:50:56;1;-110.77063;3.8026805;-113.732544;2.4981349
2020-06-09T10:55:56;1;-107.18077;5.518647;-114.15486;2.5622013
2020-06-09T11:00:56;1;-109.74772;4.200392;-113.48484;2.4679358
2020-06-09T11:05:56;1;-96.586845;10.257999;-113.9823;2.4369442
2020-06-09T11:10:56;1;-89.97859;13.809716;-114.44209;2.3800926
2020-06-09T11:15:56;1;-91.213745;13.550198;-114.99129;2.6005244
2020-06-09T11:20:56;1;-83.562225;17.27247;-115.22797;2.5162797
2020-06-09T11:25:56;1;-98.824104;9.805347;-115.63864;2.4651713
2020-06-09T11:30:56;1;-84.028145;16.932806;-115.61955;2.5455055
2020-06-09T11:35:56;1;-89.77848;14.413219;-115.449776;2.5349395
2020-06-09T11:40:56;1;-85.77225;15.213673;-113.94394;2.5394766
2020-06-09T11:45:56;1;-89.58948;12.451204;-108.51628;3.6223545
2020-06-09T11:50:56;1;-91.58728;12.423305;-113.5479;2.6101818
2020-06-09T11:55:56;1;-88.066216;14.014805;-113.45075;2.5286064
2020-06-09T12:00:56;1;-91.97844;12.448926;-113.7672;2.5325725
2020-06-09T12:05:56;1;-94.323326;10.894209;-113.14571;2.6510935
2020-06-09T12:10:56;1;-88.47288;13.41634;-112.62911;2.537564
2020-06-09T12:15:56;1;-96.43986;10.075098;-113.58007;2.42643
2020-06-09T12:20:56;1;-94.061676;10.94148;-113.19277;2.3996718
2020-06-09T12:25:56;1;-96.65203;9.554062;-112.61102;2.4490035
2020-06-09T12:30:56;1;-96.1199;9.890364;-112.5956;2.607412
2020-06-09T12:35:56;1;-96.858696;9.997923;-113.805855;2.5424848
2020-06-09T12:40:56;1;-99.13795;8.564481;-113.07446;2.5027592
2020-06-09T12:45:56;1;-103.315994;6.67982;-112.832794;2.5726132
2020-06-09T12:50:56;1;-108.90615;4.2022977;-112.71864;2.5378206
2020-06-09T12:55:56;1;-111.295265;3.3704786;-113.345375;2.49261
2020-06-09T13:00:56;1;-111.73619;2.5696826;-112.0317;2.495251
2020-06-09T13:05:56;1;-112.73555;2.5573778;-113.06335;2.4983861
2020-06-09T13:10:56;1;-108.87628;4.5961976;-113.68885;2.4807684
2020-06-09T13:15:56;1;-112.6839;2.6998675;-113.07838;2.6375415
2020-06-09T13:20:56;1;-112.91303;2.588464;-113.225975;2.4937873
2020-06-09T13:25:56;1;-112.7656;2.8065574;-113.54893;2.5123794
2020-06-09T13:30:56;1;-113.142525;2.7683728;-113.720764;2.6744006
2020-06-09T13:35:56;1;-105.68134;5.6954255;-112.615616;2.5641465
2020-06-09T13:40:56;1;-111.81053;2.6360705;-112.19339;2.5171444
2020-06-09T13:45:56;1;-112.886375;2.664224;-112.866776;2.7793658
2020-06-09T13:50:56;1;-111.95758;3.186802;-113.645775;2.6581306
2020-06-09T13:55:56;1;-111.55774;3.165217;-113.08124;2.5948226
2020-06-09T14:00:56;1;-112.73577;2.6551645;-113.1408;2.6088328
2020-06-09T14:05:56;1;-105.998245;5.490239;-112.79394;2.4634213
2020-06-09T14:10:56;1;-111.13772;2.9833734;-112.374214;2.6034389
2020-06-09T14:15:56;1;-108.16311;4.2837663;-112.64867;2.4568903
2020-06-09T14:20:56;1;-108.65496;4.464688;-113.561485;2.5068908
2020-06-09T14:25:56;1;-114.01813;2.6793683;-114.7303;2.4368548
2020-06-09T14:30:56;1;-112.63666;3.2395344;-114.420204;2.7815554
2020-06-09T14:35:56;1;-111.47622;3.5215359;-114.19794;2.6645343
2020-06-09T14:40:56;1;-111.79383;2.7647042;-112.615814;2.5770237
2020-06-09T14:45:56;1;-111.50458;2.837867;-112.70445;2.455577
2020-06-09T14:50:56;1;-111.52375;2.940169;-112.79312;2.3632963
2020-06-09T14:55:56;1;-112.10697;2.6081858;-112.38533;2.521681
2020-06-09T15:00:56;1;-105.54926;5.406297;-112.20837;2.6455047
2020-06-09T15:05:56;1;-110.42952;3.3011773;-112.65952;2.4342208
2020-06-09T15:10:56;1;-109.645966;3.6140237;-112.61764;2.5147777
2020-06-09T15:15:56;1;-110.99285;3.0676775;-112.56939;2.4376633
2020-06-09T15:20:56;1;-108.05785;4.236139;-112.63225;2.447625
2020-06-09T15:25:56;1;-107.698685;4.6107845;-112.54743;2.546312
2020-06-09T15:30:56;1;-112.42841;2.473778;-112.53601;2.4004097
2020-06-09T15:35:56;1;-112.85532;2.4492958;-113.01184;2.5292935
2020-06-09T15:40:56;1;-113.2373;2.398293;-113.254814;2.4743757
2020-06-09T15:45:56;1;-112.738914;2.5530646;-112.73723;2.6701508
2020-06-09T15:50:56;1;-112.75857;2.409552;-112.4793;2.4108334
2020-06-09T15:55:56;1;-112.73869;2.546712;-112.60391;2.6104856
2020-06-09T16:00:56;1;-113.12157;2.4779894;-113.04454;2.4679358
2020-06-09T16:05:56;1;-113.064064;2.4423876;-113.15993;2.4671779
2020-06-09T16:10:56;1;-112.707504;2.4997747;-112.72053;2.5052667
2020-06-09T16:15:56;1;-112.222755;2.5692203;-111.659996;2.742864
2020-06-09T16:20:56;1;-110.71907;3.3810327;-112.71759;2.5516238
2020-06-09T16:25:56;1;-106.354515;5.573284;-113.32782;2.4975643
2020-06-09T16:30:56;1;-108.190575;4.6721897;-113.340614;2.5205245
2020-06-09T16:35:56;1;-101.2252;8.035852;-113.28278;2.4377615
2020-06-09T16:40:56;1;-99.83038;8.545184;-113.498436;2.5912313
2020-06-09T16:45:56;1;-103.42294;6.6336207;-113.0075;2.4017417
2020-06-09T16:50:56;1;-106.928604;5.3156877;-111.619514;3.057107
2020-06-09T16:55:56;1;-102.66236;6.9636297;-112.60756;2.5000718
2020-06-09T17:00:56;1;-100.22742;8.110331;-112.235565;2.6745005
2020-06-09T17:05:56;1;-102.313705;8.103929;-114.47687;2.6297197
2020-06-09T17:10:56;1;-99.86626;9.507217;-115.00435;2.5820038
2020-06-09T17:15:56;1;-98.32649;10.508487;-115.28353;2.5484488
2020-06-09T17:20:56;1;-101.2626;8.926007;-115.13915;2.481011
2020-06-09T17:25:56;1;-101.23079;7.8239574;-112.96975;2.439245
2020-06-09T17:30:56;1;-95.07875;10.911116;-112.98436;2.406377
2020-06-09T17:35:56;1;-98.61933;9.172142;-112.98075;2.6250017
2020-06-09T17:40:56;1;-97.31351;9.806666;-113.004265;2.4498935
2020-06-09T17:45:56;1;-99.09984;8.899728;-113.126114;2.432405
2020-06-09T17:50:56;1;-93.347206;11.943671;-113.247574;2.5169122
2020-06-09T17:55:56;1;-94.05089;11.511417;-113.25162;2.4958227
2020-06-09T18:00:56;1;-90.01354;13.094131;-113.18639;2.544968
2020-06-09T18:05:56;1;-99.50941;8.652754;-113.194984;2.337978
2020-06-09T18:10:56;1;-100.382065;8.272711;-113.20817;2.4501643
2020-06-09T18:15:56;1;-96.55974;10.058708;-112.92565;2.4579554
2020-06-09T18:20:56;1;-94.51201;11.056118;-112.99424;2.461286
2020-06-09T18:25:56;1;-91.55742;13.055397;-114.44977;2.4223707
2020-06-09T18:30:56;1;-90.28454;13.359027;-113.64103;2.4648223
2020-06-09T18:35:56;1;-90.305435;13.159959;-113.54144;2.528832
2020-06-09T18:40:56;1;-93.3105;11.692931;-113.328285;2.6294053
2020-06-09T18:45:56;1;-94.06236;11.283578;-113.35047;2.583432
2020-06-09T18:50:56;1;-93.05986;12.0065155;-113.73326;2.4969983
2020-06-09T18:55:56;1;-87.060745;14.774207;-113.53228;2.5401385
2020-06-09T19:00:56;1;-87.54243;14.712891;-114.31723;2.5585687
2020-06-09T19:05:56;1;-86.1171;15.235479;-113.80566;2.5319667
2020-06-09T19:10:56;1;-87.72064;15.148243;-114.54949;2.7767608
2020-06-09T19:15:56;1;-86.05288;15.80912;-114.53972;2.6565402
2020-06-09T19:20:56;1;-84.67981;16.739279;-115.22522;2.6186492
2020-06-09T19:25:56;1;-87.75181;14.024009;-112.87922;2.5481603
2020-06-09T19:30:56;1;-87.12995;14.769825;-113.74817;2.4423862
2020-06-09T19:35:56;1;-86.213066;15.111299;-113.1001;2.6166875
2020-06-09T19:40:56;1;-83.736336;16.042631;-113.37685;2.5373049
2020-06-09T19:45:56;1;-81.83492;17.03696;-112.63297;2.656228
2020-06-09T19:50:56;1;-77.40929;19.158413;-112.70863;2.6576543
2020-06-09T19:55:56;1;-83.78322;16.57712;-113.17641;2.5971234
2020-06-09T20:00:56;1;-84.59876;15.342557;-111.974686;2.4438462
2020-06-09T20:05:56;1;-87.41983;13.818909;-111.80123;2.5766919
2020-06-09T20:10:56;1;-83.685165;15.745736;-111.51608;2.549793
2020-06-09T20:15:56;1;-86.870285;13.682346;-111.31729;2.6613069
2020-06-09T20:20:56;1;-87.66087;13.319097;-111.09181;2.6075304
2020-06-09T20:25:56;1;-92.557144;11.102633;-109.35965;2.9169405
2020-06-09T20:30:56;1;-85.91206;14.283665;-111.53217;2.5035756
2020-06-09T20:35:56;1;-88.39414;12.915146;-111.76636;2.5222702
2020-06-09T20:40:56;1;-80.46174;16.721394;-111.388306;2.735026
2020-06-09T20:45:56;1;-81.15133;16.573814;-111.121544;2.752704
2020-06-09T20:50:56;1;-78.71711;17.856468;-111.3839;2.5501995
2020-06-09T20:55:56;1;-85.76808;14.313235;-111.6736;2.534154
2020-06-09T21:00:56;1;-86.15996;14.361321;-111.954506;2.566204
2020-06-09T21:05:56;1;-84.10254;14.704085;-110.520485;2.5347226
2020-06-09T21:10:56;1;-85.084305;14.468124;-110.84541;2.6439543
2020-06-09T21:15:56;1;-91.6781;11.357379;-111.04956;2.5110219
2020-06-09T21:20:56;1;-93.81638;10.373506;-111.21309;2.5775938
2020-06-09T21:25:56;1;-89.27554;12.735401;-111.43195;2.5187078
2020-06-09T21:30:56;1;-74.83955;19.819668;-111.39982;2.610443
2020-06-09T21:35:56;1;-88.749;12.995202;-111.33702;2.592719
2020-06-09T21:40:56;1;-88.66677;12.748798;-111.37318;2.551637
2020-06-09T21:45:56;1;-90.01642;12.172999;-111.00345;2.5145514
2020-06-09T21:50:56;1;-81.94251;16.784145;-111.88952;2.5712962
2020-06-09T21:55:56;1;-80.97199;16.656162;-111.5375;2.3725796
2020-06-09T22:00:56;1;-92.03222;11.442584;-111.168236;2.619519
2020-06-09T22:05:56;1;-97.80706;8.302982;-111.053894;2.4989111
2020-06-09T22:10:56;1;-84.366806;14.826072;-111.43213;2.5808797
2020-06-09T22:15:56;1;-96.47777;9.271136;-111.54435;2.5261722
2020-06-09T22:20:56;1;-95.937355;9.384477;-111.429726;2.6623867
2020-06-09T22:25:56;1;-93.57511;10.357122;-111.68076;2.5638099
2020-06-09T22:30:56;1;-92.485016;11.255313;-111.66493;2.5651119
2020-06-09T22:35:56;1;-84.869026;14.855514;-111.918594;2.499703
2020-06-09T22:40:56;1;-84.33876;15.303619;-112.09145;2.4999964
2020-06-09T22:45:56;1;-96.59653;9.415203;-112.15427;2.5745966
2020-06-09T22:50:56;1;-89.90989;12.66485;-112.2807;2.7170362
2020-06-09T22:55:56;1;-91.53613;11.976284;-112.05743;2.647038
2020-06-09T23:00:56;1;-91.00501;11.716026;-103.90965;3.2931304
2020-06-09T23:05:56;1;-96.12008;9.178595;-110.8444;2.5748363
2020-06-09T23:10:56;1;-102.85977;5.958571;-110.785995;2.534099
2020-06-09T23:15:56;1;-102.62633;6.2595057;-111.196915;2.5014286
2020-06-09T23:20:56;1;-108.02812;3.8043032;-111.199455;2.492947
2020-06-09T23:25:56;1;-109.55531;3.0906615;-111.14174;2.4647155
2020-06-09T23:30:56;1;-109.90314;3.008961;-111.35346;2.4806395
2020-06-09T23:35:56;1;-109.82002;3.1416287;-111.4387;2.5652092
2020-06-09T23:40:56;1;-110.16454;3.0614293;-111.61549;2.6042376
2020-06-09T23:45:56;1;-110.96143;2.8808284;-111.90272;2.659895
2020-06-09T23:50:56;1;-111.46419;2.7921112;-112.21315;2.647034
2020-06-09T23:55:56;1;-111.190056;2.659804;-111.514305;2.569615
2020-06-10T00:00:56;1;-110.372444;2.6725268;-110.98488;2.4395182
2020-06-10T00:05:56;1;-110.92445;2.6008654;-111.21513;2.6095603
2020-06-10T00:10:56;1;-110.71845;2.6550512;-111.10101;2.493591
2020-06-10T00:15:56;1;-111.16351;2.5791037;-111.47885;2.4307194
2020-06-10T00:20:56;1;-110.797485;2.5353606;-110.92374;2.5592413
2020-06-10T00:25:56;1;-110.98659;2.5472958;-111.10485;2.6096137
2020-06-10T00:30:56;1;-110.9532;2.4473197;-111.035774;2.4559038
2020-06-10T00:35:56;1;-103.13531;2.9445786;-111.307915;2.600993
2020-06-10T00:40:56;1;-111.065285;2.52759;-111.3074;2.4805553
2020-06-10T00:45:56;1;-110.973274;2.475873;-111.03779;2.4227462
2020-06-10T00:50:56;1;-110.992966;2.507535;-111.140015;2.4666367
2020-06-10T00:55:56;1;-111.13989;2.4358137;-111.24041;2.5349574
2020-06-10T01:00:56;1;-109.77617;3.0836856;-109.153404;3.4747343
2020-06-10T01:05:56;1;-111.032364;2.5609484;-111.405594;2.523076
2020-06-10T01:10:56;1;-111.19088;2.4899657;-111.31805;2.4281802
2020-06-10T01:15:56;1;-111.201454;2.4235442;-111.30694;2.502364
2020-06-10T01:20:56;1;-111.2649;2.4757748;-111.35444;2.4986942
2020-06-10T01:25:56;1;-110.99885;2.5603752;-110.932304;2.5854545
2020-06-10T01:30:56;1;-111.11918;2.555855;-111.07986;2.4095542
2020-06-10T01:35:56;1;-111.217155;2.4554086;-111.15621;2.5352666
2020-06-10T01:40:56;1;-110.77245;2.5240743;-110.84772;2.529733
