"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-09T14:25:56;1;-116.97321;2.4513366;-116.82927;2.4598432
2020-01-09T14:30:56;1;-117.05928;2.439438;-116.99934;2.4315624
2020-01-09T14:35:56;1;-117.153336;2.5000052;-117.145355;2.4587922
2020-01-09T14:40:56;1;-116.71938;2.3900259;-116.67959;2.344887
2020-01-09T14:45:56;1;-116.76565;2.4146903;-116.833305;2.3954139
2020-01-09T14:50:56;1;-116.6848;2.5207803;-116.54714;2.629419
2020-01-09T14:55:56;1;-116.63363;2.5678174;-116.60066;2.5935893
2020-01-09T15:00:56;1;-117.11079;2.4653673;-116.937;2.5273128
2020-01-09T15:05:56;1;-116.497574;2.4925604;-116.4164;2.4964917
2020-01-09T15:10:56;1;-116.576706;2.4102585;-116.48381;2.383732
2020-01-09T15:15:56;1;-116.89551;2.4245715;-116.866;2.445926
2020-01-09T15:20:56;1;-89.28244;14.263333;-86.23991;16.629099
2020-01-09T15:25:56;1;-85.56283;16.62034;-83.774994;17.780169
2020-01-09T15:30:56;1;-89.98903;14.971253;-88.45822;15.963101
2020-01-09T15:35:56;1;-112.31299;4.455576;-111.05463;4.9271793
2020-01-09T15:40:56;1;-111.755005;4.8923573;-110.82069;5.19416
2020-01-09T15:45:56;1;-109.46227;5.95909;-107.81721;6.6403856
2020-01-09T15:50:56;1;-113.31394;4.2718782;-111.63026;4.893977
2020-01-09T15:55:56;1;-115.53759;3.2390988;-114.95765;3.505269
2020-01-09T16:00:56;1;-115.08762;3.5868385;-114.15146;3.8855238
2020-01-09T16:05:56;1;-113.718796;3.5703197;-113.63024;3.8375833
2020-01-09T16:10:56;1;-109.178276;5.105739;-106.575806;6.4026966
2020-01-09T16:15:56;1;-110.39381;5.451754;-110.07023;5.6583915
2020-01-09T16:20:56;1;-113.357376;3.9640718;-112.24175;4.3387833
2020-01-09T16:25:56;1;-117.27715;2.6435719;-117.01052;2.5352209
2020-01-09T16:30:56;1;-117.65399;2.4447908;-117.68815;2.402475
2020-01-09T16:35:56;1;-117.3202;2.6144366;-117.21195;2.5577893
2020-01-09T16:40:56;1;-116.828445;2.5488622;-116.87254;2.5060105
2020-01-09T16:45:56;1;-117.23963;2.4200945;-117.21222;2.412058
2020-01-09T16:50:56;1;-116.5627;3.0906837;-116.7329;3.0961847
2020-01-09T16:55:56;1;-117.86354;2.3646114;-117.98379;2.31783
2020-01-09T17:00:56;1;-118.24977;2.3737082;-118.18417;2.3402886
2020-01-09T17:05:56;1;-117.6987;2.5038152;-117.51552;2.5714495
2020-01-09T17:10:56;1;-117.7709;2.473451;-117.7682;2.3953786
2020-01-09T17:15:56;1;-117.86711;2.4980667;-117.732254;2.5145917
2020-01-09T17:20:56;1;-117.89833;2.5430293;-117.91408;2.5186284
2020-01-09T17:25:56;1;-117.480865;2.415403;-117.6063;2.3584995
2020-01-09T17:30:56;1;-117.84081;2.4899979;-117.80652;2.4284365
2020-01-09T17:35:56;1;-116.63257;2.6319273;-116.13101;2.7992065
2020-01-09T17:40:56;1;-116.59432;2.522839;-116.67549;2.418363
2020-01-09T17:45:56;1;-116.92426;2.467868;-116.700165;2.5321505
2020-01-09T17:50:56;1;-117.06254;2.463982;-117.000786;2.4574814
2020-01-09T17:55:56;1;-116.94203;2.437515;-117.00823;2.4467893
2020-01-09T18:00:56;1;-117.59158;2.5590672;-117.308556;2.6226058
2020-01-09T18:05:56;1;-117.38302;2.6937506;-117.09846;2.8452725
2020-01-09T18:10:56;1;-117.3704;2.6200364;-117.5647;2.5445015
2020-01-09T18:15:56;1;-117.86071;2.4438145;-117.84315;2.4041734
2020-01-09T18:20:56;1;-117.99028;2.3415828;-117.90302;2.2856157
2020-01-09T18:25:56;1;-117.71892;2.3852792;-117.70433;2.396575
2020-01-09T18:30:56;1;-116.70577;2.777568;-116.0378;2.7945032
2020-01-09T18:35:56;1;-116.777626;2.4216807;-116.887924;2.465507
2020-01-09T18:40:56;1;-116.8304;2.5153477;-116.97307;2.4818087
2020-01-09T18:45:56;1;-116.727936;2.4325128;-116.78673;2.3905907
2020-01-09T18:50:56;1;-117.81833;2.4884434;-117.769455;2.4250534
2020-01-09T18:55:56;1;-117.90228;2.4894483;-118.03031;2.4925096
2020-01-09T19:00:56;1;-117.28578;2.4413764;-117.27757;2.3998609
2020-01-09T19:05:56;1;-117.321945;2.3581836;-117.27591;2.400076
2020-01-09T19:10:56;1;-117.0065;2.5376172;-116.96894;2.380836
2020-01-09T19:15:56;1;-117.09611;2.6227262;-116.82525;2.7133904
2020-01-09T19:20:56;1;-115.03487;3.3188045;-113.910416;3.6594648
2020-01-09T19:25:56;1;-116.93707;2.7193058;-116.40718;2.793226
2020-01-09T19:30:56;1;-117.47905;2.404939;-117.46384;2.36928
2020-01-09T19:35:56;1;-117.498535;2.4232543;-117.47287;2.3078763
2020-01-09T19:40:56;1;-117.67307;2.4383225;-117.64622;2.4826295
2020-01-09T19:45:56;1;-117.50382;2.5885668;-117.8001;2.642049
2020-01-09T19:50:56;1;-117.65157;2.6575768;-117.448395;2.6248448
2020-01-09T19:55:56;1;-116.31628;3.169774;-115.39778;3.4104128
2020-01-09T20:00:56;1;-117.199875;2.690145;-116.94312;2.8555307
2020-01-09T20:05:56;1;-117.01134;2.4865556;-116.77963;2.469162
2020-01-09T20:10:56;1;-117.740715;2.5255568;-118.0783;2.3518183
2020-01-09T20:15:56;1;-117.79785;2.4885495;-117.741104;2.5539668
2020-01-09T20:20:56;1;-118.06346;2.4494252;-118.056404;2.429753
2020-01-09T20:25:56;1;-117.88988;2.4276135;-118.032104;2.3889067
2020-01-09T20:30:56;1;-117.60095;2.5494328;-117.70254;2.4704914
2020-01-09T20:35:56;1;-116.90502;2.4507093;-116.77672;2.450028
2020-01-09T20:40:56;1;-116.72231;2.4274843;-116.46445;2.4497612
2020-01-09T20:45:56;1;-116.608284;2.4132242;-116.62768;2.354798
2020-01-09T20:50:56;1;-116.563835;2.5110667;-116.6291;2.4364886
2020-01-09T20:55:56;1;-116.53367;2.4160516;-116.5275;2.430479
2020-01-09T21:00:56;1;-116.96212;2.5106938;-117.06677;2.597471
2020-01-09T21:05:56;1;-117.462776;2.4446554;-117.574104;2.4099703
2020-01-09T21:10:56;1;-117.00536;2.5070183;-117.12362;2.516496
2020-01-09T21:15:56;1;-117.52998;2.3948016;-117.48197;2.4455948
2020-01-09T21:20:56;1;-114.79891;3.0263221;-113.71752;2.6243684
2020-01-09T21:25:56;1;-113.126945;2.43781;-113.29708;2.464499
2020-01-09T21:30:56;1;-117.45597;2.505815;-117.34977;2.5261624
2020-01-09T21:35:56;1;-117.47595;2.5725546;-117.740425;2.402607
2020-01-09T21:40:56;1;-117.402824;2.513845;-117.56408;2.4154482
2020-01-09T21:45:56;1;-114.928406;2.9071136;-115.789185;2.765214
2020-01-09T21:50:56;1;-117.12506;2.5070503;-116.98254;2.5394187
2020-01-09T21:55:56;1;-117.4458;2.5411634;-117.46719;2.49721
2020-01-09T22:00:56;1;-115.0149;3.327489;-114.351875;3.8311744
2020-01-09T22:05:56;1;-113.92894;4.1091022;-112.65105;4.454768
2020-01-09T22:10:56;1;-116.993484;2.6568387;-116.9827;2.650076
2020-01-09T22:15:56;1;-116.982834;2.6239748;-117.04803;2.558032
2020-01-09T22:20:56;1;-116.76409;2.5258877;-116.6861;2.600924
2020-01-09T22:25:56;1;-116.65055;2.6078792;-116.44617;2.6877077
2020-01-09T22:30:56;1;-116.62008;2.6614933;-116.395836;2.7173252
2020-01-09T22:35:56;1;-115.19121;3.546049;-113.96873;4.085783
2020-01-09T22:40:56;1;-110.73896;4.919667;-109.86153;5.2339406
2020-01-09T22:45:56;1;-110.95534;5.1846294;-109.16163;5.9512415
2020-01-09T22:50:56;1;-109.14524;5.5398245;-107.383;6.159902
2020-01-09T22:55:56;1;-101.345276;9.829941;-99.405495;10.790093
2020-01-09T23:00:56;1;-103.901054;8.108567;-101.9098;8.700164
2020-01-09T23:05:56;1;-100.71733;9.602383;-98.19583;10.978994
2020-01-09T23:10:56;1;-99.40682;10.422754;-97.094734;11.714519
2020-01-09T23:15:56;1;-99.92676;10.219682;-98.20034;11.232361
2020-01-09T23:20:56;1;-97.764946;10.968595;-96.30312;11.723168
2020-01-09T23:25:56;1;-104.046715;8.205691;-102.16754;9.0372505
2020-01-09T23:30:56;1;-114.47951;3.7693436;-113.1339;4.206442
2020-01-09T23:35:56;1;-116.766235;2.72032;-116.47609;2.8028474
2020-01-09T23:40:56;1;-116.16178;2.638857;-115.88916;2.7155735
2020-01-09T23:45:56;1;-115.86449;2.842389;-115.46955;2.9855704
2020-01-09T23:50:56;1;-116.19239;2.7337105;-115.98746;2.8463078
2020-01-09T23:55:56;1;-116.57433;2.7213926;-116.02782;2.909634
2020-01-10T00:00:56;1;-116.26101;2.5712576;-116.21182;2.7116635
2020-01-10T00:05:56;1;-115.98337;2.9963655;-115.33512;3.277968
2020-01-10T00:10:56;1;-116.90198;2.6934688;-116.40938;2.874852
2020-01-10T00:15:56;1;-116.27018;2.888338;-115.5062;3.10677
2020-01-10T00:20:56;1;-115.229454;3.39194;-114.89344;3.5285897
2020-01-10T00:25:56;1;-116.157135;2.6939645;-115.61083;2.8239667
2020-01-10T00:30:56;1;-114.77888;3.2162094;-113.706024;3.522436
2020-01-10T00:35:56;1;-114.98877;3.3884015;-114.372185;3.4477859
2020-01-10T00:40:56;1;-114.53317;3.2481055;-114.64422;3.0367641
2020-01-10T00:45:56;1;-114.58549;3.3445134;-113.976204;3.5848794
2020-01-10T00:50:56;1;-116.29611;2.6008239;-115.97701;2.6884153
2020-01-10T00:55:56;1;-116.17856;2.7709482;-116.22299;2.7165837
2020-01-10T01:00:56;1;-116.47859;2.5563095;-116.59667;2.5158648
2020-01-10T01:05:56;1;-116.3115;2.7346961;-115.8077;2.8059518
2020-01-10T01:10:56;1;-116.21137;2.684898;-115.91355;2.8032534
2020-01-10T01:15:56;1;-115.66808;2.862197;-114.864815;3.1402736
2020-01-10T01:20:56;1;-115.79195;2.5192776;-115.52939;2.5850475
2020-01-10T01:25:56;1;-116.47308;2.5245552;-116.14401;2.5369444
2020-01-10T01:30:56;1;-116.870316;2.5251124;-116.71425;2.4989681
2020-01-10T01:35:56;1;-116.64924;2.5505228;-116.638374;2.5266387
2020-01-10T01:40:56;1;-117.19264;2.4693823;-117.248405;2.5153613
2020-01-10T01:45:56;1;-117.031105;2.5513563;-116.9794;2.5400312
2020-01-10T01:50:56;1;-117.09619;2.5340264;-116.8475;2.5082784
2020-01-10T01:55:56;1;-117.56374;2.4737852;-117.616455;2.536434
2020-01-10T02:00:56;1;-117.56862;2.558032;-117.38433;2.5818777
2020-01-10T02:05:56;1;-117.13586;2.470262;-117.05149;2.464596
2020-01-10T02:10:56;1;-116.77948;2.495681;-116.7746;2.4414506
2020-01-10T02:15:56;1;-116.47001;2.4538953;-116.325005;2.4620998
2020-01-10T02:20:56;1;-116.65752;2.4281054;-116.457855;2.4402018
2020-01-10T02:25:56;1;-116.147224;2.6962547;-115.671005;2.7321026
2020-01-10T02:30:56;1;-110.58272;5.1500034;-108.77732;5.7870193
2020-01-10T02:35:56;1;-101.0886;9.506635;-98.79792;10.55769
2020-01-10T02:40:56;1;-109.8174;5.304988;-108.45895;5.903735
2020-01-10T02:45:56;1;-116.26686;2.5443091;-115.8211;2.6998205
2020-01-10T02:50:56;1;-116.3229;2.5087447;-116.631744;2.5175726
2020-01-10T02:55:56;1;-116.70561;2.47724;-116.4345;2.489215
2020-01-10T03:00:56;1;-116.935776;2.359296;-116.865074;2.4272954
2020-01-10T03:05:56;1;-116.09007;2.5190976;-116.11378;2.5398974
2020-01-10T03:10:56;1;-116.369255;2.504156;-116.48363;2.429839
2020-01-10T03:15:56;1;-116.76797;2.416771;-116.7501;2.5154269
2020-01-10T03:20:56;1;-116.502556;2.3769593;-116.641235;2.402885
2020-01-10T03:25:56;1;-116.26192;2.5050156;-115.985825;2.533594
2020-01-10T03:30:56;1;-116.36416;2.4615152;-116.39932;2.529993
2020-01-10T03:35:56;1;-116.24578;2.503991;-116.13773;2.544281
2020-01-10T03:40:56;1;-116.49364;2.4423554;-116.57102;2.4504948
2020-01-10T03:45:56;1;-116.484245;2.4331431;-116.532265;2.4586892
2020-01-10T03:50:56;1;-116.76215;2.4381897;-116.614494;2.4579365
2020-01-10T03:55:56;1;-116.505455;2.492851;-116.39197;2.5621223
2020-01-10T04:00:56;1;-116.77323;2.3919847;-116.91197;2.3371665
2020-01-10T04:05:56;1;-116.46518;2.459884;-116.411766;2.425389
2020-01-10T04:10:56;1;-116.6274;2.525489;-116.61549;2.5682292
2020-01-10T04:15:56;1;-116.658455;2.3531015;-116.4471;2.3385015
2020-01-10T04:20:56;1;-116.49717;2.4720423;-116.27316;2.4275498
2020-01-10T04:25:56;1;-116.43263;2.511516;-116.481514;2.4610827
2020-01-10T04:30:56;1;-116.39603;2.4171333;-116.55391;2.3816843
2020-01-10T04:35:56;1;-116.74146;2.4013584;-116.63855;2.4007916
2020-01-10T04:40:56;1;-116.74585;2.4197176;-116.77062;2.420555
2020-01-10T04:45:56;1;-116.40843;2.4815807;-116.56427;2.4323342
2020-01-10T04:50:56;1;-116.440125;2.4501016;-116.3803;2.434103
2020-01-10T04:55:56;1;-116.490875;2.4933655;-116.52653;2.425518
2020-01-10T05:00:56;1;-116.05401;2.528677;-116.02111;2.5048966
2020-01-10T05:05:56;1;-116.05444;2.4102829;-115.87456;2.3585079
2020-01-10T05:10:56;1;-116.23409;2.4532726;-116.31392;2.4321098
2020-01-10T05:15:56;1;-115.951355;2.5128455;-115.75147;2.5273924
2020-01-10T05:20:56;1;-116.079056;2.4820042;-116.008224;2.5016344
2020-01-10T05:25:56;1;-116.601036;2.4637253;-116.87753;2.3858492
2020-01-10T05:30:56;1;-116.96282;2.3713112;-116.88677;2.3511088
2020-01-10T05:35:56;1;-116.475494;2.3683844;-116.56044;2.3246148
2020-01-10T05:40:56;1;-116.751945;2.470493;-116.60494;2.3664672
2020-01-10T05:45:56;1;-116.78237;2.495584;-116.67748;2.507137
2020-01-10T05:50:56;1;-116.081406;2.4576044;-116.14124;2.4287305
2020-01-10T05:55:56;1;-116.72561;2.5007899;-116.405304;2.5473478
2020-01-10T06:00:56;1;-116.29204;2.444122;-116.16022;2.5363796
2020-01-10T06:05:56;1;-116.31421;2.5297842;-115.98121;2.5559182
2020-01-10T06:10:56;1;-114.059746;3.6654081;-113.08998;4.0176487
2020-01-10T06:15:56;1;-114.301186;3.4473858;-113.13982;3.9149983
2020-01-10T06:20:56;1;-114.77731;3.2067263;-114.13575;3.3048298
2020-01-10T06:25:56;1;-114.47595;3.5073047;-114.57896;3.367675
2020-01-10T06:30:56;1;-99.4353;10.237764;-96.439575;11.663498
2020-01-10T06:35:56;1;-94.70616;12.382494;-92.57839;13.405936
2020-01-10T06:40:56;1;-96.49534;11.232325;-97.95197;11.144433
2020-01-10T06:45:56;1;-103.77305;8.663595;-101.75868;9.475515
2020-01-10T06:50:56;1;-98.093254;10.62378;-95.49284;11.88413
2020-01-10T06:55:56;1;-92.76988;13.694242;-91.977;14.226723
2020-01-10T07:00:56;1;-99.37292;10.21939;-97.73509;10.919013
2020-01-10T07:05:56;1;-96.040115;11.7060175;-97.241844;11.118153
2020-01-10T07:10:56;1;-99.93077;9.944254;-98.395706;10.590593
2020-01-10T07:15:56;1;-94.61107;12.119147;-94.764465;12.199708
2020-01-10T07:20:56;1;-88.4325;14.697016;-85.897354;16.458246
2020-01-10T07:25:56;1;-97.70634;11.206423;-96.04238;11.863148
2020-01-10T07:30:56;1;-96.76555;11.60597;-95.7076;12.090779
2020-01-10T07:35:56;1;-97.69206;10.910118;-95.545494;12.078562
2020-01-10T07:40:56;1;-96.09177;11.913959;-95.01243;12.514465
2020-01-10T07:45:56;1;-96.70099;10.951386;-94.64734;12.241519
2020-01-10T07:50:56;1;-90.3071;14.084532;-90.93158;14.280303
2020-01-10T07:55:56;1;-95.15431;12.418094;-93.3467;13.511171
2020-01-10T08:00:56;1;-94.718956;12.59713;-94.21763;12.911033
2020-01-10T08:05:56;1;-93.106544;12.89116;-93.118164;13.315837
2020-01-10T08:10:56;1;-97.79027;10.269265;-99.829735;9.556455
2020-01-10T08:15:56;1;-96.51335;11.394022;-94.42164;12.462542
2020-01-10T08:20:56;1;-95.792534;12.046935;-93.53821;13.415309
2020-01-10T08:25:56;1;-90.93309;13.940193;-90.58642;14.480713
2020-01-10T08:30:56;1;-95.44979;12.074096;-93.00994;13.513525
2020-01-10T08:35:56;1;-99.39009;7.08284;-98.20249;7.8036685
2020-01-10T08:40:56;1;-91.57382;13.354951;-92.24539;13.625771
2020-01-10T08:45:56;1;-104.22106;7.820883;-105.918526;7.191146
2020-01-10T08:50:56;1;-105.03249;7.7062545;-102.47848;8.956424
2020-01-10T08:55:56;1;-94.19163;12.285176;-91.43098;14.080378
2020-01-10T09:00:56;1;-94.93764;8.719708;-93.237335;9.577206
2020-01-10T09:05:56;1;-97.529045;7.688936;-96.33797;8.095644
2020-01-10T09:10:56;1;-95.18075;9.70387;-92.805176;12.468347
2020-01-10T09:15:56;1;-98.2118;10.631188;-95.96363;11.680041
2020-01-10T09:20:56;1;-93.568306;12.366198;-91.37229;13.782926
2020-01-10T09:25:56;1;-99.79626;10.041936;-98.15593;10.692929
2020-01-10T09:30:56;1;-102.16048;8.728807;-100.51868;9.648471
2020-01-10T09:35:56;1;-95.506775;11.745744;-93.21157;13.148988
2020-01-10T09:40:56;1;-99.874535;10.062896;-99.39941;10.451607
2020-01-10T09:45:56;1;-97.93775;10.913969;-97.188576;11.137485
2020-01-10T09:50:56;1;-91.67889;13.428461;-89.32735;14.702566
2020-01-10T09:55:56;1;-98.060394;10.744665;-96.695435;11.426409
2020-01-10T10:00:56;1;-98.298996;10.304913;-95.54798;11.984407
2020-01-10T10:05:56;1;-94.49803;12.280185;-94.659996;12.666808
2020-01-10T10:10:56;1;-92.5355;13.734475;-89.83476;15.344646
2020-01-10T10:15:56;1;-95.97463;12.02585;-95.06924;12.6932745
2020-01-10T10:20:56;1;-94.0329;12.855494;-91.94462;13.999145
2020-01-10T10:25:56;1;-95.95562;11.771614;-93.49552;13.083062
2020-01-10T10:30:56;1;-88.45959;15.1020565;-85.73093;17.10743
2020-01-10T10:35:56;1;-92.682335;13.729775;-91.0432;14.592856
2020-01-10T10:40:56;1;-98.09066;11.08504;-95.54612;12.498223
2020-01-10T10:45:56;1;-93.63951;12.680849;-91.3064;14.028857
2020-01-10T10:50:56;1;-90.7525;14.234908;-88.16113;16.085712
2020-01-10T10:55:56;1;-94.30803;12.439366;-95.26887;12.574341
2020-01-10T11:00:56;1;-102.07556;9.234674;-100.24332;9.971306
2020-01-10T11:05:56;1;-103.69528;8.13163;-101.61165;9.209114
2020-01-10T11:10:56;1;-100.105576;10.030734;-97.71135;11.367834
2020-01-10T11:15:56;1;-101.743256;9.434139;-99.200584;10.761348
2020-01-10T11:20:56;1;-116.42355;2.6821313;-116.2375;2.689454
2020-01-10T11:25:56;1;-115.187065;3.3279772;-114.04987;3.590432
2020-01-10T11:30:56;1;-99.55121;10.458184;-97.29859;11.529681
2020-01-10T11:35:56;1;-102.426;9.245159;-101.27685;9.690217
2020-01-10T11:40:56;1;-97.93391;11.22384;-95.91086;12.335608
2020-01-10T11:45:56;1;-104.31649;8.297557;-102.06853;9.205391
2020-01-10T11:50:56;1;-97.47808;11.148759;-95.51798;12.204796
2020-01-10T11:55:56;1;-93.9009;12.245122;-91.03457;14.080913
2020-01-10T12:00:56;1;-98.90797;10.5142145;-96.6229;11.801187
2020-01-10T12:05:56;1;-94.53331;12.529717;-92.41311;13.828245
2020-01-10T12:10:56;1;-98.49912;10.586312;-97.348694;10.998968
2020-01-10T12:15:56;1;-99.3632;10.143442;-97.586975;11.000378
2020-01-10T12:20:56;1;-92.1079;13.225215;-89.89824;14.733053
2020-01-10T12:25:56;1;-90.32632;14.079671;-87.92614;15.672288
2020-01-10T12:30:56;1;-94.99517;12.111517;-93.78929;12.761345
2020-01-10T12:35:56;1;-92.49836;13.509334;-89.86127;15.245938
2020-01-10T12:40:56;1;-98.458305;11.043136;-97.17464;11.533114
2020-01-10T12:45:56;1;-101.652306;9.494228;-99.549416;10.446683
2020-01-10T12:50:56;1;-89.900635;13.998533;-86.994606;16.128954
2020-01-10T12:55:56;1;-97.84142;11.200597;-95.69849;12.487661
2020-01-10T13:00:56;1;-104.412125;8.190724;-103.01875;8.703168
2020-01-10T13:05:56;1;-100.66446;9.823488;-98.54239;10.895599
2020-01-10T13:10:56;1;-91.801674;13.334787;-88.82884;15.624025
2020-01-10T13:15:56;1;-89.672485;14.566558;-87.95405;15.802497
2020-01-10T13:20:56;1;-96.87216;11.939838;-95.34697;12.832356
2020-01-10T13:25:56;1;-87.955795;14.395979;-85.01406;16.860878
2020-01-10T13:30:56;1;-102.89943;9.066541;-100.68045;9.995481
2020-01-10T13:35:56;1;-116.77071;2.5642931;-116.6093;2.567144
2020-01-10T13:40:56;1;-116.77358;2.5719;-116.69063;2.5798047
2020-01-10T13:45:56;1;-116.45922;2.546601;-116.335495;2.4975712
2020-01-10T13:50:56;1;-116.83835;2.4842916;-116.65075;2.4107945
2020-01-10T13:55:56;1;-116.44984;2.5778801;-115.928764;2.5556636
2020-01-10T14:00:56;1;-116.45111;2.4904153;-116.44925;2.511438
2020-01-10T14:05:56;1;-116.76969;2.530664;-116.84801;2.5703409
2020-01-10T14:10:56;1;-116.8032;2.4255621;-116.61731;2.488672
2020-01-10T14:15:56;1;-116.81382;2.5145605;-116.77037;2.5628326
2020-01-10T14:20:56;1;-116.15248;2.5523489;-116.101326;2.557355
2020-01-10T14:25:56;1;-117.01324;2.4339101;-116.90443;2.4510772
2020-01-10T14:30:56;1;-116.53264;2.3972967;-116.49527;2.4148433
2020-01-10T14:35:56;1;-116.068565;2.621013;-115.981606;2.7410095
2020-01-10T14:40:56;1;-116.58948;2.4476829;-116.452065;2.4371908
2020-01-10T14:45:56;1;-116.139114;2.5674229;-115.99367;2.5691636
2020-01-10T14:50:56;1;-116.62782;2.643821;-116.19904;2.7516513
2020-01-10T14:55:56;1;-116.07278;2.4599252;-115.695984;2.5006342
2020-01-10T15:00:56;1;-115.328384;2.7710006;-114.90674;2.8139262
2020-01-10T15:05:56;1;-116.65916;2.390112;-116.554924;2.4542558
2020-01-10T15:10:56;1;-116.86027;2.5842593;-116.76165;2.6545703
2020-01-10T15:15:56;1;-116.67278;2.5413306;-116.519455;2.4654942
2020-01-10T15:20:56;1;-116.11102;2.499396;-116.22203;2.442494
2020-01-10T15:25:56;1;-116.93608;2.426484;-116.96446;2.458721
2020-01-10T15:30:56;1;-117.39484;2.498368;-117.28299;2.4146943
2020-01-10T15:35:56;1;-117.79095;2.3970144;-117.63199;2.3621774
2020-01-10T15:40:56;1;-116.894775;2.433517;-116.64092;2.379894
2020-01-10T15:45:56;1;-117.12044;2.475296;-117.313034;2.43799
2020-01-10T15:50:56;1;-117.31426;2.4593155;-117.25129;2.4704711
2020-01-10T15:55:56;1;-117.303696;2.4603107;-117.18318;2.3840683
2020-01-10T16:00:56;1;-117.577065;2.4627163;-117.61488;2.3847363
2020-01-10T16:05:56;1;-116.62607;2.47128;-116.722984;2.559052
2020-01-10T16:10:56;1;-116.70346;2.5400074;-116.552895;2.5506418
2020-01-10T16:15:56;1;-117.21905;2.4101977;-117.0506;2.3415246
2020-01-10T16:20:56;1;-116.66611;2.418049;-116.86505;2.4431202
2020-01-10T16:25:56;1;-114.19802;3.108303;-112.900345;3.0657756
2020-01-10T16:30:56;1;-116.66957;2.574477;-116.963066;2.5361295
2020-01-10T16:35:56;1;-116.56969;2.5364456;-116.44252;2.501283
2020-01-10T16:40:56;1;-116.22588;2.386749;-116.1431;2.4696374
2020-01-10T16:45:56;1;-116.74811;2.5284863;-116.48581;2.6292605
2020-01-10T16:50:56;1;-115.69952;2.8800719;-115.19624;3.1288464
2020-01-10T16:55:56;1;-111.49231;5.117703;-109.39335;6.075827
2020-01-10T17:00:56;1;-117.464226;2.6754527;-117.52242;2.6452937
2020-01-10T17:05:56;1;-117.76577;2.514611;-117.49589;2.453904
2020-01-10T17:10:56;1;-117.380905;2.4491806;-117.375435;2.4410489
2020-01-10T17:15:56;1;-117.24122;2.4317036;-117.25096;2.4314747
2020-01-10T17:20:56;1;-117.29591;2.4711301;-117.18758;2.3935895
2020-01-10T17:25:56;1;-116.15994;2.446072;-116.24212;2.5635712
2020-01-10T17:30:56;1;-116.556984;2.5460138;-116.39295;2.569837
2020-01-10T17:35:56;1;-116.81285;2.5338767;-116.68081;2.483627
2020-01-10T17:40:56;1;-117.00134;2.4538293;-117.21593;2.4327104
2020-01-10T17:45:56;1;-117.13389;2.515959;-117.2718;2.3965542
2020-01-10T17:50:56;1;-117.04658;2.4510272;-117.106606;2.3701468
2020-01-10T17:55:56;1;-117.124756;2.4650702;-117.06774;2.4417691
2020-01-10T18:00:56;1;-116.502785;2.3981683;-116.35143;2.4123187
2020-01-10T18:05:56;1;-116.486404;2.5085545;-116.44644;2.572551
2020-01-10T18:10:56;1;-116.51563;2.4830577;-116.61707;2.4060786
2020-01-10T18:15:56;1;-117.143776;2.514869;-117.14599;2.495097
2020-01-10T18:20:56;1;-116.1274;2.38023;-116.31514;2.263462
2020-01-10T18:25:56;1;-116.39724;2.437956;-116.29863;2.3881261
2020-01-10T18:30:56;1;-116.81376;2.4804487;-116.83925;2.4968693
2020-01-10T18:35:56;1;-116.27549;2.4106388;-116.42774;2.3525462
2020-01-10T18:40:56;1;-115.15188;2.4863434;-115.51618;2.5558796
2020-01-10T18:45:56;1;-116.673904;2.427582;-116.65427;2.3891444
2020-01-10T18:50:56;1;-116.71497;2.4953568;-116.8253;2.5393002
2020-01-10T18:55:56;1;-117.08151;2.4708936;-117.11602;2.502008
2020-01-10T19:00:56;1;-116.75579;2.4893646;-116.93824;2.5021791
2020-01-10T19:05:56;1;-117.1675;2.4759307;-117.094765;2.4523528
2020-01-10T19:10:56;1;-116.846344;2.4565408;-117.02509;2.4223843
2020-01-10T19:15:56;1;-117.02803;2.4389992;-116.86761;2.507418
2020-01-10T19:20:56;1;-116.64481;2.4776127;-116.715294;2.441767
2020-01-10T19:25:56;1;-116.806046;2.416488;-116.93941;2.379405
2020-01-10T19:30:56;1;-117.15583;2.4333336;-116.98934;2.4485579
2020-01-10T19:35:56;1;-116.83406;2.4586291;-116.74204;2.5143855
2020-01-10T19:40:56;1;-117.01479;2.4437594;-117.1153;2.3400376
2020-01-10T19:45:56;1;-116.25404;2.4826498;-115.94243;2.462049
2020-01-10T19:50:56;1;-116.80959;2.50646;-116.8289;2.4914768
2020-01-10T19:55:56;1;-117.56394;2.3662474;-117.52235;2.3825908
2020-01-10T20:00:56;1;-116.95934;2.49324;-116.869194;2.4493158
2020-01-10T20:05:56;1;-116.44369;2.5246394;-116.30623;2.546133
2020-01-10T20:10:56;1;-114.99552;2.580887;-115.748886;2.512132
2020-01-10T20:15:56;1;-116.236946;2.4236474;-116.22658;2.4427466
2020-01-10T20:20:56;1;-116.45628;2.4631798;-116.13;2.5035
2020-01-10T20:25:56;1;-115.99192;2.5324337;-116.090996;2.4970531
2020-01-10T20:30:56;1;-117.057076;2.5002124;-116.84989;2.3870034
2020-01-10T20:35:56;1;-116.764145;2.5497084;-116.734055;2.5390077
2020-01-10T20:40:56;1;-116.709526;2.4726489;-116.64734;2.4284072
2020-01-10T20:45:56;1;-116.78426;2.3976843;-116.8458;2.4022212
2020-01-10T20:50:56;1;-116.58207;2.5417602;-116.472305;2.591478
