"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-04T08:20:56;1;-110.53139;2.4776125;-110.89129;2.4219358
2020-01-04T08:25:56;1;-110.64282;2.4217498;-110.66796;2.3590813
2020-01-04T08:30:56;1;-110.516106;2.4366517;-110.730515;2.348622
2020-01-04T08:35:56;1;-110.51552;2.51974;-110.75097;2.4887056
2020-01-04T08:40:56;1;-110.35195;2.5633116;-110.98263;2.2996764
2020-01-04T08:45:56;1;-110.01483;2.3987226;-110.23731;2.2982876
2020-01-04T08:50:56;1;-110.21756;2.520737;-110.5834;2.4679983
2020-01-04T08:55:56;1;-110.44039;2.3715215;-110.69958;2.2702494
2020-01-04T09:00:56;1;-109.64632;2.5109668;-109.52588;2.500534
2020-01-04T09:05:56;1;-109.54344;2.437974;-109.86682;2.3763862
2020-01-04T09:10:56;1;-109.06743;2.4607086;-108.95591;2.4011497
2020-01-04T09:15:56;1;-109.02083;2.3958786;-109.347626;2.3307052
2020-01-04T09:20:56;1;-108.95903;2.492463;-109.165794;2.4156327
2020-01-04T09:25:56;1;-108.93852;2.4706488;-109.27189;2.4170144
2020-01-04T09:30:56;1;-109.10171;2.473871;-109.13612;2.3842974
2020-01-04T09:35:56;1;-108.88351;2.4022193;-109.07768;2.3755496
2020-01-04T09:40:56;1;-109.18983;2.4029217;-109.4574;2.3624
2020-01-04T09:45:56;1;-109.15502;2.4673803;-109.29077;2.577965
2020-01-04T09:50:56;1;-109.2813;2.3596885;-109.22101;2.3878286
2020-01-04T09:55:56;1;-109.12613;2.3907368;-109.33997;2.3523793
2020-01-04T10:00:56;1;-108.9693;2.4602897;-109.07611;2.4049509
2020-01-04T10:05:56;1;-109.077034;2.4946928;-109.17061;2.4597867
2020-01-04T10:10:56;1;-108.98135;2.370608;-109.157814;2.351659
2020-01-04T10:15:56;1;-109.12457;2.5019803;-109.17747;2.4417782
2020-01-04T10:20:56;1;-108.851974;2.453534;-109.07419;2.3437657
2020-01-04T10:25:56;1;-108.93374;2.5727365;-109.11772;2.616445
2020-01-04T10:30:56;1;-98.59697;7.137107;-109.02439;2.4145129
2020-01-04T10:35:56;1;-98.71025;7.2389846;-109.220795;2.4795208
2020-01-04T10:40:56;1;-99.47535;6.6707926;-108.89674;2.4433308
2020-01-04T10:45:56;1;-108.35426;2.8460405;-109.19586;2.5522606
2020-01-04T10:50:56;1;-103.83839;4.717028;-109.104774;2.4766824
2020-01-04T10:55:56;1;-98.93292;7.0371637;-108.99948;2.5860643
2020-01-04T11:00:56;1;-98.68778;7.092605;-109.05791;2.3209612
2020-01-04T11:05:56;1;-99.73147;6.6201315;-109.21881;2.35243
2020-01-04T11:10:56;1;-99.15822;6.926753;-109.205;2.3731244
2020-01-04T11:15:56;1;-98.411835;7.3730025;-109.36223;2.4336936
2020-01-04T11:20:56;1;-108.84245;2.5594528;-109.24763;2.4896977
2020-01-04T11:25:56;1;-109.06076;2.4253447;-109.02025;2.4094727
2020-01-04T11:30:56;1;-107.37226;3.2699819;-109.65186;2.3547623
2020-01-04T11:35:56;1;-102.16997;5.7600136;-109.7756;2.3647192
2020-01-04T11:40:56;1;-100.59766;6.268304;-108.883896;2.6276207
2020-01-04T11:45:56;1;-97.48689;6.712446;-107.13962;2.2727413
2020-01-04T11:50:56;1;-100.57466;4.849676;-106.18404;2.4879923
2020-01-04T11:55:56;1;-98.50656;5.7424245;-106.11017;2.3575947
2020-01-04T12:00:56;1;-98.112;6.145508;-106.5414;2.443364
2020-01-04T12:05:56;1;-99.23701;5.805429;-106.691574;2.56358
2020-01-04T12:10:56;1;-100.350876;5.2881827;-106.61225;2.439983
2020-01-04T12:15:56;1;-97.92309;6.378625;-106.807335;2.4059517
2020-01-04T12:20:56;1;-98.54022;5.8473396;-106.26133;2.4973972
2020-01-04T12:25:56;1;-102.644485;3.9285085;-106.34007;2.4455671
2020-01-04T12:30:56;1;-100.12374;5.1520596;-106.26183;2.497544
2020-01-04T12:35:56;1;-101.69432;4.2601266;-106.1488;2.4018931
2020-01-04T12:40:56;1;-97.52919;6.641091;-106.835144;2.4767022
2020-01-04T12:45:56;1;-102.07506;4.3665485;-106.54834;2.4135418
2020-01-04T12:50:56;1;-98.736565;5.9993978;-106.74732;2.4247673
2020-01-04T12:55:56;1;-98.581184;5.909876;-106.457985;2.4040344
2020-01-04T13:00:56;1;-101.22373;4.6860957;-106.4083;2.4854019
2020-01-04T13:05:56;1;-92.79893;8.685709;-106.51769;2.4998016
2020-01-04T13:10:56;1;-100.15616;5.398602;-106.85444;2.4899776
2020-01-04T13:15:56;1;-95.30597;7.4787173;-106.58877;2.481484
2020-01-04T13:20:56;1;-102.14589;4.3039184;-106.5614;2.6398745
2020-01-04T13:25:56;1;-100.82827;4.7127614;-106.05231;2.4507957
2020-01-04T13:30:56;1;-96.271996;6.8014193;-105.88491;2.5280285
2020-01-04T13:35:56;1;-99.548775;5.4699636;-106.4812;2.4080439
2020-01-04T13:40:56;1;-101.46144;4.626789;-106.513176;2.4892485
2020-01-04T13:45:56;1;-99.004906;5.803376;-106.61627;2.5043855
2020-01-04T13:50:56;1;-100.08583;5.11561;-106.23713;2.5535657
2020-01-04T13:55:56;1;-96.658195;6.761916;-106.199486;2.5298991
2020-01-04T14:00:56;1;-98.35322;6.085213;-106.6738;2.3856828
2020-01-04T14:05:56;1;-104.103065;3.4523382;-106.97686;2.313674
2020-01-04T14:10:56;1;-102.00565;4.5014014;-106.77188;2.5839553
2020-01-04T14:15:56;1;-103.91293;3.5711362;-106.856186;2.406214
2020-01-04T14:20:56;1;-96.05264;7.131323;-106.69595;2.4159315
2020-01-04T14:25:56;1;-101.89733;4.1283054;-105.94142;2.4807427
2020-01-04T14:30:56;1;-105.8497;2.6851733;-106.824165;2.501674
2020-01-04T14:35:56;1;-106.388336;2.4654446;-106.56838;2.5019345
2020-01-04T14:40:56;1;-106.59133;2.5279198;-106.74581;2.5672913
2020-01-04T14:45:56;1;-106.7535;2.4409707;-107.025764;2.3949606
2020-01-04T14:50:56;1;-106.64467;2.425849;-106.70493;2.4259632
2020-01-04T14:55:56;1;-106.41928;2.4884074;-106.526726;2.4304912
2020-01-04T15:00:56;1;-106.54252;2.5330772;-106.850945;2.5465527
2020-01-04T15:05:56;1;-106.30134;2.454398;-106.59741;2.408076
2020-01-04T15:10:56;1;-106.015854;2.495487;-106.19094;2.498018
2020-01-04T15:15:56;1;-106.091934;2.553807;-106.653625;2.4362197
2020-01-04T15:20:56;1;-105.644325;2.416325;-105.72287;2.4096239
2020-01-04T15:25:56;1;-105.71455;2.4366286;-105.66564;2.4491453
2020-01-04T15:30:56;1;-105.517365;2.5933132;-105.51098;2.5602608
2020-01-04T15:35:56;1;-105.686745;2.4898636;-105.76433;2.541226
2020-01-04T15:40:56;1;-105.85978;2.5134113;-106.067535;2.4828286
2020-01-04T15:45:56;1;-97.77394;5.968392;-105.7768;2.4793618
2020-01-04T15:50:56;1;-105.78624;2.5331948;-105.96445;2.5340004
2020-01-04T15:55:56;1;-106.02596;2.3559783;-106.194;2.3267214
2020-01-04T16:00:56;1;-106.57989;2.4167016;-106.782776;2.3899505
2020-01-04T16:05:56;1;-107.35662;2.4773948;-107.71304;2.4328918
2020-01-04T16:10:56;1;-108.947075;2.3982675;-109.063545;2.4478598
2020-01-04T16:15:56;1;-108.29935;2.5387428;-108.770256;2.3545558
2020-01-04T16:20:56;1;-108.19735;2.477233;-108.65307;2.3357425
2020-01-04T16:25:56;1;-108.39697;2.5000722;-108.650734;2.4032595
2020-01-04T16:30:56;1;-107.3684;2.3805337;-107.2776;2.4148319
2020-01-04T16:35:56;1;-107.12379;2.419926;-107.27374;2.3636966
2020-01-04T16:40:56;1;-107.51076;2.4069724;-107.51982;2.393933
2020-01-04T16:45:56;1;-109.03379;2.4910727;-109.19911;2.5139477
2020-01-04T16:50:56;1;-109.11436;2.4123127;-109.164375;2.4153354
2020-01-04T16:55:56;1;-109.01956;2.3974507;-109.181786;2.4237826
2020-01-04T17:00:56;1;-108.73181;2.509124;-108.710754;2.4582772
2020-01-04T17:05:56;1;-108.90545;2.4613023;-108.957085;2.4373052
2020-01-04T17:10:56;1;-108.395744;2.6077483;-108.83669;2.490107
2020-01-04T17:15:56;1;-109.01553;2.4514236;-109.138824;2.4191706
2020-01-04T17:20:56;1;-109.13092;2.4846902;-109.207565;2.4934292
2020-01-04T17:25:56;1;-108.93729;2.399796;-108.93843;2.340216
2020-01-04T17:30:56;1;-109.11871;2.4131172;-109.10917;2.4421175
2020-01-04T17:35:56;1;-109.354294;2.3631356;-109.60002;2.2524812
2020-01-04T17:40:56;1;-108.08427;2.6313777;-107.41597;2.4666705
2020-01-04T17:45:56;1;-107.53239;2.5637593;-107.5551;2.5921223
2020-01-04T17:50:56;1;-108.0302;2.4849308;-108.33616;2.4017916
2020-01-04T17:55:56;1;-108.06206;2.473784;-108.17986;2.5078306
2020-01-04T18:00:56;1;-107.732895;2.4368517;-107.66137;2.4642236
2020-01-04T18:05:56;1;-107.10542;2.43652;-107.18343;2.459386
2020-01-04T18:10:56;1;-107.826836;2.480283;-107.78743;2.5324702
2020-01-04T18:15:56;1;-107.60883;2.4045484;-107.75128;2.4388444
2020-01-04T18:20:56;1;-107.47171;2.3643193;-107.61344;2.310786
2020-01-04T18:25:56;1;-108.87826;2.4682562;-108.8504;2.4076416
2020-01-04T18:30:56;1;-109.01533;2.4278677;-109.009186;2.446753
2020-01-04T18:35:56;1;-109.19914;2.4535644;-109.05399;2.4523046
2020-01-04T18:40:56;1;-108.92023;2.3938653;-109.02578;2.3779032
2020-01-04T18:45:56;1;-109.245514;2.355106;-109.54424;2.289846
2020-01-04T18:50:56;1;-109.15398;2.467102;-109.18942;2.3847058
2020-01-04T18:55:56;1;-109.22274;2.3299487;-109.25418;2.3954742
2020-01-04T19:00:56;1;-109.1241;2.414629;-109.1553;2.447611
2020-01-04T19:05:56;1;-109.14324;2.4905813;-109.10179;2.4883869
2020-01-04T19:10:56;1;-108.7753;2.4852705;-108.68777;2.446034
2020-01-04T19:15:56;1;-108.89018;2.4556;-108.893166;2.4636838
2020-01-04T19:20:56;1;-108.976204;2.493552;-108.94285;2.5294569
2020-01-04T19:25:56;1;-108.98874;2.4253492;-108.94434;2.3915706
2020-01-04T19:30:56;1;-108.977585;2.5009649;-108.91346;2.474294
2020-01-04T19:35:56;1;-109.14087;2.29248;-109.15205;2.3217702
2020-01-04T19:40:56;1;-108.85483;2.3704538;-108.94293;2.3712237
2020-01-04T19:45:56;1;-108.70103;2.5215402;-108.75811;2.5175374
2020-01-04T19:50:56;1;-109.02776;2.3443997;-109.023994;2.3680503
2020-01-04T19:55:56;1;-109.15736;2.3717248;-109.48898;2.2652414
2020-01-04T20:00:56;1;-109.58288;2.459869;-109.63202;2.4979389
2020-01-04T20:05:56;1;-109.27136;2.4275756;-109.62145;2.381522
2020-01-04T20:10:56;1;-109.57339;2.4429157;-109.49036;2.4025092
2020-01-04T20:15:56;1;-109.13511;2.413441;-109.0533;2.4203362
2020-01-04T20:20:56;1;-109.15036;2.454275;-109.312546;2.4954848
2020-01-04T20:25:56;1;-109.42042;2.5117466;-109.35583;2.498724
2020-01-04T20:30:56;1;-109.232346;2.4260511;-109.08793;2.433889
2020-01-04T20:35:56;1;-108.99262;2.4478698;-109.20278;2.5926857
2020-01-04T20:40:56;1;-109.02002;2.345645;-108.98403;2.3753557
2020-01-04T20:45:56;1;-109.08052;2.431208;-108.99652;2.4123707
2020-01-04T20:50:56;1;-108.87083;2.467081;-108.78116;2.4746208
2020-01-04T20:55:56;1;-108.8329;2.4207711;-108.74427;2.4233284
2020-01-04T21:00:56;1;-109.29296;2.485138;-109.05911;2.47743
2020-01-04T21:05:56;1;-106.067474;2.4893734;-106.21661;2.4981859
2020-01-04T21:10:56;1;-108.550964;2.5038612;-108.58309;2.4965613
2020-01-04T21:15:56;1;-108.580185;2.458761;-108.81418;2.4572873
2020-01-04T21:20:56;1;-109.40241;2.379781;-109.31143;2.3269274
2020-01-04T21:25:56;1;-109.529465;2.397696;-109.50401;2.4199965
2020-01-04T21:30:56;1;-109.24537;2.4915266;-109.48013;2.4194846
2020-01-04T21:35:56;1;-109.39875;2.5204325;-109.63201;2.495933
2020-01-04T21:40:56;1;-109.49854;2.3516345;-109.497604;2.3547025
2020-01-04T21:45:56;1;-109.660965;2.3886554;-109.52417;2.4413636
2020-01-04T21:50:56;1;-109.3835;2.439916;-109.1765;2.470115
2020-01-04T21:55:56;1;-109.16795;2.4322512;-109.1854;2.430399
2020-01-04T22:00:56;1;-109.24512;2.3267076;-109.28799;2.3577385
2020-01-04T22:05:56;1;-109.28735;2.4691815;-109.1835;2.5014286
2020-01-04T22:10:56;1;-109.25272;2.3593218;-109.26862;2.4027135
2020-01-04T22:15:56;1;-109.00892;2.345717;-109.11327;2.2887714
2020-01-04T22:20:56;1;-108.94665;2.3728;-108.91565;2.492138
2020-01-04T22:25:56;1;-109.04045;2.4836311;-109.06415;2.454582
2020-01-04T22:30:56;1;-109.46963;2.4056797;-109.82172;2.346586
2020-01-04T22:35:56;1;-109.26013;2.440859;-109.232414;2.3438072
2020-01-04T22:40:56;1;-108.93591;2.4094772;-109.01773;2.3549042
2020-01-04T22:45:56;1;-108.88826;2.4887893;-109.05085;2.455099
2020-01-04T22:50:56;1;-108.91416;2.354128;-109.02851;2.2910144
2020-01-04T22:55:56;1;-109.067474;2.446977;-109.18354;2.4449253
2020-01-04T23:00:56;1;-108.9972;2.4800305;-109.07708;2.5334423
2020-01-04T23:05:56;1;-108.54661;2.4827788;-108.91825;2.4157236
2020-01-04T23:10:56;1;-108.51695;2.4323916;-108.547134;2.4550104
2020-01-04T23:15:56;1;-109.18059;2.4560862;-108.95285;2.349375
2020-01-04T23:20:56;1;-109.23928;2.450479;-109.42991;2.5024507
2020-01-04T23:25:56;1;-109.08016;2.394083;-109.01646;2.4209642
2020-01-04T23:30:56;1;-108.45938;2.4353983;-108.41234;2.4019606
2020-01-04T23:35:56;1;-108.701294;2.478937;-108.48641;2.4761767
2020-01-04T23:40:56;1;-108.95449;2.3830874;-109.035774;2.4979923
2020-01-04T23:45:56;1;-108.92277;2.457059;-108.93198;2.4149966
2020-01-04T23:50:56;1;-108.931595;2.4275763;-108.89438;2.3932662
2020-01-04T23:55:56;1;-109.07069;2.401855;-109.051216;2.3842812
2020-01-05T00:00:56;1;-108.656494;2.441151;-108.41277;2.461182
2020-01-05T00:05:56;1;-108.93315;2.3386135;-108.7651;2.3444767
2020-01-05T00:10:56;1;-108.555695;2.3746881;-108.52238;2.3637402
2020-01-05T00:15:56;1;-108.09095;2.524818;-108.397934;2.3931594
2020-01-05T00:20:56;1;-108.51841;2.4394548;-108.57848;2.5060995
2020-01-05T00:25:56;1;-108.45972;2.4126086;-108.50134;2.4390168
2020-01-05T00:30:56;1;-108.47406;2.4164317;-108.465675;2.4048412
2020-01-05T00:35:56;1;-108.415695;2.3813076;-108.42372;2.3618648
2020-01-05T00:40:56;1;-108.54779;2.4096622;-108.48594;2.4692657
2020-01-05T00:45:56;1;-109.526375;2.5173616;-109.80057;2.5485144
2020-01-05T00:50:56;1;-108.93632;2.3797638;-109.026955;2.4135418
2020-01-05T00:55:56;1;-109.07097;2.3750348;-109.11241;2.520955
2020-01-05T01:00:56;1;-108.84332;2.380731;-108.961365;2.3352134
2020-01-05T01:05:56;1;-109.54956;2.3915057;-109.65426;2.3722942
2020-01-05T01:10:56;1;-109.63488;2.4040458;-109.67464;2.4291632
2020-01-05T01:15:56;1;-108.89241;2.4970615;-108.6624;2.5090806
2020-01-05T01:20:56;1;-109.19578;2.5365639;-109.7512;2.3995163
2020-01-05T01:25:56;1;-108.97624;2.4270694;-108.97066;2.4403734
2020-01-05T01:30:56;1;-108.94235;2.4879394;-109.00516;2.506832
2020-01-05T01:35:56;1;-108.99099;2.3806226;-109.095825;2.3242157
2020-01-05T01:40:56;1;-108.06012;2.43698;-107.929054;2.4499867
2020-01-05T01:45:56;1;-103.92708;2.8797798;-108.990135;2.5449545
2020-01-05T01:50:56;1;-109.043884;2.4246902;-109.069084;2.4471407
2020-01-05T01:55:56;1;-106.91412;2.6438787;-106.177246;2.587581
2020-01-05T02:00:56;1;-108.22653;2.9236693;-107.08979;2.942799
2020-01-05T02:05:56;1;-108.61475;2.576522;-109.414665;2.3187842
2020-01-05T02:10:56;1;-109.271866;2.4262981;-109.45009;2.4413795
2020-01-05T02:15:56;1;-109.08119;2.4199522;-108.98425;2.364658
2020-01-05T02:20:56;1;-109.27788;2.4476967;-109.31356;2.4375927
2020-01-05T02:25:56;1;-108.49298;2.5266085;-108.15769;2.616713
2020-01-05T02:30:56;1;-109.80606;2.4524002;-109.65467;2.497404
2020-01-05T02:35:56;1;-109.664505;2.4679527;-109.646904;2.4706647
2020-01-05T02:40:56;1;-109.872795;2.378088;-109.828224;2.3530319
2020-01-05T02:45:56;1;-109.40864;2.5006464;-109.28656;2.5793903
2020-01-05T02:50:56;1;-108.985634;2.44966;-108.990524;2.4355464
2020-01-05T02:55:56;1;-108.94622;2.5341678;-109.06378;2.5669549
2020-01-05T03:00:56;1;-109.6774;2.461429;-109.685616;2.4960835
2020-01-05T03:05:56;1;-109.827995;2.4323194;-109.782196;2.4655437
2020-01-05T03:10:56;1;-109.18592;2.319577;-109.021194;2.3534102
2020-01-05T03:15:56;1;-109.118935;2.4234009;-109.16546;2.4756508
2020-01-05T03:20:56;1;-109.25076;2.463816;-109.30904;2.5184042
2020-01-05T03:25:56;1;-109.17021;2.419404;-109.00297;2.4674842
2020-01-05T03:30:56;1;-109.21337;2.4254205;-109.19929;2.3684504
2020-01-05T03:35:56;1;-109.217995;2.4371133;-109.31839;2.4983578
2020-01-05T03:40:56;1;-109.179825;2.4616244;-109.148026;2.4702098
2020-01-05T03:45:56;1;-108.98284;2.421935;-109.07662;2.4256697
2020-01-05T03:50:56;1;-108.970345;2.4204075;-108.80405;2.4000545
2020-01-05T03:55:56;1;-109.098946;2.462501;-109.033455;2.4347575
2020-01-05T04:00:56;1;-109.26305;2.381376;-109.35653;2.4221764
2020-01-05T04:05:56;1;-108.92627;2.4148133;-108.69353;2.4136846
2020-01-05T04:10:56;1;-108.86442;2.3641694;-108.74024;2.3604453
2020-01-05T04:15:56;1;-108.73816;2.400734;-108.782104;2.3606362
2020-01-05T04:20:56;1;-108.956764;2.5166364;-108.93448;2.4502552
2020-01-05T04:25:56;1;-109.18694;2.4839425;-109.315186;2.5028527
2020-01-05T04:30:56;1;-109.40724;2.4347396;-109.47486;2.4670315
2020-01-05T04:35:56;1;-109.77962;2.3640406;-109.91795;2.3645916
2020-01-05T04:40:56;1;-109.116486;2.4694736;-109.1606;2.548085
2020-01-05T04:45:56;1;-109.33505;2.4088843;-109.41679;2.3627248
2020-01-05T04:50:56;1;-109.60465;2.457242;-109.64546;2.4394019
2020-01-05T04:55:56;1;-109.50615;2.4657757;-109.65755;2.4672592
2020-01-05T05:00:56;1;-109.20661;2.439921;-109.55796;2.3745074
2020-01-05T05:05:56;1;-109.105675;2.4351344;-109.124176;2.3480155
2020-01-05T05:10:56;1;-109.270355;2.530055;-109.35168;2.5133429
2020-01-05T05:15:56;1;-109.10277;2.3945258;-109.276535;2.3772595
2020-01-05T05:20:56;1;-109.128914;2.422439;-109.10926;2.4680078
2020-01-05T05:25:56;1;-109.0037;2.4198506;-109.02328;2.343196
2020-01-05T05:30:56;1;-109.09793;2.380785;-109.032364;2.391177
2020-01-05T05:35:56;1;-109.1603;2.4902728;-109.50762;2.4249122
2020-01-05T05:40:56;1;-109.75524;2.351076;-109.76123;2.3866558
2020-01-05T05:45:56;1;-109.65267;2.434977;-109.71289;2.3524127
2020-01-05T05:50:56;1;-109.68266;2.4742785;-109.69112;2.4662833
2020-01-05T05:55:56;1;-109.692;2.3796682;-109.73362;2.3674757
2020-01-05T06:00:56;1;-109.48316;2.455593;-109.402016;2.5015619
2020-01-05T06:05:56;1;-109.37209;2.4790068;-109.202065;2.5076954
2020-01-05T06:10:56;1;-109.12255;2.3999243;-109.0665;2.3838277
2020-01-05T06:15:56;1;-109.2094;2.423729;-109.28267;2.454198
2020-01-05T06:20:56;1;-109.71326;2.3696148;-109.84044;2.260377
2020-01-05T06:25:56;1;-109.49177;2.4413133;-109.08733;2.4580894
2020-01-05T06:30:56;1;-109.255455;2.455267;-109.22399;2.510977
2020-01-05T06:35:56;1;-109.26262;2.516415;-109.24693;2.499638
2020-01-05T06:40:56;1;-109.61748;2.3942308;-109.6777;2.3972971
2020-01-05T06:45:56;1;-109.623695;2.4560685;-109.87113;2.3518708
2020-01-05T06:50:56;1;-109.2186;2.4094005;-109.24994;2.4563162
2020-01-05T06:55:56;1;-108.38799;2.4225433;-108.30663;2.4058654
2020-01-05T07:00:56;1;-109.56329;2.4688506;-110.18909;2.3379
2020-01-05T07:05:56;1;-109.88535;2.4867492;-110.084076;2.4236212
2020-01-05T07:10:56;1;-110.035805;2.386078;-110.12387;2.40797
2020-01-05T07:15:56;1;-109.06781;2.3622093;-109.0613;2.4009562
2020-01-05T07:20:56;1;-108.98037;2.4448466;-109.04813;2.4374647
2020-01-05T07:25:56;1;-108.863495;2.5225556;-109.06993;2.5376396
2020-01-05T07:30:56;1;-109.68027;2.3974316;-109.67615;2.3368976
2020-01-05T07:35:56;1;-109.20916;2.490096;-109.7382;2.4504976
2020-01-05T07:40:56;1;-109.2652;2.3995223;-109.13309;2.401896
2020-01-05T07:45:56;1;-109.76201;2.3836057;-109.879105;2.372749
2020-01-05T07:50:56;1;-108.705055;2.77498;-109.66331;2.4890628
2020-01-05T07:55:56;1;-109.439095;2.5686681;-109.79724;2.3598723
2020-01-05T08:00:56;1;-108.850876;2.53411;-109.20591;2.411983
2020-01-05T08:05:56;1;-108.83961;2.5058722;-109.08837;2.4111764
2020-01-05T08:10:56;1;-108.77083;2.4872162;-109.08173;2.356841
2020-01-05T08:15:56;1;-108.88953;2.5149841;-109.269485;2.4874978
2020-01-05T08:20:56;1;-108.444725;2.5980806;-109.06755;2.4330084
2020-01-05T08:25:56;1;-108.313866;2.4821472;-108.69026;2.3974445
2020-01-05T08:30:56;1;-108.42771;2.6288142;-109.19358;2.2798817
2020-01-05T08:35:56;1;-106.92142;3.5616255;-109.85086;2.4343464
2020-01-05T08:40:56;1;-108.45052;2.5935228;-109.06202;2.4586723
2020-01-05T08:45:56;1;-105.7078;3.8805814;-109.07033;2.4604292
2020-01-05T08:50:56;1;-97.79016;7.682147;-109.18531;2.4306605
2020-01-05T08:55:56;1;-97.74174;7.764933;-109.416985;2.4088266
2020-01-05T09:00:56;1;-95.367615;9.223116;-110.01788;2.3372214
2020-01-05T09:05:56;1;-95.1675;8.695463;-109.0797;2.4505117
2020-01-05T09:10:56;1;-93.77906;9.499217;-108.86781;2.4563057
2020-01-05T09:15:56;1;-94.75647;8.718583;-108.820114;2.4800527
2020-01-05T09:20:56;1;-96.51315;8.170912;-109.01552;2.4772892
2020-01-05T09:25:56;1;-94.56518;9.295514;-109.55281;2.2895808
2020-01-05T09:30:56;1;-99.381355;6.7467146;-109.03037;2.3807273
2020-01-05T09:35:56;1;-95.60566;8.925298;-109.52627;2.5178556
2020-01-05T09:40:56;1;-96.50826;8.398839;-109.673;2.3535216
2020-01-05T09:45:56;1;-95.430595;9.124626;-109.89126;2.44379
2020-01-05T09:50:56;1;-94.402176;9.010756;-109.559975;2.4889672
2020-01-05T09:55:56;1;-100.07667;6.882307;-109.96496;2.4191396
2020-01-05T10:00:56;1;-94.466606;9.471388;-109.64034;2.5283754
2020-01-05T10:05:56;1;-93.76846;9.776869;-109.45451;2.516221
2020-01-05T10:10:56;1;-100.54894;6.6047297;-109.79888;2.4789417
2020-01-05T10:15:56;1;-102.65523;5.6666512;-110.076675;2.4189339
2020-01-05T10:20:56;1;-95.38464;9.152361;-109.933784;2.2014053
2020-01-05T10:25:56;1;-95.41274;9.196716;-110.07042;2.5222647
2020-01-05T10:30:56;1;-101.84816;6.3625836;-110.62401;2.4505367
2020-01-05T10:35:56;1;-97.72508;8.045617;-110.09516;2.3883784
2020-01-05T10:40:56;1;-102.12159;6.03075;-110.22338;2.4789026
2020-01-05T10:45:56;1;-92.481064;10.314579;-110.08496;2.4088728
2020-01-05T10:50:56;1;-92.66802;10.4130535;-109.926636;2.4160352
2020-01-05T10:55:56;1;-98.37718;7.5894704;-109.986084;2.440675
2020-01-05T11:00:56;1;-92.27645;10.673194;-110.26812;2.2965205
2020-01-05T11:05:56;1;-100.11164;6.896345;-110.110794;2.4555814
2020-01-05T11:10:56;1;-94.5511;9.480514;-110.08263;2.4175725
2020-01-05T11:15:56;1;-98.36695;7.31488;-109.20265;2.530739
2020-01-05T11:20:56;1;-101.664795;5.9896493;-109.70401;2.4029462
2020-01-05T11:25:56;1;-99.94283;6.8187323;-109.640915;2.4089074
2020-01-05T11:30:56;1;-93.15145;9.569496;-108.897835;2.4898791
2020-01-05T11:35:56;1;-97.700806;7.539584;-108.86813;2.4311464
2020-01-05T11:40:56;1;-102.12269;5.792943;-109.447334;2.503083
2020-01-05T11:45:56;1;-104.49762;4.6387467;-109.76937;2.4263885
2020-01-05T11:50:56;1;-99.79588;6.534424;-108.79702;2.470267
2020-01-05T11:55:56;1;-97.85576;7.438482;-109.06651;2.3666892
2020-01-05T12:00:56;1;-104.51809;4.768058;-109.868515;2.3755057
2020-01-05T12:05:56;1;-104.67707;4.2027664;-108.95051;2.3913763
2020-01-05T12:10:56;1;-101.92431;5.5128684;-108.903824;2.5329437
2020-01-05T12:15:56;1;-101.3086;6.236058;-109.810326;2.4423194
2020-01-05T12:20:56;1;-101.156876;5.87288;-108.89832;2.3829842
2020-01-05T12:25:56;1;-104.203354;4.557665;-109.14897;2.3241994
2020-01-05T12:30:56;1;-101.5549;6.041957;-109.91867;2.347506
2020-01-05T12:35:56;1;-98.54358;7.5636177;-109.936104;2.392845
2020-01-05T12:40:56;1;-94.932625;9.128997;-109.45605;2.473625
2020-01-05T12:45:56;1;-96.64025;6.698524;-106.33727;2.3186831
2020-01-05T12:50:56;1;-101.50991;4.9282427;-107.172806;2.3988097
2020-01-05T12:55:56;1;-100.06412;5.221338;-106.234604;2.5285568
2020-01-05T13:00:56;1;-90.114136;9.676977;-106.36004;2.6311328
2020-01-05T13:05:56;1;-103.07854;3.5093727;-105.06306;2.6400664
2020-01-05T13:10:56;1;-103.02256;3.6931922;-105.98929;2.4230793
2020-01-05T13:15:56;1;-94.08864;7.776503;-106.10002;2.302559
2020-01-05T13:20:56;1;-97.27669;6.5096583;-106.33765;2.36038
2020-01-05T13:25:56;1;-98.13244;5.99075;-106.07996;2.4275248
2020-01-05T13:30:56;1;-97.38549;6.2801447;-105.81487;2.474106
2020-01-05T13:35:56;1;-98.61607;5.8138933;-106.17722;2.489023
2020-01-05T13:40:56;1;-97.14704;6.321954;-105.910774;2.3714004
2020-01-05T13:45:56;1;-99.91278;5.3242354;-106.652596;2.4322877
2020-01-05T13:50:56;1;-97.96211;6.086679;-106.356186;2.3925104
2020-01-05T13:55:56;1;-87.7265;9.942414;-106.32104;2.4897451
2020-01-05T14:00:56;1;-95.54993;7.1199746;-105.918686;2.3282578
2020-01-05T14:05:56;1;-102.858955;3.5604458;-105.722084;2.4260406
2020-01-05T14:10:56;1;-100.93383;4.261546;-105.50724;2.3511348
2020-01-05T14:15:56;1;-98.61049;5.549245;-105.83339;2.377035
2020-01-05T14:20:56;1;-101.26353;4.303185;-105.69017;2.3943415
2020-01-05T14:25:56;1;-105.12807;2.555732;-105.57554;2.4267173
2020-01-05T14:30:56;1;-105.4849;2.4317787;-105.78584;2.2910073
