"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-22T10:50:56;1;-102.36286;8.89209;-116.79222;2.5460794
2019-10-22T10:55:56;1;-97.22557;11.077977;-116.439445;2.533248
2019-10-22T11:00:56;1;-99.27313;10.207982;-116.419876;2.5520458
2019-10-22T11:05:56;1;-101.3766;8.900757;-116.17383;2.457264
2019-10-22T11:10:56;1;-98.06092;10.707525;-116.16658;2.6021993
2019-10-22T11:15:56;1;-97.72859;10.887537;-117.21869;2.353731
2019-10-22T11:20:56;1;-97.408104;10.911264;-116.22279;2.5059662
2019-10-22T11:25:56;1;-96.38651;11.777264;-116.70538;2.4226773
2019-10-22T11:30:56;1;-96.36399;11.804618;-117.09538;2.4695292
2019-10-22T11:35:56;1;-99.96856;10.097263;-117.01146;2.600956
2019-10-22T11:40:56;1;-101.51899;9.135223;-116.97513;2.3166788
2019-10-22T11:45:56;1;-100.084274;9.932967;-116.81857;2.5810614
2019-10-22T11:50:56;1;-95.20737;12.303424;-117.23407;2.3697429
2019-10-22T11:55:56;1;-96.983215;11.259882;-116.634926;2.4849122
2019-10-22T12:00:56;1;-100.88497;9.104791;-115.7894;2.499331
2019-10-22T12:05:56;1;-99.00248;10.054492;-115.71003;2.4594643
2019-10-22T12:10:56;1;-98.371735;10.844805;-116.34863;2.5423863
2019-10-22T12:15:56;1;-98.80166;10.219278;-115.938385;2.5456367
2019-10-22T12:20:56;1;-95.61395;11.578379;-115.53466;2.4511476
2019-10-22T12:25:56;1;-100.38584;9.179428;-115.50025;2.5975697
2019-10-22T12:30:56;1;-98.7269;10.6415205;-117.05512;2.511556
2019-10-22T12:35:56;1;-95.8099;11.963911;-117.00004;2.3153205
2019-10-22T12:40:56;1;-102.787575;8.581676;-116.71558;2.4837804
2019-10-22T12:45:56;1;-101.91797;9.0453005;-116.69207;2.475781
2019-10-22T12:50:56;1;-94.33754;12.74378;-116.651344;2.5061188
2019-10-22T12:55:56;1;-101.517204;9.280407;-116.47509;2.4957113
2019-10-22T13:00:56;1;-96.2475;11.753353;-116.648895;2.3661673
2019-10-22T13:05:56;1;-103.25301;8.416581;-116.677055;2.5043356
2019-10-22T13:10:56;1;-98.87546;10.533356;-116.67404;2.4256866
2019-10-22T13:15:56;1;-98.66464;10.62213;-116.5413;2.490706
2019-10-22T13:20:56;1;-97.723885;10.813897;-116.187675;2.551675
2019-10-22T13:25:56;1;-100.65388;9.616692;-116.80998;2.4626355
2019-10-22T13:30:56;1;-97.386154;11.301093;-116.99728;2.452328
2019-10-22T13:35:56;1;-89.80511;13.214825;-112.56487;3.3258853
2019-10-22T13:40:56;1;-97.76392;11.235357;-116.74191;2.558643
2019-10-22T13:45:56;1;-95.69048;12.117157;-116.98965;2.571125
2019-10-22T13:50:56;1;-95.685936;11.717127;-116.56219;2.5863447
2019-10-22T13:55:56;1;-97.13721;11.270663;-116.795265;2.5305364
2019-10-22T14:00:56;1;-91.55453;14.182752;-116.71219;2.4456494
2019-10-22T14:05:56;1;-92.529175;13.733517;-116.722824;2.5276697
2019-10-22T14:10:56;1;-96.64809;11.641374;-116.584175;2.540805
2019-10-22T14:15:56;1;-97.33178;11.328678;-116.75657;2.4841871
2019-10-22T14:20:56;1;-102.107475;8.982476;-116.506645;2.480708
2019-10-22T14:25:56;1;-94.38406;12.667248;-108.83788;3.6208491
2019-10-22T14:30:56;1;-95.50717;12.137988;-116.524185;2.4945326
2019-10-22T14:35:56;1;-94.5849;12.270858;-116.41406;2.4851136
2019-10-22T14:40:56;1;-92.73778;13.261602;-116.35683;2.3786016
2019-10-22T14:45:56;1;-95.49837;11.943308;-116.42929;2.5735135
2019-10-22T14:50:56;1;-90.66247;14.086189;-116.273796;2.5063636
2019-10-22T14:55:56;1;-97.05267;11.118602;-116.039085;2.4728105
2019-10-22T15:00:56;1;-96.36698;11.153529;-115.4933;2.4067922
2019-10-22T15:05:56;1;-95.658905;11.77846;-116.03317;2.5647528
2019-10-22T15:10:56;1;-99.54743;9.994846;-116.2243;2.3895898
2019-10-22T15:15:56;1;-90.64686;14.000104;-114.79066;2.658328
2019-10-22T15:20:56;1;-91.01121;14.038174;-115.94641;2.540271
2019-10-22T15:25:56;1;-94.17425;12.597611;-116.070625;2.4121954
2019-10-22T15:30:56;1;-97.12893;11.162422;-116.16316;2.569562
2019-10-22T15:35:56;1;-91.81489;13.74842;-116.51646;2.454866
2019-10-22T15:40:56;1;-92.98277;13.182782;-116.22075;2.5238748
2019-10-22T15:45:56;1;-95.871796;11.694411;-116.2168;2.5158923
2019-10-22T15:50:56;1;-94.337814;12.844105;-116.1966;2.4574835
2019-10-22T15:55:56;1;-95.62986;12.08829;-115.82324;2.440467
2019-10-22T16:00:56;1;-96.531494;11.824944;-116.318146;2.4390557
2019-10-22T16:05:56;1;-102.57192;8.728996;-116.134796;2.5137682
2019-10-22T16:10:56;1;-114.40108;3.352573;-116.04732;2.5713828
2019-10-22T16:15:56;1;-115.01518;3.0533473;-116.4702;2.501525
2019-10-22T16:20:56;1;-115.278076;2.8559759;-116.28915;2.5274985
2019-10-22T16:25:56;1;-114.351654;3.4280467;-116.47589;2.5367725
2019-10-22T16:30:56;1;-114.99007;3.0156002;-115.9004;2.6808248
2019-10-22T16:35:56;1;-115.39529;2.8390243;-116.253555;2.5381753
2019-10-22T16:40:56;1;-115.60049;2.722092;-116.30634;2.477105
2019-10-22T16:45:56;1;-115.5074;2.646374;-116.10981;2.4327898
2019-10-22T16:50:56;1;-115.91451;2.5112274;-115.793335;2.5052497
2019-10-22T16:55:56;1;-116.13294;2.5830615;-116.1466;2.6317902
2019-10-22T17:00:56;1;-116.00206;2.6256492;-116.06296;2.5707896
2019-10-22T17:05:56;1;-116.049225;2.4877772;-115.880554;2.5439591
2019-10-22T17:10:56;1;-115.82737;2.5443997;-115.94622;2.4283934
2019-10-22T17:15:56;1;-115.60076;2.5546193;-115.7022;2.482271
2019-10-22T17:20:56;1;-115.57007;2.5749216;-115.609856;2.467809
2019-10-22T17:25:56;1;-115.458916;2.6059737;-115.62569;2.5225258
2019-10-22T17:30:56;1;-115.4845;2.5225394;-115.44829;2.5577893
2019-10-22T17:35:56;1;-115.7215;2.5487711;-116.014565;2.4637403
2019-10-22T17:40:56;1;-116.07983;2.5683289;-115.97123;2.6016047
2019-10-22T17:45:56;1;-116.329056;2.3862748;-116.25298;2.3212368
2019-10-22T17:50:56;1;-115.80014;2.4504526;-115.99228;2.4444637
2019-10-22T17:55:56;1;-112.99112;3.6112735;-115.76852;2.6879106
2019-10-22T18:00:56;1;-115.641136;2.7509046;-116.064644;2.662838
2019-10-22T18:05:56;1;-115.97982;2.6619494;-115.80575;2.7297583
2019-10-22T18:10:56;1;-116.25936;2.5091708;-116.21878;2.4668074
2019-10-22T18:15:56;1;-116.145966;2.489635;-115.839264;2.55338
2019-10-22T18:20:56;1;-116.03017;2.6048343;-116.04223;2.599749
2019-10-22T18:25:56;1;-115.86037;2.5836897;-115.71065;2.5835779
2019-10-22T18:30:56;1;-115.59835;2.585811;-115.72184;2.5577404
2019-10-22T18:35:56;1;-115.76706;2.6373065;-115.8098;2.590262
2019-10-22T18:40:56;1;-115.60721;2.6402547;-115.64884;2.5815248
2019-10-22T18:45:56;1;-115.31864;2.591778;-115.34629;2.5296235
2019-10-22T18:50:56;1;-114.7037;2.7030153;-114.73955;2.61495
2019-10-22T18:55:56;1;-115.25789;2.600676;-115.44844;2.5494933
2019-10-22T19:00:56;1;-115.107605;2.6114106;-115.07601;2.6658092
2019-10-22T19:05:56;1;-114.73005;2.7420256;-114.95518;2.6194577
2019-10-22T19:10:56;1;-114.840836;2.6914532;-114.714554;2.777713
2019-10-22T19:15:56;1;-114.61422;2.7713935;-114.412476;2.9085045
2019-10-22T19:20:56;1;-114.618835;2.6582866;-114.43834;2.657867
2019-10-22T19:25:56;1;-114.7467;2.6757376;-114.88976;2.6430144
2019-10-22T19:30:56;1;-115.25899;2.5666842;-115.28347;2.555435
2019-10-22T19:35:56;1;-114.94649;2.7145588;-114.73179;2.7378983
2019-10-22T19:40:56;1;-114.90459;2.794322;-114.98412;2.86049
2019-10-22T19:45:56;1;-114.682365;2.862233;-114.64946;2.7960262
2019-10-22T19:50:56;1;-114.57847;2.7001534;-114.68673;2.6785479
2019-10-22T19:55:56;1;-113.86252;2.7591178;-113.79156;2.7972667
2019-10-22T20:00:56;1;-114.11052;2.8422036;-113.86296;3.046024
2019-10-22T20:05:56;1;-114.31334;2.7786775;-114.17433;2.8296416
2019-10-22T20:10:56;1;-109.12206;2.8842068;-108.91652;2.6418045
2019-10-22T20:15:56;1;-109.5845;2.678083;-109.38672;2.7054815
2019-10-22T20:20:56;1;-113.776886;2.5826623;-113.77719;2.581991
2019-10-22T20:25:56;1;-114.10862;2.7344117;-114.16059;2.6672106
2019-10-22T20:30:56;1;-114.65106;2.6702442;-114.707016;2.6644442
2019-10-22T20:35:56;1;-113.7072;2.60073;-113.71001;2.6596649
2019-10-22T20:40:56;1;-113.92863;2.8792956;-113.993645;2.860557
2019-10-22T20:45:56;1;-114.47208;2.7201111;-114.388954;2.7255664
2019-10-22T20:50:56;1;-114.9021;2.757871;-114.894394;2.6746662
2019-10-22T20:55:56;1;-113.863655;2.669317;-113.71497;2.6528497
2019-10-22T21:00:56;1;-113.76619;2.6536684;-113.67132;2.6538596
2019-10-22T21:05:56;1;-113.484924;2.8050318;-113.60053;2.7028673
2019-10-22T21:10:56;1;-114.49278;2.761004;-114.5718;2.7007325
2019-10-22T21:15:56;1;-114.50221;2.6819007;-114.07216;2.6512666
2019-10-22T21:20:56;1;-114.252846;2.6768217;-114.249466;2.7144423
2019-10-22T21:25:56;1;-114.06826;2.6162627;-114.306076;2.6039069
2019-10-22T21:30:56;1;-114.52044;2.751751;-114.48234;2.7708685
2019-10-22T21:35:56;1;-114.143265;2.6890776;-113.949;2.6393812
2019-10-22T21:40:56;1;-114.73307;2.7952895;-114.900856;2.7907171
2019-10-22T21:45:56;1;-114.622025;2.8358343;-114.78611;2.7963426
2019-10-22T21:50:56;1;-113.45387;2.6354039;-113.52173;2.7497609
2019-10-22T21:55:56;1;-112.997894;2.8204567;-113.259514;2.6538892
2019-10-22T22:00:56;1;-114.80122;2.8238153;-114.89104;2.792846
2019-10-22T22:05:56;1;-114.55162;2.918711;-114.46864;3.0315387
2019-10-22T22:10:56;1;-114.40293;2.8947988;-114.08367;2.9670796
2019-10-22T22:15:56;1;-113.87877;2.9239068;-114.09182;2.8047566
2019-10-22T22:20:56;1;-114.38948;2.866442;-114.431305;2.846865
2019-10-22T22:25:56;1;-113.89053;2.9766288;-113.83843;2.9391904
2019-10-22T22:30:56;1;-114.01647;2.7398462;-114.5683;2.5995183
2019-10-22T22:35:56;1;-112.61176;2.927319;-112.58514;2.9847674
2019-10-22T22:40:56;1;-113.813;2.712713;-113.514;2.7427537
2019-10-22T22:45:56;1;-112.72687;2.900823;-112.50228;2.8584774
2019-10-22T22:50:56;1;-112.83104;2.9315264;-112.808365;2.9222245
2019-10-22T22:55:56;1;-113.11152;2.8341532;-113.29106;2.866727
2019-10-22T23:00:56;1;-114.17274;2.7274432;-113.98754;2.727979
2019-10-22T23:05:56;1;-114.69068;2.578786;-114.99195;2.5139406
2019-10-22T23:10:56;1;-114.84042;2.6683352;-114.7313;2.731675
2019-10-22T23:15:56;1;-114.87504;2.6954007;-114.76421;2.7726223
2019-10-22T23:20:56;1;-114.49979;2.8743694;-114.62103;2.9062035
2019-10-22T23:25:56;1;-113.72484;2.8001733;-113.51519;2.8692772
2019-10-22T23:30:56;1;-112.48291;2.9798365;-112.75813;3.008463
2019-10-22T23:35:56;1;-113.55253;2.7422776;-113.52607;2.7247474
2019-10-22T23:40:56;1;-112.72525;2.9891822;-112.7279;2.9694114
2019-10-22T23:45:56;1;-113.61227;2.6013982;-113.64021;2.616973
2019-10-22T23:50:56;1;-112.481674;2.9995313;-112.236885;3.0314486
2019-10-22T23:55:56;1;-112.522125;2.7018812;-112.530785;2.7390084
2019-10-23T00:00:56;1;-113.6338;2.8434353;-113.860886;2.9050355
2019-10-23T00:05:56;1;-113.28749;2.6648989;-113.35634;2.602971
2019-10-23T00:10:56;1;-113.518585;2.5836318;-113.593575;2.6190815
2019-10-23T00:15:56;1;-113.3388;2.645253;-113.164215;2.745825
2019-10-23T00:20:56;1;-113.62717;2.6738682;-113.69322;2.7009752
2019-10-23T00:25:56;1;-113.822334;2.6330104;-113.86973;2.7011683
2019-10-23T00:30:56;1;-114.06098;2.7354221;-113.86678;2.9221447
2019-10-23T00:35:56;1;-114.09146;2.5596128;-113.9791;2.623605
2019-10-23T00:40:56;1;-114.12059;2.5516288;-114.07869;2.5132337
2019-10-23T00:45:56;1;-113.90563;2.75162;-113.79438;2.679527
2019-10-23T00:50:56;1;-114.62137;2.7597861;-114.86749;2.7906802
2019-10-23T00:55:56;1;-114.528984;2.701373;-114.96463;2.5459547
2019-10-23T01:00:56;1;-115.42968;2.681986;-115.7962;2.6552854
2019-10-23T01:05:56;1;-115.85448;2.5028908;-115.92598;2.4841955
2019-10-23T01:10:56;1;-116.080025;2.5760274;-115.90226;2.6130397
2019-10-23T01:15:56;1;-115.8444;2.7069957;-115.92126;2.7645893
2019-10-23T01:20:56;1;-116.0282;2.5908523;-116.0396;2.7534466
2019-10-23T01:25:56;1;-115.96878;2.598295;-116.129364;2.5532722
2019-10-23T01:30:56;1;-116.124115;2.5215812;-116.12839;2.5858965
2019-10-23T01:35:56;1;-115.77961;2.4926178;-115.75885;2.4602432
2019-10-23T01:40:56;1;-116.24884;2.522822;-116.06728;2.4934924
2019-10-23T01:45:56;1;-116.34061;2.49752;-116.44128;2.446133
2019-10-23T01:50:56;1;-116.04397;2.5620117;-115.84881;2.6002407
2019-10-23T01:55:56;1;-116.30367;2.534024;-116.194725;2.5868227
2019-10-23T02:00:56;1;-116.147026;2.575557;-116.27332;2.5162196
2019-10-23T02:05:56;1;-116.1361;2.5620043;-116.07469;2.5398755
2019-10-23T02:10:56;1;-116.34923;2.4408226;-116.31893;2.4551055
2019-10-23T02:15:56;1;-116.11151;2.591199;-116.1992;2.602724
2019-10-23T02:20:56;1;-116.10879;2.6108584;-116.18703;2.6280115
2019-10-23T02:25:56;1;-116.14112;2.5061076;-116.187546;2.4319057
2019-10-23T02:30:56;1;-116.39626;2.4828305;-116.37398;2.4413304
2019-10-23T02:35:56;1;-116.33691;2.472198;-116.34737;2.429983
2019-10-23T02:40:56;1;-114.28837;3.3017178;-112.93919;3.416055
2019-10-23T02:45:56;1;-115.53998;2.4303575;-115.751236;2.439217
2019-10-23T02:50:56;1;-116.33115;2.398206;-116.49317;2.3410683
2019-10-23T02:55:56;1;-115.99007;2.4470034;-115.7684;2.4570887
2019-10-23T03:00:56;1;-116.095146;2.3285315;-116.18836;2.2523444
2019-10-23T03:05:56;1;-116.20696;2.5100646;-116.27274;2.6395886
2019-10-23T03:10:56;1;-116.38798;2.4643137;-116.273735;2.493653
2019-10-23T03:15:56;1;-116.24475;2.462594;-116.084236;2.4940107
2019-10-23T03:20:56;1;-113.41704;3.7161837;-114.387344;3.4092526
2019-10-23T03:25:56;1;-116.271385;2.4120126;-116.48876;2.2930899
2019-10-23T03:30:56;1;-115.85399;2.4709754;-115.82857;2.4859638
2019-10-23T03:35:56;1;-115.85744;2.4791782;-115.72236;2.4817047
2019-10-23T03:40:56;1;-115.79083;2.4809673;-115.8771;2.4699254
2019-10-23T03:45:56;1;-115.20909;2.6986315;-114.49941;2.6026073
2019-10-23T03:50:56;1;-116.047325;2.482918;-116.19697;2.5322907
2019-10-23T03:55:56;1;-116.4999;2.4575827;-116.6534;2.4513066
2019-10-23T04:00:56;1;-116.34308;2.5106926;-116.37875;2.5802574
2019-10-23T04:05:56;1;-116.57436;2.572645;-116.40855;2.6938992
2019-10-23T04:10:56;1;-116.55766;2.5577335;-116.56499;2.4854658
2019-10-23T04:15:56;1;-116.48403;2.4907358;-116.48079;2.5560365
2019-10-23T04:20:56;1;-115.697525;2.6309166;-115.56836;2.6793196
2019-10-23T04:25:56;1;-115.85098;2.565262;-115.98787;2.5710244
2019-10-23T04:30:56;1;-115.437515;2.7483895;-115.30316;2.7530582
2019-10-23T04:35:56;1;-115.46501;2.5668972;-115.1347;2.5356753
2019-10-23T04:40:56;1;-116.2411;2.5048063;-116.538;2.4264607
2019-10-23T04:45:56;1;-114.62799;2.5413396;-114.927536;2.5902302
2019-10-23T04:50:56;1;-115.42183;2.7682784;-115.370544;2.865691
2019-10-23T04:55:56;1;-115.46124;2.6610465;-115.000854;2.6308236
2019-10-23T05:00:56;1;-115.447716;2.638112;-115.602036;2.6064663
2019-10-23T05:05:56;1;-116.14369;2.46687;-116.15725;2.4162292
2019-10-23T05:10:56;1;-116.11294;2.4681966;-116.11673;2.4405172
2019-10-23T05:15:56;1;-116.244934;2.4895687;-116.27472;2.436531
2019-10-23T05:20:56;1;-116.428856;2.481971;-116.38318;2.4861748
2019-10-23T05:25:56;1;-116.16254;2.5688138;-116.36412;2.5759492
2019-10-23T05:30:56;1;-115.35201;2.8330376;-116.41675;2.4155679
2019-10-23T05:35:56;1;-117.4064;2.5522213;-117.33906;2.526778
2019-10-23T05:40:56;1;-116.46435;2.581739;-116.06828;2.713581
2019-10-23T05:45:56;1;-116.215866;2.7261496;-116.670685;2.5315285
2019-10-23T05:50:56;1;-113.82908;3.551142;-112.16279;3.5093007
2019-10-23T05:55:56;1;-115.14636;2.9863234;-114.97171;3.0821662
2019-10-23T06:00:56;1;-114.57954;2.9761806;-114.55603;3.0086017
2019-10-23T06:05:56;1;-114.088036;3.1259444;-114.22021;3.0682168
2019-10-23T06:10:56;1;-114.20087;3.2000048;-114.31792;3.110261
2019-10-23T06:15:56;1;-115.0063;2.864487;-115.134384;2.794198
2019-10-23T06:20:56;1;-109.689766;5.1751356;-115.70837;2.5513813
2019-10-23T06:25:56;1;-114.23524;3.1938117;-115.51803;2.7345865
2019-10-23T06:30:56;1;-100.42053;9.447629;-115.137215;2.9113555
2019-10-23T06:35:56;1;-90.563065;14.3790045;-115.8645;2.6675348
2019-10-23T06:40:56;1;-95.62205;12.0027685;-115.813995;2.7329834
2019-10-23T06:45:56;1;-99.518776;8.948782;-111.52853;4.0695305
2019-10-23T06:50:56;1;-96.36428;8.794582;-107.5529;4.794787
2019-10-23T06:55:56;1;-91.54345;13.984565;-115.69547;2.6977618
2019-10-23T07:00:56;1;-100.12017;9.6854315;-115.87958;2.603332
2019-10-23T07:05:56;1;-95.21814;11.93904;-115.63742;2.719979
2019-10-23T07:10:56;1;-94.32444;12.271356;-115.596664;2.7372916
2019-10-23T07:15:56;1;-96.14702;11.236654;-115.463394;2.6106942
2019-10-23T07:20:56;1;-93.654015;12.05288;-115.52388;2.5748363
2019-10-23T07:25:56;1;-104.47746;7.475305;-115.62859;2.6182122
2019-10-23T07:30:56;1;-88.039474;15.348047;-115.901085;2.6033688
2019-10-23T07:35:56;1;-95.28955;11.409541;-115.68035;2.5635104
2019-10-23T07:40:56;1;-90.42919;13.841066;-115.7352;2.6487863
2019-10-23T07:45:56;1;-91.55848;13.136719;-115.82321;2.5005286
2019-10-23T07:50:56;1;-100.4699;9.56361;-116.52482;2.5156658
2019-10-23T07:55:56;1;-94.57312;12.556371;-116.578835;2.420173
2019-10-23T08:00:56;1;-90.1204;14.339007;-116.08501;2.4392724
2019-10-23T08:05:56;1;-90.151344;13.292576;-114.10772;2.647788
2019-10-23T08:10:56;1;-97.74662;10.777935;-115.81983;2.503611
2019-10-23T08:15:56;1;-98.248;10.572918;-116.25157;2.3945796
2019-10-23T08:20:56;1;-89.902115;14.598375;-116.0788;2.5112953
2019-10-23T08:25:56;1;-96.94584;11.270796;-116.51456;2.3723035
2019-10-23T08:30:56;1;-95.97485;11.468223;-115.60734;2.470054
2019-10-23T08:35:56;1;-90.560104;13.5888605;-114.70764;2.6916983
2019-10-23T08:40:56;1;-94.00407;12.500646;-115.84637;2.5452805
2019-10-23T08:45:56;1;-92.580185;13.095839;-115.54925;2.7351658
2019-10-23T08:50:56;1;-94.66242;12.127541;-115.91959;2.5692327
2019-10-23T08:55:56;1;-99.6953;9.553305;-114.99964;2.6438417
2019-10-23T09:00:56;1;-100.17389;9.74187;-115.97882;2.4553938
2019-10-23T09:05:56;1;-98.57206;10.309147;-115.26519;2.5501513
2019-10-23T09:10:56;1;-103.6049;7.7533555;-115.532455;2.6335762
2019-10-23T09:15:56;1;-95.516594;12.338678;-116.4251;2.5315037
2019-10-23T09:20:56;1;-108.696884;5.7922907;-116.2361;2.4435017
2019-10-23T09:25:56;1;-115.78879;2.898686;-117.171135;2.3990676
2019-10-23T09:30:56;1;-106.75598;6.984179;-117.143654;2.370036
2019-10-23T09:35:56;1;-95.81943;12.257688;-117.203674;2.6107836
2019-10-23T09:40:56;1;-104.58073;7.8602853;-116.230034;2.5421016
2019-10-23T09:45:56;1;-107.841324;6.114473;-115.59297;2.78885
2019-10-23T09:50:56;1;-106.984276;6.8153234;-116.94146;2.4741454
2019-10-23T09:55:56;1;-97.48085;11.1726055;-117.5405;2.4684312
2019-10-23T10:00:56;1;-89.67041;14.616967;-116.8601;2.5332897
2019-10-23T10:05:56;1;-94.65462;12.684348;-117.13067;2.3386137
2019-10-23T10:10:56;1;-103.6977;7.828841;-115.57077;2.8762798
2019-10-23T10:15:56;1;-104.125084;8.236377;-117.04613;2.4271092
2019-10-23T10:20:56;1;-97.707016;11.25708;-117.04466;2.4303656
2019-10-23T10:25:56;1;-102.22874;8.289443;-117.59264;2.5258794
2019-10-23T10:30:56;1;-104.86628;7.9640584;-117.32873;2.412826
2019-10-23T10:35:56;1;-102.69931;8.891702;-117.17497;2.579562
2019-10-23T10:40:56;1;-105.24157;7.825032;-117.40215;2.4831967
2019-10-23T10:45:56;1;-96.2807;11.913294;-117.67576;2.5220094
2019-10-23T10:50:56;1;-101.71284;9.502401;-117.682396;2.4865105
2019-10-23T10:55:56;1;-103.08866;9.097232;-117.769844;2.4468575
2019-10-23T11:00:56;1;-100.287445;9.782662;-116.86766;2.462269
2019-10-23T11:05:56;1;-101.89145;8.789553;-116.04293;2.591084
2019-10-23T11:10:56;1;-99.43329;9.54176;-114.91209;2.6354904
2019-10-23T11:15:56;1;-98.62259;9.057081;-113.011116;2.6834288
2019-10-23T11:20:56;1;-103.24443;6.6517353;-112.52087;2.7429008
2019-10-23T11:25:56;1;-96.40574;11.055867;-115.36971;2.4565585
2019-10-23T11:30:56;1;-94.793846;11.661307;-114.839806;2.4054468
2019-10-23T11:35:56;1;-101.04847;10.108188;-117.570854;2.5836554
2019-10-23T11:40:56;1;-100.217285;10.068899;-117.56425;2.4944742
2019-10-23T11:45:56;1;-95.528496;12.445614;-117.352646;2.5686402
2019-10-23T11:50:56;1;-96.96505;11.427421;-116.13932;2.8878264
2019-10-23T11:55:56;1;-97.86151;11.448044;-118.01874;2.4571311
2019-10-23T12:00:56;1;-95.69866;12.458875;-117.82345;2.4739645
2019-10-23T12:05:56;1;-99.64797;10.599309;-117.91537;2.571928
2019-10-23T12:10:56;1;-99.85826;10.565006;-117.56077;2.5366364
2019-10-23T12:15:56;1;-101.33025;9.829469;-117.51415;2.5234888
2019-10-23T12:20:56;1;-101.09572;9.829713;-117.80536;2.3742485
2019-10-23T12:25:56;1;-102.37319;9.330773;-117.62923;2.378568
2019-10-23T12:30:56;1;-102.6088;9.071634;-117.489685;2.420626
2019-10-23T12:35:56;1;-102.31141;9.361346;-117.76671;2.4892507
2019-10-23T12:40:56;1;-94.73269;12.915153;-117.46991;2.449421
2019-10-23T12:45:56;1;-104.060165;8.6672735;-117.794495;2.4691856
2019-10-23T12:50:56;1;-96.8843;11.9432535;-117.628426;2.525892
2019-10-23T12:55:56;1;-101.43352;9.639806;-117.75252;2.4818707
2019-10-23T13:00:56;1;-102.16614;9.383726;-117.77294;2.5849507
2019-10-23T13:05:56;1;-109.942024;5.8647165;-117.81279;2.4070036
2019-10-23T13:10:56;1;-104.539665;8.386607;-117.618004;2.5461674
2019-10-23T13:15:56;1;-108.51381;6.2196484;-116.905975;2.568429
2019-10-23T13:20:56;1;-106.67673;7.296595;-117.595245;2.470882
2019-10-23T13:25:56;1;-110.933914;5.3043303;-117.19727;2.5244644
2019-10-23T13:30:56;1;-106.480064;7.3932548;-117.72352;2.6153436
2019-10-23T13:35:56;1;-107.6161;6.9005594;-117.66705;2.3577027
2019-10-23T13:40:56;1;-108.37328;6.652121;-117.63116;2.6253674
2019-10-23T13:45:56;1;-104.447914;8.077409;-117.026085;2.5296571
2019-10-23T13:50:56;1;-100.68391;9.925511;-117.48664;2.415696
2019-10-23T13:55:56;1;-101.574684;9.274688;-117.23241;2.513722
2019-10-23T14:00:56;1;-102.86247;9.191459;-117.535774;2.6208358
2019-10-23T14:05:56;1;-98.36997;11.409076;-117.764656;2.5074978
2019-10-23T14:10:56;1;-105.678375;7.667305;-117.56866;2.4540858
2019-10-23T14:15:56;1;-102.61094;9.301512;-117.663666;2.6176937
2019-10-23T14:20:56;1;-102.73505;9.226532;-117.524605;2.4603426
2019-10-23T14:25:56;1;-105.393616;7.965825;-117.972244;2.4885547
2019-10-23T14:30:56;1;-104.950226;7.9560533;-117.441505;2.4787903
2019-10-23T14:35:56;1;-100.552414;10.173226;-117.847244;2.5699232
2019-10-23T14:40:56;1;-101.76049;9.615112;-117.85159;2.4964392
2019-10-23T14:45:56;1;-100.60058;9.9008255;-116.67546;2.6902223
2019-10-23T14:50:56;1;-92.5501;13.626659;-117.348724;2.4225976
2019-10-23T14:55:56;1;-93.54002;12.73835;-116.81301;2.6902325
2019-10-23T15:00:56;1;-96.8362;11.655843;-117.0291;2.5750828
2019-10-23T15:05:56;1;-93.81977;12.945161;-116.62946;2.5647128
2019-10-23T15:10:56;1;-93.24069;13.61182;-117.083046;2.6045015
2019-10-23T15:15:56;1;-91.30472;14.29256;-117.12332;2.3671396
2019-10-23T15:20:56;1;-92.07396;14.071865;-116.92485;2.5978882
2019-10-23T15:25:56;1;-95.154945;12.598382;-116.939095;2.5783088
2019-10-23T15:30:56;1;-93.20556;13.454377;-116.698364;2.585893
2019-10-23T15:35:56;1;-96.43659;12.062099;-116.893135;2.6670873
2019-10-23T15:40:56;1;-93.39926;13.303236;-117.14448;2.6621017
2019-10-23T15:45:56;1;-95.40261;12.686831;-117.78136;2.4162078
2019-10-23T15:50:56;1;-102.90765;8.930061;-116.89277;2.71278
2019-10-23T15:55:56;1;-100.72483;9.4821825;-117.062935;2.6052017
2019-10-23T16:00:56;1;-92.88329;13.5538435;-117.33341;2.4692025
2019-10-23T16:05:56;1;-112.990486;4.4244976;-117.15537;2.6275444
2019-10-23T16:10:56;1;-116.256004;2.986379;-117.00585;2.719516
2019-10-23T16:15:56;1;-116.8548;2.630149;-116.983086;2.587796
2019-10-23T16:20:56;1;-116.35053;2.6451397;-116.63099;2.5142725
2019-10-23T16:25:56;1;-117.01578;2.5735388;-117.25462;2.4806361
2019-10-23T16:30:56;1;-117.03425;2.6523561;-117.11866;2.783033
2019-10-23T16:35:56;1;-116.953865;2.6424057;-117.09177;2.664783
2019-10-23T16:40:56;1;-117.0087;2.5822253;-117.224525;2.5063846
2019-10-23T16:45:56;1;-117.07141;2.5092702;-117.19893;2.5428302
2019-10-23T16:50:56;1;-114.54964;3.19779;-113.116455;3.1495554
2019-10-23T16:55:56;1;-117.07194;2.5359836;-117.29745;2.4896977
2019-10-23T17:00:56;1;-117.429436;2.5021908;-117.400475;2.4949129
2019-10-23T17:05:56;1;-117.38511;2.469211;-117.43169;2.4492226
2019-10-23T17:10:56;1;-117.62544;2.4211433;-117.68876;2.3365176
