"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-09T14:45:56;1;-71.24276;20.653145;-109.31664;2.2930934
2019-12-09T14:50:56;1;-72.13914;20.548641;-109.21602;2.4305456
2019-12-09T14:55:56;1;-72.02505;20.944626;-109.927246;2.4480703
2019-12-09T15:00:56;1;-72.33389;20.7446;-109.56486;2.5600421
2019-12-09T15:05:56;1;-72.372734;20.982;-110.347694;2.440275
2019-12-09T15:10:56;1;-72.39501;20.601305;-109.73936;2.3201447
2019-12-09T15:15:56;1;-72.216225;20.849295;-110.072525;2.3052006
2019-12-09T15:20:56;1;-72.03211;20.928951;-109.980804;2.340977
2019-12-09T15:25:56;1;-71.97904;20.750359;-109.3779;2.6107757
2019-12-09T15:30:56;1;-71.767296;20.927773;-102.053734;3.0150921
2019-12-09T15:35:56;1;-71.76712;21.359594;-110.509476;2.4373837
2019-12-09T15:40:56;1;-71.67565;21.262617;-110.13728;2.515476
2019-12-09T15:45:56;1;-71.215965;21.534178;-110.33303;2.4072835
2019-12-09T15:50:56;1;-71.207886;21.296814;-109.96554;2.439456
2019-12-09T15:55:56;1;-71.20975;21.544361;-110.34308;2.4490175
2019-12-09T16:00:56;1;-71.208916;21.596815;-110.52699;2.3293815
2019-12-09T16:05:56;1;-71.18954;21.507257;-110.18783;2.4703379
2019-12-09T16:10:56;1;-70.80844;21.766657;-110.26879;2.5990388
2019-12-09T16:15:56;1;-70.55698;21.869759;-110.335754;2.3610904
2019-12-09T16:20:56;1;-70.73376;21.869118;-107.29071;3.0993464
2019-12-09T16:25:56;1;-70.66504;21.190228;-108.945;2.4848323
2019-12-09T16:30:56;1;-71.06642;21.357016;-109.916405;2.3840594
2019-12-09T16:35:56;1;-71.003914;21.621838;-110.26413;2.4796631
2019-12-09T16:40:56;1;-70.700356;21.74924;-110.334595;2.3960807
2019-12-09T16:45:56;1;-71.05863;21.222498;-109.57477;2.4423678
2019-12-09T16:50:56;1;-70.60803;21.304377;-109.115135;2.572811
2019-12-09T16:55:56;1;-69.63778;21.440619;-108.33463;3.104605
2019-12-09T17:00:56;1;-68.12925;22.348558;-110.25842;2.39427
2019-12-09T17:05:56;1;-69.56983;21.636911;-109.45065;2.7328763
2019-12-09T17:10:56;1;-63.336353;23.10271;-107.78253;3.241129
2019-12-09T17:15:56;1;-70.77087;20.986586;-108.371635;3.1424408
2019-12-09T17:20:56;1;-70.438705;21.15428;-109.06747;2.5076663
2019-12-09T17:25:56;1;-70.64161;21.337448;-109.30007;2.4858794
2019-12-09T17:30:56;1;-70.304756;21.621466;-109.54457;2.55107
2019-12-09T17:35:56;1;-70.296745;21.421011;-109.25467;2.3767166
2019-12-09T17:40:56;1;-70.22844;21.469675;-109.326004;2.3501894
2019-12-09T17:45:56;1;-69.931435;21.622334;-109.28061;2.3388858
2019-12-09T17:50:56;1;-69.89865;21.833979;-109.55105;2.5628552
2019-12-09T17:55:56;1;-69.66762;20.704632;-106.442665;3.15128
2019-12-09T18:00:56;1;-69.601006;22.197828;-110.08699;2.379838
2019-12-09T18:05:56;1;-71.18695;21.139467;-109.4114;2.471169
2019-12-09T18:10:56;1;-71.46784;20.649927;-108.89942;2.3156981
2019-12-09T18:15:56;1;-71.365746;20.762543;-108.79218;2.5881183
2019-12-09T18:20:56;1;-71.628044;20.749216;-109.3145;2.3483772
2019-12-09T18:25:56;1;-71.39116;21.008274;-109.50912;2.35906
2019-12-09T18:30:56;1;-71.69729;20.122393;-108.030945;2.4120648
2019-12-09T18:35:56;1;-71.68962;20.785406;-109.3485;2.4133787
2019-12-09T18:40:56;1;-71.5904;20.858168;-109.420876;2.3352177
2019-12-09T18:45:56;1;-71.691605;20.481522;-108.6188;2.4294724
2019-12-09T18:50:56;1;-72.09939;20.01837;-108.00857;2.6353533
2019-12-09T18:55:56;1;-71.691055;20.869158;-109.40473;2.501563
2019-12-09T19:00:56;1;-71.687454;20.970158;-109.48346;2.4157677
2019-12-09T19:05:56;1;-71.68992;19.84138;-107.33148;2.4569027
2019-12-09T19:10:56;1;-71.76781;20.381083;-108.55714;2.3810902
2019-12-09T19:15:56;1;-71.69419;20.188082;-107.189545;2.757109
2019-12-09T19:20:56;1;-71.69826;20.272816;-108.234535;2.4157004
2019-12-09T19:25:56;1;-71.68881;20.16399;-108.05547;2.3246553
2019-12-09T19:30:56;1;-71.71946;20.24011;-108.21759;2.3599017
2019-12-09T19:35:56;1;-71.72188;20.315302;-108.282135;2.4994845
2019-12-09T19:40:56;1;-71.786865;20.075756;-107.98917;2.4132268
2019-12-09T19:45:56;1;-71.69367;20.109653;-107.96948;2.3946292
2019-12-09T19:50:56;1;-71.709816;20.313435;-108.387985;2.3628306
2019-12-09T19:55:56;1;-71.70638;20.392282;-108.55534;2.3516371
2019-12-09T20:00:56;1;-71.70632;20.59982;-108.836815;2.5130389
2019-12-09T20:05:56;1;-71.7093;20.303907;-108.4287;2.3384194
2019-12-09T20:10:56;1;-71.462265;20.585075;-108.494255;2.5695329
2019-12-09T20:15:56;1;-71.61528;19.952833;-107.69623;2.2174575
2019-12-09T20:20:56;1;-71.39896;20.075874;-107.489075;2.530264
2019-12-09T20:25:56;1;-71.60723;20.16186;-107.90896;2.5176558
2019-12-09T20:30:56;1;-71.68825;20.270609;-108.30739;2.3539581
2019-12-09T20:35:56;1;-71.308105;20.643543;-108.716324;2.3461058
2019-12-09T20:40:56;1;-71.32468;19.674908;-106.585686;2.7094848
2019-12-09T20:45:56;1;-71.26136;19.38134;-105.53666;2.9861093
2019-12-09T20:50:56;1;-71.209145;20.881334;-109.06001;2.3059175
2019-12-09T20:55:56;1;-71.11612;21.021341;-109.16474;2.514871
2019-12-09T21:00:56;1;-71.21793;20.78501;-108.85814;2.446135
2019-12-09T21:05:56;1;-71.2642;20.8536;-109.029945;2.4043112
2019-12-09T21:10:56;1;-71.23901;19.396269;-105.24716;3.3713062
2019-12-09T21:15:56;1;-71.2641;21.04771;-109.5051;2.3166976
2019-12-09T21:20:56;1;-71.326675;20.96739;-109.25171;2.4146175
2019-12-09T21:25:56;1;-71.38174;20.874887;-109.24627;2.297822
2019-12-09T21:30:56;1;-71.221466;20.974014;-109.28817;2.277828
2019-12-09T21:35:56;1;-71.189735;21.094196;-109.512344;2.3666954
2019-12-09T21:40:56;1;-71.19059;20.826328;-109.00635;2.2857273
2019-12-09T21:45:56;1;-71.22423;21.070879;-108.0234;2.7172167
2019-12-09T21:50:56;1;-71.193115;20.986588;-109.16885;2.4412603
2019-12-09T21:55:56;1;-71.19862;21.306433;-109.516014;2.62899
2019-12-09T22:00:56;1;-71.24943;20.418425;-108.18815;2.3175235
2019-12-09T22:05:56;1;-71.275215;20.84904;-108.31927;3.0350044
2019-12-09T22:10:56;1;-71.37827;21.341488;-110.18163;2.3419056
2019-12-09T22:15:56;1;-71.51758;21.317522;-110.145966;2.4637792
2019-12-09T22:20:56;1;-71.69252;20.831741;-109.45962;2.3122277
2019-12-09T22:25:56;1;-71.703285;20.958197;-109.67118;2.4003437
2019-12-09T22:30:56;1;-71.53964;20.842651;-109.22269;2.4055471
2019-12-09T22:35:56;1;-71.54572;20.826962;-109.32351;2.2649693
2019-12-09T22:40:56;1;-71.339714;20.870298;-109.16832;2.3408496
2019-12-09T22:45:56;1;-71.202286;20.931526;-109.124016;2.3852806
2019-12-09T22:50:56;1;-71.18108;20.821882;-108.650925;2.5558882
2019-12-09T22:55:56;1;-71.094734;20.775242;-108.823204;2.194066
2019-12-09T23:00:56;1;-71.11969;21.055418;-109.33455;2.321752
2019-12-09T23:05:56;1;-70.82685;21.318066;-109.54419;2.4087372
2019-12-09T23:10:56;1;-71.13938;21.055708;-109.106735;2.501102
2019-12-09T23:15:56;1;-70.75361;21.309853;-109.500565;2.3020298
2019-12-09T23:20:56;1;-70.75806;21.247452;-109.297485;2.4264653
2019-12-09T23:25:56;1;-70.691086;21.036512;-108.814545;2.4209554
2019-12-09T23:30:56;1;-70.623116;20.521326;-107.60279;2.6012344
2019-12-09T23:35:56;1;-70.53125;21.53749;-109.80804;2.2238564
2019-12-09T23:40:56;1;-70.29697;21.742779;-109.91515;2.3365476
2019-12-09T23:45:56;1;-70.15569;21.813236;-109.92297;2.3278368
2019-12-09T23:50:56;1;-70.08592;21.95469;-110.101685;2.3815799
2019-12-09T23:55:56;1;-70.08415;21.887232;-110.01171;2.3008559
2019-12-10T00:00:56;1;-70.155815;22.12547;-110.62463;2.218648
2019-12-10T00:05:56;1;-70.14781;21.877018;-110.06841;2.2582715
2019-12-10T00:10:56;1;-70.14262;21.70087;-109.61467;2.4860938
2019-12-10T00:15:56;1;-70.089584;21.869263;-109.973915;2.3605692
2019-12-10T00:20:56;1;-70.162605;21.777184;-109.38467;2.7427766
2019-12-10T00:25:56;1;-70.18159;22.101048;-110.434425;2.4557219
2019-12-10T00:30:56;1;-70.14705;21.943928;-110.143196;2.3480372
2019-12-10T00:35:56;1;-70.0903;22.022673;-110.191505;2.440073
2019-12-10T00:40:56;1;-70.00456;22.07226;-110.28003;2.3406625
2019-12-10T00:45:56;1;-69.775444;22.037851;-109.94196;2.3769317
2019-12-10T00:50:56;1;-69.693985;22.048796;-109.92854;2.3932455
2019-12-10T00:55:56;1;-69.788475;21.867342;-109.56338;2.43542
2019-12-10T01:00:56;1;-69.73466;22.113113;-110.08473;2.3306632
2019-12-10T01:05:56;1;-69.66411;22.023798;-109.78965;2.4244778
2019-12-10T01:10:56;1;-69.634;22.272472;-110.129715;2.4761906
2019-12-10T01:15:56;1;-69.35389;22.014275;-109.33608;2.570733
2019-12-10T01:20:56;1;-69.17419;22.131691;-109.546295;2.3841884
2019-12-10T01:25:56;1;-69.16322;22.072695;-109.42801;2.3545291
2019-12-10T01:30:56;1;-69.16413;22.269564;-109.88551;2.3317993
2019-12-10T01:35:56;1;-69.14436;22.412119;-110.13043;2.3529758
2019-12-10T01:40:56;1;-69.16443;22.333391;-109.93825;2.3438966
2019-12-10T01:45:56;1;-69.1669;22.321074;-109.86164;2.4546452
2019-12-10T01:50:56;1;-69.043175;22.20721;-109.285;2.64176
2019-12-10T01:55:56;1;-69.129074;22.549992;-110.418274;2.297548
2019-12-10T02:00:56;1;-68.67139;23.002026;-110.64454;2.6125112
2019-12-10T02:05:56;1;-68.66433;22.873287;-110.30981;2.4827929
2019-12-10T02:10:56;1;-68.47295;23.1617;-110.93273;2.3772442
2019-12-10T02:15:56;1;-68.507515;22.698143;-109.773605;2.6344633
2019-12-10T02:20:56;1;-68.16961;22.925121;-110.1235;2.4047399
2019-12-10T02:25:56;1;-68.17065;22.461163;-108.99708;2.6383047
2019-12-10T02:30:56;1;-68.16678;22.81647;-109.80283;2.4741113
2019-12-10T02:35:56;1;-68.171005;22.940899;-110.19084;2.346502
2019-12-10T02:40:56;1;-68.5883;22.496508;-109.71001;2.3354375
2019-12-10T02:45:56;1;-68.63894;22.434357;-109.0815;2.7575378
2019-12-10T02:50:56;1;-68.6616;22.364573;-109.50129;2.371091
2019-12-10T02:55:56;1;-68.423;22.610474;-109.704994;2.4343307
2019-12-10T03:00:56;1;-68.57669;22.677464;-110.074295;2.3249898
2019-12-10T03:05:56;1;-68.21765;22.846956;-109.982834;2.390782
2019-12-10T03:10:56;1;-68.17229;22.72368;-109.810036;2.2397544
2019-12-10T03:15:56;1;-68.12383;22.9716;-110.049644;2.4453216
2019-12-10T03:20:56;1;-68.06836;23.126844;-110.28278;2.4546523
2019-12-10T03:25:56;1;-68.11946;22.822258;-109.81785;2.5362527
2019-12-10T03:30:56;1;-68.153336;22.915897;-110.18644;2.2466557
2019-12-10T03:35:56;1;-68.15965;22.578299;-109.45747;2.3023593
2019-12-10T03:40:56;1;-67.92946;22.931282;-110.00955;2.2493
2019-12-10T03:45:56;1;-68.17324;22.671831;-109.57982;2.4538832
2019-12-10T03:50:56;1;-68.15984;22.710453;-109.68826;2.3617349
2019-12-10T03:55:56;1;-68.00927;22.929743;-109.94266;2.4383705
2019-12-10T04:00:56;1;-68.12726;22.933475;-110.05026;2.4420996
2019-12-10T04:05:56;1;-68.1636;22.824682;-109.94911;2.356281
2019-12-10T04:10:56;1;-68.1744;22.859873;-110.03542;2.336229
2019-12-10T04:15:56;1;-68.0026;22.806906;-109.701035;2.4540453
2019-12-10T04:20:56;1;-67.71889;22.914667;-109.67868;2.4005053
2019-12-10T04:25:56;1;-67.666794;22.947378;-109.62428;2.4308732
2019-12-10T04:30:56;1;-67.67697;22.833609;-109.40919;2.4704418
2019-12-10T04:35:56;1;-67.67163;22.990772;-109.74551;2.3797643
2019-12-10T04:40:56;1;-67.67464;22.508537;-108.52616;2.7343154
2019-12-10T04:45:56;1;-67.919815;22.744894;-109.5685;2.3596232
2019-12-10T04:50:56;1;-68.16149;22.895544;-109.945335;2.5013745
2019-12-10T04:55:56;1;-67.80415;22.890099;-109.21869;2.6150155
2019-12-10T05:00:56;1;-68.08291;22.662148;-109.24307;2.6876345
2019-12-10T05:05:56;1;-67.67104;22.895374;-109.61104;2.3287141
2019-12-10T05:10:56;1;-67.66816;23.067974;-109.99271;2.3165078
2019-12-10T05:15:56;1;-67.6737;22.70108;-108.07285;3.2191806
2019-12-10T05:20:56;1;-67.56504;23.066046;-109.73156;2.480094
2019-12-10T05:25:56;1;-68.296906;21.494669;-107.20371;2.6844919
2019-12-10T05:30:56;1;-68.66884;22.374464;-109.62645;2.2530854
2019-12-10T05:35:56;1;-68.477974;22.480652;-109.56523;2.3030498
2019-12-10T05:40:56;1;-68.18354;21.610415;-107.26597;2.7395256
2019-12-10T05:45:56;1;-68.17461;22.250525;-108.78287;2.4665039
2019-12-10T05:50:56;1;-67.78434;22.933975;-109.69049;2.4521477
2019-12-10T05:55:56;1;-67.69577;22.665222;-109.0816;2.4276803
2019-12-10T06:00:56;1;-68.09317;22.926157;-110.07555;2.3160603
2019-12-10T06:05:56;1;-67.84851;22.530132;-109.07153;2.3591413
2019-12-10T06:10:56;1;-68.0899;22.18528;-108.28483;2.5804589
2019-12-10T06:15:56;1;-67.82946;22.57553;-109.13246;2.260279
2019-12-10T06:20:56;1;-67.854195;22.887402;-109.71503;2.4612682
2019-12-10T06:25:56;1;-67.71039;22.88945;-109.49567;2.515649
2019-12-10T06:30:56;1;-67.884865;22.22588;-107.586784;2.6437252
2019-12-10T06:35:56;1;-68.107834;22.487566;-108.534195;2.6627402
2019-12-10T06:40:56;1;-67.74931;22.858013;-109.520164;2.5028162
2019-12-10T06:45:56;1;-67.687096;22.502851;-108.57538;2.6023502
2019-12-10T06:50:56;1;-67.66559;22.818768;-109.44063;2.3446531
2019-12-10T06:55:56;1;-67.58252;22.915184;-109.575264;2.3498905
2019-12-10T07:00:56;1;-67.70247;22.93336;-109.67003;2.432996
2019-12-10T07:05:56;1;-67.91177;22.68669;-109.46887;2.3185914
2019-12-10T07:10:56;1;-67.947914;22.058922;-107.89433;2.6890416
2019-12-10T07:15:56;1;-67.92541;22.286835;-108.41157;2.5061111
2019-12-10T07:20:56;1;-68.0407;22.782957;-109.615074;2.459778
2019-12-10T07:25:56;1;-67.91932;22.753592;-109.5369;2.419194
2019-12-10T07:30:56;1;-67.893555;22.794453;-109.52271;2.4823287
2019-12-10T07:35:56;1;-68.12405;22.576157;-109.33167;2.4086637
2019-12-10T07:40:56;1;-68.23714;22.324865;-109.08311;2.2913728
2019-12-10T07:45:56;1;-68.101036;22.576874;-109.407364;2.3524976
2019-12-10T07:50:56;1;-67.74402;22.662142;-109.204666;2.331818
2019-12-10T07:55:56;1;-67.86816;22.726313;-109.50429;2.29077
2019-12-10T08:00:56;1;-67.414246;22.55194;-105.35586;4.0722694
2019-12-10T08:05:56;1;-67.49104;23.132635;-110.10969;2.345712
2019-12-10T08:10:56;1;-67.34965;22.757374;-109.59346;2.3519301
2019-12-10T08:15:56;1;-67.977806;22.516382;-109.30516;2.4052937
2019-12-10T08:20:56;1;-67.59417;22.426609;-107.83441;3.2943392
2019-12-10T08:25:56;1;-68.19813;22.753227;-109.99367;2.3304658
2019-12-10T08:30:56;1;-68.425316;22.319305;-109.29333;2.264018
2019-12-10T08:35:56;1;-68.44864;22.655077;-109.87977;2.4315596
2019-12-10T08:40:56;1;-68.23967;22.244612;-108.893295;2.3364472
2019-12-10T08:45:56;1;-68.13491;22.349829;-107.967316;2.9432046
2019-12-10T08:50:56;1;-67.71812;22.857275;-109.945244;2.4184816
2019-12-10T08:55:56;1;-68.152435;23.01507;-110.33327;2.3500333
2019-12-10T09:00:56;1;-68.08054;22.478943;-107.31545;3.2079089
2019-12-10T09:05:56;1;-68.19762;23.111633;-110.55471;2.41266
2019-12-10T09:10:56;1;-67.58182;22.274708;-107.834854;3.0880067
2019-12-10T09:15:56;1;-68.21981;22.269121;-108.87756;2.5226305
2019-12-10T09:20:56;1;-67.87593;22.651478;-109.71902;2.346366
2019-12-10T09:25:56;1;-67.853806;22.776083;-109.44053;2.566392
2019-12-10T09:30:56;1;-67.118576;23.420025;-110.23602;2.4171183
2019-12-10T09:35:56;1;-67.8672;22.965204;-110.07175;2.4457734
2019-12-10T09:40:56;1;-67.369705;22.828854;-109.331436;2.4209871
2019-12-10T09:45:56;1;-67.51957;22.761026;-109.240395;2.439167
2019-12-10T09:50:56;1;-67.29476;22.92779;-109.59045;2.3777096
2019-12-10T09:55:56;1;-67.559814;23.2534;-110.307396;2.3280892
2019-12-10T10:00:56;1;-67.44765;22.775736;-108.05473;2.8660307
2019-12-10T10:05:56;1;-67.59725;22.984426;-109.84541;2.3329394
2019-12-10T10:10:56;1;-67.41723;23.08633;-109.7355;2.486299
2019-12-10T10:15:56;1;-67.51776;23.032415;-109.87901;2.3173223
2019-12-10T10:20:56;1;-67.41029;23.18421;-110.110054;2.2737586
2019-12-10T10:25:56;1;-66.57773;23.356792;-110.1323;2.3568466
2019-12-10T10:30:56;1;-67.252174;22.948982;-109.8338;2.402952
2019-12-10T10:35:56;1;-67.09658;23.27204;-109.993324;2.3245943
2019-12-10T10:40:56;1;-66.60097;23.156359;-110.01888;2.2663865
2019-12-10T10:45:56;1;-67.87985;22.949375;-109.9138;2.4361188
2019-12-10T10:50:56;1;-67.701416;22.684416;-109.42705;2.3440013
2019-12-10T10:55:56;1;-67.55973;22.92738;-109.838615;2.4166706
2019-12-10T11:00:56;1;-67.7897;22.300518;-106.51826;2.6598291
2019-12-10T11:05:56;1;-67.14071;23.195692;-109.81211;2.3135583
2019-12-10T11:10:56;1;-66.96249;22.703981;-109.40813;2.3297117
2019-12-10T11:15:56;1;-68.474525;22.219763;-109.22536;2.2749193
2019-12-10T11:20:56;1;-68.22293;22.249887;-109.04231;2.2971914
2019-12-10T11:25:56;1;-68.16093;22.420197;-109.47545;2.3958097
2019-12-10T11:30:56;1;-67.246605;22.2909;-109.3294;2.2162476
2019-12-10T11:35:56;1;-67.98227;22.436987;-109.33512;2.38927
2019-12-10T11:40:56;1;-68.01311;22.200392;-108.55649;2.4809341
2019-12-10T11:45:56;1;-67.87231;22.276617;-108.860146;2.3280456
2019-12-10T11:50:56;1;-67.86802;22.333172;-109.024414;2.2927868
2019-12-10T11:55:56;1;-67.027115;23.203636;-109.859085;2.2924607
2019-12-10T12:00:56;1;-67.52066;22.84476;-109.58936;2.3127208
2019-12-10T12:05:56;1;-67.940125;22.830055;-109.96397;2.2308855
2019-12-10T12:10:56;1;-67.67849;22.569508;-109.25655;2.3679647
2019-12-10T12:15:56;1;-67.90472;22.715284;-109.50571;2.4798222
2019-12-10T12:20:56;1;-67.81101;23.079582;-110.20255;2.3092394
2019-12-10T12:25:56;1;-66.91056;22.9247;-109.45248;2.329358
2019-12-10T12:30:56;1;-67.60157;22.795464;-109.557686;2.4657066
2019-12-10T12:35:56;1;-67.687035;22.837082;-109.7314;2.2883227
2019-12-10T12:40:56;1;-67.7095;21.330368;-106.41893;2.7358708
2019-12-10T12:45:56;1;-67.64696;22.339716;-108.790726;2.1898358
2019-12-10T12:50:56;1;-67.96403;22.640913;-109.80438;2.319391
2019-12-10T12:55:56;1;-67.43944;22.989058;-109.9739;2.4019606
2019-12-10T13:00:56;1;-67.96339;22.782663;-109.80941;2.4815977
2019-12-10T13:05:56;1;-68.07517;22.679302;-109.56915;2.369717
2019-12-10T13:10:56;1;-67.79296;22.182201;-108.861404;2.4140391
2019-12-10T13:15:56;1;-68.44274;22.254679;-109.23281;2.289985
2019-12-10T13:20:56;1;-67.940735;22.634756;-109.60295;2.3018928
2019-12-10T13:25:56;1;-67.81009;22.877596;-109.9343;2.3666446
2019-12-10T13:30:56;1;-68.017105;22.674831;-106.80035;2.789792
2019-12-10T13:35:56;1;-68.16051;22.744976;-109.95533;2.140663
2019-12-10T13:40:56;1;-67.96254;22.240604;-108.60433;2.428505
2019-12-10T13:45:56;1;-67.84598;22.498636;-109.44928;2.3916242
2019-12-10T13:50:56;1;-68.64408;22.334627;-109.91703;2.3340344
2019-12-10T13:55:56;1;-66.47053;22.97325;-109.7069;2.230897
2019-12-10T14:00:56;1;-67.70607;22.625462;-108.54501;2.9700012
2019-12-10T14:05:56;1;-68.04697;22.57497;-109.50381;2.3051667
2019-12-10T14:10:56;1;-68.18306;22.413576;-109.08505;2.4377806
2019-12-10T14:15:56;1;-68.33425;22.082401;-108.61513;2.3644803
2019-12-10T14:20:56;1;-68.42361;22.26454;-109.13689;2.2752833
2019-12-10T14:25:56;1;-68.3686;22.322018;-109.209816;2.2709582
2019-12-10T14:30:56;1;-68.435074;22.233612;-108.9338;2.4636838
2019-12-10T14:35:56;1;-68.34031;22.407373;-108.766785;2.6878831
2019-12-10T14:40:56;1;-68.264946;21.988304;-108.360054;2.3836315
2019-12-10T14:45:56;1;-68.20139;22.30756;-109.04335;2.2957568
2019-12-10T14:50:56;1;-67.67107;22.32465;-109.04221;2.5232427
2019-12-10T14:55:56;1;-67.85277;22.402252;-108.88267;2.505606
2019-12-10T15:00:56;1;-66.89444;22.574371;-109.20116;2.3764365
2019-12-10T15:05:56;1;-67.800415;22.48382;-109.10038;2.3282857
2019-12-10T15:10:56;1;-68.61991;21.895382;-108.544586;2.3854365
2019-12-10T15:15:56;1;-69.19225;21.90469;-109.232285;2.404241
2019-12-10T15:20:56;1;-68.86352;22.198004;-109.472374;2.3284476
2019-12-10T15:25:56;1;-68.86038;22.14824;-109.397736;2.2271476
2019-12-10T15:30:56;1;-68.6347;21.828913;-108.11539;2.785308
2019-12-10T15:35:56;1;-68.53886;22.582504;-109.726456;2.510412
2019-12-10T15:40:56;1;-68.515854;22.38197;-109.314384;2.4423103
2019-12-10T15:45:56;1;-68.6587;22.116535;-109.02033;2.324877
2019-12-10T15:50:56;1;-68.780685;22.53107;-109.97935;2.3667178
2019-12-10T15:55:56;1;-68.4666;23.033981;-110.57701;2.4670565
2019-12-10T16:00:56;1;-68.64112;22.672348;-110.10368;2.3634248
2019-12-10T16:05:56;1;-68.71146;22.429136;-109.5572;2.4387498
2019-12-10T16:10:56;1;-68.530106;22.499556;-109.700134;2.2606394
2019-12-10T16:15:56;1;-68.286766;22.689196;-109.6868;2.5213792
2019-12-10T16:20:56;1;-68.31499;22.727856;-109.73556;2.5124104
2019-12-10T16:25:56;1;-68.670166;22.216183;-109.13369;2.5453947
2019-12-10T16:30:56;1;-68.28722;22.878696;-110.082794;2.4567509
2019-12-10T16:35:56;1;-68.19495;22.880009;-109.99982;2.4437852
2019-12-10T16:40:56;1;-67.85722;22.649437;-108.92967;2.6390848
2019-12-10T16:45:56;1;-67.74979;22.541185;-108.877975;2.4463432
2019-12-10T16:50:56;1;-67.68442;22.324331;-108.46376;2.3834517
2019-12-10T16:55:56;1;-67.64484;22.897465;-109.57953;2.2959375
2019-12-10T17:00:56;1;-67.37295;22.702763;-108.52869;2.6463072
2019-12-10T17:05:56;1;-67.73745;22.861267;-109.511665;2.4962356
2019-12-10T17:10:56;1;-67.68379;22.649385;-109.127266;2.351519
2019-12-10T17:15:56;1;-68.0631;22.47976;-109.10926;2.3949761
2019-12-10T17:20:56;1;-67.89047;22.812681;-109.60923;2.3592157
2019-12-10T17:25:56;1;-67.69116;22.433187;-108.621826;2.460512
2019-12-10T17:30:56;1;-68.18061;22.045261;-108.17373;2.642646
2019-12-10T17:35:56;1;-68.17427;22.377937;-108.81808;2.6071863
2019-12-10T17:40:56;1;-67.73561;22.702105;-109.1695;2.4868834
2019-12-10T17:45:56;1;-67.61066;22.860346;-109.432;2.3383605
2019-12-10T17:50:56;1;-67.828476;22.309042;-106.00261;2.9652178
2019-12-10T17:55:56;1;-67.69237;23.032415;-109.78279;2.4805787
2019-12-10T18:00:56;1;-67.763306;22.883793;-109.280136;2.6971328
2019-12-10T18:05:56;1;-68.01668;22.642658;-109.3571;2.4127455
2019-12-10T18:10:56;1;-67.886345;22.655455;-108.94839;2.7345119
2019-12-10T18:15:56;1;-67.211555;21.93802;-106.64112;2.5406322
2019-12-10T18:20:56;1;-67.55052;22.010729;-107.53117;2.4734225
2019-12-10T18:25:56;1;-67.678116;22.40488;-108.53804;2.4247322
2019-12-10T18:30:56;1;-67.42948;21.947523;-107.509926;2.3035321
2019-12-10T18:35:56;1;-67.64907;22.36408;-104.879456;2.966563
2019-12-10T18:40:56;1;-67.18797;22.57497;-108.367134;2.4766958
2019-12-10T18:45:56;1;-67.21726;22.661238;-103.78774;3.0690067
2019-12-10T18:50:56;1;-67.669235;22.57115;-108.91228;2.4240587
2019-12-10T18:55:56;1;-67.61052;22.809803;-109.16997;2.5699346
2019-12-10T19:00:56;1;-67.51592;22.758442;-108.90306;2.545113
2019-12-10T19:05:56;1;-67.574745;21.89783;-107.08745;2.8125174
2019-12-10T19:10:56;1;-67.29361;22.809917;-109.011055;2.412431
2019-12-10T19:15:56;1;-67.276566;23.064896;-109.38346;2.5095377
2019-12-10T19:20:56;1;-67.41906;23.105959;-109.60938;2.5361335
2019-12-10T19:25:56;1;-67.34884;22.904745;-109.132484;2.5406647
2019-12-10T19:30:56;1;-67.53242;23.100098;-109.7816;2.4678023
2019-12-10T19:35:56;1;-67.599785;22.963854;-109.558044;2.45605
2019-12-10T19:40:56;1;-67.70621;22.700329;-109.13621;2.505213
2019-12-10T19:45:56;1;-67.511284;22.954006;-109.52052;2.3929977
2019-12-10T19:50:56;1;-67.64296;22.957434;-109.6053;2.4529803
2019-12-10T19:55:56;1;-67.452194;23.110003;-109.54722;2.5817168
2019-12-10T20:00:56;1;-67.71678;23.188076;-110.12147;2.4756281
2019-12-10T20:05:56;1;-67.82307;22.69161;-109.30239;2.3579934
2019-12-10T20:10:56;1;-67.78352;21.602638;-107.17047;2.2455585
2019-12-10T20:15:56;1;-67.80007;22.24741;-108.33251;2.4236815
2019-12-10T20:20:56;1;-67.97571;22.402163;-108.89506;2.4486065
2019-12-10T20:25:56;1;-67.9757;22.538034;-109.10589;2.4594204
2019-12-10T20:30:56;1;-68.10895;22.519566;-109.11288;2.5533288
2019-12-10T20:35:56;1;-67.94507;22.952982;-109.963524;2.3956394
2019-12-10T20:40:56;1;-67.624855;22.64435;-108.94434;2.4028616
2019-12-10T20:45:56;1;-67.615486;22.747812;-109.16418;2.530488
2019-12-10T20:50:56;1;-67.70489;23.02841;-109.70921;2.549069
2019-12-10T20:55:56;1;-67.75191;23.091915;-109.992165;2.4570076
2019-12-10T21:00:56;1;-67.45814;22.78847;-109.093666;2.435697
2019-12-10T21:05:56;1;-67.59577;22.708994;-109.10573;2.3360531
2019-12-10T21:10:56;1;-67.698814;22.68307;-108.761185;2.555973
2019-12-10T21:15:56;1;-68.042015;22.500137;-109.02951;2.5480323
2019-12-10T21:20:56;1;-67.9613;22.52081;-109.13196;2.3940756
2019-12-10T21:25:56;1;-67.695625;22.39787;-108.132576;2.7273219
