"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-03T13:30:56;1;-99.3155;14.939367;-125.88941;2.656689
2020-04-03T13:35:56;1;-102.90939;13.229436;-126.27086;2.6939611
2020-04-03T13:40:56;1;-98.2028;15.567612;-126.2696;2.5776095
2020-04-03T13:45:56;1;-97.04333;15.399674;-125.01907;2.4639356
2020-04-03T13:50:56;1;-99.34702;15.104301;-126.14578;2.5836968
2020-04-03T13:55:56;1;-98.37051;15.14807;-126.44567;2.5261853
2020-04-03T14:00:56;1;-98.825264;15.140566;-126.711685;2.5971441
2020-04-03T14:05:56;1;-96.986855;16.056643;-126.29698;2.507318
2020-04-03T14:10:56;1;-96.393585;16.283386;-126.75088;2.5684874
2020-04-03T14:15:56;1;-95.84276;16.214289;-126.1313;2.4401004
2020-04-03T14:20:56;1;-99.2462;14.642561;-125.99149;2.6855948
2020-04-03T14:25:56;1;-99.886284;14.480669;-126.45375;2.545077
2020-04-03T14:30:56;1;-102.45901;13.126206;-125.62824;2.5312998
2020-04-03T14:35:56;1;-98.1724;15.459416;-126.15691;2.4474664
2020-04-03T14:40:56;1;-99.20265;14.948602;-126.59122;2.5124376
2020-04-03T14:45:56;1;-96.90128;15.586041;-125.869484;2.466051
2020-04-03T14:50:56;1;-97.50107;15.82067;-126.45324;2.582478
2020-04-03T14:55:56;1;-94.82799;17.468924;-126.54266;2.72796
2020-04-03T15:00:56;1;-97.346016;14.949737;-124.64926;2.5803125
2020-04-03T15:05:56;1;-95.03179;16.888546;-126.07225;2.5339563
2020-04-03T15:10:56;1;-92.92616;17.46355;-125.50991;2.4956675
2020-04-03T15:15:56;1;-93.58746;17.354883;-125.5137;2.5306027
2020-04-03T15:20:56;1;-92.729935;18.211098;-126.01291;2.524771
2020-04-03T15:25:56;1;-95.02487;16.718868;-123.89527;2.97359
2020-04-03T15:30:56;1;-92.398224;18.197826;-125.707985;2.6060798
2020-04-03T15:35:56;1;-96.22375;16.23124;-125.8078;2.5081823
2020-04-03T15:40:56;1;-97.20186;15.2413225;-125.38606;2.5794141
2020-04-03T15:45:56;1;-91.77701;18.533697;-125.23622;2.5007176
2020-04-03T15:50:56;1;-92.86276;16.985376;-123.97465;2.4910436
2020-04-03T15:55:56;1;-92.64191;16.687769;-123.44666;2.4705238
2020-04-03T16:00:56;1;-93.69559;16.33872;-123.16463;2.7997656
2020-04-03T16:05:56;1;-90.339264;18.43586;-124.00545;2.6945379
2020-04-03T16:10:56;1;-91.54637;18.014437;-124.68522;2.745307
2020-04-03T16:15:56;1;-94.710686;16.035698;-123.25902;2.849405
2020-04-03T16:20:56;1;-94.49201;15.879825;-122.97832;3.0360239
2020-04-03T16:25:56;1;-89.22047;18.497276;-123.35542;2.800184
2020-04-03T16:30:56;1;-99.38255;13.273975;-122.62403;3.0178921
2020-04-03T16:35:56;1;-92.85185;15.994703;-121.04012;3.2641969
2020-04-03T16:40:56;1;-92.5415;16.344582;-122.18741;2.8729575
2020-04-03T16:45:56;1;-88.94822;18.169237;-122.11116;3.113181
2020-04-03T16:50:56;1;-90.22008;17.078266;-120.78792;3.1912246
2020-04-03T16:55:56;1;-92.8839;16.038422;-121.95369;2.7660046
2020-04-03T17:00:56;1;-90.536285;17.11065;-121.27084;2.9865465
2020-04-03T17:05:56;1;-90.566734;16.275446;-118.57713;3.5616734
2020-04-03T17:10:56;1;-90.0532;16.673658;-120.218925;3.08461
2020-04-03T17:15:56;1;-88.40235;17.867672;-120.9614;2.8185875
2020-04-03T17:20:56;1;-88.35542;17.234179;-119.017296;3.2875538
2020-04-03T17:25:56;1;-90.708405;14.133784;-115.34391;3.220283
2020-04-03T17:30:56;1;-89.21842;15.234685;-116.503075;3.2571218
2020-04-03T17:35:56;1;-88.159355;16.506996;-117.8779;2.8961234
2020-04-03T17:40:56;1;-89.75458;16.099506;-118.23865;3.0526814
2020-04-03T17:45:56;1;-89.98258;15.668558;-117.4302;3.162457
2020-04-03T17:50:56;1;-89.459435;15.410655;-116.46732;3.1845043
2020-04-03T17:55:56;1;-88.658966;20.04924;-125.48154;2.5504234
2020-04-03T18:00:56;1;-89.729294;19.524717;-125.71915;2.5632594
2020-04-03T18:05:56;1;-90.21191;18.383707;-123.84079;2.6661074
2020-04-03T18:10:56;1;-89.44946;19.059244;-124.40348;2.503115
2020-04-03T18:15:56;1;-90.22049;19.131191;-125.29189;2.594869
2020-04-03T18:20:56;1;-89.68329;19.26386;-124.739494;2.5261035
2020-04-03T18:25:56;1;-92.12493;18.548317;-126.171486;2.5621564
2020-04-03T18:30:56;1;-89.80966;19.836906;-125.92659;2.6055996
2020-04-03T18:35:56;1;-89.758224;20.157759;-126.17691;2.593861
2020-04-03T18:40:56;1;-91.371414;19.076809;-125.654755;2.6304302
2020-04-03T18:45:56;1;-92.11344;18.898933;-123.62442;2.9081888
2020-04-03T18:50:56;1;-93.11519;18.398808;-126.171074;2.6108835
2020-04-03T18:55:56;1;-93.13775;18.217484;-125.872795;2.344737
2020-04-03T19:00:56;1;-92.742;18.275171;-125.52334;2.4910712
2020-04-03T19:05:56;1;-91.66332;19.28498;-126.5087;2.4563
2020-04-03T19:10:56;1;-92.89736;18.49969;-125.835396;2.7293367
2020-04-03T19:15:56;1;-91.688995;18.999754;-125.846886;2.5757132
2020-04-03T19:20:56;1;-90.72122;19.764198;-126.32578;2.6466887
2020-04-03T19:25:56;1;-90.885765;18.678278;-124.387665;2.54749
2020-04-03T19:30:56;1;-92.960556;17.863997;-124.817375;2.5460598
2020-04-03T19:35:56;1;-90.80217;18.651272;-124.317085;2.4568036
2020-04-03T19:40:56;1;-90.87518;18.859926;-124.63943;2.638048
2020-04-03T19:45:56;1;-91.556046;18.623238;-124.88506;2.5388792
2020-04-03T19:50:56;1;-91.55084;18.615076;-125.12898;2.4632368
2020-04-03T19:55:56;1;-91.002335;18.530767;-124.132645;2.638039
2020-04-03T20:00:56;1;-90.736465;18.891422;-124.72259;2.4944623
2020-04-03T20:05:56;1;-91.98053;18.08584;-124.249565;2.6105134
2020-04-03T20:10:56;1;-91.86871;18.597214;-125.26317;2.4217782
2020-04-03T20:15:56;1;-89.532166;20.19441;-126.08587;2.5288851
2020-04-03T20:20:56;1;-89.52112;19.988863;-125.39979;2.714209
2020-04-03T20:25:56;1;-90.24335;20.294596;-124.36054;2.8933887
2020-04-03T20:30:56;1;-89.468704;20.337189;-125.76354;2.7616
2020-04-03T20:35:56;1;-91.13714;19.548862;-126.202644;2.7154374
2020-04-03T20:40:56;1;-103.42231;12.410871;-126.87104;2.5809207
2020-04-03T20:45:56;1;-111.14606;8.962356;-125.78141;2.6617799
2020-04-03T20:50:56;1;-112.87406;8.68492;-126.71616;2.5941288
2020-04-03T20:55:56;1;-114.29984;7.926171;-126.45015;2.6244643
2020-04-03T21:00:56;1;-113.084015;8.070529;-126.49719;2.6305416
2020-04-03T21:05:56;1;-114.23162;7.831669;-126.36622;2.5382438
2020-04-03T21:10:56;1;-117.20659;6.691668;-126.657646;2.7159457
2020-04-03T21:15:56;1;-120.04221;5.394288;-126.51135;2.622211
2020-04-03T21:20:56;1;-120.70604;5.210717;-126.72857;2.568957
2020-04-03T21:25:56;1;-121.101906;4.795323;-126.12558;2.7352703
2020-04-03T21:30:56;1;-121.63815;4.4400907;-125.88363;2.6358101
2020-04-03T21:35:56;1;-121.99527;4.215318;-125.84203;2.4364967
2020-04-03T21:40:56;1;-122.07495;4.1680083;-125.94917;2.6650805
2020-04-03T21:45:56;1;-122.028694;4.210091;-125.69695;2.9140322
2020-04-03T21:50:56;1;-123.58001;3.4265935;-125.3764;2.6125727
2020-04-03T21:55:56;1;-123.75215;3.0956106;-125.36372;2.4043226
2020-04-03T22:00:56;1;-124.45813;3.3009832;-126.17341;2.5629628
2020-04-03T22:05:56;1;-124.46336;3.6437392;-127.17353;2.4003594
2020-04-03T22:10:56;1;-124.617386;3.6292453;-127.06011;2.7179666
2020-04-03T22:15:56;1;-124.7053;3.1876965;-126.19789;2.6124716
2020-04-03T22:20:56;1;-125.16118;3.2412157;-126.86313;2.6222365
2020-04-03T22:25:56;1;-125.48162;2.927781;-126.676476;2.5666409
2020-04-03T22:30:56;1;-125.0285;2.9525416;-126.27002;2.4584675
2020-04-03T22:35:56;1;-124.85781;2.9726052;-126.060295;2.452684
2020-04-03T22:40:56;1;-124.5963;2.9306118;-126.389244;2.5222383
2020-04-03T22:45:56;1;-125.90387;2.816531;-126.844284;2.514562
2020-04-03T22:50:56;1;-125.14219;3.0236847;-125.79325;2.7253952
2020-04-03T22:55:56;1;-126.603325;2.722782;-127.3553;2.5700307
2020-04-03T23:00:56;1;-127.200874;2.7077818;-127.63066;2.5776963
2020-04-03T23:05:56;1;-126.88737;2.7390022;-127.38686;2.5727458
2020-04-03T23:10:56;1;-127.21159;2.7642796;-127.575294;2.6248517
2020-04-03T23:15:56;1;-126.6193;2.6847463;-126.64882;2.5478308
2020-04-03T23:20:56;1;-126.75806;2.7446387;-127.055565;2.7038832
2020-04-03T23:25:56;1;-126.95198;2.562675;-127.258484;2.5572896
2020-04-03T23:30:56;1;-126.72926;2.6057057;-126.99041;2.592527
2020-04-03T23:35:56;1;-126.20478;2.5596645;-126.32311;2.5004394
2020-04-03T23:40:56;1;-126.84027;2.6086957;-127.196556;2.535605
2020-04-03T23:45:56;1;-126.83734;2.5450537;-127.0272;2.4394822
2020-04-03T23:50:56;1;-127.15346;2.6214375;-127.49888;2.4773283
2020-04-03T23:55:56;1;-126.87156;2.5332375;-127.09441;2.4675524
2020-04-04T00:00:56;1;-126.377014;2.5173075;-126.39038;2.5206127
2020-04-04T00:05:56;1;-125.283295;2.6421375;-125.715706;2.4816835
2020-04-04T00:10:56;1;-125.57027;2.6547086;-125.89934;2.5725207
2020-04-04T00:15:56;1;-125.63439;2.5547154;-125.907715;2.546807
2020-04-04T00:20:56;1;-124.58499;2.805098;-124.00401;2.7878716
2020-04-04T00:25:56;1;-125.85497;2.5409062;-126.05273;2.5094144
2020-04-04T00:30:56;1;-125.89343;2.59796;-125.92604;2.6375608
2020-04-04T00:35:56;1;-126.19041;2.567824;-126.5393;2.4838622
2020-04-04T00:40:56;1;-126.47617;2.5394819;-126.59347;2.4891746
2020-04-04T00:45:56;1;-125.30519;2.5037942;-125.233475;2.5152423
2020-04-04T00:50:56;1;-125.061806;2.7193773;-125.33536;2.6691773
2020-04-04T00:55:56;1;-123.863144;2.7800689;-125.13216;2.654243
2020-04-04T01:00:56;1;-126.03637;2.6001077;-126.0577;2.5573418
2020-04-04T01:05:56;1;-126.050316;2.5920465;-125.87946;2.5508184
2020-04-04T01:10:56;1;-125.79717;2.5175858;-125.79227;2.5022078
2020-04-04T01:15:56;1;-125.81012;2.5287008;-125.685585;2.5779657
2020-04-04T01:20:56;1;-125.01293;2.5950935;-125.04865;2.5922656
2020-04-04T01:25:56;1;-125.65495;2.5307555;-125.672066;2.580665
2020-04-04T01:30:56;1;-126.02603;2.4839828;-126.12697;2.4776008
2020-04-04T01:35:56;1;-125.7897;2.5449355;-125.957596;2.5394034
2020-04-04T01:40:56;1;-126.18625;2.5546253;-126.22908;2.596019
2020-04-04T01:45:56;1;-126.03902;2.5982592;-126.12387;2.623461
2020-04-04T01:50:56;1;-126.229195;2.5372958;-126.30691;2.476377
2020-04-04T01:55:56;1;-126.1056;2.8143177;-126.07733;3.09612
2020-04-04T02:00:56;1;-125.52226;2.5362093;-125.31397;2.5489333
2020-04-04T02:05:56;1;-124.919815;2.6077237;-124.843315;2.5922801
2020-04-04T02:10:56;1;-125.517006;2.6955025;-125.83256;2.6958818
2020-04-04T02:15:56;1;-125.48047;2.635812;-125.17268;2.5734615
2020-04-04T02:20:56;1;-125.04389;2.4722424;-124.82852;2.4690595
2020-04-04T02:25:56;1;-126.311554;2.4882784;-126.44112;2.385911
2020-04-04T02:30:56;1;-126.441315;2.583196;-126.57428;2.6017282
2020-04-04T02:35:56;1;-124.14874;2.7084787;-126.73974;2.458215
2020-04-04T02:40:56;1;-126.31433;2.621647;-126.76129;2.4618173
2020-04-04T02:45:56;1;-126.144554;2.5238388;-126.56173;2.4265568
2020-04-04T02:50:56;1;-125.73564;2.59667;-125.81624;2.605599
2020-04-04T02:55:56;1;-125.9496;2.6053298;-125.82871;2.6504145
2020-04-04T03:00:56;1;-125.54348;2.4704049;-125.48593;2.457623
2020-04-04T03:05:56;1;-115.43551;6.610293;-112.64156;8.465579
2020-04-04T03:10:56;1;-115.622665;6.9668097;-114.32113;6.779585
2020-04-04T03:15:56;1;-125.857666;2.5538173;-125.849625;2.5569916
2020-04-04T03:20:56;1;-123.058525;3.8333366;-125.89375;2.3894558
2020-04-04T03:25:56;1;-125.59966;2.4990468;-125.6356;2.5403848
2020-04-04T03:30:56;1;-124.9055;3.0803933;-124.02952;3.4990935
2020-04-04T03:35:56;1;-125.07647;2.8824353;-125.901535;2.4815261
2020-04-04T03:40:56;1;-125.32165;2.5823073;-125.32065;2.5807805
2020-04-04T03:45:56;1;-125.41656;2.5479884;-125.31634;2.5859191
2020-04-04T03:50:56;1;-126.0163;2.4681416;-126.02163;2.4736316
2020-04-04T03:55:56;1;-126.41248;2.4914904;-126.427795;2.4958217
2020-04-04T04:00:56;1;-124.70153;2.687708;-124.22096;2.7517605
2020-04-04T04:05:56;1;-124.31194;2.5306897;-124.418724;2.4667063
2020-04-04T04:10:56;1;-124.29209;2.6786435;-124.399086;2.573828
2020-04-04T04:15:56;1;-125.20582;2.57648;-125.52919;2.5422616
2020-04-04T04:20:56;1;-124.636856;2.5083578;-124.815414;2.444054
2020-04-04T04:25:56;1;-124.12436;3.3395205;-126.16423;2.5340903
2020-04-04T04:30:56;1;-126.016525;2.7400048;-126.55819;2.588913
2020-04-04T04:35:56;1;-126.08637;2.7628527;-126.561325;2.4436486
2020-04-04T04:40:56;1;-125.68727;2.5163047;-125.63541;2.5118349
2020-04-04T04:45:56;1;-125.40516;2.5320678;-125.24099;2.4987164
2020-04-04T04:50:56;1;-123.29542;2.9674435;-124.18644;2.5882423
2020-04-04T04:55:56;1;-124.20445;2.6539419;-124.46699;2.6238832
2020-04-04T05:00:56;1;-124.71251;2.5605633;-124.696144;2.4837115
2020-04-04T05:05:56;1;-124.51398;2.5944386;-124.893684;2.5029163
2020-04-04T05:10:56;1;-123.655716;2.6640687;-123.92657;2.6918836
2020-04-04T05:15:56;1;-124.17344;2.615771;-124.29332;2.6092649
2020-04-04T05:20:56;1;-123.809135;2.693124;-124.04697;2.743989
2020-04-04T05:25:56;1;-123.70888;2.3932443;-123.77568;2.348646
2020-04-04T05:30:56;1;-123.95352;2.5492625;-124.09564;2.508569
2020-04-04T05:35:56;1;-124.136894;2.5664644;-124.213165;2.6450307
2020-04-04T05:40:56;1;-124.108635;2.6420443;-124.53481;2.650311
2020-04-04T05:45:56;1;-124.565575;2.5502644;-124.87311;2.441465
2020-04-04T05:50:56;1;-124.48471;2.5178936;-124.55146;2.556306
2020-04-04T05:55:56;1;-122.85357;2.7792354;-125.18725;2.4879777
2020-04-04T06:00:56;1;-124.76823;2.5434575;-125.24011;2.4811475
2020-04-04T06:05:56;1;-124.26023;2.7058845;-124.59884;2.6102831
2020-04-04T06:10:56;1;-124.243744;2.6048694;-124.34292;2.555056
2020-04-04T06:15:56;1;-124.65157;3.08707;-125.77878;2.7313356
2020-04-04T06:20:56;1;-124.59577;2.9766784;-125.95685;2.4909997
2020-04-04T06:25:56;1;-124.38387;2.9983888;-125.668495;2.542846
2020-04-04T06:30:56;1;-124.29041;2.8097985;-125.1758;2.5120323
2020-04-04T06:35:56;1;-123.52289;3.1608977;-125.01194;2.3922486
2020-04-04T06:40:56;1;-123.29671;3.1606483;-124.98149;2.5845368
2020-04-04T06:45:56;1;-123.02266;3.45755;-125.38294;2.4218156
2020-04-04T06:50:56;1;-120.611755;4.3827105;-125.0897;2.4446454
2020-04-04T06:55:56;1;-120.75893;4.076134;-124.19264;2.6001685
2020-04-04T07:00:56;1;-120.69915;3.8199341;-123.82719;2.5515666
2020-04-04T07:05:56;1;-117.942444;5.107372;-123.71286;2.569954
2020-04-04T07:10:56;1;-118.741745;4.7736287;-123.99685;2.435078
2020-04-04T07:15:56;1;-102.12297;12.486591;-123.75601;2.5101783
2020-04-04T07:20:56;1;-98.6056;14.268175;-124.63925;2.5665596
2020-04-04T07:25:56;1;-93.68335;17.148216;-124.65744;2.4808424
2020-04-04T07:30:56;1;-95.43848;15.804783;-123.82852;2.6177127
2020-04-04T07:35:56;1;-92.84424;17.042141;-120.190216;2.9542153
2020-04-04T07:40:56;1;-94.836685;16.101025;-123.985725;2.4565098
2020-04-04T07:45:56;1;-94.463936;15.784348;-124.02969;2.592457
2020-04-04T07:50:56;1;-93.92035;16.41905;-123.94995;2.4169593
2020-04-04T07:55:56;1;-99.74302;13.872829;-124.46156;2.5837212
2020-04-04T08:00:56;1;-100.981895;13.433308;-124.638214;2.5368402
2020-04-04T08:05:56;1;-98.802055;14.28744;-124.5649;2.4152062
2020-04-04T08:10:56;1;-99.99197;13.313193;-124.804054;2.5651772
2020-04-04T08:15:56;1;-95.65462;16.121035;-124.23038;2.7517707
2020-04-04T08:20:56;1;-96.1379;15.899701;-125.096214;2.5774252
2020-04-04T08:25:56;1;-95.41885;16.129946;-125.01248;2.3171346
2020-04-04T08:30:56;1;-90.71192;18.153028;-124.40532;2.5068946
2020-04-04T08:35:56;1;-97.99686;14.307625;-124.111404;2.5809045
2020-04-04T08:40:56;1;-97.855484;15.41561;-125.78093;2.2944224
2020-04-04T08:45:56;1;-96.45606;16.23364;-125.67251;2.4633472
2020-04-04T08:50:56;1;-97.27145;15.586332;-125.24082;2.3748195
2020-04-04T08:55:56;1;-97.49823;15.627189;-125.88439;2.5107558
2020-04-04T09:00:56;1;-98.26793;15.130019;-126.0709;2.5310047
2020-04-04T09:05:56;1;-104.30836;12.415025;-125.925575;2.434631
2020-04-04T09:10:56;1;-93.442;17.490242;-125.692024;2.5422418
2020-04-04T09:15:56;1;-99.32876;14.817177;-125.882126;2.5064232
2020-04-04T09:20:56;1;-93.23841;17.978935;-126.00712;2.5169144
2020-04-04T09:25:56;1;-97.0133;15.570506;-125.69834;2.4905887
2020-04-04T09:30:56;1;-97.67956;15.40957;-125.33278;2.5229409
2020-04-04T09:35:56;1;-95.81418;16.325428;-125.767075;2.464368
2020-04-04T09:40:56;1;-97.986465;15.517998;-125.78324;2.4805706
2020-04-04T09:45:56;1;-98.73825;15.242609;-124.56003;2.8106596
2020-04-04T09:50:56;1;-92.78036;18.164127;-125.806;2.6865783
2020-04-04T09:55:56;1;-95.25445;16.801031;-126.21661;2.389319
2020-04-04T10:00:56;1;-103.217766;12.159279;-124.60071;2.5739393
2020-04-04T10:05:56;1;-99.0176;13.502864;-124.112595;2.5942822
2020-04-04T10:10:56;1;-100.47045;13.112854;-123.7268;2.6365728
2020-04-04T10:15:56;1;-98.53931;14.167597;-124.29911;2.5000563
2020-04-04T10:20:56;1;-98.14104;14.72765;-124.22825;2.784952
2020-04-04T10:25:56;1;-101.17945;13.252552;-125.157616;2.6126792
2020-04-04T10:30:56;1;-98.84792;14.612007;-125.36774;2.4886498
2020-04-04T10:35:56;1;-100.554016;14.259679;-125.92646;2.616322
2020-04-04T10:40:56;1;-100.19838;13.679948;-124.86166;2.564575
2020-04-04T10:45:56;1;-96.35825;16.038073;-125.04309;2.449319
2020-04-04T10:50:56;1;-101.46026;13.251025;-124.68751;2.630548
2020-04-04T10:55:56;1;-99.9602;14.259756;-125.403885;2.5446837
2020-04-04T11:00:56;1;-100.183304;14.401832;-125.569145;2.5669336
2020-04-04T11:05:56;1;-99.46522;14.971346;-125.99065;2.3199193
2020-04-04T11:10:56;1;-98.11979;15.318466;-125.60604;2.4355805
2020-04-04T11:15:56;1;-103.866776;12.384482;-125.45085;2.5252185
2020-04-04T11:20:56;1;-99.88688;14.527544;-125.83389;2.594903
2020-04-04T11:25:56;1;-98.9786;15.007277;-125.4807;2.5542362
2020-04-04T11:30:56;1;-97.86347;15.32169;-125.3251;2.3644085
2020-04-04T11:35:56;1;-99.607216;14.759439;-125.885506;2.4388137
2020-04-04T11:40:56;1;-101.28391;13.494415;-125.24488;2.5522027
2020-04-04T11:45:56;1;-98.278465;14.921301;-125.1942;2.3575735
2020-04-04T11:50:56;1;-102.18431;13.173925;-125.20547;2.3027596
2020-04-04T11:55:56;1;-107.25941;10.55317;-125.16211;2.5522354
2020-04-04T12:00:56;1;-109.01228;10.112272;-125.4454;2.5224197
2020-04-04T12:05:56;1;-107.553444;11.415291;-126.53334;2.512905
2020-04-04T12:10:56;1;-107.82535;10.527591;-125.46483;2.4719708
2020-04-04T12:15:56;1;-101.36324;13.912518;-126.31764;2.3696735
2020-04-04T12:20:56;1;-104.194855;12.418201;-125.21109;2.4828286
2020-04-04T12:25:56;1;-103.72873;12.962849;-126.208275;2.4650135
2020-04-04T12:30:56;1;-103.96391;12.625164;-126.34619;2.6276536
2020-04-04T12:35:56;1;-102.34219;13.526065;-126.29495;2.4694185
2020-04-04T12:40:56;1;-102.48438;13.575848;-126.21456;2.4949865
2020-04-04T12:45:56;1;-102.212395;13.608429;-126.50707;2.45873
2020-04-04T12:50:56;1;-104.35672;12.464883;-125.20896;2.8180246
2020-04-04T12:55:56;1;-104.114555;12.862991;-126.70868;2.6239605
2020-04-04T13:00:56;1;-105.34285;11.78966;-125.65178;2.5240877
2020-04-04T13:05:56;1;-99.092415;14.456536;-124.64546;2.6212976
2020-04-04T13:10:56;1;-99.853966;14.617856;-125.98781;2.5057194
2020-04-04T13:15:56;1;-103.246185;13.230653;-126.444435;2.5234811
2020-04-04T13:20:56;1;-107.2742;10.913461;-126.10716;2.4712086
2020-04-04T13:25:56;1;-113.31395;8.117944;-125.901405;2.5715358
2020-04-04T13:30:56;1;-104.9636;12.073895;-125.51507;2.548186
2020-04-04T13:35:56;1;-100.91934;14.432705;-126.085785;2.4045606
2020-04-04T13:40:56;1;-107.932274;10.606028;-125.62186;2.5606759
2020-04-04T13:45:56;1;-98.85214;14.992196;-126.17551;2.4836526
2020-04-04T13:50:56;1;-97.12918;16.055805;-126.01322;2.4953263
2020-04-04T13:55:56;1;-99.964836;14.231918;-125.64055;2.5919323
2020-04-04T14:00:56;1;-99.622826;14.118495;-125.65302;2.5205166
2020-04-04T14:05:56;1;-98.83579;15.953969;-127.55512;2.623319
2020-04-04T14:10:56;1;-96.066895;17.406542;-127.527466;2.6152856
2020-04-04T14:15:56;1;-98.69472;15.422377;-126.01599;2.70153
2020-04-04T14:20:56;1;-99.3275;14.352014;-125.248245;2.5231676
2020-04-04T14:25:56;1;-101.843895;13.284572;-125.215805;2.4056017
2020-04-04T14:30:56;1;-97.24833;15.766711;-125.984146;2.7080467
2020-04-04T14:35:56;1;-98.59421;15.098602;-125.58867;2.8854392
2020-04-04T14:40:56;1;-96.71628;15.816959;-122.40813;2.8425453
2020-04-04T14:45:56;1;-96.25337;16.028292;-125.58441;2.4681373
2020-04-04T14:50:56;1;-98.19219;15.245789;-125.90914;2.4747472
2020-04-04T14:55:56;1;-100.96443;13.216795;-122.72518;4.096311
2020-04-04T15:00:56;1;-97.02298;16.051598;-126.102;2.514563
2020-04-04T15:05:56;1;-98.56939;14.695774;-125.172485;2.4937315
2020-04-04T15:10:56;1;-94.08761;16.84654;-125.08478;2.4547148
2020-04-04T15:15:56;1;-96.5127;15.985345;-125.789185;2.638374
2020-04-04T15:20:56;1;-95.95013;15.063307;-117.64159;6.6158137
2020-04-04T15:25:56;1;-94.75919;16.821249;-125.789246;2.5434022
2020-04-04T15:30:56;1;-95.98981;16.43542;-126.02388;2.531435
2020-04-04T15:35:56;1;-93.08364;17.921276;-126.0369;2.8176525
2020-04-04T15:40:56;1;-93.10051;17.52838;-125.0773;2.6301544
2020-04-04T15:45:56;1;-96.410545;16.968754;-127.63048;2.530741
2020-04-04T15:50:56;1;-95.925606;16.65311;-126.28218;2.866831
2020-04-04T15:55:56;1;-94.98078;17.586391;-127.41619;2.7332368
2020-04-04T16:00:56;1;-92.241196;18.905767;-126.230064;2.9218175
2020-04-04T16:05:56;1;-92.42366;18.47341;-126.54864;2.839274
2020-04-04T16:10:56;1;-96.262764;16.454285;-125.52888;2.586938
2020-04-04T16:15:56;1;-94.799515;16.007998;-123.76659;2.7266996
2020-04-04T16:20:56;1;-95.40432;16.079676;-123.74928;2.686462
2020-04-04T16:25:56;1;-94.090416;16.541338;-124.34359;2.6842923
2020-04-04T16:30:56;1;-93.176674;16.648252;-123.277;2.9272594
2020-04-04T16:35:56;1;-91.93449;16.853365;-122.39066;2.864605
2020-04-04T16:40:56;1;-98.00765;13.672928;-123.122475;2.9446025
2020-04-04T16:45:56;1;-91.80596;17.039326;-122.95247;2.7231512
2020-04-04T16:50:56;1;-95.3998;15.660195;-122.58066;2.700914
2020-04-04T16:55:56;1;-93.07945;16.659163;-121.70404;3.2892196
2020-04-04T17:00:56;1;-95.11989;15.388595;-121.42401;3.250136
2020-04-04T17:05:56;1;-95.746735;14.7439785;-120.683525;3.2367206
2020-04-04T17:10:56;1;-90.6374;17.980083;-122.28209;2.9544795
2020-04-04T17:15:56;1;-92.7927;16.839987;-122.203896;2.835241
2020-04-04T17:20:56;1;-89.81167;16.460287;-118.3105;3.1439226
2020-04-04T17:25:56;1;-93.87733;15.148345;-119.733635;3.1754117
2020-04-04T17:30:56;1;-92.14019;16.132078;-119.93906;3.1569512
2020-04-04T17:35:56;1;-94.044464;14.432545;-119.0119;3.1449866
2020-04-04T17:40:56;1;-92.17779;15.122581;-117.93843;3.5128112
2020-04-04T17:45:56;1;-93.58535;14.753627;-118.73066;3.2134573
2020-04-04T17:50:56;1;-91.47219;16.336283;-119.064384;3.8620796
2020-04-04T17:55:56;1;-90.960945;19.647888;-126.438034;2.4867814
2020-04-04T18:00:56;1;-89.59429;19.772215;-125.295746;2.5168195
2020-04-04T18:05:56;1;-86.562935;21.447939;-125.665924;2.5426383
2020-04-04T18:10:56;1;-92.045364;18.248539;-124.959335;2.5638745
2020-04-04T18:15:56;1;-94.152214;17.261354;-124.85047;2.6475554
2020-04-04T18:20:56;1;-90.68328;19.219683;-125.289154;2.5962358
2020-04-04T18:25:56;1;-89.418755;19.893707;-125.20162;2.6788437
2020-04-04T18:30:56;1;-91.00997;19.079988;-125.48129;2.5643048
2020-04-04T18:35:56;1;-90.92522;19.39132;-125.920815;2.5851302
2020-04-04T18:40:56;1;-92.20062;18.337765;-124.79853;2.52228
2020-04-04T18:45:56;1;-91.29925;18.741503;-124.91914;2.5317535
2020-04-04T18:50:56;1;-91.62397;18.494888;-124.95251;2.4765713
2020-04-04T18:55:56;1;-91.03605;18.712263;-124.544464;2.5716703
2020-04-04T19:00:56;1;-89.56678;19.85172;-125.30202;2.535945
2020-04-04T19:05:56;1;-88.55003;20.278408;-125.04243;2.635894
2020-04-04T19:10:56;1;-89.32646;19.700022;-125.21853;2.5693603
2020-04-04T19:15:56;1;-95.744354;16.688513;-123.160866;2.8747654
2020-04-04T19:20:56;1;-110.954475;8.938309;-125.2677;2.6036892
2020-04-04T19:25:56;1;-113.4462;8.124625;-126.21268;2.520583
2020-04-04T19:30:56;1;-114.59398;7.075847;-124.62904;2.7445042
2020-04-04T19:35:56;1;-116.04298;6.4316797;-124.86768;2.4629383
2020-04-04T19:40:56;1;-119.63104;4.7995644;-124.68283;2.764059
2020-04-04T19:45:56;1;-120.14869;4.8979015;-125.11659;2.8816745
2020-04-04T19:50:56;1;-121.098564;4.155467;-124.656906;2.6483233
2020-04-04T19:55:56;1;-122.354996;3.829595;-125.27897;2.5997324
2020-04-04T20:00:56;1;-122.040306;3.6579888;-124.718254;2.5693498
