"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-10T00:15:56;1;-113.443306;2.508947;-113.821724;2.47836
2020-07-10T00:20:56;1;-113.51278;2.513588;-114.18113;2.4425366
2020-07-10T00:25:56;1;-114.04611;2.624751;-114.44864;2.5573142
2020-07-10T00:30:56;1;-114.118935;2.5134778;-114.35618;2.5070684
2020-07-10T00:35:56;1;-113.91628;2.5305376;-114.48794;2.382317
2020-07-10T00:40:56;1;-113.39148;2.8886352;-114.31027;2.678603
2020-07-10T00:45:56;1;-112.59908;3.183178;-114.45315;2.4747086
2020-07-10T00:50:56;1;-109.783806;4.4704595;-114.24547;2.553422
2020-07-10T00:55:56;1;-104.747185;6.6895556;-114.43414;2.3293846
2020-07-10T01:00:56;1;-100.06155;8.303015;-113.27129;2.3852613
2020-07-10T01:05:56;1;-101.78017;7.7860227;-113.78045;2.415759
2020-07-10T01:10:56;1;-104.86646;6.3771605;-113.83306;2.3745303
2020-07-10T01:15:56;1;-104.81401;6.158414;-113.409225;2.461364
2020-07-10T01:20:56;1;-106.78673;5.59029;-114.05146;2.380387
2020-07-10T01:25:56;1;-107.15727;5.4201007;-113.86195;2.5145252
2020-07-10T01:30:56;1;-109.41481;4.4559584;-113.9925;2.4460511
2020-07-10T01:35:56;1;-109.157104;4.2940526;-113.36009;2.3637626
2020-07-10T01:40:56;1;-109.229904;4.214234;-113.21343;2.4191535
2020-07-10T01:45:56;1;-110.00092;4.0469766;-113.62578;2.4232366
2020-07-10T01:50:56;1;-111.7843;3.212987;-113.44541;2.5150914
2020-07-10T01:55:56;1;-112.97107;2.69492;-113.73622;2.4037938
2020-07-10T02:00:56;1;-112.930786;2.661575;-113.62184;2.3528147
2020-07-10T02:05:56;1;-113.44568;2.4559793;-113.68764;2.4445422
2020-07-10T02:10:56;1;-113.697914;2.4260783;-113.98154;2.5210912
2020-07-10T02:15:56;1;-114.53384;2.417463;-114.71738;2.3867888
2020-07-10T02:20:56;1;-114.66483;2.5334423;-114.80553;2.5244029
2020-07-10T02:25:56;1;-114.27646;2.5010815;-114.33712;2.4516854
2020-07-10T02:30:56;1;-114.471146;2.5133996;-114.598274;2.4279168
2020-07-10T02:35:56;1;-114.538994;2.4591565;-114.63079;2.3407426
2020-07-10T02:40:56;1;-114.91816;2.4358137;-114.9612;2.4361517
2020-07-10T02:45:56;1;-114.958374;2.3936229;-114.97373;2.4270892
2020-07-10T02:50:56;1;-114.823944;2.5445225;-114.94382;2.5365605
2020-07-10T02:55:56;1;-114.91266;2.4667938;-114.970184;2.4276304
2020-07-10T03:00:56;1;-114.4108;2.459616;-114.28419;2.456264
2020-07-10T03:05:56;1;-113.32831;2.662252;-113.928055;2.4300394
2020-07-10T03:10:56;1;-114.25003;2.413602;-114.33114;2.4286113
2020-07-10T03:15:56;1;-114.513435;2.5002177;-114.406975;2.4906301
2020-07-10T03:20:56;1;-114.40554;2.5685353;-114.33314;2.622083
2020-07-10T03:25:56;1;-111.17074;3.8678358;-109.33631;3.984212
2020-07-10T03:30:56;1;-114.4799;2.4826715;-114.39499;2.5354743
2020-07-10T03:35:56;1;-114.354416;2.744542;-115.07762;2.5638638
2020-07-10T03:40:56;1;-114.43004;2.4473195;-114.17887;2.5289607
2020-07-10T03:45:56;1;-113.715294;3.1334932;-114.99661;2.4915416
2020-07-10T03:50:56;1;-113.5892;2.383817;-113.66311;2.3716605
2020-07-10T03:55:56;1;-113.62015;2.3717747;-113.674324;2.4573817
2020-07-10T04:00:56;1;-113.720116;2.4492726;-113.71709;2.4800253
2020-07-10T04:05:56;1;-113.35775;2.5537658;-113.83943;2.4616761
2020-07-10T04:10:56;1;-113.34247;2.4781244;-113.513664;2.4274852
2020-07-10T04:15:56;1;-114.16739;2.5931432;-114.497284;2.506388
2020-07-10T04:20:56;1;-114.422005;2.4636152;-114.437584;2.5130622
2020-07-10T04:25:56;1;-113.88145;2.5459776;-114.107765;2.5946603
2020-07-10T04:30:56;1;-113.74743;2.4243274;-114.08739;2.3156395
2020-07-10T04:35:56;1;-113.4829;2.420119;-113.77029;2.3927162
2020-07-10T04:40:56;1;-113.09833;2.4849076;-113.312614;2.4122732
2020-07-10T04:45:56;1;-113.142654;2.6761088;-113.82604;2.5022388
2020-07-10T04:50:56;1;-112.54081;3.1089966;-114.14912;2.469651
2020-07-10T04:55:56;1;-112.35083;2.9007566;-113.36332;2.4426293
2020-07-10T05:00:56;1;-112.39952;2.932682;-113.77951;2.3902574
2020-07-10T05:05:56;1;-112.19544;2.9383519;-113.56066;2.4186113
2020-07-10T05:10:56;1;-112.45956;2.723215;-113.403;2.3454273
2020-07-10T05:15:56;1;-112.72377;2.6885278;-113.49356;2.3592482
2020-07-10T05:20:56;1;-113.101494;2.487569;-113.274086;2.412673
2020-07-10T05:25:56;1;-113.59966;2.519443;-113.669815;2.5364454
2020-07-10T05:30:56;1;-113.72337;2.4769237;-113.84757;2.428352
2020-07-10T05:35:56;1;-113.92816;2.4461749;-113.66131;2.4790945
2020-07-10T05:40:56;1;-113.45401;2.409422;-113.63527;2.2935145
2020-07-10T05:45:56;1;-113.78796;2.407533;-113.798454;2.3644485
2020-07-10T05:50:56;1;-113.53564;2.5318792;-113.65482;2.5245008
2020-07-10T05:55:56;1;-113.29021;2.5133457;-113.2659;2.5528667
2020-07-10T06:00:56;1;-114.10448;2.4530182;-113.920654;2.4379437
2020-07-10T06:05:56;1;-114.12094;2.4048822;-114.06856;2.4605348
2020-07-10T06:10:56;1;-113.57377;2.4622238;-113.68621;2.49
2020-07-10T06:15:56;1;-113.63063;2.4381049;-113.556404;2.4555988
2020-07-10T06:20:56;1;-113.34149;2.3875604;-113.26866;2.421578
2020-07-10T06:25:56;1;-113.67198;2.4594955;-113.66779;2.4973643
2020-07-10T06:30:56;1;-113.8535;2.5262673;-114.00706;2.5625677
2020-07-10T06:35:56;1;-113.826485;2.620485;-114.278275;2.596234
2020-07-10T06:40:56;1;-114.05421;2.5084915;-113.973206;2.3520648
2020-07-10T06:45:56;1;-114.076164;2.4042933;-113.976326;2.4046073
2020-07-10T06:50:56;1;-113.99712;2.4955046;-114.12896;2.4405565
2020-07-10T06:55:56;1;-113.89395;2.4695373;-113.86845;2.4684248
2020-07-10T07:00:56;1;-113.64111;2.415262;-113.732704;2.3667612
2020-07-10T07:05:56;1;-113.56513;2.548853;-113.69726;2.5298545
2020-07-10T07:10:56;1;-91.009285;12.514551;-113.51893;2.5151842
2020-07-10T07:15:56;1;-98.64887;9.017305;-113.879974;2.4930012
2020-07-10T07:20:56;1;-100.57893;8.295504;-113.695404;2.5433466
2020-07-10T07:25:56;1;-91.37138;13.131528;-114.14698;2.3603923
2020-07-10T07:30:56;1;-97.28948;9.898883;-113.623474;2.5172741
2020-07-10T07:35:56;1;-91.75726;12.254465;-113.88955;2.3853788
2020-07-10T07:40:56;1;-97.65494;9.97239;-113.94532;2.403444
2020-07-10T07:45:56;1;-104.33449;6.6554065;-113.81939;2.424113
2020-07-10T07:50:56;1;-104.91119;6.506747;-113.84858;2.448644
2020-07-10T07:55:56;1;-102.142265;7.7966714;-113.73162;2.6216555
2020-07-10T08:00:56;1;-102.41925;7.4341526;-113.49724;2.42206
2020-07-10T08:05:56;1;-109.71952;4.249938;-113.60942;2.6242034
2020-07-10T08:10:56;1;-106.62829;5.6235304;-113.86504;2.4252336
2020-07-10T08:15:56;1;-112.56151;2.784613;-113.49989;2.463258
2020-07-10T08:20:56;1;-112.84015;2.7949023;-113.50506;2.492302
2020-07-10T08:25:56;1;-111.95311;2.8992674;-113.39675;2.36535
2020-07-10T08:30:56;1;-112.39844;2.8110917;-113.699135;2.4403143
2020-07-10T08:35:56;1;-113.329315;2.5028677;-113.36343;2.4874911
2020-07-10T08:40:56;1;-113.41026;2.4454985;-113.59102;2.5090785
2020-07-10T08:45:56;1;-113.54087;2.5746224;-113.78906;2.596555
2020-07-10T08:50:56;1;-113.41971;2.439491;-113.50895;2.4386048
2020-07-10T08:55:56;1;-113.82316;2.4571252;-114.02382;2.445158
2020-07-10T09:00:56;1;-113.45881;2.4797122;-113.421555;2.437627
2020-07-10T09:05:56;1;-113.945786;2.4090865;-114.1884;2.2629445
2020-07-10T09:10:56;1;-113.64759;2.5396972;-113.568054;2.5615034
2020-07-10T09:15:56;1;-113.562546;2.4588633;-113.71735;2.3949022
2020-07-10T09:20:56;1;-113.43306;2.435061;-113.387054;2.5237567
2020-07-10T09:25:56;1;-113.62514;2.4894361;-113.63201;2.5170846
2020-07-10T09:30:56;1;-113.54917;2.4513538;-113.65456;2.4352975
2020-07-10T09:35:56;1;-113.761185;2.4088943;-113.80487;2.3858228
2020-07-10T09:40:56;1;-113.83929;2.4456162;-113.87511;2.4295297
2020-07-10T09:45:56;1;-113.48802;2.4063957;-113.43236;2.4345815
2020-07-10T09:50:56;1;-113.69858;2.4797163;-113.86146;2.455956
2020-07-10T09:55:56;1;-114.03783;2.43545;-114.21434;2.4558256
2020-07-10T10:00:56;1;-114.86058;2.5065124;-114.826744;2.467569
2020-07-10T10:05:56;1;-114.02773;2.4500463;-114.3823;2.541978
2020-07-10T10:10:56;1;-114.64634;2.5364027;-114.39709;2.5588236
2020-07-10T10:15:56;1;-109.3966;4.778514;-114.58764;2.6104312
2020-07-10T10:20:56;1;-114.12596;2.4529538;-114.29254;2.4855843
2020-07-10T10:25:56;1;-114.52905;2.581262;-114.79002;2.4555275
2020-07-10T10:30:56;1;-115.00764;2.436795;-115.212715;2.4015784
2020-07-10T10:35:56;1;-114.675644;2.5025504;-114.84326;2.5385497
2020-07-10T10:40:56;1;-114.72565;2.4873807;-114.659424;2.3756058
2020-07-10T10:45:56;1;-114.37372;2.596414;-114.073364;2.6526663
2020-07-10T10:50:56;1;-112.00809;3.4218965;-113.72182;2.552278
2020-07-10T10:55:56;1;-113.52597;2.5096455;-113.44323;2.4344833
2020-07-10T11:00:56;1;-114.01658;2.4564524;-114.2648;2.4746459
2020-07-10T11:05:56;1;-108.790726;4.77782;-113.93479;2.4987643
2020-07-10T11:10:56;1;-112.81648;2.765839;-113.710106;2.3695598
2020-07-10T11:15:56;1;-113.79308;2.5250509;-114.00519;2.5178516
2020-07-10T11:20:56;1;-113.67156;2.3933096;-113.653046;2.4368927
2020-07-10T11:25:56;1;-113.22279;3.0779455;-115.03425;2.4676487
2020-07-10T11:30:56;1;-113.51364;2.478383;-113.43426;2.4833553
2020-07-10T11:35:56;1;-112.105865;2.9733436;-113.58292;2.5138502
2020-07-10T11:40:56;1;-112.89694;2.6365128;-113.655365;2.4243042
2020-07-10T11:45:56;1;-111.12226;3.6486351;-113.77627;2.4698763
2020-07-10T11:50:56;1;-113.15533;2.580775;-113.63114;2.442856
2020-07-10T11:55:56;1;-113.80037;2.61763;-114.22877;2.5059195
2020-07-10T12:00:56;1;-112.29445;3.052894;-113.64271;2.5184782
2020-07-10T12:05:56;1;-113.64264;2.4678252;-113.77494;2.3466163
2020-07-10T12:10:56;1;-112.820366;2.6603882;-113.388336;2.4517033
2020-07-10T12:15:56;1;-113.06392;2.8675785;-114.511566;2.6232421
2020-07-10T12:20:56;1;-110.81876;4.250957;-114.70323;2.5058794
2020-07-10T12:25:56;1;-104.456795;6.6483564;-113.757614;2.4978983
2020-07-10T12:30:56;1;-98.65588;9.518929;-113.82772;2.4502552
2020-07-10T12:35:56;1;-101.66704;7.8171816;-113.26695;2.573201
2020-07-10T12:40:56;1;-106.92396;5.2454987;-113.43873;2.3365157
2020-07-10T12:45:56;1;-96.92507;10.0655155;-113.59363;2.3694582
2020-07-10T12:50:56;1;-93.8878;12.272471;-114.60342;2.5205817
2020-07-10T12:55:56;1;-94.429924;11.829653;-114.62561;2.5064988
2020-07-10T13:00:56;1;-93.95938;11.733442;-113.97217;2.452282
2020-07-10T13:05:56;1;-98.47667;9.477271;-113.78269;2.536089
2020-07-10T13:10:56;1;-96.28548;10.649543;-113.701744;2.466503
2020-07-10T13:15:56;1;-95.05973;11.599459;-114.40718;2.5369143
2020-07-10T13:20:56;1;-100.1575;8.990642;-114.09855;2.5593777
2020-07-10T13:25:56;1;-93.65207;11.990023;-114.19656;2.5104678
2020-07-10T13:30:56;1;-99.668526;8.5350895;-113.54822;2.4898624
2020-07-10T13:35:56;1;-102.536896;7.838456;-114.47612;2.5706542
2020-07-10T13:40:56;1;-111.19632;4.0231075;-114.74885;2.5888221
2020-07-10T13:45:56;1;-114.77684;2.4403992;-114.91533;2.4291391
2020-07-10T13:50:56;1;-114.68162;2.4849663;-114.69686;2.5054197
2020-07-10T13:55:56;1;-114.80031;2.4764817;-114.74567;2.4776127
2020-07-10T14:00:56;1;-114.88529;2.4543877;-114.79283;2.5141435
2020-07-10T14:05:56;1;-106.37552;6.041082;-114.59825;2.4017818
2020-07-10T14:10:56;1;-93.43301;12.208994;-114.24029;2.5467122
2020-07-10T14:15:56;1;-93.96709;12.313842;-114.96219;2.4808583
2020-07-10T14:20:56;1;-106.07565;6.27007;-114.649956;2.4936848
2020-07-10T14:25:56;1;-105.694496;6.4673915;-114.75454;2.3662415
2020-07-10T14:30:56;1;-101.73739;8.225912;-114.390564;2.595289
2020-07-10T14:35:56;1;-110.06658;4.4035506;-114.571;2.521566
2020-07-10T14:40:56;1;-109.280945;4.516884;-114.17392;2.5811806
2020-07-10T14:45:56;1;-110.572815;3.9559853;-114.132515;2.5292444
2020-07-10T14:50:56;1;-111.41562;3.278486;-113.51677;2.494488
2020-07-10T14:55:56;1;-113.4328;2.4087386;-113.32303;2.4417589
2020-07-10T15:00:56;1;-113.63335;2.3843477;-113.510796;2.3990178
2020-07-10T15:05:56;1;-113.764946;2.4752078;-114.01639;2.4922311
2020-07-10T15:10:56;1;-113.421936;2.4216805;-113.50333;2.4196882
2020-07-10T15:15:56;1;-113.3615;2.4963145;-113.25851;2.498954
2020-07-10T15:20:56;1;-113.36271;2.541665;-113.69612;2.4945014
2020-07-10T15:25:56;1;-113.08982;2.4701436;-113.58463;2.3689415
2020-07-10T15:30:56;1;-110.260544;3.797521;-113.29718;2.5410147
2020-07-10T15:35:56;1;-108.72204;4.5333104;-113.458885;2.455694
2020-07-10T15:40:56;1;-104.29843;6.650604;-113.73524;2.4817145
2020-07-10T15:45:56;1;-90.73541;12.730462;-113.330055;2.37052
2020-07-10T15:50:56;1;-94.53899;10.970379;-113.4232;2.663652
2020-07-10T15:55:56;1;-93.67777;11.303044;-113.06537;2.564554
2020-07-10T16:00:56;1;-97.16759;9.468236;-113.033485;2.6077259
2020-07-10T16:05:56;1;-100.22463;8.280714;-112.81022;2.7088828
2020-07-10T16:10:56;1;-87.17147;14.663446;-112.69393;2.7065117
2020-07-10T16:15:56;1;-93.24759;11.490756;-113.11656;2.6383572
2020-07-10T16:20:56;1;-87.86047;13.968833;-112.926186;2.6548514
2020-07-10T16:25:56;1;-94.19975;10.916294;-113.42751;2.4811337
2020-07-10T16:30:56;1;-101.7777;7.452351;-113.0809;2.3892264
2020-07-10T16:35:56;1;-111.045906;3.315443;-113.088005;2.379938
2020-07-10T16:40:56;1;-109.423676;4.137806;-113.44484;2.3289196
2020-07-10T16:45:56;1;-112.67042;2.5855966;-113.33824;2.4282005
2020-07-10T16:50:56;1;-112.94287;2.516712;-113.1525;2.5103257
2020-07-10T16:55:56;1;-112.81548;2.5582075;-113.13629;2.4187982
2020-07-10T17:00:56;1;-112.49408;2.6833932;-113.01199;2.541613
2020-07-10T17:05:56;1;-104.195595;5.4480934;-111.2474;2.4757183
2020-07-10T17:10:56;1;-107.82851;4.5232234;-112.40862;2.6161625
2020-07-10T17:15:56;1;-106.822556;5.2752457;-113.21258;2.4648886
2020-07-10T17:20:56;1;-97.00863;9.7979;-113.02162;2.4089599
2020-07-10T17:25:56;1;-88.93468;12.640416;-112.90118;2.5629704
2020-07-10T17:30:56;1;-91.695244;12.706717;-113.23761;2.4535437
2020-07-10T17:35:56;1;-89.17061;14.338648;-114.326805;2.5681686
2020-07-10T17:40:56;1;-93.234;11.292815;-113.41132;2.4820726
2020-07-10T17:45:56;1;-97.20825;9.590948;-113.12741;2.454198
2020-07-10T17:50:56;1;-98.592445;8.989439;-113.09305;2.3859563
2020-07-10T17:55:56;1;-96.96283;10.11456;-113.63816;2.4397056
2020-07-10T18:00:56;1;-93.92601;11.196092;-113.17171;2.4511364
2020-07-10T18:05:56;1;-95.56785;10.276461;-112.888535;2.4690354
2020-07-10T18:10:56;1;-92.13679;12.047623;-113.33511;2.3924174
2020-07-10T18:15:56;1;-104.012215;6.280116;-113.04485;2.4298825
2020-07-10T18:20:56;1;-94.67052;11.149126;-113.25098;2.446929
2020-07-10T18:25:56;1;-95.34401;10.845284;-113.12235;2.518366
2020-07-10T18:30:56;1;-94.793655;11.05375;-112.956184;2.588648
2020-07-10T18:35:56;1;-95.465;10.801222;-113.19286;2.5546284
2020-07-10T18:40:56;1;-107.9524;4.74301;-112.52235;2.784047
2020-07-10T18:45:56;1;-106.07851;5.3821683;-112.43925;2.5706055
2020-07-10T18:50:56;1;-101.71174;7.486385;-112.77141;2.5929465
2020-07-10T18:55:56;1;-96.35469;9.729667;-112.47991;2.5398898
2020-07-10T19:00:56;1;-90.91096;12.530556;-112.65645;2.505031
2020-07-10T19:05:56;1;-95.89353;9.552335;-111.52757;2.577195
2020-07-10T19:10:56;1;-98.855606;8.0144005;-111.50333;2.5611627
2020-07-10T19:15:56;1;-99.6719;7.664668;-111.786545;2.436017
2020-07-10T19:20:56;1;-101.59548;6.9556613;-112.099915;2.4965417
2020-07-10T19:25:56;1;-91.81695;11.821844;-111.71068;2.6021788
2020-07-10T19:30:56;1;-90.00821;12.577042;-112.5662;2.5063913
2020-07-10T19:35:56;1;-95.073586;10.577122;-112.59129;2.62144
2020-07-10T19:40:56;1;-93.811516;11.122472;-112.41044;2.7564747
2020-07-10T19:45:56;1;-98.10097;8.955854;-110.827965;3.0119174
2020-07-10T19:50:56;1;-89.149216;13.34445;-103.265114;3.5086489
2020-07-10T19:55:56;1;-94.18457;10.861805;-110.56623;2.8380003
2020-07-10T20:00:56;1;-94.21021;11.057276;-113.033455;2.3099546
2020-07-10T20:05:56;1;-93.794975;10.973025;-112.1561;2.5004501
2020-07-10T20:10:56;1;-96.1194;9.293714;-111.400475;2.5655446
2020-07-10T20:15:56;1;-98.29703;8.200717;-111.36401;2.3887582
2020-07-10T20:20:56;1;-95.35373;9.928758;-111.53719;2.5996227
2020-07-10T20:25:56;1;-91.375694;11.514093;-102.20041;3.5620027
2020-07-10T20:30:56;1;-99.94998;7.548733;-111.72479;2.4684296
2020-07-10T20:35:56;1;-97.77919;8.959369;-111.38562;3.1234984
2020-07-10T20:40:56;1;-94.24185;10.890475;-112.07994;3.1395957
2020-07-10T20:45:56;1;-95.65084;10.33526;-112.36744;3.064885
2020-07-10T20:50:56;1;-100.62484;8.286187;-113.60716;2.5465384
2020-07-10T20:55:56;1;-102.22086;7.3268976;-113.384605;2.5613668
2020-07-10T21:00:56;1;-110.43398;3.755502;-113.144226;2.5654368
2020-07-10T21:05:56;1;-110.46481;3.6008596;-112.89655;2.5096328
2020-07-10T21:10:56;1;-111.26688;3.194987;-113.03479;2.4555345
2020-07-10T21:15:56;1;-110.80392;3.1589239;-112.615906;2.4324892
2020-07-10T21:20:56;1;-111.98269;2.9239452;-113.09565;2.4449413
2020-07-10T21:25:56;1;-110.99761;3.3313506;-113.20217;2.3561869
2020-07-10T21:30:56;1;-112.08253;2.8650508;-113.01308;2.50948
2020-07-10T21:35:56;1;-110.91996;3.4557924;-113.110535;2.5260463
2020-07-10T21:40:56;1;-106.428024;5.2035093;-112.95188;2.4185772
2020-07-10T21:45:56;1;-106.28088;5.335352;-112.73027;2.4001424
2020-07-10T21:50:56;1;-105.356575;5.887759;-113.22617;2.4126613
2020-07-10T21:55:56;1;-111.91254;3.0220866;-113.47557;2.3651593
2020-07-10T22:00:56;1;-112.27634;2.76281;-113.01967;2.4591029
2020-07-10T22:05:56;1;-111.765625;2.7630088;-112.53162;2.430725
2020-07-10T22:10:56;1;-112.03997;2.5031188;-112.25485;2.5291703
2020-07-10T22:15:56;1;-111.672516;2.5862114;-112.43242;2.3282752
2020-07-10T22:20:56;1;-112.17201;2.6697218;-112.754654;2.4331803
2020-07-10T22:25:56;1;-112.60887;2.7048507;-113.04138;2.5893836
2020-07-10T22:30:56;1;-112.77458;2.5783703;-113.30265;2.4324806
2020-07-10T22:35:56;1;-112.91432;2.45943;-113.33434;2.3604538
2020-07-10T22:40:56;1;-113.03671;2.4879403;-113.38649;2.3665717
2020-07-10T22:45:56;1;-112.9844;2.508611;-113.43326;2.4434016
2020-07-10T22:50:56;1;-112.7938;2.5035849;-113.01889;2.404399
2020-07-10T22:55:56;1;-113.080086;2.4279723;-113.557205;2.297665
2020-07-10T23:00:56;1;-112.91441;2.4923422;-113.08459;2.501295
2020-07-10T23:05:56;1;-113.07486;2.5742798;-113.21664;2.5552819
2020-07-10T23:10:56;1;-113.314705;2.4819648;-113.27039;2.4856672
2020-07-10T23:15:56;1;-113.22978;2.4444125;-113.369125;2.420878
2020-07-10T23:20:56;1;-113.3258;2.4725094;-113.5505;2.4873548
2020-07-10T23:25:56;1;-113.25273;2.4813437;-113.36033;2.5221653
2020-07-10T23:30:56;1;-113.08078;2.5115325;-113.1633;2.4542196
2020-07-10T23:35:56;1;-112.95395;2.3877797;-113.09783;2.368001
2020-07-10T23:40:56;1;-112.80102;2.4520092;-112.97247;2.512163
2020-07-10T23:45:56;1;-113.00686;2.5050755;-113.19517;2.579358
2020-07-10T23:50:56;1;-113.00646;2.4041767;-113.289444;2.362088
2020-07-10T23:55:56;1;-113.26273;2.400229;-113.55224;2.3942509
2020-07-11T00:00:56;1;-113.08973;2.4664924;-113.11166;2.4168093
2020-07-11T00:05:56;1;-113.06859;2.4027028;-113.17283;2.3493152
2020-07-11T00:10:56;1;-113.18568;2.4143145;-113.21752;2.4783177
2020-07-11T00:15:56;1;-113.12212;2.463617;-113.38925;2.4419057
2020-07-11T00:20:56;1;-113.1347;2.3969123;-113.32159;2.416871
2020-07-11T00:25:56;1;-113.60751;2.5290322;-113.47497;2.498713
2020-07-11T00:30:56;1;-113.31363;2.4689474;-113.336586;2.5015988
2020-07-11T00:35:56;1;-113.59202;2.5498793;-113.803276;2.5252633
2020-07-11T00:40:56;1;-113.50996;2.4167264;-113.63938;2.4523568
2020-07-11T00:45:56;1;-114.048546;2.420737;-113.95696;2.498525
2020-07-11T00:50:56;1;-113.59198;2.5218709;-114.00628;2.4002178
2020-07-11T00:55:56;1;-113.39318;2.467721;-113.51965;2.4610822
2020-07-11T01:00:56;1;-113.32769;2.5310683;-113.524796;2.5214536
2020-07-11T01:05:56;1;-112.89338;2.4684503;-113.03158;2.4365463
2020-07-11T01:10:56;1;-113.21496;2.5029218;-113.38499;2.5452821
2020-07-11T01:15:56;1;-113.62419;2.4462037;-113.63555;2.3876765
2020-07-11T01:20:56;1;-113.009;2.6491518;-113.32813;2.446352
2020-07-11T01:25:56;1;-112.9113;2.4692898;-113.304565;2.340337
2020-07-11T01:30:56;1;-112.90357;2.4168649;-113.14368;2.339324
2020-07-11T01:35:56;1;-113.07518;2.4177556;-113.23079;2.4558675
2020-07-11T01:40:56;1;-112.84202;2.437914;-113.2505;2.325157
2020-07-11T01:45:56;1;-109.40623;4.1994443;-113.447586;2.372829
2020-07-11T01:50:56;1;-108.55751;4.43539;-113.06654;2.423613
2020-07-11T01:55:56;1;-109.71914;3.9701476;-113.27819;2.3248277
2020-07-11T02:00:56;1;-108.889084;4.4028664;-113.469696;2.3405044
2020-07-11T02:05:56;1;-105.43025;5.965496;-113.30415;2.4784882
2020-07-11T02:10:56;1;-111.15503;3.401652;-113.5007;2.4063056
2020-07-11T02:15:56;1;-112.165764;2.8384566;-113.25427;2.5229485
2020-07-11T02:20:56;1;-111.03379;3.866878;-113.9592;2.6575527
2020-07-11T02:25:56;1;-113.15118;2.6682067;-113.99372;2.5283005
2020-07-11T02:30:56;1;-113.779594;2.5228612;-114.06249;2.4980454
2020-07-11T02:35:56;1;-114.37756;2.478063;-114.61243;2.4443145
2020-07-11T02:40:56;1;-114.10917;2.5639424;-114.36331;2.4943607
2020-07-11T02:45:56;1;-112.864334;2.7597709;-113.633545;2.5222316
2020-07-11T02:50:56;1;-113.9549;2.573329;-114.72866;2.4939926
2020-07-11T02:55:56;1;-114.578835;2.6198049;-114.82708;2.5919805
2020-07-11T03:00:56;1;-114.202324;2.4730835;-114.00849;2.4062197
2020-07-11T03:05:56;1;-113.27558;2.4369483;-113.15298;2.518656
2020-07-11T03:10:56;1;-113.28353;2.3817637;-113.360374;2.3564801
2020-07-11T03:15:56;1;-112.95983;2.5424697;-113.04462;2.5108175
2020-07-11T03:20:56;1;-113.59621;2.384809;-113.844185;2.448757
2020-07-11T03:25:56;1;-114.309525;2.3816512;-114.56287;2.2999961
2020-07-11T03:30:56;1;-113.5817;2.4958613;-113.53933;2.406828
2020-07-11T03:35:56;1;-113.81286;2.4340496;-113.89544;2.4217153
2020-07-11T03:40:56;1;-113.16344;2.4401906;-113.22041;2.4011323
2020-07-11T03:45:56;1;-113.74903;2.4726627;-113.81272;2.5105453
2020-07-11T03:50:56;1;-113.53306;2.436618;-113.566216;2.4417987
2020-07-11T03:55:56;1;-114.34645;2.526309;-114.43364;2.562603
2020-07-11T04:00:56;1;-112.826775;3.033735;-114.24001;2.4719708
2020-07-11T04:05:56;1;-111.88487;3.3134375;-114.1051;2.4328923
2020-07-11T04:10:56;1;-110.21366;4.1615953;-114.18218;2.4890845
2020-07-11T04:15:56;1;-106.1847;5.6976137;-113.498024;2.326733
2020-07-11T04:20:56;1;-104.82081;6.0983453;-113.25007;2.406446
2020-07-11T04:25:56;1;-103.25666;6.788994;-112.956535;2.5304797
2020-07-11T04:30:56;1;-98.81559;8.892072;-113.36168;2.5099623
2020-07-11T04:35:56;1;-100.78109;7.9422574;-113.284325;2.4759521
2020-07-11T04:40:56;1;-100.16988;8.408565;-113.31472;2.4944742
2020-07-11T04:45:56;1;-99.16001;8.647548;-113.42223;2.3137162
2020-07-11T04:50:56;1;-103.40738;6.8652234;-113.18334;2.5523422
2020-07-11T04:55:56;1;-106.251076;5.645533;-113.52872;2.3819075
2020-07-11T05:00:56;1;-109.882774;4.106863;-113.56984;2.5133317
2020-07-11T05:05:56;1;-113.17974;2.5030463;-113.33444;2.4729335
2020-07-11T05:10:56;1;-113.41824;2.4390836;-113.41655;2.4185014
2020-07-11T05:15:56;1;-113.4519;2.5226247;-113.74322;2.4316463
2020-07-11T05:20:56;1;-113.54765;2.4156404;-113.53333;2.4057665
2020-07-11T05:25:56;1;-113.568756;2.5077157;-113.69446;2.5197582
2020-07-11T05:30:56;1;-113.34656;2.3694162;-113.507;2.4270957
2020-07-11T05:35:56;1;-113.26445;2.3876274;-113.39392;2.3659027
2020-07-11T05:40:56;1;-113.313545;2.4455798;-113.493256;2.3972085
2020-07-11T05:45:56;1;-113.53078;2.4127402;-113.414536;2.4537094
2020-07-11T05:50:56;1;-113.356674;2.5198174;-113.43377;2.4746456
2020-07-11T05:55:56;1;-113.48206;2.478028;-113.45686;2.509073
2020-07-11T06:00:56;1;-113.39448;2.4515588;-113.46467;2.4283707
2020-07-11T06:05:56;1;-113.46796;2.4440086;-113.537445;2.4482007
2020-07-11T06:10:56;1;-113.231766;2.4904292;-113.17775;2.5395195
2020-07-11T06:15:56;1;-113.695435;2.3436964;-113.626656;2.3519487
2020-07-11T06:20:56;1;-113.24604;2.420517;-113.34801;2.4530842
2020-07-11T06:25:56;1;-113.06489;2.4369395;-113.31014;2.4003336
2020-07-11T06:30:56;1;-113.3317;2.4763281;-113.334366;2.4772196
