"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-04T12:15:56;1;-93.60629;7.816389;-106.42693;0.83633405
2024-04-04T12:20:56;1;-87.99078;10.632383;-106.21336;0.98150647
2024-04-04T12:25:56;1;-92.13977;8.604748;-106.3938;0.87279254
2024-04-04T12:30:56;1;-89.71414;9.822699;-106.23169;0.902718
2024-04-04T12:35:56;1;-87.99559;10.557547;-105.95015;1.2026114
2024-04-04T12:40:56;1;-89.49171;9.620938;-105.986145;1.1472181
2024-04-04T12:45:56;1;-90.22753;9.272566;-106.27962;0.86354434
2024-04-04T12:50:56;1;-92.040306;8.484262;-106.01435;0.8237484
2024-04-04T12:55:56;1;-87.962814;10.65986;-106.65184;0.844299
2024-04-04T13:00:56;1;-84.35984;12.306072;-105.73077;1.3476331
2024-04-04T13:05:56;1;-90.01564;8.770137;-105.37704;1.2248709
2024-04-04T13:10:56;1;-84.260216;12.255032;-106.2699;0.85889727
2024-04-04T13:15:56;1;-92.63768;8.067308;-106.28042;0.84234583
2024-04-04T13:20:56;1;-89.88266;4.3788595;-95.331985;1.8728176
2024-04-04T13:25:56;1;-83.00272;10.506939;-100.320946;2.5950382
2024-04-04T13:30:56;1;-89.55298;8.812936;-105.0606;1.2712235
2024-04-04T13:35:56;1;-87.8503;9.522166;-105.90703;1.056287
2024-04-04T13:40:56;1;-91.99307;8.365763;-105.93612;0.8249344
2024-04-04T13:45:56;1;-87.37893;10.526847;-106.09094;0.8661182
2024-04-04T13:50:56;1;-89.93129;8.256122;-103.77995;0.9110021
2024-04-04T13:55:56;1;-87.777176;9.3850975;-104.1698;0.83386016
2024-04-04T14:00:56;1;-88.93592;9.0396;-104.40714;0.8246667
2024-04-04T14:05:56;1;-83.48607;11.425391;-103.3866;0.89576036
2024-04-04T14:10:56;1;-88.26634;8.779176;-102.984634;0.85530686
2024-04-04T14:15:56;1;-82.412476;12.130894;-103.93785;0.8502082
2024-04-04T14:20:56;1;-87.4895;9.720894;-104.08231;0.8691507
2024-04-04T14:25:56;1;-79.32334;12.86168;-103.427666;0.9403581
2024-04-04T14:30:56;1;-88.80017;8.638495;-103.305885;0.8739693
2024-04-04T14:35:56;1;-82.75058;11.969747;-104.02137;0.8153387
2024-04-04T14:40:56;1;-89.32517;8.777098;-104.07322;0.85244745
2024-04-04T14:45:56;1;-87.17411;9.772572;-104.091156;0.83942014
2024-04-04T14:50:56;1;-85.063614;10.79679;-103.86565;0.884654
2024-04-04T14:55:56;1;-83.345825;11.28925;-103.4599;0.8558157
2024-04-04T15:00:56;1;-84.83891;10.771926;-103.67975;0.8915981
2024-04-04T15:05:56;1;-84.349785;11.071793;-104.028175;0.90594864
2024-04-04T15:10:56;1;-83.39552;11.745276;-104.346306;0.8928669
2024-04-04T15:15:56;1;-82.8502;11.748551;-103.86736;0.9184924
2024-04-04T15:20:56;1;-81.86857;12.513831;-104.17432;0.86952996
2024-04-04T15:25:56;1;-82.11554;12.469261;-104.22572;0.98868674
2024-04-04T15:30:56;1;-81.635475;12.6142435;-104.15356;0.9991607
2024-04-04T15:35:56;1;-84.19454;10.767063;-103.814;0.94093466
2024-04-04T15:40:56;1;-81.21386;12.565186;-103.38924;0.9911466
2024-04-04T15:45:56;1;-83.61974;11.06827;-103.22257;1.0293113
2024-04-04T15:50:56;1;-77.73516;14.249288;-103.95942;0.9849663
2024-04-04T15:55:56;1;-83.05121;11.478683;-103.460754;0.8972842
2024-04-04T16:00:56;1;-78.30885;13.657366;-103.36213;1.0634032
2024-04-04T16:05:56;1;-80.584816;12.67825;-103.70365;0.8928856
2024-04-04T16:10:56;1;-79.19009;13.354076;-103.7268;0.927299
2024-04-04T16:15:56;1;-79.10973;13.520929;-103.865875;1.0241642
2024-04-04T16:20:56;1;-79.38879;13.43986;-103.79208;1.1027212
2024-04-04T16:25:56;1;-77.63273;14.08955;-103.53909;1.1365042
2024-04-04T16:30:56;1;-77.64013;14.530496;-103.95552;1.0926412
2024-04-04T16:35:56;1;-77.49218;13.859777;-102.8483;1.4382608
2024-04-04T16:40:56;1;-81.019455;12.366355;-103.79839;1.0121342
2024-04-04T16:45:56;1;-77.61475;13.979869;-103.269005;1.0061525
2024-04-04T16:50:56;1;-77.2133;14.359749;-103.75844;0.8808417
2024-04-04T16:55:56;1;-77.30243;14.517208;-104.076744;1.0595746
2024-04-04T17:00:56;1;-74.68652;15.698971;-103.37602;0.96321857
2024-04-04T17:05:56;1;-77.91945;14.073019;-103.684845;0.84231603
2024-04-04T17:10:56;1;-78.30617;13.984094;-103.98912;0.902755
2024-04-04T17:15:56;1;-75.63137;15.311392;-104.278625;0.8333194
2024-04-04T17:20:56;1;-76.43267;14.793244;-103.60381;0.9463663
2024-04-04T17:25:56;1;-75.83609;14.959996;-103.44447;0.91149795
2024-04-04T17:30:56;1;-85.05074;10.596541;-103.92775;0.9673927
2024-04-04T17:35:56;1;-74.39473;15.880879;-103.48868;0.8775035
2024-04-04T17:40:56;1;-76.495834;15.053012;-103.991714;0.8577479
2024-04-04T17:45:56;1;-75.06038;15.296183;-103.63528;1.0064038
2024-04-04T17:50:56;1;-76.207405;14.4638605;-103.178154;0.81687427
2024-04-04T17:55:56;1;-72.16212;16.833645;-103.906105;0.83067185
2024-04-04T18:00:56;1;-76.33534;14.388907;-103.01124;1.0321133
2024-04-04T18:05:56;1;-74.59521;15.614482;-102.92122;0.87244976
2024-04-04T18:10:56;1;-75.14731;15.131943;-103.69996;0.8874787
2024-04-04T18:15:56;1;-73.77877;15.747423;-103.307495;0.85724
2024-04-04T18:20:56;1;-72.53926;16.209656;-103.67627;0.8263048
2024-04-04T18:25:56;1;-74.74416;15.507752;-103.83858;0.9324644
2024-04-04T18:30:56;1;-78.69483;13.316478;-103.25507;0.86381376
2024-04-04T18:35:56;1;-72.84308;16.356314;-103.46162;0.8397169
2024-04-04T18:40:56;1;-78.58995;13.814375;-103.66307;0.8537982
2024-04-04T18:45:56;1;-76.25313;14.485029;-103.85542;0.9087957
2024-04-04T18:50:56;1;-74.40122;15.8385725;-104.02563;0.8649311
2024-04-04T18:55:56;1;-76.66443;14.535564;-103.55199;0.84786505
2024-04-04T19:00:56;1;-75.62673;15.06157;-103.47986;0.8440485
2024-04-04T19:05:56;1;-73.40631;16.483696;-103.81839;0.8850974
2024-04-04T19:10:56;1;-71.67785;17.009615;-103.87981;0.82363135
2024-04-04T19:15:56;1;-75.9597;14.936982;-103.65677;0.89023787
2024-04-04T19:20:56;1;-74.21556;16.238806;-103.66612;0.94377416
2024-04-04T19:25:56;1;-73.943825;15.741441;-103.18942;0.8564353
2024-04-04T19:30:56;1;-76.20593;14.437384;-103.247475;0.8442312
2024-04-04T19:35:56;1;-72.83233;16.584244;-104.06866;0.8177217
2024-04-04T19:40:56;1;-75.82077;15.164884;-103.98253;0.8525062
2024-04-04T19:45:56;1;-77.03045;14.112257;-103.12696;0.90439457
2024-04-04T19:50:56;1;-74.39464;15.542795;-103.56903;0.9230882
2024-04-04T19:55:56;1;-77.25643;14.189892;-103.457825;0.9228939
2024-04-04T20:00:56;1;-74.96604;15.10292;-103.050316;0.85074776
2024-04-04T20:05:56;1;-76.067604;15.148813;-104.198044;0.81077456
2024-04-04T20:10:56;1;-78.16628;14.08895;-100.09362;1.8402783
2024-04-04T20:15:56;1;-80.84985;12.585489;-103.68243;0.84680164
2024-04-04T20:20:56;1;-77.51783;13.961012;-103.01293;0.8670846
2024-04-04T20:25:56;1;-77.60044;14.161642;-103.63591;0.8183959
2024-04-04T20:30:56;1;-77.90645;13.762145;-103.17662;0.83582777
2024-04-04T20:35:56;1;-78.806755;13.670055;-103.84538;0.8742046
2024-04-04T20:40:56;1;-81.425545;12.370917;-104.018036;0.8171087
2024-04-04T20:45:56;1;-74.556725;16.041176;-103.98753;0.88792294
2024-04-04T20:50:56;1;-79.54756;12.884643;-103.16158;0.88343716
2024-04-04T20:55:56;1;-77.74074;14.204674;-103.78665;0.9341776
2024-04-04T21:00:56;1;-76.39818;14.814672;-103.92463;0.9216982
2024-04-04T21:05:56;1;-75.91026;15.2301235;-104.02895;0.9106002
2024-04-04T21:10:56;1;-76.64831;14.661785;-104.23482;0.8683264
2024-04-04T21:15:56;1;-77.19721;14.604469;-104.3291;0.86279255
2024-04-04T21:20:56;1;-77.813934;14.429522;-104.54053;0.8240575
2024-04-04T21:25:56;1;-79.660736;13.344639;-103.834694;0.8825641
2024-04-04T21:30:56;1;-82.39575;11.774048;-103.25221;0.9002743
2024-04-04T21:35:56;1;-78.75233;13.414144;-103.21634;0.9415145
2024-04-04T21:40:56;1;-82.841354;11.697566;-103.93436;0.87744254
2024-04-04T21:45:56;1;-76.32799;15.083684;-104.180725;0.8990117
2024-04-04T21:50:56;1;-79.29965;13.009369;-102.98122;0.86676365
2024-04-04T21:55:56;1;-76.10312;15.209367;-103.9153;0.87178576
2024-04-04T22:00:56;1;-77.33414;14.218224;-103.349396;0.938358
2024-04-04T22:05:56;1;-77.5945;14.523233;-103.99436;0.87546104
2024-04-04T22:10:56;1;-79.652855;13.212018;-103.97994;0.87823415
2024-04-04T22:15:56;1;-77.6504;14.145174;-103.81515;0.882066
2024-04-04T22:20:56;1;-78.49097;14.222185;-103.79393;0.84684944
2024-04-04T22:25:56;1;-84.31334;10.660746;-103.10724;1.0314349
2024-04-04T22:30:56;1;-80.33418;12.618465;-103.416504;0.8760898
2024-04-04T22:35:56;1;-76.92954;14.598581;-103.91838;0.85874736
2024-04-04T22:40:56;1;-72.652;17.188362;-104.10545;0.8678786
2024-04-04T22:45:56;1;-78.438095;14.083424;-103.89341;0.965075
2024-04-04T22:50:56;1;-80.59264;12.5181055;-103.36107;0.92495763
2024-04-04T22:55:56;1;-80.32718;13.014849;-103.9606;0.9486777
2024-04-04T23:00:56;1;-79.65944;13.480009;-103.931046;0.8658642
2024-04-04T23:05:56;1;-79.26272;13.485809;-104.08702;1.1238109
2024-04-04T23:10:56;1;-80.58654;12.880067;-104.046745;0.91508716
2024-04-04T23:15:56;1;-77.998024;13.900038;-103.51512;0.9578085
2024-04-04T23:20:56;1;-79.96146;13.377969;-103.94411;0.9091213
2024-04-04T23:25:56;1;-80.41201;13.063501;-103.936516;0.9311199
2024-04-04T23:30:56;1;-81.286934;12.489823;-104.14713;0.8857113
2024-04-04T23:35:56;1;-82.03991;12.212001;-102.87366;1.4192734
2024-04-04T23:40:56;1;-77.09889;14.942278;-103.91564;0.8352994
2024-04-04T23:45:56;1;-78.78337;13.695091;-104.04232;0.83679116
2024-04-04T23:50:56;1;-83.67406;11.4728;-103.97856;0.9891349
2024-04-04T23:55:56;1;-77.75831;14.445141;-104.1828;0.87151796
2024-04-05T00:00:56;1;-79.884796;13.463158;-103.89183;0.8846794
2024-04-05T00:05:56;1;-79.37445;13.375337;-103.59814;1.061536
2024-04-05T00:10:56;1;-80.08042;13.389727;-104.25944;0.9180236
2024-04-05T00:15:56;1;-77.634254;14.489524;-103.56154;0.83187914
2024-04-05T00:20:56;1;-78.80268;13.725841;-104.02313;0.8689226
2024-04-05T00:25:56;1;-75.61867;15.143388;-103.54125;0.8024333
2024-04-05T00:30:56;1;-80.971275;12.760943;-103.838745;0.8829816
2024-04-05T00:35:56;1;-82.11009;11.816645;-103.109375;0.8947989
2024-04-05T00:40:56;1;-78.50559;13.794644;-103.67712;0.8618285
2024-04-05T00:45:56;1;-79.681335;13.168746;-103.81517;1.090698
2024-04-05T00:50:56;1;-79.02709;13.5273485;-103.863846;0.7951455
2024-04-05T00:55:56;1;-77.4565;14.241119;-103.62106;0.8555327
2024-04-05T01:00:56;1;-78.3869;14.073659;-104.40412;0.87367
2024-04-05T01:05:56;1;-73.25206;17.074295;-104.39534;0.87788206
2024-04-05T01:10:56;1;-79.036964;13.7873;-104.02011;1.0379965
2024-04-05T01:15:56;1;-77.692116;14.366072;-103.54719;0.86089194
2024-04-05T01:20:56;1;-81.08106;12.794143;-104.057304;0.85506594
2024-04-05T01:25:56;1;-81.520164;12.351278;-103.448845;0.9607996
2024-04-05T01:30:56;1;-79.25424;13.582538;-103.65675;0.9843599
2024-04-05T01:35:56;1;-78.143585;14.149764;-104.01438;0.8595711
2024-04-05T01:40:56;1;-73.496346;16.688515;-103.99444;0.86181885
2024-04-05T01:45:56;1;-77.21069;14.915621;-104.43173;0.9004355
2024-04-05T01:50:56;1;-80.82862;12.720609;-103.42541;1.3015882
2024-04-05T01:55:56;1;-80.71337;12.548525;-103.0544;0.8777811
2024-04-05T02:00:56;1;-79.94806;12.996311;-103.73856;0.8623184
2024-04-05T02:05:56;1;-76.64743;14.726552;-103.469574;0.9801471
2024-04-05T02:10:56;1;-78.39696;14.553117;-104.5588;0.86056674
2024-04-05T02:15:56;1;-79.49382;13.3972;-103.51811;0.8554201
2024-04-05T02:20:56;1;-80.7906;12.848854;-103.96066;0.8991697
2024-04-05T02:25:56;1;-85.41252;10.440836;-103.822975;0.8151323
2024-04-05T02:30:56;1;-85.58337;10.506629;-104.04733;0.9151601
2024-04-05T02:35:56;1;-77.033264;15.105714;-104.234;0.8821101
2024-04-05T02:40:56;1;-80.63026;13.009945;-103.76376;0.80671054
2024-04-05T02:45:56;1;-79.78433;13.224687;-103.92834;0.9474327
2024-04-05T02:50:56;1;-75.3724;15.557457;-104.20913;0.9669845
2024-04-05T02:55:56;1;-82.38376;11.781735;-103.506325;1.2496365
2024-04-05T03:00:56;1;-79.814896;12.996944;-103.81677;0.86088216
2024-04-05T03:05:56;1;-82.38957;11.775328;-103.212166;0.8482592
2024-04-05T03:10:56;1;-92.42895;6.6871586;-103.24663;0.8547028
2024-04-05T03:15:56;1;-78.21369;13.840596;-103.53134;0.84374315
2024-04-05T03:20:56;1;-80.31403;13.04596;-103.33785;0.87034196
2024-04-05T03:25:56;1;-76.50409;15.032963;-103.70752;0.88290334
2024-04-05T03:30:56;1;-76.503006;14.7317295;-103.55251;0.8504836
2024-04-05T03:35:56;1;-77.78215;14.606407;-103.98836;0.87661093
2024-04-05T03:40:56;1;-78.93255;13.705122;-103.816376;0.94511026
2024-04-05T03:45:56;1;-82.314156;12.144314;-104.29191;0.8521404
2024-04-05T03:50:56;1;-79.14481;13.011226;-103.21589;0.9247103
2024-04-05T03:55:56;1;-81.22159;12.366469;-103.59063;0.8351907
2024-04-05T04:00:56;1;-77.28424;14.100565;-103.43289;0.9045178
2024-04-05T04:05:56;1;-79.22755;13.512429;-103.454445;0.824596
2024-04-05T04:10:56;1;-80.81053;12.467751;-103.433716;0.91136247
2024-04-05T04:15:56;1;-78.869965;12.949283;-103.29921;0.87027895
2024-04-05T04:20:56;1;-76.55506;14.223953;-103.58499;0.8326909
2024-04-05T04:25:56;1;-77.61269;13.994715;-103.259056;0.91773015
2024-04-05T04:30:56;1;-77.22656;13.913842;-102.99456;0.8155415
2024-04-05T04:35:56;1;-81.91015;11.6055975;-103.24945;0.8797158
2024-04-05T04:40:56;1;-79.39644;12.959029;-102.74887;1.2828869
2024-04-05T04:45:56;1;-78.40653;12.858416;-103.41068;0.8119448
2024-04-05T04:50:56;1;-90.10275;7.840843;-103.265274;0.8449974
2024-04-05T04:55:56;1;-79.55876;13.121066;-102.89465;0.8519038
2024-04-05T05:00:56;1;-80.945045;12.530873;-103.058205;0.97602415
2024-04-05T05:05:56;1;-80.068214;12.597384;-102.3567;0.988859
2024-04-05T05:10:56;1;-82.5603;11.74461;-103.14088;0.8698207
2024-04-05T05:15:56;1;-81.01152;12.391712;-103.04956;0.9033993
2024-04-05T05:20:56;1;-75.56102;15.173078;-103.457664;0.8833426
2024-04-05T05:25:56;1;-78.2087;13.69071;-102.928955;0.92712516
2024-04-05T05:30:56;1;-80.625534;12.004466;-102.16935;0.9141939
2024-04-05T05:35:56;1;-81.800674;12.256429;-104.227974;1.1624359
2024-04-05T05:40:56;1;-81.21445;12.727257;-104.44791;1.0167441
2024-04-05T05:45:56;1;-73.27755;16.054123;-103.239365;0.83558756
2024-04-05T05:50:56;1;-78.858696;13.330637;-103.14321;0.84607524
2024-04-05T05:55:56;1;-78.58201;13.618905;-103.43199;0.90015644
2024-04-05T06:00:56;1;-79.012794;13.259625;-103.38435;0.8057568
2024-04-05T06:05:56;1;-81.44722;12.223741;-103.70211;0.8524393
2024-04-05T06:10:56;1;-72.4019;16.51108;-103.021545;1.0783899
2024-04-05T06:15:56;1;-80.50805;12.332043;-103.16189;0.8599737
2024-04-05T06:20:56;1;-81.98547;11.706672;-103.06823;0.89661723
2024-04-05T06:25:56;1;-78.50967;13.3203945;-102.85609;0.87840444
2024-04-05T06:30:56;1;-76.50552;14.554684;-103.50059;0.8772582
2024-04-05T06:35:56;1;-79.407486;13.027487;-103.067184;0.84221244
2024-04-05T06:40:56;1;-79.834854;12.864047;-103.11347;0.90651196
2024-04-05T06:45:56;1;-79.232056;12.961243;-102.913376;0.8592483
2024-04-05T06:50:56;1;-77.6621;14.211571;-103.31442;0.88614
2024-04-05T06:55:56;1;-77.909225;13.779366;-103.2134;0.8906723
2024-04-05T07:00:56;1;-79.39936;12.778181;-102.86366;0.9178424
2024-04-05T07:05:56;1;-77.833954;13.686605;-103.16038;0.8575303
2024-04-05T07:10:56;1;-79.51218;12.811286;-103.16655;0.85429996
2024-04-05T07:15:56;1;-81.82216;11.822962;-102.97778;0.8641241
2024-04-05T07:20:56;1;-84.94994;10.46352;-103.358505;0.87803215
2024-04-05T07:25:56;1;-83.11512;10.9470415;-102.923836;0.8971291
2024-04-05T07:30:56;1;-77.386765;13.880273;-102.45051;0.8614406
2024-04-05T07:35:56;1;-79.10189;13.084963;-102.74302;0.85764945
2024-04-05T07:40:56;1;-81.78544;12.058736;-103.35712;0.89348626
2024-04-05T07:45:56;1;-82.76551;11.434873;-103.1158;0.8751242
2024-04-05T07:50:56;1;-81.62957;11.846975;-102.81866;0.86263525
2024-04-05T07:55:56;1;-82.29446;10.995717;-101.67417;0.9213794
2024-04-05T08:00:56;1;-86.490746;9.681891;-102.97831;0.8589179
2024-04-05T08:05:56;1;-85.84574;9.982889;-103.17569;0.9705729
2024-04-05T08:10:56;1;-83.008064;11.558271;-103.32862;0.8857981
2024-04-05T08:15:56;1;-84.81023;10.597384;-103.09006;1.139907
2024-04-05T08:20:56;1;-85.15655;9.860593;-102.265755;0.8613376
2024-04-05T08:25:56;1;-81.46087;12.202609;-103.049995;0.8894199
2024-04-05T08:30:56;1;-81.75834;12.105844;-103.00708;0.824132
2024-04-05T08:35:56;1;-84.54525;10.708218;-103.13106;0.8424449
2024-04-05T08:40:56;1;-81.62619;12.1808605;-103.215034;0.85516167
2024-04-05T08:45:56;1;-85.69722;9.94298;-102.8427;0.8531094
2024-04-05T08:50:56;1;-84.14984;11.043577;-103.208084;0.81843287
2024-04-05T08:55:56;1;-83.63228;11.508421;-103.57618;0.8458379
2024-04-05T09:00:56;1;-86.7347;9.81746;-103.4395;0.8284046
2024-04-05T09:05:56;1;-86.46397;9.934384;-103.54158;0.7958884
2024-04-05T09:10:56;1;-86.033585;10.469587;-104.07978;0.7645018
2024-04-05T09:15:56;1;-86.12845;10.377838;-102.5145;1.4407574
2024-04-05T09:20:56;1;-86.662476;9.434929;-102.694374;0.89538753
2024-04-05T09:25:56;1;-89.63361;8.462302;-103.74993;0.82714623
2024-04-05T09:30:56;1;-83.797646;11.600245;-103.921394;0.87151
2024-04-05T09:35:56;1;-87.87648;9.597127;-104.03772;0.8656623
2024-04-05T09:40:56;1;-89.577614;8.787647;-104.17041;0.8729531
2024-04-05T09:45:56;1;-89.3832;8.463987;-103.32239;0.871358
2024-04-05T09:50:56;1;-87.00963;9.738592;-103.54795;0.91133034
2024-04-05T09:55:56;1;-91.337814;7.993149;-104.3352;0.8619092
2024-04-05T10:00:56;1;-89.67249;8.752888;-104.16781;0.8843284
2024-04-05T10:05:56;1;-85.20378;10.690744;-104.09139;0.9229212
2024-04-05T10:10:56;1;-86.47385;9.869345;-103.13509;1.3427889
2024-04-05T10:15:56;1;-79.52135;13.7590065;-104.18568;0.9335969
2024-04-05T10:20:56;1;-82.04988;12.425673;-104.695335;0.8204587
2024-04-05T10:25:56;1;-88.463;9.714549;-104.86436;0.8843752
2024-04-05T10:30:56;1;-86.4506;10.388215;-104.14135;0.83128476
2024-04-05T10:35:56;1;-91.880714;8.398489;-105.598724;0.8429513
2024-04-05T10:40:56;1;-90.12684;9.036635;-105.49576;0.8138406
2024-04-05T10:45:56;1;-90.182915;8.740646;-104.59382;0.88126326
2024-04-05T10:50:56;1;-93.524925;7.045816;-104.53336;0.82899886
2024-04-05T10:55:56;1;-90.386826;8.0759;-103.64711;0.8430392
2024-04-05T11:00:56;1;-90.30949;8.49454;-104.56675;0.8400416
2024-04-05T11:05:56;1;-93.70702;6.0652976;-102.85886;0.85164905
2024-04-05T11:10:56;1;-89.85496;8.49179;-103.753334;0.87589645
2024-04-05T11:15:56;1;-87.877304;9.527119;-103.758934;0.8649018
2024-04-05T11:20:56;1;-86.960434;10.017581;-104.40064;0.82502425
2024-04-05T11:25:56;1;-91.35682;7.4964147;-103.585075;0.8771789
2024-04-05T11:30:56;1;-90.10081;8.3299265;-103.75246;0.8058357
2024-04-05T11:35:56;1;-92.03293;7.501401;-104.00029;0.79729646
2024-04-05T11:40:56;1;-90.2299;8.535963;-104.174774;0.8560482
2024-04-05T11:45:56;1;-90.33141;8.696645;-104.57993;0.812849
2024-04-05T11:50:56;1;-91.99453;7.926083;-104.78181;0.80252063
2024-04-05T11:55:56;1;-90.54541;8.71024;-104.89055;0.85518485
2024-04-05T12:00:56;1;-90.95364;8.372765;-104.799164;0.87052417
2024-04-05T12:05:56;1;-91.07405;7.599168;-103.413994;0.8060493
2024-04-05T12:10:56;1;-92.136765;7.09448;-103.33971;0.85264325
2024-04-05T12:15:56;1;-89.282524;8.55307;-102.930435;1.1853434
2024-04-05T12:20:56;1;-88.92768;8.336871;-102.445274;0.86643934
2024-04-05T12:25:56;1;-89.44782;8.954967;-104.25032;0.82259244
2024-04-05T12:30:56;1;-89.869965;8.688325;-104.16489;0.8472614
2024-04-05T12:35:56;1;-87.619026;9.397709;-103.318184;0.8597274
2024-04-05T12:40:56;1;-89.14343;8.802087;-103.71101;0.8373577
2024-04-05T12:45:56;1;-90.372185;8.003225;-103.400345;0.9220416
2024-04-05T12:50:56;1;-86.45126;10.240882;-103.80941;0.8411328
2024-04-05T12:55:56;1;-89.32166;8.585981;-103.478096;0.86749846
2024-04-05T13:00:56;1;-86.505974;10.398285;-104.17174;0.8638214
2024-04-05T13:05:56;1;-89.75236;8.886211;-104.4435;0.8813911
2024-04-05T13:10:56;1;-86.4729;10.052777;-103.44651;0.96930635
2024-04-05T13:15:56;1;-88.6038;9.048101;-103.61081;0.8810754
2024-04-05T13:20:56;1;-88.77657;9.079916;-103.87296;0.9875093
2024-04-05T13:25:56;1;-87.23713;9.075035;-103.11096;0.8448175
2024-04-05T13:30:56;1;-85.92902;10.275058;-104.20902;0.9024602
2024-04-05T13:35:56;1;-87.449036;9.730734;-103.9358;0.8940503
2024-04-05T13:40:56;1;-87.95132;9.072626;-103.17049;0.8502148
2024-04-05T13:45:56;1;-89.05107;8.903472;-104.0585;0.7933147
2024-04-05T13:50:56;1;-83.89996;11.2026415;-103.402794;0.9359686
2024-04-05T13:55:56;1;-90.13047;8.342095;-103.84542;0.8489801
2024-04-05T14:00:56;1;-86.55012;9.850579;-103.46902;0.80240273
2024-04-05T14:05:56;1;-89.17202;8.480411;-103.212456;0.81474143
2024-04-05T14:10:56;1;-85.88779;10.362191;-103.91055;0.8380552
2024-04-05T14:15:56;1;-88.09018;9.22868;-103.62642;0.8462412
2024-04-05T14:20:56;1;-85.51859;10.325558;-103.34257;0.9212208
2024-04-05T14:25:56;1;-84.907265;10.932521;-103.948425;0.8291398
2024-04-05T14:30:56;1;-86.3514;10.119303;-103.638214;0.8845486
2024-04-05T14:35:56;1;-84.18056;11.245427;-103.79853;0.870654
2024-04-05T14:40:56;1;-84.01138;11.165936;-103.42488;0.9750473
2024-04-05T14:45:56;1;-81.750046;12.492451;-103.82777;0.8329767
2024-04-05T14:50:56;1;-85.63247;10.149316;-103.14266;0.8288311
2024-04-05T14:55:56;1;-84.08426;11.093292;-103.42488;0.8415638
2024-04-05T15:00:56;1;-83.86165;11.415697;-103.76465;0.82111764
2024-04-05T15:05:56;1;-85.01421;10.8696165;-104.364944;0.78217304
2024-04-05T15:10:56;1;-85.407715;11.011819;-104.47743;0.83831286
2024-04-05T15:15:56;1;-81.60861;12.033882;-103.04267;0.8821153
2024-04-05T15:20:56;1;-84.25838;11.50918;-104.56203;0.8256627
2024-04-05T15:25:56;1;-83.048294;11.972017;-104.343;0.8856426
2024-04-05T15:30:56;1;-83.162994;12.013969;-104.60812;0.8688497
2024-04-05T15:35:56;1;-80.398285;12.870247;-103.56229;0.8584112
2024-04-05T15:40:56;1;-82.06113;12.395552;-104.161934;0.86094016
2024-04-05T15:45:56;1;-82.59926;12.550029;-105.16471;0.8552773
2024-04-05T15:50:56;1;-81.22039;13.055465;-104.80497;0.82328135
2024-04-05T15:55:56;1;-81.14087;12.916387;-104.15483;0.9340341
2024-04-05T16:00:56;1;-80.97006;13.418632;-105.19959;0.83694124
2024-04-05T16:05:56;1;-83.630775;12.07004;-105.27144;0.86403257
2024-04-05T16:10:56;1;-81.23338;13.658761;-106.303375;0.85681003
2024-04-05T16:15:56;1;-79.58183;15.195077;-106.828865;0.959451
2024-04-05T16:20:56;1;-80.6772;14.294748;-106.95641;0.88009495
2024-04-05T16:25:56;1;-80.97346;13.889262;-106.32368;0.91635114
2024-04-05T16:30:56;1;-74.528206;17.296022;-106.04893;0.93244493
2024-04-05T16:35:56;1;-82.06769;13.215246;-106.06735;1.0253459
2024-04-05T16:40:56;1;-77.611176;15.531113;-106.25237;0.91510576
2024-04-05T16:45:56;1;-80.14341;13.914906;-105.50214;0.945176
2024-04-05T16:50:56;1;-81.36004;13.241222;-105.56534;0.9580285
2024-04-05T16:55:56;1;-80.39206;14.056557;-105.94249;0.94364405
2024-04-05T17:00:56;1;-77.83953;15.2162695;-105.92018;0.8772291
2024-04-05T17:05:56;1;-78.30812;14.819221;-105.77679;0.9688326
2024-04-05T17:10:56;1;-75.35017;16.011065;-105.36563;1.1852456
2024-04-05T17:15:56;1;-78.22506;15.022651;-105.77012;0.98811835
2024-04-05T17:20:56;1;-76.746925;15.735697;-105.76813;0.89576036
2024-04-05T17:25:56;1;-78.010315;14.861404;-105.78821;0.8500461
2024-04-05T17:30:56;1;-77.59425;14.999974;-105.54168;0.96445936
2024-04-05T17:35:56;1;-78.38877;15.03506;-105.53495;1.0083016
2024-04-05T17:40:56;1;-71.570885;17.597702;-105.71588;0.8572042
2024-04-05T17:45:56;1;-78.67766;14.652306;-105.92399;0.83828694
2024-04-05T17:50:56;1;-77.335106;15.200905;-105.44695;0.98511404
2024-04-05T17:55:56;1;-75.26177;16.209328;-105.62283;0.8421901
2024-04-05T18:00:56;1;-74.941284;16.09908;-98.239426;2.2397044
2024-04-05T18:05:56;1;-78.15477;14.755028;-105.49981;0.9247479
2024-04-05T18:10:56;1;-73.88513;16.790424;-105.40033;0.90008664
2024-04-05T18:15:56;1;-77.14397;15.267965;-105.5738;0.94921166
2024-04-05T18:20:56;1;-74.144;16.74968;-105.50637;0.96129256
2024-04-05T18:25:56;1;-76.6156;15.400811;-105.26873;1.1474103
2024-04-05T18:30:56;1;-74.69589;16.549519;-105.555534;0.89804345
2024-04-05T18:35:56;1;-77.37267;15.092869;-105.576096;0.9141603
2024-04-05T18:40:56;1;-75.09518;15.922427;-105.19809;1.3084536
2024-04-05T18:45:56;1;-75.66905;15.893548;-105.42135;0.96403885
