"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-06T01:20:56;1;-114.72349;2.521743;-114.97447;2.4972167
2020-07-06T01:25:56;1;-114.58729;2.486497;-114.68071;2.4921343
2020-07-06T01:30:56;1;-114.955376;2.5490882;-115.053734;2.5476015
2020-07-06T01:35:56;1;-114.908104;2.5102808;-114.88703;2.5907197
2020-07-06T01:40:56;1;-115.04362;2.6255553;-114.910034;2.7433996
2020-07-06T01:45:56;1;-114.30559;2.5595536;-114.11646;2.5419407
2020-07-06T01:50:56;1;-114.27141;2.4975734;-114.147224;2.5264564
2020-07-06T01:55:56;1;-114.121346;2.5104167;-114.21166;2.6014442
2020-07-06T02:00:56;1;-114.51829;2.5648432;-114.420235;2.5793452
2020-07-06T02:05:56;1;-115.1106;2.5778463;-115.09793;2.566834
2020-07-06T02:10:56;1;-114.02545;2.3903217;-114.0408;2.4504879
2020-07-06T02:15:56;1;-113.998215;2.531694;-113.904045;2.5045755
2020-07-06T02:20:56;1;-114.02966;2.438052;-114.012276;2.4030156
2020-07-06T02:25:56;1;-113.94068;2.490992;-114.01204;2.5668097
2020-07-06T02:30:56;1;-114.63786;2.5359728;-114.54209;2.5828373
2020-07-06T02:35:56;1;-114.04293;2.427008;-114.01405;2.3581488
2020-07-06T02:40:56;1;-113.86916;2.390485;-113.87366;2.4056716
2020-07-06T02:45:56;1;-113.79995;2.5672925;-113.93553;2.6512446
2020-07-06T02:50:56;1;-114.41254;2.4090936;-114.39668;2.4916074
2020-07-06T02:55:56;1;-113.61819;2.4328916;-113.43397;2.422453
2020-07-06T03:00:56;1;-114.24659;2.5889971;-113.89458;2.620734
2020-07-06T03:05:56;1;-114.3937;2.5001767;-114.339836;2.5647535
2020-07-06T03:10:56;1;-114.17018;2.5492418;-114.21137;2.4891326
2020-07-06T03:15:56;1;-114.16448;2.497381;-114.29135;2.418967
2020-07-06T03:20:56;1;-114.77639;2.7115214;-115.234245;2.6562595
2020-07-06T03:25:56;1;-114.010925;2.5342228;-113.915344;2.5476592
2020-07-06T03:30:56;1;-111.04671;2.9828064;-109.9349;2.4246576
2020-07-06T03:35:56;1;-108.86106;2.478664;-109.065056;2.494314
2020-07-06T03:40:56;1;-109.4426;2.462124;-109.76899;2.3728921
2020-07-06T03:45:56;1;-109.68789;2.5156622;-110.21879;2.4166493
2020-07-06T03:50:56;1;-110.02739;2.6166573;-110.39267;2.6400657
2020-07-06T03:55:56;1;-110.34419;2.488665;-110.41009;2.4952705
2020-07-06T04:00:56;1;-110.2257;2.4158573;-110.28361;2.404376
2020-07-06T04:05:56;1;-110.52728;2.5126433;-110.68257;2.4905462
2020-07-06T04:10:56;1;-112.69035;2.9569433;-114.021866;2.8518493
2020-07-06T04:15:56;1;-114.73079;2.5942514;-114.479225;2.6141624
2020-07-06T04:20:56;1;-114.36152;2.5123515;-114.36575;2.5182135
2020-07-06T04:25:56;1;-114.32081;2.6328082;-114.60516;2.700445
2020-07-06T04:30:56;1;-114.24271;2.3899581;-114.105316;2.335783
2020-07-06T04:35:56;1;-114.87372;2.555488;-115.02518;2.469331
2020-07-06T04:40:56;1;-114.66741;2.481387;-114.69696;2.3685827
2020-07-06T04:45:56;1;-113.877945;2.5339644;-113.90595;2.4896882
2020-07-06T04:50:56;1;-114.02759;2.5447826;-114.21521;2.3739262
2020-07-06T04:55:56;1;-113.9645;2.4024632;-114.03541;2.3919487
2020-07-06T05:00:56;1;-113.93716;2.578146;-114.2755;2.5794013
2020-07-06T05:05:56;1;-114.65108;2.537157;-115.0585;2.3780928
2020-07-06T05:10:56;1;-114.84727;2.43672;-115.091705;2.418793
2020-07-06T05:15:56;1;-114.3828;2.5884552;-114.22748;2.6386526
2020-07-06T05:20:56;1;-114.058754;2.4607952;-114.43752;2.3725145
2020-07-06T05:25:56;1;-102.023415;7.680212;-113.842735;2.4660227
2020-07-06T05:30:56;1;-101.53806;7.9808497;-114.00052;2.546665
2020-07-06T05:35:56;1;-113.584496;2.5416481;-113.80434;2.5126607
2020-07-06T05:40:56;1;-113.87672;2.4828966;-114.03003;2.448808
2020-07-06T05:45:56;1;-114.081924;2.468764;-114.21239;2.4559376
2020-07-06T05:50:56;1;-114.0424;2.5595222;-114.24713;2.5885324
2020-07-06T05:55:56;1;-113.72804;2.4619033;-113.735054;2.5747046
2020-07-06T06:00:56;1;-114.13524;2.4998138;-114.06067;2.5712502
2020-07-06T06:05:56;1;-114.54345;2.5274541;-114.36834;2.5155442
2020-07-06T06:10:56;1;-113.01415;3.2064433;-114.81307;2.413408
2020-07-06T06:15:56;1;-114.80789;2.5308845;-114.8729;2.5074065
2020-07-06T06:20:56;1;-115.115715;2.4804943;-115.25647;2.48889
2020-07-06T06:25:56;1;-114.449974;2.4454608;-114.74564;2.3996832
2020-07-06T06:30:56;1;-114.205734;2.6117642;-114.39485;2.5645585
2020-07-06T06:35:56;1;-112.02789;3.3629425;-114.063866;2.3505466
2020-07-06T06:40:56;1;-97.767456;10.205759;-114.20673;2.4880168
2020-07-06T06:45:56;1;-100.969536;8.284035;-114.116295;2.4042666
2020-07-06T06:50:56;1;-114.64264;2.578637;-114.61391;2.5260181
2020-07-06T06:55:56;1;-114.27235;2.5801709;-114.59932;2.6110334
2020-07-06T07:00:56;1;-94.40357;11.956221;-114.30173;2.4093926
2020-07-06T07:05:56;1;-102.45644;7.760873;-113.98718;2.5056813
2020-07-06T07:10:56;1;-113.69603;2.5318751;-114.03684;2.5018022
2020-07-06T07:15:56;1;-114.20496;2.4625802;-114.2237;2.4921846
2020-07-06T07:20:56;1;-114.7119;2.5180652;-115.21858;2.4410636
2020-07-06T07:25:56;1;-93.26507;12.304201;-114.93911;2.4604106
2020-07-06T07:30:56;1;-105.070435;6.7529798;-114.436104;2.5593553
2020-07-06T07:35:56;1;-108.9853;4.96705;-114.484436;2.3902206
2020-07-06T07:40:56;1;-97.06423;9.829985;-114.62199;2.52925
2020-07-06T07:45:56;1;-92.46118;12.536361;-114.25584;2.4725504
2020-07-06T07:50:56;1;-94.11465;11.979325;-114.60851;2.610895
2020-07-06T07:55:56;1;-92.1453;12.9323635;-114.90417;2.6713872
2020-07-06T08:00:56;1;-97.42195;10.393781;-114.58804;2.457623
2020-07-06T08:05:56;1;-95.05654;11.640721;-114.99419;2.4454517
2020-07-06T08:10:56;1;-113.59604;3.0092268;-114.824875;2.5023882
2020-07-06T08:15:56;1;-114.21458;2.693149;-114.96366;2.3894105
2020-07-06T08:20:56;1;-93.4505;12.610846;-114.93072;2.5583801
2020-07-06T08:25:56;1;-91.68174;12.397587;-114.71937;2.4061754
2020-07-06T08:30:56;1;-102.657234;8.055921;-114.94385;2.571677
2020-07-06T08:35:56;1;-100.494804;8.769408;-114.84354;2.380163
2020-07-06T08:40:56;1;-101.77241;8.249988;-114.77981;2.5822356
2020-07-06T08:45:56;1;-98.23302;9.845561;-114.67521;2.410958
2020-07-06T08:50:56;1;-98.757904;9.592611;-114.81355;2.5489628
2020-07-06T08:55:56;1;-96.230644;10.771026;-114.55696;2.5417185
2020-07-06T09:00:56;1;-95.79672;10.821747;-114.29265;2.5267043
2020-07-06T09:05:56;1;-101.75131;8.009849;-114.567856;2.4175725
2020-07-06T09:10:56;1;-98.48485;9.606435;-114.28557;2.385158
2020-07-06T09:15:56;1;-90.13588;13.309609;-114.59094;2.5572119
2020-07-06T09:20:56;1;-108.29886;5.2596064;-114.927284;2.4582772
2020-07-06T09:25:56;1;-111.010796;4.0282536;-114.60222;2.5477078
2020-07-06T09:30:56;1;-114.09784;2.4938045;-114.484924;2.469341
2020-07-06T09:35:56;1;-105.53222;6.442078;-114.5062;2.4805183
2020-07-06T09:40:56;1;-114.04374;2.460772;-113.79977;2.5366592
2020-07-06T09:45:56;1;-113.494995;2.6274848;-114.19916;2.478416
2020-07-06T09:50:56;1;-114.03513;2.6741803;-114.7902;2.53679
2020-07-06T09:55:56;1;-114.22387;2.5720732;-114.57182;2.5351677
2020-07-06T10:00:56;1;-114.2377;2.4114165;-114.4215;2.4457483
2020-07-06T10:05:56;1;-114.51416;2.5302145;-114.87873;2.5559373
2020-07-06T10:10:56;1;-114.286514;2.6020272;-114.60241;2.5452225
2020-07-06T10:15:56;1;-113.096756;3.0191612;-114.514984;2.4358542
2020-07-06T10:20:56;1;-112.15014;3.236222;-113.86449;2.555442
2020-07-06T10:25:56;1;-108.18244;4.921012;-113.83809;2.4794087
2020-07-06T10:30:56;1;-112.03152;3.4473577;-114.20033;2.507484
2020-07-06T10:35:56;1;-107.96807;5.090516;-113.866066;2.5586376
2020-07-06T10:40:56;1;-110.70283;4.1326995;-114.18415;2.5938573
2020-07-06T10:45:56;1;-109.65752;4.4192014;-114.05326;2.5595086
2020-07-06T10:50:56;1;-104.50776;6.8919716;-114.17866;2.5884595
2020-07-06T10:55:56;1;-107.844574;5.211595;-114.12814;2.5102792
2020-07-06T11:00:56;1;-102.831825;7.527849;-114.27522;2.5944593
2020-07-06T11:05:56;1;-110.68427;3.687785;-113.6632;2.485264
2020-07-06T11:10:56;1;-113.24509;2.7712634;-114.073395;2.577043
2020-07-06T11:15:56;1;-106.64784;5.705447;-113.85351;2.4904804
2020-07-06T11:20:56;1;-105.56329;6.0900517;-113.48353;2.639503
2020-07-06T11:25:56;1;-103.10347;7.4747305;-114.57831;2.3991373
2020-07-06T11:30:56;1;-109.7396;4.443357;-113.96658;2.5973423
2020-07-06T11:35:56;1;-101.03965;8.166234;-113.85503;2.6419594
2020-07-06T11:40:56;1;-111.343575;3.6054351;-113.95162;2.3932843
2020-07-06T11:45:56;1;-96.71981;9.685417;-113.82686;2.506492
2020-07-06T11:50:56;1;-112.13426;3.238498;-113.96018;2.4946284
2020-07-06T11:55:56;1;-107.56012;5.2252893;-113.90775;2.5383158
2020-07-06T12:00:56;1;-102.94489;7.4615965;-114.28814;2.5317647
2020-07-06T12:05:56;1;-106.99653;5.739459;-114.258224;2.4758577
2020-07-06T12:10:56;1;-109.10488;4.8359194;-114.00492;2.5913575
2020-07-06T12:15:56;1;-113.08339;2.8277667;-114.08394;2.609057
2020-07-06T12:20:56;1;-112.857635;2.8501842;-114.02142;2.3651
2020-07-06T12:25:56;1;-96.741875;10.036029;-114.24579;2.4678545
2020-07-06T12:30:56;1;-104.40945;6.7585783;-113.84941;2.5004673
2020-07-06T12:35:56;1;-103.87639;6.9693007;-114.41119;2.3218842
2020-07-06T12:40:56;1;-97.534584;10.167046;-114.59015;2.5309322
2020-07-06T12:45:56;1;-110.3823;4.14752;-114.42809;2.4407775
2020-07-06T12:50:56;1;-103.11713;7.3698225;-114.334206;2.4666781
2020-07-06T12:55:56;1;-108.39376;5.2123814;-114.41625;2.5031195
2020-07-06T13:00:56;1;-107.336205;5.5438476;-114.35631;2.438601
2020-07-06T13:05:56;1;-113.471;2.7915301;-114.37626;2.4755228
2020-07-06T13:10:56;1;-112.96363;3.096251;-114.48054;2.58751
2020-07-06T13:15:56;1;-114.27696;2.61668;-114.372536;2.6119726
2020-07-06T13:20:56;1;-108.8871;5.067652;-114.829994;2.5052187
2020-07-06T13:25:56;1;-99.990295;8.94339;-114.4024;2.5705926
2020-07-06T13:30:56;1;-99.1467;9.414617;-114.71771;2.5735686
2020-07-06T13:35:56;1;-97.220024;10.240746;-114.58957;2.5375476
2020-07-06T13:40:56;1;-87.666664;15.098784;-114.710526;2.4705803
2020-07-06T13:45:56;1;-96.513275;10.326922;-114.52973;2.5743582
2020-07-06T13:50:56;1;-94.292816;11.748086;-114.804474;2.5529668
2020-07-06T13:55:56;1;-98.24718;10.118321;-115.17168;2.4943452
2020-07-06T14:00:56;1;-98.55596;9.705542;-114.78984;2.4541261
2020-07-06T14:05:56;1;-94.87428;11.072125;-113.91257;2.555259
2020-07-06T14:10:56;1;-96.805595;9.891914;-113.608955;2.5093002
2020-07-06T14:15:56;1;-85.46977;15.303129;-113.88746;2.5398717
2020-07-06T14:20:56;1;-100.298904;8.699492;-114.2312;2.4482944
2020-07-06T14:25:56;1;-92.40884;12.392479;-114.10324;2.443696
2020-07-06T14:30:56;1;-100.23561;8.371083;-113.66144;2.5404048
2020-07-06T14:35:56;1;-93.56726;11.966488;-114.06213;2.5499156
2020-07-06T14:40:56;1;-98.49971;9.223979;-114.120415;2.4786499
2020-07-06T14:45:56;1;-104.24203;6.969342;-114.51415;2.4386518
2020-07-06T14:50:56;1;-107.17786;5.498644;-114.34842;2.656689
2020-07-06T14:55:56;1;-97.2352;9.219703;-114.138855;2.5482566
2020-07-06T15:00:56;1;-107.76772;5.261996;-114.05758;2.4728909
2020-07-06T15:05:56;1;-97.082344;9.993824;-113.74162;2.5816321
2020-07-06T15:10:56;1;-93.41201;11.722202;-113.82847;2.4967842
2020-07-06T15:15:56;1;-101.550705;8.092461;-113.58616;2.7161226
2020-07-06T15:20:56;1;-103.905495;6.7334175;-114.183716;2.49862
2020-07-06T15:25:56;1;-113.203705;2.8333268;-114.11583;2.4532983
2020-07-06T15:30:56;1;-114.05781;2.5536551;-114.3623;2.5435112
2020-07-06T15:35:56;1;-114.43769;2.5164447;-114.49659;2.543953
2020-07-06T15:40:56;1;-114.446846;2.391149;-114.48162;2.4480233
2020-07-06T15:45:56;1;-114.16724;2.55716;-113.98359;2.5191221
2020-07-06T15:50:56;1;-113.49399;2.4545767;-113.753975;2.3634264
2020-07-06T15:55:56;1;-113.019356;2.74749;-113.884415;2.5256445
2020-07-06T16:00:56;1;-113.490005;2.56234;-113.98823;2.5155663
2020-07-06T16:05:56;1;-113.48893;2.4655182;-113.50786;2.437163
2020-07-06T16:10:56;1;-113.60542;2.8557432;-114.822296;2.5921926
2020-07-06T16:15:56;1;-103.4403;7.4912133;-114.36979;2.5674164
2020-07-06T16:20:56;1;-113.41017;2.811013;-114.33072;2.4724073
2020-07-06T16:25:56;1;-111.34436;3.8044121;-113.68731;2.8099928
2020-07-06T16:30:56;1;-106.12948;6.0100613;-114.15831;2.5551276
2020-07-06T16:35:56;1;-110.67809;2.7762723;-111.64012;2.5303059
2020-07-06T16:40:56;1;-107.71448;3.7457893;-110.804756;2.4889538
2020-07-06T16:45:56;1;-108.934685;3.4477634;-111.311615;2.6749625
2020-07-06T16:50:56;1;-109.62157;2.9616692;-111.10126;2.4920459
2020-07-06T16:55:56;1;-110.399055;3.3242192;-112.29715;2.588065
2020-07-06T17:00:56;1;-105.243164;6.6020913;-114.350586;2.4626017
2020-07-06T17:05:56;1;-105.096214;6.702863;-114.393875;2.6525414
2020-07-06T17:10:56;1;-103.8235;7.147154;-114.2647;2.5093477
2020-07-06T17:15:56;1;-106.18519;6.1606655;-114.45676;2.535718
2020-07-06T17:20:56;1;-106.11785;6.35931;-114.81116;2.5883229
2020-07-06T17:25:56;1;-97.640175;10.252822;-114.14086;2.5386755
2020-07-06T17:30:56;1;-102.8036;7.811297;-114.53611;2.48903
2020-07-06T17:35:56;1;-103.38097;7.4824963;-114.55189;2.471363
2020-07-06T17:40:56;1;-102.07996;8.333682;-114.85895;2.4395874
2020-07-06T17:45:56;1;-101.60311;8.612986;-114.969;2.5446901
2020-07-06T17:50:56;1;-101.854614;8.279737;-114.54382;2.471014
2020-07-06T17:55:56;1;-95.6812;10.784685;-114.2383;2.4359143
2020-07-06T18:00:56;1;-101.27718;8.053243;-113.60003;2.5328362
2020-07-06T18:05:56;1;-102.10246;7.6870527;-113.56329;2.4429972
2020-07-06T18:10:56;1;-101.553345;7.749125;-113.484856;2.4922383
2020-07-06T18:15:56;1;-94.864204;10.808487;-113.66696;2.3784473
2020-07-06T18:20:56;1;-93.94372;11.463079;-113.42792;2.4535325
2020-07-06T18:25:56;1;-96.7434;10.288418;-113.77423;2.4281988
2020-07-06T18:30:56;1;-92.91236;12.326121;-114.04929;2.480474
2020-07-06T18:35:56;1;-94.019615;11.336779;-113.66577;2.3601377
2020-07-06T18:40:56;1;-92.027435;12.500872;-113.91509;2.507977
2020-07-06T18:45:56;1;-95.45999;11.055986;-114.41404;2.5246253
2020-07-06T18:50:56;1;-96.43652;10.507504;-114.23048;2.5283694
2020-07-06T18:55:56;1;-101.411224;7.957338;-113.77773;2.4233766
2020-07-06T19:00:56;1;-92.51949;12.109719;-113.741035;2.5541546
2020-07-06T19:05:56;1;-88.49094;13.9679575;-113.62008;2.5156934
2020-07-06T19:10:56;1;-90.67604;13.215849;-114.232506;2.452684
2020-07-06T19:15:56;1;-100.03153;8.569208;-113.65513;2.4977782
2020-07-06T19:20:56;1;-91.815544;12.590233;-113.604294;2.515073
2020-07-06T19:25:56;1;-93.98312;11.396621;-113.452194;2.658743
2020-07-06T19:30:56;1;-89.95123;13.594405;-113.75236;2.5060825
2020-07-06T19:35:56;1;-89.40601;13.744317;-114.36384;2.3538127
2020-07-06T19:40:56;1;-89.76963;13.551166;-114.66812;2.5798306
2020-07-06T19:45:56;1;-79.48588;18.973227;-114.31583;2.5362236
2020-07-06T19:50:56;1;-87.48104;14.682301;-114.469025;2.5142763
2020-07-06T19:55:56;1;-81.20743;17.390999;-113.63651;2.4876308
2020-07-06T20:00:56;1;-89.393715;13.495828;-113.37716;2.6263082
2020-07-06T20:05:56;1;-82.163155;17.244188;-113.977;2.3629224
2020-07-06T20:10:56;1;-86.25966;14.920925;-113.40427;2.472269
2020-07-06T20:15:56;1;-94.05305;11.466745;-113.66619;2.622897
2020-07-06T20:20:56;1;-91.76682;12.539434;-113.95306;2.5598075
2020-07-06T20:25:56;1;-99.07644;9.18765;-114.11678;2.4240603
2020-07-06T20:30:56;1;-91.276764;12.710431;-114.01246;2.5817108
2020-07-06T20:35:56;1;-95.7855;10.930521;-114.90855;2.5094945
2020-07-06T20:40:56;1;-86.83306;15.389544;-114.80144;2.4071956
2020-07-06T20:45:56;1;-83.45422;17.456314;-115.132385;2.374701
2020-07-06T20:50:56;1;-93.690765;11.786315;-114.40077;2.6083589
2020-07-06T20:55:56;1;-94.020065;11.927419;-115.08386;2.3578908
2020-07-06T21:00:56;1;-100.96185;8.55385;-114.52293;2.6481416
2020-07-06T21:05:56;1;-98.11394;9.922799;-114.48516;2.5794065
2020-07-06T21:10:56;1;-89.81649;13.894435;-114.5592;2.4211493
2020-07-06T21:15:56;1;-100.0264;9.015293;-114.64281;2.4891949
2020-07-06T21:20:56;1;-88.032394;14.986614;-114.96195;2.425903
2020-07-06T21:25:56;1;-90.72879;13.027115;-113.97501;2.5050728
2020-07-06T21:30:56;1;-91.15182;13.1566925;-114.43928;2.4200377
2020-07-06T21:35:56;1;-92.32363;12.617631;-114.447266;2.467239
2020-07-06T21:40:56;1;-90.982285;13.158043;-114.232635;2.6241908
2020-07-06T21:45:56;1;-95.556076;11.089026;-114.81369;2.3806045
2020-07-06T21:50:56;1;-94.258995;11.748087;-114.66889;2.4324136
2020-07-06T21:55:56;1;-92.56082;12.433674;-114.65764;2.500439
2020-07-06T22:00:56;1;-91.89501;12.569233;-114.14765;2.630272
2020-07-06T22:05:56;1;-87.79622;14.394449;-113.97049;2.5026662
2020-07-06T22:10:56;1;-85.61671;15.01791;-113.6068;2.4048328
2020-07-06T22:15:56;1;-86.36006;15.360851;-114.325294;2.5015285
2020-07-06T22:20:56;1;-82.28582;17.523975;-114.68381;2.5518985
2020-07-06T22:25:56;1;-81.89337;17.567482;-114.81304;2.487548
2020-07-06T22:30:56;1;-84.8034;16.092506;-114.88018;2.532947
2020-07-06T22:35:56;1;-85.85554;15.751197;-115.025696;2.5848749
2020-07-06T22:40:56;1;-87.200905;15.147147;-115.02866;2.4348176
2020-07-06T22:45:56;1;-81.2554;18.033033;-114.82208;2.3815506
2020-07-06T22:50:56;1;-83.76405;16.904428;-114.765434;2.5373416
2020-07-06T22:55:56;1;-86.97804;15.210044;-114.84963;2.495039
2020-07-06T23:00:56;1;-82.48887;17.495857;-114.319725;2.4911842
2020-07-06T23:05:56;1;-83.84777;16.563616;-114.82962;2.478183
2020-07-06T23:10:56;1;-81.27603;17.965185;-114.77303;2.5609536
2020-07-06T23:15:56;1;-82.24527;17.471638;-114.8043;2.5879455
2020-07-06T23:20:56;1;-78.45928;18.931732;-114.42697;2.5800884
2020-07-06T23:25:56;1;-84.80972;16.229176;-114.99741;2.50978
2020-07-06T23:30:56;1;-90.25631;13.721716;-115.15619;2.3838737
2020-07-06T23:35:56;1;-90.52465;13.275441;-114.33121;2.5119083
2020-07-06T23:40:56;1;-95.309204;10.866169;-114.04008;2.4906156
2020-07-06T23:45:56;1;-104.9107;6.261087;-113.59109;2.5045152
2020-07-06T23:50:56;1;-106.67752;5.451564;-113.39966;2.5561326
2020-07-06T23:55:56;1;-107.41345;5.415796;-114.149605;2.5859728
2020-07-07T00:00:56;1;-110.15947;3.9145486;-113.46756;2.4913116
2020-07-07T00:05:56;1;-109.818;4.1565995;-113.73686;2.5044866
2020-07-07T00:10:56;1;-110.3385;3.8302062;-113.56857;2.3851166
2020-07-07T00:15:56;1;-110.83518;3.6609745;-113.46354;2.526365
2020-07-07T00:20:56;1;-111.05925;3.5789528;-113.625786;2.4326773
2020-07-07T00:25:56;1;-111.50724;3.3866057;-113.60292;2.4697225
2020-07-07T00:30:56;1;-111.04776;3.9562838;-114.36544;2.5154448
2020-07-07T00:35:56;1;-110.85872;4.2465706;-115.08985;2.421038
2020-07-07T00:40:56;1;-109.79476;4.6719894;-114.87069;2.4001808
2020-07-07T00:45:56;1;-106.94047;5.7168584;-114.19549;2.531862
2020-07-07T00:50:56;1;-105.42002;6.350312;-114.227615;2.535456
2020-07-07T00:55:56;1;-107.08412;5.7359843;-114.46615;2.5244706
2020-07-07T01:00:56;1;-105.39906;6.4691787;-114.462074;2.5567982
2020-07-07T01:05:56;1;-103.975655;7.2323475;-114.44186;2.6357605
2020-07-07T01:10:56;1;-106.82212;5.7889714;-114.325806;2.4604042
2020-07-07T01:15:56;1;-108.66693;5.2970443;-114.96093;2.6141279
2020-07-07T01:20:56;1;-107.56004;5.7328033;-114.97577;2.4811807
2020-07-07T01:25:56;1;-106.50161;5.732458;-114.04068;2.44035
2020-07-07T01:30:56;1;-104.24535;6.7692614;-114.052025;2.4626627
2020-07-07T01:35:56;1;-97.40526;9.7289505;-113.5181;2.6069062
2020-07-07T01:40:56;1;-97.78139;9.594833;-113.89549;2.4989479
2020-07-07T01:45:56;1;-100.446304;8.299378;-113.60367;2.4607751
2020-07-07T01:50:56;1;-102.80823;7.112128;-113.49911;2.4137406
2020-07-07T01:55:56;1;-106.84038;5.5691276;-113.895424;2.3771021
2020-07-07T02:00:56;1;-111.73815;3.2705054;-113.6043;2.5374455
2020-07-07T02:05:56;1;-113.523865;2.533665;-113.74823;2.53512
2020-07-07T02:10:56;1;-113.88705;2.4894054;-113.91364;2.5767288
2020-07-07T02:20:56;1;-113.53163;2.6854177;-113.79543;2.7069306
2020-07-07T02:25:56;1;-113.72615;2.5376282;-113.88261;2.468212
2020-07-07T02:30:56;1;-113.492195;2.5915868;-113.55496;2.5549383
2020-07-07T02:35:56;1;-113.53502;2.6538196;-114.15918;2.4724188
2020-07-07T02:40:56;1;-114.314156;2.548745;-114.38065;2.6456797
2020-07-07T02:45:56;1;-113.82748;2.5329533;-114.11422;2.473463
2020-07-07T02:50:56;1;-113.36067;2.8130198;-114.19671;2.541157
2020-07-07T02:55:56;1;-113.85961;2.644648;-114.130875;2.6206365
2020-07-07T03:00:56;1;-112.99971;2.845885;-113.645294;2.5860672
2020-07-07T03:05:56;1;-113.15332;2.728915;-113.80059;2.5459373
2020-07-07T03:10:56;1;-113.164154;2.8181946;-114.24456;2.4535584
2020-07-07T03:15:56;1;-113.469086;2.5600808;-113.55363;2.5576262
2020-07-07T03:20:56;1;-113.742836;2.6265814;-114.18998;2.5014687
2020-07-07T03:25:56;1;-113.76147;2.5798378;-113.90894;2.5008566
2020-07-07T03:30:56;1;-114.39028;2.50788;-114.74183;2.4944658
2020-07-07T03:35:56;1;-108.888565;2.4806197;-108.54183;2.444014
2020-07-07T03:40:56;1;-109.73954;2.4585435;-109.570694;2.464946
2020-07-07T03:45:56;1;-110.61277;2.4620218;-110.6719;2.3974514
2020-07-07T03:50:56;1;-110.86392;2.4581902;-111.21923;2.4390624
2020-07-07T03:55:56;1;-110.59891;2.561893;-111.05511;2.4994106
2020-07-07T04:00:56;1;-110.35664;2.4566848;-110.31746;2.4518716
2020-07-07T04:05:56;1;-109.86062;2.51067;-109.320076;2.467818
2020-07-07T04:10:56;1;-110.58428;2.4813738;-110.64943;2.5271895
2020-07-07T04:15:56;1;-110.73076;2.5354762;-110.66055;2.5983446
2020-07-07T04:20:56;1;-107.16531;4.0754695;-105.22809;5.1337404
2020-07-07T04:25:56;1;-110.45265;2.5271158;-111.1575;2.4054034
2020-07-07T04:30:56;1;-114.126564;2.469869;-114.09291;2.3924174
2020-07-07T04:35:56;1;-114.81778;2.5486026;-114.518875;2.4668481
2020-07-07T04:40:56;1;-114.989395;2.5712404;-114.77069;2.583844
2020-07-07T04:45:56;1;-114.48903;2.4896376;-114.321884;2.490364
2020-07-07T04:50:56;1;-114.224304;2.692943;-113.99902;2.8130014
2020-07-07T04:55:56;1;-114.7673;2.4973645;-114.67432;2.5970316
2020-07-07T05:00:56;1;-114.81789;2.5056443;-114.57133;2.5106401
2020-07-07T05:05:56;1;-114.95207;2.5923617;-115.1371;2.573747
2020-07-07T05:10:56;1;-115.06593;2.5769405;-115.02724;2.6782465
2020-07-07T05:15:56;1;-114.69879;2.565152;-114.851776;2.603048
2020-07-07T05:20:56;1;-115.11548;2.5153422;-115.346596;2.517395
2020-07-07T05:25:56;1;-115.20643;2.504835;-115.22291;2.4201665
2020-07-07T05:30:56;1;-114.3005;2.813294;-115.01609;2.4809659
2020-07-07T05:35:56;1;-114.989494;2.4949765;-114.92283;2.458617
2020-07-07T05:40:56;1;-114.90292;2.4955764;-114.919;2.571506
2020-07-07T05:45:56;1;-114.92595;2.4420671;-114.95513;2.368582
2020-07-07T05:50:56;1;-114.74684;2.4866426;-114.56756;2.4652812
2020-07-07T05:55:56;1;-114.86297;2.4142942;-114.56862;2.4158306
2020-07-07T06:00:56;1;-114.4;2.4960852;-114.365845;2.47757
2020-07-07T06:05:56;1;-114.62089;2.5126522;-114.66761;2.4986608
2020-07-07T06:10:56;1;-114.10192;2.523423;-113.96436;2.517899
2020-07-07T06:15:56;1;-114.34956;2.5325131;-114.348305;2.399652
2020-07-07T06:20:56;1;-114.35658;2.5165954;-114.32712;2.4832993
2020-07-07T06:25:56;1;-114.91901;2.5282712;-115.21506;2.512184
2020-07-07T06:30:56;1;-112.88873;2.9368274;-111.92213;3.004059
2020-07-07T06:35:56;1;-114.37043;2.4962175;-114.29238;2.3926153
2020-07-07T06:40:56;1;-114.510895;2.4851775;-114.21192;2.663454
2020-07-07T06:45:56;1;-114.165565;2.5484293;-114.1205;2.5688179
2020-07-07T06:50:56;1;-114.51352;2.5076435;-114.50761;2.5786946
2020-07-07T06:55:56;1;-114.44454;2.4866385;-114.46044;2.5350761
2020-07-07T07:00:56;1;-114.66744;2.5062752;-114.80091;2.561228
2020-07-07T07:05:56;1;-114.408455;2.4513843;-114.75812;2.4460251
2020-07-07T07:10:56;1;-114.47235;2.5359023;-114.35105;2.5183804
2020-07-07T07:15:56;1;-114.61957;2.4836946;-114.49928;2.5055997
2020-07-07T07:20:56;1;-114.639824;2.4668531;-114.80975;2.458887
2020-07-07T07:25:56;1;-114.49924;2.4302268;-114.47202;2.4187083
2020-07-07T07:30:56;1;-114.51853;2.5309606;-114.51514;2.5634105
2020-07-07T07:35:56;1;-114.68506;2.444127;-114.87935;2.4740367
2020-07-07T07:40:56;1;-107.63918;5.530901;-114.43229;2.5273414
2020-07-07T07:45:56;1;-113.80423;2.6211898;-114.262566;2.5418139
