"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-08T08:15:56;1;-106.58745;2.4299788;-106.39673;2.4751968
2020-06-08T08:20:56;1;-106.46143;2.4380736;-106.293015;2.3810277
2020-06-08T08:25:56;1;-106.642426;2.449607;-106.6603;2.4008548
2020-06-08T08:30:56;1;-106.62201;2.4034467;-106.67664;2.4261718
2020-06-08T08:35:56;1;-106.64184;2.459097;-106.53571;2.5423377
2020-06-08T08:40:56;1;-106.888985;2.4875836;-106.962616;2.4371018
2020-06-08T08:45:56;1;-106.97375;2.4318576;-106.7906;2.5030687
2020-06-08T08:50:56;1;-106.70015;2.4889333;-106.52186;2.4903464
2020-06-08T08:55:56;1;-106.521515;2.486276;-106.49523;2.5213003
2020-06-08T09:00:56;1;-106.60216;2.5319152;-106.62302;2.4835787
2020-06-08T09:05:56;1;-106.78207;2.4214756;-106.8515;2.4894385
2020-06-08T09:10:56;1;-106.790695;2.4259973;-106.815865;2.4327
2020-06-08T09:15:56;1;-106.61574;2.456141;-106.52566;2.5155542
2020-06-08T09:20:56;1;-106.62226;2.5400774;-106.602455;2.6247818
2020-06-08T09:25:56;1;-106.88938;2.424168;-106.859825;2.4967413
2020-06-08T09:30:56;1;-106.90311;2.4184165;-106.79677;2.4368136
2020-06-08T09:35:56;1;-107.003365;2.5403996;-107.17042;2.4757028
2020-06-08T09:40:56;1;-107.23084;2.4317367;-107.15251;2.4811118
2020-06-08T09:45:56;1;-106.99389;2.5588121;-106.890526;2.592163
2020-06-08T09:50:56;1;-106.85439;2.5503168;-106.71751;2.6091368
2020-06-08T09:55:56;1;-106.89665;2.4816406;-107.085045;2.466566
2020-06-08T10:00:56;1;-106.68378;2.6491036;-106.74536;2.628871
2020-06-08T10:05:56;1;-106.81887;2.5215461;-106.80681;2.567037
2020-06-08T10:10:56;1;-106.68747;2.5686243;-106.850296;2.4649394
2020-06-08T10:15:56;1;-106.81683;2.5305367;-106.89181;2.5350232
2020-06-08T10:20:56;1;-106.846016;2.5031292;-106.71013;2.4230218
2020-06-08T10:25:56;1;-106.770096;2.5641139;-106.820305;2.5717657
2020-06-08T10:30:56;1;-106.718285;2.5394025;-106.610886;2.611562
2020-06-08T10:35:56;1;-106.915146;2.3919966;-106.87796;2.3433266
2020-06-08T10:40:56;1;-106.909164;2.44677;-106.84491;2.4931948
2020-06-08T10:45:56;1;-106.804565;2.5224354;-106.76011;2.49334
2020-06-08T10:50:56;1;-106.843094;2.5407925;-106.85611;2.5580359
2020-06-08T10:55:56;1;-106.93467;2.3028755;-106.95547;2.2374985
2020-06-08T11:00:56;1;-107.05076;2.4285674;-107.11494;2.5019474
2020-06-08T11:05:56;1;-106.83281;2.371408;-106.82036;2.3277283
2020-06-08T11:10:56;1;-106.8459;2.4722035;-106.74225;2.447949
2020-06-08T11:15:56;1;-107.01348;2.42827;-106.9161;2.3962495
2020-06-08T11:20:56;1;-106.98996;2.4867947;-106.971214;2.4692364
2020-06-08T11:25:56;1;-106.88698;2.4991722;-106.78392;2.5560188
2020-06-08T11:30:56;1;-107.04147;2.4870946;-107.0039;2.4915717
2020-06-08T11:35:56;1;-107.198456;2.4587424;-107.06653;2.5368073
2020-06-08T11:40:56;1;-106.97862;2.5245855;-106.93599;2.6550357
2020-06-08T11:45:56;1;-107.05985;2.5333161;-107.05738;2.5896883
2020-06-08T11:50:56;1;-107.133286;2.4115913;-107.134995;2.4013832
2020-06-08T11:55:56;1;-106.85875;2.5447752;-107.25558;2.4515436
2020-06-08T12:00:56;1;-107.274956;2.4738686;-107.35581;2.5515246
2020-06-08T12:05:56;1;-107.41849;2.45286;-107.46578;2.4978054
2020-06-08T12:10:56;1;-107.08534;2.522041;-107.306755;2.5811038
2020-06-08T12:15:56;1;-107.36649;2.4545197;-107.47624;2.3429785
2020-06-08T12:20:56;1;-107.342735;2.5933173;-107.26643;2.63338
2020-06-08T12:25:56;1;-107.662994;2.5214899;-107.83228;2.4069319
2020-06-08T12:30:56;1;-107.45263;2.4380035;-107.507904;2.3423052
2020-06-08T12:35:56;1;-107.60445;2.5179918;-107.806496;2.469422
2020-06-08T12:40:56;1;-107.70078;2.4358137;-107.72835;2.4364665
2020-06-08T12:45:56;1;-107.74535;2.489964;-107.674736;2.532295
2020-06-08T12:50:56;1;-107.70366;2.4863627;-107.8582;2.4393578
2020-06-08T12:55:56;1;-107.61282;2.479136;-107.67295;2.43376
2020-06-08T13:00:56;1;-107.145515;2.665165;-107.74985;2.4933183
2020-06-08T13:05:56;1;-107.44193;2.5167112;-107.79873;2.488285
2020-06-08T13:10:56;1;-107.70429;2.52588;-107.82698;2.5131104
2020-06-08T13:15:56;1;-107.570755;2.4552975;-107.49716;2.483963
2020-06-08T13:20:56;1;-107.80938;2.4743094;-107.82954;2.5450912
2020-06-08T13:25:56;1;-107.64342;2.377544;-107.62967;2.3988438
2020-06-08T13:30:56;1;-107.569885;2.544706;-107.67475;2.4801347
2020-06-08T13:35:56;1;-107.65842;2.4995487;-107.636086;2.4478385
2020-06-08T13:40:56;1;-107.69342;2.4322405;-107.77632;2.4157846
2020-06-08T13:45:56;1;-107.525375;2.4830422;-107.82342;2.4707363
2020-06-08T13:50:56;1;-107.559265;2.498077;-107.67707;2.456588
2020-06-08T13:55:56;1;-107.618195;2.4731877;-107.72492;2.454309
2020-06-08T14:00:56;1;-107.73242;2.5320158;-107.75806;2.5016577
2020-06-08T14:05:56;1;-107.59528;2.5516217;-107.67442;2.4856913
2020-06-08T14:10:56;1;-107.67046;2.4880693;-107.533356;2.5025828
2020-06-08T14:15:56;1;-107.48241;2.439396;-107.43605;2.427221
2020-06-08T14:20:56;1;-107.53753;2.4650357;-107.548965;2.401655
2020-06-08T14:25:56;1;-107.57712;2.4720657;-107.78966;2.3518963
2020-06-08T14:30:56;1;-107.58778;2.5272956;-107.455475;2.5054631
2020-06-08T14:35:56;1;-107.52312;2.433362;-107.60094;2.3878796
2020-06-08T14:40:56;1;-107.51814;2.374677;-107.49736;2.4011242
2020-06-08T14:45:56;1;-107.45849;2.477667;-107.36543;2.4589381
2020-06-08T14:50:56;1;-107.49396;2.3857403;-107.42969;2.4203362
2020-06-08T14:55:56;1;-107.40992;2.489744;-107.40464;2.5490572
2020-06-08T15:00:56;1;-107.475;2.4825883;-107.395226;2.570862
2020-06-08T15:05:56;1;-107.52986;2.4375367;-107.391396;2.4513354
2020-06-08T15:10:56;1;-107.47308;2.4413085;-107.52098;2.45218
2020-06-08T15:15:56;1;-107.40349;2.513876;-107.48741;2.5550756
2020-06-08T15:20:56;1;-107.395584;2.4831266;-107.44532;2.4941988
2020-06-08T15:25:56;1;-107.31773;2.5506058;-107.36487;2.4904144
2020-06-08T15:30:56;1;-107.31262;2.5249598;-107.39779;2.4959164
2020-06-08T15:35:56;1;-107.072205;2.4581263;-107.21117;2.4179761
2020-06-08T15:40:56;1;-107.0724;2.420297;-106.97416;2.4354157
2020-06-08T15:45:56;1;-106.87133;2.445079;-106.94811;2.3706713
2020-06-08T15:50:56;1;-106.87493;2.4813485;-106.964645;2.4174173
2020-06-08T15:55:56;1;-106.75696;2.4890673;-106.72576;2.5348847
2020-06-08T16:00:56;1;-106.67462;2.4406297;-106.76293;2.3620644
2020-06-08T16:05:56;1;-106.94718;2.4277234;-107.055;2.4248896
2020-06-08T16:10:56;1;-106.85718;2.3791275;-106.88357;2.3758416
2020-06-08T16:15:56;1;-107.00779;2.4935954;-106.93664;2.5296404
2020-06-08T16:20:56;1;-107.01558;2.5003054;-107.17143;2.4117303
2020-06-08T16:25:56;1;-105.38399;3.1550896;-106.77425;2.4933934
2020-06-08T16:30:56;1;-105.88559;2.849419;-106.741104;2.4712536
2020-06-08T16:35:56;1;-106.56711;2.539625;-106.54544;2.5937319
2020-06-08T16:40:56;1;-106.82488;2.4122353;-106.77582;2.3872173
2020-06-08T16:45:56;1;-106.781105;2.389373;-106.74925;2.4481468
2020-06-08T16:50:56;1;-106.79684;2.496564;-106.76672;2.5703762
2020-06-08T16:55:56;1;-106.52761;2.4218814;-106.7055;2.4615908
2020-06-08T17:00:56;1;-106.91063;2.4863832;-106.99781;2.4584472
2020-06-08T17:05:56;1;-106.89166;2.5350718;-106.930176;2.4580617
2020-06-08T17:10:56;1;-106.9784;2.3859696;-106.992256;2.3725522
2020-06-08T17:15:56;1;-106.89304;2.4484196;-106.928406;2.3650193
2020-06-08T17:20:56;1;-106.83148;2.4543562;-106.94567;2.4675434
2020-06-08T17:25:56;1;-106.7707;2.4714546;-106.63206;2.512606
2020-06-08T17:30:56;1;-106.69205;2.4849315;-106.79878;2.4753537
2020-06-08T17:35:56;1;-106.63735;2.4077063;-106.76412;2.3701532
2020-06-08T17:40:56;1;-106.70494;2.4411795;-106.67734;2.4820104
2020-06-08T17:45:56;1;-106.70397;2.389722;-106.841064;2.3847349
2020-06-08T17:50:56;1;-106.81451;2.4420474;-106.767624;2.4179606
2020-06-08T17:55:56;1;-106.80272;2.4063475;-106.83004;2.3847198
2020-06-08T18:00:56;1;-106.98389;2.469483;-107.19481;2.3722472
2020-06-08T18:05:56;1;-107.001625;2.4685812;-107.092865;2.4467256
2020-06-08T18:10:56;1;-107.46563;2.381892;-107.393326;2.4485183
2020-06-08T18:15:56;1;-107.604866;2.3193996;-107.62373;2.3528101
2020-06-08T18:20:56;1;-107.3477;2.4672258;-107.419685;2.4945571
2020-06-08T18:25:56;1;-107.28568;2.4831455;-107.2331;2.4297767
2020-06-08T18:30:56;1;-107.13833;2.5106926;-107.23167;2.5640943
2020-06-08T18:35:56;1;-107.11508;2.4626553;-106.91739;2.338242
2020-06-08T18:40:56;1;-107.05673;2.390026;-106.955345;2.4203024
2020-06-08T18:45:56;1;-107.03349;2.4390278;-107.01211;2.4208953
2020-06-08T18:50:56;1;-107.14977;2.4695954;-107.179726;2.5570343
2020-06-08T18:55:56;1;-107.153915;2.402231;-107.13825;2.4440367
2020-06-08T19:00:56;1;-107.12202;2.4862158;-107.285416;2.5112429
2020-06-08T19:05:56;1;-106.98236;2.542624;-107.04531;2.487699
2020-06-08T19:10:56;1;-106.63987;2.492955;-107.03413;2.3846593
2020-06-08T19:15:56;1;-106.81609;2.49951;-107.05842;2.4614387
2020-06-08T19:20:56;1;-106.79617;2.4986348;-106.73379;2.5891418
2020-06-08T19:25:56;1;-106.53416;2.4720302;-106.67206;2.439327
2020-06-08T19:30:56;1;-103.79835;3.8719394;-107.06809;2.4354537
2020-06-08T19:35:56;1;-106.42893;2.5390296;-106.783966;2.461462
2020-06-08T19:40:56;1;-106.80958;2.5084102;-106.89311;2.4893093
2020-06-08T19:45:56;1;-107.72938;2.4781709;-107.82679;2.4581552
2020-06-08T19:50:56;1;-107.572464;2.5295346;-107.92638;2.3768322
2020-06-08T19:55:56;1;-107.588806;2.5061853;-107.799034;2.3993912
2020-06-08T20:00:56;1;-107.82562;2.558669;-107.98026;2.4420664
2020-06-08T20:05:56;1;-107.81972;2.3786175;-107.93035;2.4064567
2020-06-08T20:10:56;1;-107.78046;2.4598584;-107.811966;2.471455
2020-06-08T20:15:56;1;-107.66345;2.5051663;-107.904045;2.4237394
2020-06-08T20:20:56;1;-107.802055;2.457239;-108.09314;2.448716
2020-06-08T20:25:56;1;-107.92161;2.4550762;-107.88905;2.433923
2020-06-08T20:30:56;1;-107.81271;2.53112;-107.876;2.5245428
2020-06-08T20:35:56;1;-107.20636;2.715992;-107.79542;2.538011
2020-06-08T20:40:56;1;-106.193184;2.99853;-107.923096;2.4162624
2020-06-08T20:45:56;1;-107.75464;2.5009294;-107.82458;2.4296238
2020-06-08T20:50:56;1;-106.46345;2.7857347;-107.843025;2.369879
2020-06-08T20:55:56;1;-107.90262;2.422683;-107.96335;2.4583168
2020-06-08T21:00:56;1;-107.50359;2.5768783;-107.92032;2.3579104
2020-06-08T21:05:56;1;-107.63715;2.538664;-107.92537;2.534659
2020-06-08T21:10:56;1;-107.163864;2.7158282;-108.01147;2.5322626
2020-06-08T21:15:56;1;-107.74014;2.452865;-107.854744;2.463794
2020-06-08T21:20:56;1;-107.861176;2.4928415;-108.02878;2.4622216
2020-06-08T21:25:56;1;-107.79208;2.4866996;-107.9531;2.3629925
2020-06-08T21:30:56;1;-107.460434;2.5197582;-108.133385;2.3856812
2020-06-08T21:35:56;1;-107.74737;2.5100439;-108.28078;2.383694
2020-06-08T21:40:56;1;-105.01218;3.7565398;-108.0542;2.4630795
2020-06-08T21:45:56;1;-107.936775;2.5006995;-108.16942;2.409372
2020-06-08T21:50:56;1;-107.53737;2.5801687;-108.02816;2.5561898
2020-06-08T21:55:56;1;-107.40038;2.6226447;-107.94986;2.4827614
2020-06-08T22:00:56;1;-107.65061;2.484408;-108.13873;2.4126194
2020-06-08T22:05:56;1;-107.67294;2.6197577;-108.07621;2.5405164
2020-06-08T22:10:56;1;-107.90922;2.5040855;-108.119835;2.4579263
2020-06-08T22:15:56;1;-107.99049;2.5018685;-108.01286;2.5889647
2020-06-08T22:20:56;1;-109.12654;2.5154881;-109.602425;2.4251993
2020-06-08T22:25:56;1;-109.2891;2.4113257;-109.32756;2.4960423
2020-06-08T22:30:56;1;-109.56248;2.4433937;-109.57698;2.4645567
2020-06-08T22:35:56;1;-109.45466;2.4583428;-109.252205;2.4320583
2020-06-08T22:40:56;1;-109.31415;2.5319448;-109.28141;2.4173815
2020-06-08T22:45:56;1;-109.20331;2.490906;-109.113205;2.5067177
2020-06-08T22:50:56;1;-109.17528;2.4250886;-109.21281;2.4669833
2020-06-08T22:55:56;1;-109.19543;2.472288;-109.215836;2.4593432
2020-06-08T23:00:56;1;-109.37332;2.5494092;-109.35607;2.497172
2020-06-08T23:05:56;1;-109.46729;2.5790167;-109.46301;2.537939
2020-06-08T23:10:56;1;-109.28376;2.527968;-109.13144;2.5456488
2020-06-08T23:15:56;1;-108.34261;2.4318717;-108.303825;2.455055
2020-06-08T23:20:56;1;-109.24471;2.4975133;-109.24512;2.5161693
2020-06-08T23:25:56;1;-109.3299;2.4815629;-109.28987;2.4412277
2020-06-08T23:30:56;1;-108.93272;2.4671776;-108.948784;2.50765
2020-06-08T23:35:56;1;-108.85395;2.4656017;-109.08269;2.46393
2020-06-08T23:40:56;1;-108.97995;2.4551852;-108.92385;2.41683
2020-06-08T23:45:56;1;-106.40035;3.6406758;-108.376434;2.6595278
2020-06-08T23:50:56;1;-108.8493;2.5476665;-108.81621;2.5538
2020-06-08T23:55:56;1;-108.84667;2.460735;-108.725525;2.4820087
2020-06-09T00:00:56;1;-108.712296;2.4076557;-108.68356;2.522577
2020-06-09T00:05:56;1;-108.633835;2.5383658;-108.66306;2.6001713
2020-06-09T00:10:56;1;-108.84873;2.5179121;-108.8186;2.4641829
2020-06-09T00:15:56;1;-108.7276;2.428266;-108.73518;2.469172
2020-06-09T00:20:56;1;-108.78222;2.415139;-108.827354;2.401177
2020-06-09T00:25:56;1;-108.90361;2.4527445;-108.99578;2.528667
2020-06-09T00:30:56;1;-108.8549;2.5001519;-108.90543;2.477763
2020-06-09T00:35:56;1;-108.71897;2.5089552;-108.658966;2.5336132
2020-06-09T00:40:56;1;-108.75729;2.3205938;-108.96028;2.2596846
2020-06-09T00:45:56;1;-108.69696;2.5517752;-108.72861;2.520423
2020-06-09T00:50:56;1;-108.71517;2.4901223;-108.56963;2.5699658
2020-06-09T00:55:56;1;-108.71213;2.5301583;-108.49195;2.6037502
2020-06-09T01:00:56;1;-108.5676;2.4569511;-108.53625;2.428839
2020-06-09T01:05:56;1;-108.52928;2.4334059;-108.47157;2.4142902
2020-06-09T01:10:56;1;-108.7758;2.3646796;-108.67713;2.431722
2020-06-09T01:15:56;1;-108.56534;2.46104;-108.57095;2.4708648
2020-06-09T01:20:56;1;-108.6115;2.4055598;-108.5603;2.3912816
2020-06-09T01:25:56;1;-108.5717;2.3800523;-108.6022;2.4049475
2020-06-09T01:30:56;1;-108.559;2.4348528;-108.43385;2.4538136
2020-06-09T01:35:56;1;-108.50386;2.4924622;-108.428535;2.4874072
2020-06-09T01:40:56;1;-108.37092;2.486619;-108.32358;2.5118146
2020-06-09T01:45:56;1;-108.4036;2.5285485;-108.49775;2.5276587
2020-06-09T01:50:56;1;-108.56045;2.4805744;-108.37215;2.5596604
2020-06-09T01:55:56;1;-108.61095;2.437428;-108.647995;2.437437
2020-06-09T02:00:56;1;-108.480034;2.458874;-108.521965;2.4164824
2020-06-09T02:05:56;1;-108.533325;2.467137;-108.57862;2.3976707
2020-06-09T02:10:56;1;-108.4309;2.4679062;-108.445335;2.4136992
2020-06-09T02:15:56;1;-108.51759;2.6089118;-108.48129;2.5733232
2020-06-09T02:20:56;1;-108.53231;2.4147973;-108.524765;2.4686544
2020-06-09T02:25:56;1;-108.469345;2.430612;-108.293724;2.4220605
2020-06-09T02:30:56;1;-108.481804;2.3821087;-108.48753;2.341799
2020-06-09T02:35:56;1;-108.65261;2.4559486;-108.662544;2.4606707
2020-06-09T02:40:56;1;-108.5499;2.4838777;-108.58428;2.4853492
2020-06-09T02:45:56;1;-108.61592;2.4768739;-108.50343;2.427639
2020-06-09T02:50:56;1;-108.44809;2.5064964;-108.34369;2.4317276
2020-06-09T02:55:56;1;-108.90499;2.41997;-108.89331;2.490315
2020-06-09T03:00:56;1;-108.27133;2.5159101;-108.276566;2.4772196
2020-06-09T03:05:56;1;-108.23328;2.3967311;-108.20319;2.499765
2020-06-09T03:10:56;1;-108.429276;2.4489853;-108.45227;2.4742095
2020-06-09T03:15:56;1;-108.46484;2.3846638;-108.46953;2.4075973
2020-06-09T03:20:56;1;-108.310326;2.4174511;-108.33657;2.3365066
2020-06-09T03:25:56;1;-108.487305;2.3951123;-108.388084;2.4678757
2020-06-09T03:30:56;1;-108.45396;2.4700465;-108.37164;2.4566321
2020-06-09T03:35:56;1;-108.499245;2.4958847;-108.57684;2.4196584
2020-06-09T03:40:56;1;-108.323326;2.4478495;-108.519966;2.318674
2020-06-09T03:45:56;1;-108.31838;2.3904665;-108.31719;2.3891551
2020-06-09T03:50:56;1;-108.389984;2.496714;-108.34345;2.4252279
2020-06-09T03:55:56;1;-108.51312;2.5304806;-108.4251;2.4587324
2020-06-09T04:00:56;1;-108.361046;2.4535067;-108.19385;2.4647627
2020-06-09T04:05:56;1;-108.28669;2.458411;-108.369095;2.5131176
2020-06-09T04:10:56;1;-108.395195;2.4384027;-108.541985;2.3834548
2020-06-09T04:15:56;1;-108.72444;2.4731627;-108.76154;2.380726
2020-06-09T04:20:56;1;-108.614716;2.4903777;-108.58042;2.4431636
2020-06-09T04:25:56;1;-108.65877;2.4011;-108.56406;2.3898888
2020-06-09T04:30:56;1;-108.61932;2.472717;-108.74614;2.4918027
2020-06-09T04:35:56;1;-108.3334;2.5127194;-108.23438;2.4973056
2020-06-09T04:40:56;1;-108.3589;2.5367374;-108.25793;2.5988472
2020-06-09T04:45:56;1;-108.286156;2.5040994;-108.243515;2.419364
2020-06-09T04:50:56;1;-108.43668;2.4712815;-108.555214;2.4613676
2020-06-09T04:55:56;1;-108.665504;2.5651157;-108.76472;2.4509182
2020-06-09T05:00:56;1;-108.56868;2.460626;-108.598076;2.436889
2020-06-09T05:05:56;1;-108.368416;2.4730248;-108.373566;2.4698784
2020-06-09T05:10:56;1;-108.28864;2.4799118;-108.496956;2.4617944
2020-06-09T05:15:56;1;-108.37406;2.5408154;-108.42346;2.5320942
2020-06-09T05:20:56;1;-108.2164;2.5190277;-108.51201;2.4090583
2020-06-09T05:25:56;1;-107.931564;2.6762264;-108.48608;2.4820507
2020-06-09T05:30:56;1;-108.21653;2.45867;-108.1764;2.4044316
2020-06-09T05:35:56;1;-108.21531;2.3834865;-108.166725;2.3706925
2020-06-09T05:40:56;1;-108.32355;2.5143385;-108.12502;2.616756
2020-06-09T05:45:56;1;-108.28456;2.6231105;-108.42738;2.6418912
2020-06-09T05:50:56;1;-108.570564;2.4645305;-108.576416;2.4358184
2020-06-09T05:55:56;1;-108.31134;2.469499;-108.36311;2.4319675
2020-06-09T06:00:56;1;-108.67082;2.5061586;-108.83929;2.5073397
2020-06-09T06:05:56;1;-108.438644;2.5680122;-108.445076;2.5865743
2020-06-09T06:10:56;1;-108.488754;2.5234249;-108.51741;2.4296095
2020-06-09T06:15:56;1;-108.356255;2.3979554;-108.42081;2.4537094
2020-06-09T06:20:56;1;-108.34635;2.4754329;-108.32093;2.368688
2020-06-09T06:25:56;1;-108.34225;2.451116;-108.19226;2.4275477
2020-06-09T06:30:56;1;-108.06925;2.402701;-108.17566;2.4445498
2020-06-09T06:35:56;1;-108.727104;2.531274;-108.883;2.5299363
2020-06-09T06:40:56;1;-108.43885;2.4676783;-108.47398;2.4132688
2020-06-09T06:45:56;1;-108.313995;2.4571078;-108.42689;2.4404745
2020-06-09T06:50:56;1;-108.52715;2.5604165;-108.66303;2.490739
2020-06-09T06:55:56;1;-108.472275;2.4461596;-108.56432;2.3303304
2020-06-09T07:00:56;1;-108.541115;2.4927604;-108.43468;2.456136
2020-06-09T07:05:56;1;-108.09169;2.4999502;-108.182076;2.4037359
2020-06-09T07:10:56;1;-108.45517;2.5185666;-108.52588;2.5556922
2020-06-09T07:15:56;1;-108.47837;2.5181885;-108.53267;2.5420537
2020-06-09T07:20:56;1;-108.43484;2.5838864;-108.300735;2.5681581
2020-06-09T07:25:56;1;-108.429756;2.5179787;-108.42312;2.5367515
2020-06-09T07:30:56;1;-108.56357;2.4842722;-108.6251;2.5534573
2020-06-09T07:35:56;1;-108.640564;2.44084;-108.84303;2.3537521
2020-06-09T07:40:56;1;-108.32793;2.5446959;-108.475845;2.5074701
2020-06-09T07:45:56;1;-108.31949;2.5924368;-108.6421;2.5328085
2020-06-09T07:50:56;1;-108.59944;2.532219;-108.56013;2.5705242
2020-06-09T07:55:56;1;-108.5407;2.4772024;-108.607834;2.3899686
2020-06-09T08:00:56;1;-108.5336;2.4748518;-108.63489;2.5064054
2020-06-09T08:05:56;1;-108.26408;2.37663;-108.35133;2.322182
2020-06-09T08:10:56;1;-107.671486;2.6783977;-108.49081;2.3884797
2020-06-09T08:15:56;1;-107.33836;2.7844827;-108.04742;2.535548
2020-06-09T08:20:56;1;-108.205086;2.6679368;-108.620575;2.5940409
2020-06-09T08:25:56;1;-107.272934;2.6599371;-106.5722;2.7708986
2020-06-09T08:30:56;1;-108.56722;2.5415971;-108.77862;2.4704711
2020-06-09T08:35:56;1;-108.575775;2.4553087;-108.69893;2.38943
2020-06-09T08:40:56;1;-108.77514;2.49341;-108.89014;2.445112
2020-06-09T08:45:56;1;-108.69209;2.4640636;-108.67867;2.4794178
2020-06-09T08:50:56;1;-108.679085;2.4625778;-108.6959;2.5134184
2020-06-09T08:55:56;1;-108.474106;2.4939277;-108.46734;2.434151
2020-06-09T09:00:56;1;-108.48104;2.490915;-108.445625;2.4972773
2020-06-09T09:05:56;1;-108.491516;2.4498105;-108.6059;2.358158
2020-06-09T09:10:56;1;-108.4786;2.5117643;-108.437904;2.530477
2020-06-09T09:15:56;1;-108.576805;2.5124152;-108.58346;2.4952374
2020-06-09T09:20:56;1;-108.334625;2.5675254;-108.29126;2.5364652
2020-06-09T09:25:56;1;-108.33422;2.5589557;-108.46676;2.4310799
2020-06-09T09:30:56;1;-108.29787;2.450368;-108.237175;2.5582418
2020-06-09T09:35:56;1;-108.40586;2.4319115;-108.529;2.4293797
2020-06-09T09:40:56;1;-108.21275;2.5075734;-108.28234;2.48559
2020-06-09T09:45:56;1;-108.482124;2.459233;-108.44762;2.4931939
2020-06-09T09:50:56;1;-108.47675;2.4513042;-108.461205;2.416288
2020-06-09T09:55:56;1;-108.4631;2.3449152;-108.34869;2.3616858
2020-06-09T10:00:56;1;-108.371544;2.4354656;-108.5532;2.4083695
2020-06-09T10:05:56;1;-108.32551;2.3683884;-108.368004;2.3784928
2020-06-09T10:10:56;1;-108.256905;2.4423704;-108.24252;2.464628
2020-06-09T10:15:56;1;-108.40354;2.468595;-108.43705;2.455233
2020-06-09T10:20:56;1;-108.42687;2.4921124;-108.47543;2.5259168
2020-06-09T10:25:56;1;-108.50596;2.4512892;-108.51027;2.4498556
2020-06-09T10:30:56;1;-108.290794;2.3790057;-108.138054;2.4331734
2020-06-09T10:35:56;1;-108.055176;2.4089334;-108.11956;2.37659
2020-06-09T10:40:56;1;-108.40597;2.3988254;-108.50917;2.4017348
2020-06-09T10:45:56;1;-108.23613;2.4644408;-108.04813;2.4328597
2020-06-09T10:50:56;1;-107.947754;2.4988372;-107.807434;2.4322596
2020-06-09T10:55:56;1;-108.174545;2.5219166;-108.153015;2.49517
2020-06-09T11:00:56;1;-108.49248;2.4639049;-108.55296;2.4910457
2020-06-09T11:05:56;1;-108.4795;2.4296768;-108.51506;2.4351454
2020-06-09T11:10:56;1;-108.356415;2.4279225;-108.42324;2.2909539
2020-06-09T11:15:56;1;-108.45174;2.4037983;-108.47291;2.4685664
2020-06-09T11:20:56;1;-108.42987;2.4218576;-108.370056;2.4781504
2020-06-09T11:25:56;1;-108.42735;2.455493;-108.741875;2.4225888
2020-06-09T11:30:56;1;-108.51543;2.4734046;-108.60396;2.51744
2020-06-09T11:35:56;1;-108.306915;2.5596611;-108.2477;2.5578253
2020-06-09T11:40:56;1;-108.1959;2.4503558;-108.21007;2.5000038
2020-06-09T11:45:56;1;-108.38157;2.4795234;-108.60277;2.4318078
2020-06-09T11:50:56;1;-108.13385;2.386029;-108.43829;2.2696736
2020-06-09T11:55:56;1;-108.23652;2.485529;-108.225365;2.4838688
2020-06-09T12:00:56;1;-108.136505;2.4897256;-108.35925;2.4752667
2020-06-09T12:05:56;1;-108.25087;2.4713578;-108.37997;2.488085
2020-06-09T12:10:56;1;-107.9115;5.4466248;-106.12816;4.7532897
2020-06-09T12:15:56;1;-106.18631;2.5186636;-106.04572;2.5969012
2020-06-09T12:20:56;1;-106.30431;2.4046328;-106.499855;2.2851112
2020-06-09T12:25:56;1;-106.342384;2.4260755;-106.36442;2.41537
2020-06-09T12:30:56;1;-106.3289;2.5041325;-106.35746;2.4369147
2020-06-09T12:35:56;1;-105.93261;2.4556873;-105.916405;2.4935174
2020-06-09T12:40:56;1;-105.966866;2.4360178;-105.9177;2.398627
2020-06-09T12:45:56;1;-106.503235;2.3386478;-106.50552;2.3319082
2020-06-09T12:50:56;1;-106.33071;2.471257;-106.22527;2.419474
2020-06-09T12:55:56;1;-106.25717;2.3880386;-106.22207;2.3655322
2020-06-09T13:00:56;1;-106.35584;2.4049425;-106.48366;2.380043
2020-06-09T13:05:56;1;-106.14573;2.4633963;-106.18222;2.4898856
2020-06-09T13:10:56;1;-106.02692;2.5518765;-106.190704;2.5033596
2020-06-09T13:15:56;1;-105.84898;2.486136;-105.9432;2.550374
2020-06-09T13:20:56;1;-106.03551;2.529417;-105.980194;2.527632
2020-06-09T13:25:56;1;-106.217;2.401428;-106.20358;2.4120245
2020-06-09T13:30:56;1;-105.950516;2.5008562;-105.935326;2.5716736
2020-06-09T13:35:56;1;-106.149574;2.4409485;-106.11249;2.5617495
2020-06-09T13:40:56;1;-105.90007;2.4353344;-105.95298;2.486598
2020-06-09T13:45:56;1;-106.13181;2.4112797;-106.20717;2.3994977
2020-06-09T13:50:56;1;-105.9421;2.391169;-105.87693;2.5319986
2020-06-09T13:55:56;1;-108.06453;2.470352;-108.014465;2.4509704
2020-06-09T14:00:56;1;-108.228004;2.4837048;-108.25159;2.4998095
2020-06-09T14:05:56;1;-108.05123;2.4450264;-107.93837;2.4779916
2020-06-09T14:10:56;1;-108.04438;2.4618125;-107.96299;2.429026
2020-06-09T14:15:56;1;-108.086426;2.4477415;-107.87554;2.4479523
2020-06-09T14:20:56;1;-107.8603;2.449907;-107.76113;2.4469576
