"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-07T22:05:56;1;-110.530945;2.397011;-110.5001;2.3516479
2020-07-07T22:10:56;1;-110.28802;2.4172466;-110.27386;2.3877697
2020-07-07T22:15:56;1;-110.8199;2.368576;-110.72416;2.3541589
2020-07-07T22:20:56;1;-110.696625;2.3124976;-110.87839;2.3539934
2020-07-07T22:25:56;1;-110.37931;2.3564038;-110.378006;2.3693132
2020-07-07T22:30:56;1;-110.57482;2.4034674;-110.72602;2.3418524
2020-07-07T22:35:56;1;-110.83477;2.3316412;-110.94894;2.2032554
2020-07-07T22:40:56;1;-110.683586;2.4126468;-110.74718;2.417745
2020-07-07T22:45:56;1;-111.05348;2.3833642;-111.129196;2.3327134
2020-07-07T22:50:56;1;-110.56609;2.5403554;-110.40079;2.5090065
2020-07-07T22:55:56;1;-110.35631;2.3449545;-110.23061;2.3497946
2020-07-07T23:00:56;1;-110.41782;2.394662;-110.46094;2.384189
2020-07-07T23:05:56;1;-110.86705;2.4301848;-110.75342;2.452946
2020-07-07T23:10:56;1;-110.82644;2.3293576;-110.832726;2.3544297
2020-07-07T23:15:56;1;-111.059044;2.401502;-111.07709;2.4378517
2020-07-07T23:20:56;1;-111.01886;2.3983564;-110.92132;2.388301
2020-07-07T23:25:56;1;-111.02737;2.3557487;-110.9897;2.3772771
2020-07-07T23:30:56;1;-110.8188;2.4452512;-110.73675;2.4758663
2020-07-07T23:35:56;1;-111.068855;2.4158437;-111.15017;2.3249774
2020-07-07T23:40:56;1;-110.91587;2.3699276;-111.098114;2.319902
2020-07-07T23:45:56;1;-110.44634;2.4197748;-110.32271;2.444712
2020-07-07T23:50:56;1;-110.54064;2.372214;-110.52705;2.439935
2020-07-07T23:55:56;1;-110.74305;2.3605053;-110.709236;2.3826673
2020-07-08T00:00:56;1;-110.69118;2.4358675;-110.54812;2.4292767
2020-07-08T00:05:56;1;-110.89542;2.4622307;-110.87847;2.5276587
2020-07-08T00:10:56;1;-110.93787;2.455431;-111.001495;2.4429722
2020-07-08T00:20:56;1;-110.82864;2.385081;-110.995766;2.2574368
2020-07-08T00:25:56;1;-110.51445;2.4065127;-110.64051;2.3564703
2020-07-08T00:30:56;1;-110.462105;2.5313225;-110.3658;2.592119
2020-07-08T00:35:56;1;-109.944;2.4427304;-109.954254;2.400401
2020-07-08T00:40:56;1;-110.55626;2.3628185;-110.58636;2.369812
2020-07-08T00:45:56;1;-110.51087;2.431824;-110.53322;2.426743
2020-07-08T00:50:56;1;-110.60383;2.4295106;-110.417725;2.526603
2020-07-08T00:55:56;1;-110.59797;2.4376712;-110.69258;2.421726
2020-07-08T01:00:56;1;-110.59764;2.4093282;-110.62817;2.3792486
2020-07-08T01:05:56;1;-110.310936;2.428554;-110.280495;2.387495
2020-07-08T01:10:56;1;-111.04571;2.460066;-111.07193;2.4911106
2020-07-08T01:15:56;1;-111.26096;2.4562087;-111.294655;2.3788507
2020-07-08T01:20:56;1;-111.43078;2.4373622;-111.33097;2.41964
2020-07-08T01:25:56;1;-111.159584;2.4523726;-111.148224;2.4419777
2020-07-08T01:30:56;1;-111.32664;2.4522026;-111.44555;2.3760016
2020-07-08T01:35:56;1;-111.19018;2.429216;-111.29281;2.4207208
2020-07-08T01:40:56;1;-111.23308;2.3079247;-111.34222;2.3411038
2020-07-08T01:45:56;1;-110.65368;2.4241054;-110.649796;2.4103606
2020-07-08T01:50:56;1;-111.13383;2.3874466;-111.03443;2.4244282
2020-07-08T01:55:56;1;-111.04235;2.4934297;-111.08496;2.4192984
2020-07-08T02:00:56;1;-111.00706;2.4476087;-111.0019;2.5015855
2020-07-08T02:05:56;1;-111.01725;2.4522088;-111.19324;2.4274325
2020-07-08T02:10:56;1;-110.91225;2.4811983;-110.803185;2.4759712
2020-07-08T02:15:56;1;-110.63987;2.423288;-110.40894;2.4355292
2020-07-08T02:20:56;1;-110.538475;2.4272757;-110.56064;2.5533588
2020-07-08T02:25:56;1;-110.413315;2.4349904;-110.36555;2.4500668
2020-07-08T02:30:56;1;-110.51764;2.3843498;-110.4355;2.2868998
2020-07-08T02:35:56;1;-110.92771;2.4080517;-111.02277;2.3594868
2020-07-08T02:40:56;1;-110.78614;2.509;-110.73909;2.50095
2020-07-08T02:45:56;1;-110.82726;2.4603815;-110.83595;2.4439
2020-07-08T02:50:56;1;-110.95532;2.4142926;-110.892075;2.3457084
2020-07-08T02:55:56;1;-110.82148;2.4906454;-110.89512;2.480643
2020-07-08T03:00:56;1;-110.659904;2.361224;-110.515594;2.3384206
2020-07-08T03:05:56;1;-110.01728;2.357165;-109.99881;2.3506174
2020-07-08T03:10:56;1;-109.91233;2.3642495;-110.064995;2.3712924
2020-07-08T03:15:56;1;-110.6524;2.3851855;-110.47482;2.3803592
2020-07-08T03:20:56;1;-110.677574;2.4078937;-110.77518;2.342266
2020-07-08T03:25:56;1;-110.92083;2.4900768;-111.01811;2.4802828
2020-07-08T03:30:56;1;-110.45601;2.3514717;-110.46008;2.3321085
2020-07-08T03:35:56;1;-109.54615;2.4777675;-109.579445;2.5054777
2020-07-08T03:40:56;1;-109.719406;2.4571002;-109.706924;2.4410558
2020-07-08T03:45:56;1;-109.2755;2.5061495;-109.566345;2.512722
2020-07-08T03:50:56;1;-109.434296;2.3855157;-109.47581;2.4033852
2020-07-08T03:55:56;1;-109.46801;2.4272246;-109.47304;2.4337807
2020-07-08T04:00:56;1;-109.55208;2.3843007;-109.55805;2.326834
2020-07-08T04:05:56;1;-109.42223;2.425179;-109.49541;2.4679582
2020-07-08T04:10:56;1;-110.66452;2.4297366;-110.79215;2.4422135
2020-07-08T04:15:56;1;-110.49283;2.3882728;-110.52349;2.306616
2020-07-08T04:20:56;1;-110.52341;2.4602697;-110.47074;2.4686368
2020-07-08T04:25:56;1;-110.55669;2.3138022;-110.564705;2.3393738
2020-07-08T04:30:56;1;-110.56216;2.4384882;-110.6452;2.4195848
2020-07-08T04:35:56;1;-110.72306;2.3513217;-110.713234;2.3096178
2020-07-08T04:40:56;1;-110.22865;2.3590066;-110.09694;2.3927054
2020-07-08T04:45:56;1;-108.18817;2.4039023;-108.114;2.46332
2020-07-08T04:50:56;1;-108.37023;2.3658307;-108.410866;2.4514654
2020-07-08T04:55:56;1;-106.755844;2.3607848;-106.832695;2.3168108
2020-07-08T05:00:56;1;-107.863106;2.4394493;-107.78156;2.4223409
2020-07-08T05:05:56;1;-107.59497;2.3913956;-107.72175;2.3909907
2020-07-08T05:10:56;1;-108.08323;2.3549662;-107.98832;2.3612573
2020-07-08T05:15:56;1;-107.66955;2.3687246;-107.6834;2.4087296
2020-07-08T05:20:56;1;-107.59295;2.3974488;-107.59625;2.4428184
2020-07-08T05:25:56;1;-107.85097;2.346147;-107.842255;2.409284
2020-07-08T05:30:56;1;-107.85662;2.4630241;-107.808044;2.528163
2020-07-08T05:35:56;1;-107.87072;2.3754296;-107.98389;2.3064895
2020-07-08T05:40:56;1;-107.490395;2.4673464;-108.03039;2.3869584
2020-07-08T05:45:56;1;-107.50761;2.4124782;-107.63991;2.349468
2020-07-08T05:50:56;1;-107.81381;2.4064958;-107.76443;2.4729183
2020-07-08T05:55:56;1;-107.64834;2.3861876;-107.68057;2.4026883
2020-07-08T06:00:56;1;-107.4983;2.38098;-107.25758;2.384924
2020-07-08T06:05:56;1;-107.54445;2.2863925;-107.707;2.2696295
2020-07-08T06:10:56;1;-107.5418;2.3416939;-107.68341;2.3565576
2020-07-08T06:15:56;1;-107.458466;2.3535511;-107.44964;2.3072674
2020-07-08T06:20:56;1;-107.31779;2.4772177;-107.26988;2.453133
2020-07-08T06:25:56;1;-107.36132;2.3929029;-107.400604;2.3841538
2020-07-08T06:30:56;1;-107.92259;2.466429;-108.001274;2.399565
2020-07-08T06:35:56;1;-108.027504;2.4353764;-108.04344;2.432167
2020-07-08T06:40:56;1;-110.004135;2.428354;-109.87257;2.4065762
2020-07-08T06:45:56;1;-109.313736;2.4271686;-109.62061;2.3173242
2020-07-08T06:50:56;1;-109.49005;2.3787923;-109.58552;2.3174593
2020-07-08T06:55:56;1;-109.6173;2.449573;-109.60929;2.4921377
2020-07-08T07:00:56;1;-109.46848;2.3770895;-109.260056;2.3928301
2020-07-08T07:05:56;1;-109.73739;2.5207796;-109.82076;2.5268502
2020-07-08T07:10:56;1;-109.76096;2.4145827;-109.832634;2.4581866
2020-07-08T07:15:56;1;-110.05718;2.4109478;-109.97766;2.3804293
2020-07-08T07:20:56;1;-110.12263;2.3490844;-110.04564;2.3497498
2020-07-08T07:25:56;1;-110.2182;2.4257672;-110.036865;2.428383
2020-07-08T07:30:56;1;-110.38247;2.4728515;-110.22316;2.5758595
2020-07-08T07:35:56;1;-110.072205;2.4495099;-109.95399;2.553991
2020-07-08T07:40:56;1;-110.06113;2.356418;-109.98334;2.4216192
2020-07-08T07:45:56;1;-110.58746;2.3870687;-110.54926;2.3611348
2020-07-08T07:50:56;1;-110.11174;2.4448614;-109.84329;2.515198
2020-07-08T07:55:56;1;-110.14906;2.4321225;-110.10065;2.4293969
2020-07-08T08:00:56;1;-110.336136;2.4996758;-110.21353;2.5722482
2020-07-08T08:05:56;1;-110.071556;2.4920044;-110.55905;2.4975111
2020-07-08T08:10:56;1;-110.28979;2.4330246;-110.25061;2.4252422
2020-07-08T08:15:56;1;-110.34209;2.3364656;-110.448105;2.3577027
2020-07-08T08:20:56;1;-107.78702;2.3802688;-107.76024;2.3017225
2020-07-08T08:25:56;1;-109.32073;2.6466794;-110.17974;2.4967284
2020-07-08T08:30:56;1;-110.04186;2.478679;-110.04997;2.462117
2020-07-08T08:35:56;1;-109.70349;2.4497674;-109.5927;2.4174173
2020-07-08T08:40:56;1;-109.62686;2.437649;-109.45637;2.5135577
2020-07-08T08:45:56;1;-109.777885;2.471061;-109.894875;2.4718173
2020-07-08T08:50:56;1;-109.64032;2.468831;-109.525055;2.511396
2020-07-08T08:55:56;1;-109.655174;2.4100494;-109.542206;2.47024
2020-07-08T09:00:56;1;-109.644066;2.458566;-109.667946;2.5278146
2020-07-08T09:05:56;1;-109.65077;2.3763618;-109.63723;2.4028246
2020-07-08T09:10:56;1;-110.24232;2.4062986;-110.21152;2.4082944
2020-07-08T09:15:56;1;-109.782814;2.3379753;-109.89094;2.3671367
2020-07-08T09:20:56;1;-110.06651;2.4587781;-110.14137;2.4503324
2020-07-08T09:25:56;1;-109.98722;2.438493;-109.94925;2.4170823
2020-07-08T09:30:56;1;-110.44884;2.4355261;-110.62779;2.342864
2020-07-08T09:35:56;1;-110.79577;2.4991307;-110.72946;2.5549443
2020-07-08T09:40:56;1;-110.86556;2.4044917;-110.90575;2.3973064
2020-07-08T09:45:56;1;-110.856026;2.5803947;-110.76734;2.6378648
2020-07-08T09:50:56;1;-111.46484;2.4608467;-111.422455;2.4548
2020-07-08T09:55:56;1;-110.742714;2.5853844;-111.11454;2.5483942
2020-07-08T10:00:56;1;-111.61445;2.4971714;-111.470894;2.5502033
2020-07-08T10:05:56;1;-111.19044;2.3971336;-111.17593;2.3774533
2020-07-08T10:10:56;1;-110.583244;2.5399578;-110.62112;2.4724998
2020-07-08T10:15:56;1;-111.18032;2.3932016;-111.23052;2.4070463
2020-07-08T10:20:56;1;-111.18086;2.4309444;-111.194176;2.3708932
2020-07-08T10:25:56;1;-111.51585;2.4107957;-111.530975;2.3552709
2020-07-08T10:30:56;1;-112.10234;3.0179286;-110.748634;2.8974395
2020-07-08T10:35:56;1;-114.183975;2.431072;-114.31467;2.4779472
2020-07-08T10:40:56;1;-114.27849;2.3623512;-114.51532;2.3416815
2020-07-08T10:45:56;1;-114.264786;2.38887;-114.25086;2.4765441
2020-07-08T10:50:56;1;-114.2395;2.3942769;-114.20538;2.4155853
2020-07-08T10:55:56;1;-114.3883;2.4040577;-114.32673;2.4463115
2020-07-08T11:00:56;1;-113.58102;2.5019407;-113.61571;2.4759898
2020-07-08T11:05:56;1;-113.727974;2.4083295;-113.71538;2.3782506
2020-07-08T11:10:56;1;-113.7763;2.3956823;-113.873764;2.2668364
2020-07-08T11:15:56;1;-114.10925;2.4538195;-114.22538;2.3484445
2020-07-08T11:20:56;1;-113.97727;2.432605;-113.939255;2.449149
2020-07-08T11:25:56;1;-114.15097;2.3884869;-114.28837;2.3839824
2020-07-08T11:30:56;1;-114.19435;2.452882;-114.22198;2.4817846
2020-07-08T11:35:56;1;-114.03431;2.4896004;-113.929276;2.4481602
2020-07-08T11:40:56;1;-113.875984;2.4108171;-113.90187;2.394138
2020-07-08T11:45:56;1;-113.82364;2.371548;-113.89684;2.4017708
2020-07-08T11:50:56;1;-113.68992;2.4542844;-113.841995;2.4012191
2020-07-08T11:55:56;1;-113.903595;2.443754;-113.82442;2.4721599
2020-07-08T12:00:56;1;-113.53744;2.2990441;-113.60717;2.318086
2020-07-08T12:05:56;1;-111.41754;2.4164958;-111.37966;2.4153094
2020-07-08T12:10:56;1;-111.6206;2.4080794;-111.63779;2.5141249
2020-07-08T12:15:56;1;-110.83536;2.424629;-110.73091;2.4152129
2020-07-08T12:20:56;1;-110.68616;2.4456534;-110.66485;2.4885442
2020-07-08T12:25:56;1;-110.766;2.3731184;-110.665886;2.3994398
2020-07-08T12:30:56;1;-110.56474;2.420323;-110.71671;2.4595377
2020-07-08T12:35:56;1;-110.671684;2.3236048;-110.759155;2.2658198
2020-07-08T12:40:56;1;-110.495476;2.4003766;-110.51693;2.3698134
2020-07-08T12:45:56;1;-110.57176;2.462715;-110.56554;2.4453957
2020-07-08T12:50:56;1;-110.584816;2.3940969;-110.72253;2.4319246
2020-07-08T12:55:56;1;-110.61617;2.3885326;-110.61772;2.3621716
2020-07-08T13:00:56;1;-110.5629;2.4687653;-110.67721;2.4284272
2020-07-08T13:05:56;1;-110.52218;2.467897;-110.41353;2.3989053
2020-07-08T13:10:56;1;-110.586205;2.409636;-110.633156;2.4579945
2020-07-08T13:15:56;1;-110.79933;2.4102523;-110.78388;2.4105349
2020-07-08T13:20:56;1;-111.2016;2.4057462;-111.204475;2.3116596
2020-07-08T13:25:56;1;-111.27283;2.3965197;-111.12827;2.4715881
2020-07-08T13:30:56;1;-111.06002;2.4096823;-111.11698;2.4181142
2020-07-08T13:35:56;1;-111.20256;2.4680357;-111.11559;2.4836695
2020-07-08T13:40:56;1;-111.404175;2.4015083;-111.54436;2.3963823
2020-07-08T13:45:56;1;-111.60552;2.3799675;-111.60368;2.474356
2020-07-08T13:50:56;1;-111.58699;2.4103649;-111.71465;2.3418093
2020-07-08T13:55:56;1;-111.73407;2.4460871;-111.76897;2.4173758
2020-07-08T14:00:56;1;-111.57886;2.3504899;-111.485214;2.3076413
2020-07-08T14:05:56;1;-111.46031;2.3491194;-111.55313;2.319439
2020-07-08T14:10:56;1;-111.644554;2.4599624;-111.92154;2.5405865
2020-07-08T14:15:56;1;-111.56861;2.3781123;-111.409874;2.3779361
2020-07-08T14:20:56;1;-111.03927;2.4635851;-110.97765;2.434106
2020-07-08T14:25:56;1;-111.2219;2.445011;-111.34968;2.4042602
2020-07-08T14:30:56;1;-111.17584;2.3733275;-111.164505;2.4165256
2020-07-08T14:35:56;1;-111.15907;2.5031703;-111.04115;2.4852474
2020-07-08T14:40:56;1;-111.534035;2.3677495;-111.71327;2.3507822
2020-07-08T14:45:56;1;-111.391655;2.4534874;-111.293465;2.4508011
2020-07-08T14:50:56;1;-111.88115;2.3821805;-111.9782;2.4228253
2020-07-08T14:55:56;1;-111.41629;2.389145;-111.60373;2.3861382
2020-07-08T15:00:56;1;-111.52856;2.3195872;-111.610016;2.320875
2020-07-08T15:05:56;1;-112.65815;2.4750526;-112.52072;2.500316
2020-07-08T15:10:56;1;-111.66692;2.452664;-111.41241;2.3778472
2020-07-08T15:15:56;1;-111.60213;2.3815284;-111.634155;2.405631
2020-07-08T15:20:56;1;-112.148964;2.3767114;-112.15532;2.3962471
2020-07-08T15:25:56;1;-112.357994;2.4444845;-112.32811;2.455781
2020-07-08T15:30:56;1;-112.102356;2.3899462;-112.18194;2.327641
2020-07-08T15:35:56;1;-112.28798;2.3972762;-112.359535;2.3265064
2020-07-08T15:40:56;1;-112.397064;2.4159305;-112.37557;2.3962266
2020-07-08T15:45:56;1;-112.519905;2.3840723;-112.55234;2.3774533
2020-07-08T15:50:56;1;-112.32557;2.4084308;-112.223;2.4325387
2020-07-08T15:55:56;1;-112.29165;2.4080648;-112.16229;2.4249983
2020-07-08T16:00:56;1;-111.914696;2.3715684;-112.01872;2.318806
2020-07-08T16:05:56;1;-111.98777;2.4475749;-112.19727;2.5265863
2020-07-08T16:10:56;1;-111.85866;2.449243;-111.97724;2.4113634
2020-07-08T16:15:56;1;-111.8946;2.4169369;-112.03813;2.412969
2020-07-08T16:20:56;1;-112.29085;2.9463465;-112.07297;2.8347797
2020-07-08T16:25:56;1;-112.31639;2.3804424;-112.290825;2.348053
2020-07-08T16:30:56;1;-112.123024;2.3696291;-112.07883;2.3484778
2020-07-08T16:35:56;1;-112.103325;2.4111037;-112.1644;2.3189535
2020-07-08T16:40:56;1;-112.15432;2.4247026;-112.16944;2.3854263
2020-07-08T16:45:56;1;-112.15295;2.4154172;-112.122246;2.4482968
2020-07-08T16:50:56;1;-111.87148;2.390968;-111.827835;2.4267218
2020-07-08T16:55:56;1;-111.54902;2.4704316;-111.53479;2.4179857
2020-07-08T17:00:56;1;-111.751656;2.3612533;-111.72696;2.3867958
2020-07-08T17:05:56;1;-112.04988;2.4113727;-112.10251;2.46301
2020-07-08T17:10:56;1;-112.14653;2.3518157;-112.03231;2.3901043
2020-07-08T17:15:56;1;-112.11783;2.418056;-112.05093;2.3853312
2020-07-08T17:20:56;1;-112.31358;2.494051;-112.4004;2.3764107
2020-07-08T17:25:56;1;-112.24927;2.3896842;-112.355446;2.3653193
2020-07-08T17:30:56;1;-111.657684;2.5838146;-112.24692;2.5298612
2020-07-08T17:35:56;1;-112.09564;2.419816;-112.09491;2.3953621
2020-07-08T17:40:56;1;-112.215454;2.3391123;-112.10022;2.3385658
2020-07-08T17:45:56;1;-112.07987;2.3636987;-112.11682;2.3055491
2020-07-08T17:50:56;1;-111.97239;2.3502612;-111.99937;2.3891332
2020-07-08T17:55:56;1;-112.15529;2.3616343;-112.233284;2.3917353
2020-07-08T18:00:56;1;-112.120804;2.3315942;-112.12847;2.3569148
2020-07-08T18:05:56;1;-112.31401;2.3487775;-112.183914;2.3742356
2020-07-08T18:10:56;1;-112.06424;2.3844063;-112.14883;2.4299936
2020-07-08T18:15:56;1;-112.24963;2.422906;-112.38873;2.411872
2020-07-08T18:20:56;1;-112.28136;2.4131787;-112.23981;2.4969826
2020-07-08T18:25:56;1;-112.056404;2.3085554;-112.05577;2.3416169
2020-07-08T18:30:56;1;-111.854256;2.3820026;-112.06607;2.4057689
2020-07-08T18:35:56;1;-111.63957;2.4257038;-111.78747;2.4565053
2020-07-08T18:40:56;1;-111.42839;2.4110363;-111.6763;2.3713012
2020-07-08T18:45:56;1;-111.86011;2.4163685;-112.067986;2.4412222
2020-07-08T18:50:56;1;-112.03547;2.4471536;-112.30602;2.4300702
2020-07-08T18:55:56;1;-111.61801;2.3823779;-111.88501;2.2905335
2020-07-08T19:00:56;1;-110.80511;2.8314064;-111.76651;2.5637503
2020-07-08T19:05:56;1;-111.08061;2.57614;-111.73649;2.3798678
2020-07-08T19:10:56;1;-111.45249;2.4462082;-111.84222;2.3454547
2020-07-08T19:15:56;1;-110.913246;2.6112907;-111.59769;2.3962092
2020-07-08T19:20:56;1;-111.032684;2.478435;-111.48894;2.4181676
2020-07-08T19:25:56;1;-111.053116;2.4001756;-111.14878;2.3396595
2020-07-08T19:30:56;1;-110.8673;2.3777747;-110.834404;2.4280837
2020-07-08T19:35:56;1;-108.81378;3.20683;-110.77454;2.409434
2020-07-08T19:40:56;1;-110.559074;2.6134348;-111.19951;2.4265728
2020-07-08T19:45:56;1;-110.57521;2.401139;-110.70762;2.5054777
2020-07-08T19:50:56;1;-109.60215;2.702582;-110.47136;2.4275649
2020-07-08T19:55:56;1;-109.20943;2.8593392;-110.4785;2.461303
2020-07-08T20:00:56;1;-109.178185;2.9131534;-110.50794;2.3764951
2020-07-08T20:05:56;1;-110.104805;2.5243256;-110.648994;2.3686354
2020-07-08T20:10:56;1;-110.51674;2.6705446;-111.05906;2.5380306
2020-07-08T20:15:56;1;-110.03159;2.9679773;-111.359146;2.3444655
2020-07-08T20:20:56;1;-108.919975;3.1207085;-110.7928;2.301537
2020-07-08T20:25:56;1;-109.433784;3.4444318;-111.291595;2.6556916
2020-07-08T20:30:56;1;-109.03914;3.1157482;-110.74821;2.4702566
2020-07-08T20:35:56;1;-110.455284;2.567859;-110.81734;2.445761
2020-07-08T20:40:56;1;-109.867325;2.9457824;-111.1428;2.494827
2020-07-08T20:45:56;1;-110.27771;2.5808125;-111.05499;2.3906782
2020-07-08T20:50:56;1;-110.859726;2.5591755;-111.07628;2.4733167
2020-07-08T20:55:56;1;-107.82863;3.706499;-111.08528;2.3755734
2020-07-08T21:00:56;1;-109.69927;2.4533443;-110.087524;2.2651935
2020-07-08T21:05:56;1;-109.826035;2.4287953;-110.24326;2.3865743
2020-07-08T21:10:56;1;-109.58408;2.3849506;-109.87159;2.4312584
2020-07-08T21:15:56;1;-110.220955;2.573564;-111.1196;2.146492
2020-07-08T21:20:56;1;-110.00558;2.7351668;-111.142006;2.392685
2020-07-08T21:25:56;1;-110.30966;2.7752116;-111.35715;2.3537452
2020-07-08T21:30:56;1;-110.14029;2.9247093;-111.45831;2.3613093
2020-07-08T21:35:56;1;-110.80911;2.6942217;-111.5861;2.3977818
2020-07-08T21:40:56;1;-111.1035;2.5147264;-111.61141;2.3331442
2020-07-08T21:45:56;1;-110.632706;2.688561;-111.57533;2.4156659
2020-07-08T21:50:56;1;-110.80965;2.6484063;-111.44712;2.4590943
2020-07-08T21:55:56;1;-110.62204;2.7259696;-111.72525;2.3150434
2020-07-08T22:00:56;1;-111.15356;2.5017881;-111.5105;2.4538407
2020-07-08T22:05:56;1;-111.08511;2.490138;-111.29055;2.4362295
2020-07-08T22:10:56;1;-110.061806;2.3436337;-110.21049;2.367666
2020-07-08T22:15:56;1;-110.26354;2.3500824;-110.17974;2.414962
2020-07-08T22:20:56;1;-109.87675;2.427023;-109.99669;2.4792848
2020-07-08T22:25:56;1;-109.93051;2.4403453;-110.07018;2.4240205
2020-07-08T22:30:56;1;-110.01532;2.3748698;-109.89728;2.356806
2020-07-08T22:35:56;1;-110.23212;2.4316242;-110.280075;2.412457
2020-07-08T22:40:56;1;-110.286125;2.44782;-110.35741;2.4881601
2020-07-08T22:45:56;1;-110.10554;2.3337402;-110.07311;2.3759577
2020-07-08T22:50:56;1;-110.35306;2.3960574;-110.350266;2.4203608
2020-07-08T22:55:56;1;-110.31596;2.3768632;-110.41846;2.308569
2020-07-08T23:00:56;1;-109.657394;2.4208264;-109.88155;2.335027
2020-07-08T23:05:56;1;-109.79123;2.472471;-110.0441;2.470115
2020-07-08T23:10:56;1;-110.0155;2.4406612;-110.03364;2.4905448
2020-07-08T23:15:56;1;-110.04052;2.474757;-109.940315;2.4981449
2020-07-08T23:20:56;1;-110.10972;2.3859434;-109.898026;2.4535139
2020-07-08T23:25:56;1;-109.80692;2.378392;-109.77769;2.4436212
2020-07-08T23:30:56;1;-110.01362;2.4254053;-110.06882;2.4088335
2020-07-08T23:35:56;1;-110.80359;2.484759;-110.797485;2.483163
2020-07-08T23:40:56;1;-111.1584;2.487188;-111.08833;2.4499867
2020-07-08T23:45:56;1;-111.09347;2.414816;-111.09803;2.3713884
2020-07-08T23:50:56;1;-110.95946;2.4354403;-110.81691;2.3239155
2020-07-08T23:55:56;1;-110.49003;2.4227526;-110.726074;2.3612828
2020-07-09T00:00:56;1;-110.856064;2.506276;-110.82635;2.521003
2020-07-09T00:05:56;1;-110.7677;2.3803575;-110.78914;2.3714519
2020-07-09T00:10:56;1;-110.87948;2.3925242;-111.013176;2.3546824
2020-07-09T00:20:56;1;-111.10537;2.4550529;-110.981026;2.4699461
2020-07-09T00:25:56;1;-111.48897;2.380234;-111.436874;2.2789447
2020-07-09T00:30:56;1;-111.48769;2.4332552;-111.52016;2.410423
2020-07-09T00:35:56;1;-111.380104;2.4409978;-111.38043;2.4299524
2020-07-09T00:40:56;1;-111.53234;2.385237;-111.43647;2.3737397
2020-07-09T00:45:56;1;-111.020424;2.4650948;-111.14545;2.4946153
2020-07-09T00:50:56;1;-110.77806;2.3538125;-110.67078;2.3353157
2020-07-09T00:55:56;1;-110.305115;2.4963553;-110.73595;2.5299804
2020-07-09T01:00:56;1;-110.16209;2.453282;-109.70761;2.4296443
2020-07-09T01:05:56;1;-109.93992;2.425402;-110.061676;2.444952
2020-07-09T01:10:56;1;-110.028;2.3825693;-110.00905;2.4633336
2020-07-09T01:15:56;1;-109.87393;2.4859211;-109.88639;2.5927212
2020-07-09T01:20:56;1;-109.927086;2.4729967;-109.88121;2.4375265
2020-07-09T01:25:56;1;-109.90053;2.3918316;-110.006424;2.2869613
2020-07-09T01:30:56;1;-109.69224;2.4553332;-109.79744;2.5111437
2020-07-09T01:35:56;1;-109.80498;2.3657787;-109.94007;2.3690524
2020-07-09T01:40:56;1;-109.661125;2.397405;-109.475464;2.4922416
2020-07-09T01:45:56;1;-109.53036;2.270214;-109.574776;2.3126705
2020-07-09T01:50:56;1;-109.41111;2.4653585;-109.368675;2.4241583
2020-07-09T01:55:56;1;-109.763275;2.41781;-110.002495;2.3923688
2020-07-09T02:00:56;1;-109.80162;2.446544;-110.099815;2.3911808
2020-07-09T02:05:56;1;-110.126015;2.362631;-110.013;2.4355755
2020-07-09T02:10:56;1;-110.02077;2.4453409;-109.78169;2.4873278
2020-07-09T02:15:56;1;-109.855156;2.390791;-110.02736;2.3813527
2020-07-09T02:20:56;1;-109.77524;2.385892;-109.79863;2.4652572
2020-07-09T02:25:56;1;-109.872505;2.4107685;-109.80037;2.3606277
2020-07-09T02:30:56;1;-109.90785;2.4067743;-109.87671;2.3807027
2020-07-09T02:35:56;1;-110.107605;2.4212503;-110.16705;2.4472907
2020-07-09T02:40:56;1;-109.79067;2.3760712;-109.74995;2.3986082
2020-07-09T02:45:56;1;-110.12549;2.4492092;-110.04605;2.3703074
2020-07-09T02:50:56;1;-110.106834;2.4107132;-110.06273;2.3512685
2020-07-09T02:55:56;1;-110.44023;2.3708153;-110.52293;2.3834987
2020-07-09T03:00:56;1;-110.899284;2.3332853;-111.212654;2.3079667
2020-07-09T03:05:56;1;-110.96514;2.417798;-111.02182;2.4877865
2020-07-09T03:10:56;1;-110.97205;2.4605598;-111.05306;2.4393532
2020-07-09T03:15:56;1;-111.38476;2.3417196;-111.327736;2.3466845
2020-07-09T03:20:56;1;-111.13841;2.4409602;-111.1247;2.4773283
2020-07-09T03:25:56;1;-111.3559;2.4951916;-111.480995;2.429318
2020-07-09T03:30:56;1;-111.19359;2.3532672;-111.18843;2.3987162
2020-07-09T03:35:56;1;-111.24471;2.3726883;-111.15957;2.345243
2020-07-09T03:40:56;1;-111.33173;2.413823;-111.2178;2.470966
2020-07-09T03:45:56;1;-111.43051;2.5025024;-111.456055;2.4186318
2020-07-09T03:50:56;1;-111.07786;2.452065;-110.689125;2.4703584
2020-07-09T03:55:56;1;-110.78741;2.4831002;-110.983116;2.461116
2020-07-09T04:00:56;1;-111.350655;2.4641647;-111.42185;2.4708986
2020-07-09T04:05:56;1;-111.13439;2.4713457;-111.12927;2.4138143
2020-07-09T04:10:56;1;-110.306496;2.4443297;-110.33912;2.484944
2020-07-09T04:15:56;1;-110.26146;2.3757284;-110.1997;2.4468048
2020-07-09T04:20:56;1;-110.74179;2.4287446;-110.791374;2.4309125
