"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-30T18:05:56;1;-80.40097;10.93717;-97.86229;2.5335672
2024-04-30T18:10:56;1;-80.65308;10.726774;-99.04569;1.6135374
2024-04-30T18:15:56;1;-79.812126;11.285691;-99.90574;1.265446
2024-04-30T18:20:56;1;-80.89334;10.829675;-99.89668;0.97397655
2024-04-30T18:25:56;1;-84.27053;9.257548;-100.14418;0.9397486
2024-04-30T18:30:56;1;-82.110054;10.310788;-100.01181;0.8871615
2024-04-30T18:35:56;1;-78.69252;11.839875;-100.00254;0.8941748
2024-04-30T18:40:56;1;-78.82059;11.6411295;-99.61;0.8596744
2024-04-30T18:45:56;1;-79.371864;11.603171;-100.20435;0.8700722
2024-04-30T18:50:56;1;-79.93111;11.280706;-100.1337;0.99932885
2024-04-30T18:55:56;1;-78.55025;12.066532;-100.036705;0.924042
2024-04-30T19:00:56;1;-78.55843;11.8932085;-99.97615;1.1137315
2024-04-30T19:05:56;1;-76.06672;13.227989;-100.49359;0.82962
2024-04-30T19:10:56;1;-83.89024;9.607097;-100.38087;0.95513576
2024-04-30T19:15:56;1;-75.59694;13.915284;-100.26813;0.95879245
2024-04-30T19:20:56;1;-76.5744;13.21939;-100.279305;0.8120785
2024-04-30T19:25:56;1;-81.3115;10.529269;-100.21092;0.96423197
2024-04-30T19:30:56;1;-81.9231;10.325954;-100.118;0.8738611
2024-04-30T19:35:56;1;-81.95536;10.310394;-99.89589;0.9069382
2024-04-30T19:40:56;1;-79.38239;11.453516;-99.845535;0.8605773
2024-04-30T19:45:56;1;-82.53271;9.87742;-99.67885;0.9427398
2024-04-30T19:50:56;1;-79.500946;10.610019;-98.15011;0.95298165
2024-04-30T19:55:56;1;-80.024635;6.160213;-88.94335;1.9099145
2024-04-30T20:00:56;1;-79.45277;11.333146;-99.77619;0.83231026
2024-04-30T20:05:56;1;-77.13275;12.518699;-100.01266;0.8868294
2024-04-30T20:10:56;1;-77.29684;12.335979;-99.78166;0.95112586
2024-04-30T20:15:56;1;-81.494446;10.53553;-100.1607;0.90989584
2024-04-30T20:20:56;1;-82.0201;10.232054;-100.10346;0.9201812
2024-04-30T20:25:56;1;-77.65904;12.337006;-100.15382;0.9090514
2024-04-30T20:30:56;1;-75.247505;13.211006;-100.328415;0.9014736
2024-04-30T20:35:56;1;-77.73648;12.374696;-100.16569;0.98381305
2024-04-30T20:40:56;1;-80.49009;11.122346;-100.30265;0.8829961
2024-04-30T20:45:56;1;-80.41126;11.258863;-100.340096;0.92320263
2024-04-30T20:50:56;1;-78.833084;12.021506;-100.324585;0.8766395
2024-04-30T20:55:56;1;-83.61079;9.599404;-100.21905;0.8808665
2024-04-30T21:00:56;1;-75.79857;13.4904585;-100.299995;0.88365555
2024-04-30T21:05:56;1;-83.231255;9.807647;-100.29665;1.0465837
2024-04-30T21:10:56;1;-79.67532;11.420134;-100.31682;1.0500731
2024-04-30T21:15:56;1;-78.31629;12.21108;-97.6931;1.6720092
2024-04-30T21:20:56;1;-77.6072;12.81835;-98.5028;1.5847812
2024-04-30T21:25:56;1;-73.427315;14.686526;-100.326454;0.9389692
2024-04-30T21:30:56;1;-77.005875;13.037207;-100.484055;0.90349895
2024-04-30T21:35:56;1;-79.19502;11.915043;-100.29686;0.9348565
2024-04-30T21:40:56;1;-76.872665;13.09191;-100.2996;0.8893886
