"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-03T19:05:56;1;-85.971405;5.2026234;-93.539536;0.96221894
2020-07-03T19:10:56;1;-85.871544;5.176027;-93.23419;1.152945
2020-07-03T19:15:56;1;-85.98356;4.994514;-92.97271;1.0479317
2020-07-03T19:20:56;1;-85.54513;5.1739244;-92.87685;1.0267689
2020-07-03T19:25:56;1;-81.849205;6.9475756;-92.85537;0.9847191
2020-07-03T19:30:56;1;-80.4465;7.665149;-93.063614;0.9440379
2020-07-03T19:35:56;1;-81.89559;6.963487;-92.87319;1.0057583
2020-07-03T19:40:56;1;-82.95624;3.9757748;-88.03468;0.8385531
2020-07-03T19:45:56;1;-82.37391;5.044926;-89.31202;0.88045895
2020-07-03T19:50:56;1;-81.59638;7.1435413;-92.978485;0.94359237
2020-07-03T19:55:56;1;-82.654274;7.187399;-94.09296;1.1824371
2020-07-03T20:00:56;1;-83.55329;6.862022;-94.0913;1.303452
2020-07-03T20:05:56;1;-83.22082;6.710724;-93.623436;1.0099326
2020-07-03T20:10:56;1;-80.303856;7.8230815;-93.01516;0.9473611
2020-07-03T20:15:56;1;-82.49259;6.6998715;-92.97623;0.97791094
2020-07-03T20:20:56;1;-80.32896;8.010986;-93.55926;0.96589017
2020-07-03T20:25:56;1;-80.89277;7.7191157;-93.35885;0.9597623
2020-07-03T20:30:56;1;-81.72903;7.121498;-93.16748;1.0159246
2020-07-03T20:35:56;1;-83.50062;6.252311;-93.05394;0.96975833
2020-07-03T20:40:56;1;-78.040245;9.011158;-92.95027;0.9459426
2020-07-03T20:45:56;1;-82.61008;6.93679;-93.56312;0.9039501
2020-07-03T20:50:56;1;-84.72418;6.487926;-94.82795;0.89314735
2020-07-03T20:55:56;1;-81.774124;7.9987526;-94.7303;0.95952594
2020-07-03T21:00:56;1;-82.19173;7.5144835;-94.386696;0.9100315
2020-07-03T21:05:56;1;-82.74075;4.7075977;-86.0821;3.3118832
2020-07-03T21:10:56;1;-88.85577;4.319453;-94.56811;1.0207311
2020-07-03T21:15:56;1;-85.478546;5.7702084;-94.00586;1.0302111
2020-07-03T21:20:56;1;-87.358;4.4763155;-93.54677;0.90523386
2020-07-03T21:25:56;1;-87.889565;4.085308;-93.3729;0.85205567
2020-07-03T21:30:56;1;-86.576485;5.2169166;-94.06973;1.0041358
2020-07-03T21:35:56;1;-91.37351;2.0095193;-93.25422;0.98651135
2020-07-03T21:40:56;1;-91.251396;1.9669417;-92.87122;0.91693056
2020-07-03T21:45:56;1;-90.13158;2.7090013;-93.002014;0.94262767
2020-07-03T21:50:56;1;-91.48838;2.241894;-93.8161;0.9273844
2020-07-03T21:55:56;1;-90.93759;2.138405;-93.005905;0.8889916
2020-07-03T22:00:56;1;-94.168274;1.1378493;-94.69974;0.9397097
2020-07-03T22:05:56;1;-94.447464;1.1004366;-94.85059;1.0142388
2020-07-03T22:10:56;1;-93.941505;0.9675565;-93.93078;0.9757062
2020-07-03T22:15:56;1;-93.50239;0.9903426;-93.38054;0.9854531
2020-07-03T22:20:56;1;-94.300095;1.0680429;-94.5752;1.0376467
2020-07-03T22:25:56;1;-94.699814;1.0057057;-94.94691;0.93234706
2020-07-03T22:30:56;1;-94.84575;1.0129321;-95.06343;0.97950584
2020-07-03T22:35:56;1;-95.16528;0.9643908;-95.324066;0.9059809
2020-07-03T22:40:56;1;-95.13709;0.9952824;-95.263954;0.9625684
2020-07-03T22:45:56;1;-94.686356;1.0556096;-95.031586;0.965472
2020-07-03T22:50:56;1;-94.09781;0.9782479;-93.95638;1.0187106
2020-07-03T22:55:56;1;-93.65452;0.93485415;-93.61426;0.9541809
2020-07-03T23:00:56;1;-94.56497;0.97042865;-94.65054;0.9864747
2020-07-03T23:05:56;1;-94.34013;1.0068245;-94.444336;0.98391026
2020-07-03T23:10:56;1;-94.36101;1.0345547;-94.291084;1.0443661
2020-07-03T23:15:56;1;-93.612724;1.0722873;-93.628174;1.0611192
2020-07-03T23:20:56;1;-92.84951;0.9889643;-93.00404;0.9761713
2020-07-03T23:25:56;1;-94.159615;1.034023;-94.20704;1.0221409
2020-07-03T23:30:56;1;-92.60923;0.9869339;-92.71012;0.9876924
2020-07-03T23:35:56;1;-91.9968;0.9959557;-92.064705;1.0033246
2020-07-03T23:40:56;1;-92.71549;1.0474082;-92.91224;0.97886366
2020-07-03T23:45:56;1;-93.05058;1.0818574;-93.29401;1.108071
2020-07-03T23:50:56;1;-94.32146;0.9955863;-94.44695;0.9777573
2020-07-03T23:55:56;1;-94.01572;1.0101612;-93.87184;1.0055407
2020-07-04T00:00:56;1;-92.12294;0.9956008;-92.0209;0.9990257
2020-07-04T00:05:56;1;-93.03312;0.9525341;-93.10829;0.9536238
2020-07-04T00:10:56;1;-93.62625;1.0903893;-93.94267;1.0684216
2020-07-04T00:15:56;1;-93.439026;1.0386597;-93.55864;1.0350827
2020-07-04T00:20:56;1;-93.8468;1.0611002;-94.05723;1.0330098
2020-07-04T00:25:56;1;-94.19141;1.1150151;-94.453926;1.09578
2020-07-04T00:30:56;1;-93.31335;1.6675569;-94.650986;0.93886256
2020-07-04T00:35:56;1;-89.91677;3.6578805;-94.3065;0.97492206
2020-07-04T00:40:56;1;-87.37312;5.059855;-94.4949;0.94480246
2020-07-04T00:45:56;1;-80.59498;8.197864;-94.48691;0.9574558
2020-07-04T00:50:56;1;-74.93173;10.793647;-94.52936;0.97260433
2020-07-04T00:55:56;1;-85.35108;6.163978;-94.85553;0.9238854
2020-07-04T01:00:56;1;-82.568794;7.4588723;-94.63997;0.9401615
2020-07-04T01:05:56;1;-91.63965;2.805613;-94.585304;0.95818967
2020-07-04T01:10:56;1;-93.321976;1.681849;-94.54302;0.96456087
2020-07-04T01:15:56;1;-94.14303;1.0721803;-94.51553;0.97602737
2020-07-04T01:20:56;1;-94.25646;0.98093617;-94.39324;1.0001665
2020-07-04T01:25:56;1;-94.50593;1.0460224;-94.47303;1.0659343
2020-07-04T01:30:56;1;-94.70379;1.006864;-94.901855;1.0126578
2020-07-04T01:35:56;1;-94.22251;1.0112298;-94.23299;0.98958266
2020-07-04T01:40:56;1;-94.51674;1.018578;-94.4682;0.992037
2020-07-04T01:45:56;1;-89.94745;0.87832373;-90.007904;0.8908265
2020-07-04T01:50:56;1;-89.974106;0.8747742;-90.09882;0.8854757
2020-07-04T01:55:56;1;-92.853;2.185324;-94.21235;0.9942447
2020-07-04T02:00:56;1;-93.72549;0.9456901;-93.65752;0.9719347
2020-07-04T02:05:56;1;-88.94943;0.84271204;-89.027985;0.85513115
2020-07-04T02:10:56;1;-93.279274;0.96881104;-93.46428;1.0145011
2020-07-04T02:15:56;1;-93.18372;1.0084834;-93.13574;0.96339476
2020-07-04T02:20:56;1;-93.316574;0.93851626;-93.290115;0.93072176
2020-07-04T02:25:56;1;-93.42159;0.95726603;-93.4049;0.95968795
2020-07-04T02:30:56;1;-93.68946;0.95268697;-93.68694;0.953824
2020-07-04T02:35:56;1;-93.77769;0.91661495;-93.753876;0.91500205
2020-07-04T02:40:56;1;-93.16579;0.9067324;-93.14658;0.9263216
2020-07-04T02:45:56;1;-93.35897;1.0503068;-93.58695;1.0814248
2020-07-04T02:50:56;1;-94.612434;0.9916447;-94.73481;0.99430627
2020-07-04T02:55:56;1;-94.0783;1.0502405;-93.88659;0.97097236
2020-07-04T03:00:56;1;-94.354225;1.0358223;-94.20321;1.0240836
2020-07-04T03:05:56;1;-94.5819;1.0342243;-94.60066;1.0813065
2020-07-04T03:10:56;1;-93.55607;0.9914619;-93.450874;0.9814894
2020-07-04T03:15:56;1;-93.78957;1.013394;-93.8443;1.0160068
2020-07-04T03:20:56;1;-93.32816;0.94748324;-93.36534;0.9727474
2020-07-04T03:25:56;1;-93.04773;1.023475;-93.17718;0.97133905
2020-07-04T03:30:56;1;-93.35434;0.95827985;-93.52651;0.95515436
2020-07-04T03:35:56;1;-93.02539;0.9276583;-93.08518;0.9487874
2020-07-04T03:40:56;1;-93.322044;0.97119343;-93.31901;0.9612262
2020-07-04T03:45:56;1;-93.655495;0.93418455;-93.811584;0.9318515
2020-07-04T03:50:56;1;-93.94023;1.0154781;-93.957664;1.0544392
2020-07-04T03:55:56;1;-93.602394;1.0755321;-93.60229;1.1226828
2020-07-04T04:00:56;1;-94.102585;1.3328228;-93.98291;1.400119
2020-07-04T04:05:56;1;-94.39582;1.3594681;-94.102234;1.5438226
2020-07-04T04:10:56;1;-94.1336;1.1823592;-94.35092;1.1469529
2020-07-04T04:15:56;1;-93.0762;1.5489516;-92.66409;1.5686162
2020-07-04T04:20:56;1;-92.42771;1.5460294;-92.16504;1.5872402
2020-07-04T04:25:56;1;-93.413506;1.4712797;-93.99998;1.2832544
2020-07-04T04:30:56;1;-94.184944;1.0102013;-94.07937;1.0144188
2020-07-04T04:35:56;1;-94.9353;1.0242736;-94.83196;1.0380139
2020-07-04T04:40:56;1;-94.28088;1.0900588;-93.9844;1.0278956
2020-07-04T04:45:56;1;-94.88575;0.97698045;-94.98212;0.96328104
2020-07-04T04:50:56;1;-95.09686;0.9146178;-95.152306;0.92858183
2020-07-04T04:55:56;1;-94.8714;0.9462083;-94.93877;0.9660252
2020-07-04T05:00:56;1;-94.42074;1.0687367;-94.15564;1.0276425
2020-07-04T05:05:56;1;-94.39586;1.0837145;-94.29801;1.1370218
2020-07-04T05:10:56;1;-94.340126;1.0267769;-94.36648;1.0454844
2020-07-04T05:15:56;1;-94.50906;1.0710088;-94.338524;1.1060867
2020-07-04T05:20:56;1;-94.114105;1.0571245;-94.33785;1.0901743
2020-07-04T05:25:56;1;-93.943794;1.1400448;-94.421425;0.93942136
2020-07-04T05:30:56;1;-92.59168;1.9816093;-94.38945;1.0532798
2020-07-04T05:35:56;1;-94.328156;1.0198694;-94.64735;0.9525454
2020-07-04T05:40:56;1;-93.617676;1.2092011;-94.13883;1.0940866
2020-07-04T05:45:56;1;-93.36438;1.4224697;-94.16374;1.1024888
2020-07-04T05:50:56;1;-93.07661;1.1931285;-93.09449;1.1359752
2020-07-04T05:55:56;1;-94.12804;1.0819639;-94.332085;1.0599552
2020-07-04T06:00:56;1;-94.17843;1.1377457;-94.76661;0.9359418
2020-07-04T06:05:56;1;-94.62448;0.96665096;-94.70935;0.9680483
2020-07-04T06:10:56;1;-93.843056;1.0702581;-93.877884;1.0963511
2020-07-04T06:15:56;1;-93.94217;1.0923275;-94.37052;1.0434998
2020-07-04T06:20:56;1;-94.21613;1.0434523;-94.53392;1.0380139
2020-07-04T06:25:56;1;-93.87255;1.2463261;-94.249664;1.1382309
2020-07-04T06:30:56;1;-92.66882;1.5576683;-93.163536;1.6322901
2020-07-04T06:35:56;1;-89.752945;1.7919087;-89.21926;1.7408987
2020-07-04T06:40:56;1;-89.02513;2.0763829;-89.59008;2.1787384
2020-07-04T06:45:56;1;-89.536446;2.384629;-90.02361;2.5109687
2020-07-04T06:50:56;1;-91.05218;2.3731406;-91.468254;2.169657
2020-07-04T06:55:56;1;-88.77554;2.571058;-89.871124;2.649482
2020-07-04T07:00:56;1;-84.0245;6.377321;-93.66724;1.3067565
2020-07-04T07:05:56;1;-92.85755;1.7018063;-92.91848;1.8034924
2020-07-04T07:10:56;1;-92.371284;1.8283676;-94.08662;1.006892
2020-07-04T07:15:56;1;-93.746346;1.0124887;-94.02522;0.97426397
2020-07-04T07:20:56;1;-92.17318;2.3036351;-94.6119;1.0504388
2020-07-04T07:25:56;1;-88.2378;4.5219145;-94.46641;0.981735
2020-07-04T07:30:56;1;-93.90764;1.0877542;-94.04748;1.042357
2020-07-04T07:35:56;1;-93.76747;1.280452;-94.4724;0.94621605
2020-07-04T07:40:56;1;-93.57717;1.1215129;-94.02361;1.0688847
2020-07-04T07:45:56;1;-90.869194;3.0364115;-94.343;0.9322396
2020-07-04T07:50:56;1;-93.73412;1.1790389;-94.38581;0.969682
2020-07-04T07:55:56;1;-94.0551;0.99847794;-94.03847;0.9636085
2020-07-04T08:00:56;1;-91.222;2.400035;-93.842606;1.0608569
2020-07-04T08:05:56;1;-92.32569;1.2803023;-92.678535;1.1053818
2020-07-04T08:10:56;1;-89.03442;3.9220235;-93.9827;1.0366194
2020-07-04T08:15:56;1;-91.86485;2.1152754;-93.83243;1.120248
2020-07-04T08:20:56;1;-93.42875;1.2791616;-94.293915;0.92931867
2020-07-04T08:25:56;1;-93.37595;1.1066643;-93.62855;1.091284
2020-07-04T08:30:56;1;-91.56356;2.6976995;-94.09408;1.0188253
2020-07-04T08:35:56;1;-93.210594;1.4752167;-93.94304;0.9699975
2020-07-04T08:40:56;1;-94.16908;0.93837744;-94.19431;0.91947603
2020-07-04T08:45:56;1;-93.45451;1.2326758;-94.013794;0.96310776
2020-07-04T08:50:56;1;-92.114105;1.6741743;-93.62951;0.95812106
2020-07-04T08:55:56;1;-92.492134;1.2933211;-93.40164;0.97902
2020-07-04T09:00:56;1;-91.624794;1.8101467;-93.291466;0.9719347
2020-07-04T09:05:56;1;-92.31062;1.5933192;-93.70143;0.9005096
2020-07-04T09:10:56;1;-93.59643;1.0191171;-93.9165;0.98110133
2020-07-04T09:15:56;1;-83.10876;6.4380326;-93.75576;0.9932826
2020-07-04T09:20:56;1;-93.30824;1.1372937;-93.88673;1.0113955
2020-07-04T09:25:56;1;-92.76801;1.1606507;-93.43067;0.924296
2020-07-04T09:30:56;1;-91.52613;1.7495553;-92.827835;1.0053111
2020-07-04T09:35:56;1;-93.17332;1.0382849;-93.48602;0.95163363
2020-07-04T09:40:56;1;-83.99685;5.84755;-92.65384;0.9745563
2020-07-04T09:45:56;1;-90.531654;2.420449;-92.99612;0.99750805
2020-07-04T09:50:56;1;-92.32228;1.0298514;-92.83235;0.9454795
2020-07-04T09:55:56;1;-92.75892;0.9068309;-92.88913;0.92578834
2020-07-04T10:00:56;1;-92.63596;1.0928918;-93.289276;0.92602533
2020-07-04T10:05:56;1;-91.68383;1.5386989;-93.06652;0.93336713
2020-07-04T10:10:56;1;-91.32389;1.9933823;-93.2476;0.9566534
2020-07-04T10:15:56;1;-93.91712;0.9945287;-94.12937;0.9848176
2020-07-04T10:20:56;1;-93.30927;1.1567585;-93.99526;0.96009666
2020-07-04T10:25:56;1;-90.31782;2.0144277;-92.340996;0.95402235
2020-07-04T10:30:56;1;-89.010666;3.0354073;-92.677376;1.0053059
2020-07-04T10:35:56;1;-89.86436;2.447029;-92.614136;0.9396065
2020-07-04T10:40:56;1;-91.99801;1.3187517;-92.973946;0.98061305
2020-07-04T10:45:56;1;-92.013626;1.2292451;-92.88175;0.90435743
2020-07-04T10:50:56;1;-93.370605;1.1893957;-93.86871;1.0166857
2020-07-04T10:55:56;1;-93.048836;0.9596424;-92.957275;1.009388
2020-07-04T11:00:56;1;-92.79597;0.97723055;-92.82717;1.0024663
2020-07-04T11:05:56;1;-92.837395;0.9308885;-92.76804;0.9813452
2020-07-04T11:10:56;1;-92.66688;0.9885841;-92.92572;0.9262447
2020-07-04T11:15:56;1;-92.93751;0.96916485;-93.1938;0.9828963
2020-07-04T11:20:56;1;-92.14158;0.9377031;-92.4132;0.93565375
2020-07-04T11:25:56;1;-91.71379;0.99827087;-92.08764;0.9652818
2020-07-04T11:30:56;1;-92.57963;0.908616;-92.858955;0.90389276
2020-07-04T11:35:56;1;-92.29905;1.1009955;-92.95966;0.91443586
2020-07-04T11:40:56;1;-90.43046;2.1737254;-92.33144;0.9669234
2020-07-04T11:45:56;1;-85.92178;4.7556334;-92.59022;0.9905171
2020-07-04T11:50:56;1;-87.10173;4.5692344;-93.2873;1.1634338
2020-07-04T11:55:56;1;-87.17723;4.051754;-92.438156;0.9377535
2020-07-04T12:00:56;1;-92.319664;0.9141846;-92.47599;0.9376615
2020-07-04T12:05:56;1;-91.607445;1.546513;-92.44153;1.0047342
2020-07-04T12:10:56;1;-92.52521;1.1371889;-92.31251;0.900046
2020-07-04T12:15:56;1;-91.97596;0.97842246;-92.334465;0.88199705
2020-07-04T12:20:56;1;-92.61453;1.0079612;-92.94812;0.8465185
2020-07-04T12:25:56;1;-92.388336;1.1389778;-92.910545;1.0271441
2020-07-04T12:30:56;1;-91.80371;0.94598323;-92.03053;0.957511
2020-07-04T12:35:56;1;-91.88243;1.1813705;-92.51869;0.8815095
2020-07-04T12:40:56;1;-92.5948;0.9114654;-92.67766;0.8972594
2020-07-04T12:45:56;1;-92.866745;0.8832503;-92.93121;0.8723142
2020-07-04T12:50:56;1;-92.49968;0.968682;-92.67118;0.9070613
2020-07-04T12:55:56;1;-92.78779;0.9063706;-92.85609;0.9311645
2020-07-04T13:00:56;1;-91.89151;1.0165546;-92.07788;0.9885822
2020-07-04T13:05:56;1;-92.258705;0.99897486;-92.26391;1.0094379
2020-07-04T13:10:56;1;-92.52024;0.91596246;-92.57017;0.91348034
2020-07-04T13:15:56;1;-91.790215;0.9783639;-91.781296;0.9413816
2020-07-04T13:20:56;1;-92.601944;0.9042337;-92.55647;0.91235226
2020-07-04T13:25:56;1;-92.8584;0.93808925;-92.77165;0.92416847
2020-07-04T13:30:56;1;-92.84819;0.9025973;-92.89789;0.88972956
2020-07-04T13:35:56;1;-92.15649;0.96396035;-92.33682;0.922859
2020-07-04T13:40:56;1;-92.53866;0.974922;-92.83234;0.921873
2020-07-04T13:45:56;1;-93.00409;0.9263609;-93.148735;0.9608267
2020-07-04T13:50:56;1;-92.73024;0.84797794;-92.74733;0.85567886
2020-07-04T13:55:56;1;-92.653336;0.96271473;-92.97139;0.9142259
2020-07-04T14:00:56;1;-92.437515;1.0228775;-92.81115;0.93721074
2020-07-04T14:05:56;1;-91.66799;1.6371664;-92.87426;0.94698656
2020-07-04T14:10:56;1;-91.99899;1.4089023;-93.00737;0.8889505
2020-07-04T14:15:56;1;-92.23747;0.9741949;-92.57183;0.93514067
2020-07-04T14:20:56;1;-91.50171;1.600747;-92.69032;0.8932116
2020-07-04T14:25:56;1;-82.73376;6.4050884;-92.887535;0.9520721
2020-07-04T14:30:56;1;-86.62729;4.588328;-92.77508;0.9408608
2020-07-04T14:35:56;1;-88.199165;3.7125478;-92.61804;0.8621065
2020-07-04T14:40:56;1;-91.01455;2.2501922;-92.945984;0.9346775
2020-07-04T14:45:56;1;-88.288185;3.7163062;-92.86858;0.95124763
2020-07-04T14:50:56;1;-88.732086;3.498715;-92.920235;0.945222
2020-07-04T14:55:56;1;-81.49097;6.889677;-92.614365;1.0331672
2020-07-04T15:00:56;1;-88.020386;3.899895;-92.81426;0.93812317
2020-07-04T15:05:56;1;-89.24835;3.1974902;-93.007645;0.9059713
2020-07-04T15:10:56;1;-85.56055;4.7775993;-92.627914;0.9332445
2020-07-04T15:15:56;1;-92.422325;0.98597556;-92.791336;0.9068143
2020-07-04T15:20:56;1;-91.64108;1.3653075;-92.31196;0.963437
2020-07-04T15:25:56;1;-92.29748;0.9928116;-92.51519;1.0070533
2020-07-04T15:30:56;1;-92.004105;1.0576384;-92.14411;0.90063936
2020-07-04T15:35:56;1;-89.969406;2.3242292;-92.142784;0.8693824
2020-07-04T15:40:56;1;-92.14575;1.123403;-92.73387;0.98984265
2020-07-04T15:45:56;1;-84.743904;5.6723657;-93.096825;0.94912165
2020-07-04T15:50:56;1;-82.13327;7.078146;-93.30035;0.9405477
2020-07-04T15:55:56;1;-88.824844;3.5738137;-93.05472;0.9435426
2020-07-04T16:00:56;1;-89.61382;2.9147503;-92.712105;0.9194068
2020-07-04T16:05:56;1;-88.8622;3.4575841;-92.833115;0.9782836
2020-07-04T16:10:56;1;-90.6675;2.3299572;-93.01298;0.9993591
2020-07-04T16:15:56;1;-93.052635;1.715296;-94.313034;0.9155857
2020-07-04T16:20:56;1;-92.81088;1.8008924;-94.10054;1.0514634
2020-07-04T16:25:56;1;-92.598495;1.1675485;-93.03608;1.0336974
2020-07-04T16:30:56;1;-93.43966;1.1858083;-94.03882;0.95085084
2020-07-04T16:35:56;1;-93.25387;1.0772241;-93.72135;0.9573977
2020-07-04T16:40:56;1;-93.369385;0.9993782;-93.51755;0.9973532
2020-07-04T16:45:56;1;-93.42529;0.96886796;-93.71174;0.9017971
2020-07-04T16:50:56;1;-92.56991;1.2488047;-93.18042;1.0153657
2020-07-04T16:55:56;1;-92.30767;1.7324626;-93.59226;1.0427957
2020-07-04T17:00:56;1;-92.39032;1.4458017;-93.130066;0.9958005
2020-07-04T17:05:56;1;-93.50296;1.0817206;-93.97905;0.9311152
2020-07-04T17:10:56;1;-93.817024;0.9367508;-93.94896;0.9626353
2020-07-04T17:15:56;1;-93.794685;1.0559238;-94.11745;0.9812428
2020-07-04T17:20:56;1;-93.28448;1.3041697;-93.97861;0.97362405
2020-07-04T17:25:56;1;-93.82642;1.068887;-94.21544;0.96460414
2020-07-04T17:30:56;1;-93.115005;1.6356729;-94.31509;0.9440346
2020-07-04T17:35:56;1;-92.58989;2.0089724;-94.24998;0.96020967
2020-07-04T17:40:56;1;-93.68548;1.262786;-94.34476;0.9894758
2020-07-04T17:45:56;1;-93.68511;1.0811384;-94.014114;0.93166304
2020-07-04T17:50:56;1;-93.27883;1.3753867;-94.07993;0.9231021
2020-07-04T17:55:56;1;-92.38417;2.1031268;-94.21061;0.99562764
2020-07-04T18:00:56;1;-91.00714;2.874699;-92.077;1.9833193
2020-07-04T18:05:56;1;-90.96159;2.6098251;-93.38533;0.9042286
2020-07-04T18:10:56;1;-92.594284;1.5780796;-93.7767;1.0017511
2020-07-04T18:15:56;1;-91.61099;2.2027252;-93.67133;1.0509542
2020-07-04T18:20:56;1;-89.93492;3.6415288;-94.28265;1.026965
2020-07-04T18:25:56;1;-91.848015;2.6151125;-94.53485;0.9740194
2020-07-04T18:30:56;1;-88.279724;4.690631;-94.70658;0.9899832
2020-07-04T18:35:56;1;-90.39754;3.6251578;-94.74074;0.9818041
2020-07-04T18:40:56;1;-89.526855;4.1236024;-94.83431;0.9403924
2020-07-04T18:45:56;1;-86.04869;5.2143126;-93.41932;1.0000414
2020-07-04T18:50:56;1;-87.088745;4.790099;-93.84517;1.0616815
2020-07-04T18:55:56;1;-89.012764;3.3129208;-92.74864;0.94117427
2020-07-04T19:00:56;1;-90.22438;3.667077;-94.77803;1.0427213
2020-07-04T19:05:56;1;-86.083725;5.9748034;-94.99471;1.0172087
2020-07-04T19:10:56;1;-87.66746;5.126017;-95.07495;0.9677306
2020-07-04T19:15:56;1;-88.204575;4.5813537;-94.28243;1.0779313
2020-07-04T19:20:56;1;-87.14967;4.9154654;-94.13113;1.061874
2020-07-04T19:25:56;1;-89.029045;4.235805;-94.62459;0.9924086
2020-07-04T19:30:56;1;-87.46212;4.573125;-93.60269;1.3203679
2020-07-04T19:35:56;1;-82.28022;7.4627266;-94.12297;1.4408149
2020-07-04T19:40:56;1;-83.159;6.819395;-93.81998;1.2999012
2020-07-04T19:45:56;1;-85.10703;6.4262733;-95.064186;0.947785
2020-07-04T19:50:56;1;-80.056175;7.7446303;-92.6161;0.99685615
2020-07-04T19:55:56;1;-87.232315;4.122448;-92.48658;0.932469
2020-07-04T20:00:56;1;-85.89198;5.178411;-93.100395;1.0127976
2020-07-04T20:05:56;1;-83.9658;5.9637227;-92.979996;0.97619265
2020-07-04T20:10:56;1;-88.131065;3.8208797;-92.85941;0.98251796
2020-07-04T20:15:56;1;-85.39783;5.2667885;-92.973946;1.0195225
2020-07-04T20:20:56;1;-82.55577;6.264723;-92.27085;0.9830449
2020-07-04T20:25:56;1;-90.58915;2.167452;-92.56178;0.9917228
2020-07-04T20:30:56;1;-90.76843;1.8983502;-92.35301;1.010063
2020-07-04T20:35:56;1;-86.08237;5.240919;-93.5937;0.9911963
2020-07-04T20:40:56;1;-89.512405;4.1177607;-94.93238;0.994892
2020-07-04T20:45:56;1;-92.13277;2.0471087;-93.87107;0.9575056
2020-07-04T20:50:56;1;-93.78796;1.1066477;-94.30556;0.886967
2020-07-04T20:55:56;1;-93.466;1.0029167;-93.334175;1.0040804
2020-07-04T21:00:56;1;-93.34162;0.941058;-93.508545;0.95784694
2020-07-04T21:05:56;1;-93.29912;1.0378277;-93.35726;1.0790293
2020-07-04T21:10:56;1;-94.06144;1.0228311;-94.13365;1.0307933
2020-07-04T21:15:56;1;-94.12616;0.9554705;-94.158646;0.9541926
2020-07-04T21:20:56;1;-94.34556;0.93077165;-94.34111;0.9191249
2020-07-04T21:25:56;1;-89.68693;3.659519;-94.26023;0.92394376
2020-07-04T21:30:56;1;-94.78389;0.98521954;-94.9055;0.9676688
2020-07-04T21:35:56;1;-94.50641;0.9760162;-94.506676;0.96424353
2020-07-04T21:40:56;1;-94.34631;0.98987526;-94.67575;0.9684502
2020-07-04T21:45:56;1;-94.56208;0.9667119;-94.58749;0.96576196
2020-07-04T21:50:56;1;-93.991165;0.9683792;-93.94649;0.94471407
2020-07-04T21:55:56;1;-93.89374;0.9437151;-93.83271;0.95015997
2020-07-04T22:00:56;1;-94.56732;0.96233016;-94.787544;0.94218516
2020-07-04T22:05:56;1;-94.56213;0.96493006;-94.60159;0.9751329
2020-07-04T22:10:56;1;-94.427055;0.9965026;-94.38607;0.9974913
2020-07-04T22:15:56;1;-93.85606;1.0114633;-93.599686;0.9814639
2020-07-04T22:20:56;1;-93.90188;1.0470448;-93.561844;0.921328
2020-07-04T22:25:56;1;-94.58774;0.98985755;-94.60189;0.984145
2020-07-04T22:30:56;1;-94.52598;0.95493484;-94.619194;0.949955
2020-07-04T22:35:56;1;-94.37834;1.0754653;-94.23627;1.0515957
2020-07-04T22:40:56;1;-92.97309;1.4813495;-91.947235;1.8456643
2020-07-04T22:45:56;1;-93.99096;1.0131309;-93.97565;1.0141867
2020-07-04T22:50:56;1;-93.34285;0.949779;-93.4702;0.9284769
2020-07-04T22:55:56;1;-93.13626;0.9523407;-93.20539;0.960591
2020-07-04T23:00:56;1;-93.46212;0.9340458;-93.468346;0.8993815
2020-07-04T23:05:56;1;-93.12897;0.9399628;-93.09699;0.93064445
2020-07-04T23:10:56;1;-93.728065;0.9591996;-93.78586;0.9310928
2020-07-04T23:15:56;1;-93.67333;0.94526756;-93.62254;0.9465248
2020-07-04T23:20:56;1;-94.02796;1.0137261;-93.925446;0.9868977
2020-07-04T23:25:56;1;-94.570724;0.9916257;-94.378456;0.96959585
2020-07-04T23:30:56;1;-95.01378;1.0002017;-95.03813;1.0423019
2020-07-04T23:35:56;1;-93.98596;0.9783534;-93.91697;0.95667267
2020-07-04T23:40:56;1;-93.89187;0.9546109;-93.83932;0.9263618
2020-07-04T23:45:56;1;-94.10197;0.959035;-94.13379;0.9529134
2020-07-04T23:50:56;1;-94.2339;0.98542076;-94.314354;0.98369426
2020-07-04T23:55:56;1;-95.194984;1.0048107;-95.20577;1.0054024
2020-07-05T00:00:56;1;-93.83491;0.9676105;-93.814926;0.93530244
2020-07-05T00:05:56;1;-93.9029;0.97002184;-93.939384;0.9912777
2020-07-05T00:10:56;1;-93.478035;1.0111966;-93.48258;1.066375
2020-07-05T00:15:56;1;-93.595375;0.9702652;-93.5418;1.0039401
2020-07-05T00:20:56;1;-94.21815;0.98026204;-94.15135;0.965579
2020-07-05T00:25:56;1;-94.67461;0.9949415;-94.58016;1.006025
2020-07-05T00:30:56;1;-93.648125;0.9640348;-93.68526;0.95261663
2020-07-05T00:35:56;1;-93.73033;1.0052447;-93.83918;1.0155301
2020-07-05T00:40:56;1;-93.72137;0.97371095;-93.64613;0.96516395
2020-07-05T00:45:56;1;-93.55273;0.99083567;-93.60164;0.9572814
2020-07-05T00:50:56;1;-94.026955;0.9749664;-94.082115;0.97293615
2020-07-05T00:55:56;1;-94.49131;0.9814224;-94.36802;0.92734045
2020-07-05T01:00:56;1;-93.654045;1.0829295;-93.61738;0.9812428
2020-07-05T01:05:56;1;-93.7691;1.0432401;-93.84122;1.0387043
