"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-06T13:20:56;1;-86.72877;18.694342;-121.22096;2.6796014
2020-04-06T13:25:56;1;-89.21489;16.979141;-120.55725;2.6090565
2020-04-06T13:30:56;1;-92.83396;15.531027;-120.660324;2.5621326
2020-04-06T13:35:56;1;-87.276695;17.977612;-120.45284;2.651554
2020-04-06T13:40:56;1;-98.88118;12.9636345;-121.10311;2.7736406
2020-04-06T13:45:56;1;-95.5143;13.466737;-120.78756;2.4256554
2020-04-06T13:50:56;1;-97.440674;13.811956;-121.48096;2.6848319
2020-04-06T13:55:56;1;-88.820244;17.69442;-121.18606;2.639027
2020-04-06T14:00:56;1;-97.27797;13.419354;-121.009766;2.6762476
2020-04-06T14:05:56;1;-92.95158;15.841945;-121.29989;2.626783
2020-04-06T14:10:56;1;-95.83137;13.775013;-120.26778;2.6207087
2020-04-06T14:15:56;1;-90.93272;16.275259;-120.502205;2.7098503
2020-04-06T14:20:56;1;-88.72258;17.415024;-120.40938;2.6274164
2020-04-06T14:25:56;1;-90.708145;16.554049;-120.838455;2.505498
2020-04-06T14:30:56;1;-90.32955;16.28707;-120.48771;2.4835906
2020-04-06T14:35:56;1;-88.861336;17.087772;-121.052635;2.4125009
2020-04-06T14:40:56;1;-92.31508;15.810424;-121.08996;2.599944
2020-04-06T14:45:56;1;-95.785995;14.346999;-121.3115;2.520407
2020-04-06T14:50:56;1;-88.57294;18.253445;-121.272575;2.5079582
2020-04-06T14:55:56;1;-85.43845;18.84468;-121.002495;2.4783852
2020-04-06T15:00:56;1;-86.88578;18.568857;-120.75966;2.6200259
2020-04-06T15:05:56;1;-84.40824;19.796892;-120.598854;2.5765646
2020-04-06T15:10:56;1;-84.929634;19.185434;-119.74798;2.5921776
2020-04-06T15:15:56;1;-86.477;18.277834;-120.00547;2.5895984
2020-04-06T15:20:56;1;-88.0242;17.188547;-119.926506;2.6929572
2020-04-06T15:25:56;1;-85.63266;19.086819;-120.30769;2.6616685
2020-04-06T15:30:56;1;-86.93612;18.01257;-119.22019;2.7407763
2020-04-06T15:35:56;1;-84.16437;17.69638;-118.01063;2.8923178
2020-04-06T15:40:56;1;-92.93404;15.1276;-119.53487;3.0871184
2020-04-06T15:45:56;1;-86.228195;18.329754;-119.63656;2.6702285
2020-04-06T15:50:56;1;-87.90726;17.20706;-119.185104;2.8233354
2020-04-06T15:55:56;1;-85.86104;18.367577;-119.16567;2.6323383
2020-04-06T16:00:56;1;-87.47322;17.093248;-118.48741;2.9843214
2020-04-06T16:05:56;1;-88.03006;15.869966;-117.09329;2.7966924
2020-04-06T16:10:56;1;-84.48936;18.166174;-117.31861;2.986483
2020-04-06T16:15:56;1;-87.41274;16.689505;-117.36544;2.9744875
2020-04-06T16:20:56;1;-83.997536;18.554596;-117.666565;2.950807
2020-04-06T16:25:56;1;-87.16136;16.605412;-117.47487;3.0426214
2020-04-06T16:30:56;1;-81.16153;20.243834;-118.08132;2.948447
2020-04-06T16:35:56;1;-85.73541;17.312223;-116.60684;3.2255242
2020-04-06T16:40:56;1;-83.78631;18.617018;-117.44985;2.884362
2020-04-06T16:45:56;1;-86.26379;17.191938;-116.895195;3.1803112
2020-04-06T16:50:56;1;-82.50371;18.05237;-115.78828;3.6172233
2020-04-06T16:55:56;1;-94.30199;11.081899;-112.75364;2.8085845
2020-04-06T17:00:56;1;-90.04468;13.207524;-112.507805;2.847384
2020-04-06T17:05:56;1;-91.58531;12.856807;-112.99265;3.0475035
2020-04-06T17:10:56;1;-91.34606;12.663318;-112.659546;2.772259
2020-04-06T17:15:56;1;-87.8584;13.288082;-109.51486;3.351166
2020-04-06T17:20:56;1;-89.534004;13.254717;-111.22488;3.3746328
2020-04-06T17:25:56;1;-86.82583;14.510134;-111.52936;3.0942996
2020-04-06T17:30:56;1;-88.74717;13.594743;-111.55713;3.0757003
2020-04-06T17:35:56;1;-88.76246;13.429663;-111.0519;3.1936965
2020-04-06T17:40:56;1;-94.02884;10.081873;-109.93318;3.1748748
2020-04-06T17:45:56;1;-85.55859;14.225853;-109.640785;3.3471136
2020-04-06T17:50:56;1;-86.200645;14.395416;-109.30523;4.6892867
2020-04-06T17:55:56;1;-82.195435;18.58337;-115.60004;2.5561838
2020-04-06T18:00:56;1;-111.38268;6.8255424;-121.093124;2.5618618
2020-04-06T18:05:56;1;-115.47232;4.943815;-120.87074;2.5551002
2020-04-06T18:10:56;1;-117.22901;4.006262;-120.82673;2.4432387
2020-04-06T18:15:56;1;-115.77137;4.485883;-120.22886;2.6147773
2020-04-06T18:20:56;1;-115.8625;4.615273;-120.58663;2.5763657
2020-04-06T18:25:56;1;-113.30118;2.974018;-114.27684;2.5812726
2020-04-06T18:30:56;1;-112.93984;3.2135775;-114.605545;2.549763
2020-04-06T18:35:56;1;-111.53553;3.6692078;-114.3614;2.5992143
2020-04-06T18:40:56;1;-112.47927;3.5549014;-114.853516;2.6040099
2020-04-06T18:45:56;1;-112.850815;3.3336713;-114.60902;2.571928
2020-04-06T18:50:56;1;-113.756035;2.8483322;-114.75984;2.4664562
2020-04-06T18:55:56;1;-113.76935;2.8389761;-114.87544;2.5014153
2020-04-06T19:00:56;1;-113.78372;2.8286388;-114.62681;2.6345544
2020-04-06T19:05:56;1;-113.51644;3.119517;-115.1182;2.4594698
2020-04-06T19:10:56;1;-114.15844;2.8391316;-115.09482;2.465479
2020-04-06T19:15:56;1;-114.386955;2.7438858;-115.093445;2.4667401
2020-04-06T19:20:56;1;-114.31194;2.7083945;-114.90191;2.4620082
2020-04-06T19:25:56;1;-114.10715;2.784599;-114.84042;2.6088138
2020-04-06T19:30:56;1;-114.53845;2.7152736;-115.27357;2.5218244
2020-04-06T19:35:56;1;-114.2546;2.7108328;-114.9061;2.5250795
2020-04-06T19:40:56;1;-114.59455;2.6960547;-115.42519;2.4453578
2020-04-06T19:45:56;1;-117.52038;3.5243928;-119.97443;2.5471041
2020-04-06T19:50:56;1;-117.452225;3.6229017;-120.07814;2.5495484
2020-04-06T19:55:56;1;-117.01927;3.6718783;-119.779076;2.5315142
2020-04-06T20:00:56;1;-117.27294;3.7985384;-120.19666;2.6221945
2020-04-06T20:05:56;1;-116.22993;4.186397;-119.674904;2.76452
2020-04-06T20:10:56;1;-117.3036;3.893985;-120.41701;2.5944688
2020-04-06T20:15:56;1;-116.768456;4.16613;-120.40597;2.699302
2020-04-06T20:20:56;1;-116.62021;4.2839704;-119.73117;3.0040221
2020-04-06T20:25:56;1;-117.5531;4.0845294;-121.21653;2.5493426
2020-04-06T20:30:56;1;-117.77381;3.8178413;-120.91185;2.5927916
2020-04-06T20:35:56;1;-118.38409;3.7255826;-121.04601;2.7656035
2020-04-06T20:40:56;1;-118.84786;3.8910096;-121.82185;2.782445
2020-04-06T20:45:56;1;-119.47648;3.7331483;-122.18544;2.6279838
2020-04-06T20:50:56;1;-119.70621;3.6180809;-122.28331;2.700442
2020-04-06T20:55:56;1;-119.16547;3.4786859;-121.03212;2.7223308
2020-04-06T21:00:56;1;-119.74991;3.6542861;-122.1419;2.681559
2020-04-06T21:05:56;1;-120.06494;3.4270806;-121.96388;2.6819217
2020-04-06T21:10:56;1;-118.52274;3.558096;-120.41833;2.5765917
2020-04-06T21:15:56;1;-119.75815;3.1728175;-121.41412;2.4431407
2020-04-06T21:20:56;1;-119.686386;3.1580532;-121.52836;2.3584642
2020-04-06T21:25:56;1;-120.19965;3.0389032;-121.446365;2.4841902
2020-04-06T21:30:56;1;-119.870255;3.0959337;-121.36864;2.5372922
2020-04-06T21:35:56;1;-119.70245;3.0776489;-120.6204;2.764824
2020-04-06T21:40:56;1;-120.102;2.807291;-120.810814;2.6043432
2020-04-06T21:45:56;1;-119.68377;3.1109574;-122.10058;2.6326315
2020-04-06T21:50:56;1;-120.16358;2.9382157;-120.85655;2.6423542
2020-04-06T21:55:56;1;-120.445175;2.766125;-121.36571;2.6160955
2020-04-06T22:00:56;1;-120.83006;2.9132009;-121.797646;2.6569748
2020-04-06T22:05:56;1;-120.86961;3.0028646;-121.913185;2.6840026
2020-04-06T22:10:56;1;-121.36552;2.7579658;-121.73618;2.6583776
2020-04-06T22:15:56;1;-120.484535;2.5494368;-120.85065;2.3956687
2020-04-06T22:20:56;1;-120.89852;2.6174104;-120.92956;2.5630236
2020-04-06T22:25:56;1;-120.61811;2.6593485;-121.05697;2.5924745
2020-04-06T22:30:56;1;-120.55315;2.6261096;-120.74052;2.6746912
2020-04-06T22:35:56;1;-110.53113;5.721342;-107.71209;7.2623935
2020-04-06T22:40:56;1;-121.107635;2.5499325;-121.31166;2.5788565
2020-04-06T22:45:56;1;-121.2339;2.6481926;-121.67134;2.652316
2020-04-06T22:50:56;1;-120.94007;2.675107;-121.47592;2.6591227
2020-04-06T22:55:56;1;-120.70526;2.7625225;-121.417366;2.4315763
2020-04-06T23:00:56;1;-120.86349;2.6432796;-121.37659;2.4725368
2020-04-06T23:05:56;1;-120.89328;2.693593;-121.32353;2.5480456
2020-04-06T23:10:56;1;-121.2056;2.6332483;-121.37022;2.5943625
2020-04-06T23:15:56;1;-120.372055;2.6130202;-120.6443;2.576662
2020-04-06T23:20:56;1;-120.212204;2.7148101;-120.77554;2.579746
2020-04-06T23:25:56;1;-120.61964;2.6022792;-121.01852;2.5623379
2020-04-06T23:30:56;1;-120.60217;2.6373332;-120.85524;2.6720746
2020-04-06T23:35:56;1;-120.69012;2.5732422;-120.912186;2.5834384
2020-04-06T23:40:56;1;-120.58809;2.6513631;-120.84512;2.624003
2020-04-06T23:45:56;1;-120.48689;2.6456993;-120.823494;2.5704095
2020-04-06T23:50:56;1;-120.67642;2.4455314;-120.88654;2.4008896
2020-04-07T00:00:56;1;-120.35562;2.6619873;-120.94121;2.4772015
2020-04-07T00:05:56;1;-120.63196;2.5904002;-121.143654;2.516335
2020-04-07T00:10:56;1;-120.417816;2.6421402;-120.71363;2.5429394
2020-04-07T00:15:56;1;-120.51997;2.6656015;-121.07319;2.6296642
2020-04-07T00:20:56;1;-121.716515;2.5971055;-122.032486;2.5284457
2020-04-07T00:25:56;1;-121.792274;2.6500304;-122.12785;2.6303988
2020-04-07T00:30:56;1;-121.59215;2.7121522;-122.23373;2.611295
2020-04-07T00:35:56;1;-121.42636;2.6907156;-121.85325;2.5441804
2020-04-07T00:40:56;1;-119.830635;3.2286937;-121.57614;2.5563433
2020-04-07T00:45:56;1;-121.46516;2.567264;-122.09575;2.3834069
2020-04-07T00:50:56;1;-121.67843;2.5839965;-122.14891;2.445224
2020-04-07T00:55:56;1;-121.717674;2.6290507;-122.04211;2.6544127
2020-04-07T01:00:56;1;-121.84103;2.55771;-122.11262;2.4682963
2020-04-07T01:05:56;1;-121.72812;2.531948;-121.90966;2.5193386
2020-04-07T01:10:56;1;-121.328445;2.6994047;-121.86913;2.5821671
2020-04-07T01:15:56;1;-121.704025;2.5712712;-122.14996;2.4729757
2020-04-07T01:20:56;1;-121.377045;2.540149;-121.42723;2.5958357
2020-04-07T01:25:56;1;-121.555214;2.537378;-121.7335;2.5267515
2020-04-07T01:30:56;1;-121.507904;2.699082;-122.00934;2.507757
2020-04-07T01:35:56;1;-121.86544;2.500189;-122.02743;2.489667
2020-04-07T01:40:56;1;-121.856224;2.582758;-121.9442;2.5239222
2020-04-07T01:45:56;1;-121.75353;2.5603144;-121.95285;2.4915235
2020-04-07T01:50:56;1;-121.80109;2.545812;-122.06444;2.5358334
2020-04-07T01:55:56;1;-122.22543;2.5942047;-122.34622;2.5256612
2020-04-07T02:00:56;1;-122.37199;2.5988371;-122.459236;2.6292243
2020-04-07T02:05:56;1;-122.28;2.5845776;-122.28581;2.5665488
2020-04-07T02:10:56;1;-122.49038;2.475881;-122.65047;2.4664965
2020-04-07T02:15:56;1;-122.43865;2.623681;-122.582954;2.5179152
2020-04-07T02:20:56;1;-122.1808;2.6265008;-122.1397;2.6174386
2020-04-07T02:25:56;1;-122.49776;2.5289106;-122.60596;2.5260572
2020-04-07T02:30:56;1;-122.80804;2.5681956;-122.91241;2.570023
2020-04-07T02:35:56;1;-122.70826;2.5129542;-122.78584;2.478609
2020-04-07T02:40:56;1;-122.99771;2.5815275;-123.064545;2.588124
2020-04-07T02:45:56;1;-122.65967;2.5787406;-122.98061;2.4781952
2020-04-07T02:50:56;1;-122.94059;2.5913038;-123.10118;2.606517
2020-04-07T02:55:56;1;-123.06083;2.5103395;-123.04584;2.5040367
2020-04-07T03:00:56;1;-122.73272;2.5872645;-122.82728;2.514368
2020-04-07T03:05:56;1;-122.396614;2.6502085;-122.65476;2.6761463
2020-04-07T03:10:56;1;-122.954704;2.5664263;-123.11221;2.556759
2020-04-07T03:15:56;1;-122.827805;2.5958166;-122.91591;2.603875
2020-04-07T03:20:56;1;-121.366264;3.1045408;-122.923386;2.584455
2020-04-07T03:25:56;1;-122.73811;2.6191947;-122.701805;2.6158578
2020-04-07T03:30:56;1;-121.540504;3.1303253;-122.94227;2.5511458
2020-04-07T03:35:56;1;-122.98305;2.5123658;-123.02703;2.4998295
2020-04-07T03:40:56;1;-123.172;2.591193;-123.54449;2.5761762
2020-04-07T03:45:56;1;-123.21029;2.5795462;-123.27296;2.5845065
2020-04-07T03:50:56;1;-122.36077;2.7735047;-122.24372;2.8046343
2020-04-07T03:55:56;1;-122.87063;2.5188406;-123.01892;2.4705803
2020-04-07T04:00:56;1;-121.983154;2.6770203;-122.01197;2.5965335
2020-04-07T04:05:56;1;-123.11031;2.6493285;-123.2823;2.5237105
2020-04-07T04:10:56;1;-122.97712;2.5538583;-123.39159;2.3511443
2020-04-07T04:15:56;1;-123.14293;2.5349448;-123.35488;2.492082
2020-04-07T04:20:56;1;-123.05678;2.5216324;-123.24677;2.4447024
2020-04-07T04:25:56;1;-123.10434;2.6015975;-123.43705;2.4626741
2020-04-07T04:30:56;1;-123.12408;2.505545;-123.09169;2.484944
2020-04-07T04:35:56;1;-122.73452;2.4868197;-122.98918;2.4511924
2020-04-07T04:40:56;1;-122.80909;2.4887474;-123.0574;2.5021727
2020-04-07T04:45:56;1;-122.87922;2.5756743;-122.84423;2.7168348
2020-04-07T04:50:56;1;-122.62905;2.670077;-123.13792;2.5079167
2020-04-07T04:55:56;1;-117.37868;3.3924649;-116.997894;3.2197092
2020-04-07T05:00:56;1;-119.33393;3.0117204;-119.55082;3.048183
2020-04-07T05:05:56;1;-119.88505;2.7724745;-120.06214;2.7486906
2020-04-07T05:10:56;1;-111.97536;5.9831586;-118.283325;3.2803288
2020-04-07T05:15:56;1;-118.536995;2.9819593;-119.343025;2.7437205
2020-04-07T05:20:56;1;-116.94108;3.636912;-117.63339;3.644682
2020-04-07T05:25:56;1;-118.73206;2.9838803;-119.013916;2.898878
2020-04-07T05:30:56;1;-119.0587;3.0884256;-120.300865;2.698166
2020-04-07T05:35:56;1;-119.484085;3.2679663;-121.31489;2.6925793
2020-04-07T05:40:56;1;-110.27429;7.1196723;-120.32039;2.8370492
2020-04-07T05:45:56;1;-114.63598;5.3018427;-120.866585;2.7378018
2020-04-07T05:50:56;1;-80.742226;19.148987;-121.21379;2.6158946
2020-04-07T05:55:56;1;-90.048935;17.948164;-122.407425;2.6376584
2020-04-07T06:00:56;1;-88.59992;18.891624;-122.66845;2.5168808
2020-04-07T06:05:56;1;-90.145805;17.49601;-122.70062;2.587145
2020-04-07T06:10:56;1;-87.18014;18.873005;-121.95672;2.6271284
2020-04-07T06:15:56;1;-112.20592;7.284998;-123.03871;2.5239475
2020-04-07T06:20:56;1;-116.00919;5.3164062;-122.20553;2.7179291
2020-04-07T06:25:56;1;-111.53055;7.1414876;-121.817024;2.612036
2020-04-07T06:30:56;1;-86.315544;19.87549;-122.16942;2.5552673
2020-04-07T06:35:56;1;-88.82341;18.756784;-122.50675;2.562573
2020-04-07T06:40:56;1;-93.31259;15.70726;-120.59265;2.719493
2020-04-07T06:45:56;1;-93.870094;16.299952;-122.45972;2.5043197
2020-04-07T06:50:56;1;-87.890915;19.10547;-122.07943;2.6099715
2020-04-07T06:55:56;1;-91.53484;17.492659;-122.5629;2.609154
2020-04-07T07:00:56;1;-90.38707;18.034464;-122.62839;2.5138583
2020-04-07T07:05:56;1;-93.38581;16.544447;-122.462654;2.549906
2020-04-07T07:10:56;1;-87.85181;19.085213;-122.52477;2.6032012
2020-04-07T07:15:56;1;-93.4648;16.250082;-122.13252;2.664971
2020-04-07T07:20:56;1;-94.12786;15.657646;-121.978134;2.5905626
2020-04-07T07:25:56;1;-86.72441;19.602287;-122.13312;2.6072297
2020-04-07T07:30:56;1;-94.50158;15.591509;-122.15373;2.6432257
2020-04-07T07:35:56;1;-98.58216;13.403002;-122.29405;2.4092855
2020-04-07T07:40:56;1;-92.07045;16.57543;-122.09926;2.5382988
2020-04-07T07:45:56;1;-94.49517;15.466104;-122.71281;2.5550582
2020-04-07T07:50:56;1;-94.43278;15.291218;-122.23109;2.6048412
2020-04-07T07:55:56;1;-91.49969;16.690554;-122.01459;2.512804
2020-04-07T08:00:56;1;-86.728836;19.078665;-122.7167;2.513755
2020-04-07T08:05:56;1;-91.145744;17.036022;-122.83613;2.4064434
2020-04-07T08:10:56;1;-92.61853;15.992974;-122.511284;2.5549123
2020-04-07T08:15:56;1;-92.579605;15.769244;-122.15732;2.65309
2020-04-07T08:20:56;1;-94.38958;15.302575;-122.24288;2.534821
2020-04-07T08:25:56;1;-89.87678;17.85344;-122.07262;2.4955854
2020-04-07T08:30:56;1;-96.41549;14.450581;-122.15139;2.5454652
2020-04-07T08:35:56;1;-91.56002;16.700089;-121.64062;2.6026225
2020-04-07T08:40:56;1;-91.976;16.399612;-122.05839;2.5650747
2020-04-07T08:45:56;1;-89.3065;17.889744;-121.911514;2.6438532
2020-04-07T08:50:56;1;-88.859055;18.275597;-122.17745;2.589481
2020-04-07T08:55:56;1;-92.09672;16.286331;-121.890114;2.4811306
2020-04-07T09:00:56;1;-92.78656;16.1231;-121.99503;2.5344193
2020-04-07T09:05:56;1;-91.65334;16.504911;-121.70775;2.5723324
2020-04-07T09:10:56;1;-89.66973;17.43083;-121.11676;2.572344
2020-04-07T09:15:56;1;-99.37732;12.508427;-121.287636;2.4336898
2020-04-07T09:20:56;1;-99.64622;12.380385;-121.062164;2.5233798
2020-04-07T09:25:56;1;-98.733444;12.550226;-120.77949;2.537136
2020-04-07T09:30:56;1;-97.30748;13.042302;-120.4971;2.466774
2020-04-07T09:35:56;1;-91.03428;16.30949;-120.50881;2.5229144
2020-04-07T09:40:56;1;-91.79572;16.155098;-120.65709;2.5290399
2020-04-07T09:45:56;1;-94.36097;14.319531;-120.16501;2.5911317
2020-04-07T09:50:56;1;-91.110306;15.804063;-120.517456;2.5638587
2020-04-07T09:55:56;1;-96.515335;13.579633;-120.66637;2.5467765
2020-04-07T10:00:56;1;-100.33968;9.584692;-116.179085;2.5921094
2020-04-07T10:05:56;1;-94.50483;11.605958;-115.03921;2.491025
2020-04-07T10:10:56;1;-96.20275;11.2564745;-115.00639;2.624952
2020-04-07T10:15:56;1;-92.53992;13.232937;-115.68603;2.6025863
2020-04-07T10:20:56;1;-97.463554;10.495745;-115.27125;2.5517738
2020-04-07T10:25:56;1;-98.68517;10.216363;-115.84464;2.8380787
2020-04-07T10:30:56;1;-97.45316;10.546204;-115.027954;2.507626
2020-04-07T10:35:56;1;-96.98595;10.963085;-115.2617;2.5858655
2020-04-07T10:40:56;1;-91.42182;13.342521;-115.28979;2.4507945
2020-04-07T10:45:56;1;-90.845245;13.762012;-115.319885;2.570157
2020-04-07T10:50:56;1;-92.904884;16.210503;-122.348236;2.5577905
2020-04-07T10:55:56;1;-92.507355;16.364975;-122.21759;2.628405
2020-04-07T11:00:56;1;-92.09483;16.700449;-121.82316;2.507373
2020-04-07T11:05:56;1;-93.999115;15.906551;-122.41114;2.5126922
2020-04-07T11:10:56;1;-93.55321;15.418198;-121.26892;2.5330596
2020-04-07T11:15:56;1;-95.362206;14.551956;-121.20809;2.5177665
2020-04-07T11:20:56;1;-90.03525;16.095701;-121.520515;2.4908023
2020-04-07T11:25:56;1;-98.698135;13.474977;-121.83747;2.5374653
2020-04-07T11:30:56;1;-103.79337;10.467475;-121.596466;2.5931134
2020-04-07T11:35:56;1;-98.734116;13.577834;-122.7112;2.6385417
2020-04-07T11:40:56;1;-105.45235;9.842906;-121.84591;2.590821
2020-04-07T11:45:56;1;-98.25921;13.28634;-121.78488;2.6824465
2020-04-07T11:50:56;1;-103.00634;10.534424;-121.465485;2.441776
2020-04-07T11:55:56;1;-86.70164;18.093502;-120.31396;2.5109906
2020-04-07T12:00:56;1;-91.749146;14.926208;-118.95077;2.419189
2020-04-07T12:05:56;1;-96.07819;12.31747;-117.683525;2.5084167
2020-04-07T12:10:56;1;-91.1925;13.912316;-117.63145;2.5715466
2020-04-07T12:15:56;1;-100.38048;10.426124;-117.53676;2.5331721
2020-04-07T12:20:56;1;-94.17545;13.297944;-117.74451;2.45203
2020-04-07T12:25:56;1;-99.501175;10.690697;-117.43183;2.6917045
2020-04-07T12:30:56;1;-98.222305;12.133142;-119.45868;2.4925318
2020-04-07T12:35:56;1;-91.99223;14.811628;-119.46871;2.5093024
2020-04-07T12:40:56;1;-92.96079;14.250697;-119.190765;2.6838849
2020-04-07T12:45:56;1;-93.49916;15.101663;-120.44028;2.543418
2020-04-07T12:50:56;1;-95.23971;13.277604;-119.64209;2.5410802
2020-04-07T12:55:56;1;-94.71785;14.099023;-119.792595;2.475634
2020-04-07T13:00:56;1;-95.964584;12.926643;-119.23482;2.70502
2020-04-07T13:05:56;1;-94.91161;13.013124;-118.995995;2.6306252
2020-04-07T13:10:56;1;-97.37937;12.067284;-119.30078;2.4656212
2020-04-07T13:15:56;1;-100.35715;10.847638;-119.19421;2.5638616
2020-04-07T13:20:56;1;-97.71786;12.845261;-120.72899;2.5312598
2020-04-07T13:25:56;1;-100.86505;10.942037;-120.040276;2.4387379
2020-04-07T13:30:56;1;-98.74864;12.410771;-120.17202;2.616435
2020-04-07T13:35:56;1;-99.721;11.755754;-120.32835;2.4673104
2020-04-07T13:40:56;1;-100.67884;11.448062;-119.94912;2.522963
2020-04-07T13:45:56;1;-103.36205;9.806762;-119.65244;2.5198572
2020-04-07T13:50:56;1;-87.262825;17.12348;-119.93748;2.523973
2020-04-07T13:55:56;1;-90.09219;16.453537;-119.9963;2.5041196
2020-04-07T14:00:56;1;-89.6475;16.63506;-119.77433;2.5038111
2020-04-07T14:05:56;1;-90.681465;14.6880865;-117.34919;2.5906277
2020-04-07T14:10:56;1;-88.174416;15.6945715;-116.75091;2.587268
2020-04-07T14:15:56;1;-89.38726;15.202945;-116.628914;2.5721464
2020-04-07T14:20:56;1;-89.17532;15.324008;-116.625786;2.584752
2020-04-07T14:25:56;1;-88.72751;15.411061;-116.266785;2.594124
2020-04-07T14:30:56;1;-90.63481;14.42072;-116.4588;2.6502926
2020-04-07T14:35:56;1;-88.373146;15.553459;-116.67253;2.6727417
2020-04-07T14:40:56;1;-89.46388;15.233792;-116.7856;2.6957948
2020-04-07T14:45:56;1;-92.112305;14.034789;-116.75987;2.7117028
2020-04-07T14:50:56;1;-86.75467;15.757641;-115.48908;2.4940763
2020-04-07T14:55:56;1;-91.35376;14.11633;-116.111336;2.7080867
2020-04-07T15:00:56;1;-94.44247;11.909307;-115.01462;2.5185387
2020-04-07T15:05:56;1;-90.54749;14.227586;-115.87451;2.6680555
2020-04-07T15:10:56;1;-90.73952;14.046271;-115.193756;2.531902
2020-04-07T15:15:56;1;-90.81403;13.968636;-115.42709;2.672064
2020-04-07T15:20:56;1;-89.40209;15.005952;-115.96603;2.53393
2020-04-07T15:25:56;1;-91.363655;13.61668;-115.387825;2.4918497
2020-04-07T15:30:56;1;-90.70202;14.01781;-115.319695;2.5026462
2020-04-07T15:35:56;1;-88.39541;14.941231;-114.73444;2.7392771
2020-04-07T15:40:56;1;-86.58106;16.04219;-114.94427;2.507844
2020-04-07T15:45:56;1;-89.59989;14.6347885;-115.23742;2.5757306
2020-04-07T15:50:56;1;-90.23619;14.0460205;-114.85412;2.6476111
2020-04-07T15:55:56;1;-84.899864;16.617258;-114.93468;2.658004
2020-04-07T16:00:56;1;-99.54262;9.994985;-115.60434;2.6829388
2020-04-07T16:05:56;1;-96.653824;11.024136;-115.20365;2.530904
2020-04-07T16:10:56;1;-94.97674;11.842055;-114.58618;2.6701274
2020-04-07T16:15:56;1;-94.90291;12.000331;-115.10092;2.787481
2020-04-07T16:20:56;1;-95.76471;11.594616;-114.784515;2.7452974
2020-04-07T16:25:56;1;-93.79172;12.214688;-113.90301;2.868716
2020-04-07T16:30:56;1;-83.97764;17.067188;-114.75764;2.735795
2020-04-07T16:35:56;1;-82.96624;17.069296;-113.696625;2.7125902
2020-04-07T16:40:56;1;-86.58002;14.156601;-111.9585;2.4821117
2020-04-07T16:45:56;1;-81.29408;15.639678;-109.42575;3.00961
2020-04-07T16:50:56;1;-84.93335;15.333525;-111.812965;2.5759249
2020-04-07T16:55:56;1;-87.63491;13.61253;-111.14802;2.7341733
2020-04-07T17:00:56;1;-82.9271;15.79053;-110.96135;2.7214108
2020-04-07T17:05:56;1;-84.943016;14.730193;-110.954544;3.102086
2020-04-07T17:10:56;1;-84.938774;14.460456;-110.16864;2.9892824
2020-04-07T17:15:56;1;-85.314;14.173285;-109.77792;3.2848608
2020-04-07T17:20:56;1;-84.376686;14.877499;-110.94694;3.2055664
2020-04-07T17:25:56;1;-83.33865;15.836165;-111.644714;3.0147018
2020-04-07T17:30:56;1;-90.021935;10.770857;-106.988106;3.8057282
2020-04-07T17:35:56;1;-88.50076;13.229901;-111.44321;3.0513797
2020-04-07T17:40:56;1;-85.06274;15.442009;-112.17911;3.4964483
2020-04-07T17:45:56;1;-84.77619;14.959229;-111.38989;3.0727065
2020-04-07T17:50:56;1;-85.54251;16.211428;-116.39608;2.5850086
2020-04-07T17:55:56;1;-84.19698;17.782185;-116.50567;2.5484476
2020-04-07T18:00:56;1;-82.16002;20.667898;-120.96278;2.4243753
2020-04-07T18:05:56;1;-83.467;20.226765;-121.30136;2.543185
2020-04-07T18:10:56;1;-81.880196;21.128073;-121.71494;2.571957
2020-04-07T18:15:56;1;-83.61781;20.626186;-121.94551;2.5485375
2020-04-07T18:20:56;1;-85.077034;19.284395;-121.09222;2.5288484
2020-04-07T18:25:56;1;-82.109604;20.481878;-120.29822;2.3885577
2020-04-07T18:30:56;1;-77.51301;22.54261;-119.47798;2.6694858
2020-04-07T18:35:56;1;-87.0485;15.968298;-116.125206;2.552086
2020-04-07T18:40:56;1;-86.94393;15.923311;-116.42409;2.449425
2020-04-07T18:45:56;1;-84.18349;17.561792;-116.269936;2.4075441
2020-04-07T18:50:56;1;-80.82096;19.382114;-116.4701;2.5510197
2020-04-07T18:55:56;1;-78.48738;20.644304;-116.600716;2.5130901
2020-04-07T19:00:56;1;-79.59137;19.3904;-116.63858;2.5344057
2020-04-07T19:05:56;1;-87.508804;16.475433;-116.814186;2.3720064
2020-04-07T19:10:56;1;-82.54166;19.082802;-116.6947;2.5530999
2020-04-07T19:15:56;1;-86.005745;17.288418;-116.85535;2.4661021
2020-04-07T19:20:56;1;-89.37528;15.662147;-116.707756;2.5579064
2020-04-07T19:25:56;1;-90.117676;15.322994;-116.832756;2.5508287
2020-04-07T19:30:56;1;-86.10877;16.91326;-116.67663;2.6025815
2020-04-07T19:35:56;1;-84.685455;18.218084;-117.307526;2.546452
2020-04-07T19:40:56;1;-80.16708;20.177574;-117.53286;2.7001092
2020-04-07T19:45:56;1;-112.885185;5.7498627;-120.61562;2.489013
2020-04-07T19:50:56;1;-115.85519;4.5180073;-120.42219;2.6439729
2020-04-07T19:55:56;1;-117.2783;3.8659778;-120.534904;2.49127
