"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-30T18:35:56;1;-90.29209;19.586046;-126.40039;3.1376913
2024-04-30T18:40:56;1;-90.67622;18.920029;-125.42327;3.4079533
2024-04-30T18:45:56;1;-90.09399;19.472858;-125.46809;3.2904882
2024-04-30T18:50:56;1;-91.742485;18.693304;-125.483696;3.451863
2024-04-30T18:55:56;1;-90.77347;19.085346;-124.71232;3.8395467
2024-04-30T19:00:56;1;-87.874825;20.314468;-125.08225;3.5259485
2024-04-30T19:05:56;1;-89.86387;19.998312;-125.63832;3.6126919
2024-04-30T19:10:56;1;-91.90708;18.499674;-125.65574;2.8852942
2024-04-30T19:15:56;1;-93.26408;17.42743;-125.50435;2.9243464
2024-04-30T19:20:56;1;-88.5598;21.14693;-126.7478;2.9650023
2024-04-30T19:25:56;1;-89.9613;19.840994;-126.84705;3.0850973
2024-04-30T19:30:56;1;-88.19947;21.054476;-126.13803;3.456382
2024-04-30T19:35:56;1;-89.437775;20.036661;-126.124146;3.444134
2024-04-30T19:40:56;1;-91.30401;19.280481;-125.96003;3.3914204
2024-04-30T19:45:56;1;-93.45487;18.341951;-126.17582;3.1978369
2024-04-30T19:50:56;1;-90.24951;19.498596;-126.42814;2.7369404
2024-04-30T19:55:56;1;-89.71332;19.589315;-126.176796;2.8403196
2024-04-30T20:00:56;1;-88.03658;20.144112;-126.161705;2.4914677
2024-04-30T20:05:56;1;-91.35658;18.493097;-126.16853;2.7466626
2024-04-30T20:10:56;1;-95.944145;16.194008;-125.14978;3.1568892
2024-04-30T20:15:56;1;-92.457504;18.29768;-124.97098;3.1744585
2024-04-30T20:20:56;1;-88.86537;19.89901;-125.94602;2.7319167
2024-04-30T20:25:56;1;-91.56444;18.67989;-125.495514;3.0891922
2024-04-30T20:30:56;1;-88.96199;20.520126;-125.64547;3.0834124
2024-04-30T20:35:56;1;-89.49648;19.634394;-123.9693;3.8598711
2024-04-30T20:40:56;1;-90.56519;19.20758;-125.94025;2.9532416
2024-04-30T20:45:56;1;-92.777565;18.26816;-125.4983;3.2907646
2024-04-30T20:50:56;1;-92.839806;18.278801;-126.230675;2.9687066
2024-04-30T20:55:56;1;-94.59308;17.461403;-125.98403;3.0327556
2024-04-30T21:00:56;1;-92.5279;18.419886;-125.66364;3.0728204
2024-04-30T21:05:56;1;-89.118164;20.44044;-124.874306;3.435729
2024-04-30T21:10:56;1;-93.52959;17.635395;-124.96821;3.2606306
2024-04-30T21:15:56;1;-90.42076;19.498426;-126.4201;2.7958603
2024-04-30T21:20:56;1;-90.58212;19.417091;-126.01935;2.97453
2024-04-30T21:25:56;1;-91.239265;19.381601;-126.13103;3.0118172
2024-04-30T21:30:56;1;-89.3121;19.856634;-125.42364;3.0781019
2024-04-30T21:35:56;1;-89.91344;19.979662;-126.608025;2.8030298
2024-04-30T21:40:56;1;-91.64945;18.855331;-126.03101;2.977596
