"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-03T21:05:56;1;-123.54338;2.708648;-123.56369;2.6999648
2019-10-03T21:10:56;1;-124.0355;2.7103636;-124.193596;2.7121656
2019-10-03T21:15:56;1;-123.58318;2.7850654;-123.47737;2.7905798
2019-10-03T21:20:56;1;-123.34562;2.7086701;-123.68814;2.5824583
2019-10-03T21:25:56;1;-123.726006;2.6754453;-123.60401;2.804867
2019-10-03T21:30:56;1;-123.75982;2.7361994;-124.14472;2.6282134
2019-10-03T21:35:56;1;-123.30293;2.9366624;-123.643745;2.8645163
2019-10-03T21:40:56;1;-123.86991;2.6636631;-124.35021;2.517078
2019-10-03T21:45:56;1;-123.70396;2.5712159;-123.634285;2.4412012
2019-10-03T21:50:56;1;-122.50103;2.9390922;-123.6412;2.4983044
2019-10-03T21:55:56;1;-123.6707;2.7072828;-123.88376;2.6804907
2019-10-03T22:00:56;1;-123.5812;2.7308304;-123.92568;2.6463442
2019-10-03T22:05:56;1;-123.25772;2.895492;-123.87537;2.7457104
2019-10-03T22:10:56;1;-124.06488;2.6552672;-124.084625;2.580536
2019-10-03T22:15:56;1;-123.80362;2.6558647;-124.11329;2.6259477
2019-10-03T22:20:56;1;-123.90512;2.602469;-123.99155;2.5745554
2019-10-03T22:25:56;1;-123.80239;2.6749415;-123.83782;2.6646295
2019-10-03T22:30:56;1;-123.682335;2.6114883;-123.774254;2.620374
2019-10-03T22:35:56;1;-123.67831;2.4898243;-123.75764;2.475071
2019-10-03T22:40:56;1;-123.54152;2.7918017;-123.78481;2.850034
2019-10-03T22:45:56;1;-123.902306;2.6419482;-124.237656;2.5799384
2019-10-03T22:50:56;1;-124.01793;2.5983903;-124.015686;2.6317964
2019-10-03T22:55:56;1;-123.9114;2.7360215;-123.69258;2.7814672
2019-10-03T23:00:56;1;-123.863106;2.795427;-124.01429;2.7026944
2019-10-03T23:05:56;1;-124.11222;2.6383796;-124.32886;2.5846372
2019-10-03T23:10:56;1;-123.62004;2.7638626;-123.620735;2.7211425
2019-10-03T23:15:56;1;-123.570694;2.7305171;-123.9665;2.5972626
2019-10-03T23:20:56;1;-123.47335;2.7149935;-123.65776;2.7230053
2019-10-03T23:25:56;1;-123.34252;2.6315055;-123.166336;2.5730722
2019-10-03T23:30:56;1;-122.83716;2.7378802;-122.59369;2.7223237
2019-10-03T23:35:56;1;-123.50188;2.6191905;-123.92247;2.6153839
2019-10-03T23:40:56;1;-122.77302;2.8164527;-122.76102;2.8780148
2019-10-03T23:45:56;1;-123.021065;2.6900918;-123.292816;2.5643687
2019-10-03T23:50:56;1;-123.57283;2.6127868;-123.49351;2.5499942
2019-10-03T23:55:56;1;-123.608505;2.576502;-123.85745;2.6222358
2019-10-04T00:00:56;1;-124.2891;2.6436214;-124.02004;2.635634
2019-10-04T00:05:56;1;-123.364235;2.68467;-123.847595;2.7038503
2019-10-04T00:10:56;1;-122.96681;2.655963;-123.02974;2.68105
2019-10-04T00:15:56;1;-123.85155;2.6043103;-124.162384;2.623317
2019-10-04T00:20:56;1;-123.33001;2.6891398;-123.646;2.672182
2019-10-04T00:25:56;1;-124.033035;2.5859704;-124.09311;2.5274055
2019-10-04T00:30:56;1;-123.88961;2.6647398;-123.94431;2.722801
2019-10-04T00:35:56;1;-122.90413;2.7755232;-123.606255;2.5683837
2019-10-04T00:40:56;1;-123.79725;2.5960038;-123.970985;2.66221
2019-10-04T00:45:56;1;-123.32228;2.606003;-123.46418;2.61242
2019-10-04T00:50:56;1;-123.56583;2.7467835;-123.84887;2.8244915
2019-10-04T00:55:56;1;-123.02892;2.647901;-123.09205;2.52693
2019-10-04T01:00:56;1;-124.21651;2.601785;-124.48726;2.4985604
2019-10-04T01:05:56;1;-124.098465;2.6201952;-124.24196;2.6151595
2019-10-04T01:10:56;1;-123.84014;2.64939;-123.947876;2.556389
2019-10-04T01:15:56;1;-124.02186;2.7380404;-124.11189;2.7090273
2019-10-04T01:20:56;1;-124.16952;2.5920482;-124.44022;2.5531328
2019-10-04T01:25:56;1;-123.5982;2.6409557;-123.64736;2.523876
2019-10-04T01:30:56;1;-123.01181;2.5743966;-123.41272;2.5663564
2019-10-04T01:35:56;1;-122.63756;2.6397617;-122.77393;2.6903172
2019-10-04T01:40:56;1;-122.9167;2.7255087;-123.22474;2.8041525
2019-10-04T01:45:56;1;-122.68297;2.601393;-122.80961;2.5587094
2019-10-04T01:50:56;1;-122.94212;2.7589867;-123.09875;2.875328
2019-10-04T01:55:56;1;-122.73945;2.7040234;-122.86248;2.7581518
2019-10-04T02:00:56;1;-122.89466;2.636267;-122.836754;2.6512668
2019-10-04T02:05:56;1;-122.86885;2.7000017;-122.85498;2.6135023
2019-10-04T02:10:56;1;-123.11252;2.6324534;-123.08045;2.7268772
2019-10-04T02:15:56;1;-122.69429;2.6546245;-122.72455;2.6060479
2019-10-04T02:20:56;1;-122.679405;2.664777;-123.180275;2.4499867
2019-10-04T02:25:56;1;-122.87971;2.6805646;-123.50508;2.6926908
2019-10-04T02:30:56;1;-123.86048;2.6432703;-123.79668;2.5695965
2019-10-04T02:35:56;1;-123.32421;2.7362654;-124.07773;2.6134043
2019-10-04T02:40:56;1;-123.66297;2.7591827;-123.98738;2.6752436
2019-10-04T02:45:56;1;-123.64473;2.7968888;-123.96226;2.7215047
2019-10-04T02:50:56;1;-123.66675;2.6871607;-123.8987;2.678416
2019-10-04T02:55:56;1;-123.12875;2.5690608;-123.12167;2.4665303
2019-10-04T03:00:56;1;-120.96792;3.4240844;-119.77128;3.9940126
2019-10-04T03:05:56;1;-122.36623;2.6655483;-122.202255;2.7781398
2019-10-04T03:10:56;1;-123.33883;2.5411487;-123.08513;2.5182865
2019-10-04T03:15:56;1;-123.80086;2.6872892;-124.44303;2.6340473
2019-10-04T03:20:56;1;-123.616066;2.703492;-123.13066;2.6751342
2019-10-04T03:25:56;1;-123.8665;2.7631955;-124.095856;2.7074187
2019-10-04T03:30:56;1;-123.27002;2.7823436;-122.9607;2.8835773
2019-10-04T03:35:56;1;-124.25393;2.6076057;-124.50356;2.5258327
2019-10-04T03:40:56;1;-123.90942;2.572205;-124.30114;2.3919446
2019-10-04T03:45:56;1;-120.695274;4.1273775;-124.15632;2.6248765
2019-10-04T03:50:56;1;-123.69477;2.5871134;-123.829285;2.5873702
2019-10-04T03:55:56;1;-123.48403;2.593825;-123.51223;2.625138
2019-10-04T04:00:56;1;-123.078926;2.8168972;-123.76135;2.592702
2019-10-04T04:05:56;1;-123.712585;2.5910923;-123.92198;2.5205994
2019-10-04T04:10:56;1;-123.90493;2.5260615;-124.16778;2.5230258
2019-10-04T04:15:56;1;-124.742645;2.4346466;-124.80418;2.4585567
2019-10-04T04:20:56;1;-124.65739;2.5838048;-124.63521;2.6049042
2019-10-04T04:25:56;1;-125.053665;2.6623704;-125.2087;2.6440837
2019-10-04T04:30:56;1;-124.27863;2.7895987;-124.620926;2.5178142
2019-10-04T04:35:56;1;-123.98348;2.7003882;-124.04335;2.742237
2019-10-04T04:40:56;1;-124.57691;2.565013;-124.56903;2.5718586
2019-10-04T04:45:56;1;-124.55792;2.6661847;-124.82284;2.5620832
2019-10-04T04:50:56;1;-124.66891;2.6201265;-124.43099;2.8085487
2019-10-04T04:55:56;1;-124.96578;2.5946093;-125.01764;2.6096563
2019-10-04T05:00:56;1;-124.97772;2.564041;-125.084465;2.6280866
2019-10-04T05:05:56;1;-123.275116;2.7467124;-123.37062;2.7803624
2019-10-04T05:10:56;1;-124.24924;2.5245035;-124.81378;2.4144619
2019-10-04T05:15:56;1;-123.57548;2.6678867;-123.78242;2.6435122
2019-10-04T05:20:56;1;-123.297516;2.7352276;-123.58521;2.6706655
2019-10-04T05:25:56;1;-123.510506;2.678592;-123.343864;2.6844447
2019-10-04T05:30:56;1;-123.25672;2.6593518;-123.44548;2.6759298
2019-10-04T05:35:56;1;-123.23319;2.7068262;-123.83867;2.5797248
2019-10-04T05:40:56;1;-123.19869;2.8673651;-123.95163;2.7116547
2019-10-04T05:45:56;1;-122.354675;3.0447764;-123.84079;2.54601
2019-10-04T05:50:56;1;-120.91516;3.8979914;-123.90045;2.5931451
2019-10-04T05:55:56;1;-119.64899;4.692974;-124.6505;2.5903034
2019-10-04T06:00:56;1;-118.86098;4.940261;-124.51593;2.488339
2019-10-04T06:05:56;1;-119.609474;4.4160643;-123.87526;2.5685155
2019-10-04T06:10:56;1;-119.36451;4.7023187;-124.41369;2.5179043
2019-10-04T06:15:56;1;-116.36008;5.8259807;-124.10372;2.5752664
2019-10-04T06:20:56;1;-116.31466;6.034086;-124.32691;2.4906602
2019-10-04T06:25:56;1;-115.27742;6.311789;-124.04223;2.5097406
2019-10-04T06:30:56;1;-117.02592;5.912486;-124.58194;2.5831997
2019-10-04T06:35:56;1;-116.76107;5.719073;-124.10342;2.4412427
2019-10-04T06:40:56;1;-118.5199;4.759228;-123.71836;2.5598018
2019-10-04T06:45:56;1;-119.496994;4.453126;-123.78762;2.5595999
2019-10-04T06:50:56;1;-121.646225;3.4880087;-123.63951;2.6858437
2019-10-04T06:55:56;1;-121.138;3.6658387;-123.3415;2.6566577
2019-10-04T07:00:56;1;-121.45716;3.677266;-124.19345;2.5713437
2019-10-04T07:05:56;1;-121.96926;3.3466184;-123.73664;2.6179674
2019-10-04T07:10:56;1;-122.770134;3.1479595;-124.438385;2.484709
2019-10-04T07:15:56;1;-122.321594;3.1151025;-123.97068;2.4453115
2019-10-04T07:20:56;1;-123.12148;3.22348;-124.68911;2.5987663
2019-10-04T07:25:56;1;-121.8138;3.6675575;-124.54786;2.418677
2019-10-04T07:30:56;1;-121.57981;3.6118853;-124.378296;2.4326293
2019-10-04T07:35:56;1;-108.12696;9.771152;-124.45464;2.443553
2019-10-04T07:40:56;1;-101.89105;12.44808;-124.13038;2.532635
2019-10-04T07:45:56;1;-95.81159;15.721063;-123.89158;2.516501
2019-10-04T07:50:56;1;-94.75364;16.121426;-123.74948;2.4692318
2019-10-04T07:55:56;1;-103.437996;12.046791;-123.77128;2.881115
2019-10-04T08:00:56;1;-105.425835;11.07572;-123.801;2.4917219
2019-10-04T08:05:56;1;-117.59648;5.5002675;-124.56278;2.3806655
2019-10-04T08:10:56;1;-103.56438;12.062555;-123.87135;2.7036653
2019-10-04T08:15:56;1;-97.85414;14.424177;-124.13057;2.5311866
2019-10-04T08:20:56;1;-107.62127;9.69498;-123.365555;2.6561475
2019-10-04T08:25:56;1;-102.41305;12.004427;-122.6581;2.9019403
2019-10-04T08:30:56;1;-104.75454;10.871423;-122.910934;2.7328918
2019-10-04T08:35:56;1;-101.05524;12.582588;-123.00947;2.786133
2019-10-04T08:40:56;1;-104.99703;10.812426;-123.07924;2.7254627
2019-10-04T08:45:56;1;-98.765915;13.756248;-123.09388;2.7082386
2019-10-04T08:50:56;1;-107.59459;9.799557;-123.65367;2.6378388
2019-10-04T08:55:56;1;-98.38391;14.554951;-123.73088;2.5550792
2019-10-04T09:00:56;1;-103.98097;11.651428;-123.84853;2.546166
2019-10-04T09:05:56;1;-117.63756;5.316466;-123.96571;2.5324821
2019-10-04T09:10:56;1;-109.7881;8.649565;-123.554825;2.5746675
2019-10-04T09:15:56;1;-102.61962;12.047836;-123.641266;2.6028075
2019-10-04T09:20:56;1;-100.68943;12.524754;-124.01119;2.4440973
2019-10-04T09:25:56;1;-94.70999;16.124971;-124.00885;2.5221534
2019-10-04T09:30:56;1;-116.21085;5.8362093;-123.93894;2.4539123
2019-10-04T09:35:56;1;-108.176414;9.587857;-124.13059;2.6126952
2019-10-04T09:40:56;1;-109.351585;8.729611;-123.881645;2.617966
2019-10-04T09:45:56;1;-108.60417;8.793336;-123.46344;2.5672479
2019-10-04T09:50:56;1;-103.81558;11.151428;-123.7513;2.528072
2019-10-04T09:55:56;1;-105.53862;10.778659;-123.808044;2.5336528
2019-10-04T10:00:56;1;-103.751816;11.077208;-123.85786;2.4786563
2019-10-04T10:05:56;1;-118.97894;4.821493;-124.17363;2.4917748
2019-10-04T10:10:56;1;-122.47655;3.3468318;-124.48751;2.589908
2019-10-04T10:15:56;1;-120.78255;3.9518814;-124.03789;2.4921446
2019-10-04T10:20:56;1;-113.17212;7.429154;-124.240654;2.4699416
2019-10-04T10:25:56;1;-115.719505;6.147043;-124.22096;2.562138
2019-10-04T10:30:56;1;-109.16533;8.859023;-123.836464;2.4368653
2019-10-04T10:35:56;1;-96.332596;15.325079;-123.87722;2.5663047
2019-10-04T10:40:56;1;-95.688324;16.09203;-124.80192;2.6421473
2019-10-04T10:45:56;1;-96.194534;15.6498575;-124.86161;2.4056017
2019-10-04T10:50:56;1;-95.74149;15.670422;-123.98285;2.5533721
2019-10-04T10:55:56;1;-100.852974;13.7634945;-125.12191;2.7027547
2019-10-04T11:00:56;1;-99.36478;13.522972;-124.47112;2.340383
2019-10-04T11:05:56;1;-91.61706;17.845417;-124.61524;2.4501367
2019-10-04T11:10:56;1;-98.44309;14.2714;-124.24477;2.508127
2019-10-04T11:15:56;1;-98.70949;14.212843;-124.42884;2.4316807
2019-10-04T11:20:56;1;-93.1815;16.750525;-124.372986;2.528723
2019-10-04T11:25:56;1;-96.98448;15.858019;-125.54226;2.4485204
2019-10-04T11:30:56;1;-97.64764;14.387559;-124.48123;2.7201462
2019-10-04T11:35:56;1;-98.61702;14.523934;-125.06982;2.5145087
2019-10-04T11:40:56;1;-99.658035;13.999937;-125.1304;2.6370103
2019-10-04T11:45:56;1;-94.40437;16.943926;-124.87753;2.5200334
2019-10-04T11:50:56;1;-97.738625;14.1629305;-124.51171;2.640806
2019-10-04T11:55:56;1;-97.635925;15.333485;-125.015976;2.432224
2019-10-04T12:00:56;1;-96.67351;15.989472;-125.04721;2.4111407
2019-10-04T12:05:56;1;-93.522995;17.534689;-124.97099;2.55603
2019-10-04T12:10:56;1;-96.11367;16.076885;-124.94491;2.6159182
2019-10-04T12:15:56;1;-92.64392;17.90587;-125.15807;2.578093
2019-10-04T12:20:56;1;-95.20105;16.56064;-124.74106;2.5412889
2019-10-04T12:25:56;1;-99.807434;14.447467;-125.054985;2.5967724
2019-10-04T12:30:56;1;-98.61817;14.797707;-125.020355;2.5893703
2019-10-04T12:35:56;1;-107.38597;10.119677;-124.66552;2.3802838
2019-10-04T12:40:56;1;-96.11282;15.703242;-124.37527;2.6476116
2019-10-04T12:45:56;1;-94.13368;16.973557;-124.518814;2.453371
2019-10-04T12:50:56;1;-108.39086;9.731581;-124.21756;2.4237094
2019-10-04T12:55:56;1;-106.98489;9.98479;-124.176094;2.4572787
2019-10-04T13:00:56;1;-100.52931;13.231867;-123.93297;2.4956489
2019-10-04T13:05:56;1;-105.69052;9.912037;-123.87828;2.4127767
2019-10-04T13:10:56;1;-104.07691;11.947636;-124.567604;2.6441603
2019-10-04T13:15:56;1;-107.33606;10.313797;-124.760635;2.5052083
2019-10-04T13:20:56;1;-108.26483;9.344502;-124.37447;2.5198245
2019-10-04T13:25:56;1;-100.496765;13.192272;-123.30218;2.7038524
2019-10-04T13:30:56;1;-107.40826;9.775569;-123.91251;2.5815167
2019-10-04T13:35:56;1;-108.84145;9.807222;-125.1795;2.5919323
2019-10-04T13:40:56;1;-108.20051;10.120932;-124.91954;2.6991465
2019-10-04T13:45:56;1;-104.21603;12.241836;-125.29909;2.515825
2019-10-04T13:50:56;1;-106.69441;10.685942;-125.19605;2.4875078
2019-10-04T13:55:56;1;-94.149765;16.714653;-125.14494;2.5189211
2019-10-04T14:00:56;1;-103.67012;11.751991;-124.613174;2.5341573
2019-10-04T14:05:56;1;-99.5958;14.042822;-124.45244;2.4374626
2019-10-04T14:10:56;1;-109.14071;9.548215;-124.436646;2.5633833
2019-10-04T14:15:56;1;-108.1459;9.591184;-122.830635;2.8611
2019-10-04T14:20:56;1;-101.569405;12.609871;-123.94086;2.5232801
2019-10-04T14:25:56;1;-104.5066;11.594773;-123.95004;2.618792
2019-10-04T14:30:56;1;-105.15487;11.247313;-124.482666;2.4587867
2019-10-04T14:35:56;1;-103.87085;11.9068775;-124.96841;2.4774125
2019-10-04T14:40:56;1;-96.15043;15.531015;-124.82054;2.5415099
2019-10-04T14:45:56;1;-103.960464;12.083764;-124.33409;2.6219244
2019-10-04T14:50:56;1;-101.47131;12.943248;-124.13933;2.6391866
2019-10-04T14:55:56;1;-95.50637;17.08836;-125.97692;2.5890217
2019-10-04T15:00:56;1;-98.0692;15.65578;-125.57653;2.4798284
2019-10-04T15:05:56;1;-107.39788;11.016465;-125.3761;2.6678963
2019-10-04T15:10:56;1;-96.57977;16.4902;-125.63253;2.5052392
2019-10-04T15:15:56;1;-100.04449;14.822263;-125.665054;2.5221286
2019-10-04T15:20:56;1;-99.249466;14.357275;-125.46419;2.639276
2019-10-04T15:25:56;1;-104.23975;12.378519;-125.161354;2.4733806
2019-10-04T15:30:56;1;-95.03621;17.039503;-125.22374;2.4623473
2019-10-04T15:35:56;1;-98.94372;15.175312;-125.358444;2.547161
2019-10-04T15:40:56;1;-95.99032;16.773361;-125.52878;2.557116
2019-10-04T15:45:56;1;-97.119026;15.731872;-124.59137;2.552646
2019-10-04T15:50:56;1;-93.71155;17.493834;-124.919334;2.54886
2019-10-04T15:55:56;1;-98.46867;15.029585;-124.51509;2.611391
2019-10-04T16:00:56;1;-95.017105;16.785517;-124.64035;2.5525026
2019-10-04T16:05:56;1;-95.791046;16.048656;-123.94683;2.6674278
2019-10-04T16:10:56;1;-96.09575;16.479956;-125.17355;2.5274234
2019-10-04T16:15:56;1;-97.13557;15.903007;-125.02317;2.4749663
2019-10-04T16:20:56;1;-90.85452;18.583672;-125.05903;2.6027806
2019-10-04T16:25:56;1;-89.844475;18.574612;-123.92379;2.6166942
2019-10-04T16:30:56;1;-90.423965;18.192654;-124.27596;2.401964
2019-10-04T16:35:56;1;-92.1391;17.450235;-124.384964;2.5459943
2019-10-04T16:40:56;1;-91.46882;17.848185;-124.23207;2.563248
2019-10-04T16:45:56;1;-90.33029;18.668371;-125.07036;2.4653747
2019-10-04T16:50:56;1;-92.0651;17.728888;-124.65427;2.5977027
2019-10-04T16:55:56;1;-92.199745;17.742609;-124.75646;2.5774295
2019-10-04T17:00:56;1;-90.33395;18.919605;-124.85569;2.431623
2019-10-04T17:05:56;1;-93.75033;17.218573;-124.5951;2.5859733
2019-10-04T17:10:56;1;-90.85242;18.181217;-124.520706;2.5319977
2019-10-04T17:15:56;1;-89.0723;19.298166;-124.59171;2.5971792
2019-10-04T17:20:56;1;-94.631676;16.244205;-124.27437;2.603341
2019-10-04T17:25:56;1;-99.597595;13.815235;-124.235825;2.533075
2019-10-04T17:30:56;1;-93.143456;17.536676;-124.5006;2.5702157
2019-10-04T17:35:56;1;-88.66283;19.416975;-124.1085;2.499879
2019-10-04T17:40:56;1;-93.896774;17.201832;-124.95287;2.5092747
2019-10-04T17:45:56;1;-91.637054;17.652763;-124.51156;2.4592156
2019-10-04T17:50:56;1;-96.33771;15.554268;-124.784546;2.5190377
2019-10-04T17:55:56;1;-95.223495;15.638516;-123.82273;2.439505
2019-10-04T18:00:56;1;-94.41821;16.690231;-124.594666;2.4358034
2019-10-04T18:05:56;1;-95.1573;15.922946;-123.32188;2.6113894
2019-10-04T18:10:56;1;-97.176254;15.4594;-124.529785;2.5065057
2019-10-04T18:15:56;1;-96.480316;15.410115;-123.90564;2.5669985
2019-10-04T18:20:56;1;-95.67545;15.058445;-122.69392;2.5868227
2019-10-04T18:25:56;1;-95.85056;14.966047;-123.04945;2.458283
2019-10-04T18:30:56;1;-92.25247;16.842218;-122.9375;2.538187
2019-10-04T18:35:56;1;-87.65063;19.06398;-122.98396;2.540794
2019-10-04T18:40:56;1;-92.79143;16.794247;-122.80365;2.449543
2019-10-04T18:45:56;1;-90.92753;17.30174;-122.51852;2.5682232
2019-10-04T18:50:56;1;-90.71639;17.464964;-122.95583;2.4020405
2019-10-04T18:55:56;1;-92.33099;16.475805;-122.3285;2.4751112
2019-10-04T19:00:56;1;-96.42456;14.377409;-122.59119;2.349899
2019-10-04T19:05:56;1;-95.006645;14.9849615;-122.19304;2.3865576
2019-10-04T19:10:56;1;-92.07183;17.1485;-122.575096;2.621387
2019-10-04T19:15:56;1;-94.18682;15.552733;-121.522415;2.5389152
2019-10-04T19:20:56;1;-100.32536;12.850393;-123.09313;2.5995717
2019-10-04T19:25:56;1;-117.26548;5.0882597;-123.120834;2.4965146
2019-10-04T19:30:56;1;-119.63241;4.014296;-123.17504;2.4349494
2019-10-04T19:35:56;1;-120.02936;3.673976;-122.5785;2.4930341
2019-10-04T19:40:56;1;-120.73466;3.1495638;-122.43605;2.4152546
2019-10-04T19:45:56;1;-121.411026;2.9940996;-122.484146;2.6093683
2019-10-04T19:50:56;1;-121.545654;2.990753;-122.85545;2.4797068
2019-10-04T19:55:56;1;-122.22453;2.869656;-122.84952;2.5024295
2019-10-04T20:00:56;1;-121.316086;2.7124496;-122.14062;2.4767342
2019-10-04T20:05:56;1;-121.012054;2.852294;-121.90546;2.6422107
2019-10-04T20:10:56;1;-121.629585;2.8223693;-122.34587;2.570636
2019-10-04T20:15:56;1;-121.23245;2.748959;-122.10962;2.404849
2019-10-04T20:20:56;1;-121.248314;2.7305064;-121.74059;2.6852014
2019-10-04T20:25:56;1;-122.90735;2.5447886;-123.09729;2.4347465
2019-10-04T20:30:56;1;-121.58631;2.664758;-123.06239;2.3767183
2019-10-04T20:35:56;1;-122.70384;2.425439;-122.68433;2.4615562
2019-10-04T20:40:56;1;-122.76488;2.5433667;-122.78127;2.5215178
2019-10-04T20:45:56;1;-122.6222;2.4929395;-122.6231;2.4588432
2019-10-04T20:50:56;1;-121.609375;2.6903794;-121.61907;2.6176586
2019-10-04T20:55:56;1;-124.510155;2.8958561;-125.734215;2.4881012
2019-10-04T21:00:56;1;-125.727264;2.7206848;-125.8223;2.6325305
2019-10-04T21:05:56;1;-125.945656;2.5330167;-125.97123;2.5545793
2019-10-04T21:10:56;1;-125.34736;2.5048375;-125.583435;2.4968538
2019-10-04T21:15:56;1;-124.74072;2.5426347;-124.813095;2.5800033
2019-10-04T21:20:56;1;-124.835556;2.6366346;-124.95507;2.603702
2019-10-04T21:25:56;1;-124.96637;2.5076032;-124.94825;2.5168436
2019-10-04T21:30:56;1;-124.577805;2.5973208;-124.65452;2.6192365
2019-10-04T21:35:56;1;-124.787254;2.5826304;-124.774025;2.6659584
2019-10-04T21:40:56;1;-124.54708;2.5755494;-124.62781;2.544067
2019-10-04T21:45:56;1;-125.51944;2.6959262;-125.43393;2.778392
2019-10-04T21:50:56;1;-125.197586;2.7084746;-125.166725;2.6417034
2019-10-04T21:55:56;1;-125.66766;2.6529868;-125.784294;2.6026986
2019-10-04T22:00:56;1;-125.44907;2.5412729;-125.47017;2.46291
2019-10-04T22:05:56;1;-124.33681;2.819693;-124.316956;2.704197
2019-10-04T22:10:56;1;-124.1204;2.7612524;-123.93776;2.918433
2019-10-04T22:15:56;1;-124.03573;2.5311337;-124.46288;2.4065678
2019-10-04T22:20:56;1;-123.89533;2.6694508;-123.90262;2.6042109
2019-10-04T22:25:56;1;-124.5747;2.5509017;-124.90071;2.4000905
2019-10-04T22:30:56;1;-124.80276;2.7735517;-125.38537;2.6977596
2019-10-04T22:35:56;1;-124.06356;2.5413451;-124.24555;2.4824207
2019-10-04T22:40:56;1;-124.10607;2.5968356;-123.91914;2.6580815
2019-10-04T22:45:56;1;-124.46342;2.6286738;-124.739746;2.5499701
2019-10-04T22:50:56;1;-124.68062;2.4284172;-124.76188;2.386544
2019-10-04T22:55:56;1;-124.89036;2.6933963;-125.37842;2.5594757
2019-10-04T23:00:56;1;-125.22167;2.606005;-125.141945;2.682564
2019-10-04T23:05:56;1;-124.15187;2.5910294;-124.50943;2.5656424
2019-10-04T23:10:56;1;-123.9403;2.5920944;-124.105225;2.5481145
2019-10-04T23:15:56;1;-124.08527;2.6246247;-124.211395;2.653073
2019-10-04T23:20:56;1;-124.531204;2.6427839;-124.92057;2.5628428
2019-10-04T23:25:56;1;-124.69229;2.6445975;-125.00349;2.5378108
2019-10-04T23:30:56;1;-124.56343;2.549207;-124.34223;2.5407026
2019-10-04T23:35:56;1;-124.31162;2.6268475;-124.19356;2.5451405
2019-10-04T23:40:56;1;-124.301544;2.5937803;-124.54211;2.5846875
2019-10-04T23:45:56;1;-122.48663;3.3600485;-124.33402;2.6834557
2019-10-04T23:50:56;1;-124.95264;2.6263783;-125.31989;2.5587716
2019-10-04T23:55:56;1;-125.31173;2.63709;-125.54959;2.6075444
2019-10-05T00:00:56;1;-124.476616;2.5886476;-124.63476;2.5656965
2019-10-05T00:05:56;1;-124.79106;2.4430823;-124.82981;2.321633
2019-10-05T00:10:56;1;-124.13243;2.599858;-124.260864;2.6421363
2019-10-05T00:15:56;1;-124.126854;2.5828855;-124.48482;2.561898
2019-10-05T00:20:56;1;-123.807594;2.6933043;-124.17899;2.6693711
2019-10-05T00:25:56;1;-123.93403;2.7042181;-124.64962;2.5055509
2019-10-05T00:30:56;1;-123.74021;2.7292082;-123.83339;2.7131639
2019-10-05T00:35:56;1;-122.82838;2.788083;-122.08822;2.6857505
2019-10-05T00:40:56;1;-121.978714;2.585901;-122.44045;2.4879067
2019-10-05T00:45:56;1;-121.75262;2.4631276;-122.06397;2.4503274
2019-10-05T00:50:56;1;-121.68601;2.5665724;-122.12182;2.4546232
2019-10-05T00:55:56;1;-121.469444;2.5799913;-121.64334;2.5091617
2019-10-05T01:00:56;1;-121.75575;2.4965534;-121.961876;2.4287817
2019-10-05T01:05:56;1;-123.45094;2.4929843;-123.54855;2.5003726
2019-10-05T01:10:56;1;-122.62503;2.4578242;-122.80932;2.3769898
2019-10-05T01:20:56;1;-121.64957;2.6124296;-121.0029;2.4336603
2019-10-05T01:25:56;1;-120.66388;2.5127366;-120.73604;2.5467663
2019-10-05T01:30:56;1;-120.754005;2.4664707;-120.84662;2.4528916
2019-10-05T01:35:56;1;-123.44725;2.6042962;-123.54556;2.615499
2019-10-05T01:40:56;1;-123.178375;2.5664718;-123.3963;2.5569298
2019-10-05T01:45:56;1;-124.162605;2.546158;-124.41523;2.5651765
2019-10-05T01:50:56;1;-123.75722;2.5422804;-124.012955;2.434003
2019-10-05T01:55:56;1;-124.52353;2.810527;-124.34943;2.9431252
2019-10-05T02:00:56;1;-124.54824;2.8567595;-125.51313;2.690985
2019-10-05T02:05:56;1;-124.48566;2.781078;-125.40342;2.5303252
2019-10-05T02:10:56;1;-124.50179;2.5877864;-124.85577;2.5402005
2019-10-05T02:15:56;1;-123.91561;2.7167928;-123.87972;2.784086
2019-10-05T02:20:56;1;-124.104546;2.685789;-123.875435;2.768442
2019-10-05T02:25:56;1;-124.1208;2.7035978;-124.596115;2.656477
2019-10-05T02:30:56;1;-123.90361;2.888816;-124.62091;2.68962
2019-10-05T02:35:56;1;-124.757996;2.623249;-124.94444;2.6787775
2019-10-05T02:40:56;1;-123.393326;2.511783;-123.38439;2.6398227
2019-10-05T02:45:56;1;-123.0681;2.6213112;-123.147766;2.6627226
2019-10-05T02:50:56;1;-123.65438;2.5838165;-123.87749;2.4911048
2019-10-05T02:55:56;1;-124.24145;2.5534616;-124.48078;2.5987506
2019-10-05T03:00:56;1;-123.5433;2.5053694;-123.78971;2.4486098
2019-10-05T03:05:56;1;-123.6148;2.6028447;-124.02623;2.5095809
2019-10-05T03:10:56;1;-123.63151;2.8379984;-123.98828;2.6090763
2019-10-05T03:15:56;1;-124.13233;2.7637286;-124.2857;2.7575862
2019-10-05T03:20:56;1;-122.57743;2.7816114;-122.277954;2.8627474
2019-10-05T03:25:56;1;-122.77155;2.7728665;-123.68688;2.4857354
2019-10-05T03:30:56;1;-122.85704;2.654287;-123.33462;2.5545237
