"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-12-08T21:55:56;1;-104.34048;2.467487;-104.45607;2.4131987
2019-12-08T22:05:56;1;-104.74703;2.5696805;-104.96782;2.4684653
2019-12-08T22:10:56;1;-104.66755;2.513775;-104.52879;2.519851
2019-12-08T22:15:56;1;-104.5056;2.4879088;-104.683586;2.5520883
2019-12-08T22:20:56;1;-104.01358;2.5226822;-103.7994;2.548868
2019-12-08T22:30:56;1;-103.21884;2.4745;-103.16848;2.4150853
2019-12-08T22:35:56;1;-103.23911;2.5493262;-103.245834;2.547233
2019-12-08T22:40:56;1;-103.48545;2.4965189;-103.56181;2.465911
2019-12-08T22:50:56;1;-103.319466;2.5667617;-102.93099;2.5349147
2019-12-08T23:00:56;1;-99.16017;3.8920577;-102.668846;2.408641
2019-12-08T23:05:56;1;-103.47787;2.5237527;-103.71824;2.3846264
2019-12-08T23:10:56;1;-103.33994;2.375171;-103.223274;2.347161
2019-12-08T23:15:56;1;-103.275085;2.332536;-103.13295;2.3738482
2019-12-08T23:20:56;1;-103.16182;2.3498752;-103.198044;2.3428361
2019-12-08T23:30:56;1;-102.69675;2.3928785;-102.991035;2.322942
2019-12-08T23:35:56;1;-103.74839;2.512833;-103.96854;2.3981524
2019-12-08T23:40:56;1;-103.97666;2.4024663;-103.983925;2.3510199
2019-12-08T23:45:56;1;-103.622635;2.5316088;-103.63936;2.5192988
2019-12-08T23:50:56;1;-103.36726;2.4161382;-103.434296;2.3386354
2019-12-08T23:55:56;1;-103.615555;2.3855913;-103.6379;2.4190154
2019-12-09T00:00:56;1;-102.232376;2.462663;-102.396324;2.3757136
2019-12-09T00:05:56;1;-102.475006;2.4205792;-102.56561;2.4489465
2019-12-09T00:10:56;1;-103.34495;2.3373408;-103.28049;2.3003652
2019-12-09T00:15:56;1;-102.52348;2.4446774;-102.48527;2.5289223
2019-12-09T00:20:56;1;-102.520996;2.4817822;-102.54035;2.4504976
2019-12-09T00:25:56;1;-102.95469;2.4917574;-103.17481;2.503919
2019-12-09T00:30:56;1;-102.4103;2.391728;-102.41119;2.4180903
2019-12-09T00:35:56;1;-102.4396;2.4147556;-102.26052;2.421439
2019-12-09T00:40:56;1;-102.64357;2.4076731;-102.57166;2.4109633
2019-12-09T00:45:56;1;-102.22713;2.3618035;-102.25688;2.3935256
2019-12-09T00:50:56;1;-102.52958;2.434824;-102.665184;2.4462981
2019-12-09T00:55:56;1;-102.43026;2.3580294;-102.40975;2.3684063
2019-12-09T01:00:56;1;-102.80908;2.3730977;-102.800644;2.379184
2019-12-09T01:05:56;1;-102.73557;2.461603;-103.210945;2.389522
2019-12-09T01:10:56;1;-102.16128;2.424776;-102.34949;2.4378188
2019-12-09T01:15:56;1;-100.82815;3.1678233;-102.22924;2.4447825
2019-12-09T01:20:56;1;-102.69651;2.3665872;-102.580734;2.4335291
2019-12-09T01:25:56;1;-101.61446;2.5222259;-101.672295;2.4495168
2019-12-09T01:30:56;1;-101.82623;2.311444;-101.99992;2.290349
2019-12-09T01:35:56;1;-99.79306;2.7079787;-99.055405;2.6125655
2019-12-09T01:40:56;1;-102.41069;2.4113638;-102.37561;2.4639504
2019-12-09T01:45:56;1;-102.251785;2.4139555;-102.11426;2.4377954
2019-12-09T01:50:56;1;-100.7571;2.849147;-101.494934;2.3879623
2019-12-09T01:55:56;1;-101.626656;2.4285426;-101.53419;2.4680731
2019-12-09T02:00:56;1;-89.969345;2.9179668;-88.91326;2.7350838
2019-12-09T02:05:56;1;-102.59576;2.3915277;-102.59752;2.4237852
2019-12-09T02:10:56;1;-102.73574;2.4109344;-102.82077;2.438204
2019-12-09T02:15:56;1;-102.51804;2.388715;-102.45294;2.4045675
2019-12-09T02:20:56;1;-102.57332;2.4740322;-102.60617;2.4569514
2019-12-09T02:25:56;1;-103.0913;2.379153;-103.04264;2.4116578
2019-12-09T02:30:56;1;-103.16609;2.4660676;-103.21278;2.444316
2019-12-09T02:35:56;1;-102.259415;2.4756706;-102.579994;2.4683459
2019-12-09T02:40:56;1;-102.62868;2.329827;-102.55097;2.385646
2019-12-09T02:45:56;1;-104.308784;2.4491236;-104.4167;2.4089768
2019-12-09T02:50:56;1;-103.545616;2.3473628;-103.51003;2.3792355
2019-12-09T02:55:56;1;-103.48579;2.4052382;-103.61437;2.3457038
2019-12-09T03:00:56;1;-104.67638;2.5399578;-104.28359;2.4765337
2019-12-09T03:05:56;1;-103.744385;2.4616811;-103.72019;2.4583197
2019-12-09T03:10:56;1;-103.774734;2.4172664;-103.65672;2.4029891
2019-12-09T03:15:56;1;-105.113205;2.3902912;-105.10713;2.4702165
2019-12-09T03:20:56;1;-103.60856;2.3883889;-103.58513;2.48034
2019-12-09T03:25:56;1;-103.76652;2.3960931;-103.78674;2.3590784
2019-12-09T03:30:56;1;-103.79131;2.3944516;-103.56946;2.403765
2019-12-09T03:35:56;1;-103.61602;2.3488421;-103.64458;2.3803446
2019-12-09T03:40:56;1;-103.79088;2.4412477;-103.84874;2.4735305
2019-12-09T03:45:56;1;-103.84583;2.3589103;-103.73657;2.2115264
2019-12-09T03:50:56;1;-103.67107;2.3941894;-103.84947;2.3504815
2019-12-09T03:55:56;1;-104.28388;2.4091403;-104.68504;2.4099495
2019-12-09T04:00:56;1;-103.57091;2.4659612;-103.41563;2.4475965
2019-12-09T04:05:56;1;-103.67599;2.2850444;-103.850334;2.256247
2019-12-09T04:10:56;1;-104.673965;2.4405456;-104.83335;2.454029
2019-12-09T04:15:56;1;-103.503944;2.4383113;-103.40008;2.4120557
2019-12-09T04:20:56;1;-103.51933;2.4900885;-103.51707;2.5009146
2019-12-09T04:25:56;1;-102.87797;2.3891134;-102.78045;2.4838285
2019-12-09T04:30:56;1;-103.09642;2.437152;-103.10484;2.4016304
2019-12-09T04:35:56;1;-103.368164;2.4916165;-103.75183;2.4567735
2019-12-09T04:40:56;1;-103.81446;2.5376594;-103.91991;2.5885017
2019-12-09T04:45:56;1;-102.96685;2.460527;-103.01851;2.3320634
2019-12-09T04:50:56;1;-103.03781;2.3897793;-103.08123;2.3933752
2019-12-09T04:55:56;1;-104.24985;2.4682813;-104.37891;2.4058845
2019-12-09T05:00:56;1;-104.586136;2.490456;-104.63805;2.523661
2019-12-09T05:05:56;1;-103.38617;2.4116223;-103.4812;2.4651828
2019-12-09T05:10:56;1;-103.67531;2.44577;-103.65651;2.4121099
2019-12-09T05:15:56;1;-103.60544;2.3888052;-103.69679;2.3929036
2019-12-09T05:20:56;1;-103.9511;2.3853946;-103.72205;2.4320545
2019-12-09T05:25:56;1;-104.05621;2.4628541;-104.06112;2.479628
2019-12-09T05:30:56;1;-103.74028;2.4148355;-103.62312;2.3772619
2019-12-09T05:35:56;1;-104.721985;2.384449;-104.65642;2.3666258
2019-12-09T05:40:56;1;-104.1427;2.4924765;-103.72479;2.4732492
2019-12-09T05:45:56;1;-104.49581;2.526203;-104.668274;2.481692
2019-12-09T05:50:56;1;-104.918465;2.488007;-104.78616;2.4451683
2019-12-09T05:55:56;1;-104.14365;2.4847198;-104.10688;2.5241134
2019-12-09T06:00:56;1;-105.30436;2.3364673;-105.246315;2.3760877
2019-12-09T06:05:56;1;-105.40142;2.4432867;-105.49438;2.42813
2019-12-09T06:10:56;1;-105.8808;2.453133;-106.00241;2.3748846
2019-12-09T06:15:56;1;-105.02351;2.491143;-104.95921;2.352486
2019-12-09T06:20:56;1;-105.264275;2.466268;-105.26853;2.5203004
2019-12-09T06:25:56;1;-103.87268;2.5938644;-104.58085;2.3838277
2019-12-09T06:30:56;1;-103.655426;2.4008307;-103.76999;2.360621
2019-12-09T06:35:56;1;-104.46297;2.4507093;-104.548386;2.4544928
2019-12-09T06:40:56;1;-104.31586;2.446784;-104.575195;2.4150422
2019-12-09T06:45:56;1;-104.4592;2.7618794;-105.270195;2.3504045
2019-12-09T06:50:56;1;-97.30449;5.571114;-104.4008;2.465155
2019-12-09T06:55:56;1;-98.189384;5.3268847;-104.996506;2.4049175
2019-12-09T07:05:56;1;-96.97254;6.521421;-106.19165;2.4873233
2019-12-09T07:10:56;1;-95.912575;6.90103;-105.74612;2.4522002
2019-12-09T07:15:56;1;-98.67336;5.630329;-105.77674;2.5714042
2019-12-09T07:20:56;1;-99.245964;5.4650455;-105.966995;2.5035555
2019-12-09T07:25:56;1;-102.05172;3.7173307;-105.1638;2.4462497
2019-12-09T07:30:56;1;-103.00539;3.601197;-105.924034;2.403149
2019-12-09T07:35:56;1;-102.14149;4.0469513;-105.837105;2.4938204
2019-12-09T07:40:56;1;-99.80386;5.109548;-105.65171;2.47202
2019-12-09T07:45:56;1;-100.892914;4.5465474;-105.52715;2.4734309
2019-12-09T07:50:56;1;-98.89642;5.445366;-105.55615;2.5219073
2019-12-09T07:55:56;1;-98.49285;5.549856;-105.58034;2.4561253
2019-12-09T08:00:56;1;-99.75279;4.800977;-105.03152;2.4346483
2019-12-09T08:05:56;1;-101.68897;4.178991;-105.60953;2.3977706
2019-12-09T08:10:56;1;-102.0923;3.8053596;-105.316124;2.4201314
2019-12-09T08:15:56;1;-102.19383;3.8527513;-105.65147;2.2280924
2019-12-09T08:20:56;1;-103.050545;3.5077991;-105.63787;2.4300244
2019-12-09T08:25:56;1;-97.98263;5.250874;-104.28557;2.3771918
2019-12-09T08:30:56;1;-103.06006;3.008792;-104.49741;2.424256
2019-12-09T08:35:56;1;-101.87952;3.1448102;-103.653015;2.455123
2019-12-09T08:40:56;1;-102.531654;3.2650025;-104.37411;2.5637689
2019-12-09T08:45:56;1;-102.94418;2.868268;-104.035324;2.4041555
2019-12-09T08:50:56;1;-102.98649;2.7551777;-103.907715;2.4567914
2019-12-09T08:55:56;1;-102.16593;3.1151;-103.932365;2.4335916
2019-12-09T09:00:56;1;-103.63943;2.5174057;-104.21236;2.3262887
2019-12-09T09:05:56;1;-103.07862;2.8014824;-104.2788;2.4685094
2019-12-09T09:10:56;1;-102.94117;2.7890444;-103.7462;2.425666
2019-12-09T09:15:56;1;-102.04092;3.21114;-104.030174;2.4551961
2019-12-09T09:20:56;1;-103.13245;3.0805666;-104.72984;2.4501812
2019-12-09T09:25:56;1;-103.645424;2.850896;-104.89709;2.362227
2019-12-09T09:30:56;1;-102.28518;2.5021439;-102.39887;2.4373503
2019-12-09T09:35:56;1;-103.35884;2.6138763;-103.71039;2.5099335
2019-12-09T09:40:56;1;-103.80133;2.597166;-104.43915;2.3398972
2019-12-09T09:45:56;1;-103.12592;2.934668;-103.62396;2.7094016
2019-12-09T09:50:56;1;-103.148346;2.7320426;-104.03339;2.3937237
2019-12-09T09:55:56;1;-103.551834;2.4378703;-103.62269;2.4097395
2019-12-09T10:05:56;1;-103.647736;2.6175632;-104.40121;2.4365995
2019-12-09T10:15:56;1;-103.57089;2.5560036;-104.02231;2.4759543
2019-12-09T10:25:56;1;-102.68515;2.663232;-103.24676;2.3955505
2019-12-09T10:30:56;1;-102.59507;2.5542786;-103.14202;2.3858163
2019-12-09T10:35:56;1;-104.29599;2.4492407;-104.570694;2.3669963
2019-12-09T10:40:56;1;-104.08228;2.5048015;-104.457726;2.476365
2019-12-09T10:45:56;1;-104.11717;2.470956;-104.55853;2.4307423
2019-12-09T10:50:56;1;-104.2318;2.6655438;-104.73264;2.5500722
2019-12-09T10:55:56;1;-104.04509;2.7125444;-104.96582;2.4290895
2019-12-09T11:00:56;1;-104.182144;2.391962;-103.924934;2.4086366
2019-12-09T11:05:56;1;-103.43908;2.4162154;-103.7427;2.3365772
2019-12-09T11:10:56;1;-103.45806;2.4719048;-103.50861;2.504
2019-12-09T11:15:56;1;-103.07627;2.4151525;-103.22006;2.440328
2019-12-09T11:20:56;1;-103.18102;2.5223155;-103.32322;2.5481963
2019-12-09T11:25:56;1;-103.68739;2.4776328;-103.69198;2.4296122
2019-12-09T11:30:56;1;-103.20599;2.4821155;-103.17195;2.5463123
2019-12-09T11:35:56;1;-104.44364;2.5381842;-104.97837;2.385744
2019-12-09T11:40:56;1;-104.241516;2.4792647;-104.537254;2.3842309
2019-12-09T11:45:56;1;-104.38981;2.453703;-104.60661;2.3983572
2019-12-09T11:50:56;1;-104.599014;2.4272811;-104.67392;2.3588564
2019-12-09T11:55:56;1;-104.465;2.5145526;-104.686104;2.483787
2019-12-09T12:00:56;1;-104.03133;2.487865;-104.29734;2.374308
2019-12-09T12:05:56;1;-103.855896;2.6393309;-104.519844;2.4920561
2019-12-09T12:10:56;1;-104.71638;2.4394317;-104.74389;2.4987805
2019-12-09T12:15:56;1;-104.19959;2.5000768;-104.15781;2.6112208
2019-12-09T12:20:56;1;-104.461075;2.4850338;-104.63085;2.479302
2019-12-09T12:25:56;1;-104.501366;2.4663117;-104.89402;2.416137
2019-12-09T12:30:56;1;-104.64567;2.429767;-104.72899;2.464768
2019-12-09T12:35:56;1;-104.329605;2.4072251;-104.33657;2.377675
2019-12-09T12:40:56;1;-103.824486;2.4862883;-104.18443;2.4274325
2019-12-09T12:45:56;1;-102.810905;3.1534324;-104.60119;2.4748921
2019-12-09T12:50:56;1;-104.51059;2.4927652;-104.37505;2.4966867
2019-12-09T12:55:56;1;-103.944695;2.5165925;-104.14436;2.4377217
2019-12-09T13:00:56;1;-104.15588;2.461502;-104.228485;2.3912926
2019-12-09T13:05:56;1;-104.09929;2.439758;-104.511856;2.24577
2019-12-09T13:10:56;1;-103.7042;2.5382311;-104.29324;2.4134293
2019-12-09T13:15:56;1;-103.996185;2.544483;-104.29949;2.463921
2019-12-09T13:25:56;1;-103.95111;2.593269;-104.464325;2.4460762
2019-12-09T13:30:56;1;-103.649605;2.737555;-104.61206;2.429266
2019-12-09T13:35:56;1;-103.73376;2.7275264;-104.68395;2.373931
2019-12-09T13:40:56;1;-103.07236;2.4381676;-103.24933;2.3219573
2019-12-09T13:45:56;1;-102.20827;3.3508267;-104.485664;2.4099104
2019-12-09T13:50:56;1;-103.39479;2.8294523;-104.36034;2.3427968
2019-12-09T13:55:56;1;-103.59461;2.4095926;-104.14313;2.3284154
2019-12-09T14:00:56;1;-103.9303;2.6599932;-104.78309;2.3931804
2019-12-09T14:05:56;1;-99.657234;4.7235208;-104.68644;2.5651596
2019-12-09T14:10:56;1;-103.26255;2.9291608;-104.81669;2.4105685
2019-12-09T14:15:56;1;-102.35023;3.1744483;-104.26308;2.4138923
2019-12-09T14:20:56;1;-104.18024;2.5285454;-104.64464;2.4449987
2019-12-09T14:25:56;1;-104.46575;2.712458;-105.164894;2.4378724
2019-12-09T14:30:56;1;-102.509445;3.8627844;-106.06828;2.2976718
2019-12-09T14:35:56;1;-105.7059;2.4313593;-106.10169;2.4502847
2019-12-09T14:40:56;1;-97.574905;6.170588;-106.12634;2.3519514
2019-12-09T14:45:56;1;-102.532;4.038593;-106.126274;2.451505
2019-12-09T14:50:56;1;-101.81519;4.121767;-105.49795;2.341484
2019-12-09T14:55:56;1;-104.06255;3.2927418;-105.9912;2.4663105
2019-12-09T15:00:56;1;-102.16188;3.1250343;-103.92469;2.7043204
2019-12-09T15:05:56;1;-100.518875;4.3529086;-104.94939;2.5304322
2019-12-09T15:10:56;1;-93.52757;3.0012388;-92.65737;2.8684514
2019-12-09T15:15:56;1;-96.4738;3.2458029;-98.62074;2.7207205
2019-12-09T15:20:56;1;-98.98717;3.0403466;-100.35833;2.5449054
2019-12-09T15:25:56;1;-89.73824;7.5497265;-101.77328;2.4570317
2019-12-09T15:30:56;1;-101.28511;2.7828288;-102.06673;2.458605
2019-12-09T15:35:56;1;-102.7102;3.8503482;-105.79997;2.4998329
2019-12-09T15:45:56;1;-97.37184;6.2712545;-105.9275;2.3888562
2019-12-09T15:50:56;1;-100.77817;4.597755;-105.87343;2.4414785
2019-12-09T15:55:56;1;-94.1977;7.322334;-105.54965;2.3796923
2019-12-09T16:00:56;1;-99.817505;3.574812;-100.1053;2.9639306
2019-12-09T16:05:56;1;-104.78078;2.6985493;-105.69421;2.4793794
2019-12-09T16:10:56;1;-104.78255;2.8505733;-105.85235;2.51526
2019-12-09T16:15:56;1;-104.539665;2.8344495;-105.84999;2.279543
2019-12-09T16:20:56;1;-95.06619;7.193642;-105.64652;2.5072932
2019-12-09T16:25:56;1;-98.8986;5.3280835;-105.58604;2.4237761
2019-12-09T16:30:56;1;-105.25737;2.547741;-105.79203;2.2941203
2019-12-09T16:35:56;1;-104.51638;3.0690372;-106.39473;2.2719698
2019-12-09T16:45:56;1;-104.00213;3.236382;-105.91738;2.6505027
2019-12-09T16:50:56;1;-104.47026;2.8936512;-104.9994;2.5920403
2019-12-09T16:55:56;1;-102.610664;3.1674206;-104.30229;2.5173583
2019-12-09T17:00:56;1;-103.1455;2.6762326;-103.92236;2.4258623
2019-12-09T17:05:56;1;-103.74299;2.5758147;-104.41818;2.3782449
2019-12-09T17:10:56;1;-103.2281;2.6779442;-104.01566;2.3945541
2019-12-09T17:15:56;1;-103.58574;2.8189726;-104.78698;2.4036677
2019-12-09T17:20:56;1;-94.95867;4.442674;-98.73967;2.7900267
2019-12-09T17:25:56;1;-102.916084;2.6062891;-103.578094;2.4826522
2019-12-09T17:30:56;1;-103.40277;2.6717057;-104.46776;2.365811
2019-12-09T17:35:56;1;-102.880165;3.2731137;-105.19769;2.3645117
2019-12-09T17:40:56;1;-105.25483;2.5013063;-105.646774;2.4654224
2019-12-09T17:45:56;1;-105.15826;2.5678663;-105.444824;2.4624639
2019-12-09T17:50:56;1;-95.84393;4.033823;-99.68501;2.5381944
2019-12-09T17:55:56;1;-104.61249;2.7688742;-105.534676;2.5309389
2019-12-09T18:00:56;1;-103.876625;3.124619;-105.86851;2.421964
2019-12-09T18:05:56;1;-98.485634;5.212127;-95.91672;5.4475226
2019-12-09T18:10:56;1;-105.054756;2.5592132;-104.96486;2.6176586
2019-12-09T18:15:56;1;-105.209045;2.4869385;-105.4755;2.3501666
2019-12-09T18:20:56;1;-105.012535;2.4903054;-104.92897;2.4350939
2019-12-09T18:25:56;1;-104.91855;2.4456608;-104.9226;2.4887784
2019-12-09T18:30:56;1;-104.77688;2.4642618;-104.936745;2.3946302
2019-12-09T18:35:56;1;-104.449646;2.5342617;-104.47484;2.545774
2019-12-09T18:40:56;1;-104.83816;2.4835825;-104.749535;2.494039
2019-12-09T18:45:56;1;-105.17647;2.469445;-104.856224;2.4298606
2019-12-09T18:50:56;1;-104.7294;2.4540477;-104.71116;2.470009
2019-12-09T18:55:56;1;-90.509995;4.2226534;-88.91914;3.5357685
2019-12-09T19:00:56;1;-101.287605;2.7750459;-102.49452;2.5107613
2019-12-09T19:05:56;1;-103.304054;2.4305587;-103.38493;2.4856293
2019-12-09T19:10:56;1;-103.46577;2.3777273;-103.443855;2.3826954
2019-12-09T19:15:56;1;-100.813255;3.075578;-100.08737;2.5181363
2019-12-09T19:20:56;1;-101.98924;2.6360948;-102.686905;2.5264874
2019-12-09T19:25:56;1;-102.57355;2.5041776;-103.04982;2.3565805
2019-12-09T19:30:56;1;-100.78182;3.5261855;-103.367714;2.4916487
2019-12-09T19:35:56;1;-96.33105;5.632925;-103.66333;2.354029
2019-12-09T19:40:56;1;-101.56883;3.18216;-103.50032;2.3827403
2019-12-09T19:45:56;1;-102.10424;2.8674872;-103.57838;2.3731947
2019-12-09T19:50:56;1;-102.17523;2.8982754;-103.41165;2.3928685
2019-12-09T19:55:56;1;-100.53291;3.6546009;-103.48909;2.365091
2019-12-09T20:00:56;1;-101.088875;3.6134117;-103.71201;2.4513922
2019-12-09T20:05:56;1;-100.1217;3.9191992;-103.70261;2.4204793
2019-12-09T20:10:56;1;-101.40197;3.4300127;-103.77444;2.3862078
2019-12-09T20:15:56;1;-101.162315;3.6579652;-104.02755;2.326925
2019-12-09T20:20:56;1;-103.122116;2.615815;-103.883;2.2808778
2019-12-09T20:25:56;1;-102.66649;2.8509026;-103.84678;2.446324
2019-12-09T20:30:56;1;-102.704056;2.7446306;-103.74993;2.384755
2019-12-09T20:35:56;1;-102.42972;2.9014735;-103.793755;2.416587
2019-12-09T20:40:56;1;-102.60742;2.914403;-103.9394;2.4032757
2019-12-09T20:45:56;1;-102.85255;2.6780949;-103.89216;2.2842033
2019-12-09T20:50:56;1;-101.353386;3.329387;-103.34343;2.5365407
2019-12-09T20:55:56;1;-101.80734;3.3230536;-103.96527;2.3561425
2019-12-09T21:00:56;1;-102.90702;2.694863;-103.697105;2.376967
2019-12-09T21:05:56;1;-102.21476;3.106725;-103.8782;2.3386045
2019-12-09T21:10:56;1;-102.57992;2.9188404;-104.06241;2.309998
2019-12-09T21:15:56;1;-102.48344;2.9028237;-103.621704;2.4820087
2019-12-09T21:20:56;1;-102.511696;2.9548457;-103.941505;2.4471033
2019-12-09T21:25:56;1;-102.40591;2.9137857;-103.74934;2.3210104
2019-12-09T21:30:56;1;-102.570366;2.9656858;-103.891685;2.4659078
2019-12-09T21:35:56;1;-102.84293;2.80571;-103.929634;2.3506448
2019-12-09T21:40:56;1;-94.03104;6.816665;-103.97591;2.4004264
2019-12-09T21:45:56;1;-93.43441;3.20772;-92.540955;2.6381652
2019-12-09T21:50:56;1;-98.254524;2.7905555;-99.33425;2.5868325
2019-12-09T21:55:56;1;-101.356346;3.1607492;-103.238365;2.4292986
2019-12-09T22:00:56;1;-102.93912;2.9922645;-104.21303;2.5034616
2019-12-09T22:05:56;1;-103.72963;2.7889233;-104.49232;2.4998224
2019-12-09T22:10:56;1;-103.046165;3.0912685;-104.73272;2.419571
2019-12-09T22:15:56;1;-100.94222;4.169869;-104.772606;2.5630605
2019-12-09T22:20:56;1;-99.04572;5.01307;-104.86498;2.4724813
2019-12-09T22:25:56;1;-97.274796;5.379953;-103.40594;2.7364702
2019-12-09T22:30:56;1;-96.7432;3.9678764;-99.48068;2.5796347
2019-12-09T22:35:56;1;-93.8075;3.1795774;-95.3646;2.5767808
2019-12-09T22:40:56;1;-102.50019;2.5619087;-102.79769;2.528601
2019-12-09T22:45:56;1;-95.0274;3.0420787;-96.64292;2.6289608
2019-12-09T22:50:56;1;-101.36732;3.1459897;-103.08895;2.523168
2019-12-09T22:55:56;1;-96.96214;2.552941;-96.735565;2.6082246
2019-12-09T23:00:56;1;-99.79786;4.4596367;-104.182915;2.5615213
2019-12-09T23:05:56;1;-93.28284;5.165269;-91.355255;3.7367368
2019-12-09T23:10:56;1;-102.40116;3.0340743;-103.92771;2.492848
2019-12-09T23:15:56;1;-102.53584;3.1237087;-104.29302;2.3603203
2019-12-09T23:20:56;1;-102.630226;3.214511;-104.42847;2.5127554
2019-12-09T23:25:56;1;-104.512375;2.694367;-104.91693;2.5528858
2019-12-09T23:30:56;1;-103.99743;2.8100014;-105.19517;2.42169
2019-12-09T23:35:56;1;-104.49534;2.7339525;-105.337654;2.5385146
2019-12-09T23:40:56;1;-103.55934;2.6616523;-104.146996;2.462617
2019-12-09T23:45:56;1;-103.77804;2.513322;-103.897964;2.469215
2019-12-09T23:50:56;1;-103.463486;2.5579364;-104.170975;2.477862
2019-12-09T23:55:56;1;-103.810234;2.4422834;-104.2438;2.289906
2019-12-10T00:00:56;1;-103.73669;2.4655032;-103.81007;2.4793403
2019-12-10T00:05:56;1;-103.19536;2.5295966;-103.50467;2.5946178
2019-12-10T00:10:56;1;-103.20125;2.531249;-103.16727;2.578429
2019-12-10T00:15:56;1;-102.07029;2.3843277;-102.11194;2.3662906
2019-12-10T00:20:56;1;-103.72891;2.5917733;-103.45838;2.7786145
2019-12-10T00:25:56;1;-103.88714;2.5746555;-103.12995;2.5072181
2019-12-10T00:30:56;1;-102.81056;2.4139152;-103.0129;2.4323878
2019-12-10T00:35:56;1;-103.02264;2.5207202;-102.86408;2.518183
2019-12-10T00:45:56;1;-102.944435;2.3820379;-102.80129;2.4074082
2019-12-10T00:50:56;1;-102.84172;2.4550524;-102.93419;2.487699
2019-12-10T01:00:56;1;-103.188965;2.3923337;-103.19231;2.3740668
2019-12-10T01:05:56;1;-102.849304;2.4758377;-102.72757;2.5380964
2019-12-10T01:10:56;1;-102.33869;2.4766805;-102.23798;2.4461472
2019-12-10T01:15:56;1;-102.49904;2.4468458;-102.53759;2.3831909
2019-12-10T01:20:56;1;-102.398994;2.4185176;-102.49823;2.3943682
2019-12-10T01:25:56;1;-103.07142;2.5070853;-103.20958;2.603404
2019-12-10T01:30:56;1;-102.776054;2.4876244;-102.93551;2.421533
2019-12-10T01:35:56;1;-102.60743;2.3742223;-102.71986;2.381232
2019-12-10T01:40:56;1;-103.07516;2.5535457;-103.33459;2.516138
2019-12-10T01:45:56;1;-102.94869;2.4461582;-103.02787;2.4308293
2019-12-10T01:50:56;1;-102.83404;2.4096966;-102.75831;2.3815265
2019-12-10T01:55:56;1;-102.85704;2.5197105;-102.7741;2.518872
2019-12-10T02:00:56;1;-103.12985;2.4713788;-103.02473;2.492419
2019-12-10T02:05:56;1;-103.13472;2.5413117;-103.38551;2.4970098
2019-12-10T02:10:56;1;-102.570915;2.5045698;-102.61449;2.516525
2019-12-10T02:15:56;1;-103.018776;2.3496158;-103.076126;2.3254921
2019-12-10T02:20:56;1;-102.86974;2.5119898;-102.63427;2.5507514
2019-12-10T02:25:56;1;-103.02579;2.496006;-103.09817;2.467897
2019-12-10T02:30:56;1;-102.99851;2.4266791;-102.98134;2.4356148
2019-12-10T02:35:56;1;-102.84793;2.497596;-103.187386;2.5159209
2019-12-10T02:40:56;1;-102.7567;2.4046583;-102.530846;2.4363482
2019-12-10T02:45:56;1;-102.706825;2.4905999;-102.63973;2.452629
2019-12-10T02:50:56;1;-103.59096;2.4573748;-103.452415;2.4825597
2019-12-10T02:55:56;1;-103.44721;2.4698865;-103.31818;2.440162
2019-12-10T03:00:56;1;-103.64805;2.4902346;-103.62583;2.4881744
2019-12-10T03:05:56;1;-103.91341;2.473305;-103.72544;2.4827507
2019-12-10T03:10:56;1;-103.64911;2.451175;-103.69752;2.5495403
2019-12-10T03:15:56;1;-103.637535;2.4619422;-103.67823;2.476723
2019-12-10T03:20:56;1;-103.949554;2.421227;-103.98227;2.47869
2019-12-10T03:25:56;1;-103.99266;2.4022007;-103.950745;2.4474778
2019-12-10T03:30:56;1;-103.93048;2.4435098;-104.04699;2.4401517
2019-12-10T03:35:56;1;-103.535576;2.4899356;-103.403;2.4762466
2019-12-10T03:40:56;1;-103.72241;2.4583364;-103.77382;2.4924023
2019-12-10T03:45:56;1;-104.005455;2.3819728;-104.09942;2.33512
2019-12-10T03:50:56;1;-103.00372;2.5031395;-102.95441;2.4196463
2019-12-10T03:55:56;1;-102.9828;2.4438992;-102.80977;2.3777132
2019-12-10T04:00:56;1;-102.79306;2.5375123;-102.649506;2.5619488
2019-12-10T04:05:56;1;-102.959564;2.5209506;-103.055954;2.5048928
2019-12-10T04:10:56;1;-102.68502;2.5064428;-102.69505;2.5225477
2019-12-10T04:15:56;1;-102.86177;2.5048845;-102.81935;2.439411
2019-12-10T04:20:56;1;-102.90901;2.4051743;-102.95134;2.3564897
2019-12-10T04:25:56;1;-102.85798;2.3926368;-102.982475;2.3554356
2019-12-10T04:30:56;1;-103.040405;2.4047468;-103.05844;2.3844912
2019-12-10T04:35:56;1;-103.005005;2.4635086;-103.05308;2.451833
2019-12-10T04:40:56;1;-103.77172;2.4351673;-103.726166;2.3806105
2019-12-10T04:45:56;1;-98.03111;4.09047;-101.898476;2.8730993
2019-12-10T04:50:56;1;-103.22975;2.5492144;-103.102295;2.640063
2019-12-10T04:55:56;1;-103.68773;2.5055604;-103.5968;2.5189917
2019-12-10T05:00:56;1;-103.4381;2.509514;-103.16503;2.521692
2019-12-10T05:05:56;1;-102.78701;2.6253443;-102.775635;2.7061622
2019-12-10T05:10:56;1;-102.81147;2.559421;-103.0298;2.5279703
2019-12-10T05:15:56;1;-102.883446;2.4792695;-102.77446;2.4607027
