"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-07T12:35:56;1;-119.59415;5.702394;-127.038956;2.448867
2020-05-07T12:40:56;1;-122.86283;4.1496353;-126.97647;2.4948583
2020-05-07T12:45:56;1;-125.09083;3.1893342;-126.733955;2.7493834
2020-05-07T12:50:56;1;-127.091576;2.4867642;-127.34925;2.4320338
2020-05-07T12:55:56;1;-124.25515;3.298517;-126.62284;2.5641518
2020-05-07T13:00:56;1;-123.23381;4.1209254;-127.27739;2.4943006
2020-05-07T13:05:56;1;-121.08412;5.131769;-126.98922;2.6049714
2020-05-07T13:10:56;1;-123.00002;4.20711;-127.13618;2.5602777
2020-05-07T13:15:56;1;-123.273415;3.9287443;-127.058464;2.489055
2020-05-07T13:20:56;1;-115.762955;7.659184;-127.05559;2.461198
2020-05-07T13:25:56;1;-111.53863;9.893337;-127.333755;2.4758768
2020-05-07T13:30:56;1;-122.15673;4.510063;-127.00798;2.513901
2020-05-07T13:35:56;1;-120.6517;5.120127;-126.94626;2.468147
2020-05-07T13:40:56;1;-114.92827;7.9073534;-126.69113;2.530284
2020-05-07T13:45:56;1;-119.72155;5.706979;-127.1119;2.5918005
2020-05-07T13:50:56;1;-118.35453;6.2891297;-126.89359;2.597786
2020-05-07T13:55:56;1;-117.699326;6.601713;-126.91166;2.4971097
2020-05-07T14:00:56;1;-117.41164;6.6476274;-126.61474;2.6046298
2020-05-07T14:05:56;1;-116.2006;7.396031;-126.935425;2.5338793
2020-05-07T14:10:56;1;-116.52375;7.2801228;-127.25982;2.377703
2020-05-07T14:15:56;1;-118.64414;6.0990148;-126.91492;2.4333582
2020-05-07T14:20:56;1;-118.27962;6.3991456;-127.06512;2.5522747
2020-05-07T14:25:56;1;-117.16468;7.2770147;-127.61156;2.575428
2020-05-07T14:30:56;1;-115.6071;7.8166413;-127.18342;2.577772
2020-05-07T14:35:56;1;-116.06298;7.5938063;-127.27039;2.4576364
2020-05-07T14:40:56;1;-114.731415;8.250703;-127.2292;2.5101461
2020-05-07T14:45:56;1;-117.08083;6.970037;-127.02672;2.53555
2020-05-07T14:50:56;1;-113.30884;8.844328;-126.92165;2.491119
2020-05-07T14:55:56;1;-115.84843;7.598363;-126.89628;2.6572104
2020-05-07T15:00:56;1;-111.474174;9.996248;-127.454445;2.5074978
2020-05-07T15:05:56;1;-111.90337;9.618331;-127.167496;2.5881615
2020-05-07T15:10:56;1;-111.94052;9.662087;-127.34047;2.4720573
2020-05-07T15:15:56;1;-110.78121;10.163589;-127.23764;2.5642657
2020-05-07T15:20:56;1;-114.27704;8.3909025;-127.33861;2.485725
2020-05-07T15:25:56;1;-113.0745;8.933256;-126.62907;2.7361991
2020-05-07T15:30:56;1;-110.347694;10.157797;-126.54366;2.647744
2020-05-07T15:35:56;1;-112.15965;9.221492;-126.65526;2.4925213
2020-05-07T15:40:56;1;-108.621635;10.979962;-126.78507;2.5358312
2020-05-07T15:45:56;1;-110.64508;10.040192;-126.80875;2.293258
2020-05-07T15:50:56;1;-113.47168;8.574686;-126.7349;2.5357347
2020-05-07T15:55:56;1;-112.32593;9.049621;-126.556;2.5614483
2020-05-07T16:00:56;1;-109.971565;9.914571;-125.1319;3.1650558
2020-05-07T16:05:56;1;-109.71638;10.070762;-126.053024;2.5991843
2020-05-07T16:10:56;1;-108.7928;10.678748;-126.42081;2.4761634
2020-05-07T16:15:56;1;-108.26039;10.870143;-126.31443;2.6793275
2020-05-07T16:20:56;1;-110.729416;9.851328;-126.49305;2.5737529
2020-05-07T16:25:56;1;-109.93485;9.935298;-126.30311;2.426346
2020-05-07T16:30:56;1;-108.21551;11.21722;-126.82773;2.4278364
2020-05-07T16:35:56;1;-109.12742;10.667837;-126.671875;2.4471366
2020-05-07T16:40:56;1;-107.1858;11.757144;-126.84098;2.6548061
2020-05-07T16:45:56;1;-106.10179;12.062883;-126.68473;2.4831092
2020-05-07T16:50:56;1;-108.15597;10.990499;-126.42219;2.447825
2020-05-07T16:55:56;1;-105.94016;12.196265;-126.38492;2.5596588
2020-05-07T17:00:56;1;-107.33225;11.530538;-126.5588;2.435031
2020-05-07T17:05:56;1;-102.10671;14.155021;-126.580864;2.385961
2020-05-07T17:10:56;1;-106.787254;11.461856;-126.2534;2.4022167
2020-05-07T17:15:56;1;-103.95655;13.02789;-126.08176;2.5248017
2020-05-07T17:20:56;1;-104.92192;12.534521;-126.1817;2.5762138
2020-05-07T17:25:56;1;-101.53444;14.322519;-126.512634;2.557339
2020-05-07T17:30:56;1;-104.2075;12.990843;-126.53298;2.5541043
2020-05-07T17:35:56;1;-103.25027;13.446013;-126.37307;2.5102372
2020-05-07T17:40:56;1;-106.94512;11.612485;-126.475266;2.629913
2020-05-07T17:45:56;1;-106.050064;11.983994;-126.66659;2.4773762
2020-05-07T17:50:56;1;-103.21933;13.582353;-126.7357;2.5221176
2020-05-07T17:55:56;1;-102.116066;14.024656;-126.6635;2.4323914
2020-05-07T18:00:56;1;-98.98782;15.441957;-126.11509;2.479456
2020-05-07T18:05:56;1;-103.375885;13.1522875;-126.20082;2.4884505
2020-05-07T18:10:56;1;-100.25913;14.197554;-125.623055;2.5205333
2020-05-07T18:15:56;1;-98.643814;15.397307;-126.20286;2.6296878
2020-05-07T18:20:56;1;-102.10744;13.653318;-126.3749;2.524438
2020-05-07T18:25:56;1;-96.24311;16.71197;-126.50336;2.5600564
2020-05-07T18:30:56;1;-92.48676;17.849384;-126.30006;2.6437545
2020-05-07T18:35:56;1;-104.47022;12.506586;-126.045044;2.8660553
2020-05-07T18:40:56;1;-107.630356;10.71063;-125.86923;2.6977327
2020-05-07T18:45:56;1;-97.7306;15.338166;-125.7567;2.7030249
2020-05-07T18:50:56;1;-96.78875;16.023432;-126.254715;2.524547
2020-05-07T18:55:56;1;-105.63526;11.527414;-125.71717;2.6844156
2020-05-07T19:00:56;1;-97.15361;14.96794;-124.89556;2.5286272
2020-05-07T19:05:56;1;-89.99411;18.967072;-124.82309;2.8357842
2020-05-07T19:10:56;1;-92.695595;17.649952;-125.00883;2.694488
2020-05-07T19:15:56;1;-93.71772;17.27675;-125.21178;2.5382633
2020-05-07T19:20:56;1;-99.27975;14.364015;-125.11363;2.7634902
2020-05-07T19:25:56;1;-97.82857;14.983565;-125.37453;2.6234112
2020-05-07T19:30:56;1;-95.83795;16.344711;-125.225975;2.8155622
2020-05-07T19:35:56;1;-96.33006;16.034872;-125.25006;2.905713
2020-05-07T19:40:56;1;-94.59396;16.908474;-124.978195;2.874538
2020-05-07T19:45:56;1;-95.55405;16.684433;-125.28159;2.8082378
2020-05-07T19:50:56;1;-98.605736;14.887836;-125.00106;2.9876902
2020-05-07T19:55:56;1;-99.82939;14.43185;-124.35632;3.385301
2020-05-07T20:00:56;1;-93.80944;18.661041;-126.70627;3.72174
2020-05-07T20:05:56;1;-94.29666;18.907755;-127.99485;3.2289293
2020-05-07T20:10:56;1;-97.25189;16.362583;-125.36264;3.868955
2020-05-07T20:15:56;1;-92.622116;19.370346;-126.80344;3.6435828
2020-05-07T20:20:56;1;-94.12277;18.76875;-126.18409;3.6729536
2020-05-07T20:25:56;1;-98.201324;16.121214;-126.27722;3.0876935
2020-05-07T20:30:56;1;-99.4405;16.0352;-126.80881;3.1999557
2020-05-07T20:35:56;1;-92.096405;20.103361;-128.58432;3.26081
2020-05-07T20:40:56;1;-100.69828;15.997115;-127.9241;3.3606482
2020-05-07T20:45:56;1;-99.53006;16.852581;-128.94563;3.2006638
2020-05-07T20:50:56;1;-98.11455;17.346083;-129.84128;2.7972002
2020-05-07T20:55:56;1;-103.68789;14.327918;-129.18582;3.062693
2020-05-07T21:00:56;1;-102.25767;15.373153;-128.94511;3.2320726
2020-05-07T21:05:56;1;-99.521065;15.778696;-129.48036;2.8492556
2020-05-07T21:10:56;1;-114.65578;9.338463;-129.33408;2.9688551
2020-05-07T21:15:56;1;-116.57029;8.476049;-129.41621;3.0314968
2020-05-07T21:20:56;1;-116.868324;8.237731;-128.94266;3.0743318
2020-05-07T21:25:56;1;-118.207664;7.313938;-128.32523;3.338759
2020-05-07T21:30:56;1;-116.326706;8.323484;-128.46321;3.391903
2020-05-07T21:35:56;1;-114.87228;8.963782;-128.14369;3.529065
2020-05-07T21:40:56;1;-112.08264;10.212409;-125.849625;4.2850533
2020-05-07T21:45:56;1;-111.23815;10.518549;-126.356476;4.1494474
2020-05-07T21:50:56;1;-110.24473;10.963054;-126.33823;4.3854346
2020-05-07T21:55:56;1;-118.33563;7.496177;-125.24371;4.5992727
2020-05-07T22:00:56;1;-123.355034;5.216122;-128.15231;3.3467398
2020-05-07T22:05:56;1;-123.36577;5.1793656;-124.56076;5.028688
2020-05-07T22:10:56;1;-125.5559;4.342587;-127.23102;3.958571
2020-05-07T22:15:56;1;-126.71363;3.8271763;-128.15958;3.228814
2020-05-07T22:20:56;1;-127.46286;3.6138332;-128.88463;3.3226278
2020-05-07T22:25:56;1;-128.84674;3.2138796;-129.02364;3.224454
2020-05-07T22:30:56;1;-128.1935;3.3952982;-128.73965;3.3553534
2020-05-07T22:35:56;1;-128.00917;3.468949;-128.42522;3.3487678
2020-05-07T22:40:56;1;-128.55748;3.381908;-129.64357;3.051713
2020-05-07T22:45:56;1;-127.88834;3.3538394;-129.28561;3.17487
2020-05-07T22:50:56;1;-128.65022;3.1405911;-128.98212;3.000684
2020-05-07T22:55:56;1;-128.92023;3.0384254;-129.08542;3.0159333
2020-05-07T23:00:56;1;-128.83655;3.0851343;-129.23494;3.0623095
2020-05-07T23:05:56;1;-128.56387;3.0492308;-129.25768;2.9310663
2020-05-07T23:10:56;1;-128.13072;3.1236835;-128.41934;3.1326182
2020-05-07T23:15:56;1;-126.87561;4.0044513;-129.37015;3.149966
2020-05-07T23:20:56;1;-127.80531;3.6027164;-128.39857;3.4887106
2020-05-07T23:25:56;1;-126.9296;3.551919;-127.03669;3.5705738
2020-05-07T23:30:56;1;-127.25535;3.7618275;-127.762054;3.7807908
2020-05-07T23:35:56;1;-127.27534;3.931435;-127.48882;3.8979897
2020-05-07T23:40:56;1;-127.02581;3.6596854;-127.075035;3.7204573
2020-05-07T23:45:56;1;-128.21425;3.6113188;-128.57019;3.6880848
2020-05-07T23:50:56;1;-126.3661;4.3644285;-127.44846;4.2645984
2020-05-07T23:55:56;1;-126.808235;4.0133486;-126.85903;4.2384734
2020-05-08T00:00:56;1;-125.8484;4.2884345;-125.882164;4.5161276
2020-05-08T00:05:56;1;-126.02129;4.3348694;-126.59404;4.3458333
2020-05-08T00:10:56;1;-125.747;4.303404;-125.97439;4.302466
2020-05-08T00:15:56;1;-126.226;3.9870067;-127.04224;3.9523518
2020-05-08T00:20:56;1;-127.64975;3.43879;-127.52626;3.3769407
2020-05-08T00:25:56;1;-126.77793;3.677469;-126.73682;3.9321625
2020-05-08T00:30:56;1;-126.93289;4.019774;-127.32683;3.9991455
2020-05-08T00:35:56;1;-127.06682;3.9181035;-128.54475;3.9311888
2020-05-08T00:40:56;1;-127.58384;3.4418962;-128.11182;3.4742057
2020-05-08T00:45:56;1;-127.441086;3.7809763;-127.907555;3.6904304
2020-05-08T00:50:56;1;-127.265724;3.2412574;-127.55949;3.3238502
2020-05-08T00:55:56;1;-127.28547;3.5474193;-127.8655;3.521997
2020-05-08T01:00:56;1;-127.186455;3.9334946;-126.878105;4.193082
2020-05-08T01:05:56;1;-125.78742;4.11947;-125.79397;4.2617993
2020-05-08T01:10:56;1;-125.785225;3.969594;-126.27488;3.767956
2020-05-08T01:15:56;1;-124.887886;4.5634313;-125.621956;4.571095
2020-05-08T01:20:56;1;-124.72485;4.6654606;-124.87759;4.6375217
2020-05-08T01:25:56;1;-125.60982;3.9662726;-126.06138;3.9995108
2020-05-08T01:30:56;1;-124.47405;4.4891586;-126.43289;3.987811
2020-05-08T01:35:56;1;-125.720024;4.534047;-125.42325;4.785729
2020-05-08T01:40:56;1;-125.35685;4.4610176;-125.42804;4.6653056
2020-05-08T01:45:56;1;-126.11776;4.088661;-126.41375;4.186857
2020-05-08T01:50:56;1;-126.51052;4.33363;-127.44358;4.1455026
2020-05-08T01:55:56;1;-127.039444;3.5536323;-128.18076;3.2256985
2020-05-08T02:00:56;1;-127.898384;3.6419497;-127.90858;3.6052032
2020-05-08T02:05:56;1;-128.01524;3.7400792;-129.66818;3.2541382
2020-05-08T02:10:56;1;-125.87285;4.1301746;-128.73099;3.2026944
2020-05-08T02:15:56;1;-129.14232;2.9019065;-129.28015;2.9867244
2020-05-08T02:20:56;1;-128.20346;2.9927042;-128.50604;2.8344407
2020-05-08T02:25:56;1;-128.9497;3.0765245;-129.03621;2.9639246
2020-05-08T02:30:56;1;-129.14558;2.986537;-129.94308;2.7339656
2020-05-08T02:35:56;1;-128.3749;2.996756;-128.53387;3.008932
2020-05-08T02:40:56;1;-127.71203;3.5505905;-127.82543;3.671756
2020-05-08T02:45:56;1;-127.433685;3.6847203;-128.22983;3.4840858
2020-05-08T02:50:56;1;-127.58442;3.45686;-127.75013;3.5521157
2020-05-08T02:55:56;1;-127.81777;3.5265284;-128.346;3.389226
2020-05-08T03:00:56;1;-127.30744;3.6066272;-128.19342;3.4105856
2020-05-08T03:05:56;1;-126.476685;3.6605227;-128.15541;3.502543
2020-05-08T03:10:56;1;-121.03993;6.353838;-127.65564;3.7288225
2020-05-08T03:15:56;1;-124.2646;3.6588254;-124.70108;3.44489
2020-05-08T03:20:56;1;-126.42459;3.7004375;-126.431404;3.833412
2020-05-08T03:25:56;1;-126.23451;4.015319;-126.980484;4.0083647
2020-05-08T03:30:56;1;-127.79296;3.819002;-127.97853;3.9653296
2020-05-08T03:35:56;1;-127.47082;3.8705611;-128.1229;3.79982
2020-05-08T03:40:56;1;-127.289116;4.0634756;-127.92042;3.9828444
2020-05-08T03:45:56;1;-125.67498;4.4156556;-126.26968;4.3688374
2020-05-08T03:50:56;1;-124.631935;5.1064124;-125.88819;4.793046
2020-05-08T03:55:56;1;-125.892105;4.5480475;-126.754105;4.374065
2020-05-08T04:00:56;1;-126.61251;4.2142267;-126.982765;4.167245
2020-05-08T04:05:56;1;-126.35187;4.2686605;-127.68866;3.8709202
2020-05-08T04:10:56;1;-126.09929;4.1049213;-126.05776;4.259739
2020-05-08T04:15:56;1;-127.56555;3.7859175;-128.6136;3.4843302
2020-05-08T04:20:56;1;-124.98547;2.9510767;-125.19871;2.9464898
2020-05-08T04:25:56;1;-124.56837;3.1066036;-125.43638;2.811889
2020-05-08T04:30:56;1;-124.60732;3.326795;-124.842995;3.2347023
2020-05-08T04:35:56;1;-125.17967;2.9694335;-125.450096;2.8700716
2020-05-08T04:40:56;1;-124.6214;3.2220497;-125.069435;3.0999298
2020-05-08T04:45:56;1;-124.60704;3.1297824;-125.12065;3.0212653
2020-05-08T04:50:56;1;-124.93085;3.0893488;-125.86573;2.8682292
2020-05-08T04:55:56;1;-124.190994;3.2865024;-125.30873;2.953185
2020-05-08T05:00:56;1;-124.42553;3.3026218;-125.9771;2.879892
2020-05-08T05:05:56;1;-124.970924;3.016491;-125.65165;2.8940194
2020-05-08T05:10:56;1;-124.85696;3.3850698;-126.26257;2.8992014
2020-05-08T05:15:56;1;-124.28627;3.4220886;-125.70438;2.977573
2020-05-08T05:20:56;1;-124.02362;3.5919666;-126.17716;2.7251606
2020-05-08T05:25:56;1;-124.66004;3.2652888;-125.54916;3.0144467
2020-05-08T05:30:56;1;-119.93606;5.0900006;-125.744156;2.6015832
2020-05-08T05:35:56;1;-123.268456;3.7205446;-125.95174;2.6199818
2020-05-08T05:40:56;1;-123.43992;3.5561085;-125.717094;2.7101076
2020-05-08T05:45:56;1;-123.71366;3.5400457;-124.54653;3.4642909
2020-05-08T05:50:56;1;-121.809135;4.50308;-126.120094;2.829678
2020-05-08T05:55:56;1;-124.67389;3.2428312;-125.99069;2.8029764
2020-05-08T06:00:56;1;-124.80092;3.341937;-126.54484;2.650174
2020-05-08T06:05:56;1;-124.906204;3.3127747;-126.41103;2.7313275
2020-05-08T06:10:56;1;-123.17333;4.028377;-126.413605;2.7247474
2020-05-08T06:15:56;1;-124.31455;3.6946313;-126.898994;2.6188838
2020-05-08T06:20:56;1;-125.63801;2.9628875;-126.749245;2.5842228
2020-05-08T06:25:56;1;-125.42084;3.1112847;-126.63194;2.7129369
2020-05-08T06:30:56;1;-124.475075;3.39669;-126.5703;2.5695577
2020-05-08T06:35:56;1;-125.497665;3.0049193;-126.7732;2.5598996
2020-05-08T06:40:56;1;-113.34422;7.908181;-125.112114;2.7185092
2020-05-08T06:45:56;1;-107.8377;11.499372;-126.713264;2.6595151
2020-05-08T06:50:56;1;-109.495544;10.699137;-126.84963;2.7057102
2020-05-08T06:55:56;1;-104.15391;13.188168;-126.47779;2.7306073
2020-05-08T07:00:56;1;-110.37027;10.238461;-126.87972;2.5306928
2020-05-08T07:05:56;1;-110.99941;9.775966;-126.70748;2.5969503
2020-05-08T07:10:56;1;-103.51203;13.477627;-126.38212;2.5609841
2020-05-08T07:15:56;1;-109.06007;10.51731;-126.18677;2.5534322
2020-05-08T07:20:56;1;-117.02101;6.889473;-126.83697;2.552544
2020-05-08T07:25:56;1;-107.68064;11.413426;-126.57494;2.4925175
2020-05-08T07:30:56;1;-110.26305;10.043603;-126.36013;2.579817
2020-05-08T07:35:56;1;-104.99881;12.634974;-126.35778;2.5611844
2020-05-08T07:40:56;1;-116.19246;7.292689;-126.65695;2.6923704
2020-05-08T07:45:56;1;-111.16388;9.70119;-126.380775;2.6548138
2020-05-08T07:50:56;1;-114.14442;8.253741;-126.836105;2.5273647
2020-05-08T07:55:56;1;-114.20154;8.341613;-126.89728;2.6955092
2020-05-08T08:00:56;1;-116.71243;6.973174;-126.62843;2.5183067
2020-05-08T08:05:56;1;-105.01797;12.56373;-126.98301;2.555369
2020-05-08T08:10:56;1;-111.951065;9.63161;-127.275444;2.513733
2020-05-08T08:15:56;1;-115.9664;7.7525997;-127.51005;2.6398954
2020-05-08T08:20:56;1;-113.254486;8.20238;-126.11971;2.4291003
2020-05-08T08:25:56;1;-119.43625;5.98958;-126.967476;2.5417361
2020-05-08T08:30:56;1;-115.63763;7.4748154;-126.73014;2.5773833
2020-05-08T08:35:56;1;-114.981514;8.084373;-126.90903;2.680991
2020-05-08T08:40:56;1;-115.26244;7.6006193;-126.35394;2.690768
2020-05-08T08:45:56;1;-113.55462;8.435326;-126.31528;2.5852346
2020-05-08T08:50:56;1;-114.49246;7.6948752;-126.03859;2.4359777
2020-05-08T08:55:56;1;-118.51381;5.7687683;-125.60953;2.6148329
2020-05-08T09:00:56;1;-123.56936;3.7273004;-126.595276;2.5532126
2020-05-08T09:05:56;1;-119.50753;5.5251117;-126.49288;2.5233896
2020-05-08T09:10:56;1;-122.37484;4.395046;-126.52609;2.635064
2020-05-08T09:15:56;1;-106.494705;11.867962;-126.5885;2.4582884
2020-05-08T09:20:56;1;-103.381714;12.411364;-126.14748;2.5858643
2020-05-08T09:25:56;1;-115.303825;6.7960887;-125.14991;2.3817616
2020-05-08T09:30:56;1;-107.31421;10.248082;-125.24641;2.4680934
2020-05-08T09:35:56;1;-113.552246;7.559697;-125.40772;2.5359843
2020-05-08T09:40:56;1;-109.77584;8.152708;-125.655045;2.38927
2020-05-08T09:45:56;1;-119.50533;5.487855;-126.24988;2.5384247
2020-05-08T09:50:56;1;-121.14892;4.6927404;-126.11657;2.4440718
2020-05-08T09:55:56;1;-120.099396;5.278616;-126.49833;2.4047787
2020-05-08T10:00:56;1;-122.93164;4.064765;-126.59445;2.4783194
2020-05-08T10:05:56;1;-118.33062;6.1515718;-126.55822;2.600284
2020-05-08T10:10:56;1;-120.20234;4.8696113;-125.37435;2.6209948
2020-05-08T10:15:56;1;-116.11923;6.2597814;-124.70992;2.559861
2020-05-08T10:20:56;1;-114.791954;7.093446;-125.14806;2.6457512
2020-05-08T10:25:56;1;-115.89046;6.81347;-125.711555;2.4303222
2020-05-08T10:30:56;1;-120.80442;4.7014;-125.75412;2.4823668
2020-05-08T10:35:56;1;-119.681;5.3277287;-126.075455;2.571466
2020-05-08T10:40:56;1;-120.57109;4.8398366;-125.852394;2.5253801
2020-05-08T10:45:56;1;-122.213806;4.0273623;-125.69448;2.3605072
2020-05-08T10:50:56;1;-121.521385;4.307365;-125.70891;2.5381293
2020-05-08T10:55:56;1;-120.92873;4.640842;-125.85723;2.5292935
2020-05-08T11:00:56;1;-125.966995;2.9014835;-127.27152;2.4302168
2020-05-08T11:05:56;1;-119.46287;5.6694565;-126.7242;2.4682283
2020-05-08T11:10:56;1;-118.1235;6.2774525;-126.25911;2.6747625
2020-05-08T11:15:56;1;-125.56423;2.8972204;-126.7401;2.455609
2020-05-08T11:20:56;1;-125.41212;3.1165478;-127.03606;2.45365
2020-05-08T11:25:56;1;-124.37767;3.623001;-126.84824;2.6212754
2020-05-08T11:30:56;1;-124.50205;3.815272;-127.28504;2.5355518
2020-05-08T11:35:56;1;-126.082245;3.043292;-127.50257;2.6652088
2020-05-08T11:40:56;1;-123.177895;4.3013973;-127.13812;2.4786453
2020-05-08T11:45:56;1;-124.20451;3.7540858;-127.34303;2.5094473
2020-05-08T11:50:56;1;-126.114174;2.9231477;-127.32323;2.4435802
2020-05-08T11:55:56;1;-126.826645;2.6383882;-127.50669;2.4618537
2020-05-08T12:00:56;1;-123.2425;4.2633533;-127.40133;2.4596338
2020-05-08T12:05:56;1;-122.605644;4.7182045;-127.30403;2.4149017
2020-05-08T12:10:56;1;-126.33197;2.9140432;-127.31461;2.6842768
2020-05-08T12:15:56;1;-117.72931;6.8260317;-127.48426;2.487019
2020-05-08T12:20:56;1;-124.59017;3.884556;-127.554405;2.5644143
2020-05-08T12:25:56;1;-123.857635;4.0123186;-126.81;2.5669332
2020-05-08T12:30:56;1;-121.27488;5.3487372;-127.49051;2.3857558
2020-05-08T12:35:56;1;-124.44052;3.2276237;-126.652214;2.4609978
2020-05-08T12:40:56;1;-126.07743;2.4033911;-126.58313;2.252791
2020-05-08T12:45:56;1;-126.876076;2.43985;-126.99258;2.5260181
2020-05-08T12:50:56;1;-126.97971;2.3966951;-126.99109;2.48763
2020-05-08T12:55:56;1;-122.55341;4.3393035;-126.88956;2.4251168
2020-05-08T13:00:56;1;-126.119644;2.691242;-126.74128;2.3852491
2020-05-08T13:05:56;1;-125.91032;2.8514402;-126.93239;2.4664307
2020-05-08T13:10:56;1;-114.45052;8.153467;-127.457596;2.4402542
2020-05-08T13:15:56;1;-122.25866;4.684016;-126.980415;2.5420196
2020-05-08T13:20:56;1;-116.26861;7.094751;-127.03668;2.5085716
2020-05-08T13:25:56;1;-119.27638;5.8205595;-127.103226;2.5525298
2020-05-08T13:30:56;1;-121.26342;4.6310143;-126.02895;2.586603
2020-05-08T13:35:56;1;-125.57704;2.7922232;-126.414764;2.550513
2020-05-08T13:40:56;1;-119.68645;5.3898773;-126.24337;2.6082308
2020-05-08T13:45:56;1;-116.361725;6.85005;-126.25142;2.414798
2020-05-08T13:50:56;1;-117.06517;6.8989944;-126.755516;2.5072904
2020-05-08T13:55:56;1;-110.26908;10.013718;-127.295586;2.4357622
2020-05-08T14:00:56;1;-120.501656;5.6174293;-127.63652;2.5298545
2020-05-08T14:05:56;1;-115.41524;7.5501204;-127.14793;2.484478
2020-05-08T14:10:56;1;-114.94492;7.994652;-127.379364;2.5381286
2020-05-08T14:15:56;1;-116.84714;7.2445164;-127.58851;2.525859
2020-05-08T14:20:56;1;-115.03707;8.037592;-127.09257;2.5679674
2020-05-08T14:25:56;1;-115.86878;7.5163245;-127.178856;2.5312185
2020-05-08T14:30:56;1;-110.63753;10.486212;-127.68992;2.3997772
2020-05-08T14:35:56;1;-118.64334;6.296035;-127.19164;2.6211538
2020-05-08T14:40:56;1;-115.31358;7.7573304;-127.10927;2.4518194
2020-05-08T14:45:56;1;-114.10737;8.694574;-127.522766;2.5054193
2020-05-08T14:50:56;1;-118.73774;6.302879;-127.305435;2.5800312
2020-05-08T14:55:56;1;-121.16445;5.003141;-126.9264;2.5489748
2020-05-08T15:00:56;1;-115.64953;7.652122;-127.07157;2.4928913
2020-05-08T15:05:56;1;-113.37621;8.799665;-127.13544;2.6369534
2020-05-08T15:10:56;1;-115.45636;8.06122;-127.51714;2.5645502
2020-05-08T15:15:56;1;-116.25596;7.624461;-127.525116;2.5923543
2020-05-08T15:20:56;1;-108.65248;10.701736;-127.635086;2.4068482
2020-05-08T15:25:56;1;-118.19842;6.277654;-126.58531;2.640896
2020-05-08T15:30:56;1;-114.94303;7.8841877;-126.71204;2.5168843
2020-05-08T15:35:56;1;-116.20105;7.328051;-126.802345;2.5631473
2020-05-08T15:40:56;1;-116.06328;7.0113015;-126.40049;2.5300353
2020-05-08T15:45:56;1;-111.08676;9.339265;-126.456154;2.533564
2020-05-08T15:50:56;1;-111.32901;9.523795;-126.57977;2.4722128
2020-05-08T15:55:56;1;-109.94322;10.218601;-126.913475;2.626286
2020-05-08T16:00:56;1;-108.13327;11.203608;-126.93951;2.4039426
2020-05-08T16:05:56;1;-112.273315;8.862119;-126.67671;2.4971535
2020-05-08T16:10:56;1;-111.77885;9.426465;-126.87774;2.5115092
2020-05-08T16:15:56;1;-112.76954;8.639335;-126.138954;2.622968
2020-05-08T16:20:56;1;-107.874054;11.489536;-126.95247;2.550033
2020-05-08T16:25:56;1;-107.87966;11.558888;-127.20359;2.4870212
2020-05-08T16:30:56;1;-106.19622;12.659485;-127.68727;2.54336
2020-05-08T16:35:56;1;-108.40576;11.3068075;-127.10947;2.5867474
2020-05-08T16:40:56;1;-108.52874;11.305111;-127.36988;2.5002232
2020-05-08T16:45:56;1;-107.359375;11.687207;-127.23844;2.5501704
2020-05-08T16:50:56;1;-104.05597;12.762195;-125.948425;2.4787633
2020-05-08T16:55:56;1;-106.59892;11.587768;-125.981606;2.4654505
2020-05-08T17:00:56;1;-102.03002;13.784328;-126.01664;2.4533474
2020-05-08T17:05:56;1;-101.83429;13.928052;-125.80964;2.7106953
2020-05-08T17:10:56;1;-108.157486;10.510487;-124.36431;3.4146497
2020-05-08T17:15:56;1;-107.3368;11.865762;-127.42882;2.6256998
2020-05-08T17:20:56;1;-99.411194;15.479861;-127.07912;2.6869156
2020-05-08T17:25:56;1;-109.5795;10.397903;-126.872154;2.6095364
2020-05-08T17:30:56;1;-106.12814;12.163477;-127.029564;2.5724385
2020-05-08T17:35:56;1;-104.39714;13.09597;-126.930405;2.5622463
2020-05-08T17:40:56;1;-102.7532;13.816901;-126.861916;2.5675774
2020-05-08T17:45:56;1;-100.63528;14.453546;-126.720406;2.7037334
2020-05-08T17:50:56;1;-106.81035;11.490371;-126.67061;2.524774
2020-05-08T17:55:56;1;-108.28119;10.462535;-126.00184;2.7879016
2020-05-08T18:00:56;1;-97.853455;15.009884;-125.18151;3.19726
2020-05-08T18:05:56;1;-101.12735;14.23324;-125.53386;2.8566668
2020-05-08T18:10:56;1;-104.687256;12.507148;-126.104065;2.8115768
2020-05-08T18:15:56;1;-105.54931;12.286738;-126.37288;2.9276044
2020-05-08T18:20:56;1;-96.639114;16.493975;-125.844604;3.087239
2020-05-08T18:25:56;1;-99.77702;14.922767;-125.62471;3.1049762
2020-05-08T18:30:56;1;-97.1821;16.281681;-125.79471;2.9004924
2020-05-08T18:35:56;1;-102.02119;13.660879;-120.79644;3.6070433
2020-05-08T18:40:56;1;-100.32122;14.735857;-126.04463;2.7701335
2020-05-08T18:45:56;1;-100.1902;14.6998825;-125.84335;2.8195102
2020-05-08T18:50:56;1;-100.6904;13.999385;-125.211494;3.1479223
2020-05-08T18:55:56;1;-100.355576;13.371369;-123.00938;3.0269241
2020-05-08T19:00:56;1;-99.90662;13.848447;-123.7991;2.9586377
