"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-08T04:35:56;1;-72.68294;20.688356;-109.90836;2.7071016
2020-05-08T04:40:56;1;-72.865135;20.903542;-110.49333;2.6944273
2020-05-08T04:45:56;1;-72.99571;20.685995;-110.06119;2.771595
2020-05-08T04:50:56;1;-73.11526;20.669603;-110.48803;2.546564
2020-05-08T04:55:56;1;-73.13621;20.775324;-110.64472;2.5398288
2020-05-08T05:00:56;1;-70.86674;21.172878;-109.4;2.483888
2020-05-08T05:05:56;1;-71.17944;20.735044;-108.63998;2.583305
2020-05-08T05:10:56;1;-71.629524;20.560717;-108.78836;2.5141068
2020-05-08T05:15:56;1;-70.705086;20.969099;-108.55972;2.6251185
2020-05-08T05:20:56;1;-70.83644;20.88698;-108.61195;2.5687306
2020-05-08T05:25:56;1;-71.40961;19.997875;-107.36526;2.5859575
2020-05-08T05:30:56;1;-71.255005;20.615273;-108.49157;2.5614598
2020-05-08T05:35:56;1;-70.852936;21.124836;-109.08756;2.5633256
2020-05-08T05:40:56;1;-73.44156;19.28635;-107.96811;2.5856638
2020-05-08T05:45:56;1;-71.16032;20.657429;-108.47878;2.5768886
2020-05-08T05:50:56;1;-71.96431;20.219809;-108.43314;2.593217
2020-05-08T05:55:56;1;-71.649315;20.10042;-107.89819;2.5359342
2020-05-08T06:00:56;1;-71.11846;20.751392;-108.68732;2.4951997
2020-05-08T06:05:56;1;-70.509796;21.028687;-108.518005;2.5810483
2020-05-08T06:10:56;1;-70.75363;21.2303;-109.234436;2.5385973
2020-05-08T06:15:56;1;-71.245865;20.858507;-108.95212;2.635123
2020-05-08T06:20:56;1;-71.23489;20.785013;-108.845055;2.507592
2020-05-08T06:25:56;1;-71.45629;21.25408;-110.069374;2.3903964
2020-05-08T06:30:56;1;-71.36711;21.23067;-109.79923;2.5366535
2020-05-08T06:35:56;1;-71.6996;20.795876;-109.37341;2.383973
2020-05-08T06:40:56;1;-72.82785;19.962345;-108.84591;2.5513427
2020-05-08T06:45:56;1;-71.58879;20.810509;-109.25515;2.789215
2020-05-08T06:50:56;1;-72.475555;20.055273;-108.71144;2.5447586
2020-05-08T06:55:56;1;-71.36042;20.982662;-109.56386;2.5737636
2020-05-08T07:00:56;1;-71.49561;20.869883;-110.049065;2.4716542
2020-05-08T07:05:56;1;-74.23065;20.903069;-111.917946;2.764482
2020-05-08T07:10:56;1;-74.49693;20.743382;-112.01066;2.5646691
2020-05-08T07:15:56;1;-72.50252;21.464684;-112.27129;2.6011374
2020-05-08T07:20:56;1;-73.27194;20.564945;-111.04465;2.4614642
2020-05-08T07:25:56;1;-74.58658;20.322308;-111.585526;2.4560003
2020-05-08T07:30:56;1;-75.93061;19.838085;-111.84923;2.5219722
2020-05-08T07:35:56;1;-73.868996;20.977463;-112.08434;2.5574684
2020-05-08T07:40:56;1;-74.31416;20.731941;-112.09848;2.458978
2020-05-08T07:45:56;1;-75.87067;19.689817;-111.51036;2.6226034
2020-05-08T07:50:56;1;-74.38215;20.811628;-112.01278;2.5187464
2020-05-08T07:55:56;1;-74.19618;20.936588;-112.316444;2.5533013
2020-05-08T08:00:56;1;-74.12261;20.619028;-111.38439;2.7062569
2020-05-08T08:05:56;1;-74.32064;20.582481;-111.4088;2.6000652
2020-05-08T08:10:56;1;-74.979195;20.65943;-112.307785;2.5400045
2020-05-08T08:15:56;1;-76.21577;20.25159;-112.706184;2.527076
2020-05-08T08:20:56;1;-76.34549;20.22997;-112.84256;2.593134
2020-05-08T08:25:56;1;-76.41544;20.269531;-112.91189;2.6228552
2020-05-08T08:30:56;1;-76.80843;19.960186;-112.91406;2.3933415
2020-05-08T08:35:56;1;-76.92463;20.031744;-113.0;2.5310447
2020-05-08T08:40:56;1;-76.3387;19.995947;-112.48978;2.3305147
2020-05-08T08:45:56;1;-76.276085;19.741663;-111.75423;2.561811
2020-05-08T08:50:56;1;-72.45291;21.465565;-111.43832;2.5173392
2020-05-08T08:55:56;1;-72.21198;21.630352;-111.58634;2.4018846
2020-05-08T09:00:56;1;-72.43492;21.528616;-111.606445;2.412093
2020-05-08T09:05:56;1;-72.78594;21.325167;-111.509605;2.4702597
2020-05-08T09:10:56;1;-71.985214;21.74225;-111.56394;2.4833643
2020-05-08T09:15:56;1;-73.58006;21.295944;-112.262886;2.452592
2020-05-08T09:20:56;1;-72.36764;21.585058;-111.709015;2.4789796
2020-05-08T09:25:56;1;-72.41919;21.926903;-112.33686;2.5611773
2020-05-08T09:30:56;1;-71.82661;21.375357;-110.58034;2.608437
2020-05-08T09:35:56;1;-73.99078;20.352232;-110.84202;2.5908089
2020-05-08T09:40:56;1;-72.216225;21.246328;-110.83233;2.560481
2020-05-08T09:45:56;1;-71.77335;21.833822;-111.55537;2.605628
2020-05-08T09:50:56;1;-71.28927;22.08447;-111.57864;2.529247
2020-05-08T09:55:56;1;-71.38954;22.041676;-111.45361;2.5927024
2020-05-08T10:00:56;1;-71.67817;21.617508;-110.01001;3.2729237
2020-05-08T10:05:56;1;-73.149605;21.086637;-111.34453;2.6077065
2020-05-08T10:10:56;1;-73.0355;21.082853;-111.22492;2.6014445
2020-05-08T10:15:56;1;-73.127144;20.764395;-110.77907;2.480928
2020-05-08T10:20:56;1;-73.00105;20.959845;-110.98751;2.5774293
2020-05-08T10:25:56;1;-72.61369;21.069656;-110.91287;2.426715
2020-05-08T10:30:56;1;-72.293526;21.211508;-110.855644;2.4720116
2020-05-08T10:35:56;1;-71.69092;21.427551;-110.60266;2.578055
2020-05-08T10:40:56;1;-71.63634;21.65534;-110.97563;2.5361228
2020-05-08T10:45:56;1;-72.2947;21.293287;-110.957855;2.5966668
2020-05-08T10:50:56;1;-70.41837;21.921606;-110.408676;2.3888745
2020-05-08T10:55:56;1;-71.02132;21.714148;-110.461975;2.5473216
2020-05-08T11:00:56;1;-71.5569;21.7391;-111.07183;2.5211346
2020-05-08T11:05:56;1;-72.02749;21.916935;-111.94996;2.5833476
2020-05-08T11:10:56;1;-72.6294;21.51344;-111.75267;2.5368485
2020-05-08T11:15:56;1;-71.94662;21.089039;-110.226;2.482826
2020-05-08T11:20:56;1;-71.9829;22.375591;-112.68128;2.6306324
2020-05-08T11:25:56;1;-72.324394;22.24561;-112.92229;2.5888252
2020-05-08T11:30:56;1;-73.40733;21.866133;-113.24507;2.3975265
2020-05-08T11:35:56;1;-71.64609;22.45325;-112.63887;2.430596
2020-05-08T11:40:56;1;-72.91928;20.350061;-109.77692;2.3709118
2020-05-08T11:45:56;1;-72.29738;20.338552;-108.9718;2.514085
2020-05-08T11:50:56;1;-72.67965;21.96897;-112.70668;2.4174724
2020-05-08T11:55:56;1;-72.862495;21.89214;-112.73505;2.394906
2020-05-08T12:00:56;1;-72.197044;22.150454;-112.48101;2.6124833
2020-05-08T12:05:56;1;-72.399025;21.652542;-111.72895;2.5400193
2020-05-08T12:10:56;1;-71.49911;22.375097;-112.21748;2.6056194
2020-05-08T12:15:56;1;-72.65302;21.451492;-111.61728;2.490784
2020-05-08T12:20:56;1;-72.52691;21.80636;-112.22111;2.4912863
2020-05-08T12:25:56;1;-72.74107;21.706898;-112.22235;2.4879708
2020-05-08T12:30:56;1;-72.0496;21.523893;-111.2201;2.3800242
2020-05-08T12:35:56;1;-73.01955;21.524855;-112.06421;2.626496
2020-05-08T12:40:56;1;-72.67645;21.392391;-111.53675;2.4296005
2020-05-08T12:45:56;1;-72.53366;21.674639;-111.84304;2.5771058
2020-05-08T12:50:56;1;-71.18245;22.241148;-111.72156;2.474542
2020-05-08T12:55:56;1;-72.618645;21.347935;-111.22278;2.6540956
2020-05-08T13:00:56;1;-71.85689;21.829027;-111.52111;2.5056055
2020-05-08T13:05:56;1;-71.891884;21.913631;-111.70133;2.618904
2020-05-08T13:10:56;1;-69.524124;22.267975;-110.23446;2.3878644
2020-05-08T13:15:56;1;-69.39254;22.151274;-109.759384;2.4926474
2020-05-08T13:20:56;1;-69.90297;21.45814;-108.85182;2.6371055
2020-05-08T13:25:56;1;-69.63593;22.131205;-109.86951;2.5627844
2020-05-08T13:30:56;1;-69.62259;22.261103;-110.1588;2.5476282
2020-05-08T13:35:56;1;-69.79015;21.689161;-109.25463;2.411584
2020-05-08T13:40:56;1;-73.20399;20.859879;-110.97382;2.5172646
2020-05-08T13:45:56;1;-72.41714;21.188732;-110.98412;2.352262
2020-05-08T13:50:56;1;-71.65786;22.207485;-112.186264;2.3555732
2020-05-08T13:55:56;1;-70.28928;21.782328;-109.7043;2.8296063
2020-05-08T14:00:56;1;-74.56318;19.92949;-110.445755;2.5066366
2020-05-08T14:05:56;1;-74.1482;20.2325;-110.5977;2.618105
2020-05-08T14:10:56;1;-74.42972;20.192951;-110.951996;2.4596322
2020-05-08T14:15:56;1;-72.58002;20.24539;-109.31431;2.546621
2020-05-08T14:20:56;1;-74.94666;19.812733;-110.69921;2.4538317
2020-05-08T14:25:56;1;-74.701035;20.228472;-111.29531;2.537168
2020-05-08T14:30:56;1;-74.829994;19.674791;-110.25825;2.528233
2020-05-08T14:35:56;1;-74.6315;19.687943;-110.01053;2.6670306
2020-05-08T14:40:56;1;-71.58851;20.58166;-108.83374;2.509978
2020-05-08T14:45:56;1;-70.09078;21.405903;-109.01588;2.5345175
2020-05-08T14:50:56;1;-71.13955;21.027922;-109.31916;2.5152507
2020-05-08T14:55:56;1;-71.55736;21.165909;-110.034874;2.347421
2020-05-08T15:00:56;1;-71.23751;21.350819;-110.19903;2.5125403
2020-05-08T15:05:56;1;-71.51358;21.250544;-110.14592;2.4430287
2020-05-08T15:10:56;1;-71.47161;21.273972;-110.093956;2.5585015
2020-05-08T15:15:56;1;-71.38922;21.406721;-110.3157;2.5635815
2020-05-08T15:20:56;1;-70.28654;21.819004;-110.08202;2.497932
2020-05-08T15:25:56;1;-73.91298;20.924597;-111.96112;2.4360921
2020-05-08T15:30:56;1;-73.77648;20.926228;-111.76032;2.4590142
2020-05-08T15:35:56;1;-73.746635;20.993692;-112.037575;2.5167906
2020-05-08T15:40:56;1;-75.19137;20.520515;-112.35475;2.5031335
2020-05-08T15:45:56;1;-70.371056;21.889093;-110.39447;2.6761422
2020-05-08T15:50:56;1;-71.836334;21.38752;-111.24759;2.6466668
2020-05-08T15:55:56;1;-74.296524;21.84231;-114.17003;2.5770051
2020-05-08T16:00:56;1;-72.93678;22.030287;-113.42406;2.5982304
2020-05-08T16:05:56;1;-73.83369;21.787111;-113.59633;2.6915288
2020-05-08T16:10:56;1;-73.028534;22.856659;-114.86292;2.554103
2020-05-08T16:15:56;1;-71.64395;23.348509;-114.51794;2.525338
2020-05-08T16:20:56;1;-72.300156;22.345299;-113.670944;2.5665104
2020-05-08T16:25:56;1;-71.284966;22.144436;-111.70415;2.6387093
2020-05-08T16:30:56;1;-70.83887;23.278267;-114.152664;2.5111585
2020-05-08T16:35:56;1;-73.52062;22.607447;-114.984184;2.5031328
2020-05-08T16:40:56;1;-76.757614;21.008947;-114.69069;2.7511618
2020-05-08T16:45:56;1;-73.7126;22.033525;-113.9682;2.7506695
2020-05-08T16:50:56;1;-73.27993;21.838924;-113.81987;2.4980786
2020-05-08T16:55:56;1;-73.44012;22.187984;-114.06836;2.4559267
2020-05-08T17:00:56;1;-73.297226;21.787937;-113.72157;2.7205694
2020-05-08T17:05:56;1;-72.732124;22.354628;-114.574295;2.437829
2020-05-08T17:10:56;1;-73.66343;22.219763;-114.30202;2.559574
2020-05-08T17:15:56;1;-73.80568;22.161036;-114.435486;2.4960074
2020-05-08T17:20:56;1;-72.32504;20.723576;-110.223434;2.6772697
2020-05-08T17:25:56;1;-69.70062;20.755804;-106.49494;4.272587
2020-05-08T17:30:56;1;-73.13219;20.808083;-111.623344;2.5872266
2020-05-08T17:35:56;1;-72.78264;21.336864;-111.78986;2.4324286
2020-05-08T17:40:56;1;-69.19972;22.464819;-111.50473;2.627905
2020-05-08T17:45:56;1;-70.081894;21.900082;-110.83503;2.717068
2020-05-08T17:50:56;1;-67.57751;23.07366;-111.15257;2.6037946
2020-05-08T17:55:56;1;-71.499825;21.910772;-111.74659;2.503786
2020-05-08T18:00:56;1;-70.80024;22.085602;-111.85097;2.5306003
2020-05-08T18:05:56;1;-70.790276;22.129734;-112.02819;2.7145257
2020-05-08T18:10:56;1;-69.85006;22.036251;-111.419525;2.5453465
2020-05-08T18:15:56;1;-69.84712;22.224888;-111.59898;2.6165426
2020-05-08T18:20:56;1;-71.62389;21.861143;-111.75991;2.806701
2020-05-08T18:25:56;1;-73.356224;20.906311;-112.02298;2.6100266
2020-05-08T18:30:56;1;-71.2618;21.442438;-111.89513;2.6161482
2020-05-08T18:35:56;1;-74.24485;20.149347;-112.07491;2.7254262
2020-05-08T18:40:56;1;-76.44586;18.99685;-111.72231;2.4300542
2020-05-08T18:45:56;1;-75.74672;19.03986;-111.068886;2.4908512
2020-05-08T18:50:56;1;-74.91564;19.735483;-111.651505;2.562991
2020-05-08T18:55:56;1;-72.143196;21.248281;-111.20486;2.9438636
2020-05-08T19:00:56;1;-73.3472;20.880491;-112.30717;2.6463058
2020-05-08T19:05:56;1;-70.6218;21.433748;-110.89181;2.5117
2020-05-08T19:10:56;1;-72.59438;20.441055;-110.88546;2.6427295
2020-05-08T19:15:56;1;-72.40433;20.471638;-110.73521;2.6058793
2020-05-08T19:20:56;1;-73.07921;20.094868;-110.71237;2.5426838
2020-05-08T19:25:56;1;-73.36354;20.009981;-110.662605;2.5969782
2020-05-08T19:30:56;1;-74.82071;19.167526;-110.12298;2.7354941
2020-05-08T19:35:56;1;-74.34176;19.31027;-109.98973;2.8602695
2020-05-08T19:40:56;1;-76.06421;18.695738;-109.92642;2.7794862
2020-05-08T19:45:56;1;-75.78573;18.082184;-108.25251;2.9516244
2020-05-08T19:50:56;1;-72.41298;19.614147;-108.91921;2.5657709
2020-05-08T19:55:56;1;-68.4049;22.387625;-109.50307;2.7537873
2020-05-08T20:00:56;1;-71.184784;20.675072;-109.36424;3.1591852
2020-05-08T20:05:56;1;-71.11316;20.533644;-109.38908;2.8478205
2020-05-08T20:10:56;1;-73.77125;19.764915;-109.83542;2.7497969
2020-05-08T20:15:56;1;-69.8677;21.155293;-109.059296;3.0340168
2020-05-08T20:20:56;1;-72.962685;19.571728;-109.47384;2.5566857
2020-05-08T20:25:56;1;-71.72125;19.993002;-108.98738;2.5840147
2020-05-08T20:30:56;1;-66.926895;22.267931;-108.67164;3.0389996
2020-05-08T20:35:56;1;-68.628815;21.941187;-109.69789;2.8848202
2020-05-08T20:40:56;1;-70.96798;20.356756;-109.53066;2.851094
2020-05-08T20:45:56;1;-71.45035;20.410788;-109.17101;2.9862194
2020-05-08T20:50:56;1;-72.06967;19.962322;-108.87419;3.0148036
2020-05-08T20:55:56;1;-72.71476;19.714518;-109.36871;2.7079244
2020-05-08T21:00:56;1;-70.31269;20.841642;-109.39853;2.821762
2020-05-08T21:05:56;1;-69.394424;20.601122;-108.540054;2.503818
2020-05-08T21:10:56;1;-71.52829;20.238749;-109.63504;2.6774163
2020-05-08T21:15:56;1;-73.61977;19.422644;-109.11852;3.025515
2020-05-08T21:20:56;1;-71.529686;20.477964;-109.26271;2.8631778
2020-05-08T21:25:56;1;-72.97949;19.622377;-109.0831;2.6313653
2020-05-08T21:30:56;1;-73.8453;19.569862;-109.30469;2.7771947
2020-05-08T21:35:56;1;-71.57756;20.228626;-109.29371;2.595756
2020-05-08T21:40:56;1;-70.056564;21.594763;-110.12292;2.6270347
2020-05-08T21:45:56;1;-72.02264;20.526688;-109.71995;2.6480095
2020-05-08T21:50:56;1;-71.2267;20.975084;-109.89291;2.706628
2020-05-08T21:55:56;1;-68.23923;22.00256;-109.79717;2.8502402
2020-05-08T22:00:56;1;-70.46538;21.045542;-110.646126;2.6030028
2020-05-08T22:05:56;1;-71.90298;21.533302;-111.121056;3.1161342
2020-05-08T22:10:56;1;-72.72512;20.50254;-110.47082;2.882672
2020-05-08T22:15:56;1;-77.2957;19.136093;-111.88;2.668431
2020-05-08T22:20:56;1;-77.16669;19.262985;-112.293755;2.7117462
2020-05-08T22:25:56;1;-71.46062;21.613083;-110.984055;2.7283912
2020-05-08T22:30:56;1;-70.94812;20.26375;-107.36773;2.7477324
2020-05-08T22:35:56;1;-70.92936;20.815474;-108.557014;2.5248482
2020-05-08T22:40:56;1;-73.11468;20.410805;-110.02959;2.51611
2020-05-08T22:45:56;1;-73.78644;20.156513;-109.9994;2.635784
2020-05-08T22:50:56;1;-72.80605;20.721956;-110.28003;2.5982637
2020-05-08T22:55:56;1;-74.38156;19.791105;-109.82985;2.7175844
2020-05-08T23:00:56;1;-75.46649;19.44927;-110.30469;2.6425328
2020-05-08T23:05:56;1;-75.054436;19.380545;-109.78145;2.570558
2020-05-08T23:10:56;1;-76.28796;18.922544;-110.17335;2.4935856
2020-05-08T23:15:56;1;-76.204185;18.950214;-110.07873;2.6129086
2020-05-08T23:20:56;1;-76.190636;19.147802;-110.51389;2.5397904
2020-05-08T23:25:56;1;-76.05706;19.56874;-111.21902;2.5241125
2020-05-08T23:30:56;1;-75.57561;19.68169;-111.02119;2.4975529
2020-05-08T23:35:56;1;-74.66278;20.224237;-111.23169;2.4006045
2020-05-08T23:40:56;1;-74.600975;20.350473;-111.30678;2.5511549
2020-05-08T23:45:56;1;-74.50756;20.424864;-111.32804;2.5789614
2020-05-08T23:50:56;1;-74.381386;20.354546;-111.12316;2.5457528
2020-05-08T23:55:56;1;-74.60891;20.278452;-111.14894;2.568509
2020-05-09T00:00:56;1;-74.65014;20.361902;-111.31665;2.5451555
2020-05-09T00:05:56;1;-74.63217;20.295668;-111.30013;2.3685474
2020-05-09T00:10:56;1;-74.576195;20.36655;-111.2718;2.573525
2020-05-09T00:15:56;1;-74.472275;20.532887;-111.30117;2.734156
2020-05-09T00:20:56;1;-74.60816;20.880909;-112.48167;2.4012172
2020-05-09T00:25:56;1;-74.52008;20.376215;-111.39863;2.3592718
2020-05-09T00:30:56;1;-75.86143;20.401394;-112.76676;2.6221173
2020-05-09T00:35:56;1;-75.69963;20.271029;-112.2361;2.5708466
2020-05-09T00:40:56;1;-78.22234;18.433136;-111.1824;2.3695683
2020-05-09T00:45:56;1;-78.166916;18.566753;-111.31144;2.5581083
2020-05-09T00:50:56;1;-76.60702;19.272284;-111.21952;2.486953
2020-05-09T00:55:56;1;-75.71278;19.82135;-111.45647;2.3919268
2020-05-09T01:00:56;1;-76.7489;19.601955;-111.90358;2.5903573
2020-05-09T01:05:56;1;-76.77677;19.656178;-112.03827;2.568635
2020-05-09T01:10:56;1;-78.64274;18.636116;-111.92962;2.5368302
2020-05-09T01:15:56;1;-74.25612;21.22996;-112.64642;2.6069195
2020-05-09T01:20:56;1;-74.26686;20.97391;-112.21879;2.5678658
2020-05-09T01:25:56;1;-74.19235;20.663734;-111.50726;2.593035
2020-05-09T01:30:56;1;-76.40155;19.78424;-111.90535;2.6854825
2020-05-09T01:35:56;1;-76.33362;19.943764;-112.14561;2.6292706
2020-05-09T01:40:56;1;-76.32254;19.330238;-111.037704;2.4917688
2020-05-09T01:45:56;1;-74.43195;20.788706;-112.08683;2.58632
2020-05-09T01:50:56;1;-76.03459;19.557587;-111.12911;2.5219767
2020-05-09T01:55:56;1;-75.483536;19.633043;-110.62585;2.7118564
2020-05-09T02:00:56;1;-73.914764;20.99516;-112.042595;2.4775467
2020-05-09T02:05:56;1;-73.45056;21.046497;-111.53256;2.7683978
2020-05-09T02:10:56;1;-73.8885;20.871157;-111.69568;2.4732747
2020-05-09T02:15:56;1;-70.905136;21.698364;-110.3102;2.560781
2020-05-09T02:20:56;1;-70.93684;21.552876;-110.06367;2.610034
2020-05-09T02:25:56;1;-70.94608;21.557207;-110.10304;2.5925891
2020-05-09T02:30:56;1;-73.8933;20.658428;-111.20114;2.4921682
2020-05-09T02:35:56;1;-73.87991;20.702822;-111.45901;2.2839181
2020-05-09T02:40:56;1;-75.04372;19.620077;-110.32004;2.5297136
2020-05-09T02:45:56;1;-74.34528;19.901056;-110.17435;2.5466025
2020-05-09T02:50:56;1;-75.38486;19.233307;-109.89272;2.5008311
2020-05-09T02:55:56;1;-74.49181;19.833862;-110.117775;2.6026757
2020-05-09T03:00:56;1;-74.93357;19.2366;-109.35339;2.5886252
2020-05-09T03:05:56;1;-74.43475;19.68665;-109.755775;2.6165528
2020-05-09T03:10:56;1;-72.521515;21.112764;-110.78951;2.5177395
2020-05-09T03:15:56;1;-72.43939;21.002058;-110.56947;2.3933012
2020-05-09T03:20:56;1;-72.9502;20.816586;-110.562035;2.6055915
2020-05-09T03:25:56;1;-72.378914;21.05222;-110.53926;2.523281
2020-05-09T03:30:56;1;-72.381744;21.045877;-110.576164;2.4230263
2020-05-09T03:35:56;1;-73.16889;20.454767;-110.28956;2.425491
2020-05-09T03:40:56;1;-74.45115;20.111605;-110.78285;2.419975
2020-05-09T03:45:56;1;-74.47248;20.177044;-110.87858;2.508844
2020-05-09T03:50:56;1;-74.48799;20.413807;-111.37384;2.4833567
2020-05-09T03:55:56;1;-76.175766;19.602907;-111.46955;2.6060154
2020-05-09T04:00:56;1;-74.88851;20.20007;-111.23717;2.6528893
2020-05-09T04:05:56;1;-77.03398;19.208067;-111.57142;2.4119701
2020-05-09T04:10:56;1;-77.05;18.993462;-111.06576;2.6015956
2020-05-09T04:15:56;1;-76.99598;19.138998;-111.41697;2.382943
2020-05-09T04:20:56;1;-78.84395;18.234169;-111.28705;2.6053226
2020-05-09T04:25:56;1;-78.93034;18.461245;-111.82065;2.6133156
2020-05-09T04:30:56;1;-77.72937;18.769579;-111.33946;2.591465
2020-05-09T04:35:56;1;-76.08506;19.558762;-111.36414;2.3542879
2020-05-09T04:40:56;1;-76.21806;19.551998;-111.335976;2.5622113
2020-05-09T04:45:56;1;-76.29566;19.549595;-111.46513;2.424914
2020-05-09T04:50:56;1;-76.26215;19.519613;-111.49065;2.369429
2020-05-09T04:55:56;1;-76.35126;19.376495;-111.203026;2.495746
2020-05-09T05:00:56;1;-76.1843;19.654797;-111.523605;2.5439076
2020-05-09T05:05:56;1;-74.81285;20.310997;-111.56565;2.4011588
2020-05-09T05:10:56;1;-74.58474;20.245808;-111.17307;2.4296043
2020-05-09T05:15:56;1;-74.26937;20.456413;-111.25101;2.5177948
2020-05-09T05:20:56;1;-74.4838;20.349512;-111.26752;2.4962177
2020-05-09T05:25:56;1;-74.37967;20.375603;-111.13747;2.5584693
2020-05-09T05:30:56;1;-73.69647;20.897238;-111.516136;2.567883
2020-05-09T05:35:56;1;-74.04111;20.440577;-110.99263;2.4581769
2020-05-09T05:40:56;1;-73.40205;20.631071;-110.67528;2.5830069
2020-05-09T05:45:56;1;-71.40128;21.56377;-110.6921;2.452156
2020-05-09T05:50:56;1;-70.58842;21.9766;-110.55898;2.5983605
2020-05-09T05:55:56;1;-71.72086;21.646076;-111.004776;2.621045
2020-05-09T06:00:56;1;-71.0291;22.384771;-111.92778;2.524916
2020-05-09T06:05:56;1;-70.94149;22.059599;-111.06359;2.5615
2020-05-09T06:10:56;1;-71.2594;21.926613;-111.18507;2.478286
2020-05-09T06:15:56;1;-71.199974;22.36857;-111.92061;2.6691787
2020-05-09T06:20:56;1;-71.03778;22.807665;-112.76351;2.4485555
2020-05-09T06:25:56;1;-70.672676;22.778227;-112.29171;2.5744216
2020-05-09T06:30:56;1;-70.794395;22.781773;-112.40818;2.5240583
2020-05-09T06:35:56;1;-71.24529;22.262869;-111.516396;2.9492028
2020-05-09T06:40:56;1;-74.04427;21.588148;-113.35179;2.4275403
2020-05-09T06:45:56;1;-74.05219;21.520676;-113.119026;2.550121
2020-05-09T06:50:56;1;-73.98574;21.39713;-112.83615;2.4609568
2020-05-09T06:55:56;1;-71.637695;22.063435;-111.80774;2.5572588
2020-05-09T07:00:56;1;-73.02875;21.130964;-111.383675;2.6240916
2020-05-09T07:05:56;1;-76.690285;20.452307;-113.65795;2.5212753
2020-05-09T07:10:56;1;-71.753265;22.563358;-113.00076;2.480182
2020-05-09T07:15:56;1;-72.99049;21.884424;-112.85775;2.569884
2020-05-09T07:20:56;1;-73.43796;21.790703;-113.05878;2.5291758
2020-05-09T07:25:56;1;-72.42773;22.124765;-112.70467;2.55541
2020-05-09T07:30:56;1;-73.01081;22.043165;-113.00402;2.7217093
2020-05-09T07:35:56;1;-72.44422;22.066467;-112.73097;2.5140395
2020-05-09T07:40:56;1;-73.76207;21.65692;-113.08381;2.617066
2020-05-09T07:45:56;1;-75.02441;21.043854;-113.13616;2.590485
2020-05-09T07:50:56;1;-74.10895;20.81768;-111.69117;2.5638444
2020-05-09T07:55:56;1;-77.09581;19.852493;-112.700676;2.6646369
2020-05-09T08:00:56;1;-72.13128;21.921366;-112.01655;2.5438898
2020-05-09T08:05:56;1;-74.69541;20.212072;-112.02031;2.5038598
2020-05-09T08:10:56;1;-75.59345;20.266865;-113.00603;2.4997156
2020-05-09T08:15:56;1;-79.009315;19.202581;-113.62053;2.580816
2020-05-09T08:20:56;1;-78.350845;19.707394;-113.823456;2.5801427
2020-05-09T08:25:56;1;-78.68592;19.271631;-113.36659;2.355258
2020-05-09T08:30:56;1;-78.0005;19.17328;-112.56339;2.4806144
2020-05-09T08:35:56;1;-78.49515;18.754213;-112.027855;2.4405677
2020-05-09T08:40:56;1;-78.56706;18.68806;-111.95285;2.5730257
2020-05-09T08:45:56;1;-78.5824;19.074877;-112.87373;2.4484637
2020-05-09T08:50:56;1;-78.53659;18.81835;-112.27909;2.4826653
2020-05-09T08:55:56;1;-78.51463;18.51327;-111.64601;2.529644
2020-05-09T09:00:56;1;-74.90849;20.37836;-111.81669;2.440804
2020-05-09T09:05:56;1;-74.67942;20.443981;-111.62358;2.4259477
2020-05-09T09:10:56;1;-72.393524;21.33133;-111.12432;2.4977038
2020-05-09T09:15:56;1;-71.95801;21.203867;-110.460266;2.4788022
2020-05-09T09:20:56;1;-73.50217;20.704292;-110.998924;2.4612308
2020-05-09T09:25:56;1;-72.83003;20.798294;-110.4513;2.5346491
2020-05-09T09:30:56;1;-72.53677;21.452267;-111.616554;2.566522
2020-05-09T09:35:56;1;-72.11018;21.56113;-111.36518;2.4868894
2020-05-09T09:40:56;1;-71.11102;21.833767;-110.80937;2.483522
2020-05-09T09:45:56;1;-70.599236;21.963753;-110.76431;2.4167843
2020-05-09T09:50:56;1;-70.600494;22.072273;-110.84198;2.4744935
2020-05-09T09:55:56;1;-72.034225;21.02972;-110.11398;2.5002897
2020-05-09T10:00:56;1;-72.31641;20.764591;-109.98887;2.427878
2020-05-09T10:05:56;1;-72.84227;20.726103;-110.447975;2.3802912
2020-05-09T10:10:56;1;-76.094025;19.409285;-110.84648;2.6401455
2020-05-09T10:15:56;1;-75.41176;19.702492;-111.14066;2.403856
2020-05-09T10:20:56;1;-75.677536;19.556202;-111.71364;2.4237895
2020-05-09T10:25:56;1;-75.19372;19.877277;-111.85693;2.5033236
2020-05-09T10:30:56;1;-76.05047;19.752424;-111.7191;2.5091057
2020-05-09T10:35:56;1;-76.07706;19.708126;-111.49078;2.730901
2020-05-09T10:40:56;1;-76.06661;19.846674;-111.81333;2.4392893
2020-05-09T10:45:56;1;-76.084496;19.738909;-111.64468;2.459425
2020-05-09T10:50:56;1;-76.213776;19.399698;-110.9424;2.5707698
2020-05-09T10:55:56;1;-76.229004;19.755108;-111.7145;2.5806358
2020-05-09T11:00:56;1;-76.22094;19.479206;-111.194595;2.5591745
2020-05-09T11:05:56;1;-76.11505;19.711906;-111.57754;2.472697
2020-05-09T11:10:56;1;-76.193855;19.750198;-111.80651;2.39362
2020-05-09T11:15:56;1;-75.88277;20.00634;-112.018715;2.3880532
2020-05-09T11:20:56;1;-75.97607;19.951502;-111.93082;2.4832954
