"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-07T09:35:56;1;-108.60214;9.3357115;-123.22494;2.5525362
2020-07-07T09:40:56;1;-113.30249;7.0011053;-123.331505;2.5440881
2020-07-07T09:45:56;1;-116.879;5.060811;-122.65579;2.7845922
2020-07-07T09:50:56;1;-120.31482;3.3099396;-122.36766;2.6648955
2020-07-07T09:55:56;1;-115.05974;6.6331377;-124.25439;2.599759
2020-07-07T10:00:56;1;-116.37255;5.8572345;-123.92082;2.7087705
2020-07-07T10:05:56;1;-114.285904;6.616334;-123.52452;2.6897004
2020-07-07T10:10:56;1;-114.06889;6.7585835;-123.42316;2.5102394
2020-07-07T10:15:56;1;-121.699356;3.6752944;-124.638336;2.480387
2020-07-07T10:20:56;1;-114.86319;6.6619987;-124.07503;2.5792663
2020-07-07T10:25:56;1;-102.43491;13.172584;-125.39354;2.434751
2020-07-07T10:30:56;1;-115.32267;6.713834;-124.7832;2.6031282
2020-07-07T10:35:56;1;-111.59508;7.881996;-124.78382;2.454827
2020-07-07T10:40:56;1;-116.71873;5.756243;-123.88054;2.504295
2020-07-07T10:45:56;1;-113.00997;6.841317;-122.47477;2.6571214
2020-07-07T10:50:56;1;-107.03209;9.89238;-123.50582;2.475914
2020-07-07T10:55:56;1;-110.25357;8.671918;-123.82394;2.5035
2020-07-07T11:00:56;1;-118.038864;4.7868266;-123.574265;2.471115
2020-07-07T11:05:56;1;-110.573235;8.295136;-123.55249;2.6162775
2020-07-07T11:10:56;1;-106.44162;10.48238;-124.46493;2.398975
2020-07-07T11:15:56;1;-110.764725;8.241431;-123.72464;2.4740725
2020-07-07T11:20:56;1;-112.19381;7.5983605;-123.42277;2.6036744
2020-07-07T11:25:56;1;-112.50569;6.8446918;-122.157845;2.4579937
2020-07-07T11:30:56;1;-117.82219;3.907381;-120.74552;2.6359684
2020-07-07T11:35:56;1;-115.43455;3.0534003;-116.58101;2.512256
2020-07-07T11:40:56;1;-92.73904;4.018291;-95.83527;3.1839368
2020-07-07T11:45:56;1;-109.59325;4.5231423;-109.89583;4.6194077
2020-07-07T11:50:56;1;-115.59535;4.2220526;-116.01326;4.3748164
2020-07-07T11:55:56;1;-116.80792;4.128784;-118.37123;4.037855
2020-07-07T12:00:56;1;-118.53214;3.83626;-119.22399;4.005472
2020-07-07T12:05:56;1;-119.357376;3.4285183;-119.60652;3.5614674
2020-07-07T12:10:56;1;-119.52536;3.5181673;-120.01495;3.591818
2020-07-07T12:15:56;1;-119.670876;3.8359296;-120.863075;3.6496139
2020-07-07T12:20:56;1;-120.05811;3.8345952;-120.44676;3.912924
2020-07-07T12:25:56;1;-118.53053;4.1012974;-121.019394;3.4842534
2020-07-07T12:30:56;1;-120.356995;3.4742498;-121.444954;3.4231815
2020-07-07T12:35:56;1;-120.11427;3.4491744;-120.747635;3.6436589
2020-07-07T12:40:56;1;-121.0655;3.273369;-121.08196;3.578447
2020-07-07T12:45:56;1;-121.601425;3.2874327;-121.6016;3.3346965
2020-07-07T12:50:56;1;-121.860275;3.1239758;-121.789444;3.3411183
2020-07-07T12:55:56;1;-121.7867;3.1348994;-121.604294;3.1962242
2020-07-07T13:00:56;1;-122.25994;3.0253444;-122.509705;2.9720166
2020-07-07T13:05:56;1;-122.36626;3.028451;-122.515854;3.2382555
2020-07-07T13:10:56;1;-122.662285;3.0614069;-122.95836;3.2005408
2020-07-07T13:15:56;1;-123.080055;2.9343038;-123.247505;3.0983758
2020-07-07T13:20:56;1;-123.34012;3.0677645;-123.05558;3.1931474
2020-07-07T13:25:56;1;-123.07162;3.0188925;-123.160446;2.9679835
2020-07-07T13:30:56;1;-122.62287;2.9740481;-123.668175;2.637274
2020-07-07T13:35:56;1;-122.93055;3.4874108;-124.79654;2.654765
2020-07-07T13:40:56;1;-123.69049;2.5064845;-123.79986;2.5166867
2020-07-07T13:45:56;1;-120.80068;3.6730876;-123.88322;2.521606
2020-07-07T13:50:56;1;-121.91914;3.0431008;-123.3689;2.8812268
2020-07-07T13:55:56;1;-124.532234;2.4922824;-124.55891;2.5132868
2020-07-07T14:00:56;1;-120.70934;3.6958768;-123.983025;2.578419
2020-07-07T14:05:56;1;-121.550476;3.2922866;-123.752495;2.7849913
2020-07-07T14:10:56;1;-121.63764;3.1901667;-123.48567;2.578152
2020-07-07T14:15:56;1;-122.54202;2.9868102;-124.021255;2.327836
2020-07-07T14:20:56;1;-122.172226;3.5029335;-124.5736;2.5208645
2020-07-07T14:25:56;1;-120.27556;3.9102287;-123.13751;2.6973975
2020-07-07T14:30:56;1;-118.76461;4.398606;-123.04102;2.5938928
2020-07-07T14:35:56;1;-122.58501;2.7856727;-123.4038;2.5670617
2020-07-07T14:40:56;1;-117.10443;5.429133;-123.66562;2.5549715
2020-07-07T14:45:56;1;-120.06927;4.391955;-124.25347;2.3946028
2020-07-07T14:50:56;1;-119.83975;3.946371;-123.44154;2.4586954
2020-07-07T14:55:56;1;-120.75954;3.8187065;-123.64717;2.5451822
2020-07-07T15:00:56;1;-121.04686;4.0032635;-124.229996;2.5582345
2020-07-07T15:05:56;1;-121.02462;3.5856097;-124.0059;2.486501
2020-07-07T15:10:56;1;-121.54618;2.949701;-122.98153;2.6745975
2020-07-07T15:15:56;1;-123.3385;2.954097;-124.78323;2.3489976
2020-07-07T15:20:56;1;-124.50941;2.5919793;-124.847145;2.6048143
2020-07-07T15:25:56;1;-124.919205;2.4593163;-125.144104;2.4969409
2020-07-07T15:30:56;1;-124.758995;2.6458948;-125.2452;2.6110878
2020-07-07T15:35:56;1;-124.47381;2.4691079;-124.83965;2.4131837
2020-07-07T15:40:56;1;-124.75718;2.481349;-124.494194;2.4387317
2020-07-07T15:45:56;1;-125.16785;2.593978;-125.25756;2.6157544
2020-07-07T15:50:56;1;-124.85262;2.7243237;-125.13898;2.7117498
2020-07-07T15:55:56;1;-124.93462;2.6189265;-125.210175;2.6136386
2020-07-07T16:00:56;1;-125.08483;2.6577437;-125.508095;2.5216193
2020-07-07T16:05:56;1;-124.21863;2.68032;-124.47789;2.5884955
2020-07-07T16:10:56;1;-125.27071;2.4470434;-125.18618;2.5576487
2020-07-07T16:15:56;1;-124.91587;2.5769541;-125.07349;2.4466732
2020-07-07T16:20:56;1;-124.50887;2.5287423;-124.537224;2.5881507
2020-07-07T16:25:56;1;-124.503204;2.5231948;-124.60184;2.4608552
2020-07-07T16:30:56;1;-121.80321;2.58364;-121.162384;2.3952043
2020-07-07T16:35:56;1;-123.593414;2.4841974;-123.42492;2.4922311
2020-07-07T16:40:56;1;-123.94439;2.5297592;-123.67366;2.5352242
2020-07-07T16:45:56;1;-123.83491;2.6249857;-124.254135;2.6213868
2020-07-07T16:50:56;1;-124.70506;2.463995;-124.631004;2.4739962
2020-07-07T16:55:56;1;-125.01777;2.4545934;-124.92047;2.4643817
2020-07-07T17:00:56;1;-124.70319;2.4998362;-124.54698;2.5017383
2020-07-07T17:05:56;1;-124.70022;2.54365;-124.30997;2.511376
2020-07-07T17:10:56;1;-124.32869;2.5532634;-124.536644;2.467101
2020-07-07T17:15:56;1;-124.10529;2.6660964;-124.55459;2.5858111
2020-07-07T17:20:56;1;-124.32913;2.7240932;-123.81947;2.7793658
2020-07-07T17:25:56;1;-124.622955;2.6045394;-124.181404;2.6323771
2020-07-07T17:30:56;1;-124.49097;2.74097;-124.3301;2.8113916
2020-07-07T17:35:56;1;-122.23501;2.5051618;-121.99179;2.596384
2020-07-07T17:40:56;1;-122.283005;2.525014;-122.29603;2.4291975
2020-07-07T17:45:56;1;-121.68333;2.5080345;-121.93345;2.4678228
2020-07-07T17:50:56;1;-123.60068;2.5651624;-123.7152;2.6547272
2020-07-07T17:55:56;1;-124.15284;2.6127553;-124.629814;2.4667516
2020-07-07T18:00:56;1;-124.227486;2.4572713;-124.02202;2.5575511
2020-07-07T18:05:56;1;-123.63001;2.619525;-123.69213;2.4759104
2020-07-07T18:10:56;1;-124.45612;2.4967508;-124.16258;2.5307622
2020-07-07T18:15:56;1;-124.082756;2.614655;-123.51292;2.6920862
2020-07-07T18:20:56;1;-124.24496;2.4452167;-124.42659;2.4739814
2020-07-07T18:25:56;1;-123.32558;2.4757547;-123.27187;2.4315846
2020-07-07T18:30:56;1;-122.50578;2.6766593;-122.50711;2.6531923
2020-07-07T18:35:56;1;-121.84496;2.5467844;-121.67834;2.5676544
2020-07-07T18:40:56;1;-122.02;2.5467465;-122.135765;2.6172473
2020-07-07T18:45:56;1;-123.58003;2.638589;-123.99656;2.5181477
2020-07-07T18:50:56;1;-122.66818;2.7038682;-122.70306;2.6214304
2020-07-07T18:55:56;1;-122.2641;2.5626335;-122.58387;2.3956554
2020-07-07T19:00:56;1;-120.56171;2.7771187;-121.477425;2.6669102
2020-07-07T19:05:56;1;-110.73146;8.0939865;-123.66351;2.61024
2020-07-07T19:10:56;1;-104.03084;10.813439;-122.04748;2.6645088
2020-07-07T19:15:56;1;-104.24795;10.891945;-122.3201;2.4969485
2020-07-07T19:20:56;1;-102.199844;11.722833;-121.75373;2.564438
2020-07-07T19:25:56;1;-100.35713;12.667348;-122.04597;2.791812
2020-07-07T19:30:56;1;-102.87479;11.309852;-121.38788;2.8207376
2020-07-07T19:35:56;1;-102.93163;10.24149;-119.332146;2.9158309
2020-07-07T19:40:56;1;-96.20394;14.63803;-121.10297;3.0940812
2020-07-07T19:45:56;1;-88.28865;18.700752;-121.675476;2.7980928
2020-07-07T19:50:56;1;-90.045525;17.817722;-122.46219;2.8513556
2020-07-07T19:55:56;1;-83.05244;20.612577;-122.11813;2.9280272
2020-07-07T20:00:56;1;-94.86746;15.152146;-121.605545;2.9261832
2020-07-07T20:05:56;1;-94.502266;15.905561;-122.20397;2.937545
2020-07-07T20:10:56;1;-91.58022;16.78823;-121.108246;3.1780283
2020-07-07T20:15:56;1;-86.28261;19.687956;-121.38609;3.1040432
2020-07-07T20:20:56;1;-92.12149;16.836365;-121.64051;3.2110384
2020-07-07T20:25:56;1;-98.098976;13.352855;-120.89221;3.2713957
2020-07-07T20:30:56;1;-95.68157;14.367781;-120.22162;3.558056
2020-07-07T20:35:56;1;-89.344765;17.892847;-120.7216;3.3328302
2020-07-07T20:40:56;1;-89.24569;16.07473;-119.211136;3.4414475
2020-07-07T20:45:56;1;-93.74137;14.762045;-119.40514;3.5819802
2020-07-07T20:50:56;1;-99.20783;12.0633545;-115.67462;4.003143
2020-07-07T20:55:56;1;-95.69294;13.822022;-119.57698;3.5883389
2020-07-07T21:00:56;1;-97.11035;12.936545;-119.16919;3.4597578
2020-07-07T21:05:56;1;-94.83167;13.569818;-118.170166;3.5608776
2020-07-07T21:10:56;1;-102.09946;9.927021;-117.61998;3.4358213
2020-07-07T21:15:56;1;-96.45494;12.518532;-117.1991;3.6548226
2020-07-07T21:20:56;1;-93.676285;13.425645;-116.392166;3.9913678
2020-07-07T21:25:56;1;-88.62769;15.843074;-115.95918;4.1656938
2020-07-07T21:30:56;1;-87.85687;15.734968;-114.95158;4.2131205
2020-07-07T21:35:56;1;-94.30675;11.468266;-111.431526;4.5890045
2020-07-07T21:40:56;1;-93.49804;9.8711605;-107.53529;4.6766014
2020-07-07T21:45:56;1;-98.85932;4.076704;-100.58432;3.3179266
2020-07-07T21:50:56;1;-89.50205;3.4126513;-89.851814;3.5780516
2020-07-07T21:55:56;1;-110.94106;3.4315996;-113.43635;2.5670962
2020-07-07T22:00:56;1;-113.940025;3.7417455;-117.15886;2.408953
2020-07-07T22:05:56;1;-116.38897;3.6296482;-119.00753;2.4869094
2020-07-07T22:10:56;1;-117.38455;4.1817737;-121.22876;2.619006
2020-07-07T22:15:56;1;-117.13962;4.430795;-121.61638;2.4987338
2020-07-07T22:20:56;1;-115.22693;5.1152844;-113.3944;6.020272
2020-07-07T22:25:56;1;-120.1111;3.1632445;-121.831184;2.337578
2020-07-07T22:30:56;1;-120.718414;3.3101592;-122.763054;2.5390089
2020-07-07T22:35:56;1;-120.58339;3.3011487;-122.43214;2.6730273
2020-07-07T22:40:56;1;-119.49901;3.6161256;-122.2137;2.6014366
2020-07-07T22:45:56;1;-120.73041;2.6441853;-120.96965;2.4638686
2020-07-07T22:50:56;1;-121.47685;2.5615356;-121.920235;2.4459908
2020-07-07T22:55:56;1;-120.96228;2.5906422;-121.42488;2.4782693
2020-07-07T23:00:56;1;-121.10698;2.9223826;-122.32786;2.6521587
2020-07-07T23:05:56;1;-122.49315;2.6889231;-123.15361;2.6399713
2020-07-07T23:10:56;1;-120.929405;2.594019;-121.31532;2.49147
2020-07-07T23:15:56;1;-120.48235;2.5537815;-120.75796;2.5580406
2020-07-07T23:20:56;1;-121.19574;2.6816838;-121.84006;2.4734561
2020-07-07T23:25:56;1;-119.5798;3.3119652;-121.443596;2.5523322
2020-07-07T23:30:56;1;-120.80316;2.6712275;-121.29717;2.571261
2020-07-07T23:35:56;1;-121.80208;2.530627;-121.62006;2.3932896
2020-07-07T23:40:56;1;-122.02461;2.6368833;-122.31006;2.594191
2020-07-07T23:45:56;1;-121.78856;2.520267;-122.1205;2.4586902
2020-07-07T23:50:56;1;-121.98595;2.521601;-122.02172;2.5481975
2020-07-07T23:55:56;1;-121.92077;2.5654774;-122.2757;2.478544
2020-07-08T00:00:56;1;-121.726036;2.5854456;-121.85374;2.505052
2020-07-08T00:05:56;1;-122.75118;2.5481844;-123.0634;2.5294855
2020-07-08T00:10:56;1;-122.80845;2.569492;-123.18316;2.5319295
2020-07-08T00:15:56;1;-123.192566;2.6243227;-123.099335;2.6481144
2020-07-08T00:20:56;1;-122.82485;2.5221963;-122.35014;2.5179932
2020-07-08T00:25:56;1;-122.257385;2.5402882;-122.3091;2.6237166
2020-07-08T00:30:56;1;-121.85258;2.6242616;-121.74177;2.7268271
2020-07-08T00:35:56;1;-122.20255;2.5420914;-122.64044;2.4514983
2020-07-08T00:40:56;1;-123.08616;2.5007625;-123.67244;2.3545854
2020-07-08T00:45:56;1;-122.70008;2.5499425;-122.84759;2.57518
2020-07-08T00:50:56;1;-122.31849;2.6984239;-123.20826;2.4624028
2020-07-08T00:55:56;1;-121.51293;3.128904;-120.371895;3.2370129
2020-07-08T01:00:56;1;-122.23859;2.5265753;-122.11711;2.4021184
2020-07-08T01:05:56;1;-122.06183;2.4948213;-122.26344;2.4096413
2020-07-08T01:10:56;1;-111.536224;7.6115646;-123.044235;2.599621
2020-07-08T01:15:56;1;-122.33512;2.5892184;-122.61456;2.5830705
2020-07-08T01:20:56;1;-122.33807;2.6143496;-122.62754;2.5872896
2020-07-08T01:25:56;1;-122.4393;2.502135;-122.58756;2.498954
2020-07-08T01:30:56;1;-120.95922;2.9626367;-122.19285;2.5311239
2020-07-08T01:35:56;1;-122.9914;2.5679536;-122.52942;2.6165485
2020-07-08T01:40:56;1;-122.48052;2.9535189;-123.38163;2.6415517
2020-07-08T01:45:56;1;-119.99394;2.978775;-118.716125;2.7029936
2020-07-08T01:50:56;1;-122.39859;2.6078877;-122.03586;2.6669142
2020-07-08T01:55:56;1;-122.48641;2.6117098;-122.76506;2.5472593
2020-07-08T02:00:56;1;-123.39272;2.504598;-123.627426;2.4924593
2020-07-08T02:05:56;1;-122.117325;2.5481648;-122.06138;2.5251715
2020-07-08T02:10:56;1;-121.913246;2.7501392;-122.62309;2.4237826
2020-07-08T02:15:56;1;-122.53127;2.5679243;-122.75164;2.4858496
2020-07-08T02:20:56;1;-121.8648;2.6128755;-121.34434;2.6828458
2020-07-08T02:25:56;1;-121.3713;2.5945356;-121.387024;2.6555388
2020-07-08T02:30:56;1;-121.874245;2.6924512;-122.305046;2.6121042
2020-07-08T02:35:56;1;-122.427925;2.5080557;-122.44608;2.5311677
2020-07-08T02:40:56;1;-122.08252;2.5319328;-122.08197;2.570467
2020-07-08T02:45:56;1;-119.63831;3.1248472;-123.0418;2.4709392
2020-07-08T02:50:56;1;-120.606705;3.0911863;-122.183815;2.6897495
2020-07-08T02:55:56;1;-122.786156;2.442395;-122.78297;2.4784882
2020-07-08T03:00:56;1;-121.86898;2.6222668;-122.08218;2.6361098
2020-07-08T03:05:56;1;-122.07696;2.5786238;-121.757935;2.731428
2020-07-08T03:10:56;1;-121.8303;2.9183085;-122.228836;2.9974833
2020-07-08T03:15:56;1;-118.62781;4.3054934;-122.65454;2.4743648
2020-07-08T03:20:56;1;-121.672966;2.941728;-122.98775;2.6484375
2020-07-08T03:25:56;1;-122.668755;2.5318973;-122.75035;2.445847
2020-07-08T03:30:56;1;-122.069824;2.4986844;-122.21998;2.5872421
2020-07-08T03:35:56;1;-122.04058;2.5310194;-122.209885;2.421831
2020-07-08T03:40:56;1;-122.47589;2.4550035;-122.75497;2.3832784
2020-07-08T03:45:56;1;-115.666916;5.563024;-121.10487;3.159741
2020-07-08T03:50:56;1;-121.84921;2.642048;-121.61418;2.7425313
2020-07-08T03:55:56;1;-122.42144;2.5301232;-122.526405;2.5091684
2020-07-08T04:00:56;1;-118.135956;4.5819445;-116.04123;5.4858727
2020-07-08T04:05:56;1;-122.092445;2.5632083;-122.54334;2.4253001
2020-07-08T04:10:56;1;-122.12242;2.6174574;-122.860634;2.5044167
2020-07-08T04:15:56;1;-121.492966;2.5056677;-121.63945;2.4761229
2020-07-08T04:20:56;1;-122.29632;2.6000538;-122.62469;2.528566
2020-07-08T04:25:56;1;-121.89018;2.648046;-122.42345;2.4272268
2020-07-08T04:30:56;1;-122.0209;2.6200774;-122.60285;2.4897766
2020-07-08T04:35:56;1;-122.46615;2.4921758;-122.60843;2.5079484
2020-07-08T04:40:56;1;-122.76705;2.5500607;-123.44829;2.3581975
2020-07-08T04:45:56;1;-122.809586;2.56802;-123.013626;2.4482007
2020-07-08T04:50:56;1;-122.29265;2.8097205;-122.9591;2.6055305
2020-07-08T04:55:56;1;-122.181625;2.6134827;-122.74258;2.4990144
2020-07-08T05:00:56;1;-122.3068;2.6796372;-122.69423;2.608031
2020-07-08T05:05:56;1;-121.81028;2.7450883;-122.25364;2.5338972
2020-07-08T05:10:56;1;-121.48628;2.8247523;-122.03961;2.5445828
2020-07-08T05:15:56;1;-120.71969;3.225516;-122.21779;2.6520932
2020-07-08T05:20:56;1;-120.627815;2.9312294;-121.44775;2.427107
2020-07-08T05:25:56;1;-120.466736;3.8136814;-123.53884;2.563473
2020-07-08T05:30:56;1;-115.72588;5.7970815;-123.21489;2.5583038
2020-07-08T05:35:56;1;-112.42473;7.5989523;-123.71261;2.6749804
2020-07-08T05:40:56;1;-93.08384;16.899324;-123.01578;2.6026664
2020-07-08T05:45:56;1;-100.316986;12.155016;-123.41921;2.5907133
2020-07-08T05:50:56;1;-100.96961;12.952935;-123.13569;2.5474784
2020-07-08T05:55:56;1;-104.35443;11.2589035;-123.08934;2.5162675
2020-07-08T06:00:56;1;-103.96196;10.669129;-122.05914;2.4952235
2020-07-08T06:05:56;1;-114.33241;6.599439;-123.47133;2.6009874
2020-07-08T06:10:56;1;-110.23353;8.538197;-123.515755;2.5001335
2020-07-08T06:15:56;1;-115.61077;5.847399;-123.011314;2.5748494
2020-07-08T06:20:56;1;-122.661705;2.6804857;-123.007065;2.5691175
2020-07-08T06:25:56;1;-121.78339;2.6528468;-121.68116;2.5415852
2020-07-08T06:30:56;1;-122.63757;2.8825226;-123.4762;2.6976607
2020-07-08T06:35:56;1;-122.201805;2.8380353;-123.039734;2.6036637
2020-07-08T06:40:56;1;-122.33599;2.8061178;-123.30901;2.4705133
2020-07-08T06:45:56;1;-122.44062;2.8274863;-122.815254;2.8375592
2020-07-08T06:50:56;1;-123.27504;2.5660295;-123.395645;2.5651097
2020-07-08T06:55:56;1;-123.66345;2.588967;-123.79892;2.5356205
2020-07-08T07:00:56;1;-123.44158;2.557875;-123.66503;2.5776715
2020-07-08T07:05:56;1;-123.208336;2.6181297;-123.058365;2.6943004
2020-07-08T07:10:56;1;-123.670166;2.4808352;-123.69816;2.4361632
2020-07-08T07:15:56;1;-123.26701;2.6254818;-123.258606;2.6582909
2020-07-08T07:20:56;1;-121.6827;2.657876;-121.951744;2.6368644
2020-07-08T07:25:56;1;-123.32807;2.4959736;-123.749825;2.4617326
2020-07-08T07:30:56;1;-121.87302;2.8244638;-122.529915;2.5953257
2020-07-08T07:35:56;1;-122.87222;2.5716066;-122.95972;2.4980655
2020-07-08T07:40:56;1;-122.83488;2.5692616;-123.33671;2.4620097
2020-07-08T07:45:56;1;-121.69373;2.972894;-122.02209;2.9066112
2020-07-08T07:50:56;1;-122.72467;2.51268;-122.63092;2.53364
2020-07-08T07:55:56;1;-122.3786;2.5784476;-122.58698;2.5532851
2020-07-08T08:00:56;1;-123.021225;2.7498355;-122.894936;2.815004
2020-07-08T08:05:56;1;-122.838295;2.498124;-122.65148;2.4164088
2020-07-08T08:10:56;1;-123.158554;2.682006;-123.9619;2.549968
2020-07-08T08:15:56;1;-123.29727;2.6709013;-123.81872;2.6003208
2020-07-08T08:20:56;1;-123.03322;2.538829;-122.82323;2.5587084
2020-07-08T08:25:56;1;-123.60077;2.4996014;-123.44462;2.484274
2020-07-08T08:30:56;1;-123.1241;2.573323;-123.37522;2.5615294
2020-07-08T08:35:56;1;-123.48774;2.5722961;-123.386246;2.5484967
2020-07-08T08:40:56;1;-109.45944;9.007153;-123.48582;2.5309436
2020-07-08T08:45:56;1;-109.60869;8.532519;-123.291435;2.5685265
2020-07-08T08:50:56;1;-109.11698;9.534939;-124.35192;2.333296
2020-07-08T08:55:56;1;-107.644264;10.076686;-124.13124;2.4330428
2020-07-08T09:00:56;1;-111.1832;8.342436;-123.983505;2.413726
2020-07-08T09:05:56;1;-111.14725;8.068883;-123.444824;2.4807796
2020-07-08T09:10:56;1;-112.80692;8.138327;-124.92795;2.6824102
2020-07-08T09:15:56;1;-110.22514;9.37797;-125.08578;2.58281
2020-07-08T09:20:56;1;-112.77449;8.062239;-125.220894;2.5171962
2020-07-08T09:25:56;1;-124.67992;2.503954;-124.93057;2.5473042
2020-07-08T09:30:56;1;-123.74252;2.620876;-124.10342;2.6385715
2020-07-08T09:35:56;1;-124.85439;2.588529;-124.69175;2.7412612
2020-07-08T09:40:56;1;-123.90797;2.7550645;-124.63016;2.4653525
2020-07-08T09:45:56;1;-116.12873;6.2276235;-124.584984;2.5619123
2020-07-08T09:50:56;1;-114.10223;7.199441;-124.45448;2.4998329
2020-07-08T09:55:56;1;-115.28813;5.9531684;-123.12102;2.528766
2020-07-08T10:00:56;1;-115.18902;6.7539253;-124.62335;2.5161133
2020-07-08T10:05:56;1;-122.47837;3.146704;-124.662415;2.524708
2020-07-08T10:10:56;1;-116.89622;5.8317523;-124.57297;2.4976666
2020-07-08T10:15:56;1;-118.443985;4.283186;-122.894;2.538792
2020-07-08T10:20:56;1;-112.10024;7.176661;-122.35345;2.5697935
2020-07-08T10:25:56;1;-116.9168;4.451845;-122.035;2.3344877
2020-07-08T10:30:56;1;-114.23989;6.0039086;-122.19547;2.5069387
2020-07-08T10:35:56;1;-118.23893;2.9758685;-119.82653;2.6570554
2020-07-08T10:40:56;1;-92.931625;6.7393208;-90.68497;3.4140449
2020-07-08T10:45:56;1;-108.65751;4.4764085;-110.05131;4.3499846
2020-07-08T10:50:56;1;-116.27404;4.238221;-116.7826;4.1075115
2020-07-08T10:55:56;1;-118.17324;3.9902875;-118.2318;3.896394
2020-07-08T11:00:56;1;-119.341095;3.836661;-119.52274;3.709137
2020-07-08T11:05:56;1;-121.600716;3.877913;-122.01418;3.861024
2020-07-08T11:10:56;1;-121.27017;3.9449964;-121.6315;3.9405587
2020-07-08T11:15:56;1;-121.18921;3.9121368;-121.35064;3.9284396
2020-07-08T11:20:56;1;-121.3271;3.9409335;-120.94051;4.021556
2020-07-08T11:25:56;1;-121.78263;3.8837647;-121.8329;3.8648653
2020-07-08T11:30:56;1;-121.40316;4.069845;-122.15648;3.9448683
2020-07-08T11:35:56;1;-122.61842;3.806373;-122.90289;3.6207108
2020-07-08T11:40:56;1;-123.36199;3.5982172;-123.092575;3.68501
2020-07-08T11:45:56;1;-123.04134;3.58797;-122.54161;3.8064132
2020-07-08T11:50:56;1;-121.61815;3.4534278;-121.86353;3.302412
2020-07-08T11:55:56;1;-117.56896;5.621363;-123.517555;3.3847713
2020-07-08T12:00:56;1;-121.57562;3.7009711;-123.87496;3.2135005
2020-07-08T12:05:56;1;-118.82515;4.6129427;-123.06305;3.2678983
2020-07-08T12:10:56;1;-123.839455;3.040564;-124.351074;2.9048269
2020-07-08T12:15:56;1;-125.150154;2.5299747;-125.25682;2.5749612
2020-07-08T12:20:56;1;-125.48065;2.4546719;-125.280014;2.5832365
2020-07-08T12:25:56;1;-123.02422;2.6938317;-123.90645;2.6018999
2020-07-08T12:30:56;1;-123.29624;3.1166372;-125.21351;2.69046
2020-07-08T12:35:56;1;-120.67378;4.0515413;-124.68551;2.6448014
2020-07-08T12:40:56;1;-124.72992;2.751444;-125.76074;2.5180147
2020-07-08T12:45:56;1;-124.41571;2.8117006;-123.96559;2.9677594
2020-07-08T12:50:56;1;-125.051674;2.5909102;-124.39481;2.5299404
2020-07-08T12:55:56;1;-124.921776;2.5330389;-124.91766;2.5497193
2020-07-08T13:00:56;1;-126.01934;2.5234315;-126.162575;2.4696145
2020-07-08T13:05:56;1;-123.83554;2.5191722;-123.59687;2.4321785
2020-07-08T13:10:56;1;-125.9474;2.7004209;-126.401215;2.7864645
2020-07-08T13:15:56;1;-126.014946;2.6859467;-125.75775;2.7117317
2020-07-08T13:20:56;1;-124.78082;2.9253988;-126.21082;2.648525
2020-07-08T13:25:56;1;-124.25039;3.1632729;-126.36824;2.6055322
2020-07-08T13:30:56;1;-118.27425;5.84703;-125.99671;2.5659676
2020-07-08T13:35:56;1;-107.29971;11.268489;-126.0779;2.5394008
2020-07-08T13:40:56;1;-117.084;6.2558637;-125.55001;2.5385966
2020-07-08T13:45:56;1;-108.32475;10.050837;-124.01596;2.8550885
2020-07-08T13:50:56;1;-111.916214;8.242163;-124.19605;2.5857897
2020-07-08T13:55:56;1;-122.88025;3.6189475;-125.88196;2.6497846
2020-07-08T14:00:56;1;-115.31349;7.6270165;-126.78323;2.6522655
2020-07-08T14:05:56;1;-117.69768;6.4921827;-126.75613;2.4781446
2020-07-08T14:10:56;1;-112.5937;8.545317;-125.584854;2.838948
2020-07-08T14:15:56;1;-122.889275;3.734237;-126.490326;2.4752257
2020-07-08T14:20:56;1;-118.27358;6.217433;-126.604065;2.5384254
2020-07-08T14:25:56;1;-123.73717;3.2859073;-126.36424;2.48147
2020-07-08T14:30:56;1;-114.64491;7.5188894;-125.65142;2.4771676
2020-07-08T14:35:56;1;-118.741394;4.7197495;-124.11949;2.5983489
2020-07-08T14:40:56;1;-119.21925;5.076616;-125.194;2.7189834
2020-07-08T14:45:56;1;-121.430954;4.2648373;-125.95568;2.6141517
2020-07-08T14:50:56;1;-118.383446;5.213867;-124.274635;3.021599
2020-07-08T14:55:56;1;-114.97322;7.8106365;-126.40854;2.5875628
2020-07-08T15:00:56;1;-116.88089;6.519856;-125.83425;2.4895575
2020-07-08T15:05:56;1;-118.53176;5.0302167;-124.44319;2.7586057
2020-07-08T15:10:56;1;-116.58458;5.8151655;-124.11504;2.5720599
2020-07-08T15:15:56;1;-119.75741;4.318327;-124.49394;2.5116246
2020-07-08T15:20:56;1;-117.81607;5.44132;-124.58116;2.66003
2020-07-08T15:25:56;1;-116.27642;6.1673613;-124.534424;2.5844758
2020-07-08T15:30:56;1;-117.23812;6.910088;-127.02026;2.5658169
2020-07-08T15:35:56;1;-119.75324;5.040759;-125.67016;2.7149558
2020-07-08T15:40:56;1;-117.35989;6.805851;-126.87084;2.5607803
2020-07-08T15:45:56;1;-119.67757;4.3149347;-124.56792;2.4817889
