"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-30T18:25:56;1;-88.16621;14.296014;-113.31081;2.7074475
2024-04-30T18:30:56;1;-85.879326;15.899279;-114.5909;2.5096328
2024-04-30T18:35:56;1;-84.63297;16.671247;-114.47345;2.5116518
2024-04-30T18:40:56;1;-80.677315;18.660488;-115.176956;2.4705176
2024-04-30T18:45:56;1;-85.84872;16.115799;-115.11844;2.5528204
2024-04-30T18:50:56;1;-85.86181;15.634844;-113.70402;2.8128903
2024-04-30T18:55:56;1;-85.27513;16.178299;-114.13309;2.8669028
2024-04-30T19:00:56;1;-81.72988;17.58668;-113.78438;2.6135273
2024-04-30T19:05:56;1;-80.920006;17.203424;-112.29729;2.6123562
2024-04-30T19:10:56;1;-85.12411;15.883306;-113.09904;2.7466784
2024-04-30T19:15:56;1;-84.329384;16.597675;-113.41966;2.954835
2024-04-30T19:20:56;1;-84.372314;15.946744;-113.39637;2.7159028
2024-04-30T19:25:56;1;-84.25404;16.01889;-112.92554;2.7902315
2024-04-30T19:30:56;1;-84.408226;15.875451;-113.20129;2.7447526
2024-04-30T19:35:56;1;-85.70681;14.375449;-111.619576;2.6165004
2024-04-30T19:40:56;1;-83.76403;15.48588;-111.487755;2.787308
2024-04-30T19:45:56;1;-82.59795;16.359503;-111.66493;2.7547007
2024-04-30T19:50:56;1;-83.206696;15.798964;-111.4047;2.5546436
2024-04-30T19:55:56;1;-84.12337;15.238616;-111.70971;2.5426192
2024-04-30T20:00:56;1;-84.62059;15.242947;-111.77178;2.6072834
2024-04-30T20:05:56;1;-84.632965;15.003311;-111.480606;2.5229228
2024-04-30T20:10:56;1;-83.363495;15.769258;-111.526726;2.5622418
2024-04-30T20:15:56;1;-81.28342;16.536371;-111.25083;2.586813
2024-04-30T20:20:56;1;-80.56016;17.119856;-111.681015;2.5068743
2024-04-30T20:25:56;1;-82.247116;16.2735;-111.11117;2.6518276
2024-04-30T20:30:56;1;-87.04138;13.647997;-111.20324;2.6830034
2024-04-30T20:35:56;1;-88.57453;12.940184;-111.229904;2.6065092
2024-04-30T20:40:56;1;-85.70744;14.228353;-110.699585;2.6684747
2024-04-30T20:45:56;1;-82.18461;16.219269;-110.92086;2.7280152
2024-04-30T20:50:56;1;-83.00043;15.8146105;-111.34702;2.4439623
2024-04-30T20:55:56;1;-85.362206;14.445484;-110.88338;2.747589
2024-04-30T21:00:56;1;-86.82406;13.837634;-111.08693;2.5388126
2024-04-30T21:05:56;1;-84.91481;14.562013;-111.01747;2.5251632
2024-04-30T21:10:56;1;-81.18409;16.787989;-110.80882;2.5349119
2024-04-30T21:15:56;1;-88.76478;12.419727;-110.88101;2.5191133
2024-04-30T21:20:56;1;-88.13992;12.812798;-110.65044;2.5722606
2024-04-30T21:25:56;1;-82.06183;16.044376;-110.58595;2.5230708
2024-04-30T21:30:56;1;-79.25494;17.362295;-110.819664;2.668251
2024-04-30T21:35:56;1;-81.051315;16.063087;-110.71588;2.5362036
2024-04-30T21:40:56;1;-86.11274;14.152884;-110.68114;2.5802944
