"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-08T00:45:56;1;-90.45286;22.194414;-132.28499;2.7876055
2024-04-08T00:50:56;1;-91.289894;21.903826;-132.63715;2.6013668
2024-04-08T00:55:56;1;-90.75343;21.967999;-132.8641;2.61685
2024-04-08T01:00:56;1;-88.95213;22.18869;-132.48349;2.6071105
2024-04-08T01:05:56;1;-89.607574;22.938536;-133.22499;2.6619728
2024-04-08T01:10:56;1;-91.247;22.154806;-133.14091;2.5430183
2024-04-08T01:15:56;1;-90.91787;22.320143;-131.446;3.296359
2024-04-08T01:20:56;1;-89.61397;22.240839;-132.4814;2.5802665
2024-04-08T01:25:56;1;-89.838585;22.71021;-132.66121;2.5385609
2024-04-08T01:30:56;1;-90.76622;22.23591;-132.44482;2.6749606
2024-04-08T01:35:56;1;-88.66359;23.222242;-132.7531;2.5891933
2024-04-08T01:40:56;1;-89.11024;22.846018;-132.96552;2.539193
2024-04-08T01:45:56;1;-91.26208;21.718893;-132.4389;2.5749218
2024-04-08T01:50:56;1;-90.14574;22.428072;-131.94682;3.0392678
2024-04-08T01:55:56;1;-91.81013;21.132141;-132.59692;2.598539
2024-04-08T02:00:56;1;-89.76114;22.539078;-132.31374;2.7635322
2024-04-08T02:05:56;1;-90.14831;22.67953;-132.71426;2.7688794
2024-04-08T02:10:56;1;-88.60802;23.059576;-132.25346;2.7265518
2024-04-08T02:15:56;1;-87.423965;24.2504;-133.52791;2.6064448
2024-04-08T02:20:56;1;-88.68903;23.683054;-133.47931;2.6600308
2024-04-08T02:25:56;1;-90.264824;22.964006;-133.03717;2.4938784
2024-04-08T02:30:56;1;-89.62373;22.65921;-132.77573;2.542837
2024-04-08T02:35:56;1;-89.811386;23.107924;-131.98149;2.938615
2024-04-08T02:40:56;1;-88.26262;23.755217;-132.92972;2.5846636
2024-04-08T02:45:56;1;-89.97891;22.738049;-132.95354;2.4781158
2024-04-08T02:50:56;1;-89.58851;22.82692;-132.70612;2.601182
2024-04-08T02:55:56;1;-92.57867;21.457426;-133.16156;2.5544302
2024-04-08T03:00:56;1;-87.672745;24.642954;-133.90927;2.5278234
2024-04-08T03:05:56;1;-88.60292;22.928099;-129.87973;3.9775121
2024-04-08T03:10:56;1;-92.455124;22.225338;-133.26366;2.520595
2024-04-08T03:15:56;1;-92.794815;21.673286;-132.8346;2.681682
2024-04-08T03:20:56;1;-95.22676;20.662548;-133.38261;2.7080276
2024-04-08T03:25:56;1;-92.9031;22.094788;-133.73514;2.548611
2024-04-08T03:30:56;1;-93.07278;21.41289;-133.33705;2.776932
2024-04-08T03:35:56;1;-90.19636;22.977573;-133.24681;2.5338967
2024-04-08T03:40:56;1;-91.401405;22.613012;-133.3866;2.58299
2024-04-08T03:45:56;1;-93.46132;20.32432;-128.19434;3.2053337
2024-04-08T03:50:56;1;-94.400764;20.320557;-132.54497;2.7919307
2024-04-08T03:55:56;1;-92.63689;21.797798;-132.8241;2.6986368
2024-04-08T04:00:56;1;-93.05477;21.092913;-132.83807;2.530605
2024-04-08T04:05:56;1;-95.327415;20.285198;-133.1479;2.861433
2024-04-08T04:10:56;1;-94.06025;21.279661;-133.02376;2.7687564
2024-04-08T04:15:56;1;-92.83512;20.915401;-131.68495;2.538891
2024-04-08T04:20:56;1;-85.7031;24.168009;-131.02803;2.9869113
2024-04-08T04:25:56;1;-88.12935;23.242342;-132.17809;2.60417
2024-04-08T04:30:56;1;-87.90058;23.520767;-131.84943;2.577033
2024-04-08T04:35:56;1;-90.627396;22.135992;-132.1036;2.6247709
2024-04-08T04:40:56;1;-91.3377;22.00742;-132.04637;2.5956268
2024-04-08T04:45:56;1;-89.399666;23.219067;-132.88147;2.590744
2024-04-08T04:50:56;1;-90.06878;22.608225;-132.13765;2.8660045
2024-04-08T04:55:56;1;-89.25453;23.174341;-133.18306;2.5191529
2024-04-08T05:00:56;1;-91.63236;21.858076;-132.97229;2.6788404
2024-04-08T05:05:56;1;-92.41114;21.79833;-133.38644;2.7590947
2024-04-08T05:10:56;1;-91.58936;22.451044;-134.03737;2.5243292
2024-04-08T05:15:56;1;-91.38265;22.45151;-133.4457;2.7009075
2024-04-08T05:20:56;1;-89.93566;23.15606;-133.77774;2.5094998
2024-04-08T05:25:56;1;-90.504;23.014925;-133.87035;2.5443707
2024-04-08T05:30:56;1;-94.73227;20.54134;-133.76547;2.6175344
2024-04-08T05:35:56;1;-94.259224;21.269987;-133.81444;2.6071062
2024-04-08T05:40:56;1;-89.62233;23.433752;-133.47751;2.5992677
2024-04-08T05:45:56;1;-93.42594;21.638237;-133.79172;2.526739
2024-04-08T05:50:56;1;-93.73997;21.213495;-133.24416;2.6003194
2024-04-08T05:55:56;1;-93.69011;21.35913;-133.85153;2.5349975
2024-04-08T06:00:56;1;-96.04459;20.00573;-133.62668;2.4953816
2024-04-08T06:05:56;1;-90.13098;23.11844;-133.24799;2.5634663
2024-04-08T06:10:56;1;-94.85524;20.823347;-133.59627;2.6368225
2024-04-08T06:15:56;1;-95.13329;20.705696;-134.08882;2.4865212
2024-04-08T06:20:56;1;-94.694855;21.20811;-133.83719;2.6269698
2024-04-08T06:25:56;1;-96.604195;20.294847;-133.95798;2.5268838
2024-04-08T06:30:56;1;-90.5341;23.396465;-133.6225;2.6716573
2024-04-08T06:35:56;1;-95.17397;20.8735;-133.98152;2.5864296
2024-04-08T06:40:56;1;-94.14872;21.596462;-134.00255;2.5440538
2024-04-08T06:45:56;1;-95.86389;20.454832;-133.53857;2.5158145
2024-04-08T06:50:56;1;-95.65577;20.102453;-133.52042;2.6606395
2024-04-08T06:55:56;1;-96.07154;20.055584;-133.14143;2.5681806
2024-04-08T07:00:56;1;-95.45087;20.583399;-133.50232;2.6543314
2024-04-08T07:05:56;1;-98.562355;18.991137;-133.89226;2.6287272
2024-04-08T07:10:56;1;-97.687035;19.806684;-134.2298;2.5806973
2024-04-08T07:15:56;1;-98.21489;19.265633;-133.36823;2.5525126
2024-04-08T07:20:56;1;-95.70842;20.951231;-134.50676;2.5890303
2024-04-08T07:25:56;1;-94.90567;21.504679;-134.80402;2.5969841
2024-04-08T07:30:56;1;-101.24369;17.880152;-134.599;2.4623473
2024-04-08T07:35:56;1;-94.94856;21.108635;-133.22331;2.6203427
2024-04-08T07:40:56;1;-97.3971;19.371204;-132.90703;2.6787744
2024-04-08T07:45:56;1;-102.930885;16.15836;-132.54796;2.4909225
2024-04-08T07:50:56;1;-100.69296;17.738855;-132.8406;2.5995119
2024-04-08T07:55:56;1;-97.72309;19.892006;-134.7394;2.4917872
2024-04-08T08:00:56;1;-101.990776;17.243479;-134.86171;2.5252311
2024-04-08T08:05:56;1;-97.13202;20.354868;-134.556;2.5290933
2024-04-08T08:10:56;1;-100.00659;19.0505;-134.94753;2.5859349
2024-04-08T08:15:56;1;-100.87217;17.631561;-132.61528;2.7202787
2024-04-08T08:20:56;1;-101.9903;18.097473;-135.07993;2.477046
2024-04-08T08:25:56;1;-100.71368;19.092268;-135.06525;2.506692
2024-04-08T08:30:56;1;-98.89275;17.790585;-132.14249;2.4962175
2024-04-08T08:35:56;1;-104.85724;15.284072;-132.83136;2.411877
2024-04-08T08:40:56;1;-103.52416;17.605934;-135.31523;2.484842
2024-04-08T08:45:56;1;-95.89998;21.044;-134.86507;2.4800677
2024-04-08T08:50:56;1;-105.21382;15.810214;-134.63606;2.4801965
2024-04-08T08:55:56;1;-102.21345;17.518816;-134.15282;2.685191
2024-04-08T09:00:56;1;-101.75962;17.835602;-134.14227;2.6138752
2024-04-08T09:05:56;1;-102.678665;16.680233;-132.22514;2.5945544
2024-04-08T09:10:56;1;-103.62082;15.682676;-132.44597;2.551315
2024-04-08T09:15:56;1;-102.49594;17.482592;-134.72505;2.592409
2024-04-08T09:20:56;1;-100.139305;18.742968;-134.4145;2.5039096
2024-04-08T09:25:56;1;-106.92831;15.0578165;-134.02472;2.7069128
2024-04-08T09:30:56;1;-103.79136;16.647781;-133.99416;2.43324
2024-04-08T09:35:56;1;-107.233475;14.827455;-134.24876;2.463196
2024-04-08T09:40:56;1;-103.192635;17.388775;-134.28047;2.6063356
2024-04-08T09:45:56;1;-105.86417;15.879335;-134.59306;2.4634163
2024-04-08T09:50:56;1;-107.60512;15.058838;-134.73384;2.5241868
2024-04-08T09:55:56;1;-108.74443;14.282729;-134.65984;2.5358002
2024-04-08T10:00:56;1;-107.6454;15.091244;-135.02696;2.5697448
2024-04-08T10:05:56;1;-109.135445;14.63709;-134.95613;2.468328
2024-04-08T10:10:56;1;-109.032875;14.564518;-134.98795;2.5304484
2024-04-08T10:15:56;1;-106.72572;15.87096;-135.04637;2.5819993
2024-04-08T10:20:56;1;-112.24465;13.172933;-134.93817;2.507473
2024-04-08T10:25:56;1;-112.838936;12.676637;-135.084;2.4353728
2024-04-08T10:30:56;1;-109.964745;14.10043;-134.98705;2.5019052
2024-04-08T10:35:56;1;-109.60478;14.066485;-134.72716;2.6096487
2024-04-08T10:40:56;1;-107.32925;14.342146;-132.72537;2.5341296
2024-04-08T10:45:56;1;-106.16794;14.922701;-132.61435;2.5103612
2024-04-08T10:50:56;1;-111.77;11.931864;-132.56032;2.6088858
2024-04-08T10:55:56;1;-111.26922;12.25224;-132.63795;2.5178075
2024-04-08T11:00:56;1;-107.385735;14.455671;-132.81305;2.4666028
2024-04-08T11:05:56;1;-107.66929;13.960986;-133.01604;2.5954208
2024-04-08T11:10:56;1;-106.784645;15.99265;-135.58945;2.4730916
2024-04-08T11:15:56;1;-109.394684;14.607315;-135.47383;2.3739495
2024-04-08T11:20:56;1;-109.04418;14.328805;-135.46056;2.3469214
2024-04-08T11:25:56;1;-110.95959;13.81231;-135.32098;2.3979936
2024-04-08T11:30:56;1;-110.60622;13.672801;-134.92772;2.4743075
2024-04-08T11:35:56;1;-109.38484;14.037159;-135.41258;2.5155587
2024-04-08T11:40:56;1;-108.562805;15.142902;-135.47691;2.3824296
2024-04-08T11:45:56;1;-109.505936;14.7041235;-135.4837;2.4967067
2024-04-08T11:50:56;1;-106.93151;15.841768;-134.8707;2.5445938
2024-04-08T11:55:56;1;-114.74906;11.980857;-135.38332;2.4288986
2024-04-08T12:00:56;1;-113.36309;12.249433;-135.4886;2.5045834
2024-04-08T12:05:56;1;-107.243095;15.686691;-135.31705;2.455531
2024-04-08T12:10:56;1;-108.14006;15.500927;-135.64757;2.3429394
2024-04-08T12:15:56;1;-108.02498;15.224941;-135.51648;2.3353844
2024-04-08T12:20:56;1;-108.85325;14.797752;-135.08563;2.5299292
2024-04-08T12:25:56;1;-106.85826;16.07178;-135.39642;2.3881378
2024-04-08T12:30:56;1;-108.813995;14.840009;-135.45612;2.3646533
2024-04-08T12:35:56;1;-107.72634;15.277037;-135.23662;2.4798408
2024-04-08T12:40:56;1;-109.20783;14.691222;-135.57422;2.4054112
2024-04-08T12:45:56;1;-111.29454;13.868017;-135.57738;2.5142245
2024-04-08T12:50:56;1;-111.05805;13.444131;-135.16312;2.5941048
2024-04-08T12:55:56;1;-108.889046;15.004037;-135.35649;2.4981794
2024-04-08T13:00:56;1;-105.98018;16.099613;-135.30736;2.40582
2024-04-08T13:05:56;1;-106.06308;16.245426;-135.649;2.4068093
2024-04-08T13:10:56;1;-103.048584;17.8696;-135.67325;2.4653585
2024-04-08T13:15:56;1;-101.80934;18.78317;-135.60353;2.418327
2024-04-08T13:20:56;1;-104.981766;16.869202;-135.64964;2.4370792
2024-04-08T13:25:56;1;-105.63907;16.392988;-135.49974;2.4281125
2024-04-08T13:30:56;1;-109.43623;14.41271;-135.43996;2.4735832
2024-04-08T13:35:56;1;-108.85336;14.83476;-135.53053;2.4133968
2024-04-08T13:40:56;1;-108.77634;14.931169;-135.6032;2.415735
2024-04-08T13:45:56;1;-107.52378;15.45637;-135.47047;2.4224188
2024-04-08T13:50:56;1;-104.76086;16.760714;-135.49294;2.5440705
2024-04-08T13:55:56;1;-107.89994;15.07079;-135.00368;2.557655
2024-04-08T14:00:56;1;-103.186646;16.881525;-133.75371;2.790296
2024-04-08T14:05:56;1;-107.527756;14.030643;-133.90144;2.7043257
2024-04-08T14:10:56;1;-101.47963;18.576218;-135.79594;2.3911905
2024-04-08T14:15:56;1;-104.14228;17.07962;-135.73856;2.3639562
2024-04-08T14:20:56;1;-102.86992;17.70298;-135.6185;2.4645476
2024-04-08T14:25:56;1;-105.15606;16.481625;-135.39601;2.4664853
2024-04-08T14:30:56;1;-102.617004;18.095638;-135.93954;2.4382353
2024-04-08T14:35:56;1;-104.10093;16.993128;-134.71782;2.8536024
2024-04-08T14:40:56;1;-105.001114;16.768114;-135.47163;2.5299344
2024-04-08T14:45:56;1;-107.64609;14.897973;-135.6508;2.4406066
2024-04-08T14:50:56;1;-99.47257;18.408571;-132.97798;2.5692284
2024-04-08T14:55:56;1;-102.5081;16.644947;-133.22086;2.4423046
2024-04-08T15:00:56;1;-99.77941;18.084177;-133.2962;2.4870396
2024-04-08T15:05:56;1;-99.64634;18.037365;-133.78392;2.4911327
2024-04-08T15:10:56;1;-100.05062;18.172579;-133.94228;2.5643625
2024-04-08T15:15:56;1;-98.3488;19.03198;-133.65547;2.5528169
2024-04-08T15:20:56;1;-99.00064;19.72368;-135.67337;2.3745756
2024-04-08T15:25:56;1;-99.51939;19.368757;-135.5976;2.4437852
2024-04-08T15:30:56;1;-98.262634;20.142614;-134.5559;2.8138075
2024-04-08T15:35:56;1;-100.94259;18.932129;-135.5851;2.431425
2024-04-08T15:40:56;1;-101.4659;18.03122;-135.54288;2.364611
2024-04-08T15:45:56;1;-104.045845;17.281378;-135.76328;2.4344146
2024-04-08T15:50:56;1;-98.694725;19.610786;-135.34732;2.4956634
2024-04-08T15:55:56;1;-99.391884;19.1672;-135.25314;2.5436566
2024-04-08T16:00:56;1;-95.143234;21.144182;-135.43913;2.351781
2024-04-08T16:05:56;1;-98.46704;19.664032;-135.01881;2.5693913
2024-04-08T16:10:56;1;-98.30321;19.653677;-135.26491;2.486585
2024-04-08T16:15:56;1;-95.61885;20.665508;-135.12773;2.494534
2024-04-08T16:20:56;1;-93.10005;22.558395;-135.11339;2.4737377
2024-04-08T16:25:56;1;-96.04483;21.146128;-135.11916;2.5818226
2024-04-08T16:30:56;1;-95.17957;21.372688;-134.97427;2.526765
2024-04-08T16:35:56;1;-95.95306;21.126152;-134.94186;2.5457447
2024-04-08T16:40:56;1;-97.062546;20.286217;-134.27905;2.730487
2024-04-08T16:45:56;1;-93.48278;22.105154;-134.18225;2.6176338
2024-04-08T16:50:56;1;-94.686646;21.116552;-133.58578;2.6809616
2024-04-08T16:55:56;1;-98.331215;19.019878;-133.04134;3.0212672
2024-04-08T17:00:56;1;-95.64668;20.339287;-133.69452;2.8367004
2024-04-08T17:05:56;1;-100.39406;17.94063;-133.83472;2.6164262
2024-04-08T17:10:56;1;-91.17128;22.271376;-133.42363;2.8554442
2024-04-08T17:15:56;1;-96.93483;19.319687;-132.08301;2.9878716
2024-04-08T17:20:56;1;-95.803635;19.56292;-131.56767;3.1493106
2024-04-08T17:25:56;1;-91.95715;21.551186;-131.95055;3.0716615
2024-04-08T17:30:56;1;-94.85836;20.164646;-132.0842;3.3462727
2024-04-08T17:35:56;1;-92.954414;21.363989;-131.84406;3.1798308
2024-04-08T17:40:56;1;-95.47897;19.65858;-131.24669;3.5182128
2024-04-08T17:45:56;1;-96.496994;19.2379;-131.25992;3.322834
2024-04-08T17:50:56;1;-93.3336;20.175615;-131.19447;3.2027009
2024-04-08T17:55:56;1;-95.711624;19.64095;-130.73419;3.728272
2024-04-08T18:00:56;1;-94.14581;20.29178;-130.6978;3.5962596
2024-04-08T18:05:56;1;-97.02305;18.218117;-130.11575;3.6708343
2024-04-08T18:10:56;1;-88.91096;22.780022;-130.47499;3.7460454
2024-04-08T18:15:56;1;-93.01021;20.320576;-130.31396;3.8113515
2024-04-08T18:20:56;1;-90.467834;21.155693;-129.39682;3.9759676
2024-04-08T18:25:56;1;-90.93077;21.118547;-129.7178;3.8361006
2024-04-08T18:30:56;1;-84.61424;24.397545;-130.30971;3.628736
2024-04-08T18:35:56;1;-90.70379;21.39219;-129.29703;3.8006494
2024-04-08T18:40:56;1;-93.45487;19.564974;-129.22191;3.8330436
2024-04-08T18:45:56;1;-88.877426;21.412119;-128.83464;3.731388
2024-04-08T18:50:56;1;-89.11039;21.167515;-126.0864;4.620823
2024-04-08T18:55:56;1;-91.55917;20.04178;-127.1205;4.4205203
2024-04-08T19:00:56;1;-88.36516;22.035015;-127.69614;4.2566013
2024-04-08T19:05:56;1;-89.82501;20.428753;-127.27675;4.377598
2024-04-08T19:10:56;1;-89.74629;21.179323;-127.673615;4.3348007
2024-04-08T19:15:56;1;-89.5519;21.087175;-126.64724;4.841925
2024-04-08T19:20:56;1;-87.68422;22.06309;-127.38346;4.479652
2024-04-08T19:25:56;1;-87.67583;21.947247;-127.16029;4.187886
2024-04-08T19:30:56;1;-94.586426;18.4033;-127.70184;4.07573
2024-04-08T19:35:56;1;-93.4848;18.875143;-126.58193;4.4089303
2024-04-08T19:40:56;1;-88.44942;21.179277;-127.13317;4.1702294
2024-04-08T19:45:56;1;-90.67324;20.547895;-126.645996;4.7939134
2024-04-08T19:50:56;1;-92.28248;19.424637;-126.4443;4.944702
2024-04-08T19:55:56;1;-90.93095;20.602154;-126.95232;4.9694695
2024-04-08T20:00:56;1;-90.44433;20.774044;-127.928345;4.479457
2024-04-08T20:05:56;1;-87.13631;22.988737;-127.19355;4.5433846
2024-04-08T20:10:56;1;-88.13475;22.151741;-127.89387;4.514279
2024-04-08T20:15:56;1;-92.81392;19.43802;-127.307396;4.800447
2024-04-08T20:20:56;1;-88.05196;22.691298;-128.14822;4.5405736
2024-04-08T20:25:56;1;-89.85097;21.535519;-127.79771;4.7551327
2024-04-08T20:30:56;1;-89.42378;21.86203;-128.03244;4.5880146
2024-04-08T20:35:56;1;-87.60363;22.525;-127.85619;4.2330003
2024-04-08T20:40:56;1;-87.32926;22.643887;-127.796684;4.6120524
2024-04-08T20:45:56;1;-88.721016;22.343185;-128.27562;4.6968837
2024-04-08T20:50:56;1;-89.2274;22.146402;-128.64839;4.552276
2024-04-08T20:55:56;1;-89.051125;22.172544;-128.61267;4.4067016
2024-04-08T21:00:56;1;-89.12353;22.228153;-129.02386;4.281222
2024-04-08T21:05:56;1;-90.5176;21.449783;-128.58719;4.2986445
2024-04-08T21:10:56;1;-90.04264;21.4436;-128.38646;4.2741337
2024-04-08T21:15:56;1;-89.77481;21.804636;-128.66504;4.094404
2024-04-08T21:20:56;1;-88.62825;22.004438;-128.65405;4.030793
2024-04-08T21:25:56;1;-89.94842;21.288258;-128.47266;3.857496
2024-04-08T21:30:56;1;-89.73463;21.879692;-129.12503;3.9870431
2024-04-08T21:35:56;1;-89.24541;22.125603;-129.14265;4.033128
2024-04-08T21:40:56;1;-89.39239;22.176653;-129.3603;4.0428176
2024-04-08T21:45:56;1;-89.849464;22.384554;-130.1132;3.906056
2024-04-08T21:50:56;1;-90.812065;21.593267;-129.5846;4.157315
2024-04-08T21:55:56;1;-90.46066;21.67231;-129.91982;4.015448
2024-04-08T22:00:56;1;-90.58855;21.659546;-130.10162;3.7316644
2024-04-08T22:05:56;1;-89.89013;22.274303;-130.40062;3.6581538
2024-04-08T22:10:56;1;-90.528145;21.712397;-130.34694;3.6447284
2024-04-08T22:15:56;1;-90.623184;21.960556;-131.0251;3.3329558
2024-04-08T22:20:56;1;-91.21092;21.665506;-130.46333;3.6095824
2024-04-08T22:25:56;1;-91.62257;20.869041;-129.89203;3.6367748
2024-04-08T22:30:56;1;-88.92247;22.995392;-129.93767;3.7579222
2024-04-08T22:35:56;1;-90.80184;21.867744;-129.28786;4.3149858
2024-04-08T22:40:56;1;-89.98049;22.496523;-131.07028;3.2299726
2024-04-08T22:45:56;1;-89.71432;22.597448;-130.80447;3.4769318
2024-04-08T22:50:56;1;-90.36137;22.119783;-130.84828;3.4694967
2024-04-08T22:55:56;1;-90.269264;21.989923;-131.70834;3.1828108
2024-04-08T23:00:56;1;-90.5057;22.638092;-132.07234;2.9905088
2024-04-08T23:05:56;1;-90.57897;22.432209;-130.9589;3.4894228
2024-04-08T23:10:56;1;-90.29406;22.754786;-132.12753;3.142425
2024-04-08T23:15:56;1;-90.57521;22.120712;-132.50262;2.9678943
2024-04-08T23:20:56;1;-89.8965;22.887512;-132.47581;3.1188715
2024-04-08T23:25:56;1;-90.479416;22.570818;-132.38635;3.1641896
2024-04-08T23:30:56;1;-90.55965;22.524858;-132.38667;2.961323
2024-04-08T23:35:56;1;-90.16671;22.895569;-132.4461;2.9257424
2024-04-08T23:40:56;1;-90.41423;22.319069;-131.86797;3.0919394
2024-04-08T23:45:56;1;-91.11281;21.535727;-132.16167;2.6423097
2024-04-08T23:50:56;1;-88.93146;23.217356;-131.22543;3.227278
2024-04-08T23:55:56;1;-90.65268;22.385614;-132.3011;2.7058809
2024-04-09T00:00:56;1;-92.34233;21.290588;-132.50905;2.7232792
2024-04-09T00:05:56;1;-92.13018;21.1492;-131.81601;2.943861
2024-04-09T00:10:56;1;-91.29253;21.801153;-131.99962;2.945923
2024-04-09T00:15:56;1;-91.2448;21.43014;-132.38194;2.6973646
2024-04-09T00:20:56;1;-89.4442;23.37069;-131.78374;2.9297452
2024-04-09T00:25:56;1;-88.3226;23.946365;-132.27547;2.7717524
2024-04-09T00:30:56;1;-91.02635;21.823181;-131.63934;2.9924061
2024-04-09T00:35:56;1;-92.41866;20.891657;-131.68704;2.9507358
2024-04-09T00:40:56;1;-90.35557;22.851934;-132.74469;2.8450685
2024-04-09T00:45:56;1;-91.92217;21.916922;-132.36082;2.7284913
2024-04-09T00:50:56;1;-89.75367;22.511549;-131.40613;3.0278628
2024-04-09T00:55:56;1;-90.83961;21.962223;-131.65721;3.1145089
2024-04-09T01:00:56;1;-91.14565;22.232939;-132.29556;2.8731308
2024-04-09T01:05:56;1;-92.93032;21.168781;-132.66743;3.069455
2024-04-09T01:10:56;1;-90.97729;22.055664;-132.16316;2.8989172
2024-04-09T01:15:56;1;-91.68535;21.265062;-131.01556;3.198932
2024-04-09T01:20:56;1;-92.20756;20.81722;-130.39719;3.4885852
2024-04-09T01:25:56;1;-89.25737;22.953669;-131.62585;3.0300133
2024-04-09T01:30:56;1;-90.58947;21.663393;-130.5441;3.4440143
2024-04-09T01:35:56;1;-91.10955;21.511047;-131.42322;3.0694938
2024-04-09T01:40:56;1;-90.256615;22.272827;-131.45111;3.0070443
2024-04-09T01:45:56;1;-90.91799;21.544855;-129.60458;3.837899
2024-04-09T01:50:56;1;-93.15392;20.503443;-130.41835;3.2567542
2024-04-09T01:55:56;1;-89.90774;22.317816;-130.57866;3.6179893
2024-04-09T02:00:56;1;-94.47426;20.585705;-131.80188;2.9291942
2024-04-09T02:05:56;1;-92.15851;21.931366;-131.5018;3.2337835
2024-04-09T02:10:56;1;-93.42441;21.253267;-131.11122;3.4476905
2024-04-09T02:15:56;1;-94.46875;20.705172;-132.00806;3.1896307
2024-04-09T02:20:56;1;-95.55445;20.46407;-132.4068;3.1984088
2024-04-09T02:25:56;1;-95.12092;20.544407;-132.29216;3.2219343
2024-04-09T02:30:56;1;-94.88657;20.752834;-132.2788;2.9307768
2024-04-09T02:35:56;1;-95.92874;20.36212;-131.83559;3.4742932
2024-04-09T02:40:56;1;-92.78676;22.102196;-133.12125;2.8809826
2024-04-09T02:45:56;1;-94.99533;20.932535;-131.99747;3.3541677
2024-04-09T02:50:56;1;-94.235275;21.389565;-132.26804;3.2951875
2024-04-09T02:55:56;1;-94.27547;21.445562;-132.81914;3.1433017
2024-04-09T03:00:56;1;-94.917656;20.687086;-131.99338;3.0542061
2024-04-09T03:05:56;1;-94.80127;21.040405;-132.44727;3.0212395
2024-04-09T03:10:56;1;-95.6152;20.799887;-131.49883;3.4179478
2024-04-09T03:15:56;1;-95.0514;21.37419;-133.83525;2.7095833
2024-04-09T03:20:56;1;-96.16773;20.60852;-133.44475;2.8192482
2024-04-09T03:25:56;1;-94.796715;21.222155;-133.29356;2.815841
2024-04-09T03:30:56;1;-95.20495;20.945515;-133.39117;2.7272506
2024-04-09T03:35:56;1;-94.55132;21.25364;-131.83247;3.1830614
2024-04-09T03:40:56;1;-93.80279;21.356724;-133.10663;2.8608403
2024-04-09T03:45:56;1;-94.08045;21.225176;-132.27425;2.9217103
2024-04-09T03:50:56;1;-95.04244;20.854412;-132.65585;2.9513142
2024-04-09T03:55:56;1;-93.74982;22.054976;-134.01126;2.7324173
2024-04-09T04:00:56;1;-92.37464;22.512705;-133.68964;2.5282497
2024-04-09T04:05:56;1;-94.34398;21.621881;-133.7878;2.6771622
2024-04-09T04:10:56;1;-95.17391;20.920141;-133.17487;2.686945
2024-04-09T04:15:56;1;-94.84637;21.046694;-133.39584;2.5601356
2024-04-09T04:20:56;1;-93.60999;22.078064;-134.32878;2.5240617
2024-04-09T04:25:56;1;-94.05587;21.847776;-134.02295;2.641323
2024-04-09T04:30:56;1;-93.66695;22.185087;-134.07309;2.7488134
2024-04-09T04:35:56;1;-93.82403;22.060392;-134.05812;2.6086645
2024-04-09T04:40:56;1;-90.20262;23.128073;-133.93967;2.697875
2024-04-09T04:45:56;1;-91.86895;21.85604;-133.01329;2.6319237
2024-04-09T04:50:56;1;-93.35085;21.266657;-133.22209;2.5304027
2024-04-09T04:55:56;1;-93.23895;21.27375;-133.3183;2.5644476
2024-04-09T05:00:56;1;-90.52442;22.705387;-133.1185;2.6509008
2024-04-09T05:05:56;1;-89.121086;22.765486;-131.4785;2.9238749
2024-04-09T05:10:56;1;-93.66318;21.255606;-133.53745;2.627605
2024-04-09T05:15:56;1;-91.88585;21.79645;-133.22185;2.5329423
2024-04-09T05:20:56;1;-92.000694;22.051985;-133.7421;2.5686038
2024-04-09T05:25:56;1;-94.27103;21.41123;-133.95479;2.7176814
2024-04-09T05:30:56;1;-91.580925;22.545038;-134.10925;2.707284
2024-04-09T05:35:56;1;-92.35313;22.524065;-133.94395;2.7120402
2024-04-09T05:40:56;1;-91.777756;21.610508;-132.51686;2.4902105
2024-04-09T05:45:56;1;-95.125336;20.212748;-132.50777;2.629734
2024-04-09T05:50:56;1;-93.136314;21.169643;-132.3618;2.4748824
2024-04-09T05:55:56;1;-92.84313;21.621574;-132.73042;2.5069506
2024-04-09T06:00:56;1;-91.52097;21.690403;-132.38962;2.6196735
2024-04-09T06:05:56;1;-93.38783;21.617512;-133.11238;2.631948
2024-04-09T06:10:56;1;-98.03505;19.681517;-134.54878;2.5663161
2024-04-09T06:15:56;1;-88.82223;24.472961;-134.90147;2.411606
2024-04-09T06:20:56;1;-96.00178;21.159594;-134.62599;2.5788004
2024-04-09T06:25:56;1;-98.68578;19.603098;-134.98874;2.4455705
2024-04-09T06:30:56;1;-97.33936;20.332533;-134.89949;2.4230084
2024-04-09T06:35:56;1;-94.555016;21.761461;-135.01797;2.4452388
2024-04-09T06:40:56;1;-94.75113;21.509361;-134.91464;2.5018907
2024-04-09T06:45:56;1;-98.2307;19.718668;-134.07933;2.5411763
2024-04-09T06:50:56;1;-91.642815;23.15203;-134.12993;2.5705068
2024-04-09T06:55:56;1;-99.376335;18.817207;-134.39232;2.5536294
2024-04-09T07:00:56;1;-98.01689;19.45863;-127.84024;4.902127
2024-04-09T07:05:56;1;-99.93302;18.620115;-133.77328;2.5299075
2024-04-09T07:10:56;1;-97.561485;20.260454;-134.6745;2.603527
2024-04-09T07:15:56;1;-99.49958;18.537878;-133.1462;2.8326485
2024-04-09T07:20:56;1;-100.17911;17.996048;-132.75143;2.5575595
2024-04-09T07:25:56;1;-102.57508;16.799019;-132.88037;2.37944
2024-04-09T07:30:56;1;-98.40189;18.932024;-132.87337;2.6092265
