"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-09T18:15:56;1;-102.49956;2.30571;-102.54766;2.3427927
2020-01-09T18:20:56;1;-102.49351;2.4189463;-102.47372;2.4062986
2020-01-09T18:25:56;1;-102.18985;2.4596012;-102.238785;2.4480069
2020-01-09T18:30:56;1;-102.361374;2.4524033;-102.38878;2.412497
2020-01-09T18:35:56;1;-102.25631;2.4743876;-102.25513;2.5020075
2020-01-09T18:40:56;1;-101.897606;2.4237459;-101.86404;2.4428754
2020-01-09T18:45:56;1;-101.5904;2.5144274;-101.562416;2.5901358
2020-01-09T18:50:56;1;-100.843;2.6570566;-101.575226;2.4973977
2020-01-09T18:55:56;1;-101.46138;2.4511101;-101.56631;2.4821007
2020-01-09T19:00:56;1;-101.66322;2.4200802;-101.71819;2.3863585
2020-01-09T19:05:56;1;-101.48936;2.51976;-101.811424;2.467814
2020-01-09T19:10:56;1;-100.85303;3.1105762;-102.5612;2.4066603
2020-01-09T19:15:56;1;-101.51712;2.768885;-102.314026;2.4200487
2020-01-09T19:20:56;1;-101.47436;2.7586584;-102.35813;2.3996544
2020-01-09T19:25:56;1;-102.022995;2.513977;-102.41714;2.3430676
2020-01-09T19:30:56;1;-102.11081;2.4972436;-102.16235;2.519363
2020-01-09T19:35:56;1;-102.28314;2.464522;-102.22959;2.4712029
2020-01-09T19:40:56;1;-102.37923;2.4125388;-102.4218;2.395697
2020-01-09T19:45:56;1;-102.52968;2.4331148;-102.465866;2.4510221
2020-01-09T19:50:56;1;-102.33288;2.4406805;-102.34972;2.328565
2020-01-09T19:55:56;1;-102.26636;2.4655416;-102.38645;2.4772587
2020-01-09T20:00:56;1;-102.38619;2.4595072;-102.48135;2.464844
2020-01-09T20:05:56;1;-102.37317;2.4338958;-102.18651;2.4736788
2020-01-09T20:10:56;1;-102.33669;2.45748;-102.47116;2.466963
2020-01-09T20:15:56;1;-102.36133;2.4008243;-102.43047;2.42474
2020-01-09T20:20:56;1;-102.45232;2.4198427;-102.427055;2.458911
2020-01-09T20:25:56;1;-102.496735;2.5349069;-102.44123;2.606483
2020-01-09T20:30:56;1;-102.31491;2.4134142;-102.3362;2.3860087
2020-01-09T20:35:56;1;-102.36969;2.4228058;-102.17775;2.456329
2020-01-09T20:40:56;1;-102.50222;2.5021608;-102.654915;2.4355307
2020-01-09T20:45:56;1;-102.41729;2.4626877;-102.42609;2.461394
2020-01-09T20:50:56;1;-102.517395;2.4341748;-102.59255;2.3511264
2020-01-09T20:55:56;1;-102.2376;2.4953697;-102.39769;2.5414743
2020-01-09T21:00:56;1;-102.24842;2.4699743;-102.47465;2.439005
2020-01-09T21:05:56;1;-102.30611;2.481188;-102.29692;2.4980593
2020-01-09T21:10:56;1;-102.3236;2.382974;-102.235886;2.4193041
2020-01-09T21:15:56;1;-102.23925;2.5307581;-102.114555;2.5041928
2020-01-09T21:20:56;1;-102.35715;2.5277529;-102.4075;2.5156848
2020-01-09T21:25:56;1;-102.40568;2.4773123;-102.39443;2.5274403
2020-01-09T21:30:56;1;-102.47963;2.3743286;-102.35152;2.4063418
2020-01-09T21:35:56;1;-102.449554;2.4813154;-102.33035;2.4470212
2020-01-09T21:40:56;1;-102.641205;2.4935162;-102.719925;2.4241343
2020-01-09T21:45:56;1;-102.60264;2.4408016;-102.71685;2.444113
2020-01-09T21:50:56;1;-102.83155;2.3604662;-102.77802;2.3517828
2020-01-09T21:55:56;1;-102.28341;2.461044;-102.39031;2.3705053
2020-01-09T22:00:56;1;-102.477425;2.5063758;-102.54805;2.487699
2020-01-09T22:05:56;1;-102.331726;2.3975384;-102.25517;2.4053175
2020-01-09T22:10:56;1;-102.45277;2.455082;-102.43872;2.4260676
2020-01-09T22:15:56;1;-102.43741;2.4684238;-102.45978;2.4976895
2020-01-09T22:20:56;1;-102.48255;2.4243731;-102.45442;2.4368005
2020-01-09T22:25:56;1;-102.41192;2.4049203;-102.32787;2.3785863
2020-01-09T22:30:56;1;-102.441505;2.5030868;-102.36358;2.4782548
2020-01-09T22:35:56;1;-102.49643;2.4337585;-102.52038;2.478532
2020-01-09T22:40:56;1;-102.50394;2.4112043;-102.45677;2.3659005
2020-01-09T22:45:56;1;-102.555336;2.4662988;-102.60645;2.4628859
2020-01-09T22:50:56;1;-102.50473;2.4552276;-102.62297;2.4834657
2020-01-09T22:55:56;1;-102.53023;2.4789526;-102.62377;2.3799171
2020-01-09T23:00:56;1;-102.395424;2.5335207;-102.45626;2.5643113
2020-01-09T23:05:56;1;-102.460625;2.4627702;-102.47229;2.5093315
2020-01-09T23:10:56;1;-102.60269;2.446026;-102.648476;2.487135
2020-01-09T23:15:56;1;-102.46796;2.3279617;-102.60026;2.2435176
2020-01-09T23:20:56;1;-102.37572;2.503138;-102.34959;2.5279338
2020-01-09T23:25:56;1;-102.409386;2.5426238;-102.5314;2.589403
2020-01-09T23:30:56;1;-102.53139;2.433557;-102.65997;2.4030325
2020-01-09T23:35:56;1;-102.47907;2.422429;-102.562386;2.3829281
2020-01-09T23:40:56;1;-102.34153;2.561496;-102.28261;2.5201988
2020-01-09T23:45:56;1;-102.519875;2.4929554;-102.81046;2.4495714
2020-01-09T23:50:56;1;-101.91654;2.60546;-102.567924;2.3702025
2020-01-09T23:55:56;1;-102.051575;2.6246836;-102.49131;2.4721212
2020-01-10T00:00:56;1;-101.30748;2.8672376;-102.48793;2.3527055
2020-01-10T00:05:56;1;-101.64963;2.807275;-102.54993;2.436572
2020-01-10T00:10:56;1;-100.2333;3.337731;-102.29584;2.390692
2020-01-10T00:15:56;1;-100.52588;3.302079;-102.50018;2.5062659
2020-01-10T00:20:56;1;-101.303925;2.9633808;-102.63493;2.4703853
2020-01-10T00:25:56;1;-101.02474;2.964219;-102.13705;2.5514243
2020-01-10T00:30:56;1;-101.68148;2.7900715;-102.45982;2.5757937
2020-01-10T00:35:56;1;-101.98661;2.7291734;-102.60391;2.6207464
2020-01-10T00:40:56;1;-102.19703;2.5455198;-102.50756;2.5217054
2020-01-10T00:45:56;1;-102.37462;2.494389;-102.56287;2.4549084
2020-01-10T00:50:56;1;-102.58233;2.4402878;-102.63187;2.5356324
2020-01-10T00:55:56;1;-102.29028;2.6159532;-102.7245;2.3815687
2020-01-10T01:00:56;1;-102.54858;2.4394221;-102.65793;2.4225287
2020-01-10T01:05:56;1;-102.239586;2.4696052;-102.55712;2.4943776
2020-01-10T01:10:56;1;-102.28496;2.5753856;-102.44149;2.5095427
2020-01-10T01:15:56;1;-102.32565;2.5616732;-102.52336;2.5225348
2020-01-10T01:20:56;1;-102.513695;2.440114;-102.62742;2.402673
2020-01-10T01:25:56;1;-102.31476;2.5286305;-102.47569;2.5459692
2020-01-10T01:30:56;1;-102.28469;2.4896412;-102.601326;2.3966007
2020-01-10T01:35:56;1;-102.3847;2.4650707;-102.57;2.5278218
2020-01-10T01:40:56;1;-102.27239;2.4940572;-102.29837;2.4968092
2020-01-10T01:45:56;1;-102.29994;2.5274472;-102.53846;2.418852
2020-01-10T01:50:56;1;-102.30015;2.5629003;-102.61246;2.3964267
2020-01-10T01:55:56;1;-102.46052;2.413792;-102.59286;2.350981
2020-01-10T02:00:56;1;-102.42851;2.5216718;-102.34764;2.5999002
2020-01-10T02:05:56;1;-102.36817;2.5028343;-102.35698;2.4504385
2020-01-10T02:10:56;1;-102.38027;2.4906244;-102.62287;2.4768229
2020-01-10T02:15:56;1;-102.44835;2.565043;-102.50815;2.5787852
2020-01-10T02:20:56;1;-102.47585;2.418842;-102.57645;2.3703146
2020-01-10T02:25:56;1;-102.4481;2.5407932;-102.438515;2.5938778
2020-01-10T02:30:56;1;-102.237236;2.4781072;-102.28354;2.5376952
2020-01-10T02:35:56;1;-102.49318;2.4108274;-102.598305;2.437813
2020-01-10T02:40:56;1;-102.57417;2.4087615;-102.6372;2.3239284
2020-01-10T02:45:56;1;-102.36365;2.4506743;-102.317314;2.294706
2020-01-10T02:50:56;1;-102.406586;2.4678245;-102.33545;2.5631256
2020-01-10T02:55:56;1;-102.23961;2.5349526;-102.321014;2.5959704
2020-01-10T03:00:56;1;-102.21098;2.5450733;-102.255035;2.5348632
2020-01-10T03:05:56;1;-102.50636;2.4392767;-102.36673;2.478751
2020-01-10T03:10:56;1;-102.32197;2.4585025;-102.34284;2.3819332
2020-01-10T03:15:56;1;-102.3061;2.4205267;-102.313225;2.3993855
2020-01-10T03:20:56;1;-101.876305;2.5719688;-102.49522;2.395634
2020-01-10T03:25:56;1;-102.15565;2.4522274;-102.30967;2.4329505
2020-01-10T03:30:56;1;-102.2185;2.434738;-102.2872;2.4599626
2020-01-10T03:35:56;1;-102.238655;2.533544;-102.34226;2.4945817
2020-01-10T03:40:56;1;-102.203186;2.5633454;-102.27082;2.5602565
2020-01-10T03:45:56;1;-102.27948;2.5128255;-102.312836;2.4911518
2020-01-10T03:50:56;1;-102.06285;2.4135237;-102.34512;2.2775738
2020-01-10T03:55:56;1;-102.37895;2.3917572;-102.33674;2.4355223
2020-01-10T04:00:56;1;-102.22782;2.4804006;-102.21984;2.4202642
2020-01-10T04:05:56;1;-102.56253;2.4707685;-102.68874;2.484338
2020-01-10T04:10:56;1;-102.400085;2.5317101;-102.47855;2.5680811
2020-01-10T04:15:56;1;-102.522446;2.4895902;-102.56681;2.4818864
2020-01-10T04:20:56;1;-102.31737;2.4462795;-102.32483;2.4228172
2020-01-10T04:25:56;1;-102.37544;2.4535546;-102.45083;2.454383
2020-01-10T04:30:56;1;-102.300804;2.4914987;-102.33812;2.4841871
2020-01-10T04:35:56;1;-102.29553;2.4421492;-102.38934;2.453056
2020-01-10T04:40:56;1;-102.57587;2.4826303;-102.53948;2.4760723
2020-01-10T04:45:56;1;-102.643684;2.5222538;-102.67643;2.4868133
2020-01-10T04:50:56;1;-102.65011;2.5040994;-102.6754;2.5036845
2020-01-10T04:55:56;1;-102.50613;2.4718246;-102.38941;2.571084
2020-01-10T05:00:56;1;-102.4494;2.5064204;-102.52414;2.4756408
2020-01-10T05:05:56;1;-102.639565;2.5006244;-102.58325;2.4760284
2020-01-10T05:10:56;1;-102.39627;2.392059;-102.49491;2.314161
2020-01-10T05:15:56;1;-102.28404;2.5272658;-102.31908;2.592076
2020-01-10T05:20:56;1;-102.541855;2.5355291;-102.7116;2.422505
2020-01-10T05:25:56;1;-102.44389;2.4867344;-102.629776;2.5081053
2020-01-10T05:30:56;1;-102.80134;2.4229543;-102.825905;2.4440925
2020-01-10T05:35:56;1;-102.52123;2.519966;-102.57565;2.5020823
2020-01-10T05:40:56;1;-102.69886;2.4621096;-102.80574;2.4624863
2020-01-10T05:45:56;1;-102.68754;2.3672366;-102.69522;2.381725
2020-01-10T05:50:56;1;-102.43394;2.415236;-102.39666;2.4073794
2020-01-10T05:55:56;1;-102.68728;2.474005;-102.8014;2.4301927
2020-01-10T06:00:56;1;-102.16554;2.4568756;-102.2588;2.477907
2020-01-10T06:05:56;1;-102.480934;2.587445;-102.60095;2.5579646
2020-01-10T06:10:56;1;-102.685425;2.4023864;-102.661705;2.4629807
2020-01-10T06:15:56;1;-102.499695;2.49927;-102.519005;2.493765
2020-01-10T06:20:56;1;-102.76184;2.4503198;-102.74463;2.41619
2020-01-10T06:25:56;1;-102.42676;2.521711;-102.37411;2.5785403
2020-01-10T06:30:56;1;-102.17509;2.6494546;-102.75276;2.5370028
2020-01-10T06:35:56;1;-102.63777;2.4201965;-102.48711;2.474393
2020-01-10T06:40:56;1;-102.63341;2.4413848;-102.711914;2.453909
2020-01-10T06:45:56;1;-102.519035;2.53202;-102.4525;2.5389342
2020-01-10T06:50:56;1;-102.419876;2.468767;-102.34071;2.5172856
2020-01-10T06:55:56;1;-102.49522;2.4396677;-102.65422;2.4283638
2020-01-10T07:00:56;1;-102.458145;2.529822;-102.372116;2.596543
2020-01-10T07:05:56;1;-102.534035;2.4939337;-102.57022;2.4486172
2020-01-10T07:10:56;1;-102.42392;2.468679;-102.612305;2.50938
2020-01-10T07:15:56;1;-102.13993;2.7196686;-102.889725;2.5008512
2020-01-10T07:20:56;1;-101.544174;2.9507737;-102.67562;2.4735997
2020-01-10T07:25:56;1;-102.037415;2.6573534;-102.91737;2.3582644
2020-01-10T07:30:56;1;-101.74845;2.9039774;-102.90536;2.4267726
2020-01-10T07:35:56;1;-101.92846;2.763904;-102.68106;2.5150232
2020-01-10T07:40:56;1;-94.94593;5.8587427;-102.72073;2.3973691
2020-01-10T07:45:56;1;-82.170204;11.948988;-102.68679;2.4820871
2020-01-10T07:50:56;1;-82.740555;11.623546;-102.78901;2.4024878
2020-01-10T07:55:56;1;-84.71703;10.616997;-102.74103;2.4204333
2020-01-10T08:00:56;1;-82.34893;11.586382;-102.5593;2.5465937
2020-01-10T08:05:56;1;-86.25034;9.962569;-102.6697;2.5511115
2020-01-10T08:10:56;1;-82.500595;11.631207;-102.31591;2.4785388
2020-01-10T08:15:56;1;-85.49323;10.180795;-102.38637;2.4849575
2020-01-10T08:20:56;1;-82.09588;11.876488;-102.6138;2.448533
2020-01-10T08:25:56;1;-76.29779;14.960481;-102.77949;2.4287505
2020-01-10T08:30:56;1;-85.12624;10.626974;-102.7032;2.364808
2020-01-10T08:35:56;1;-85.64933;10.2258415;-102.5174;2.436401
2020-01-10T08:40:56;1;-85.89546;10.007136;-102.61951;2.4973328
2020-01-10T08:45:56;1;-80.98609;11.679127;-102.77805;2.4655826
2020-01-10T08:50:56;1;-86.57308;9.715921;-102.83174;2.569836
2020-01-10T08:55:56;1;-83.97352;11.154876;-102.811325;2.5214162
2020-01-10T09:00:56;1;-81.8803;12.243324;-102.58066;2.4387267
2020-01-10T09:05:56;1;-88.81997;8.802185;-102.758415;2.4612517
2020-01-10T09:10:56;1;-89.439865;8.39864;-102.57342;2.413322
2020-01-10T09:15:56;1;-77.35424;14.032485;-102.63667;2.482123
2020-01-10T09:20:56;1;-79.33562;12.759711;-102.61769;2.3301728
2020-01-10T09:25:56;1;-92.642296;6.9178524;-102.63723;2.4844356
2020-01-10T09:30:56;1;-93.61832;6.402409;-102.59182;2.3814797
2020-01-10T09:35:56;1;-88.68152;9.049006;-102.82077;2.4859135
2020-01-10T09:40:56;1;-92.044304;7.2180986;-102.64979;2.4467256
2020-01-10T09:45:56;1;-81.79522;12.122689;-102.702194;2.451615
2020-01-10T09:50:56;1;-85.9901;9.845234;-102.46093;2.5127354
2020-01-10T09:55:56;1;-85.23891;10.256202;-102.688385;2.538189
2020-01-10T10:00:56;1;-90.16887;7.8277392;-102.42236;2.363826
2020-01-10T10:05:56;1;-86.798065;9.462248;-102.273796;2.5714302
2020-01-10T10:10:56;1;-87.96295;8.978707;-102.48647;2.5248072
2020-01-10T10:15:56;1;-85.488556;10.085595;-102.50683;2.5442264
2020-01-10T10:20:56;1;-82.13641;11.518014;-102.51411;2.3188252
2020-01-10T10:25:56;1;-88.992744;8.618201;-102.53943;2.5107448
2020-01-10T10:30:56;1;-85.69944;10.017884;-102.45016;2.4934504
2020-01-10T10:35:56;1;-83.03166;11.350506;-102.51874;2.4408848
2020-01-10T10:40:56;1;-86.41901;9.196558;-102.34365;2.495903
2020-01-10T10:45:56;1;-92.07811;6.988599;-102.19216;2.4984467
2020-01-10T10:50:56;1;-82.27769;11.607788;-102.27016;2.5076838
2020-01-10T10:55:56;1;-87.35783;9.25236;-102.433815;2.5328472
2020-01-10T11:00:56;1;-88.55729;8.7038145;-102.46847;2.4304333
2020-01-10T11:05:56;1;-88.21481;8.852688;-102.61691;2.599029
2020-01-10T11:10:56;1;-84.30738;10.767622;-102.45133;2.5482893
2020-01-10T11:15:56;1;-88.321915;9.002656;-102.476295;2.4605875
2020-01-10T11:20:56;1;-85.97878;9.999145;-102.390495;2.5436063
2020-01-10T11:25:56;1;-85.18311;10.412127;-102.54657;2.433872
2020-01-10T11:30:56;1;-88.125725;8.529534;-102.384125;2.4631982
2020-01-10T11:35:56;1;-89.21578;8.517322;-102.55056;2.6000512
2020-01-10T11:40:56;1;-88.76088;8.600771;-102.53142;2.448169
2020-01-10T11:45:56;1;-79.9138;12.693526;-102.413246;2.5280046
2020-01-10T11:50:56;1;-86.15237;9.628339;-102.47507;2.4635122
2020-01-10T11:55:56;1;-83.87343;11.003964;-102.46053;2.4023082
2020-01-10T12:00:56;1;-87.2376;9.219402;-102.48938;2.486556
2020-01-10T12:05:56;1;-89.73329;8.06968;-102.35604;2.5012763
2020-01-10T12:10:56;1;-90.05329;7.899745;-102.379326;2.3636246
2020-01-10T12:15:56;1;-89.31647;8.342796;-102.411125;2.5042112
2020-01-10T12:20:56;1;-102.27657;2.4457378;-102.48763;2.429839
2020-01-10T12:25:56;1;-101.77128;2.6758404;-102.49572;2.479714
2020-01-10T12:30:56;1;-99.175995;3.8658957;-102.45967;2.5114362
2020-01-10T12:35:56;1;-92.25083;6.8649964;-102.18359;2.3943157
2020-01-10T12:40:56;1;-87.26173;9.421324;-102.435005;2.3750992
2020-01-10T12:45:56;1;-91.89644;7.2329698;-102.35028;2.5879326
2020-01-10T12:50:56;1;-98.581276;3.9323218;-102.232315;2.5763133
2020-01-10T12:55:56;1;-96.935646;4.866089;-102.30198;2.4391456
2020-01-10T13:00:56;1;-87.22133;9.485177;-102.422585;2.4036977
2020-01-10T13:05:56;1;-91.87637;7.0896177;-102.188576;2.348999
2020-01-10T13:10:56;1;-90.09153;8.07205;-102.4853;2.458558
2020-01-10T13:15:56;1;-88.050354;8.936635;-102.46663;2.4215982
2020-01-10T13:20:56;1;-87.80266;9.062057;-102.19939;2.5408678
2020-01-10T13:25:56;1;-83.49674;11.227776;-102.316574;2.4708471
2020-01-10T13:30:56;1;-90.45209;7.8240566;-102.33708;2.5264537
2020-01-10T13:35:56;1;-94.369896;5.998772;-102.35714;2.442671
2020-01-10T13:40:56;1;-88.10068;8.97627;-102.33561;2.504119
2020-01-10T13:45:56;1;-92.94687;6.7596087;-102.66797;2.3953
2020-01-10T13:50:56;1;-79.624954;12.882358;-102.452614;2.4320803
2020-01-10T13:55:56;1;-91.61456;7.2887535;-102.40191;2.3998468
2020-01-10T14:00:56;1;-79.64245;12.912041;-102.49535;2.4150267
2020-01-10T14:05:56;1;-82.619545;11.255374;-102.48929;2.3659344
2020-01-10T14:10:56;1;-89.49655;8.149322;-102.10015;2.4414546
2020-01-10T14:15:56;1;-87.56906;9.068596;-102.15249;2.4750457
2020-01-10T14:20:56;1;-80.127945;12.666781;-102.32762;2.399768
2020-01-10T14:25:56;1;-90.430176;7.939292;-102.491234;2.320575
2020-01-10T14:30:56;1;-94.67661;5.743002;-102.15878;2.4568343
2020-01-10T14:35:56;1;-101.39088;2.711462;-102.08464;2.436968
2020-01-10T14:40:56;1;-102.273926;2.380101;-102.52302;2.3651192
2020-01-10T14:45:56;1;-102.46547;2.3922758;-102.47983;2.4362774
2020-01-10T14:50:56;1;-102.222885;2.502154;-102.302605;2.4934804
2020-01-10T14:55:56;1;-102.23052;2.3997295;-102.27121;2.3431568
2020-01-10T15:00:56;1;-102.191154;2.5032706;-102.31376;2.5063393
2020-01-10T15:05:56;1;-102.348976;2.4495928;-102.39582;2.3959894
2020-01-10T15:10:56;1;-102.409935;2.3619452;-102.61214;2.2664902
2020-01-10T15:15:56;1;-102.47431;2.5558774;-102.36635;2.5760376
2020-01-10T15:20:56;1;-102.38764;2.5146086;-102.27239;2.5359452
2020-01-10T15:25:56;1;-102.24627;2.4658916;-102.27252;2.548429
2020-01-10T15:30:56;1;-102.407715;2.4663303;-102.3173;2.5176504
2020-01-10T15:35:56;1;-102.31144;2.4562228;-102.298515;2.5124586
2020-01-10T15:40:56;1;-102.48028;2.483599;-102.47372;2.4606755
2020-01-10T15:45:56;1;-102.22142;2.5553305;-102.352745;2.4376585
2020-01-10T15:50:56;1;-102.24215;2.477239;-102.366936;2.4858258
2020-01-10T15:55:56;1;-102.14075;2.546579;-102.25852;2.4899685
2020-01-10T16:00:56;1;-102.31328;2.4008718;-102.24604;2.4639807
2020-01-10T16:05:56;1;-102.25346;2.5070136;-102.34551;2.5603065
2020-01-10T16:10:56;1;-102.27677;2.4044077;-102.350815;2.4254057
2020-01-10T16:15:56;1;-102.35213;2.4154658;-102.408195;2.4257004
2020-01-10T16:20:56;1;-102.329;2.4452739;-102.54083;2.4623368
2020-01-10T16:25:56;1;-102.438156;2.4353566;-102.4837;2.4230378
2020-01-10T16:30:56;1;-102.34335;2.4526362;-102.453384;2.4646664
2020-01-10T16:35:56;1;-102.3287;2.4159994;-102.27214;2.4842694
2020-01-10T16:40:56;1;-102.49755;2.45014;-102.45635;2.436283
2020-01-10T16:45:56;1;-102.36921;2.4121432;-102.38435;2.4072235
2020-01-10T16:50:56;1;-102.42087;2.4083972;-102.43815;2.4009573
2020-01-10T16:55:56;1;-102.39159;2.4207127;-102.37538;2.4236522
2020-01-10T17:00:56;1;-102.34913;2.3789966;-102.26981;2.396805
2020-01-10T17:05:56;1;-102.45635;2.3954496;-102.44649;2.40493
2020-01-10T17:10:56;1;-102.56924;2.4876182;-102.57951;2.493827
2020-01-10T17:15:56;1;-102.45923;2.4132123;-102.57135;2.3547685
2020-01-10T17:20:56;1;-102.51228;2.4226189;-102.41772;2.4434323
2020-01-10T17:25:56;1;-102.44753;2.4605432;-102.5468;2.5419242
2020-01-10T17:30:56;1;-102.36725;2.5206;-102.3284;2.4737937
2020-01-10T17:35:56;1;-102.53468;2.5009606;-102.54282;2.4823046
2020-01-10T17:40:56;1;-102.4012;2.4601126;-102.45895;2.499412
2020-01-10T17:45:56;1;-102.53906;2.458836;-102.51385;2.490602
2020-01-10T17:50:56;1;-102.496185;2.4687686;-102.60071;2.5375574
2020-01-10T17:55:56;1;-102.28783;2.410842;-102.332794;2.3746293
2020-01-10T18:00:56;1;-102.26276;2.5320022;-102.286224;2.6211731
2020-01-10T18:05:56;1;-102.30387;2.5252771;-102.31667;2.5406675
2020-01-10T18:10:56;1;-102.21881;2.5231445;-102.228874;2.559911
2020-01-10T18:15:56;1;-102.19653;2.513182;-102.106674;2.594797
2020-01-10T18:20:56;1;-102.486275;2.399299;-102.82724;2.335405
2020-01-10T18:25:56;1;-102.34353;2.5615466;-102.32157;2.62065
2020-01-10T18:30:56;1;-102.46885;2.4926853;-102.35066;2.5549214
2020-01-10T18:35:56;1;-102.20873;2.4621131;-102.31729;2.3727374
2020-01-10T18:40:56;1;-102.440605;2.4740365;-102.438576;2.4627662
2020-01-10T18:45:56;1;-102.38082;2.5412438;-102.38138;2.5740561
2020-01-10T18:50:56;1;-102.414566;2.4944868;-102.29525;2.4923248
2020-01-10T18:55:56;1;-102.37883;2.49105;-102.4435;2.4906669
2020-01-10T19:00:56;1;-102.48355;2.450636;-102.45229;2.478513
2020-01-10T19:05:56;1;-102.481964;2.4400487;-102.49365;2.4295986
2020-01-10T19:10:56;1;-102.35766;2.529352;-102.32792;2.4841669
2020-01-10T19:15:56;1;-102.32779;2.4290395;-102.45589;2.3794186
2020-01-10T19:20:56;1;-102.373215;2.52904;-102.46138;2.534042
2020-01-10T19:25:56;1;-102.476746;2.3304155;-102.631874;2.349416
2020-01-10T19:30:56;1;-102.31648;2.377429;-102.36487;2.3484552
2020-01-10T19:35:56;1;-102.248825;2.590407;-102.30571;2.5306118
2020-01-10T19:40:56;1;-102.448425;2.4175444;-102.49214;2.4466867
2020-01-10T19:45:56;1;-102.384346;2.461653;-102.34793;2.4857585
2020-01-10T19:50:56;1;-102.336586;2.5335283;-102.359085;2.5815938
2020-01-10T19:55:56;1;-102.32;2.4333885;-102.34342;2.4341407
2020-01-10T20:00:56;1;-102.439964;2.4873576;-102.59733;2.3878796
2020-01-10T20:05:56;1;-102.34094;2.4452486;-102.37277;2.4534192
2020-01-10T20:10:56;1;-102.51872;2.4422996;-102.48872;2.4235551
2020-01-10T20:15:56;1;-102.3965;2.5093954;-102.26757;2.5120742
2020-01-10T20:20:56;1;-102.46147;2.340098;-102.58223;2.3479824
2020-01-10T20:25:56;1;-102.251595;2.4858575;-102.18524;2.531702
2020-01-10T20:30:56;1;-102.32586;2.449531;-102.4224;2.3829522
2020-01-10T20:35:56;1;-102.30884;2.387893;-102.33666;2.3488586
2020-01-10T20:40:56;1;-102.23995;2.5175192;-102.25134;2.5222213
2020-01-10T20:45:56;1;-102.35581;2.4726825;-102.45773;2.4439282
2020-01-10T20:50:56;1;-102.16441;2.5664663;-102.10798;2.5882053
2020-01-10T20:55:56;1;-102.27495;2.5056288;-102.25578;2.3923635
2020-01-10T21:00:56;1;-102.34901;2.412048;-102.35089;2.4065702
2020-01-10T21:05:56;1;-102.36079;2.4911442;-102.3788;2.475978
2020-01-10T21:10:56;1;-102.36677;2.494367;-102.4143;2.4282556
2020-01-10T21:15:56;1;-102.32562;2.4750636;-102.3339;2.5542412
2020-01-10T21:20:56;1;-102.25552;2.4529965;-102.03821;2.451488
2020-01-10T21:25:56;1;-102.29056;2.334759;-102.26301;2.2908325
2020-01-10T21:30:56;1;-102.092255;2.4443634;-102.205986;2.53803
2020-01-10T21:35:56;1;-102.27962;2.469437;-102.39574;2.438218
2020-01-10T21:40:56;1;-102.20287;2.454111;-102.2969;2.4544702
2020-01-10T21:45:56;1;-102.355316;2.4593444;-102.32873;2.4553895
2020-01-10T21:50:56;1;-102.254875;2.3928044;-102.2009;2.3932588
2020-01-10T21:55:56;1;-102.34955;2.4747155;-102.209236;2.3708699
2020-01-10T22:00:56;1;-102.28625;2.5200686;-102.334694;2.5511374
2020-01-10T22:05:56;1;-102.26265;2.3814905;-102.284454;2.393222
2020-01-10T22:10:56;1;-102.37064;2.42774;-102.29453;2.3754025
2020-01-10T22:15:56;1;-102.385635;2.4967062;-102.46929;2.4873188
2020-01-10T22:20:56;1;-102.329735;2.4987838;-102.37271;2.453473
2020-01-10T22:25:56;1;-102.25706;2.4461348;-102.41475;2.4032242
2020-01-10T22:30:56;1;-102.27763;2.434302;-102.213295;2.4951258
2020-01-10T22:35:56;1;-102.30656;2.5252678;-102.411964;2.452871
2020-01-10T22:40:56;1;-102.31903;2.3752325;-102.209045;2.3965333
2020-01-10T22:45:56;1;-102.36403;2.4314873;-102.31354;2.4107149
2020-01-10T22:50:56;1;-102.17286;2.5055604;-102.23518;2.4902346
2020-01-10T22:55:56;1;-102.44007;2.373953;-102.49872;2.370367
2020-01-10T23:00:56;1;-102.46607;2.4496791;-102.405685;2.5140252
2020-01-10T23:05:56;1;-102.237206;2.4444575;-102.26514;2.346666
2020-01-10T23:10:56;1;-102.4394;2.4752996;-102.60114;2.5317943
2020-01-10T23:15:56;1;-102.344;2.4550736;-102.42958;2.4454072
2020-01-10T23:20:56;1;-102.382996;2.4748156;-102.36232;2.4797292
2020-01-10T23:25:56;1;-102.36109;2.5476096;-102.31618;2.4214296
2020-01-10T23:30:56;1;-102.46117;2.4565885;-102.39295;2.608447
2020-01-10T23:35:56;1;-102.39655;2.319114;-102.28443;2.2933664
2020-01-10T23:40:56;1;-102.42634;2.4336627;-102.30707;2.4947083
2020-01-10T23:45:56;1;-102.37142;2.4710042;-102.25976;2.4597054
2020-01-10T23:50:56;1;-102.55477;2.455074;-102.567245;2.4733908
2020-01-10T23:55:56;1;-102.37642;2.4511607;-102.35832;2.3814058
2020-01-11T00:00:56;1;-102.34397;2.4949949;-102.45658;2.499188
2020-01-11T00:05:56;1;-102.41098;2.4522886;-102.46578;2.4265504
2020-01-11T00:10:56;1;-102.37592;2.4710944;-102.22102;2.4957387
2020-01-11T00:15:56;1;-102.33114;2.438151;-102.3337;2.4739172
2020-01-11T00:20:56;1;-102.46124;2.3736644;-102.51757;2.3502471
2020-01-11T00:25:56;1;-102.34429;2.5476859;-102.32764;2.6572058
2020-01-11T00:30:56;1;-102.18136;2.5254261;-102.085945;2.5464792
