"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-05T13:45:56;1;-111.7394;13.957388;-135.29224;2.7233608
2020-06-05T13:50:56;1;-111.12227;14.223962;-135.72615;2.5625875
2020-06-05T13:55:56;1;-111.585625;14.030509;-134.07384;3.0674167
2020-06-05T14:00:56;1;-111.51547;14.487008;-136.25568;2.536412
2020-06-05T14:05:56;1;-111.90813;14.402909;-136.36475;2.6478693
2020-06-05T14:10:56;1;-110.4617;14.97021;-136.34695;2.6171894
2020-06-05T14:15:56;1;-111.82558;14.597521;-136.93661;2.4464202
2020-06-05T14:20:56;1;-112.316475;14.476219;-137.01256;2.47718
2020-06-05T14:25:56;1;-111.27389;15.09894;-137.10637;2.5430899
2020-06-05T14:30:56;1;-112.39884;14.625622;-137.75093;2.1347275
2020-06-05T14:35:56;1;-110.73927;15.573154;-137.53688;2.3477647
2020-06-05T14:40:56;1;-111.35448;15.058282;-137.56989;2.2890773
2020-06-05T14:45:56;1;-111.20675;15.261665;-137.56784;2.3158486
2020-06-05T14:50:56;1;-110.52392;15.328313;-137.57648;2.3256354
2020-06-05T14:55:56;1;-111.17911;15.412204;-138.12296;2.1016445
2020-06-05T15:00:56;1;-110.95125;15.470962;-137.99141;2.0613894
2020-06-05T15:05:56;1;-111.2689;14.970824;-137.38681;2.2997036
2020-06-05T15:10:56;1;-111.74445;14.731859;-136.99313;2.4915545
2020-06-05T15:15:56;1;-111.03178;14.886273;-136.85861;2.5171132
2020-06-05T15:20:56;1;-110.27725;15.138454;-136.80696;2.610593
2020-06-05T15:25:56;1;-110.92447;15.097979;-137.29907;2.3353827
2020-06-05T15:30:56;1;-111.37243;15.193684;-137.748;2.1948152
2020-06-05T15:35:56;1;-108.91305;16.108255;-137.39182;2.3094728
2020-06-05T15:40:56;1;-111.29654;15.114043;-129.18759;5.2021794
2020-06-05T15:45:56;1;-107.04226;17.019762;-138.36765;1.993778
2020-06-05T15:50:56;1;-111.12781;14.876658;-136.91594;2.7468958
2020-06-05T15:55:56;1;-110.24911;14.960265;-134.1003;3.7010126
2020-06-05T16:00:56;1;-110.07109;14.901364;-132.58455;4.4206553
2020-06-05T16:05:56;1;-110.63795;15.3691025;-138.02393;2.0638795
2020-06-05T16:10:56;1;-110.68905;15.46863;-137.90921;2.146802
2020-06-05T16:15:56;1;-111.09666;14.50152;-131.75897;3.6802783
2020-06-05T16:20:56;1;-109.24021;15.726013;-137.89305;2.2155936
2020-06-05T16:25:56;1;-111.233345;14.655022;-136.61488;2.6622436
2020-06-05T16:30:56;1;-112.72199;14.302986;-137.04163;2.561458
2020-06-05T16:35:56;1;-113.04838;14.057893;-137.34346;2.375222
2020-06-05T16:40:56;1;-107.39605;16.45727;-137.12572;2.52135
2020-06-05T16:45:56;1;-110.60947;15.203022;-137.93292;2.2303941
2020-06-05T16:50:56;1;-110.68625;15.320875;-137.91354;2.1535568
2020-06-05T16:55:56;1;-112.44196;14.212363;-137.51753;2.3010726
2020-06-05T17:00:56;1;-105.76071;17.565712;-137.62029;2.2614388
2020-06-05T17:05:56;1;-110.062706;15.249604;-137.58253;2.3620207
2020-06-05T17:10:56;1;-106.11931;17.312994;-137.48201;2.464309
2020-06-05T17:15:56;1;-109.00459;15.658236;-137.44946;2.3778212
2020-06-05T17:20:56;1;-105.33577;17.866858;-138.14352;2.0271897
2020-06-05T17:25:56;1;-104.01688;18.532068;-138.097;2.126445
2020-06-05T17:30:56;1;-96.34442;22.626282;-137.74687;2.2980556
2020-06-05T17:35:56;1;-107.714165;16.728273;-137.96997;2.1885803
2020-06-05T17:40:56;1;-106.65874;17.245008;-137.78828;2.2494981
2020-06-05T17:45:56;1;-108.52489;16.022472;-137.45401;2.4231164
2020-06-05T17:50:56;1;-105.214;17.679625;-136.55618;2.7942724
2020-06-05T17:55:56;1;-101.48075;19.753601;-138.09332;2.0595667
2020-06-05T18:00:56;1;-97.57389;21.713076;-137.94289;2.2355497
2020-06-05T18:05:56;1;-95.34214;19.716587;-137.20694;2.5792584
2020-06-05T18:10:56;1;-101.45641;19.30467;-137.61998;2.3595414
2020-06-05T18:15:56;1;-103.24174;18.883186;-137.78552;2.2183113
2020-06-05T18:20:56;1;-102.358795;19.17251;-137.55061;2.4193904
2020-06-05T18:25:56;1;-102.45153;19.105494;-137.27916;2.4863586
2020-06-05T18:30:56;1;-104.25574;17.976545;-137.23402;2.527798
2020-06-05T18:35:56;1;-105.79172;17.258436;-136.97668;2.6573358
2020-06-05T18:40:56;1;-101.32332;19.404202;-137.54716;2.3904035
2020-06-05T18:45:56;1;-101.55584;19.332735;-137.00641;2.6911654
2020-06-05T18:50:56;1;-97.30076;21.36808;-137.4235;2.4295967
2020-06-05T18:55:56;1;-99.459404;20.43798;-137.34926;2.4275804
2020-06-05T19:00:56;1;-99.60038;20.408783;-137.73785;2.226613
2020-06-05T19:05:56;1;-95.422905;22.38906;-137.47528;2.4435704
2020-06-05T19:10:56;1;-95.45429;22.384623;-137.12459;2.5820103
2020-06-05T19:15:56;1;-95.886795;22.278713;-136.90187;2.6635926
2020-06-05T19:20:56;1;-95.5008;22.561169;-138.0577;2.084644
2020-06-05T19:25:56;1;-96.6361;21.783161;-136.81303;2.7977383
2020-06-05T19:30:56;1;-100.85453;19.772535;-137.23238;2.5211294
2020-06-05T19:35:56;1;-97.91481;21.231936;-137.4955;2.4544308
2020-06-05T19:40:56;1;-100.76272;19.80382;-136.36307;2.7366364
2020-06-05T19:45:56;1;-97.83589;21.13485;-137.52864;2.4280572
2020-06-05T19:50:56;1;-101.46611;19.429626;-137.42667;2.3765368
2020-06-05T19:55:56;1;-98.774506;20.525019;-137.38374;2.3052328
2020-06-05T20:00:56;1;-96.96475;21.479063;-137.35602;2.508441
2020-06-05T20:05:56;1;-99.71614;20.135298;-137.2601;2.5056164
2020-06-05T20:10:56;1;-99.91259;20.422174;-137.57083;2.4396505
2020-06-05T20:15:56;1;-97.663864;21.4641;-137.48178;2.4150324
2020-06-05T20:20:56;1;-96.551155;21.616564;-137.34312;2.4656909
2020-06-05T20:25:56;1;-97.5187;21.381048;-137.3524;2.446515
2020-06-05T20:30:56;1;-99.12866;20.178015;-136.72508;2.7562952
2020-06-05T20:35:56;1;-96.15665;21.597294;-137.61765;2.24227
2020-06-05T20:40:56;1;-91.95677;23.869167;-128.32964;3.3596447
2020-06-05T20:45:56;1;-96.5836;21.718441;-137.8437;2.1817422
2020-06-05T20:50:56;1;-93.24792;22.772392;-137.66914;2.292562
2020-06-05T20:55:56;1;-103.85158;18.089867;-137.1162;2.6960216
2020-06-05T21:00:56;1;-105.19234;17.626923;-137.9776;2.0289555
2020-06-05T21:05:56;1;-98.21239;20.91249;-137.76929;2.148745
2020-06-05T21:10:56;1;-99.37871;19.50896;-135.46632;3.257602
2020-06-05T21:15:56;1;-97.33634;21.576374;-137.7812;2.213606
2020-06-05T21:20:56;1;-101.975845;19.319536;-138.46263;1.8431458
2020-06-05T21:25:56;1;-103.12454;18.671715;-137.60977;2.2819514
2020-06-05T21:30:56;1;-97.66537;21.314806;-137.86545;2.1878319
2020-06-05T21:35:56;1;-99.459465;20.444046;-138.12064;2.0093622
2020-06-05T21:40:56;1;-98.55377;20.741892;-137.80727;2.2542071
2020-06-05T21:45:56;1;-96.588104;21.766218;-138.11453;2.0744772
2020-06-05T21:50:56;1;-102.56785;18.976206;-138.34747;1.861484
2020-06-05T21:55:56;1;-98.65233;20.75388;-138.22173;1.9439174
2020-06-05T22:00:56;1;-94.338684;22.930843;-137.86063;2.2239227
2020-06-05T22:05:56;1;-102.031525;18.74472;-137.62611;2.2546954
2020-06-05T22:10:56;1;-100.37138;20.016335;-137.89284;2.1783917
2020-06-05T22:15:56;1;-100.378746;19.865175;-137.97694;2.1699135
2020-06-05T22:20:56;1;-111.55125;14.849177;-138.16089;2.0007513
2020-06-05T22:25:56;1;-112.97503;14.193224;-137.53987;2.3850741
2020-06-05T22:30:56;1;-107.49481;2.5897844;-108.115105;2.4508257
2020-06-05T22:35:56;1;-106.38027;2.7919168;-106.700584;2.899971
2020-06-05T22:40:56;1;-105.97015;2.854643;-106.294334;2.693693
2020-06-05T22:45:56;1;-106.071236;2.9123864;-106.29512;2.8683598
2020-06-05T22:50:56;1;-107.77311;2.6506813;-108.46159;2.483501
2020-06-05T22:55:56;1;-108.511345;2.6378143;-108.96853;2.5061693
2020-06-05T23:00:56;1;-108.27383;2.7442698;-109.18527;2.4513202
2020-06-05T23:05:56;1;-108.80796;2.8827543;-110.174675;2.5114894
2020-06-05T23:10:56;1;-106.308624;2.5080092;-106.52047;2.4974022
2020-06-05T23:15:56;1;-105.307724;3.0246837;-106.21311;2.7083774
2020-06-05T23:20:56;1;-107.14027;2.569834;-107.76219;2.4047773
2020-06-05T23:25:56;1;-107.207634;2.6016674;-107.66749;2.5200331
2020-06-05T23:30:56;1;-107.664566;2.741757;-108.73398;2.4461193
2020-06-05T23:35:56;1;-107.14964;2.5052013;-107.56485;2.411381
2020-06-05T23:40:56;1;-108.472755;2.6817012;-109.474785;2.4187658
2020-06-05T23:45:56;1;-108.450714;2.662201;-109.197586;2.5010529
2020-06-05T23:50:56;1;-109.11465;2.6323287;-109.96593;2.4597845
2020-06-05T23:55:56;1;-109.04375;2.612021;-109.90414;2.370412
2020-06-06T00:00:56;1;-108.64395;2.5737107;-109.09645;2.415287
2020-06-06T00:05:56;1;-108.50912;2.6661618;-109.14814;2.5021188
2020-06-06T00:10:56;1;-112.57117;14.697621;-137.86699;2.2125509
2020-06-06T00:15:56;1;-112.75207;14.741186;-138.11766;2.113191
2020-06-06T00:20:56;1;-112.63697;14.885515;-138.50519;1.8720071
2020-06-06T00:25:56;1;-112.766685;14.673793;-137.79427;2.3189948
2020-06-06T00:30:56;1;-112.836426;14.703629;-137.9532;2.2646723
2020-06-06T00:35:56;1;-112.465225;14.912121;-138.45673;1.8832247
2020-06-06T00:40:56;1;-112.38317;14.991727;-138.22896;2.0428991
2020-06-06T00:45:56;1;-112.81725;14.745042;-138.38696;1.9559064
2020-06-06T00:50:56;1;-112.48411;14.835979;-137.85973;2.2708526
2020-06-06T00:55:56;1;-112.55247;14.600521;-137.09303;2.6037903
2020-06-06T01:00:56;1;-112.43182;14.833241;-138.00777;2.1393404
2020-06-06T01:05:56;1;-112.41164;14.913321;-138.2596;2.01802
2020-06-06T01:10:56;1;-112.33571;14.917436;-137.80278;2.2944582
2020-06-06T01:15:56;1;-112.35341;14.963441;-138.3084;1.9882159
2020-06-06T01:20:56;1;-112.42165;14.888167;-137.644;2.344068
2020-06-06T01:25:56;1;-112.17865;15.095827;-138.50641;1.8180008
2020-06-06T01:30:56;1;-112.25897;14.94366;-138.16692;2.0397136
2020-06-06T01:35:56;1;-112.288345;15.013857;-138.48178;1.8560987
2020-06-06T01:40:56;1;-112.3112;14.985839;-138.47035;1.8767912
2020-06-06T01:45:56;1;-112.102356;15.039179;-138.40863;1.8940135
2020-06-06T01:50:56;1;-112.228615;13.607902;-135.1921;2.8266144
2020-06-06T01:55:56;1;-112.36879;14.896129;-137.05394;2.2694824
2020-06-06T02:00:56;1;-112.18091;14.95351;-134.98824;2.5221136
2020-06-06T02:05:56;1;-112.35299;14.886846;-137.9516;2.1907701
2020-06-06T02:10:56;1;-112.246956;15.092047;-138.56602;1.8268011
2020-06-06T02:15:56;1;-112.30565;14.987768;-138.38638;1.9289842
2020-06-06T02:20:56;1;-112.47957;14.8737755;-138.43893;1.8536322
2020-06-06T02:25:56;1;-112.37708;14.909821;-138.22984;1.9765421
2020-06-06T02:30:56;1;-112.377304;14.862887;-138.05432;2.1534975
2020-06-06T02:35:56;1;-112.33254;14.8778925;-138.13475;2.1152241
2020-06-06T02:40:56;1;-112.63565;13.536741;-134.76718;3.046038
2020-06-06T02:45:56;1;-111.87931;15.081738;-138.22209;1.9913542
2020-06-06T02:50:56;1;-112.95691;14.669229;-138.35292;1.9671707
2020-06-06T02:55:56;1;-112.97958;14.685869;-138.51836;1.8735311
2020-06-06T03:00:56;1;-113.121956;14.0917635;-136.71794;2.7510478
2020-06-06T03:05:56;1;-113.2185;14.423976;-138.08743;2.0462704
2020-06-06T03:10:56;1;-113.26462;13.950723;-136.6658;2.735865
2020-06-06T03:15:56;1;-112.98064;13.282303;-120.170494;10.516915
2020-06-06T03:20:56;1;-113.717255;14.183743;-138.14407;2.0327022
2020-06-06T03:25:56;1;-111.55565;14.879371;-137.78122;2.2452269
2020-06-06T03:30:56;1;-113.902245;13.729542;-136.74355;2.7253616
2020-06-06T03:35:56;1;-112.81754;14.169761;-137.00076;2.6076682
2020-06-06T03:40:56;1;-113.94203;13.753685;-137.06578;2.5771823
2020-06-06T03:45:56;1;-112.51785;9.56456;-115.85163;10.082504
2020-06-06T03:50:56;1;-111.95798;13.538088;-119.81756;10.880852
2020-06-06T03:55:56;1;-113.68651;14.263494;-138.63216;1.7336884
2020-06-06T04:00:56;1;-114.52234;13.1576805;-136.40302;2.7991989
2020-06-06T04:05:56;1;-114.08022;13.324007;-136.2887;2.8500237
2020-06-06T04:10:56;1;-114.20346;13.777962;-137.96233;2.1837482
2020-06-06T04:15:56;1;-114.39772;13.882162;-138.91365;1.5368774
2020-06-06T04:20:56;1;-113.93321;14.099372;-138.54971;1.8383043
2020-06-06T04:25:56;1;-114.44611;13.946914;-138.63788;1.7924999
2020-06-06T04:30:56;1;-114.56603;13.932974;-138.83887;1.6246706
2020-06-06T04:35:56;1;-114.273056;14.139171;-138.91956;1.6055124
2020-06-06T04:40:56;1;-114.00664;14.199117;-138.68672;1.7160316
2020-06-06T04:45:56;1;-113.79886;14.267538;-138.73822;1.7160327
2020-06-06T04:50:56;1;-113.40506;14.390479;-139.0834;1.4178084
2020-06-06T04:55:56;1;-108.4027;16.378859;-138.54443;1.824199
2020-06-06T05:00:56;1;-107.70476;16.79787;-138.84134;1.6119545
2020-06-06T05:05:56;1;-106.87989;17.347517;-138.54907;1.8708146
2020-06-06T05:10:56;1;-107.339035;17.0386;-138.82512;1.6945814
2020-06-06T05:15:56;1;-106.9801;17.24772;-137.79185;2.1961544
2020-06-06T05:20:56;1;-108.121895;16.596863;-138.69553;1.7696545
2020-06-06T05:25:56;1;-108.48211;16.334866;-138.7088;1.7572283
2020-06-06T05:30:56;1;-105.33594;17.959362;-138.7925;1.6762971
2020-06-06T05:35:56;1;-107.63944;16.69767;-138.51524;1.9162807
2020-06-06T05:40:56;1;-109.46674;15.719397;-138.13078;2.004006
2020-06-06T05:45:56;1;-109.718704;15.133563;-137.42247;2.3336825
2020-06-06T05:50:56;1;-103.565285;17.46512;-135.13516;3.2015781
2020-06-06T05:55:56;1;-109.2543;14.94709;-136.06848;2.691636
2020-06-06T06:00:56;1;-110.872536;13.896738;-133.09158;3.191958
2020-06-06T06:05:56;1;-107.13513;16.173124;-136.1381;2.624528
2020-06-06T06:10:56;1;-113.37003;12.9549465;-135.51898;2.9391007
2020-06-06T06:15:56;1;-111.83237;14.226747;-137.19972;2.4432797
2020-06-06T06:20:56;1;-110.63357;14.096821;-134.6897;3.441764
2020-06-06T06:25:56;1;-114.01017;13.85397;-137.67453;2.2020211
2020-06-06T06:30:56;1;-113.57548;14.2758875;-138.33289;1.9348164
2020-06-06T06:35:56;1;-114.420555;13.888718;-137.67319;2.16744
2020-06-06T06:40:56;1;-114.92751;13.812126;-138.85794;1.6404474
2020-06-06T06:45:56;1;-114.733;13.826872;-138.70671;1.7185395
2020-06-06T06:50:56;1;-115.3031;13.572365;-138.80247;1.6286246
2020-06-06T06:55:56;1;-114.7409;13.724019;-138.12595;2.0848672
2020-06-06T07:00:56;1;-111.77611;14.74084;-138.66803;1.763933
2020-06-06T07:05:56;1;-113.8823;14.073157;-138.53246;1.8963428
2020-06-06T07:10:56;1;-114.75133;13.913885;-138.90607;1.5998609
2020-06-06T07:15:56;1;-115.09802;13.745432;-138.90118;1.5995748
2020-06-06T07:20:56;1;-114.89831;13.839205;-138.92656;1.5877765
2020-06-06T07:25:56;1;-115.11337;13.682906;-138.39864;1.9726144
2020-06-06T07:30:56;1;-114.992836;13.774756;-138.68558;1.7648864
2020-06-06T07:35:56;1;-113.95332;13.907339;-138.45914;1.976975
2020-06-06T07:40:56;1;-114.16041;13.852223;-138.9369;1.5774918
2020-06-06T07:45:56;1;-111.53783;14.791499;-137.58199;2.209056
2020-06-06T07:50:56;1;-109.284035;15.81565;-138.5396;1.7602978
2020-06-06T07:55:56;1;-104.05722;18.327593;-138.10306;2.0432043
2020-06-06T08:00:56;1;-103.2432;18.467894;-137.75847;2.182891
2020-06-06T08:05:56;1;-108.10682;16.115952;-138.07642;1.963234
2020-06-06T08:10:56;1;-110.06915;15.184119;-138.25768;1.9788278
2020-06-06T08:15:56;1;-110.915405;15.004912;-138.473;1.827562
2020-06-06T08:20:56;1;-112.250854;14.248707;-138.04425;2.079151
2020-06-06T08:25:56;1;-112.151764;14.078103;-138.0443;2.1739826
2020-06-06T08:30:56;1;-110.217606;15.35688;-138.533;1.8264608
2020-06-06T08:35:56;1;-111.13838;14.753037;-137.52405;2.3892725
2020-06-06T08:40:56;1;-112.131195;14.467208;-138.59467;1.8259975
2020-06-06T08:45:56;1;-109.96039;15.434578;-138.36555;2.0207846
2020-06-06T08:50:56;1;-113.59575;13.805095;-138.71297;1.7546496
2020-06-06T08:55:56;1;-108.869385;16.115402;-139.10852;1.4309043
2020-06-06T09:00:56;1;-115.97302;12.814204;-138.34985;2.077746
2020-06-06T09:05:56;1;-115.01195;12.990532;-137.7392;2.2793074
2020-06-06T09:10:56;1;-117.53719;12.260105;-137.96024;2.1067796
2020-06-06T09:15:56;1;-118.2941;12.005919;-138.55714;1.8895305
2020-06-06T09:20:56;1;-118.61427;11.824699;-138.82867;1.7136364
2020-06-06T09:25:56;1;-119.58188;11.253674;-138.57404;1.9274138
2020-06-06T09:30:56;1;-119.634254;11.445016;-139.82852;0.5227963
2020-06-06T09:35:56;1;-119.84862;11.442799;-139.80908;0.5344549
2020-06-06T09:40:56;1;-120.06092;11.348896;-139.81172;0.5531509
2020-06-06T09:45:56;1;-120.29587;11.240789;-139.63423;0.80383676
2020-06-06T09:50:56;1;-119.60761;11.501868;-139.6122;0.83514714
2020-06-06T09:55:56;1;-119.89586;11.481255;-139.80348;0.54830897
2020-06-06T10:00:56;1;-119.51859;11.6565;-139.81241;0.5324187
2020-06-06T10:05:56;1;-120.147896;11.419696;-139.86859;0.4341149
2020-06-06T10:10:56;1;-119.35714;11.524612;-139.81143;0.5786476
2020-06-06T10:15:56;1;-120.89258;10.947017;-139.82744;0.52218455
2020-06-06T10:20:56;1;-121.98547;10.422036;-139.8192;0.5496945
2020-06-06T10:25:56;1;-121.843376;10.591748;-139.90938;0.3675446
2020-06-06T10:30:56;1;-121.75813;10.5519905;-139.7506;0.6944329
2020-06-06T10:35:56;1;-122.45781;10.26948;-139.9124;0.3359293
2020-06-06T10:40:56;1;-122.79379;10.087957;-139.88875;0.3911372
2020-06-06T10:45:56;1;-122.131096;10.357589;-139.84787;0.50588083
2020-06-06T10:50:56;1;-122.123886;10.183176;-133.22217;1.8980825
2020-06-06T10:55:56;1;-123.11616;9.807514;-138.96869;1.1647902
2020-06-06T11:00:56;1;-121.95457;10.178111;-139.88481;0.40575215
2020-06-06T11:05:56;1;-121.838036;10.142154;-139.88126;0.45375374
2020-06-06T11:10:56;1;-108.56743;16.625986;-139.87836;0.4629204
2020-06-06T11:15:56;1;-121.07588;10.528519;-139.8355;0.52404547
2020-06-06T11:20:56;1;-121.507774;10.446636;-139.83377;0.47748122
2020-06-06T11:25:56;1;-122.58039;9.862625;-138.8499;1.2150512
2020-06-06T11:30:56;1;-122.431564;9.944895;-139.73419;0.7016551
2020-06-06T11:35:56;1;-124.35958;9.243714;-139.87366;0.41757357
2020-06-06T11:40:56;1;-124.503784;9.181216;-139.90361;0.38896507
2020-06-06T11:45:56;1;-124.216446;9.3219795;-139.79832;0.60499626
2020-06-06T11:50:56;1;-124.92865;8.974296;-139.30952;1.0513893
2020-06-06T11:55:56;1;-124.66182;9.094422;-139.73172;0.66588503
2020-06-06T12:00:56;1;-124.57936;9.137808;-139.83492;0.5026806
2020-06-06T12:05:56;1;-124.872154;9.030776;-139.84776;0.52396053
2020-06-06T12:10:56;1;-125.21323;8.858061;-139.80734;0.59364796
2020-06-06T12:15:56;1;-124.50466;9.192954;-139.65047;0.8421228
2020-06-06T12:20:56;1;-124.07586;9.33407;-139.67294;0.7405423
2020-06-06T12:25:56;1;-122.17664;10.111914;-139.64468;0.80800915
2020-06-06T12:30:56;1;-122.55114;10.130069;-139.71574;0.6762481
2020-06-06T12:35:56;1;-121.40788;10.655707;-139.78766;0.5449667
2020-06-06T12:40:56;1;-121.822426;10.469856;-139.23175;1.0876063
2020-06-06T12:45:56;1;-120.724754;10.920391;-139.46034;0.95711863
2020-06-06T12:50:56;1;-121.85719;10.397668;-139.7036;0.71019876
2020-06-06T12:55:56;1;-120.67286;10.896985;-139.78023;0.6037354
2020-06-06T13:00:56;1;-122.14657;10.311866;-139.71442;0.68710953
2020-06-06T13:05:56;1;-121.592354;10.38313;-138.51158;1.2650295
2020-06-06T13:10:56;1;-122.83106;9.953115;-139.77531;0.5756459
2020-06-06T13:15:56;1;-123.18143;9.783474;-139.76826;0.59196
2020-06-06T13:20:56;1;-123.701096;9.577366;-139.52065;0.88728106
2020-06-06T13:25:56;1;-123.39114;9.624245;-139.12943;1.3883008
2020-06-06T13:30:56;1;-123.64106;9.604021;-139.61227;0.85176176
2020-06-06T13:35:56;1;-123.699066;9.382391;-139.07423;1.4406548
2020-06-06T13:40:56;1;-121.95239;10.0920315;-139.49026;1.0455403
2020-06-06T13:45:56;1;-123.72506;9.191572;-135.03046;3.3991349
2020-06-06T13:50:56;1;-122.352646;9.83489;-137.60637;2.4795825
2020-06-06T13:55:56;1;-122.780205;9.790076;-138.01085;2.1183355
2020-06-06T14:00:56;1;-121.52739;10.367871;-135.94984;3.043736
2020-06-06T14:05:56;1;-120.754326;10.901443;-138.89613;1.6050836
2020-06-06T14:10:56;1;-120.21074;11.093278;-139.48302;1.0373248
2020-06-06T14:15:56;1;-119.05709;11.628131;-138.22624;1.8452437
2020-06-06T14:20:56;1;-119.74074;11.367894;-137.34663;2.2498858
2020-06-06T14:25:56;1;-118.318924;11.886729;-139.001;1.4369285
2020-06-06T14:30:56;1;-121.78411;10.239886;-135.59615;2.8995707
2020-06-06T14:35:56;1;-121.92588;10.117741;-135.67783;2.7660716
2020-06-06T14:40:56;1;-119.27814;11.182304;-137.64496;2.4005423
2020-06-06T14:45:56;1;-121.5701;10.272834;-138.79797;1.6557925
2020-06-06T14:50:56;1;-121.6307;10.193002;-136.76212;2.6054125
2020-06-06T14:55:56;1;-120.85223;10.48931;-136.88966;2.5965412
2020-06-06T15:00:56;1;-124.03358;8.565381;-136.86154;2.538599
2020-06-06T15:05:56;1;-121.96564;9.991081;-137.00966;2.3444152
2020-06-06T15:10:56;1;-121.296005;10.2178;-137.58395;2.3653007
2020-06-06T15:15:56;1;-120.885895;10.42621;-138.14732;2.0820563
2020-06-06T15:20:56;1;-121.20285;10.270498;-137.36554;2.3694894
2020-06-06T15:25:56;1;-119.554756;11.085515;-138.1841;1.922453
2020-06-06T15:30:56;1;-120.813484;10.441792;-138.03975;2.157597
2020-06-06T15:35:56;1;-121.683685;10.055041;-136.50014;2.6010377
2020-06-06T15:40:56;1;-121.40826;10.188039;-138.23506;2.146791
2020-06-06T15:45:56;1;-122.82512;9.52273;-137.69481;2.4022684
2020-06-06T15:50:56;1;-119.43628;10.969334;-137.9988;2.2457132
2020-06-06T15:55:56;1;-121.53813;9.982305;-137.96117;2.2808814
2020-06-06T16:00:56;1;-113.51249;14.0968895;-136.87593;2.6629763
2020-06-06T16:05:56;1;-121.82059;10.074597;-137.39922;2.2627428
2020-06-06T16:10:56;1;-117.15439;12.1814995;-138.11995;2.1243687
2020-06-06T16:15:56;1;-117.968895;11.680076;-135.58624;2.6497014
2020-06-06T16:20:56;1;-115.50879;13.03585;-136.64049;2.641414
2020-06-06T16:25:56;1;-116.669525;12.546401;-137.15822;2.5202599
2020-06-06T16:30:56;1;-114.42286;13.665253;-134.0299;3.0787978
2020-06-06T16:35:56;1;-113.23243;13.902417;-137.49693;2.5005703
2020-06-06T16:40:56;1;-120.482376;10.442334;-137.26929;2.6012278
2020-06-06T16:45:56;1;-120.51529;10.6486845;-136.96194;2.6977286
2020-06-06T16:50:56;1;-114.67558;13.112824;-136.94966;2.8015947
2020-06-06T16:55:56;1;-116.0443;12.449122;-136.51799;3.0068092
2020-06-06T17:00:56;1;-117.14801;11.832766;-136.7729;2.868864
2020-06-06T17:05:56;1;-115.897385;12.60401;-137.54076;2.488028
2020-06-06T17:10:56;1;-114.462814;13.321241;-137.2718;2.6432734
2020-06-06T17:15:56;1;-111.24504;14.994777;-137.40163;2.5359957
2020-06-06T17:20:56;1;-111.90431;14.60008;-136.29799;2.8296337
2020-06-06T17:25:56;1;-111.03052;14.738858;-136.2168;3.0402138
2020-06-06T17:30:56;1;-108.84434;15.946451;-130.86432;3.8449495
2020-06-06T17:35:56;1;-109.5536;15.884304;-135.74149;2.9262629
2020-06-06T17:40:56;1;-113.07189;14.21178;-137.44485;2.410018
2020-06-06T17:45:56;1;-110.82964;15.3514;-136.24068;2.6716108
2020-06-06T17:50:56;1;-106.987785;3.5786295;-109.79103;2.796262
2020-06-06T17:55:56;1;-106.83951;3.5050898;-109.54105;2.660839
2020-06-06T18:00:56;1;-106.35821;3.4812517;-109.12533;2.6459184
2020-06-06T18:05:56;1;-106.815506;2.9160802;-107.98384;2.6289637
2020-06-06T18:10:56;1;-108.21203;2.7840405;-108.79145;2.6194081
2020-06-06T18:15:56;1;-105.90931;3.5376506;-108.61604;2.7036824
2020-06-06T18:20:56;1;-106.57898;16.679209;-135.13332;3.3708892
2020-06-06T18:25:56;1;-111.03157;14.359361;-135.20494;3.2312403
2020-06-06T18:30:56;1;-108.76466;15.571485;-134.945;3.5460835
2020-06-06T18:35:56;1;-107.436775;15.6948395;-134.45615;3.6501694
2020-06-06T18:40:56;1;-107.28665;15.528876;-134.5636;3.5509799
2020-06-06T18:45:56;1;-105.12568;16.898926;-134.51007;3.599179
2020-06-06T18:50:56;1;-101.23927;19.09198;-134.30785;3.5743341
2020-06-06T18:55:56;1;-102.52168;17.819643;-133.68161;3.6814635
2020-06-06T19:00:56;1;-104.05908;16.640913;-132.81348;4.167173
2020-06-06T19:05:56;1;-102.37429;17.532461;-132.59302;3.8637204
2020-06-06T19:10:56;1;-102.07724;17.762627;-133.45377;3.6259341
2020-06-06T19:15:56;1;-100.06141;18.975977;-134.23642;3.3987832
2020-06-06T19:20:56;1;-102.18636;18.081793;-134.00603;3.4959524
2020-06-06T19:25:56;1;-103.13094;17.30061;-133.61337;3.8304188
2020-06-06T19:30:56;1;-101.93066;17.642056;-133.1786;3.8331904
2020-06-06T19:35:56;1;-100.96046;17.996838;-128.58302;3.9804654
2020-06-06T19:40:56;1;-102.22078;17.309591;-132.41739;3.98254
2020-06-06T19:45:56;1;-103.36205;16.908514;-124.73736;4.678887
2020-06-06T19:50:56;1;-103.830925;17.01136;-133.28915;3.5644982
2020-06-06T19:55:56;1;-104.35502;16.599678;-123.27315;4.8540735
2020-06-06T20:00:56;1;-101.74778;17.83369;-129.06154;4.48053
2020-06-06T20:05:56;1;-98.39706;19.459915;-126.411644;4.5233274
2020-06-06T20:10:56;1;-105.27414;15.787736;-129.20718;4.6326337
2020-06-06T20:15:56;1;-104.85861;16.319954;-133.02637;3.9064755
2020-06-06T20:20:56;1;-111.11306;13.523032;-133.23698;3.9799607
