"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-06T18:05:56;1;-113.1024;5.6777906;-120.33546;2.540413
2019-10-06T18:10:56;1;-113.32668;5.390885;-118.26434;2.7575843
2019-10-06T18:15:56;1;-113.46867;5.178932;-119.91553;2.553664
2019-10-06T18:20:56;1;-112.8512;5.626623;-119.84309;2.556474
2019-10-06T18:25:56;1;-111.99506;5.951762;-120.061;2.5429263
2019-10-06T18:30:56;1;-111.013084;6.359989;-119.85816;2.4983861
2019-10-06T18:35:56;1;-110.915596;6.473409;-119.89119;2.6524293
2019-10-06T18:40:56;1;-112.20443;5.7964296;-119.55998;2.5372348
2019-10-06T18:45:56;1;-111.30467;6.2593675;-119.87714;2.481576
2019-10-06T18:50:56;1;-113.980835;5.0358224;-119.80081;2.4857743
2019-10-06T18:55:56;1;-112.63178;5.861375;-120.0818;2.523247
2019-10-06T19:00:56;1;-110.51726;6.453258;-119.45938;2.4985526
2019-10-06T19:05:56;1;-114.222404;4.8870378;-119.698906;2.4889235
2019-10-06T19:10:56;1;-114.217896;4.9253526;-119.91165;2.479833
2019-10-06T19:15:56;1;-114.84986;4.587302;-119.558334;2.5647519
2019-10-06T19:20:56;1;-114.67269;4.8729124;-120.05176;2.644358
2019-10-06T19:25:56;1;-115.37041;4.462693;-119.94823;2.501071
2019-10-06T19:30:56;1;-115.460045;4.3907943;-119.61522;2.5516696
2019-10-06T19:35:56;1;-115.55198;4.4264154;-119.84515;2.6001043
2019-10-06T19:40:56;1;-116.27006;4.143607;-120.24449;2.506117
2019-10-06T19:45:56;1;-116.45513;4.0654235;-120.07755;2.5465875
2019-10-06T19:50:56;1;-116.57225;4.033939;-119.74128;2.7066412
2019-10-06T19:55:56;1;-116.69299;4.0072002;-120.136406;2.5932512
2019-10-06T20:00:56;1;-116.36851;4.207188;-120.10316;2.657543
2019-10-06T20:05:56;1;-116.58818;3.8010962;-119.70474;2.4860735
2019-10-06T20:10:56;1;-116.266;4.072568;-120.11027;2.40113
2019-10-06T20:15:56;1;-116.05425;4.1957207;-120.034256;2.4243133
2019-10-06T20:20:56;1;-114.69011;4.7851562;-119.970634;2.495712
2019-10-06T20:25:56;1;-116.01996;4.2609854;-120.05102;2.5546305
2019-10-06T20:30:56;1;-115.45055;4.4951205;-120.14938;2.4853213
2019-10-06T20:35:56;1;-115.49632;4.498791;-120.0406;2.5589674
2019-10-06T20:40:56;1;-116.159134;4.0277452;-119.56302;2.5143545
2019-10-06T20:45:56;1;-115.90034;4.1964464;-119.564545;2.6183186
2019-10-06T20:50:56;1;-114.34673;4.9266357;-120.1729;2.3702135
2019-10-06T20:55:56;1;-115.05813;4.5424395;-119.55017;2.6093109
2019-10-06T21:00:56;1;-116.50405;4.026835;-120.07776;2.484357
2019-10-06T21:05:56;1;-113.75985;5.2916584;-120.021675;2.5264874
2019-10-06T21:10:56;1;-114.98506;4.612084;-119.91229;2.5303054
2019-10-06T21:15:56;1;-113.57312;5.2056212;-119.65197;2.5056462
2019-10-06T21:20:56;1;-115.07963;4.2648067;-119.10556;2.685654
2019-10-06T21:25:56;1;-114.26252;4.878142;-119.72874;2.457736
2019-10-06T21:30:56;1;-115.73745;4.164026;-119.67024;2.5018344
2019-10-06T21:35:56;1;-115.78133;4.1935225;-119.604805;2.3807087
2019-10-06T21:40:56;1;-115.90952;4.1693597;-119.55542;2.6185157
2019-10-06T21:45:56;1;-116.581116;3.918358;-119.694756;2.7027836
2019-10-06T21:50:56;1;-117.27107;3.5156975;-119.58936;2.579002
2019-10-06T21:55:56;1;-116.38251;3.8752556;-119.854904;2.3709354
2019-10-06T22:00:56;1;-118.02933;3.243466;-119.893906;2.4912753
2019-10-06T22:05:56;1;-114.474724;4.337465;-115.067345;3.2681613
2019-10-06T22:10:56;1;-116.96258;3.722364;-119.68978;2.5756772
2019-10-06T22:15:56;1;-117.9929;3.10096;-119.77598;2.4268165
2019-10-06T22:20:56;1;-118.6216;3.0574796;-120.09182;2.5404954
2019-10-06T22:25:56;1;-118.44814;2.942409;-119.815735;2.3898227
2019-10-06T22:30:56;1;-118.44312;2.8775973;-119.52825;2.4903772
2019-10-06T22:35:56;1;-117.97878;3.204926;-119.57767;2.5931387
2019-10-06T22:40:56;1;-118.30939;2.9648714;-119.40739;2.5627677
2019-10-06T22:45:56;1;-117.99856;2.97226;-119.00652;2.6582448
2019-10-06T22:50:56;1;-118.56141;3.0005472;-119.90977;2.4009504
2019-10-06T22:55:56;1;-117.8948;3.0332255;-119.30588;2.5498257
2019-10-06T23:00:56;1;-117.40532;3.627568;-120.00089;2.5273044
2019-10-06T23:05:56;1;-118.25187;3.1490796;-119.70029;2.6501172
2019-10-06T23:10:56;1;-119.52724;2.672796;-120.29288;2.4095612
2019-10-06T23:15:56;1;-118.62682;3.1270688;-120.2308;2.4722488
2019-10-06T23:20:56;1;-119.03019;2.9122262;-120.304825;2.3890657
2019-10-06T23:25:56;1;-118.67917;2.8861837;-119.31267;2.5425394
2019-10-06T23:30:56;1;-117.85333;3.1791992;-119.46244;2.5655186
2019-10-06T23:35:56;1;-118.67917;2.8807476;-119.68141;2.5106068
2019-10-06T23:40:56;1;-119.03832;2.9711683;-120.06416;2.635167
2019-10-06T23:45:56;1;-118.27257;3.0471036;-119.48742;2.5926857
2019-10-06T23:50:56;1;-118.439865;2.9237397;-119.63618;2.4959042
2019-10-06T23:55:56;1;-118.50256;3.0125742;-119.720634;2.542164
2019-10-07T00:00:56;1;-118.187775;2.9493806;-118.58284;2.708508
2019-10-07T00:05:56;1;-113.89649;5.0214953;-119.78483;2.4785893
2019-10-07T00:10:56;1;-118.85923;2.8809025;-119.807884;2.5284338
2019-10-07T00:15:56;1;-118.25595;2.9493933;-118.96831;2.67367
2019-10-07T00:20:56;1;-118.64095;2.917721;-119.84643;2.5360506
2019-10-07T00:25:56;1;-118.09179;3.1703155;-119.66979;2.6233604
2019-10-07T00:30:56;1;-117.930374;3.1255467;-119.21179;2.6601222
2019-10-07T00:35:56;1;-118.39928;3.064407;-119.73622;2.5743468
2019-10-07T00:40:56;1;-118.7742;2.9213414;-120.01215;2.6085083
2019-10-07T00:45:56;1;-118.76637;2.8113558;-119.81284;2.4987454
2019-10-07T00:50:56;1;-118.35278;3.1632857;-120.04092;2.4863532
2019-10-07T00:55:56;1;-118.33119;3.2247558;-120.1665;2.4954467
2019-10-07T01:00:56;1;-118.60705;2.958389;-119.76252;2.5349498
2019-10-07T01:05:56;1;-118.67128;2.829509;-119.82341;2.498645
2019-10-07T01:10:56;1;-118.63641;2.8884642;-119.683395;2.518176
2019-10-07T01:15:56;1;-118.27118;3.103138;-119.72791;2.4624255
2019-10-07T01:20:56;1;-118.16696;3.0248947;-119.19539;2.6160989
2019-10-07T01:25:56;1;-118.65247;2.8666184;-119.59404;2.595585
2019-10-07T01:30:56;1;-118.3784;2.9868283;-119.59869;2.5424705
2019-10-07T01:35:56;1;-118.13852;3.189543;-119.84874;2.574375
2019-10-07T01:40:56;1;-118.56879;3.0442083;-120.03567;2.514056
2019-10-07T01:45:56;1;-118.19685;3.2804756;-120.09326;2.4869094
2019-10-07T01:50:56;1;-116.463104;3.4900389;-118.95549;2.6649258
2019-10-07T01:55:56;1;-118.493645;3.184253;-120.29875;2.464086
2019-10-07T02:00:56;1;-116.532745;4.241233;-120.499115;2.5154896
2019-10-07T02:05:56;1;-119.06379;3.0239716;-120.52211;2.5579994
2019-10-07T02:10:56;1;-118.43449;3.0356834;-119.83881;2.6643193
2019-10-07T02:15:56;1;-118.62578;3.1370106;-120.35733;2.2750344
2019-10-07T02:20:56;1;-118.11656;3.2804224;-119.9378;2.6186948
2019-10-07T02:25:56;1;-117.23305;3.2432945;-117.88864;2.895489
2019-10-07T02:30:56;1;-117.88852;3.4073734;-119.84834;2.6053987
2019-10-07T02:35:56;1;-117.153885;3.7581275;-119.85953;2.689322
2019-10-07T02:40:56;1;-116.42964;4.0902605;-119.83605;2.560169
2019-10-07T02:45:56;1;-118.21764;3.3413389;-120.01493;2.6764133
2019-10-07T02:50:56;1;-117.18404;3.6778088;-119.96155;2.512948
2019-10-07T02:55:56;1;-117.24736;3.6376872;-119.80214;2.5794466
2019-10-07T03:00:56;1;-116.4721;3.8311923;-119.11722;2.714564
2019-10-07T03:05:56;1;-116.80815;3.8574026;-119.66941;2.7026358
2019-10-07T03:10:56;1;-116.43589;3.8902602;-119.21577;2.8114777
2019-10-07T03:15:56;1;-115.70405;4.1739573;-119.20837;2.5842073
2019-10-07T03:20:56;1;-116.7039;3.7525623;-119.31397;2.6783452
2019-10-07T03:25:56;1;-113.401886;4.8609962;-114.44743;3.3539999
2019-10-07T03:30:56;1;-114.98082;4.2815866;-118.807365;2.671053
2019-10-07T03:35:56;1;-114.55641;4.452218;-119.05636;2.6631641
2019-10-07T03:40:56;1;-114.447586;4.6281986;-119.02485;2.663652
2019-10-07T03:45:56;1;-114.69741;4.472203;-117.77956;3.0035799
2019-10-07T03:50:56;1;-114.22338;4.647235;-119.055664;2.6171765
2019-10-07T03:55:56;1;-113.358665;4.939303;-118.33747;2.9500496
2019-10-07T04:00:56;1;-113.0657;5.291664;-118.71354;2.958223
2019-10-07T04:05:56;1;-112.267876;5.5376134;-118.71384;2.7776535
2019-10-07T04:10:56;1;-111.96196;5.6725125;-118.14819;3.1096632
2019-10-07T04:15:56;1;-111.54869;6.1554556;-118.65547;3.2615516
2019-10-07T04:20:56;1;-112.12966;5.9062014;-119.52601;2.83585
2019-10-07T04:25:56;1;-113.17768;5.348904;-119.20834;2.8312938
2019-10-07T04:30:56;1;-114.47209;4.7348194;-119.4484;2.6638536
2019-10-07T04:35:56;1;-115.59883;4.401929;-119.58483;2.6354249
2019-10-07T04:40:56;1;-114.0345;5.205168;-119.79459;2.7721727
2019-10-07T04:45:56;1;-116.0875;3.7709405;-118.68927;2.725603
2019-10-07T04:50:56;1;-116.703865;3.6973608;-117.897125;3.3163176
2019-10-07T04:55:56;1;-117.835236;3.4120307;-119.00652;3.0210252
2019-10-07T05:00:56;1;-118.17864;3.3353746;-120.00051;2.5954714
2019-10-07T05:05:56;1;-117.52572;3.5988007;-119.343544;2.9573784
2019-10-07T05:10:56;1;-118.59754;3.1024818;-119.40667;2.8234794
2019-10-07T05:15:56;1;-117.84041;3.3682933;-119.42476;2.7808652
2019-10-07T05:20:56;1;-117.32681;3.5877411;-119.59549;2.6448612
2019-10-07T05:25:56;1;-116.31308;3.9892912;-119.41251;2.7202346
2019-10-07T05:30:56;1;-116.09699;3.9005315;-118.91416;2.8008068
2019-10-07T05:35:56;1;-113.14211;5.389146;-119.39929;2.7180634
2019-10-07T05:40:56;1;-112.397964;5.7230034;-119.45973;2.8106284
2019-10-07T05:45:56;1;-111.71392;5.9359565;-118.687645;2.9450107
2019-10-07T05:50:56;1;-110.72512;6.399466;-118.556305;3.0173879
2019-10-07T05:55:56;1;-110.82986;6.3489695;-118.85932;2.8281965
2019-10-07T06:00:56;1;-108.26942;7.0671554;-117.94216;3.095752
2019-10-07T06:05:56;1;-105.60872;8.524253;-117.50096;3.601924
2019-10-07T06:10:56;1;-109.01122;7.0456753;-118.94124;2.7991946
2019-10-07T06:15:56;1;-110.27076;6.7267413;-119.28089;2.9498732
2019-10-07T06:20:56;1;-110.30126;6.5438232;-118.41878;3.0530205
2019-10-07T06:25:56;1;-105.50522;8.856941;-118.89911;2.9344778
2019-10-07T06:30:56;1;-106.733246;8.274729;-119.15053;2.8219416
2019-10-07T06:35:56;1;-105.87313;8.649916;-115.30021;3.3184326
2019-10-07T06:40:56;1;-106.917336;8.196267;-119.77157;2.5676548
2019-10-07T06:45:56;1;-103.54167;9.691043;-119.41942;2.7826965
2019-10-07T06:50:56;1;-83.16465;19.757196;-118.878044;2.9249222
2019-10-07T06:55:56;1;-90.684204;16.15339;-118.98547;2.9182513
2019-10-07T07:00:56;1;-95.819336;13.844544;-119.0136;3.0049984
2019-10-07T07:05:56;1;-105.7542;8.719996;-119.03598;2.9220905
2019-10-07T07:10:56;1;-107.922005;7.61113;-119.5112;2.5718284
2019-10-07T07:15:56;1;-109.78197;6.9312057;-119.71515;2.6672251
2019-10-07T07:20:56;1;-108.61484;7.5984793;-120.14907;2.557636
2019-10-07T07:25:56;1;-94.1708;14.513612;-119.821945;2.6979988
2019-10-07T07:30:56;1;-95.523544;13.727136;-120.21365;2.6409607
2019-10-07T07:35:56;1;-88.57329;17.853579;-120.41822;2.6441207
2019-10-07T07:40:56;1;-88.52732;16.451069;-120.469864;2.4879587
2019-10-07T07:45:56;1;-92.118744;15.612433;-120.31271;2.6280687
2019-10-07T07:50:56;1;-92.51491;15.565648;-121.12758;2.4763203
2019-10-07T07:55:56;1;-88.01851;17.305496;-120.81247;2.6204398
2019-10-07T08:00:56;1;-89.740486;17.267359;-121.49583;2.5593734
2019-10-07T08:05:56;1;-93.4959;14.706977;-121.48776;2.3754904
2019-10-07T08:10:56;1;-110.51309;7.2622876;-121.09468;2.6096797
2019-10-07T08:15:56;1;-95.50263;14.26902;-121.30999;2.5691175
2019-10-07T08:20:56;1;-88.39287;17.331747;-120.75265;2.6268408
2019-10-07T08:25:56;1;-95.71954;13.837059;-121.11755;2.5084631
2019-10-07T08:30:56;1;-99.57516;12.40052;-121.21858;2.5478017
2019-10-07T08:35:56;1;-100.55303;11.543678;-121.09642;2.5247004
2019-10-07T08:40:56;1;-97.09582;13.440372;-121.23618;2.4327636
2019-10-07T08:45:56;1;-97.73631;13.237817;-121.21314;2.5470846
2019-10-07T08:50:56;1;-96.384155;13.552107;-121.140434;2.467642
2019-10-07T08:55:56;1;-94.66693;14.608029;-121.10672;2.415662
2019-10-07T09:00:56;1;-93.22429;14.623658;-121.04505;2.4970763
2019-10-07T09:05:56;1;-98.3382;12.984928;-121.04759;2.5107427
2019-10-07T09:10:56;1;-98.185196;12.998672;-121.04923;2.3698034
2019-10-07T09:15:56;1;-100.031715;11.893394;-120.902145;2.411512
2019-10-07T09:20:56;1;-95.78443;14.167865;-121.03928;2.5987988
2019-10-07T09:25:56;1;-91.03374;16.48673;-120.811386;2.4707694
2019-10-07T09:30:56;1;-94.44514;14.121147;-121.269264;2.3820355
2019-10-07T09:35:56;1;-92.74409;15.481481;-121.02082;2.4181387
2019-10-07T09:40:56;1;-90.45037;16.558353;-121.06592;2.3609393
2019-10-07T09:45:56;1;-93.45381;15.195483;-121.16619;2.5134425
2019-10-07T09:50:56;1;-96.16527;13.711952;-120.623184;2.454113
2019-10-07T09:55:56;1;-90.49585;16.776133;-118.348175;2.9565458
2019-10-07T10:00:56;1;-90.81573;16.265722;-120.683174;2.5338964
2019-10-07T10:05:56;1;-96.288345;13.980807;-120.97929;2.4900603
2019-10-07T10:10:56;1;-96.848015;13.066222;-120.37894;2.411187
2019-10-07T10:15:56;1;-90.850815;15.9993305;-120.61545;2.4393113
2019-10-07T10:20:56;1;-99.19125;12.343228;-120.81998;2.5894868
2019-10-07T10:25:56;1;-88.983635;16.482182;-121.0253;2.597652
2019-10-07T10:30:56;1;-99.725716;12.222435;-120.75399;2.408745
2019-10-07T10:35:56;1;-104.451584;9.634425;-120.55753;2.576303
2019-10-07T10:40:56;1;-105.42521;9.028528;-120.40775;2.4828622
2019-10-07T10:45:56;1;-98.76318;12.547813;-120.55209;2.3636894
2019-10-07T10:50:56;1;-95.53424;14.044734;-120.75283;2.3545053
2019-10-07T10:55:56;1;-100.081406;11.412224;-120.374985;2.535423
2019-10-07T11:00:56;1;-106.475494;8.864797;-120.884155;2.4615166
2019-10-07T11:05:56;1;-99.055725;12.154612;-120.9238;2.435175
2019-10-07T11:10:56;1;-89.322525;16.432762;-120.690056;2.415811
2019-10-07T11:15:56;1;-102.19495;10.740592;-120.48558;2.6195233
2019-10-07T11:20:56;1;-92.33787;15.539624;-120.41755;2.553795
2019-10-07T11:25:56;1;-96.59007;13.716686;-120.633896;2.6075203
2019-10-07T11:30:56;1;-89.63777;16.700136;-120.570724;2.4852586
2019-10-07T11:35:56;1;-92.67965;15.447945;-120.74745;2.3492477
2019-10-07T11:40:56;1;-91.97417;15.74578;-120.84583;2.5367067
2019-10-07T11:45:56;1;-87.91581;17.897179;-120.622795;2.514552
2019-10-07T11:50:56;1;-98.97907;12.341397;-120.453156;2.4755027
2019-10-07T11:55:56;1;-86.80368;17.795147;-120.536385;2.6025527
2019-10-07T12:00:56;1;-97.058716;13.174487;-120.71529;2.4205768
2019-10-07T12:05:56;1;-92.67416;15.681257;-120.628716;2.4155138
2019-10-07T12:10:56;1;-89.956955;16.726404;-120.71608;2.3198855
2019-10-07T12:15:56;1;-93.56758;14.904076;-120.30207;2.594446
2019-10-07T12:20:56;1;-92.67129;15.612679;-120.661514;2.5268276
2019-10-07T12:25:56;1;-93.21553;15.182009;-120.4389;2.6171346
2019-10-07T12:30:56;1;-94.73085;14.444174;-120.55289;2.4481227
2019-10-07T12:35:56;1;-97.7206;13.244447;-120.59454;2.595036
2019-10-07T12:40:56;1;-89.48715;16.971102;-120.309;2.5147886
2019-10-07T12:45:56;1;-97.81404;12.851349;-120.60911;2.392943
2019-10-07T12:50:56;1;-96.006935;13.809317;-120.64968;2.4782176
2019-10-07T12:55:56;1;-88.7284;17.095417;-120.09919;2.4723125
2019-10-07T13:00:56;1;-92.86933;15.236052;-119.511345;2.7079287
2019-10-07T13:05:56;1;-92.240654;15.430007;-120.44167;2.4374135
2019-10-07T13:10:56;1;-92.82613;15.262333;-120.34921;2.5120943
2019-10-07T13:15:56;1;-97.990616;12.527986;-119.91441;2.5821235
2019-10-07T13:20:56;1;-89.93088;16.348303;-120.07348;2.5144212
2019-10-07T13:25:56;1;-92.48401;15.171762;-120.18067;2.5813632
2019-10-07T13:30:56;1;-94.76208;14.255635;-120.22768;2.48106
2019-10-07T13:35:56;1;-88.081665;17.120964;-120.20022;2.4694116
2019-10-07T13:40:56;1;-95.02606;14.108544;-120.16384;2.4210942
2019-10-07T13:45:56;1;-89.47538;16.381403;-120.18062;2.5060189
2019-10-07T13:50:56;1;-80.97244;20.388414;-120.22477;2.5586617
2019-10-07T13:55:56;1;-95.363106;14.10284;-120.29426;2.62566
2019-10-07T14:00:56;1;-85.499084;18.280622;-119.9872;2.5621445
2019-10-07T14:05:56;1;-94.793724;14.208103;-120.43365;2.3793583
2019-10-07T14:10:56;1;-95.61663;13.867063;-120.156624;2.4496806
2019-10-07T14:15:56;1;-93.68527;14.833763;-118.35159;3.0333555
2019-10-07T14:20:56;1;-93.91962;14.49529;-120.61584;2.4615397
2019-10-07T14:25:56;1;-93.64865;14.921522;-120.63391;2.4395165
2019-10-07T14:30:56;1;-85.15981;18.761713;-120.51186;2.4600365
2019-10-07T14:35:56;1;-93.38434;14.818465;-120.5508;2.5863147
2019-10-07T14:40:56;1;-95.323074;14.095226;-120.43936;2.4573214
2019-10-07T14:45:56;1;-103.66415;9.944078;-120.662636;2.3747969
2019-10-07T14:50:56;1;-94.08171;14.4959135;-120.43182;2.4439685
2019-10-07T14:55:56;1;-97.11383;13.207733;-120.44319;2.423693
2019-10-07T15:00:56;1;-97.06873;13.418908;-120.60649;2.3241916
2019-10-07T15:05:56;1;-93.81423;14.744365;-120.25454;2.6459026
2019-10-07T15:10:56;1;-93.565216;15.086806;-120.250824;2.4774098
2019-10-07T15:15:56;1;-97.89414;12.054653;-118.012695;3.595218
2019-10-07T15:20:56;1;-85.38588;19.159702;-120.17276;2.341447
2019-10-07T15:25:56;1;-95.50168;13.782871;-120.25498;2.5387797
2019-10-07T15:30:56;1;-85.446625;18.469542;-120.14913;2.4519103
2019-10-07T15:35:56;1;-86.57954;18.096628;-119.659424;2.7443957
2019-10-07T15:40:56;1;-89.33681;16.579817;-120.13185;2.4312813
2019-10-07T15:45:56;1;-85.71297;18.378172;-120.04964;2.608065
2019-10-07T15:50:56;1;-86.510284;18.24658;-120.09567;2.586225
2019-10-07T15:55:56;1;-89.02531;16.671782;-119.85615;2.4126453
2019-10-07T16:00:56;1;-87.11402;17.891624;-119.63403;2.7145305
2019-10-07T16:05:56;1;-86.31312;18.643925;-120.19943;2.5365179
2019-10-07T16:10:56;1;-87.37889;17.62615;-119.99579;2.4166024
2019-10-07T16:15:56;1;-91.58507;15.422557;-120.05259;2.5199673
2019-10-07T16:20:56;1;-86.420715;18.105442;-120.17367;2.5157468
2019-10-07T16:25:56;1;-80.845924;20.995617;-119.967865;2.5888467
2019-10-07T16:30:56;1;-84.67353;19.07102;-119.93388;2.421443
2019-10-07T16:35:56;1;-87.17285;17.866766;-119.84944;2.562388
2019-10-07T16:40:56;1;-82.82485;19.529552;-119.574;2.7164474
2019-10-07T16:45:56;1;-87.7894;17.33604;-119.81989;2.640805
2019-10-07T16:50:56;1;-86.68646;17.388472;-119.72301;2.555505
2019-10-07T16:55:56;1;-84.04805;19.027555;-119.40857;2.5348237
2019-10-07T17:00:56;1;-79.94649;21.429167;-119.44494;2.494925
2019-10-07T17:05:56;1;-84.94436;18.841324;-119.486565;2.585741
2019-10-07T17:10:56;1;-86.32276;17.96475;-118.90518;2.641103
2019-10-07T17:15:56;1;-78.700874;21.158783;-119.03754;2.6438737
2019-10-07T17:20:56;1;-81.76208;20.064165;-118.72555;2.7101946
2019-10-07T17:25:56;1;-84.69302;18.94213;-118.67637;2.7956965
2019-10-07T17:30:56;1;-86.3254;18.068054;-118.34861;2.8978853
2019-10-07T17:35:56;1;-85.85187;18.440178;-118.97624;2.792865
2019-10-07T17:40:56;1;-84.39533;19.103868;-118.705414;2.7036412
2019-10-07T17:45:56;1;-84.02157;19.13293;-118.6386;2.6276584
2019-10-07T17:50:56;1;-87.51295;16.522121;-118.71591;2.558634
2019-10-07T17:55:56;1;-102.38382;9.516141;-118.02653;2.8916647
2019-10-07T18:00:56;1;-104.734085;8.5766;-118.127594;2.7919202
2019-10-07T18:05:56;1;-105.47957;8.569914;-119.26391;2.5133355
2019-10-07T18:10:56;1;-106.824165;7.9186244;-118.68687;2.6591468
2019-10-07T18:15:56;1;-105.62623;8.385136;-118.85069;2.5817971
2019-10-07T18:20:56;1;-105.61431;8.384654;-118.51884;2.7792053
2019-10-07T18:25:56;1;-105.0115;8.884359;-119.29887;2.6249666
2019-10-07T18:30:56;1;-104.72967;9.1050825;-119.28702;2.5995483
2019-10-07T18:35:56;1;-103.023575;9.483091;-118.81733;2.5684893
2019-10-07T18:40:56;1;-101.83425;10.042143;-118.92021;2.5762591
2019-10-07T18:45:56;1;-104.17516;9.016237;-118.57126;2.8226068
2019-10-07T18:50:56;1;-103.96988;8.997174;-118.662224;2.6318011
2019-10-07T18:55:56;1;-102.76485;9.858748;-118.884514;2.6229148
2019-10-07T19:00:56;1;-104.30375;8.827518;-118.40944;2.8561797
2019-10-07T19:05:56;1;-104.819046;8.914523;-115.70013;3.2522724
2019-10-07T19:10:56;1;-103.96057;8.925598;-118.32133;2.6291292
2019-10-07T19:15:56;1;-105.68289;8.334081;-118.8661;2.4821622
2019-10-07T19:20:56;1;-105.46568;8.473204;-118.90762;2.5913472
2019-10-07T19:25:56;1;-107.45417;7.5176177;-118.65806;2.5841367
2019-10-07T19:30:56;1;-108.751564;6.837881;-118.612076;2.537696
2019-10-07T19:35:56;1;-112.18315;5.4563518;-118.56358;2.5733252
2019-10-07T19:40:56;1;-112.55024;5.2014184;-118.097404;2.9786384
2019-10-07T19:45:56;1;-114.17106;4.651262;-118.82178;2.5896382
2019-10-07T19:50:56;1;-115.19271;4.1348653;-117.79763;3.0449317
2019-10-07T19:55:56;1;-116.91358;3.3566635;-118.69444;2.6952407
2019-10-07T20:00:56;1;-117.79721;3.1534944;-119.28187;2.5644498
2019-10-07T20:05:56;1;-116.66468;3.3665748;-117.74804;2.9590316
2019-10-07T20:10:56;1;-117.08355;3.2765331;-118.366295;2.95878
2019-10-07T20:15:56;1;-117.7625;3.3334372;-119.2;2.7853599
2019-10-07T20:20:56;1;-116.68316;3.618323;-118.70006;2.9402773
2019-10-07T20:25:56;1;-117.94558;3.2535055;-119.35981;2.7136579
2019-10-07T20:30:56;1;-117.435486;3.4246538;-119.67813;2.5998902
2019-10-07T20:35:56;1;-115.43454;3.6969607;-115.20325;3.1324785
2019-10-07T20:40:56;1;-115.49366;3.2662587;-117.654686;2.6745403
2019-10-07T20:45:56;1;-115.44189;3.0167427;-116.47601;2.7434425
2019-10-07T20:50:56;1;-114.95482;3.112147;-116.43444;2.6705258
2019-10-07T20:55:56;1;-115.72214;2.6167037;-116.35766;2.4913874
2019-10-07T21:00:56;1;-115.71041;2.8080752;-116.68558;2.5348055
2019-10-07T21:05:56;1;-116.19453;2.7721288;-116.8388;2.5777977
2019-10-07T21:10:56;1;-117.100395;2.720382;-117.95298;2.5563238
2019-10-07T21:15:56;1;-115.79811;2.6001592;-116.13419;2.4724119
2019-10-07T21:20:56;1;-116.68265;3.0081086;-117.987785;2.5141468
2019-10-07T21:25:56;1;-117.321236;2.7901444;-118.13362;2.6170728
2019-10-07T21:30:56;1;-117.1938;3.1249325;-118.59265;2.5872035
2019-10-07T21:35:56;1;-117.31501;2.9401438;-118.46903;2.5955012
2019-10-07T21:40:56;1;-117.086464;3.0624237;-117.8219;2.9009466
2019-10-07T21:45:56;1;-117.67091;3.0148687;-118.40094;2.7708712
2019-10-07T21:50:56;1;-117.92731;2.9360042;-119.22987;2.4969513
2019-10-07T21:55:56;1;-118.10982;2.7892206;-118.98679;2.4900134
2019-10-07T22:00:56;1;-117.796394;2.9866016;-119.01993;2.4173274
2019-10-07T22:05:56;1;-117.13566;3.2722197;-117.95833;3.0489874
2019-10-07T22:10:56;1;-117.909485;2.9656003;-118.973145;2.7090626
2019-10-07T22:15:56;1;-117.47479;3.28349;-119.05014;2.6634603
2019-10-07T22:20:56;1;-117.11707;3.2991643;-118.90447;2.5705373
2019-10-07T22:25:56;1;-118.21515;2.9143188;-118.88577;2.7479389
2019-10-07T22:30:56;1;-117.89018;3.0004745;-119.05935;2.720443
2019-10-07T22:35:56;1;-117.74015;3.074376;-118.38848;2.8655136
2019-10-07T22:40:56;1;-115.68267;3.2716699;-114.628365;3.1888237
2019-10-07T22:45:56;1;-118.009926;2.8950238;-119.28447;2.4290705
2019-10-07T22:50:56;1;-118.482635;2.7294908;-118.862076;2.6268792
2019-10-07T22:55:56;1;-116.49503;2.8571796;-116.91985;2.8666286
2019-10-07T23:00:56;1;-117.876785;2.8151684;-118.38383;2.729912
2019-10-07T23:05:56;1;-118.44526;2.7276216;-119.05301;2.492211
2019-10-07T23:10:56;1;-118.27726;2.989891;-119.440544;2.59341
2019-10-07T23:15:56;1;-118.5458;2.803755;-119.287285;2.5577905
2019-10-07T23:20:56;1;-118.70345;2.7605054;-119.39637;2.568743
2019-10-07T23:25:56;1;-118.3371;2.9927435;-119.51889;2.6288493
2019-10-07T23:30:56;1;-118.74592;2.9589188;-119.398796;2.8163505
2019-10-07T23:35:56;1;-118.90907;2.7387207;-119.64763;2.6004045
2019-10-07T23:40:56;1;-118.62396;2.8647292;-118.74773;2.8774273
2019-10-07T23:45:56;1;-117.29586;3.2426305;-119.20547;2.4225912
2019-10-07T23:50:56;1;-118.14822;2.8760836;-119.26075;2.5112257
2019-10-07T23:55:56;1;-117.36418;3.0989196;-118.35406;2.6861513
2019-10-08T00:00:56;1;-117.65259;2.962494;-118.735466;2.5560408
2019-10-08T00:05:56;1;-117.75153;2.9388611;-118.51258;2.7400672
2019-10-08T00:10:56;1;-117.25912;3.2598479;-118.435646;2.8147516
2019-10-08T00:15:56;1;-117.50363;2.9152992;-118.22462;2.743266
2019-10-08T00:20:56;1;-117.78737;3.1223207;-118.81794;2.6983187
2019-10-08T00:25:56;1;-117.5198;3.3265893;-119.531204;2.5712538
