"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-30T18:15:56;1;-89.228424;14.270479;-114.07345;2.6313777
2024-04-30T18:20:56;1;-89.55882;14.114301;-114.195;2.498939
2024-04-30T18:25:56;1;-87.08906;15.051918;-113.32173;2.7446806
2024-04-30T18:30:56;1;-82.76379;16.707129;-112.36583;2.8366823
2024-04-30T18:35:56;1;-82.85547;16.648365;-112.622;2.844891
2024-04-30T18:40:56;1;-84.5206;15.7605715;-111.99431;3.1596105
2024-04-30T18:45:56;1;-87.327934;14.349703;-112.705376;2.7657273
2024-04-30T18:50:56;1;-86.944275;14.768364;-112.72404;2.9390297
2024-04-30T18:55:56;1;-86.08536;14.8773575;-112.00819;3.3126144
2024-04-30T19:00:56;1;-81.53719;17.399801;-111.72866;3.4563217
2024-04-30T19:05:56;1;-86.54558;15.126715;-112.53046;3.1638582
2024-04-30T19:10:56;1;-86.648026;15.432309;-113.114265;3.0267017
2024-04-30T19:15:56;1;-87.21534;14.938416;-113.36755;3.21553
2024-04-30T19:20:56;1;-83.95323;16.820446;-113.4179;2.8250847
2024-04-30T19:25:56;1;-84.247314;16.659233;-113.69665;2.757064
2024-04-30T19:30:56;1;-82.06419;17.564077;-112.8893;2.9880857
2024-04-30T19:35:56;1;-83.90057;16.612299;-113.00716;3.088834
2024-04-30T19:40:56;1;-85.165016;15.920912;-113.049194;3.065422
2024-04-30T19:45:56;1;-84.18062;16.22162;-112.13485;3.1286426
2024-04-30T19:50:56;1;-83.58703;16.504236;-111.72679;3.1140532
2024-04-30T19:55:56;1;-83.08592;17.260777;-112.90947;3.1974497
2024-04-30T20:00:56;1;-79.37159;19.19777;-113.74804;2.758322
2024-04-30T20:05:56;1;-87.33197;14.907325;-111.61586;3.532624
2024-04-30T20:10:56;1;-87.33665;14.876483;-112.615395;3.3078732
2024-04-30T20:15:56;1;-84.08673;16.125343;-111.365395;3.4096487
2024-04-30T20:20:56;1;-84.99129;15.759326;-112.33328;3.114198
2024-04-30T20:25:56;1;-88.01725;14.123133;-111.932434;3.4212744
2024-04-30T20:30:56;1;-87.24526;14.751067;-112.116425;3.3898084
2024-04-30T20:35:56;1;-86.66619;15.086801;-112.132965;3.3676274
2024-04-30T20:40:56;1;-85.67736;15.350708;-111.980316;3.3170514
2024-04-30T20:45:56;1;-81.17352;17.935385;-111.34697;3.8054852
2024-04-30T20:50:56;1;-83.902756;16.545593;-112.632744;3.1014092
2024-04-30T20:55:56;1;-84.65424;16.130484;-112.763245;3.2438972
2024-04-30T21:00:56;1;-83.98326;16.608326;-112.42261;3.3051217
2024-04-30T21:05:56;1;-87.483406;14.935335;-112.4894;3.3540895
2024-04-30T21:10:56;1;-81.8629;17.452372;-112.19928;3.326488
2024-04-30T21:15:56;1;-84.56745;16.119177;-112.849976;2.79587
2024-04-30T21:20:56;1;-84.472466;16.389738;-113.328255;2.8597686
2024-04-30T21:25:56;1;-87.47634;14.277763;-112.229706;3.1347585
2024-04-30T21:30:56;1;-84.50407;16.205393;-112.80937;3.040093
2024-04-30T21:35:56;1;-85.410385;15.751633;-112.78951;2.8894458
