"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-07T04:15:56;1;-98.16102;3.2054317;-99.86487;2.6017196
2020-06-07T04:20:56;1;-98.60757;3.0281818;-99.77932;2.5965626
2020-06-07T04:25:56;1;-98.61084;2.9531057;-99.76357;2.5142553
2020-06-07T04:30:56;1;-98.1165;3.3227077;-100.02878;2.4863398
2020-06-07T04:40:56;1;-96.60778;3.8926566;-99.79817;2.4989812
2020-06-07T04:45:56;1;-97.34006;3.3236673;-99.35509;2.5496886
2020-06-07T04:50:56;1;-99.40345;2.6297944;-99.97304;2.4744768
2020-06-07T04:55:56;1;-99.888626;2.5752668;-99.99921;2.5639136
2020-06-07T05:00:56;1;-100.27675;2.4645016;-100.1604;2.5592146
2020-06-07T05:05:56;1;-99.81427;2.5284867;-100.05463;2.5007463
2020-06-07T05:10:56;1;-100.15381;2.4383469;-100.201904;2.49453
2020-06-07T05:15:56;1;-99.16782;2.6574528;-99.48609;2.6836517
2020-06-07T05:20:56;1;-100.0525;2.3262959;-99.961235;2.3805344
2020-06-07T05:25:56;1;-99.92977;2.4851706;-99.97562;2.492314
2020-06-07T05:30:56;1;-99.97198;2.4896426;-99.91498;2.4862309
2020-06-07T05:35:56;1;-99.73479;2.509413;-99.86195;2.5307753
2020-06-07T05:40:56;1;-99.88997;2.4942145;-99.97342;2.4661171
2020-06-07T05:45:56;1;-100.094284;2.4030604;-100.19219;2.4685214
2020-06-07T05:50:56;1;-100.00809;2.4988449;-100.16451;2.5284998
2020-06-07T05:55:56;1;-99.694695;2.5624063;-100.12461;2.420985
2020-06-07T06:00:56;1;-95.00111;4.8659115;-100.29492;2.5701163
2020-06-07T06:05:56;1;-93.30242;5.5485797;-100.39688;2.4030094
2020-06-07T06:10:56;1;-90.31663;6.8604784;-100.09222;2.3764403
2020-06-07T06:15:56;1;-91.90036;5.8172836;-99.52276;2.4857702
2020-06-07T06:20:56;1;-94.13728;4.8730464;-99.658356;2.508456
2020-06-07T06:25:56;1;-95.44306;4.287783;-99.55266;2.416525
2020-06-07T06:30:56;1;-94.92826;4.5768604;-99.77746;2.500811
2020-06-07T06:35:56;1;-93.65182;5.1600404;-99.832146;2.4970427
2020-06-07T06:40:56;1;-96.28578;4.1588216;-100.11977;2.492235
2020-06-07T06:45:56;1;-94.389084;5.063924;-100.25826;2.444424
2020-06-07T06:50:56;1;-95.947754;4.1878977;-100.08948;2.4677777
2020-06-07T06:55:56;1;-85.41115;9.189936;-99.92327;2.6043048
2020-06-07T07:00:56;1;-88.45376;7.6967406;-100.156006;2.4225738
2020-06-07T07:05:56;1;-88.828804;7.496316;-100.05346;2.4075973
2020-06-07T07:10:56;1;-88.36957;7.9523444;-100.25744;2.4026344
2020-06-07T07:15:56;1;-87.20806;8.451595;-100.16709;2.402035
2020-06-07T07:20:56;1;-89.62969;7.107572;-99.954124;2.551096
2020-06-07T07:25:56;1;-87.39924;8.143186;-99.99553;2.4671323
2020-06-07T07:30:56;1;-84.36999;9.591442;-99.90761;2.3959894
2020-06-07T07:35:56;1;-86.45534;8.760781;-100.2697;2.4754465
2020-06-07T07:40:56;1;-85.57547;8.931673;-99.877144;2.3704824
2020-06-07T07:45:56;1;-84.846275;9.181131;-100.052475;2.3321154
2020-06-07T07:50:56;1;-86.60233;8.141386;-100.10791;2.409632
2020-06-07T07:55:56;1;-81.26167;10.929507;-100.39368;2.409549
2020-06-07T08:00:56;1;-83.40682;9.825688;-100.07688;2.3904088
2020-06-07T08:05:56;1;-88.71827;7.5701613;-100.244194;2.65721
2020-06-07T08:10:56;1;-88.00922;8.020928;-100.43343;2.5016322
2020-06-07T08:15:56;1;-91.1968;6.422887;-100.179054;2.6063328
2020-06-07T08:20:56;1;-88.47827;7.676867;-100.39056;2.5414908
2020-06-07T08:25:56;1;-85.46561;9.084596;-100.238815;2.5754929
2020-06-07T08:30:56;1;-88.80607;7.5882587;-100.272934;2.608718
2020-06-07T08:35:56;1;-85.52004;9.037798;-100.36059;2.4620118
2020-06-07T08:40:56;1;-91.114235;6.549752;-100.452354;2.5155332
2020-06-07T08:45:56;1;-89.74446;7.3941174;-100.8918;2.560451
2020-06-07T08:50:56;1;-90.94069;6.6231523;-100.287254;2.6122851
2020-06-07T08:55:56;1;-93.70553;5.4003205;-100.282845;2.520742
2020-06-07T09:00:56;1;-96.94822;3.829717;-99.92592;2.5770574
2020-06-07T09:05:56;1;-96.76197;3.7698882;-99.78051;2.4953372
2020-06-07T09:10:56;1;-98.19078;2.995521;-99.46356;2.470186
2020-06-07T09:15:56;1;-98.918396;2.784961;-99.92692;2.511004
2020-06-07T09:20:56;1;-97.64566;3.121917;-99.652466;2.382468
2020-06-07T09:25:56;1;-95.67967;4.2979217;-99.58145;2.6210682
2020-06-07T09:30:56;1;-96.85473;3.5382466;-99.52196;2.3897505
2020-06-07T09:35:56;1;-98.37637;2.8115377;-99.364296;2.429809
2020-06-07T09:40:56;1;-97.28352;3.7644467;-100.13428;2.5719097
2020-06-07T09:50:56;1;-98.743675;3.112656;-100.45487;2.4325216
2020-06-07T09:55:56;1;-97.20263;3.7929769;-100.33356;2.3713646
2020-06-07T10:00:56;1;-100.15581;2.5064342;-100.066216;2.4237761
2020-06-07T10:05:56;1;-99.02929;2.8366072;-100.07515;2.4527214
2020-06-07T10:10:56;1;-99.27746;2.5891092;-99.78827;2.4664268
2020-06-07T10:15:56;1;-99.365944;2.5953038;-99.81729;2.460865
2020-06-07T10:20:56;1;-99.353004;2.7856905;-100.13058;2.486262
2020-06-07T10:25:56;1;-99.6968;2.5665843;-99.68632;2.4944813
2020-06-07T10:30:56;1;-98.988556;2.584802;-99.12605;2.5974548
2020-06-07T10:35:56;1;-99.89045;2.6373878;-100.46125;2.5423684
2020-06-07T10:40:56;1;-102.19057;2.5679264;-102.573456;2.4747066
2020-06-07T10:45:56;1;-102.99291;2.5091915;-103.18772;2.4992018
2020-06-07T10:50:56;1;-103.017784;2.6082363;-103.68235;2.5012484
2020-06-07T10:55:56;1;-102.97588;2.6943548;-103.5282;2.5090818
2020-06-07T11:00:56;1;-103.393684;2.6594086;-103.92539;2.5703979
2020-06-07T11:05:56;1;-103.08223;2.580961;-103.57557;2.4652712
2020-06-07T11:10:56;1;-103.19457;2.534497;-103.65194;2.4512355
2020-06-07T11:15:56;1;-103.36341;2.6509438;-103.75546;2.5579753
2020-06-07T11:20:56;1;-103.8088;2.5471087;-104.16946;2.5016966
2020-06-07T11:25:56;1;-103.824554;2.464267;-103.94398;2.4645646
2020-06-07T11:30:56;1;-103.41347;2.5112274;-103.718994;2.494239
2020-06-07T11:35:56;1;-103.79668;2.4285376;-103.82648;2.4351966
2020-06-07T11:40:56;1;-103.35981;2.3996055;-103.57768;2.3495815
2020-06-07T11:45:56;1;-103.642975;2.5849311;-103.57193;2.6032193
2020-06-07T11:50:56;1;-104.12045;2.479478;-104.183426;2.4277987
2020-06-07T11:55:56;1;-103.35253;2.4766228;-103.388824;2.4509609
2020-06-07T12:00:56;1;-103.089584;2.4719582;-103.20902;2.343907
2020-06-07T12:05:56;1;-102.725105;2.5196655;-102.8236;2.5888226
2020-06-07T12:10:56;1;-102.96784;2.6049204;-102.91777;2.6930857
2020-06-07T12:15:56;1;-102.90846;2.455241;-102.94899;2.4789212
2020-06-07T12:20:56;1;-103.0377;2.4510007;-103.034065;2.4290109
2020-06-07T12:25:56;1;-102.927536;2.5591495;-102.83303;2.6409783
2020-06-07T12:30:56;1;-103.09403;2.5206609;-103.16238;2.483406
2020-06-07T12:35:56;1;-100.52308;3.0040472;-99.585205;2.4689782
2020-06-07T12:40:56;1;-99.55134;2.53637;-99.5691;2.589409
2020-06-07T12:45:56;1;-99.29267;2.514569;-99.36038;2.4252636
2020-06-07T12:50:56;1;-99.28265;2.5138557;-99.55841;2.4452147
2020-06-07T12:55:56;1;-102.63463;2.6447701;-102.65273;2.5768952
2020-06-07T13:00:56;1;-102.655426;2.48656;-102.98504;2.4122386
2020-06-07T13:05:56;1;-101.43794;2.754344;-101.287735;2.7926667
2020-06-07T13:10:56;1;-101.917946;2.5807893;-102.033554;2.5404353
2020-06-07T13:15:56;1;-99.64828;2.9567764;-100.51392;3.1021757
2020-06-07T13:20:56;1;-101.760826;2.6436865;-102.20133;2.538838
2020-06-07T13:25:56;1;-101.90611;2.477083;-102.30844;2.3780758
2020-06-07T13:30:56;1;-101.89499;2.6314294;-102.1019;2.599409
2020-06-07T13:35:56;1;-102.6811;2.564382;-103.05296;2.4445412
2020-06-07T13:40:56;1;-102.20094;2.474986;-102.477844;2.3810568
2020-06-07T13:45:56;1;-102.66123;2.9427853;-104.07428;2.559726
2020-06-07T13:50:56;1;-99.323586;2.4916327;-99.61867;2.5170422
2020-06-07T13:55:56;1;-99.150085;2.4229057;-99.0545;2.4826105
2020-06-07T14:00:56;1;-98.88675;2.4776669;-99.174385;2.399275
2020-06-07T14:05:56;1;-99.25102;2.517123;-99.398735;2.4727044
2020-06-07T14:10:56;1;-97.48636;3.1661625;-99.56562;2.4846663
2020-06-07T14:15:56;1;-96.608574;3.7180321;-99.61359;2.388979
2020-06-07T14:20:56;1;-98.79053;2.7607384;-99.60531;2.6000993
2020-06-07T14:25:56;1;-98.4373;2.7508688;-99.371025;2.4704957
2020-06-07T14:30:56;1;-99.3926;2.5634034;-99.550735;2.5396192
2020-06-07T14:35:56;1;-99.619095;2.469755;-99.60737;2.4501028
2020-06-07T14:40:56;1;-99.1227;2.5049827;-99.35018;2.4529052
2020-06-07T14:45:56;1;-99.14078;2.521376;-99.24958;2.5741847
2020-06-07T14:50:56;1;-97.62146;2.9744868;-99.395065;2.4614303
2020-06-07T15:00:56;1;-98.25561;2.7993293;-99.54218;2.4744031
2020-06-07T15:05:56;1;-99.32279;2.4925373;-99.771965;2.409691
2020-06-07T15:10:56;1;-99.372765;2.690511;-100.03161;2.4554992
2020-06-07T15:15:56;1;-100.473946;2.5013664;-100.43421;2.4727113
2020-06-07T15:20:56;1;-100.36369;2.5008664;-100.39992;2.4837766
2020-06-07T15:25:56;1;-100.28917;2.5333652;-100.349785;2.5276165
2020-06-07T15:30:56;1;-97.915115;3.8664951;-101.79007;2.3107042
2020-06-07T15:35:56;1;-101.117195;3.5076544;-103.90095;2.5560331
2020-06-07T15:40:56;1;-103.46302;2.4415414;-103.75115;2.4536662
2020-06-07T15:45:56;1;-101.82177;3.0593657;-103.673416;2.4570997
2020-06-07T15:50:56;1;-102.32371;2.7259421;-103.13457;2.5281036
2020-06-07T15:55:56;1;-101.93743;2.6791677;-102.68324;2.4182436
2020-06-07T16:00:56;1;-101.51349;2.8934522;-102.969826;2.5037513
2020-06-07T16:05:56;1;-97.4213;4.060674;-100.42659;2.8361044
2020-06-07T16:10:56;1;-98.6086;3.266337;-100.329506;2.5877476
2020-06-07T16:15:56;1;-99.134476;3.300744;-101.016136;2.6760626
2020-06-07T16:20:56;1;-99.14671;3.6900263;-102.16911;2.472637
2020-06-07T16:25:56;1;-97.36801;3.9085836;-100.35144;2.5575151
2020-06-07T16:30:56;1;-88.15836;9.105424;-102.63977;2.5014765
2020-06-07T16:35:56;1;-95.75401;5.539585;-102.609634;2.5028863
2020-06-07T16:40:56;1;-101.50271;2.8844607;-102.66594;2.5462904
2020-06-07T16:45:56;1;-96.82067;5.0245733;-102.72367;2.5267448
2020-06-07T16:50:56;1;-101.65286;2.8757372;-102.61797;2.523179
2020-06-07T16:55:56;1;-96.91391;4.9140563;-102.816574;2.4622886
2020-06-07T17:00:56;1;-93.67554;6.387;-102.3868;2.5207815
2020-06-07T17:05:56;1;-98.25119;4.2943835;-102.76964;2.5014832
2020-06-07T17:10:56;1;-100.74422;2.953264;-102.296135;2.4339795
2020-06-07T17:15:56;1;-96.55585;3.918347;-99.90186;2.4471848
2020-06-07T17:20:56;1;-91.42265;6.181035;-99.98218;2.4236586
2020-06-07T17:25:56;1;-90.455505;6.815607;-100.17197;2.3942196
2020-06-07T17:30:56;1;-87.95663;9.348897;-102.931915;2.2619736
2020-06-07T17:35:56;1;-92.79308;6.766892;-102.41572;2.583706
2020-06-07T17:45:56;1;-95.68608;5.378856;-102.6167;2.4350545
2020-06-07T17:50:56;1;-92.64358;6.988879;-102.83807;2.4458401
2020-06-07T17:55:56;1;-98.35214;4.394269;-102.77708;2.5246696
2020-06-07T18:00:56;1;-92.856544;6.8513203;-102.58128;2.4806025
2020-06-07T18:05:56;1;-91.3343;7.543819;-102.513695;2.515317
2020-06-07T18:10:56;1;-90.13836;8.05122;-102.673065;2.5020304
2020-06-07T18:15:56;1;-93.136894;6.5883145;-102.46182;2.4521577
2020-06-07T18:20:56;1;-99.3519;3.946316;-102.6939;2.5124598
2020-06-07T18:25:56;1;-78.460464;13.606244;-102.565475;2.5405688
2020-06-07T18:30:56;1;-95.01919;5.83464;-102.7073;2.3524008
2020-06-07T18:35:56;1;-82.558815;9.403221;-93.30946;6.071018
2020-06-07T18:40:56;1;-93.50602;6.5507717;-102.63446;2.6306684
2020-06-07T18:45:56;1;-79.54267;12.963707;-102.61899;2.5379808
2020-06-07T18:50:56;1;-87.864784;8.71066;-102.20623;2.4824893
2020-06-07T18:55:56;1;-87.559364;9.116522;-102.26722;2.4625711
2020-06-07T19:00:56;1;-83.54251;11.023011;-101.951614;2.4356492
2020-06-07T19:05:56;1;-78.18727;13.077694;-101.7088;2.5805175
2020-06-07T19:10:56;1;-86.41613;9.244373;-101.45959;2.490515
2020-06-07T19:15:56;1;-84.34288;10.238825;-101.35548;2.6115491
2020-06-07T19:20:56;1;-88.756966;7.921713;-101.17821;2.648959
2020-06-07T19:25:56;1;-85.34211;9.703664;-101.56039;2.4420893
2020-06-07T19:30:56;1;-85.44228;9.589396;-101.178375;2.5777066
2020-06-07T19:35:56;1;-88.137;8.3915205;-101.379814;2.5121734
2020-06-07T19:40:56;1;-79.919815;12.278317;-101.30126;2.5979314
2020-06-07T19:45:56;1;-84.74396;9.909071;-101.3273;2.4877055
2020-06-07T19:50:56;1;-84.859764;9.860404;-101.304054;2.6493828
2020-06-07T19:55:56;1;-88.28016;8.112085;-100.810715;2.4766622
2020-06-07T20:00:56;1;-91.01808;6.938446;-101.0616;2.4122841
2020-06-07T20:10:56;1;-85.83151;9.413092;-101.43037;2.557094
2020-06-07T20:15:56;1;-85.84527;9.448093;-101.45218;2.43949
2020-06-07T20:20:56;1;-87.520966;8.485498;-101.05165;2.4771228
2020-06-07T20:25:56;1;-80.62872;11.743083;-101.27409;2.5484831
2020-06-07T20:30:56;1;-79.37321;12.472871;-101.50492;2.5013006
2020-06-07T20:35:56;1;-85.63103;9.449427;-101.09276;2.5929914
2020-06-07T20:40:56;1;-84.36871;9.980977;-100.8006;2.6345737
2020-06-07T20:45:56;1;-90.88104;7.014434;-101.07772;2.5030527
2020-06-07T20:50:56;1;-89.030945;7.7674856;-100.946625;2.5411952
2020-06-07T20:55:56;1;-84.17544;10.216384;-101.30029;2.4612963
2020-06-07T21:00:56;1;-81.81887;11.460889;-101.68069;2.5002503
2020-06-07T21:05:56;1;-86.00741;9.472704;-101.84345;2.4751496
2020-06-07T21:10:56;1;-87.63206;9.212354;-102.56733;2.598606
2020-06-07T21:15:56;1;-86.01661;9.600446;-102.3642;2.6208646
2020-06-07T21:20:56;1;-89.24369;8.31235;-102.59622;2.5371754
2020-06-07T21:25:56;1;-86.71228;9.4092245;-102.28652;2.5207508
2020-06-07T21:30:56;1;-84.36035;10.203323;-101.51739;2.5998094
2020-06-07T21:35:56;1;-91.643456;7.10603;-102.0047;2.5217848
2020-06-07T21:40:56;1;-86.04195;9.620286;-101.87024;2.6114254
2020-06-07T21:45:56;1;-84.57143;10.322386;-102.10336;2.5402982
2020-06-07T21:50:56;1;-89.741646;7.9385962;-101.953384;2.581648
2020-06-07T21:55:56;1;-83.344864;10.927892;-102.377655;2.6021287
2020-06-07T22:00:56;1;-79.78944;12.474512;-101.94512;2.509213
2020-06-07T22:05:56;1;-87.22195;9.05303;-102.06329;2.476851
2020-06-07T22:10:56;1;-88.04519;8.862408;-102.53361;2.4878557
2020-06-07T22:15:56;1;-91.918594;7.248838;-102.69258;2.528438
2020-06-07T22:20:56;1;-87.379906;9.449623;-102.798515;2.5223362
2020-06-07T22:25:56;1;-93.330826;6.7217813;-102.90659;2.51923
2020-06-07T22:30:56;1;-90.83849;7.806862;-102.864746;2.5102394
2020-06-07T22:35:56;1;-88.76658;8.911536;-103.092155;2.5620565
2020-06-07T22:40:56;1;-86.940796;9.795634;-103.2305;2.4732492
2020-06-07T22:45:56;1;-85.59271;10.486558;-102.82351;2.6177754
2020-06-07T22:55:56;1;-80.350365;13.18873;-103.527824;2.4703133
2020-06-07T23:00:56;1;-86.36464;9.791951;-102.185104;2.6610067
2020-06-07T23:05:56;1;-90.30911;8.069801;-102.740616;2.5124896
2020-06-07T23:10:56;1;-95.191795;5.892813;-103.03219;2.4588292
2020-06-07T23:15:56;1;-93.745544;6.656455;-103.07442;2.5875583
2020-06-07T23:20:56;1;-93.0725;6.9694524;-103.24699;2.4691958
2020-06-07T23:25:56;1;-87.83243;9.087582;-102.764114;2.4132557
2020-06-07T23:30:56;1;-90.57906;8.046254;-103.070786;2.5345852
2020-06-07T23:35:56;1;-87.9224;9.307539;-103.34793;2.5631847
2020-06-07T23:40:56;1;-83.330956;11.661132;-103.70455;2.51965
2020-06-07T23:45:56;1;-89.54329;8.829139;-103.5797;2.413096
2020-06-07T23:50:56;1;-91.84272;7.466261;-103.28843;2.5421915
2020-06-07T23:55:56;1;-95.31005;6.2081094;-103.61077;2.5739346
2020-06-08T00:00:56;1;-98.13189;4.997308;-103.96802;2.4986718
2020-06-08T00:05:56;1;-102.08678;3.0050132;-103.50677;2.4252837
2020-06-08T00:10:56;1;-102.336296;2.922929;-103.3062;2.56679
2020-06-08T00:15:56;1;-102.03231;2.7741308;-102.870285;2.5397584
2020-06-08T00:20:56;1;-101.98542;2.6791441;-102.80213;2.425924
2020-06-08T00:25:56;1;-102.491264;2.519842;-103.01528;2.3283856
2020-06-08T00:30:56;1;-102.108406;2.6942677;-102.01717;2.8116539
2020-06-08T00:35:56;1;-102.68344;2.6648924;-103.2925;2.494565
2020-06-08T00:40:56;1;-102.277275;2.5110588;-102.565094;2.4144661
2020-06-08T00:45:56;1;-102.24465;2.4853854;-102.525314;2.4934924
2020-06-08T00:50:56;1;-101.79548;2.5578923;-102.10607;2.4830072
2020-06-08T00:55:56;1;-101.76287;2.6068063;-102.01007;2.41958
2020-06-08T01:00:56;1;-102.188194;2.5786848;-102.54316;2.5819006
2020-06-08T01:05:56;1;-102.563;2.5684657;-102.63271;2.6221282
2020-06-08T01:10:56;1;-102.4287;2.4956777;-102.61915;2.5109277
2020-06-08T01:15:56;1;-101.94726;2.6064367;-101.927505;2.6958876
2020-06-08T01:20:56;1;-102.24429;2.4610655;-102.34878;2.4705544
2020-06-08T01:25:56;1;-102.67134;2.455851;-102.71512;2.5324593
2020-06-08T01:30:56;1;-102.18634;2.469756;-102.23674;2.5189412
2020-06-08T01:35:56;1;-102.50137;2.5155594;-102.68659;2.498954
2020-06-08T01:40:56;1;-102.516205;2.56441;-102.48618;2.5701888
2020-06-08T01:45:56;1;-102.68244;2.5850935;-102.74175;2.5842962
2020-06-08T01:50:56;1;-102.67016;2.5026555;-102.77539;2.5360484
2020-06-08T01:55:56;1;-102.357025;2.4170835;-102.514046;2.4250226
2020-06-08T02:00:56;1;-102.16174;2.5330193;-102.28583;2.4276228
2020-06-08T02:05:56;1;-102.5747;2.5246491;-102.779564;2.500456
2020-06-08T02:10:56;1;-102.595764;2.4911423;-102.67627;2.571188
2020-06-08T02:15:56;1;-101.912636;2.451511;-101.93065;2.4124625
2020-06-08T02:20:56;1;-101.65623;2.5708468;-101.60164;2.5185766
2020-06-08T02:25:56;1;-99.99187;3.3142326;-101.75863;2.6445816
2020-06-08T02:30:56;1;-98.95799;3.749616;-101.87362;2.557394
2020-06-08T02:35:56;1;-97.16834;3.4927495;-98.9229;3.0882618
2020-06-08T02:40:56;1;-100.306915;3.1257985;-101.90915;2.5025685
2020-06-08T02:45:56;1;-100.45165;2.8600452;-101.508804;2.4913452
2020-06-08T02:50:56;1;-99.1579;3.4527202;-101.42979;2.7589889
2020-06-08T02:55:56;1;-101.86505;2.5583894;-102.03722;2.4760506
2020-06-08T03:00:56;1;-101.83859;2.5851445;-102.19944;2.5421324
2020-06-08T03:05:56;1;-102.184;2.4423418;-102.37166;2.4031837
2020-06-08T03:10:56;1;-102.09087;2.519882;-102.26178;2.472981
2020-06-08T03:15:56;1;-102.148476;2.4605553;-102.33881;2.3780203
2020-06-08T03:20:56;1;-101.73031;2.5556734;-101.902695;2.5499158
2020-06-08T03:25:56;1;-102.13567;2.4447112;-102.45198;2.4209964
2020-06-08T03:30:56;1;-102.168526;2.5009525;-102.24953;2.497509
2020-06-08T03:35:56;1;-102.21;2.4263794;-102.2131;2.416639
2020-06-08T03:40:56;1;-102.02211;2.4326255;-102.06694;2.3998349
2020-06-08T03:45:56;1;-100.4903;3.013869;-99.47094;3.4236012
2020-06-08T03:50:56;1;-101.88201;2.6073709;-101.77028;2.7209952
2020-06-08T03:55:56;1;-101.64057;2.735779;-100.85512;2.8869977
2020-06-08T04:05:56;1;-102.515854;2.447659;-102.82424;2.3694048
2020-06-08T04:10:56;1;-101.43649;2.7583373;-102.22419;2.4362454
2020-06-08T04:15:56;1;-99.80109;3.4491348;-101.77995;2.5186913
2020-06-08T04:20:56;1;-101.56219;2.4849465;-101.60852;2.4745786
2020-06-08T04:25:56;1;-101.76101;2.4121997;-101.95273;2.3839684
2020-06-08T04:30:56;1;-101.27633;2.5611708;-101.33792;2.537745
2020-06-08T04:35:56;1;-101.17553;2.3822274;-101.17672;2.3893776
2020-06-08T04:40:56;1;-100.1334;2.4221854;-100.31665;2.4113925
2020-06-08T04:45:56;1;-100.22195;2.4893832;-100.33015;2.519771
2020-06-08T04:50:56;1;-100.69286;2.4758484;-100.64136;2.5446594
2020-06-08T04:55:56;1;-101.79621;2.5155425;-102.102615;2.4639957
2020-06-08T05:00:56;1;-101.93985;2.4758499;-101.9398;2.521192
2020-06-08T05:05:56;1;-100.54909;2.6916082;-101.11998;2.6184456
2020-06-08T05:10:56;1;-101.65369;2.4368315;-101.585724;2.4650748
2020-06-08T05:15:56;1;-101.01357;2.413494;-101.01793;2.3577292
2020-06-08T05:20:56;1;-100.88387;2.5243723;-101.32855;2.4332027
2020-06-08T05:25:56;1;-100.84269;2.531193;-100.99667;2.3863363
2020-06-08T05:30:56;1;-100.013405;2.6305213;-100.49598;2.552424
2020-06-08T05:35:56;1;-99.49625;3.043576;-100.952286;2.4124155
2020-06-08T05:40:56;1;-99.84857;3.0900857;-101.29311;2.544632
2020-06-08T05:45:56;1;-99.77285;2.8285813;-100.85243;2.530477
2020-06-08T05:50:56;1;-99.96083;2.7175694;-100.65076;2.5600433
2020-06-08T05:55:56;1;-99.49433;2.7235217;-100.25482;2.3951375
2020-06-08T06:00:56;1;-99.46299;2.8277528;-100.54777;2.4645038
2020-06-08T06:10:56;1;-85.09282;9.742318;-100.98098;2.463916
2020-06-08T06:15:56;1;-77.48948;13.809768;-101.1032;2.5040312
2020-06-08T06:25:56;1;-92.44628;6.2775555;-101.370895;2.4117565
2020-06-08T06:50:56;1;-90.84655;7.5804005;-101.36754;2.5316527
2020-06-08T06:55:56;1;-101.32442;2.6806624;-101.0718;2.7452793
2020-06-08T07:00:56;1;-100.67542;2.943039;-99.538055;2.5084164
2020-06-08T07:05:56;1;-98.69812;2.615936;-98.643394;2.6681743
2020-06-08T07:10:56;1;-99.24354;2.7535326;-99.64171;2.927171
2020-06-08T07:15:56;1;-99.308205;2.476189;-99.35453;2.5007565
2020-06-08T07:20:56;1;-99.52064;2.7467878;-99.27528;2.4460092
2020-06-08T07:25:56;1;-99.067184;2.4130838;-99.156425;2.4080935
2020-06-08T07:30:56;1;-99.01721;2.4804487;-98.904106;2.4756892
2020-06-08T07:35:56;1;-101.488655;2.7983649;-100.85076;2.8981717
2020-06-08T07:40:56;1;-102.67105;2.4483147;-102.67948;2.4508455
2020-06-08T07:45:56;1;-102.59579;2.6225374;-102.9095;2.4997828
2020-06-08T07:50:56;1;-102.692085;2.3467944;-102.64747;2.3909714
2020-06-08T07:55:56;1;-100.36998;3.2771878;-102.44727;2.5056775
2020-06-08T08:00:56;1;-98.72925;3.9352565;-102.18916;2.6302037
2020-06-08T08:05:56;1;-98.524796;3.1737485;-99.18005;2.5096276
2020-06-08T08:10:56;1;-96.7916;3.4312098;-99.1465;2.5298648
2020-06-08T08:15:56;1;-97.99797;2.8279808;-98.95963;2.3719833
2020-06-08T08:20:56;1;-97.62223;2.880413;-98.93293;2.509162
2020-06-08T08:25:56;1;-100.87609;2.955826;-101.25065;3.04771
2020-06-08T08:35:56;1;-100.977554;2.9673047;-101.392044;2.85869
2020-06-08T08:40:56;1;-98.44178;2.9826896;-99.50261;2.7591524
2020-06-08T08:45:56;1;-102.218216;2.7344868;-102.95253;2.4645195
2020-06-08T08:50:56;1;-102.745346;2.4999132;-103.01977;2.4422705
2020-06-08T08:55:56;1;-95.72218;5.632518;-102.89669;2.5140274
2020-06-08T09:00:56;1;-99.21534;3.6681514;-102.44854;2.479902
2020-06-08T09:05:56;1;-100.97252;3.16955;-101.75755;3.0106707
2020-06-08T09:10:56;1;-102.8848;2.579506;-103.23218;2.4991767
2020-06-08T09:15:56;1;-98.972755;4.3666425;-102.41412;3.0351512
2020-06-08T09:20:56;1;-99.31702;3.5438395;-100.67328;3.3133512
2020-06-08T09:25:56;1;-96.233765;6.061153;-104.335075;2.6048112
2020-06-08T09:30:56;1;-100.1367;3.7441082;-101.654564;3.233454
2020-06-08T09:35:56;1;-94.389885;5.0060625;-100.15767;2.5797398
2020-06-08T09:40:56;1;-99.71749;4.4091883;-104.085754;2.5585513
2020-06-08T09:45:56;1;-96.84556;3.6699262;-99.24157;2.482437
2020-06-08T09:50:56;1;-96.67631;3.6574264;-99.4353;2.4263785
2020-06-08T09:55:56;1;-98.83624;3.3639743;-99.29275;2.9078498
2020-06-08T10:00:56;1;-99.4316;3.4843044;-99.16156;3.3274837
2020-06-08T10:05:56;1;-97.91163;2.705245;-98.541176;2.4706829
2020-06-08T10:10:56;1;-98.483185;2.6765313;-98.66325;2.6596158
2020-06-08T10:15:56;1;-101.894806;2.6628597;-101.947426;2.6087365
2020-06-08T10:20:56;1;-99.99517;3.5802515;-102.789764;2.4925988
2020-06-08T10:25:56;1;-102.654755;2.476001;-102.75568;2.421209
2020-06-08T10:30:56;1;-98.93655;2.5921304;-99.511665;2.4487739
2020-06-08T10:35:56;1;-100.24073;3.022393;-101.332466;3.0409968
2020-06-08T10:40:56;1;-101.85989;3.148766;-103.72239;2.4663675
2020-06-08T10:45:56;1;-101.41447;3.1231785;-101.35104;3.171817
2020-06-08T10:50:56;1;-96.67454;5.007247;-102.317276;2.7740204
2020-06-08T10:55:56;1;-94.22876;4.1919827;-96.61156;2.9243267
2020-06-08T11:00:56;1;-98.11399;4.008439;-100.68617;3.1874256
2020-06-08T11:05:56;1;-97.746155;2.9726155;-98.908165;2.5404463
2020-06-08T11:10:56;1;-96.948105;4.435503;-100.88405;3.237138
2020-06-08T11:15:56;1;-94.03043;6.0931864;-102.1059;2.667215
2020-06-08T11:20:56;1;-96.41663;3.6963973;-97.83757;2.780949
2020-06-08T11:25:56;1;-96.73672;3.3825295;-98.509544;2.5859106
2020-06-08T11:35:56;1;-96.62929;4.2090263;-99.45254;2.8526938
2020-06-08T11:50:56;1;-92.802055;6.219382;-100.548645;3.1135437
2020-06-08T12:00:56;1;-100.27699;3.50064;-102.85453;2.6504145
