"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-30T18:20:56;1;-86.26501;10.42793;-103.93932;2.219864
2024-04-30T18:25:56;1;-83.75551;11.650256;-103.74792;2.3402047
2024-04-30T18:30:56;1;-82.28138;12.589819;-104.06947;2.3830228
2024-04-30T18:35:56;1;-79.6907;13.98921;-104.64366;2.3362498
2024-04-30T18:40:56;1;-81.98494;12.845201;-104.51286;2.5302901
2024-04-30T18:45:56;1;-81.083015;13.342586;-104.575615;2.487273
2024-04-30T18:50:56;1;-84.82488;11.529192;-104.49196;2.420609
2024-04-30T18:55:56;1;-83.33113;12.340215;-104.58483;2.4411252
2024-04-30T19:00:56;1;-79.90223;13.795365;-104.29816;2.3607388
2024-04-30T19:05:56;1;-79.008896;14.069639;-103.7385;2.4462502
2024-04-30T19:10:56;1;-80.88949;13.526682;-104.13196;2.4187634
2024-04-30T19:15:56;1;-84.84263;11.575158;-104.44026;2.4235613
2024-04-30T19:20:56;1;-80.45915;13.811913;-104.294106;2.448053
2024-04-30T19:25:56;1;-84.02737;11.7819195;-104.433846;2.447783
2024-04-30T19:30:56;1;-82.57624;12.580623;-104.29468;2.352606
2024-04-30T19:35:56;1;-77.88398;14.740726;-104.093056;2.3300018
2024-04-30T19:40:56;1;-80.16088;13.842616;-104.48058;2.332824
2024-04-30T19:45:56;1;-81.35761;12.88878;-103.71321;2.4234488
2024-04-30T19:50:56;1;-82.292305;12.649775;-104.5372;2.4660633
2024-04-30T19:55:56;1;-81.40109;13.136754;-104.64861;2.463815
2024-04-30T20:00:56;1;-79.5442;14.251374;-104.39962;2.278842
2024-04-30T20:05:56;1;-80.3912;13.74957;-104.30139;2.3653448
2024-04-30T20:10:56;1;-83.41595;12.228334;-104.6888;2.3326163
2024-04-30T20:15:56;1;-81.92898;12.755002;-104.39058;2.4703467
2024-04-30T20:20:56;1;-78.44721;14.154586;-103.73179;2.4950094
2024-04-30T20:25:56;1;-81.06341;13.149488;-103.87046;2.4526818
2024-04-30T20:30:56;1;-83.88571;12.087429;-104.48329;2.4079256
2024-04-30T20:35:56;1;-85.04237;11.333105;-104.16765;2.424299
2024-04-30T20:40:56;1;-84.71576;11.517263;-104.05731;2.4303565
2024-04-30T20:45:56;1;-81.59753;13.092106;-104.125275;2.4547977
2024-04-30T20:50:56;1;-79.738945;13.931896;-104.065414;2.264696
2024-04-30T20:55:56;1;-82.67811;12.22233;-103.682236;2.473269
2024-04-30T21:00:56;1;-83.17594;12.038983;-103.57413;2.5613215
2024-04-30T21:05:56;1;-84.02008;11.576499;-103.593864;2.4778461
2024-04-30T21:10:56;1;-79.016525;14.281875;-103.89868;2.3211896
2024-04-30T21:15:56;1;-81.4139;12.849825;-103.75069;2.4902766
2024-04-30T21:20:56;1;-80.746735;13.286521;-104.185326;2.3675425
2024-04-30T21:25:56;1;-80.34822;13.502159;-104.20563;2.3682883
2024-04-30T21:30:56;1;-82.26753;12.52138;-104.2904;2.4781616
2024-04-30T21:35:56;1;-84.05009;11.767197;-104.40033;2.4980125
2024-04-30T21:40:56;1;-82.37394;12.622127;-104.43556;2.2791533
