"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-05T03:35:56;1;-112.67384;2.478295;-113.028076;2.5481396
2019-10-05T03:40:56;1;-112.89247;2.5507078;-112.96094;2.5463252
2019-10-05T03:45:56;1;-112.87893;2.5356688;-113.01078;2.583216
2019-10-05T03:50:56;1;-112.55738;2.6148577;-113.05051;2.5118914
2019-10-05T03:55:56;1;-112.7378;2.485878;-112.86999;2.5289145
2019-10-05T04:00:56;1;-112.62686;2.4820995;-112.64703;2.3995152
2019-10-05T04:05:56;1;-112.60067;2.570821;-112.70177;2.6078389
2019-10-05T04:10:56;1;-112.499954;2.532617;-112.83776;2.4692087
2019-10-05T04:15:56;1;-112.521385;2.4460597;-112.602844;2.4787037
2019-10-05T04:20:56;1;-111.97617;2.4063776;-112.06704;2.40197
2019-10-05T04:25:56;1;-111.88507;2.5095468;-111.95705;2.60864
2019-10-05T04:30:56;1;-112.3095;2.4491246;-112.28665;2.5571003
2019-10-05T04:35:56;1;-112.120186;2.5935655;-112.09885;2.6405878
2019-10-05T04:40:56;1;-112.28781;2.473415;-112.09457;2.4693305
2019-10-05T04:45:56;1;-112.156334;2.5035539;-112.3773;2.491937
2019-10-05T04:50:56;1;-111.879005;2.525452;-111.93386;2.5229716
2019-10-05T04:55:56;1;-112.40568;2.5042012;-112.54546;2.517782
2019-10-05T05:00:56;1;-112.378716;2.617283;-112.97295;2.3834689
2019-10-05T05:05:56;1;-113.15366;2.489269;-113.09184;2.5170205
2019-10-05T05:10:56;1;-113.01837;2.5103583;-113.1257;2.3984153
2019-10-05T05:15:56;1;-113.16528;2.5227008;-113.26364;2.566307
2019-10-05T05:20:56;1;-113.71503;2.5510871;-113.62857;2.551205
2019-10-05T05:25:56;1;-113.789116;2.6980364;-113.51436;2.8964314
2019-10-05T05:30:56;1;-110.619286;4.149872;-114.70925;2.4690392
2019-10-05T05:35:56;1;-113.62224;2.6254277;-114.12688;2.4898653
2019-10-05T05:40:56;1;-113.96068;2.6112294;-114.3711;2.4996994
2019-10-05T05:45:56;1;-114.456505;2.5118861;-114.934814;2.4729688
2019-10-05T05:50:56;1;-114.47505;2.5837343;-114.884;2.5074334
2019-10-05T05:55:56;1;-114.02787;2.7787871;-114.96275;2.4461114
2019-10-05T06:00:56;1;-113.94154;3.0565434;-115.50153;2.476473
2019-10-05T06:05:56;1;-114.69355;2.7734342;-115.35409;2.5493739
2019-10-05T06:10:56;1;-113.742805;3.133983;-115.422775;2.5096972
2019-10-05T06:15:56;1;-113.35408;3.313519;-115.26818;2.5231614
2019-10-05T06:20:56;1;-113.947495;3.0537543;-115.18115;2.5943928
2019-10-05T06:25:56;1;-113.90403;2.8825505;-114.9732;2.5494683
2019-10-05T06:30:56;1;-112.25155;3.6951668;-112.43513;3.8266428
2019-10-05T06:35:56;1;-113.771774;3.1111963;-115.19104;2.5795631
2019-10-05T06:40:56;1;-99.592125;9.658955;-115.23559;2.4284816
2019-10-05T06:45:56;1;-99.018684;9.693159;-114.625755;2.5021772
2019-10-05T06:50:56;1;-94.08211;11.675808;-106.34571;6.5794725
2019-10-05T06:55:56;1;-93.06713;12.948942;-115.45035;2.515381
2019-10-05T07:00:56;1;-106.13274;6.5682125;-115.2571;2.5882733
2019-10-05T07:05:56;1;-112.103645;3.3873482;-114.141075;2.4954963
2019-10-05T07:10:56;1;-112.275734;3.7453454;-115.250496;2.4486098
2019-10-05T07:15:56;1;-112.73844;3.7457147;-115.540535;2.569553
2019-10-05T07:20:56;1;-112.86835;3.7528615;-115.77238;2.525311
2019-10-05T07:25:56;1;-114.157845;3.067807;-115.522865;2.57928
2019-10-05T07:30:56;1;-114.22045;3.1947725;-115.810394;2.645425
2019-10-05T07:35:56;1;-99.33549;10.136987;-116.05616;2.47575
2019-10-05T07:40:56;1;-98.416664;10.47979;-115.69609;2.5848148
2019-10-05T07:45:56;1;-92.24573;13.501205;-115.487686;2.61991
2019-10-05T07:50:56;1;-97.61142;10.326764;-115.02197;2.5648322
2019-10-05T07:55:56;1;-93.06117;13.0067005;-115.58078;2.586499
2019-10-05T08:00:56;1;-96.61544;11.271362;-115.891235;2.5125372
2019-10-05T08:05:56;1;-93.779144;12.752319;-115.66255;2.4829295
2019-10-05T08:10:56;1;-98.71985;9.788246;-115.57218;2.425509
2019-10-05T08:15:56;1;-94.52266;11.822144;-114.97066;2.3917515
2019-10-05T08:20:56;1;-98.383484;10.500305;-115.736176;2.5896113
2019-10-05T08:25:56;1;-99.43515;9.469099;-115.88349;2.5357428
2019-10-05T08:30:56;1;-90.21906;13.621535;-114.82564;2.42421
2019-10-05T08:35:56;1;-97.14648;10.633753;-115.03999;2.592206
2019-10-05T08:40:56;1;-96.89264;10.862689;-115.52303;2.6865199
2019-10-05T08:45:56;1;-105.20661;7.0713997;-115.489784;2.4587514
2019-10-05T08:50:56;1;-106.203575;6.745645;-115.87564;2.4411402
2019-10-05T08:55:56;1;-96.07487;11.294053;-115.881516;2.4918783
2019-10-05T09:00:56;1;-91.03435;13.363612;-115.99534;2.468036
2019-10-05T09:05:56;1;-98.78556;10.234642;-116.08453;2.394821
2019-10-05T09:10:56;1;-102.80642;8.209902;-115.98418;2.5041666
2019-10-05T09:15:56;1;-101.55847;8.953618;-116.0134;2.4471133
2019-10-05T09:20:56;1;-100.17306;9.599091;-116.30893;2.344631
2019-10-05T09:25:56;1;-100.304596;9.642719;-116.25097;2.3966935
2019-10-05T09:30:56;1;-97.380714;11.234615;-116.47285;2.6235306
2019-10-05T09:35:56;1;-101.91958;9.146756;-116.87348;2.4037042
2019-10-05T09:40:56;1;-96.97272;11.993818;-117.60149;2.3829842
2019-10-05T09:45:56;1;-100.36647;9.837735;-117.072784;2.4375093
2019-10-05T09:50:56;1;-97.63477;11.301103;-117.48203;2.473464
2019-10-05T09:55:56;1;-93.180534;13.704363;-117.43403;2.431358
2019-10-05T10:00:56;1;-89.72413;15.158039;-117.82796;2.4231894
2019-10-05T10:05:56;1;-94.46256;13.318463;-118.17458;2.498146
2019-10-05T10:10:56;1;-97.75569;11.577021;-118.032906;2.4319172
2019-10-05T10:15:56;1;-95.45281;12.515587;-117.83201;2.3850415
2019-10-05T10:20:56;1;-95.779854;12.738607;-118.248764;2.4291105
2019-10-05T10:25:56;1;-98.96821;11.127234;-118.14107;2.461354
2019-10-05T10:30:56;1;-100.62154;10.118867;-118.062035;2.4261599
2019-10-05T10:35:56;1;-92.118256;14.19227;-117.83044;2.5318995
2019-10-05T10:40:56;1;-90.67662;14.9755745;-118.27128;2.465835
2019-10-05T10:45:56;1;-96.17174;12.7153225;-118.775764;2.4415708
2019-10-05T10:50:56;1;-98.256134;11.175937;-117.65358;2.601581
2019-10-05T10:55:56;1;-90.21608;15.639658;-118.757355;2.5572345
2019-10-05T11:00:56;1;-96.92828;12.382845;-118.8234;2.446332
2019-10-05T11:05:56;1;-97.77024;11.573635;-118.32671;2.3392205
2019-10-05T11:10:56;1;-91.79695;14.80008;-118.44182;2.4712093
2019-10-05T11:15:56;1;-94.16238;12.992893;-117.30452;2.769925
2019-10-05T11:20:56;1;-96.51212;12.563445;-118.68928;2.4407673
2019-10-05T11:25:56;1;-98.53031;11.43957;-118.69419;2.5553656
2019-10-05T11:30:56;1;-91.99198;13.559205;-116.45752;2.6178355
2019-10-05T11:35:56;1;-90.9615;15.3132105;-119.09621;2.4467273
2019-10-05T11:40:56;1;-92.71723;14.315502;-118.6969;2.4214172
2019-10-05T11:45:56;1;-93.250824;13.611009;-118.28329;2.4720113
2019-10-05T11:50:56;1;-95.804985;12.822494;-118.57103;2.589575
2019-10-05T11:55:56;1;-97.0035;12.1062;-118.62423;2.4433923
2019-10-05T12:00:56;1;-98.19375;11.686847;-118.68593;2.5380137
2019-10-05T12:05:56;1;-96.07297;12.7506075;-118.254395;2.478454
2019-10-05T12:10:56;1;-93.62652;13.709423;-118.55634;2.4783368
2019-10-05T12:15:56;1;-83.40675;18.950527;-118.13523;2.4427574
2019-10-05T12:20:56;1;-91.10913;14.176519;-116.29477;2.5129867
2019-10-05T12:25:56;1;-86.78904;16.45761;-117.13049;2.538011
2019-10-05T12:30:56;1;-90.20945;15.205563;-117.40892;2.447835
2019-10-05T12:35:56;1;-91.10773;15.070065;-118.69803;2.3533704
2019-10-05T12:40:56;1;-89.29329;16.154617;-118.799614;2.5869794
2019-10-05T12:45:56;1;-90.39577;14.232611;-116.27076;2.4663067
2019-10-05T12:50:56;1;-95.42036;13.072748;-118.81956;2.4780388
2019-10-05T12:55:56;1;-100.02426;10.582895;-118.38332;2.4593625
2019-10-05T13:00:56;1;-104.50181;8.540033;-118.15895;2.696501
2019-10-05T13:05:56;1;-99.56808;10.739875;-118.39533;2.541136
2019-10-05T13:10:56;1;-102.38543;9.347066;-118.57402;2.3770695
2019-10-05T13:15:56;1;-106.96908;7.6269555;-118.271515;2.505825
2019-10-05T13:20:56;1;-103.749054;9.0415745;-118.460464;2.4631503
2019-10-05T13:25:56;1;-109.74826;6.0994997;-117.99081;2.5831254
2019-10-05T13:30:56;1;-106.76345;7.4332714;-118.198944;2.3092468
2019-10-05T13:35:56;1;-96.872665;11.592209;-118.288574;2.5091805
2019-10-05T13:40:56;1;-96.43573;12.640032;-118.418015;2.3957727
2019-10-05T13:45:56;1;-98.1284;12.093565;-119.039;2.4480832
2019-10-05T13:50:56;1;-97.12922;12.598461;-118.876915;2.5540757
2019-10-05T13:55:56;1;-101.165794;10.4556055;-118.756775;2.5160646
2019-10-05T14:00:56;1;-102.465004;9.705188;-118.93203;2.3964353
2019-10-05T14:05:56;1;-103.44879;9.007912;-118.60161;2.5190709
2019-10-05T14:10:56;1;-103.23283;8.2377205;-116.09919;2.479956
2019-10-05T14:15:56;1;-93.33241;12.3352;-115.3283;2.4772623
2019-10-05T14:20:56;1;-97.70083;10.354092;-115.44412;2.4644313
2019-10-05T14:25:56;1;-105.05795;7.2685347;-115.73624;2.502635
2019-10-05T14:30:56;1;-88.3882;14.991547;-115.67865;2.572682
2019-10-05T14:35:56;1;-101.17256;8.904825;-115.179306;2.5547264
2019-10-05T14:40:56;1;-91.57043;14.01511;-115.8909;2.3996446
2019-10-05T14:45:56;1;-95.60802;11.842061;-115.940414;2.32834
2019-10-05T14:50:56;1;-98.6801;10.147698;-115.57124;2.4862044
2019-10-05T14:55:56;1;-87.582886;15.456086;-115.663765;2.5854883
2019-10-05T15:00:56;1;-91.16448;13.892649;-114.56629;2.7052083
2019-10-05T15:05:56;1;-90.1573;14.546623;-116.10385;2.4181216
2019-10-05T15:10:56;1;-95.5299;11.89046;-115.64443;2.601134
2019-10-05T15:15:56;1;-91.81347;14.01342;-115.89829;2.5233088
2019-10-05T15:20:56;1;-94.177414;12.884805;-116.17951;2.5281386
2019-10-05T15:25:56;1;-95.936646;11.826905;-116.18968;2.5226617
2019-10-05T15:30:56;1;-92.94868;13.355272;-116.20206;2.4188993
2019-10-05T15:35:56;1;-92.179794;14.087528;-116.52708;2.5500813
2019-10-05T15:40:56;1;-95.83304;11.957656;-116.169586;2.419474
2019-10-05T15:45:56;1;-94.00666;12.711329;-115.81389;2.4410295
2019-10-05T15:50:56;1;-94.62593;12.216375;-115.77976;2.5357077
2019-10-05T15:55:56;1;-91.63367;13.982595;-115.84346;2.4687107
2019-10-05T16:00:56;1;-91.38244;14.098464;-116.37325;2.5123978
2019-10-05T16:05:56;1;-88.52965;15.351664;-116.18345;2.5157268
2019-10-05T16:10:56;1;-89.9144;14.557353;-115.85669;2.474396
2019-10-05T16:15:56;1;-91.35104;13.708559;-116.13651;2.434494
2019-10-05T16:20:56;1;-93.17043;13.083536;-116.49564;2.5811956
2019-10-05T16:25:56;1;-92.635216;13.049446;-116.1553;2.3002377
2019-10-05T16:30:56;1;-86.685036;16.505116;-116.81092;2.4381313
2019-10-05T16:35:56;1;-88.46909;15.375041;-116.366615;2.537772
2019-10-05T16:40:56;1;-88.30934;15.409513;-116.47208;2.4252508
2019-10-05T16:45:56;1;-90.15588;14.936947;-117.39925;2.5244975
2019-10-05T16:50:56;1;-89.69291;15.0923;-116.96284;2.5526161
2019-10-05T16:55:56;1;-89.851166;14.63584;-116.29367;2.4699123
2019-10-05T17:00:56;1;-89.74484;15.175211;-116.869125;2.6344697
2019-10-05T17:05:56;1;-88.41937;15.564302;-117.083305;2.5078778
2019-10-05T17:10:56;1;-89.2692;15.238219;-116.97526;2.512471
2019-10-05T17:15:56;1;-89.519966;15.459367;-117.04091;2.5454185
2019-10-05T17:20:56;1;-89.285095;15.937015;-117.25339;2.5856922
2019-10-05T17:25:56;1;-88.98174;14.999825;-114.87992;2.6707025
2019-10-05T17:30:56;1;-88.659256;14.775027;-114.725876;2.5211818
2019-10-05T17:35:56;1;-93.128426;12.108252;-114.13775;2.5126524
2019-10-05T17:40:56;1;-91.23192;13.46839;-114.5016;2.350434
2019-10-05T17:45:56;1;-97.39615;10.700104;-114.936424;2.5939271
2019-10-05T17:50:56;1;-100.72543;8.49163;-113.88941;2.474611
2019-10-05T17:55:56;1;-108.86261;4.626759;-113.73721;2.4677277
2019-10-05T18:00:56;1;-111.93966;3.386226;-113.99588;2.5122569
2019-10-05T18:05:56;1;-112.13742;3.284979;-113.89413;2.585128
2019-10-05T18:10:56;1;-112.12778;3.1346138;-113.67043;2.4559083
2019-10-05T18:15:56;1;-112.911545;2.9990506;-114.397804;2.4065742
2019-10-05T18:20:56;1;-113.08598;2.8556898;-114.18635;2.4725938
2019-10-05T18:25:56;1;-113.48502;2.8129644;-114.668655;2.443717
2019-10-05T18:30:56;1;-112.77626;3.022971;-114.50139;2.3635304
2019-10-05T18:35:56;1;-113.711845;2.6390631;-114.30081;2.5045
2019-10-05T18:40:56;1;-113.87798;2.6032927;-114.27923;2.5192678
2019-10-05T18:45:56;1;-113.761536;2.6627715;-114.36826;2.507744
2019-10-05T18:50:56;1;-113.75147;2.9130802;-115.01211;2.4536254
2019-10-05T18:55:56;1;-115.07351;2.583326;-115.41748;2.5109076
2019-10-05T19:00:56;1;-114.260414;2.887389;-114.63461;2.8468397
2019-10-05T19:05:56;1;-114.5397;2.7688677;-115.281586;2.5171132
2019-10-05T19:10:56;1;-114.49641;2.7806172;-115.564224;2.3657439
2019-10-05T19:15:56;1;-115.12578;2.7681735;-115.67703;2.6591804
2019-10-05T19:20:56;1;-114.52697;2.851383;-115.55817;2.554759
2019-10-05T19:25:56;1;-114.23895;2.920543;-115.43822;2.423876
2019-10-05T19:30:56;1;-114.966125;2.6252882;-115.6123;2.5489333
2019-10-05T19:35:56;1;-115.14841;2.647974;-115.7129;2.510911
2019-10-05T19:40:56;1;-115.101776;2.6003344;-115.45383;2.5367908
2019-10-05T19:45:56;1;-115.07535;2.6119869;-115.64668;2.4820888
2019-10-05T19:50:56;1;-115.182274;2.649499;-115.793175;2.4923873
2019-10-05T19:55:56;1;-115.16255;2.6068177;-115.803314;2.3944612
2019-10-05T20:00:56;1;-114.326965;2.5730124;-114.48887;2.4281838
2019-10-05T20:05:56;1;-115.24573;2.633136;-115.68991;2.6176012
2019-10-05T20:10:56;1;-115.32956;2.6168656;-115.606125;2.6799088
2019-10-05T20:15:56;1;-115.27099;2.5245426;-115.67062;2.5842335
2019-10-05T20:20:56;1;-113.91717;2.8719177;-114.97681;2.3835013
2019-10-05T20:25:56;1;-114.706894;2.57614;-115.15923;2.4336743
2019-10-05T20:30:56;1;-115.18206;2.5395508;-115.419945;2.5344634
2019-10-05T20:35:56;1;-115.18031;2.5378623;-115.22954;2.5738826
2019-10-05T20:40:56;1;-114.99039;2.58505;-115.62188;2.3917043
2019-10-05T20:45:56;1;-115.17294;2.5562675;-115.36924;2.561972
2019-10-05T20:50:56;1;-115.1966;2.3549585;-115.28496;2.3223693
2019-10-05T20:55:56;1;-115.21652;2.5106626;-115.38521;2.4672005
2019-10-05T21:00:56;1;-114.79783;2.5558167;-115.37833;2.4568563
2019-10-05T21:05:56;1;-115.21706;2.4751468;-115.47989;2.4916952
2019-10-05T21:10:56;1;-114.66206;2.4037528;-114.73531;2.4009178
2019-10-05T21:15:56;1;-115.04626;2.476209;-115.075554;2.499429
2019-10-05T21:20:56;1;-115.01148;2.4436607;-115.13198;2.505083
2019-10-05T21:25:56;1;-115.09661;2.4100301;-115.18027;2.433864
2019-10-05T21:30:56;1;-115.059135;2.4154346;-115.27018;2.3692498
2019-10-05T21:35:56;1;-115.44603;2.5292556;-115.66738;2.5583887
2019-10-05T21:40:56;1;-115.317444;2.53167;-115.29346;2.5625856
2019-10-05T21:45:56;1;-115.42372;2.4863458;-115.54835;2.530084
2019-10-05T21:50:56;1;-115.364006;2.4933436;-115.52407;2.4734938
2019-10-05T21:55:56;1;-115.532906;2.499478;-115.60679;2.479269
2019-10-05T22:00:56;1;-115.71603;2.4846644;-115.91567;2.461978
2019-10-05T22:05:56;1;-115.73817;2.508989;-115.9393;2.4610927
2019-10-05T22:10:56;1;-115.623055;2.4486203;-115.72339;2.4940128
2019-10-05T22:15:56;1;-115.59931;2.5087507;-115.752106;2.4976177
2019-10-05T22:20:56;1;-115.35265;2.5114646;-115.46433;2.4576156
2019-10-05T22:25:56;1;-115.13916;2.4789932;-115.323326;2.5295932
2019-10-05T22:30:56;1;-115.046165;2.4878614;-115.28862;2.4922683
2019-10-05T22:35:56;1;-115.613144;2.5839884;-115.79145;2.5560815
2019-10-05T22:40:56;1;-115.36529;2.4546914;-115.19324;2.4579802
2019-10-05T22:45:56;1;-115.68625;2.4834611;-115.594246;2.499292
2019-10-05T22:50:56;1;-115.82344;2.5493844;-115.85963;2.5759437
2019-10-05T22:55:56;1;-115.35955;2.4973745;-115.52542;2.6179037
2019-10-05T23:00:56;1;-116.32665;2.4954455;-116.41024;2.560476
2019-10-05T23:05:56;1;-116.014175;2.4853506;-116.116646;2.5200427
2019-10-05T23:10:56;1;-115.91969;2.5030222;-115.90682;2.4983733
2019-10-05T23:15:56;1;-116.06701;2.5343015;-116.255394;2.56785
2019-10-05T23:20:56;1;-116.02961;2.3681517;-116.15489;2.3583546
2019-10-05T23:25:56;1;-116.141685;2.5598307;-116.42496;2.5819695
2019-10-05T23:30:56;1;-115.89109;2.635266;-116.15422;2.666054
2019-10-05T23:35:56;1;-116.18677;2.516685;-116.33159;2.4755588
2019-10-05T23:40:56;1;-116.03567;2.4434805;-116.11353;2.416875
2019-10-05T23:45:56;1;-116.05475;2.5355048;-116.159386;2.6156373
2019-10-05T23:50:56;1;-115.96999;2.4622061;-116.30668;2.4996405
2019-10-05T23:55:56;1;-116.16753;2.4312522;-116.233;2.4910836
2019-10-06T00:00:56;1;-115.67273;2.5747266;-116.00311;2.5987763
2019-10-06T00:05:56;1;-115.56608;2.514629;-115.582596;2.5516021
2019-10-06T00:10:56;1;-115.22279;2.4336083;-115.29634;2.4294896
2019-10-06T00:15:56;1;-114.97717;2.3996632;-115.06269;2.3253915
2019-10-06T00:20:56;1;-115.08839;2.512985;-115.30439;2.5639381
2019-10-06T00:25:56;1;-114.974945;2.567904;-115.097694;2.5424259
2019-10-06T00:30:56;1;-114.62282;2.4971423;-114.804726;2.4759948
2019-10-06T00:35:56;1;-115.13122;2.4411695;-115.2664;2.4758768
2019-10-06T00:40:56;1;-115.32176;2.4441998;-115.5747;2.4335165
2019-10-06T00:45:56;1;-115.351906;2.5234036;-115.69477;2.4450555
2019-10-06T00:50:56;1;-115.97797;2.4867506;-116.37155;2.3243346
2019-10-06T00:55:56;1;-116.076675;2.4812293;-116.37019;2.4005976
2019-10-06T01:00:56;1;-116.220695;2.520319;-116.43205;2.550017
2019-10-06T01:05:56;1;-116.01752;2.4871714;-116.415215;2.488548
2019-10-06T01:10:56;1;-116.16519;2.5757978;-116.48243;2.4990246
2019-10-06T01:15:56;1;-116.12019;2.5500782;-116.40817;2.5913472
2019-10-06T01:20:56;1;-115.91049;2.664223;-116.501366;2.5432792
2019-10-06T01:25:56;1;-115.89583;2.6293912;-116.20933;2.6701422
2019-10-06T01:30:56;1;-116.11302;2.5205677;-116.31996;2.5128117
2019-10-06T01:35:56;1;-115.7228;2.5350668;-115.92321;2.5557196
2019-10-06T01:40:56;1;-115.973206;2.5969312;-116.26877;2.568987
2019-10-06T01:45:56;1;-116.05061;2.5096283;-116.19806;2.5112755
2019-10-06T01:50:56;1;-115.59358;2.4949908;-115.49226;2.4958496
2019-10-06T01:55:56;1;-115.15108;2.556236;-115.42857;2.567681
2019-10-06T02:00:56;1;-116.38711;2.562694;-116.59425;2.5617309
2019-10-06T02:05:56;1;-115.86283;2.5926356;-116.32223;2.5715687
2019-10-06T02:10:56;1;-115.58032;2.4747493;-115.51553;2.4794614
2019-10-06T02:15:56;1;-115.63068;2.4411519;-115.656136;2.4505596
2019-10-06T02:20:56;1;-115.39799;2.4992404;-115.72541;2.5361493
2019-10-06T02:25:56;1;-115.89953;2.5413296;-116.41823;2.5608695
2019-10-06T02:30:56;1;-115.68947;2.5572138;-115.598305;2.542339
2019-10-06T02:35:56;1;-115.52317;2.4610112;-115.44191;2.4865077
2019-10-06T02:40:56;1;-115.18659;2.4219537;-115.205536;2.4680846
2019-10-06T02:45:56;1;-114.77811;2.493994;-114.72086;2.477763
2019-10-06T02:50:56;1;-115.452736;2.4852293;-115.57861;2.5110085
2019-10-06T02:55:56;1;-114.90824;2.5530736;-114.80337;2.5277948
2019-10-06T03:00:56;1;-114.99507;2.8748653;-114.47173;3.2728584
2019-10-06T03:05:56;1;-115.699615;2.4735656;-115.80631;2.5187528
2019-10-06T03:10:56;1;-116.095215;2.497479;-116.567986;2.4681542
2019-10-06T03:15:56;1;-116.29165;2.565007;-116.436844;2.6055355
2019-10-06T03:20:56;1;-115.72236;2.7033126;-115.75031;2.7162714
2019-10-06T03:25:56;1;-115.443985;2.869518;-115.883606;2.7419603
2019-10-06T03:30:56;1;-116.42437;2.4982724;-116.64891;2.412456
2019-10-06T03:35:56;1;-116.34232;2.395693;-116.366264;2.402801
2019-10-06T03:40:56;1;-115.53718;2.750723;-116.36445;2.4407983
2019-10-06T03:45:56;1;-116.210075;2.5023932;-116.57687;2.4826329
2019-10-06T03:50:56;1;-115.826294;2.5976584;-116.38517;2.4808638
2019-10-06T03:55:56;1;-111.72703;4.525779;-113.66826;3.6642606
2019-10-06T04:00:56;1;-115.59716;2.8330328;-116.458954;2.44198
2019-10-06T04:05:56;1;-115.9615;2.566513;-116.17811;2.5412369
2019-10-06T04:10:56;1;-115.97707;2.5058684;-116.24539;2.4923842
2019-10-06T04:15:56;1;-115.8545;2.7293382;-116.396484;2.6594694
2019-10-06T04:20:56;1;-115.64936;2.753634;-115.287;2.9908485
2019-10-06T04:25:56;1;-115.066;2.6708322;-115.74698;2.4674158
2019-10-06T04:30:56;1;-115.32027;2.613038;-115.58601;2.620889
2019-10-06T04:35:56;1;-115.23611;2.4949827;-115.052216;2.5424333
2019-10-06T04:40:56;1;-115.51637;2.4723735;-115.70366;2.5214536
2019-10-06T04:45:56;1;-115.41657;2.4260855;-115.53744;2.4670022
2019-10-06T04:50:56;1;-115.535995;2.457434;-115.78487;2.4413567
2019-10-06T04:55:56;1;-115.58285;2.4396975;-115.66353;2.4528334
2019-10-06T05:00:56;1;-114.45112;2.8817358;-115.82007;2.4382923
2019-10-06T05:05:56;1;-114.33599;2.564831;-114.50746;2.5757306
2019-10-06T05:10:56;1;-115.84121;2.5276961;-116.23419;2.5332904
2019-10-06T05:15:56;1;-115.40594;2.5147667;-115.52728;2.5070846
2019-10-06T05:20:56;1;-115.6726;2.4233508;-115.92285;2.3658652
2019-10-06T05:25:56;1;-114.85282;2.5615623;-115.12988;2.5310404
2019-10-06T05:30:56;1;-112.07805;3.1522717;-114.0113;2.6513946
2019-10-06T05:35:56;1;-114.591446;2.5062535;-114.73843;2.616893
2019-10-06T05:40:56;1;-114.51856;2.6895382;-114.98887;2.6705885
2019-10-06T05:45:56;1;-114.72483;2.7079725;-115.56569;2.378296
2019-10-06T05:50:56;1;-114.99405;2.5975235;-115.493965;2.4824588
2019-10-06T05:55:56;1;-114.51838;2.6108966;-115.13602;2.511604
2019-10-06T06:00:56;1;-114.226585;2.6175952;-114.366776;2.5273626
2019-10-06T06:05:56;1;-114.04914;2.8488421;-115.14764;2.4595895
2019-10-06T06:10:56;1;-114.027756;3.1523852;-115.665985;2.4536772
2019-10-06T06:15:56;1;-112.98833;3.198651;-114.722984;2.4639401
2019-10-06T06:20:56;1;-113.83959;2.8858118;-114.947945;2.553296
2019-10-06T06:25:56;1;-113.41876;3.1450784;-115.185585;2.4747872
2019-10-06T06:30:56;1;-114.03202;3.144319;-115.708435;2.5105233
2019-10-06T06:35:56;1;-113.76633;3.2907;-115.831085;2.4795423
2019-10-06T06:40:56;1;-112.4086;3.922524;-115.61897;2.5586278
2019-10-06T06:45:56;1;-113.84982;3.070047;-115.22523;2.5702863
2019-10-06T06:50:56;1;-111.070496;4.3933353;-115.54471;2.5353105
2019-10-06T06:55:56;1;-104.09075;8.088677;-116.59207;2.4275615
2019-10-06T07:00:56;1;-103.42811;8.365462;-116.411476;2.4888058
2019-10-06T07:05:56;1;-91.802505;14.130791;-116.21868;2.55444
2019-10-06T07:10:56;1;-98.847664;10.719023;-116.31174;2.4911127
2019-10-06T07:15:56;1;-92.15256;14.0968895;-116.33661;2.5585127
2019-10-06T07:20:56;1;-99.79206;10.384024;-116.60253;2.530449
2019-10-06T07:25:56;1;-109.06137;5.778627;-116.622154;2.4053688
2019-10-06T07:30:56;1;-97.43428;11.438259;-116.42158;2.4809792
2019-10-06T07:35:56;1;-99.09218;10.551236;-116.305695;2.4036417
2019-10-06T07:40:56;1;-96.43198;11.806791;-116.10485;2.447239
2019-10-06T07:45:56;1;-99.16314;10.308593;-116.55846;2.4895391
2019-10-06T07:50:56;1;-101.9991;8.771463;-116.36689;2.6391234
2019-10-06T07:55:56;1;-93.12704;13.280636;-116.307816;2.6826572
2019-10-06T08:00:56;1;-102.10995;8.917334;-116.46457;2.4618604
2019-10-06T08:05:56;1;-101.928215;8.791072;-115.765564;2.4644313
2019-10-06T08:10:56;1;-98.04692;11.106398;-116.515015;2.4667199
2019-10-06T08:15:56;1;-98.35579;10.551273;-115.49765;2.4612925
2019-10-06T08:20:56;1;-99.7322;9.729944;-115.09253;2.6378832
2019-10-06T08:25:56;1;-97.66234;9.993286;-114.8271;2.7021477
2019-10-06T08:30:56;1;-101.79154;8.556152;-114.96507;2.618956
2019-10-06T08:35:56;1;-96.3154;11.120201;-114.69127;2.4037967
2019-10-06T08:40:56;1;-93.83839;10.62411;-108.15291;5.330744
2019-10-06T08:45:56;1;-101.11487;9.691399;-116.5075;2.4430697
2019-10-06T08:50:56;1;-100.54706;9.875763;-116.364044;2.4718223
2019-10-06T08:55:56;1;-98.69556;10.847286;-116.49033;2.4869022
2019-10-06T09:00:56;1;-96.16313;11.633789;-116.213936;2.565356
2019-10-06T09:05:56;1;-97.7789;10.717959;-115.70062;2.5586574
2019-10-06T09:10:56;1;-95.65421;11.847081;-115.909615;2.5653262
2019-10-06T09:15:56;1;-93.69868;13.090309;-116.356995;2.5506418
2019-10-06T09:20:56;1;-93.55574;12.650957;-115.44541;2.4653795
2019-10-06T09:25:56;1;-94.82425;12.572;-116.27625;2.461883
2019-10-06T09:30:56;1;-92.720535;13.713729;-116.28285;2.5164666
2019-10-06T09:35:56;1;-94.40113;12.465884;-115.705734;2.4524522
2019-10-06T09:40:56;1;-96.01632;12.196994;-116.95657;2.5496597
2019-10-06T09:45:56;1;-94.26862;13.84179;-118.559525;2.5395913
2019-10-06T09:50:56;1;-92.80228;14.229062;-118.030205;2.4600966
2019-10-06T09:55:56;1;-95.660995;13.013029;-118.271866;2.5316856
