"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-05T03:05:56;1;-100.10246;0.9923892;-100.3459;1.0107157
2020-01-05T03:10:56;1;-99.97748;0.9212056;-99.95899;0.95481676
2020-01-05T03:15:56;1;-99.90518;0.9249028;-99.89369;0.88943434
2020-01-05T03:20:56;1;-99.71553;0.95948213;-99.72194;0.9809677
2020-01-05T03:25:56;1;-99.38729;0.9559865;-99.351105;0.9659982
2020-01-05T03:30:56;1;-99.31967;0.92832464;-99.227394;0.8920894
2020-01-05T03:35:56;1;-99.35896;0.8903605;-99.32177;0.883269
2020-01-05T03:40:56;1;-99.49568;0.90514606;-99.3519;0.89056766
2020-01-05T03:45:56;1;-99.907906;0.9245568;-99.86333;0.9255403
2020-01-05T03:50:56;1;-99.669914;0.95015436;-99.44695;0.9460385
2020-01-05T03:55:56;1;-99.83473;0.93046534;-99.86226;0.9197786
2020-01-05T04:00:56;1;-99.51014;0.89717174;-99.54895;0.8882742
2020-01-05T04:05:56;1;-99.67632;0.9340675;-99.67638;0.96335036
2020-01-05T04:10:56;1;-99.524605;0.958731;-99.55642;0.97263736
2020-01-05T04:15:56;1;-99.50335;0.9005004;-99.50423;0.94465333
2020-01-05T04:20:56;1;-99.89238;0.9484127;-99.781166;0.9227143
2020-01-05T04:25:56;1;-100.02397;1.014406;-100.21738;1.0605195
2020-01-05T04:30:56;1;-99.88127;1.0274318;-99.965195;1.0186079
2020-01-05T04:35:56;1;-99.44335;0.973858;-99.557945;0.97727054
2020-01-05T04:40:56;1;-99.98721;0.9955373;-100.12734;0.97802085
2020-01-05T04:45:56;1;-99.94;1.0325953;-99.88872;1.0631399
2020-01-05T04:50:56;1;-100.03553;0.98970014;-100.12;0.9761595
2020-01-05T04:55:56;1;-99.62836;1.0473032;-99.48825;1.0348111
2020-01-05T05:00:56;1;-91.7884;1.7911764;-91.72617;0.8908113
2020-01-05T05:05:56;1;-99.02634;0.9854099;-99.01295;1.0281483
2020-01-05T05:10:56;1;-99.12666;1.0137966;-99.16549;1.0504123
2020-01-05T05:15:56;1;-99.41357;0.9967478;-99.43824;1.0147822
2020-01-05T05:20:56;1;-99.68964;1.0539387;-99.73051;1.0416931
2020-01-05T05:25:56;1;-99.69935;1.0379207;-99.736534;1.012674
2020-01-05T05:30:56;1;-99.94785;1.0529139;-99.84607;1.0352389
2020-01-05T05:35:56;1;-86.466675;1.2169101;-86.53733;1.2698176
2020-01-05T05:40:56;1;-87.95177;0.9504596;-88.0552;0.99224
2020-01-05T05:45:56;1;-87.85606;1.6478504;-87.00127;1.825504
2020-01-05T05:50:56;1;-88.44366;0.9019504;-88.58434;0.9006084
2020-01-05T05:55:56;1;-85.98421;2.0066295;-85.764366;1.4484057
2020-01-05T06:00:56;1;-85.82534;2.2232244;-84.482124;2.3168535
2020-01-05T06:05:56;1;-86.8839;0.9767551;-86.85627;0.8935806
2020-01-05T06:10:56;1;-100.47841;1.0286223;-100.39572;1.0201094
2020-01-05T06:15:56;1;-100.089676;0.9733405;-100.06319;0.9520352
2020-01-05T06:20:56;1;-99.78612;1.025967;-99.899376;1.0223134
2020-01-05T06:25:56;1;-99.40417;1.2150666;-99.63685;1.0963731
2020-01-05T06:30:56;1;-100.45761;1.0036234;-100.393715;0.9859104
2020-01-05T06:35:56;1;-99.657845;0.9596431;-99.63983;0.9397012
2020-01-05T06:40:56;1;-100.05806;0.9733602;-100.01684;0.9722782
2020-01-05T06:45:56;1;-100.11231;1.0596642;-99.93502;1.0702505
2020-01-05T06:50:56;1;-100.24433;1.0793128;-99.93449;1.0684685
2020-01-05T06:55:56;1;-99.59601;0.9839386;-99.61899;0.9804258
2020-01-05T07:00:56;1;-99.568695;1.0243186;-99.71383;0.98428243
2020-01-05T07:05:56;1;-99.74256;0.96990454;-99.80663;0.9212691
2020-01-05T07:10:56;1;-99.24559;0.957891;-99.21025;0.96675396
2020-01-05T07:15:56;1;-99.52767;0.98675025;-99.583496;1.0179083
2020-01-05T07:20:56;1;-100.26096;1.0237559;-100.377525;1.0005838
2020-01-05T07:25:56;1;-100.0094;1.1209096;-99.993256;1.1311237
2020-01-05T07:30:56;1;-98.79111;1.5270777;-98.99046;1.6335534
2020-01-05T07:35:56;1;-99.15831;1.3189706;-99.24185;1.3142214
2020-01-05T07:40:56;1;-98.39442;1.321417;-98.53101;1.2739362
2020-01-05T07:45:56;1;-98.25447;1.1954579;-98.25715;1.1846234
2020-01-05T07:50:56;1;-99.289116;1.0529622;-99.44675;0.95700234
2020-01-05T07:55:56;1;-99.38218;1.060344;-99.64741;1.0118936
2020-01-05T08:00:56;1;-99.658134;1.0485334;-99.70784;1.0325096
2020-01-05T08:05:56;1;-99.13832;1.0756159;-99.360535;1.076172
2020-01-05T08:10:56;1;-98.997475;1.0043464;-99.14239;0.9326033
2020-01-05T08:15:56;1;-99.10319;1.0124116;-99.16911;0.96391165
2020-01-05T08:20:56;1;-98.77027;1.0620726;-98.96017;1.0082906
2020-01-05T08:25:56;1;-99.35089;1.0371102;-99.51593;0.9628954
2020-01-05T08:30:56;1;-99.32656;1.1028742;-99.49672;1.0770843
2020-01-05T08:35:56;1;-99.602264;1.1098177;-99.95041;0.9799478
2020-01-05T08:40:56;1;-98.85226;1.1545783;-99.16426;0.9679674
2020-01-05T08:45:56;1;-96.48087;2.2967305;-98.9223;0.9063858
2020-01-05T08:50:56;1;-97.10561;1.6282139;-98.42065;0.98937035
2020-01-05T08:55:56;1;-96.416115;2.455023;-99.00301;0.9483078
2020-01-05T09:00:56;1;-96.46277;2.1037936;-98.39881;1.0133497
2020-01-05T09:05:56;1;-96.5478;2.8161025;-99.575676;1.0139209
2020-01-05T09:10:56;1;-96.52163;2.421927;-99.00943;0.8716314
2020-01-05T09:15:56;1;-95.46555;2.9024878;-98.71106;0.8383942
2020-01-05T09:20:56;1;-95.81565;2.8862457;-99.12483;0.941683
2020-01-05T09:25:56;1;-96.659935;2.2751093;-98.73396;1.039174
2020-01-05T09:30:56;1;-95.296104;3.44095;-99.562874;1.0088338
2020-01-05T09:35:56;1;-92.14685;5.326134;-99.85032;0.98513967
2020-01-05T09:40:56;1;-98.29432;2.0629745;-100.01336;1.0103633
2020-01-05T09:45:56;1;-97.46294;2.6170316;-100.13747;1.0058205
2020-01-05T09:50:56;1;-96.58894;3.2236624;-100.40239;1.0417161
2020-01-05T09:55:56;1;-97.43284;2.386088;-99.84583;0.99056447
2020-01-05T10:00:56;1;-95.579765;3.5926197;-100.03947;0.99236935
2020-01-05T10:05:56;1;-96.23859;2.9081786;-99.43402;1.1144667
2020-01-05T10:10:56;1;-98.03711;2.0387034;-99.71254;1.066636
2020-01-05T10:15:56;1;-97.17904;2.5393937;-99.661835;1.0338427
2020-01-05T10:20:56;1;-98.60776;1.5219539;-99.35933;1.2655046
2020-01-05T10:25:56;1;-97.32524;2.099548;-99.240875;1.0488722
2020-01-05T10:30:56;1;-98.76792;1.4650569;-99.755585;0.9631175
2020-01-05T10:35:56;1;-95.793365;2.8335729;-98.7698;1.1764902
2020-01-05T10:40:56;1;-89.158745;6.4838066;-99.20354;0.9917846
2020-01-05T10:45:56;1;-86.745834;7.748553;-99.12586;1.0304217
2020-01-05T10:50:56;1;-89.58222;6.3976436;-99.363785;1.026469
2020-01-05T10:55:56;1;-84.57146;9.003377;-99.88093;0.9704994
2020-01-05T11:00:56;1;-84.685905;8.818655;-99.32319;0.9150005
2020-01-05T11:05:56;1;-86.445595;7.7981563;-99.09825;1.0632881
2020-01-05T11:10:56;1;-89.24112;6.273954;-98.79047;1.0822787
2020-01-05T11:15:56;1;-95.60543;3.2995095;-99.44697;0.9944808
2020-01-05T11:20:56;1;-89.21891;6.1866665;-98.746376;0.7811051
2020-01-05T11:25:56;1;-84.29312;8.919862;-99.16844;0.9677766
2020-01-05T11:30:56;1;-80.85402;10.462968;-98.88122;1.0441422
2020-01-05T11:35:56;1;-78.80335;11.37136;-98.619125;0.9320829
2020-01-05T11:40:56;1;-86.832275;7.392067;-98.715034;0.91480094
2020-01-05T11:45:56;1;-95.257454;3.1459084;-98.64023;1.0335482
2020-01-05T11:50:56;1;-95.81736;2.5184834;-98.34024;0.95402235
2020-01-05T11:55:56;1;-94.404465;3.2929842;-98.304924;1.0544168
2020-01-05T12:00:56;1;-96.00326;2.2266889;-98.08427;1.0700555
2020-01-05T12:05:56;1;-96.92397;1.7209353;-98.23141;1.0695198
2020-01-05T12:10:56;1;-96.16355;2.26396;-98.36949;0.9752516
2020-01-05T12:15:56;1;-97.274025;1.277612;-98.061134;0.7765765
2020-01-05T12:20:56;1;-96.64544;1.4539778;-97.69784;0.7593376
2020-01-05T12:25:56;1;-97.28461;1.2043842;-97.846535;1.1193087
2020-01-05T12:30:56;1;-95.09595;2.7935631;-98.10529;0.7751313
2020-01-05T12:35:56;1;-96.13715;2.378331;-98.53347;0.8783411
2020-01-05T12:40:56;1;-95.54315;2.8284705;-98.563705;0.9113075
2020-01-05T12:45:56;1;-96.35706;2.138227;-98.21158;1.034174
2020-01-05T12:50:56;1;-86.57325;7.4892397;-98.800674;0.9396598
2020-01-05T12:55:56;1;-82.10068;9.621596;-98.848694;0.952456
2020-01-05T13:00:56;1;-91.78101;4.9247055;-98.76957;0.88056207
2020-01-05T13:05:56;1;-95.00737;3.0477977;-98.489136;0.77842176
2020-01-05T13:10:56;1;-91.250046;5.0968485;-98.499016;0.79234654
2020-01-05T13:15:56;1;-85.00127;8.438337;-98.86258;0.97726524
2020-01-05T13:20:56;1;-81.40287;10.298851;-99.05085;0.8889505
2020-01-05T13:25:56;1;-82.595825;9.871971;-99.17815;0.91148263
2020-01-05T13:30:56;1;-84.0671;9.078304;-99.4465;0.8811134
2020-01-05T13:35:56;1;-87.04132;7.4820657;-98.996864;1.1757139
2020-01-05T13:40:56;1;-95.704605;2.9629226;-99.01411;0.9719551
2020-01-05T13:45:56;1;-96.79036;2.5015833;-99.44611;0.98668057
2020-01-05T13:50:56;1;-92.73602;4.643014;-99.13988;1.0952305
2020-01-05T13:55:56;1;-95.477806;2.6488028;-97.60822;1.7083309
2020-01-05T14:00:56;1;-95.11397;3.7297432;-99.78555;1.0327026
2020-01-05T14:05:56;1;-97.980644;1.7881109;-99.3061;1.2761445
2020-01-05T14:10:56;1;-96.04386;3.393652;-100.24012;0.95995754
2020-01-05T14:15:56;1;-88.31849;7.1072145;-100.76881;0.9503503
2020-01-05T14:20:56;1;-97.94086;2.0907304;-99.80981;0.95341694
2020-01-05T14:25:56;1;-99.91761;1.4397215;-100.89586;0.924296
2020-01-05T14:30:56;1;-100.32505;1.106318;-100.74955;0.9530667
2020-01-05T14:35:56;1;-99.77308;1.407277;-100.586586;1.0508907
2020-01-05T14:40:56;1;-98.72346;1.8498281;-100.19665;0.9529849
2020-01-05T14:45:56;1;-96.01335;2.7795684;-99.094505;1.1125629
2020-01-05T14:50:56;1;-92.80411;4.15711;-97.67155;1.7070835
2020-01-05T14:55:56;1;-99.06133;1.4531281;-99.85491;1.1357863
2020-01-05T15:00:56;1;-98.699745;1.6879665;-100.012215;1.0082958
2020-01-05T15:05:56;1;-94.571594;3.8330126;-94.38101;4.4683003
2020-01-05T15:10:56;1;-93.82592;3.7813454;-97.348434;2.5301025
2020-01-05T15:15:56;1;-96.121605;3.2146635;-99.79373;1.0131179
2020-01-05T15:20:56;1;-86.29276;7.2601895;-99.02607;0.85297894
2020-01-05T15:25:56;1;-97.42161;2.7430592;-100.303444;1.067687
2020-01-05T15:30:56;1;-99.60767;1.2075946;-100.29514;1.1117374
2020-01-05T15:35:56;1;-99.18716;1.0090274;-99.45903;1.023117
2020-01-05T15:40:56;1;-99.75212;1.1693144;-100.30895;1.0205185
2020-01-05T15:45:56;1;-98.86982;1.0142852;-99.007965;0.9560617
2020-01-05T15:50:56;1;-93.88642;1.7559977;-99.20416;0.9717146
2020-01-05T15:55:56;1;-99.97465;0.9545249;-100.161674;0.91770405
2020-01-05T16:00:56;1;-100.89911;1.1583536;-101.16612;1.0983593
2020-01-05T16:05:56;1;-88.89276;0.89340794;-88.8652;0.8780242
2020-01-05T16:10:56;1;-87.53402;1.1290592;-87.15314;1.1261042
2020-01-05T16:15:56;1;-86.886086;2.0998445;-85.62024;1.5146638
2020-01-05T16:20:56;1;-88.394806;0.91054887;-88.47382;0.9264219
2020-01-05T16:25:56;1;-88.30147;0.9899128;-88.37544;1.0302192
2020-01-05T16:30:56;1;-86.981255;1.42224;-87.51681;1.1435126
2020-01-05T16:35:56;1;-87.13159;1.0830702;-87.14593;1.0848004
2020-01-05T16:40:56;1;-83.09347;0.8542334;-83.31214;0.81960493
2020-01-05T16:45:56;1;-83.36431;0.8519027;-83.38518;0.8356268
2020-01-05T16:50:56;1;-82.768;1.3529527;-82.033;1.263238
2020-01-05T16:55:56;1;-85.15343;2.456739;-88.02777;0.9145424
2020-01-05T17:00:56;1;-88.26237;0.8832237;-88.21645;0.87792915
2020-01-05T17:05:56;1;-88.2521;0.9174464;-88.26546;0.9682997
2020-01-05T17:10:56;1;-88.173615;1.3442458;-87.936386;1.595669
2020-01-05T17:15:56;1;-98.68017;0.810961;-98.60704;0.7720596
2020-01-05T17:20:56;1;-94.590775;3.91156;-96.31297;2.9265254
2020-01-05T17:25:56;1;-99.472565;1.0701413;-99.477875;1.0184224
2020-01-05T17:30:56;1;-100.448166;0.9553374;-100.603966;0.94137824
2020-01-05T17:35:56;1;-100.28467;0.95424277;-100.16568;0.98135054
2020-01-05T17:40:56;1;-101.25755;0.9309339;-101.29049;0.89165074
2020-01-05T17:45:56;1;-100.82416;1.0546384;-100.92549;1.0705416
2020-01-05T17:50:56;1;-100.845146;0.95477694;-100.96473;0.93303764
2020-01-05T17:55:56;1;-83.93211;0.86118174;-83.94798;0.8887333
2020-01-05T18:00:56;1;-84.85843;0.87517375;-84.91349;0.9028024
2020-01-05T18:05:56;1;-85.25603;0.87582386;-85.37913;0.8916601
2020-01-05T18:10:56;1;-85.9766;0.8510761;-85.90479;0.88199705
2020-01-05T18:15:56;1;-101.53291;0.9443389;-101.50071;0.9582517
2020-01-05T18:20:56;1;-101.35146;0.94675386;-101.25945;0.9659906
2020-01-05T18:25:56;1;-100.43618;0.97112083;-100.33594;0.9856987
2020-01-05T18:30:56;1;-100.64376;0.9517364;-100.745766;0.94400513
2020-01-05T18:35:56;1;-97.13034;3.4967759;-100.80193;0.9249825
2020-01-05T18:40:56;1;-101.25028;0.95761716;-101.28854;0.9586872
2020-01-05T18:45:56;1;-101.07281;0.93054944;-101.06617;0.91772866
2020-01-05T18:50:56;1;-101.48265;0.92064095;-101.31578;0.89248043
2020-01-05T18:55:56;1;-101.46993;0.98973083;-101.31225;1.0573533
2020-01-05T19:00:56;1;-101.48019;0.9240691;-101.537575;0.9115437
2020-01-05T19:05:56;1;-101.38127;0.9167902;-101.38202;0.91179395
2020-01-05T19:10:56;1;-101.02978;1.0366749;-101.26257;0.95733666
2020-01-05T19:15:56;1;-101.369026;0.9868314;-101.44085;0.9791596
2020-01-05T19:20:56;1;-101.32868;0.947779;-101.43902;0.9291839
2020-01-05T19:25:56;1;-101.295845;0.9474829;-101.31713;0.9243773
2020-01-05T19:30:56;1;-101.6055;0.9385297;-101.64093;0.9226694
2020-01-05T19:35:56;1;-101.51142;0.95475364;-101.51828;0.9626801
2020-01-05T19:40:56;1;-101.46417;1.0011259;-101.49978;1.0494848
2020-01-05T19:45:56;1;-101.218765;0.98801243;-101.08636;0.9885812
2020-01-05T19:50:56;1;-101.086586;1.1409465;-101.48433;1.0776205
2020-01-05T19:55:56;1;-85.03604;0.8915094;-85.19067;0.88293034
2020-01-05T20:00:56;1;-85.92367;0.86466336;-85.95852;0.85340285
2020-01-05T20:05:56;1;-100.560486;0.95646626;-100.45298;0.9325306
2020-01-05T20:10:56;1;-101.06696;0.96579456;-101.2219;1.0020065
2020-01-05T20:15:56;1;-100.82866;1.0173482;-100.79901;1.0395504
2020-01-05T20:20:56;1;-101.43084;1.0090967;-101.31235;0.9695919
2020-01-05T20:25:56;1;-101.29749;0.9648132;-101.20036;0.9899576
2020-01-05T20:30:56;1;-101.14359;0.97575426;-101.09474;0.9378859
2020-01-05T20:35:56;1;-100.88616;0.94913685;-100.92833;0.9708767
2020-01-05T20:40:56;1;-101.223145;0.98925704;-101.25392;1.0156319
2020-01-05T20:45:56;1;-101.57473;0.96162945;-101.56954;0.94232357
2020-01-05T20:50:56;1;-101.35699;0.9809578;-101.21262;0.9420552
2020-01-05T20:55:56;1;-101.11086;0.91549635;-101.08478;0.8886688
2020-01-05T21:00:56;1;-101.47922;1.0139031;-101.47095;1.0894994
2020-01-05T21:05:56;1;-101.16123;0.92007947;-101.15613;0.8604326
2020-01-05T21:10:56;1;-101.640305;0.95412457;-101.60228;0.9190981
2020-01-05T21:15:56;1;-101.292496;0.9145906;-101.30783;0.87048143
2020-01-05T21:20:56;1;-101.62625;0.937275;-101.61005;0.93547535
2020-01-05T21:25:56;1;-101.73804;0.93465716;-101.76862;0.9080481
2020-01-05T21:30:56;1;-101.890785;0.9056994;-101.85439;0.9145458
2020-01-05T21:35:56;1;-101.850044;0.91915447;-101.81868;0.92347723
2020-01-05T21:40:56;1;-101.81491;0.9857162;-101.996346;0.9783067
2020-01-05T21:45:56;1;-101.885925;0.9241128;-101.96746;0.89659864
2020-01-05T21:50:56;1;-101.94404;0.9476866;-101.94069;0.9021858
2020-01-05T21:55:56;1;-101.85535;0.92090636;-101.94093;0.91309
2020-01-05T22:00:56;1;-101.865326;0.9276561;-101.96602;0.8974629
2020-01-05T22:05:56;1;-89.3778;6.9854455;-93.85607;5.577027
2020-01-05T22:10:56;1;-101.94858;1.0038011;-102.00445;1.0131522
2020-01-05T22:15:56;1;-101.544044;0.87827265;-101.539764;0.88730454
2020-01-05T22:20:56;1;-101.55387;0.9095255;-101.59518;0.9077922
2020-01-05T22:25:56;1;-102.01798;0.937501;-102.02823;0.8936429
2020-01-05T22:30:56;1;-100.73295;1.4350351;-99.79121;1.7203648
2020-01-05T22:35:56;1;-101.87775;0.928222;-101.82095;0.94458264
2020-01-05T22:40:56;1;-101.88925;1.0630754;-102.24316;0.9625717
2020-01-05T22:45:56;1;-102.31344;0.9675759;-102.17975;0.98100346
2020-01-05T22:50:56;1;-102.15399;0.9937745;-102.27374;0.9097104
2020-01-05T22:55:56;1;-102.204056;0.9374438;-102.15185;0.91499597
2020-01-05T23:00:56;1;-102.08824;0.8984238;-102.10889;0.89521974
2020-01-05T23:05:56;1;-102.455666;0.9873178;-102.398964;1.0090286
2020-01-05T23:10:56;1;-102.05554;0.9303203;-102.112885;0.95067525
2020-01-05T23:15:56;1;-102.57378;0.9693106;-102.50169;0.96957004
2020-01-05T23:20:56;1;-102.16613;0.9663186;-102.15673;0.9520469
2020-01-05T23:25:56;1;-102.228905;0.93266535;-102.232315;0.9670187
2020-01-05T23:30:56;1;-102.36024;0.91087085;-102.48401;0.9198512
2020-01-05T23:35:56;1;-102.48804;0.9294326;-102.38635;0.95709246
2020-01-05T23:40:56;1;-102.432304;0.9123373;-102.43544;0.9065147
2020-01-05T23:45:56;1;-102.28261;0.8813022;-102.24664;0.9161629
2020-01-05T23:50:56;1;-102.14637;1.0487505;-102.33199;0.99941
2020-01-05T23:55:56;1;-102.426674;1.0034782;-102.559006;0.9580078
2020-01-06T00:00:56;1;-101.72884;1.1506605;-101.79763;1.101016
2020-01-06T00:05:56;1;-102.64805;0.94519126;-102.67582;0.9246662
2020-01-06T00:10:56;1;-102.28422;0.94131404;-102.21612;0.9504674
2020-01-06T00:15:56;1;-102.08798;1.0040728;-102.18927;0.934481
2020-01-06T00:20:56;1;-102.19105;0.90923417;-102.25071;0.87193894
2020-01-06T00:25:56;1;-102.46821;0.9462679;-102.599396;0.9434302
2020-01-06T00:30:56;1;-102.38628;0.9315982;-102.47052;0.90268874
2020-01-06T00:35:56;1;-102.21487;0.9624946;-102.16252;0.93743634
2020-01-06T00:40:56;1;-101.93594;0.97474974;-101.923195;1.0432816
2020-01-06T00:45:56;1;-102.524;0.9617262;-102.559784;0.94003725
2020-01-06T00:50:56;1;-102.36451;0.9097964;-102.449356;0.92687416
2020-01-06T00:55:56;1;-102.36808;0.96289116;-102.411835;0.9381154
2020-01-06T01:00:56;1;-102.21552;0.9322379;-102.25885;0.8863645
2020-01-06T01:05:56;1;-102.67177;0.9544225;-102.66344;0.97225136
2020-01-06T01:10:56;1;-102.572395;0.92710596;-102.549576;0.93262154
2020-01-06T01:15:56;1;-102.43649;0.93778825;-102.449;0.8967259
2020-01-06T01:20:56;1;-102.66714;0.92271996;-102.74731;0.8971667
2020-01-06T01:25:56;1;-102.38767;0.95827055;-102.31546;0.90596247
2020-01-06T01:30:56;1;-102.09387;0.90862983;-102.028755;0.9053722
2020-01-06T01:35:56;1;-101.769356;1.0813603;-101.63086;1.1515973
2020-01-06T01:40:56;1;-101.809395;0.90185905;-101.78104;0.9009822
2020-01-06T01:45:56;1;-101.98817;0.93231493;-102.072495;0.92143786
2020-01-06T01:50:56;1;-101.811844;0.9122515;-101.83249;0.9184072
2020-01-06T01:55:56;1;-101.9662;0.91113096;-101.951744;0.8642465
2020-01-06T02:00:56;1;-101.88285;1.0630674;-101.86048;1.2099956
2020-01-06T02:05:56;1;-102.025856;0.91881;-102.0197;0.9048465
2020-01-06T02:10:56;1;-102.034454;0.92962044;-101.97309;0.9492986
2020-01-06T02:15:56;1;-102.24191;0.95888066;-102.15762;0.9520264
2020-01-06T02:20:56;1;-102.29158;0.9031977;-102.27813;0.9173936
2020-01-06T02:25:56;1;-101.92642;1.1300644;-102.13916;0.88649637
2020-01-06T02:30:56;1;-101.965126;0.9247279;-101.991295;0.90151936
2020-01-06T02:35:56;1;-101.54099;0.92218965;-101.435295;0.92773044
2020-01-06T02:40:56;1;-101.30293;0.9460656;-101.32396;0.9460367
2020-01-06T02:45:56;1;-101.39913;0.8868495;-101.41152;0.8585165
2020-01-06T02:50:56;1;-102.04558;0.9158337;-102.080765;0.91113806
2020-01-06T02:55:56;1;-102.103645;0.9869421;-102.127174;0.98902965
2020-01-06T03:00:56;1;-101.793976;0.9380369;-101.85793;0.9174558
2020-01-06T03:05:56;1;-100.91329;1.1787283;-100.53745;1.3476985
2020-01-06T03:10:56;1;-101.55555;0.9426298;-101.72116;0.93828446
2020-01-06T03:15:56;1;-101.31585;0.9206414;-101.233505;0.9165151
2020-01-06T03:20:56;1;-101.26043;0.93615115;-101.3637;0.9684161
2020-01-06T03:25:56;1;-101.0815;0.90523934;-101.06608;0.9285099
2020-01-06T03:30:56;1;-101.14352;1.1080058;-100.99648;1.239951
2020-01-06T03:35:56;1;-101.15308;0.91247433;-101.168785;0.93326426
2020-01-06T03:40:56;1;-101.20879;0.9155717;-101.28722;0.924796
2020-01-06T03:45:56;1;-101.54979;0.9016445;-101.54811;0.87908953
2020-01-06T03:50:56;1;-101.57599;0.92852783;-101.47351;0.9271623
2020-01-06T03:55:56;1;-101.26365;0.9280957;-101.34581;0.9278523
2020-01-06T04:00:56;1;-101.406555;0.9041078;-101.41163;0.9083453
2020-01-06T04:05:56;1;-101.691376;0.9499812;-101.52807;0.9355166
2020-01-06T04:10:56;1;-101.25239;1.1738513;-101.24797;0.95995754
2020-01-06T04:15:56;1;-101.66694;0.9601031;-101.79227;0.9571786
2020-01-06T04:20:56;1;-101.62942;0.931058;-101.63949;0.913966
2020-01-06T04:25:56;1;-101.73628;0.9294187;-101.7435;0.9183981
2020-01-06T04:30:56;1;-101.86314;0.9433177;-101.91284;0.93254846
2020-01-06T04:35:56;1;-101.78613;0.9520693;-101.88463;0.9758976
2020-01-06T04:40:56;1;-101.94111;0.9284487;-101.94345;0.9077834
2020-01-06T04:45:56;1;-101.92192;0.9502539;-101.97899;0.9537146
2020-01-06T04:50:56;1;-101.8627;1.0597833;-101.9226;0.9801011
2020-01-06T04:55:56;1;-101.763535;0.92958295;-101.69531;0.90682775
2020-01-06T05:00:56;1;-101.54521;1.1043653;-101.40717;1.1884706
2020-01-06T05:05:56;1;-101.36947;0.947111;-101.24898;0.9564705
2020-01-06T05:10:56;1;-85.83476;0.8674318;-85.95319;0.8188917
2020-01-06T05:15:56;1;-86.6531;0.86542124;-86.720505;0.8776577
2020-01-06T05:20:56;1;-86.746124;0.85763663;-86.661194;0.8580266
2020-01-06T05:25:56;1;-100.927315;1.0258838;-101.0033;0.89446414
2020-01-06T05:30:56;1;-100.80394;0.9346161;-100.77869;0.9073296
2020-01-06T05:35:56;1;-101.323044;0.9467969;-101.35278;0.9368128
2020-01-06T05:40:56;1;-101.40818;0.9184982;-101.37611;0.9141061
2020-01-06T05:45:56;1;-87.57965;6.3725305;-86.73665;2.3643463
2020-01-06T05:50:56;1;-88.050644;1.2081296;-88.13144;0.9346924
2020-01-06T05:55:56;1;-89.11093;0.93246776;-89.18045;0.95845675
2020-01-06T06:00:56;1;-88.21729;1.1216202;-88.62598;0.9483474
2020-01-06T06:05:56;1;-89.165276;0.9309612;-89.10206;0.900046
2020-01-06T06:10:56;1;-86.70768;1.3594203;-86.39926;1.4657004
2020-01-06T06:15:56;1;-88.01102;0.92148334;-88.12987;0.8900203
2020-01-06T06:20:56;1;-93.15333;6.186888;-101.74301;0.83663344
2020-01-06T06:25:56;1;-102.01408;0.9841195;-102.11636;0.9206346
2020-01-06T06:30:56;1;-101.88483;0.97804546;-101.92092;0.939301
2020-01-06T06:35:56;1;-102.04143;0.9518603;-102.03424;0.9316809
2020-01-06T06:40:56;1;-101.48331;0.9484441;-101.53386;0.95188063
2020-01-06T06:45:56;1;-101.4252;0.9321397;-101.445335;0.96698093
2020-01-06T06:50:56;1;-100.96284;0.9133352;-101.09746;0.9206766
2020-01-06T06:55:56;1;-101.5494;0.9341091;-101.51541;0.94459736
2020-01-06T07:00:56;1;-101.20966;1.0681757;-101.32033;0.9487053
2020-01-06T07:05:56;1;-101.544395;0.9576319;-101.562485;0.9836303
2020-01-06T07:10:56;1;-101.09343;1.0441489;-100.96093;1.1400583
2020-01-06T07:15:56;1;-100.94176;0.90024656;-100.94704;0.93063694
2020-01-06T07:20:56;1;-101.17395;0.9430046;-101.32197;0.9505278
2020-01-06T07:25:56;1;-101.31313;0.9658706;-101.5321;0.9500721
2020-01-06T07:30:56;1;-100.54725;1.1067299;-100.53937;1.1664611
2020-01-06T07:35:56;1;-98.46145;2.1182225;-98.12854;2.3171346
2020-01-06T07:40:56;1;-99.57547;1.4120498;-99.93474;1.3190516
2020-01-06T07:45:56;1;-99.72425;1.3571936;-100.45649;0.8810655
2020-01-06T07:50:56;1;-100.06546;1.2471553;-100.661736;0.9338794
2020-01-06T07:55:56;1;-100.31055;0.98682475;-100.63927;0.92986935
2020-01-06T08:00:56;1;-96.02793;3.7986314;-100.97073;0.89461964
2020-01-06T08:05:56;1;-96.75505;3.3021064;-100.74684;0.9889146
2020-01-06T08:10:56;1;-96.53626;3.6028585;-101.04359;0.9144085
2020-01-06T08:15:56;1;-95.497154;4.382611;-101.353935;0.97651327
2020-01-06T08:20:56;1;-96.92412;3.4397063;-101.14096;0.85420823
2020-01-06T08:25:56;1;-98.17871;2.6706688;-100.95655;0.9014916
2020-01-06T08:30:56;1;-96.498566;3.657884;-101.06639;0.92332506
2020-01-06T08:35:56;1;-97.69143;2.975761;-100.85197;0.95269257
2020-01-06T08:40:56;1;-99.96403;1.177529;-100.55644;0.90785694
2020-01-06T08:45:56;1;-100.42645;1.0089735;-100.53845;0.9566334
2020-01-06T08:50:56;1;-99.82677;1.0176368;-100.122505;0.8907141
2020-01-06T08:55:56;1;-100.00036;1.2698992;-100.72655;0.88104224
2020-01-06T09:00:56;1;-99.45315;1.2427176;-100.06588;0.98980296
