"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-05T09:50:56;1;-98.32366;13.744436;-122.49002;2.470882
2020-01-05T09:55:56;1;-98.20789;14.465324;-123.63764;2.6281192
2020-01-05T10:00:56;1;-99.00358;13.647719;-123.10352;2.4984782
2020-01-05T10:05:56;1;-95.722565;14.993466;-122.30399;2.6624718
2020-01-05T10:10:56;1;-100.128685;12.803084;-122.77608;2.4623644
2020-01-05T10:15:56;1;-96.417336;14.407647;-121.52032;2.7726886
2020-01-05T10:20:56;1;-96.35158;14.8252735;-122.4446;2.4760454
2020-01-05T10:25:56;1;-98.327736;13.401439;-122.00555;2.4565399
2020-01-05T10:30:56;1;-99.97232;12.434948;-121.76227;2.5041113
2020-01-05T10:35:56;1;-102.4628;11.444485;-121.80636;2.5607102
2020-01-05T10:40:56;1;-98.31268;13.735142;-122.74728;2.4123464
2020-01-05T10:45:56;1;-97.32801;14.182151;-122.574776;2.622561
2020-01-05T10:50:56;1;-102.83013;11.200458;-122.29354;2.478532
2020-01-05T10:55:56;1;-103.75082;11.07684;-122.645355;2.426144
2020-01-05T11:00:56;1;-99.61792;12.631904;-121.53321;2.8481255
2020-01-05T11:05:56;1;-102.85052;10.408512;-120.21764;2.6633976
2020-01-05T11:10:56;1;-102.532234;11.365993;-122.264786;2.4274673
2020-01-05T11:15:56;1;-97.81927;13.395699;-121.521935;2.6229923
2020-01-05T11:20:56;1;-100.84385;11.187163;-120.54775;2.4061546
2020-01-05T11:25:56;1;-101.95858;11.242205;-121.03855;2.5746026
2020-01-05T11:30:56;1;-100.17232;12.395312;-121.940605;2.551789
2020-01-05T11:35:56;1;-99.823235;12.682291;-121.725296;2.4172447
2020-01-05T11:40:56;1;-99.91735;12.948203;-122.57019;2.387903
2020-01-05T11:45:56;1;-100.028656;12.468522;-121.7489;2.5991704
2020-01-05T11:50:56;1;-102.53476;11.532973;-122.43252;2.4680595
2020-01-05T11:55:56;1;-99.70438;12.63326;-121.15906;2.851634
2020-01-05T12:00:56;1;-99.60854;13.261009;-123.03754;2.5559428
2020-01-05T12:05:56;1;-90.95909;16.711025;-121.910355;2.5045385
2020-01-05T12:10:56;1;-105.65543;10.333983;-123.30578;2.6052918
2020-01-05T12:15:56;1;-99.75444;13.202616;-122.565094;2.4530618
2020-01-05T12:20:56;1;-112.66766;6.3778033;-121.3639;2.5622976
2020-01-05T12:25:56;1;-110.48837;7.4312453;-121.715126;2.5720577
2020-01-05T12:30:56;1;-109.79932;8.184512;-122.83004;2.492724
2020-01-05T12:35:56;1;-109.1313;8.331794;-121.9743;2.6525488
2020-01-05T12:40:56;1;-103.483185;11.15419;-121.96536;2.63088
2020-01-05T12:45:56;1;-104.4137;10.482727;-121.54531;2.5388236
2020-01-05T12:50:56;1;-99.32628;12.836871;-121.54092;2.4565606
2020-01-05T12:55:56;1;-100.870834;12.873518;-122.7714;2.8787856
2020-01-05T13:00:56;1;-103.20241;11.519998;-122.80245;2.3638165
2020-01-05T13:05:56;1;-103.609085;10.854332;-121.834625;2.3983855
2020-01-05T13:10:56;1;-102.06525;9.913159;-114.66214;5.1650467
2020-01-05T13:15:56;1;-100.44866;12.847507;-123.05522;2.3796134
2020-01-05T13:20:56;1;-97.42261;14.40996;-123.25752;2.6171386
2020-01-05T13:25:56;1;-102.01281;12.196993;-123.24602;2.5114648
2020-01-05T13:30:56;1;-102.986565;11.300816;-122.25346;2.4606779
2020-01-05T13:35:56;1;-98.585;13.712348;-123.25831;2.3146648
2020-01-05T13:40:56;1;-101.99379;11.841063;-122.156105;2.5225625
2020-01-05T13:45:56;1;-93.773056;15.786355;-122.4966;2.4718988
2020-01-05T13:50:56;1;-100.91392;12.067152;-122.135666;2.4571362
2020-01-05T13:55:56;1;-94.56788;15.2791195;-122.22253;2.5315323
2020-01-05T14:00:56;1;-99.33938;12.928265;-121.58602;2.476342
2020-01-05T14:05:56;1;-97.98947;13.913927;-122.60722;2.5063503
2020-01-05T14:10:56;1;-100.34839;13.028999;-123.34107;2.5003638
2020-01-05T14:15:56;1;-95.53463;14.521347;-121.296776;2.498781
2020-01-05T14:20:56;1;-100.4636;12.2294855;-121.53894;2.5524788
2020-01-05T14:25:56;1;-94.86499;15.043601;-121.77835;2.3239958
2020-01-05T14:30:56;1;-96.1862;13.846625;-122.18772;2.411488
2020-01-05T14:35:56;1;-99.55511;12.379124;-121.27546;2.4381902
2020-01-05T14:40:56;1;-99.368904;13.620969;-123.72431;2.6223578
2020-01-05T14:45:56;1;-92.526024;16.482655;-122.06523;2.536725
2020-01-05T14:50:56;1;-96.3995;14.054472;-121.60311;2.417797
2020-01-05T14:55:56;1;-89.30639;17.885849;-121.94892;2.5412319
2020-01-05T15:00:56;1;-96.59249;14.245929;-121.834496;2.551789
2020-01-05T15:05:56;1;-95.9238;14.679663;-122.78845;2.4290483
2020-01-05T15:10:56;1;-95.99586;14.92181;-123.12379;2.47315
2020-01-05T15:15:56;1;-95.02305;15.076062;-122.36854;2.6105313
2020-01-05T15:20:56;1;-97.39981;13.875416;-122.052956;2.5337224
2020-01-05T15:25:56;1;-92.89629;15.529588;-121.12296;2.3839397
2020-01-05T15:30:56;1;-97.90876;13.390537;-121.39923;2.4398882
2020-01-05T15:35:56;1;-100.60682;11.524575;-121.35944;2.5664556
2020-01-05T15:40:56;1;-103.7567;10.7493925;-122.1822;2.578319
2020-01-05T15:45:56;1;-104.79825;9.929115;-121.14914;2.48457
2020-01-05T15:50:56;1;-104.09967;8.337267;-117.37416;2.3770957
2020-01-05T15:55:56;1;-100.516365;9.670328;-116.92183;2.4623203
2020-01-05T16:00:56;1;-106.35554;6.962447;-116.79196;2.3123727
2020-01-05T16:05:56;1;-99.23052;10.433951;-116.668144;2.4555476
2020-01-05T16:10:56;1;-99.69053;10.036757;-116.54274;2.5441735
2020-01-05T16:15:56;1;-102.71762;9.136217;-117.508095;2.488504
2020-01-05T16:20:56;1;-103.64074;8.589022;-117.98011;2.4302535
2020-01-05T16:25:56;1;-106.77525;7.1733966;-116.588066;2.6234972
2020-01-05T16:30:56;1;-98.93184;11.420024;-117.982735;2.4468298
2020-01-05T16:35:56;1;-105.35828;7.928625;-117.77147;2.538679
2020-01-05T16:40:56;1;-105.61045;8.312574;-118.54014;2.3676426
2020-01-05T16:45:56;1;-107.27145;7.0849767;-117.61224;2.4534712
2020-01-05T16:50:56;1;-105.73066;7.950521;-117.60498;2.6153197
2020-01-05T16:55:56;1;-106.19871;7.4821916;-116.95554;2.4379163
2020-01-05T17:00:56;1;-102.33654;9.427667;-117.50095;2.5442572
2020-01-05T17:05:56;1;-106.776985;6.796388;-116.55662;2.3811119
2020-01-05T17:10:56;1;-98.67841;10.821268;-117.10474;2.4957638
2020-01-05T17:15:56;1;-105.53182;7.4369535;-116.67107;2.4673555
2020-01-05T17:20:56;1;-107.68254;6.0346575;-115.98222;2.456656
2020-01-05T17:25:56;1;-99.42355;9.900205;-116.551476;2.3366022
2020-01-05T17:30:56;1;-107.97291;6.1314597;-116.16971;2.4603765
2020-01-05T17:35:56;1;-113.631;3.5944052;-115.98599;2.467209
2020-01-05T17:40:56;1;-113.784386;3.480492;-116.26721;2.4722495
2020-01-05T17:45:56;1;-112.409256;4.0843883;-116.249916;2.4179177
2020-01-05T17:50:56;1;-115.5718;2.5733423;-116.082;2.481439
2020-01-05T17:55:56;1;-108.59255;5.9334273;-115.31453;3.1564317
2020-01-05T18:00:56;1;-114.1805;3.2600021;-115.282875;2.8997004
2020-01-05T18:05:56;1;-112.89906;4.107363;-116.53087;2.5112433
2020-01-05T18:10:56;1;-116.52347;2.4030678;-116.75922;2.404208
2020-01-05T18:15:56;1;-116.35685;2.4761217;-116.44866;2.4510453
2020-01-05T18:20:56;1;-116.20733;2.4838974;-116.488235;2.489792
2020-01-05T18:25:56;1;-112.753296;4.049081;-116.286385;2.5352519
2020-01-05T18:30:56;1;-116.21984;2.4915335;-116.0645;2.5264537
2020-01-05T18:35:56;1;-116.32181;2.3582082;-116.50056;2.318383
2020-01-05T18:40:56;1;-116.19303;2.4290178;-115.982216;2.5126524
2020-01-05T18:45:56;1;-116.49623;2.4669893;-116.47482;2.4978566
2020-01-05T18:50:56;1;-116.151825;2.4596403;-116.1175;2.495254
2020-01-05T18:55:56;1;-116.344696;2.547538;-116.25453;2.5607862
2020-01-05T19:00:56;1;-116.16753;2.3773534;-116.29868;2.3943415
2020-01-05T19:05:56;1;-116.97235;2.4996223;-117.01181;2.4648762
2020-01-05T19:10:56;1;-116.91878;2.5208995;-116.85821;2.4849076
2020-01-05T19:15:56;1;-116.39819;2.5359073;-116.39118;2.511582
2020-01-05T19:20:56;1;-116.54724;2.441055;-116.48785;2.4574509
2020-01-05T19:25:56;1;-116.4233;2.4129572;-116.42575;2.4467955
2020-01-05T19:30:56;1;-116.384705;2.496545;-116.190384;2.566565
2020-01-05T19:35:56;1;-116.39075;2.3962138;-116.42522;2.347662
2020-01-05T19:40:56;1;-116.43036;2.4669704;-116.52382;2.3903232
2020-01-05T19:45:56;1;-116.569244;2.4844604;-116.3243;2.4177275
2020-01-05T19:50:56;1;-116.465096;2.478129;-116.493515;2.501091
2020-01-05T19:55:56;1;-116.58651;2.4767778;-116.38044;2.5292804
2020-01-05T20:00:56;1;-116.14675;2.491042;-116.13544;2.4647002
2020-01-05T20:05:56;1;-116.08885;2.4823139;-116.00905;2.4708133
2020-01-05T20:10:56;1;-115.979225;2.4571946;-115.924095;2.383557
2020-01-05T20:15:56;1;-116.151085;2.508196;-116.12024;2.4651015
2020-01-05T20:20:56;1;-116.14245;2.3709247;-116.194534;2.329673
2020-01-05T20:25:56;1;-115.98793;2.3981287;-115.89959;2.4411812
2020-01-05T20:30:56;1;-116.128975;2.4434886;-116.00408;2.4008484
2020-01-05T20:35:56;1;-116.09401;2.536755;-116.14239;2.5791314
2020-01-05T20:40:56;1;-116.01333;2.4557846;-116.12299;2.4731445
2020-01-05T20:45:56;1;-116.27853;2.434132;-116.3361;2.3993042
2020-01-05T20:50:56;1;-116.12679;2.423951;-116.035614;2.4363105
2020-01-05T20:55:56;1;-116.33181;2.4214306;-116.48951;2.3641586
2020-01-05T21:00:56;1;-116.25176;2.4795098;-116.2653;2.485965
2020-01-05T21:05:56;1;-116.63964;2.4480996;-116.69324;2.4250243
2020-01-05T21:10:56;1;-116.560974;2.532763;-116.61749;2.5387743
2020-01-05T21:15:56;1;-116.62665;2.4934428;-116.68247;2.5482783
2020-01-05T21:20:56;1;-115.75287;2.692584;-115.378685;2.830836
2020-01-05T21:25:56;1;-115.872856;2.5020983;-116.000496;2.4150162
2020-01-05T21:30:56;1;-115.92266;2.4306214;-115.94618;2.4525406
2020-01-05T21:35:56;1;-115.7043;2.2977092;-115.60373;2.3087382
2020-01-05T21:40:56;1;-115.90144;2.4063663;-115.80267;2.3936405
2020-01-05T21:45:56;1;-115.8994;2.509786;-116.00725;2.4963846
2020-01-05T21:50:56;1;-116.80818;2.491217;-116.862495;2.5519607
2020-01-05T21:55:56;1;-116.73315;2.4284365;-116.53295;2.3690054
2020-01-05T22:00:56;1;-116.896805;2.4487946;-116.996994;2.3750207
2020-01-05T22:05:56;1;-117.27749;2.5805533;-116.74536;2.526669
2020-01-05T22:10:56;1;-116.57153;2.4405453;-116.45715;2.382648
2020-01-05T22:15:56;1;-116.73957;2.4865885;-116.72591;2.50425
2020-01-05T22:20:56;1;-116.75637;2.4399898;-116.67545;2.4550743
2020-01-05T22:25:56;1;-116.37179;2.3949826;-116.505;2.3474705
2020-01-05T22:30:56;1;-116.29959;2.4697392;-116.21629;2.4796057
2020-01-05T22:35:56;1;-116.05628;2.4006712;-116.01652;2.4125
2020-01-05T22:40:56;1;-116.33499;2.4043777;-116.34447;2.4107542
2020-01-05T22:45:56;1;-116.0194;2.4190855;-116.01439;2.356251
2020-01-05T22:50:56;1;-116.36896;2.439176;-116.54847;2.365583
2020-01-05T22:55:56;1;-116.035515;2.4397345;-116.090164;2.5251312
2020-01-05T23:00:56;1;-116.27715;2.5104065;-116.30486;2.5533354
2020-01-05T23:05:56;1;-116.608925;2.5098987;-116.57436;2.5603218
2020-01-05T23:10:56;1;-116.60134;2.4573786;-116.68199;2.457057
2020-01-05T23:15:56;1;-115.888916;2.4384916;-115.860725;2.3634524
2020-01-05T23:20:56;1;-116.195496;2.3661728;-116.00312;2.3783238
2020-01-05T23:25:56;1;-116.18653;2.3906908;-116.36084;2.3947341
2020-01-05T23:30:56;1;-115.93594;2.5444646;-115.892296;2.5941074
2020-01-05T23:35:56;1;-116.5572;2.4425142;-116.588936;2.4058127
2020-01-05T23:40:56;1;-116.01427;2.433785;-116.20086;2.393571
2020-01-05T23:45:56;1;-116.41316;2.5544546;-116.5845;2.4999812
2020-01-05T23:50:56;1;-116.632065;2.555782;-116.45901;2.6531215
2020-01-05T23:55:56;1;-116.74406;2.4835796;-116.769936;2.4514654
2020-01-06T00:00:56;1;-116.07241;2.5151684;-116.10867;2.4514036
2020-01-06T00:05:56;1;-116.11233;2.5430756;-116.400986;2.404883
2020-01-06T00:10:56;1;-116.47759;2.3834114;-116.41169;2.359225
2020-01-06T00:15:56;1;-116.24244;2.5051155;-116.27335;2.5128107
2020-01-06T00:20:56;1;-116.55697;2.4336298;-116.52614;2.4803724
2020-01-06T00:25:56;1;-116.49457;2.405195;-116.40994;2.4107265
2020-01-06T00:30:56;1;-116.176155;2.6662536;-116.67283;2.4405446
2020-01-06T00:35:56;1;-116.307755;2.4528909;-116.40464;2.5397332
2020-01-06T00:45:56;1;-116.56391;2.4314013;-116.46046;2.490183
2020-01-06T00:50:56;1;-116.53541;2.3888495;-116.51668;2.377933
2020-01-06T00:55:56;1;-116.40618;2.4046388;-116.52263;2.3366566
2020-01-06T01:00:56;1;-116.32591;2.5435648;-116.35874;2.5898302
2020-01-06T01:05:56;1;-116.177826;2.4389153;-116.58502;2.3677273
2020-01-06T01:10:56;1;-116.319695;2.583333;-116.32533;2.6159818
2020-01-06T01:15:56;1;-116.496185;2.4265413;-116.52455;2.3770835
2020-01-06T01:20:56;1;-116.267166;2.5325906;-116.11647;2.5370345
2020-01-06T01:25:56;1;-116.344444;2.4775796;-116.2837;2.444236
2020-01-06T01:30:56;1;-116.29423;2.4717996;-116.28457;2.5263486
2020-01-06T01:35:56;1;-116.26921;2.5236173;-116.207664;2.4824693
2020-01-06T01:40:56;1;-116.52052;2.4705436;-116.45062;2.4647408
2020-01-06T01:45:56;1;-116.36278;2.4989955;-116.45872;2.4347167
2020-01-06T01:50:56;1;-116.475136;2.464098;-116.370346;2.5797336
2020-01-06T01:55:56;1;-116.41982;2.4041877;-116.38704;2.3989563
2020-01-06T02:00:56;1;-116.637535;2.46868;-116.64407;2.4549043
2020-01-06T02:05:56;1;-116.5077;2.4783633;-116.53493;2.4651144
2020-01-06T02:10:56;1;-116.52587;2.4651883;-116.5759;2.5604951
2020-01-06T02:15:56;1;-116.57512;2.519797;-116.49565;2.636206
2020-01-06T02:20:56;1;-116.734665;2.377079;-116.75691;2.4353602
2020-01-06T02:25:56;1;-116.75412;2.3841007;-116.94681;2.3938766
2020-01-06T02:30:56;1;-116.67127;2.4547558;-116.68071;2.4476418
2020-01-06T02:35:56;1;-116.71337;2.3864524;-116.59195;2.4120224
2020-01-06T02:40:56;1;-116.71758;2.3970153;-116.66017;2.401597
2020-01-06T02:45:56;1;-116.64233;2.4225304;-116.62318;2.4657135
2020-01-06T02:50:56;1;-116.75462;2.45607;-116.72542;2.5011265
2020-01-06T02:55:56;1;-116.6161;2.3802233;-116.62364;2.3692937
2020-01-06T03:00:56;1;-116.73066;2.429949;-116.814285;2.4430065
2020-01-06T03:05:56;1;-116.55793;2.4611917;-116.5608;2.4171813
2020-01-06T03:10:56;1;-116.38474;2.5692694;-116.196846;2.5525658
2020-01-06T03:15:56;1;-116.456215;2.5269096;-116.41689;2.5096204
2020-01-06T03:20:56;1;-116.498344;2.3511999;-116.328995;2.3780081
2020-01-06T03:25:56;1;-116.53398;2.405542;-116.658905;2.3706133
2020-01-06T03:30:56;1;-116.45474;2.503018;-116.48155;2.5040588
2020-01-06T03:35:56;1;-116.54724;2.4679213;-116.71481;2.477707
2020-01-06T03:40:56;1;-116.645325;2.374397;-116.61583;2.3854384
2020-01-06T03:45:56;1;-116.49836;2.410185;-116.53996;2.343456
2020-01-06T03:50:56;1;-116.37949;2.4191809;-116.38308;2.3582187
2020-01-06T03:55:56;1;-116.300964;2.3938656;-116.452095;2.3154736
2020-01-06T04:00:56;1;-116.072815;2.5595105;-116.546715;2.3821447
2020-01-06T04:05:56;1;-116.57743;2.4444747;-116.53164;2.450296
2020-01-06T04:10:56;1;-116.46499;2.4041085;-116.33577;2.469341
2020-01-06T04:15:56;1;-116.77454;2.369748;-116.65669;2.4196663
2020-01-06T04:20:56;1;-116.49041;2.536985;-116.50171;2.5752146
2020-01-06T04:25:56;1;-116.79564;2.4205856;-116.71702;2.4918664
2020-01-06T04:30:56;1;-116.77846;2.4558752;-116.76478;2.45211
2020-01-06T04:35:56;1;-116.5677;2.437221;-116.53091;2.5034087
2020-01-06T04:40:56;1;-116.42681;2.4341958;-116.3265;2.4299982
2020-01-06T04:45:56;1;-117.6711;2.4675436;-117.68988;2.431258
2020-01-06T04:50:56;1;-117.921875;2.4590223;-117.86517;2.445153
2020-01-06T04:55:56;1;-118.24937;2.4587257;-118.355804;2.3904197
2020-01-06T05:00:56;1;-117.30296;2.5051222;-117.67627;2.4469888
2020-01-06T05:05:56;1;-117.99303;2.4056938;-118.25028;2.3958733
2020-01-06T05:10:56;1;-117.9862;2.4300683;-118.176674;2.436074
2020-01-06T05:15:56;1;-116.94274;2.4750617;-116.46956;2.3891704
2020-01-06T05:20:56;1;-116.25705;2.476732;-116.29269;2.5426247
2020-01-06T05:25:56;1;-116.92732;2.521057;-117.19878;2.4771228
2020-01-06T05:30:56;1;-116.96477;2.4676545;-116.82835;2.566099
2020-01-06T05:35:56;1;-116.749954;2.4668143;-116.67315;2.501205
2020-01-06T05:40:56;1;-117.460175;2.4541326;-117.415375;2.5124996
2020-01-06T05:45:56;1;-116.99419;2.2741358;-116.93264;2.3277087
2020-01-06T05:50:56;1;-117.24985;2.4521537;-117.40647;2.4087117
2020-01-06T05:55:56;1;-116.50722;2.4355042;-116.58432;2.4602344
2020-01-06T06:00:56;1;-116.50659;2.5086174;-116.47693;2.536937
2020-01-06T06:05:56;1;-116.56416;2.4768662;-116.385056;2.5725098
2020-01-06T06:10:56;1;-116.43381;2.4462914;-116.431046;2.3942816
2020-01-06T06:15:56;1;-116.269005;2.5791798;-116.29854;2.48117
2020-01-06T06:20:56;1;-122.356476;2.5437245;-122.10726;2.4856682
2020-01-06T06:25:56;1;-122.454605;2.5607774;-122.294945;2.5389256
2020-01-06T06:30:56;1;-121.4745;2.528774;-121.46218;2.5289607
2020-01-06T06:35:56;1;-121.696945;2.6426148;-121.73308;2.618223
2020-01-06T06:40:56;1;-121.521935;2.561966;-121.739845;2.5318272
2020-01-06T06:45:56;1;-121.907585;2.640896;-121.79961;2.5411603
2020-01-06T06:50:56;1;-121.07119;2.5923793;-121.47022;2.5365705
2020-01-06T06:55:56;1;-121.87203;2.701074;-122.73684;2.4151092
2020-01-06T07:00:56;1;-95.214424;15.627634;-122.83958;2.4828515
2020-01-06T07:05:56;1;-96.04722;15.395469;-122.84812;2.483293
2020-01-06T07:10:56;1;-100.50298;13.099952;-122.839264;2.4186232
2020-01-06T07:15:56;1;-103.20429;11.783726;-122.72547;2.53159
2020-01-06T07:20:56;1;-101.27466;12.880517;-123.007195;2.5512438
2020-01-06T07:25:56;1;-99.7624;13.520534;-122.82044;2.557463
2020-01-06T07:30:56;1;-97.39493;14.711912;-122.819305;2.6383562
2020-01-06T07:35:56;1;-96.21964;14.6606045;-121.910675;2.4749315
2020-01-06T07:40:56;1;-94.81617;15.93099;-123.70985;2.5761683
2020-01-06T07:45:56;1;-97.09606;13.481963;-121.15758;2.5261908
2020-01-06T07:50:56;1;-98.47599;12.73659;-121.076836;2.3989527
2020-01-06T07:55:56;1;-91.1214;16.80139;-121.39194;2.430929
2020-01-06T08:00:56;1;-103.334366;10.947644;-122.34332;2.4534156
2020-01-06T08:05:56;1;-98.83008;12.866793;-122.06908;2.468001
2020-01-06T08:10:56;1;-96.23312;14.488294;-122.049774;2.7278156
2020-01-06T08:15:56;1;-101.79107;11.4141245;-121.81327;2.360253
2020-01-06T08:20:56;1;-100.37271;12.072191;-120.69998;2.7642357
2020-01-06T08:25:56;1;-91.75179;15.776654;-121.09082;2.4942827
2020-01-06T08:30:56;1;-102.41062;10.996027;-121.35614;2.520042
2020-01-06T08:35:56;1;-102.56498;11.369937;-121.987976;2.547812
2020-01-06T08:40:56;1;-100.47597;11.356503;-119.925735;2.5470393
2020-01-06T08:45:56;1;-95.60663;14.135474;-120.7903;2.412391
2020-01-06T08:50:56;1;-101.423904;11.237021;-120.94204;2.4954963
2020-01-06T08:55:56;1;-101.1676;11.554524;-120.60905;2.539368
2020-01-06T09:00:56;1;-101.46644;11.463263;-120.94472;2.5389104
2020-01-06T09:05:56;1;-100.96371;11.473847;-120.55056;2.5102227
2020-01-06T09:10:56;1;-105.25125;10.031799;-121.479;2.60409
2020-01-06T09:15:56;1;-107.94182;8.346957;-121.04421;2.5862722
2020-01-06T09:20:56;1;-107.55801;9.090833;-122.16697;2.5481932
2020-01-06T09:25:56;1;-106.27627;9.688284;-122.298706;2.526963
2020-01-06T09:30:56;1;-100.92316;12.628649;-123.32026;2.5273852
2020-01-06T09:35:56;1;-107.69745;8.67458;-121.679306;2.5797248
2020-01-06T09:40:56;1;-107.36462;9.193708;-122.37563;2.5835612
2020-01-06T09:45:56;1;-107.004616;9.31837;-122.33301;2.6007254
2020-01-06T09:50:56;1;-107.93425;9.376016;-123.08204;2.5597284
2020-01-06T09:55:56;1;-104.86396;10.616455;-123.39305;2.5477471
2020-01-06T10:00:56;1;-107.25327;9.705487;-123.247375;2.5403914
2020-01-06T10:05:56;1;-102.80774;11.859902;-123.32229;2.5648403
2020-01-06T10:10:56;1;-105.446686;10.305983;-122.813354;2.6115854
2020-01-06T10:15:56;1;-106.951706;9.107098;-121.95456;2.50008
2020-01-06T10:20:56;1;-105.76358;10.270693;-123.32037;2.4688284
2020-01-06T10:25:56;1;-104.7682;10.092772;-121.468895;2.8685563
2020-01-06T10:30:56;1;-107.38981;8.876328;-121.96705;2.3481722
2020-01-06T10:35:56;1;-107.02306;8.964199;-121.55497;2.507561
2020-01-06T10:40:56;1;-104.500694;10.196838;-121.749756;2.392886
2020-01-06T10:45:56;1;-104.74795;10.366202;-122.33383;2.5638664
2020-01-06T10:50:56;1;-104.05444;10.50841;-121.81189;2.589209
2020-01-06T10:55:56;1;-104.37292;10.201018;-121.61927;2.4965239
2020-01-06T11:00:56;1;-101.17804;11.801044;-121.8393;2.4783823
2020-01-06T11:05:56;1;-102.24479;11.668478;-122.70623;2.3935359
2020-01-06T11:10:56;1;-99.673744;12.285925;-121.50741;2.4568305
2020-01-06T11:15:56;1;-99.577126;12.708572;-122.209724;2.6573203
2020-01-06T11:20:56;1;-105.89831;9.407919;-121.53587;2.4832528
2020-01-06T11:25:56;1;-109.39773;8.80846;-123.73437;2.5810678
2020-01-06T11:30:56;1;-103.36736;10.491315;-121.02454;2.6952252
2020-01-06T11:35:56;1;-97.17919;13.049004;-120.42103;2.5196302
2020-01-06T11:40:56;1;-105.30259;8.840445;-119.343735;2.5715466
2020-01-06T11:45:56;1;-101.62693;10.765148;-120.05834;2.499598
2020-01-06T11:50:56;1;-106.15789;8.296153;-119.290764;2.670408
2020-01-06T11:55:56;1;-93.309105;14.147845;-119.801926;2.5491054
2020-01-06T12:00:56;1;-101.932045;10.62615;-119.602684;2.5090475
2020-01-06T12:05:56;1;-100.58196;10.294006;-117.57781;2.5570202
2020-01-06T12:10:56;1;-102.82478;7.1781273;-112.90943;2.8653126
2020-01-06T12:15:56;1;-102.45081;9.074375;-117.440605;2.505663
2020-01-06T12:20:56;1;-97.76234;12.0758705;-118.30706;2.6655536
2020-01-06T12:25:56;1;-104.41826;8.662374;-118.51966;2.4988832
2020-01-06T12:30:56;1;-98.14871;11.743009;-118.24308;2.4278674
2020-01-06T12:35:56;1;-97.410774;12.066399;-118.871994;2.4602432
2020-01-06T12:40:56;1;-101.25753;10.034671;-118.97509;2.531878
2020-01-06T12:45:56;1;-100.25577;10.651459;-118.57115;2.5637286
2020-01-06T12:50:56;1;-99.04516;11.305816;-118.527176;2.5305643
2020-01-06T12:55:56;1;-100.91659;10.299566;-118.502106;2.3766274
2020-01-06T13:00:56;1;-104.311165;8.997169;-118.9131;2.516927
2020-01-06T13:05:56;1;-97.36108;11.978219;-118.773575;2.4140124
2020-01-06T13:10:56;1;-98.750786;11.791566;-119.070755;2.5143876
2020-01-06T13:15:56;1;-94.51521;11.845478;-111.75058;5.362937
2020-01-06T13:20:56;1;-100.22617;11.23837;-119.65343;2.3706255
2020-01-06T13:25:56;1;-98.26369;12.063208;-119.213524;2.6410837
2020-01-06T13:30:56;1;-97.41238;12.092188;-118.427956;2.6264033
2020-01-06T13:35:56;1;-100.834236;10.528778;-118.76989;2.490878
2020-01-06T13:40:56;1;-106.773186;8.081102;-119.23675;2.5063324
2020-01-06T13:45:56;1;-102.52673;9.955211;-118.73759;2.506308
2020-01-06T13:50:56;1;-98.06082;11.771735;-118.36771;2.3937151
2020-01-06T13:55:56;1;-97.73899;12.167327;-119.12001;2.3425987
2020-01-06T14:00:56;1;-96.60865;12.690132;-119.1459;2.4911182
2020-01-06T14:05:56;1;-92.59336;15.236585;-119.49791;2.546823
2020-01-06T14:10:56;1;-100.793686;10.812012;-119.29357;2.4474669
2020-01-06T14:15:56;1;-100.70717;10.794213;-119.1339;2.4735932
2020-01-06T14:20:56;1;-100.714455;10.3754835;-118.2671;2.4951694
2020-01-06T14:25:56;1;-101.83431;10.146385;-118.640015;2.409087
2020-01-06T14:30:56;1;-100.60906;10.91719;-119.160706;2.517509
2020-01-06T14:35:56;1;-102.170815;9.876908;-118.7792;2.5825143
2020-01-06T14:40:56;1;-107.86437;7.4370575;-118.994804;2.4914522
2020-01-06T14:45:56;1;-96.83589;12.759203;-120.40957;2.3861055
2020-01-06T14:50:56;1;-89.883224;15.276038;-119.457214;2.5908918
2020-01-06T14:55:56;1;-97.08432;12.637092;-119.78493;2.5103257
2020-01-06T15:00:56;1;-97.76417;12.198254;-119.13131;2.433368
2020-01-06T15:05:56;1;-90.175545;16.574186;-119.47921;2.455072
2020-01-06T15:10:56;1;-96.797615;13.447638;-120.27121;2.5115752
2020-01-06T15:15:56;1;-92.80563;14.61894;-119.31633;2.6011727
2020-01-06T15:20:56;1;-92.94312;14.510359;-119.51895;2.4267104
2020-01-06T15:25:56;1;-93.74228;14.552233;-119.26661;2.4966588
2020-01-06T15:30:56;1;-90.16769;16.284418;-120.02051;2.5717742
2020-01-06T15:35:56;1;-101.0407;10.927056;-120.26098;2.4872966
2020-01-06T15:40:56;1;-100.29235;11.3495655;-120.53376;2.4752688
2020-01-06T15:45:56;1;-106.35625;8.40927;-119.615456;2.4431772
2020-01-06T15:50:56;1;-94.51545;11.884974;-115.53443;2.526859
2020-01-06T15:55:56;1;-93.8922;12.479423;-115.762726;2.458408
2020-01-06T16:00:56;1;-105.501945;6.9697475;-115.73288;2.434307
2020-01-06T16:05:56;1;-107.958595;6.089008;-116.48104;2.4596465
2020-01-06T16:10:56;1;-108.16515;5.9869018;-115.979645;2.6057434
2020-01-06T16:15:56;1;-110.29364;4.9767118;-115.76936;2.5446
2020-01-06T16:20:56;1;-107.685555;6.0778227;-115.861725;2.4983861
