"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-07T14:50:56;1;-119.78066;2.982365;-121.14691;2.4563887
2020-01-07T14:55:56;1;-119.677055;2.826217;-120.680534;2.5563204
2020-01-07T15:00:56;1;-118.88444;3.3039305;-120.824684;2.456017
2020-01-07T15:05:56;1;-119.28057;3.1220293;-120.71213;2.5478687
2020-01-07T15:10:56;1;-119.70995;3.0198267;-120.968285;2.4926152
2020-01-07T15:15:56;1;-119.49506;2.9793427;-120.54917;2.5458286
2020-01-07T15:20:56;1;-117.960304;3.651572;-120.71789;2.450101
2020-01-07T15:25:56;1;-118.10575;3.6640344;-120.81186;2.489792
2020-01-07T15:30:56;1;-116.186806;4.659497;-121.03139;2.600712
2020-01-07T15:35:56;1;-116.95055;4.506915;-121.58758;2.3813825
2020-01-07T15:40:56;1;-118.10999;4.087662;-121.75193;2.5003827
2020-01-07T15:45:56;1;-118.67728;3.8528438;-121.80505;2.5501611
2020-01-07T15:50:56;1;-117.85533;3.973577;-121.49369;2.4127963
2020-01-07T15:55:56;1;-117.669556;3.9988868;-120.9876;2.5897737
2020-01-07T16:00:56;1;-118.490654;3.6171303;-121.28288;2.4765172
2020-01-07T16:05:56;1;-118.04935;3.8922572;-121.371605;2.472587
2020-01-07T16:10:56;1;-119.99178;3.2293005;-121.85173;2.455439
2020-01-07T16:15:56;1;-120.81604;2.9404197;-121.96746;2.5680695
2020-01-07T16:20:56;1;-120.44471;2.6398995;-120.44777;2.4888735
2020-01-07T16:25:56;1;-121.46086;2.4692168;-121.65148;2.4411812
2020-01-07T16:30:56;1;-121.1985;2.4842677;-121.30536;2.3804643
2020-01-07T16:35:56;1;-121.22418;2.470251;-121.4669;2.489879
2020-01-07T16:40:56;1;-121.45296;2.5089529;-121.53104;2.5309403
2020-01-07T16:45:56;1;-121.672134;2.5596194;-121.95017;2.6514082
2020-01-07T16:50:56;1;-121.002045;2.6776946;-120.400406;2.814791
2020-01-07T16:55:56;1;-119.172104;3.612393;-118.07682;4.1484666
2020-01-07T17:00:56;1;-121.07551;2.7296903;-121.354546;2.6800132
2020-01-07T17:05:56;1;-122.00984;2.4655466;-122.344124;2.4559524
2020-01-07T17:10:56;1;-120.99737;2.5140815;-121.0542;2.5736296
2020-01-07T17:15:56;1;-120.986336;2.515099;-120.9987;2.5877645
2020-01-07T17:20:56;1;-120.18757;2.845854;-120.292404;2.7446258
2020-01-07T17:25:56;1;-119.64523;2.8486872;-120.66471;2.819292
2020-01-07T17:30:56;1;-121.975365;2.515399;-122.05088;2.4842134
2020-01-07T17:35:56;1;-121.58467;2.572492;-121.350624;2.6512537
2020-01-07T17:40:56;1;-121.48547;2.5191734;-121.655235;2.5566432
2020-01-07T17:45:56;1;-120.90728;2.4839928;-121.08621;2.4900804
2020-01-07T17:50:56;1;-121.018326;2.4910886;-121.28604;2.4261324
2020-01-07T17:55:56;1;-121.10567;2.6521924;-121.11395;2.690425
2020-01-07T18:00:56;1;-120.62612;2.6628087;-120.45093;2.6697834
2020-01-07T18:05:56;1;-121.86785;2.4853454;-121.79988;2.5182736
2020-01-07T18:10:56;1;-121.773026;2.509519;-121.892525;2.5107093
2020-01-07T18:15:56;1;-120.70727;2.7494197;-119.43392;2.9366958
2020-01-07T18:20:56;1;-121.6726;2.4658563;-121.46515;2.5146294
2020-01-07T18:25:56;1;-121.43556;2.4955585;-121.457794;2.457376
2020-01-07T18:30:56;1;-119.87741;2.6235557;-120.20118;2.4494488
2020-01-07T18:35:56;1;-116.19514;2.9706607;-114.21467;3.0554967
2020-01-07T18:40:56;1;-120.91206;2.5351777;-120.90579;2.6542401
2020-01-07T18:45:56;1;-113.288124;3.1834865;-110.66911;3.5051832
2020-01-07T18:50:56;1;-122.79562;2.5475805;-122.81722;2.493514
2020-01-07T18:55:56;1;-122.67325;2.5364466;-122.79333;2.4899564
2020-01-07T19:00:56;1;-118.89866;2.8098316;-122.005165;2.543583
2020-01-07T19:05:56;1;-119.14422;2.7657137;-121.884575;2.3969908
2020-01-07T19:10:56;1;-121.13699;2.575113;-121.30693;2.62025
2020-01-07T19:15:56;1;-121.43046;2.552026;-121.47823;2.560927
2020-01-07T19:20:56;1;-121.34106;2.4066799;-121.48383;2.4094138
2020-01-07T19:25:56;1;-121.358345;2.5535185;-121.47732;2.5470529
2020-01-07T19:30:56;1;-121.325455;2.5586836;-121.26256;2.6180634
2020-01-07T19:35:56;1;-120.97938;2.4604726;-120.969215;2.4216423
2020-01-07T19:40:56;1;-120.637566;2.4387724;-120.49771;2.4968154
2020-01-07T19:45:56;1;-120.910774;2.4533124;-120.98749;2.4270267
2020-01-07T19:50:56;1;-120.05541;2.5199015;-119.82117;2.6344745
2020-01-07T19:55:56;1;-120.63363;2.4206274;-120.97679;2.404693
2020-01-07T20:00:56;1;-120.74015;2.567807;-120.77334;2.5132337
2020-01-07T20:05:56;1;-120.34374;2.5536983;-120.374985;2.4222121
2020-01-07T20:10:56;1;-121.36607;2.4941587;-121.11226;2.5222301
2020-01-07T20:15:56;1;-120.46829;2.4377997;-120.44303;2.4131458
2020-01-07T20:20:56;1;-120.50417;2.3990638;-120.687584;2.4010465
2020-01-07T20:25:56;1;-121.224655;2.3570154;-121.30347;2.2946913
2020-01-07T20:30:56;1;-120.97828;2.5523684;-121.15941;2.4905894
2020-01-07T20:35:56;1;-120.16184;2.4893987;-120.35969;2.4079947
2020-01-07T20:40:56;1;-120.744514;2.4709387;-120.7871;2.4184172
2020-01-07T20:45:56;1;-120.04428;2.5811508;-119.7613;2.6872697
2020-01-07T20:50:56;1;-120.77153;2.5126295;-120.875595;2.4884708
2020-01-07T20:55:56;1;-120.17237;2.4878585;-120.43377;2.4595282
2020-01-07T21:00:56;1;-119.980125;2.6001656;-119.77001;2.6988888
2020-01-07T21:05:56;1;-120.731674;2.4811323;-120.5296;2.5453973
2020-01-07T21:10:56;1;-119.77711;2.5343788;-119.93663;2.4336145
2020-01-07T21:15:56;1;-119.95054;2.4792962;-120.0053;2.5599387
2020-01-07T21:20:56;1;-120.65133;2.5042303;-120.85396;2.4758933
2020-01-07T21:25:56;1;-118.10848;2.4843764;-118.3264;2.4962842
2020-01-07T21:30:56;1;-119.50741;2.564276;-119.4377;2.5460958
2020-01-07T21:35:56;1;-120.07359;2.5135975;-120.024994;2.4873185
2020-01-07T21:40:56;1;-119.93543;2.4432116;-119.80273;2.541489
2020-01-07T21:45:56;1;-119.93187;2.4290054;-120.02219;2.4482422
2020-01-07T21:50:56;1;-119.13524;2.516197;-119.08793;2.5834055
2020-01-07T21:55:56;1;-119.16709;2.5140438;-119.11067;2.4935129
2020-01-07T22:00:56;1;-118.5068;2.473679;-118.57112;2.4643111
2020-01-07T22:05:56;1;-118.87106;2.4262233;-118.93345;2.3327594
2020-01-07T22:10:56;1;-118.98029;2.545538;-119.242256;2.468528
2020-01-07T22:15:56;1;-119.02325;2.4897325;-119.145485;2.48763
2020-01-07T22:20:56;1;-119.00073;2.5220952;-119.071106;2.5086777
2020-01-07T22:25:56;1;-119.095924;2.4731903;-118.97449;2.4852235
2020-01-07T22:30:56;1;-118.941345;2.4694824;-119.00323;2.4453082
2020-01-07T22:35:56;1;-119.009895;2.4278107;-119.16916;2.4399738
2020-01-07T22:40:56;1;-119.09142;2.518479;-119.193825;2.4738193
2020-01-07T22:45:56;1;-118.93401;2.452624;-119.058105;2.4474201
2020-01-07T22:50:56;1;-119.30717;2.4510174;-119.37576;2.4572585
2020-01-07T22:55:56;1;-119.27951;2.5102353;-119.40348;2.398577
2020-01-07T23:00:56;1;-118.87459;2.5366626;-118.80718;2.513114
2020-01-07T23:05:56;1;-118.52629;2.380225;-118.409706;2.3952072
2020-01-07T23:10:56;1;-118.87772;2.3940904;-118.911316;2.39995
2020-01-07T23:15:56;1;-118.607254;2.4775083;-118.588165;2.4277399
2020-01-07T23:20:56;1;-119.053375;2.4315782;-119.08983;2.5149236
2020-01-07T23:25:56;1;-119.08801;2.4887414;-119.15359;2.5125263
2020-01-07T23:30:56;1;-118.67237;2.535538;-118.70897;2.545686
2020-01-07T23:35:56;1;-118.85585;2.5147018;-118.832565;2.4834442
2020-01-07T23:40:56;1;-118.94201;2.4349475;-119.23056;2.360587
2020-01-07T23:45:56;1;-118.964424;2.4695537;-118.97111;2.4878647
2020-01-07T23:50:56;1;-118.93399;2.446901;-119.03819;2.4154131
2020-01-07T23:55:56;1;-118.95043;2.5195444;-118.89362;2.4347236
2020-01-08T00:00:56;1;-118.720604;2.4535775;-118.82807;2.4050238
2020-01-08T00:05:56;1;-119.01899;2.4521847;-119.22569;2.3697753
2020-01-08T00:10:56;1;-118.6568;2.487919;-118.56826;2.516304
2020-01-08T00:15:56;1;-118.559135;2.520263;-118.9055;2.440194
2020-01-08T00:20:56;1;-118.90778;2.4945567;-119.114586;2.455641
2020-01-08T00:25:56;1;-118.94045;2.4210734;-119.00728;2.4254556
2020-01-08T00:30:56;1;-118.83307;2.4423013;-118.942215;2.4359233
2020-01-08T00:35:56;1;-118.837494;2.5335596;-118.951546;2.5553417
2020-01-08T00:40:56;1;-119.30274;2.4348085;-119.36874;2.4795547
2020-01-08T00:45:56;1;-119.44943;2.426347;-119.57475;2.371928
2020-01-08T00:50:56;1;-119.11272;2.5036318;-119.3528;2.397912
2020-01-08T00:55:56;1;-119.077156;2.5400975;-119.26557;2.5808032
2020-01-08T01:00:56;1;-119.16611;2.4247475;-119.14932;2.4709954
2020-01-08T01:05:56;1;-119.32801;2.400119;-119.44589;2.4312
2020-01-08T01:10:56;1;-118.98549;2.4189808;-118.94944;2.4661627
2020-01-08T01:15:56;1;-119.02718;2.4458704;-119.093765;2.4672918
2020-01-08T01:20:56;1;-119.16905;2.499982;-119.36332;2.5028594
2020-01-08T01:25:56;1;-119.08795;2.4782681;-119.32247;2.3567324
2020-01-08T01:30:56;1;-119.12889;2.495158;-119.20295;2.4476483
2020-01-08T01:35:56;1;-119.323425;2.4389904;-119.11161;2.4524662
2020-01-08T01:40:56;1;-118.83276;2.5198712;-118.8442;2.421736
2020-01-08T01:45:56;1;-119.07322;2.3630006;-119.110176;2.4244683
2020-01-08T01:50:56;1;-119.02022;2.417586;-119.143524;2.3836286
2020-01-08T01:55:56;1;-119.084526;2.4475572;-119.297295;2.4021726
2020-01-08T02:00:56;1;-119.17412;2.444719;-119.299965;2.4572194
2020-01-08T02:05:56;1;-119.120224;2.4351537;-119.05744;2.3490908
2020-01-08T02:10:56;1;-119.112526;2.459069;-119.14357;2.4595184
2020-01-08T02:15:56;1;-119.12961;2.4379377;-119.28917;2.3835235
2020-01-08T02:20:56;1;-119.07369;2.4414768;-119.24931;2.409841
2020-01-08T02:25:56;1;-119.07359;2.3204842;-119.166046;2.345428
2020-01-08T02:30:56;1;-118.872696;2.6266468;-119.226524;2.4371288
2020-01-08T02:35:56;1;-119.05692;2.5830207;-119.06583;2.6041894
2020-01-08T02:40:56;1;-119.348755;2.4422743;-119.49974;2.431137
2020-01-08T02:45:56;1;-118.943214;2.4225848;-119.30714;2.3924894
2020-01-08T02:50:56;1;-118.96596;2.4456658;-118.950745;2.449353
2020-01-08T02:55:56;1;-118.91109;2.515542;-118.97979;2.5030594
2020-01-08T03:00:56;1;-119.105446;2.3453453;-119.00294;2.3610165
2020-01-08T03:05:56;1;-118.88111;2.556488;-118.882935;2.5254102
2020-01-08T03:10:56;1;-118.922226;2.4944143;-118.88593;2.481484
2020-01-08T03:15:56;1;-119.01618;2.5334754;-119.085335;2.5349903
2020-01-08T03:20:56;1;-119.0494;2.540066;-119.41914;2.5248923
2020-01-08T03:25:56;1;-119.133224;2.4157877;-119.16011;2.4517207
2020-01-08T03:30:56;1;-112.519936;5.3914266;-119.17303;2.39503
2020-01-08T03:35:56;1;-119.14117;2.4652276;-119.16885;2.5023327
2020-01-08T03:40:56;1;-119.33222;2.3853865;-119.39962;2.3353899
2020-01-08T03:45:56;1;-118.83649;2.4954715;-118.80167;2.5158257
2020-01-08T03:50:56;1;-119.3084;2.4594803;-119.38224;2.5126822
2020-01-08T03:55:56;1;-119.146484;2.5564268;-119.20071;2.5244732
2020-01-08T04:00:56;1;-119.04254;2.5375664;-119.43482;2.4237382
2020-01-08T04:05:56;1;-118.54812;2.6088023;-118.93958;2.4631371
2020-01-08T04:10:56;1;-119.080635;2.486605;-119.13745;2.4942918
2020-01-08T04:15:56;1;-118.85252;2.4322648;-119.02815;2.3497896
2020-01-08T04:20:56;1;-118.88242;2.5470955;-119.08466;2.4968405
2020-01-08T04:25:56;1;-119.11471;2.3916407;-119.14711;2.3897731
2020-01-08T04:30:56;1;-119.18051;2.3867967;-119.209366;2.3937848
2020-01-08T04:35:56;1;-119.07483;2.4269378;-119.16505;2.3551702
2020-01-08T04:40:56;1;-119.09474;2.3644376;-119.23164;2.3162599
2020-01-08T04:45:56;1;-119.26632;2.4852705;-119.5855;2.4217274
2020-01-08T04:50:56;1;-119.000114;2.4320374;-119.19539;2.3113706
2020-01-08T04:55:56;1;-118.9909;2.55007;-118.923615;2.5856383
2020-01-08T05:00:56;1;-118.93696;2.4709265;-118.98555;2.496339
2020-01-08T05:05:56;1;-110.10738;3.3418226;-120.05684;2.4749362
2020-01-08T05:10:56;1;-114.91745;3.072494;-112.48357;3.3867848
2020-01-08T05:15:56;1;-119.79982;2.629567;-120.17685;2.5405383
2020-01-08T05:20:56;1;-120.384674;2.4835536;-120.41273;2.530825
2020-01-08T05:25:56;1;-120.58395;2.6092808;-120.50958;2.7192812
2020-01-08T05:30:56;1;-120.83694;2.4298487;-120.96099;2.3967805
2020-01-08T05:35:56;1;-121.37988;2.4704018;-121.52938;2.4123309
2020-01-08T05:40:56;1;-120.64836;2.500391;-120.713974;2.511209
2020-01-08T05:45:56;1;-106.85558;3.9913661;-121.0648;2.4060247
2020-01-08T05:50:56;1;-120.66417;2.5134804;-120.930885;2.3422148
2020-01-08T05:55:56;1;-119.33951;2.4980555;-119.47085;2.5034466
2020-01-08T06:00:56;1;-110.47678;5.6930394;-107.7709;6.9981575
2020-01-08T06:05:56;1;-120.08625;2.719482;-119.617455;2.8253188
2020-01-08T06:10:56;1;-120.38683;2.8145065;-120.05143;2.9385755
2020-01-08T06:15:56;1;-119.96883;2.543757;-120.28351;2.4693613
2020-01-08T06:20:56;1;-119.83929;2.5445738;-120.1194;2.4342918
2020-01-08T06:25:56;1;-119.07396;2.8445148;-120.20432;2.3947163
2020-01-08T06:30:56;1;-119.98986;2.4506445;-119.923294;2.4475293
2020-01-08T06:35:56;1;-119.50077;2.6170623;-119.79783;2.5246198
2020-01-08T06:40:56;1;-118.69396;2.5893967;-118.37437;2.6386094
2020-01-08T06:45:56;1;-119.50959;2.4837432;-119.59325;2.4598103
2020-01-08T06:50:56;1;-119.31037;2.59115;-119.70473;2.4509115
2020-01-08T06:55:56;1;-119.46876;2.4863307;-119.84101;2.493961
2020-01-08T07:00:56;1;-119.36307;2.516211;-119.53359;2.4620724
2020-01-08T07:05:56;1;-119.49339;2.4903495;-119.70532;2.4669209
2020-01-08T07:10:56;1;-120.28238;2.4947855;-120.689964;2.4787219
2020-01-08T07:15:56;1;-118.349495;3.4503958;-120.81519;2.369919
2020-01-08T07:20:56;1;-118.6132;3.0512543;-120.17815;2.4931827
2020-01-08T07:25:56;1;-118.35056;3.0969615;-119.97642;2.5501807
2020-01-08T07:30:56;1;-118.86347;2.8855424;-119.974106;2.4196832
2020-01-08T07:35:56;1;-118.85272;2.8322203;-120.02577;2.4046762
2020-01-08T07:40:56;1;-117.53017;3.4068632;-119.63694;2.4851809
2020-01-08T07:45:56;1;-118.24092;2.9220443;-119.50956;2.449885
2020-01-08T07:50:56;1;-117.94114;3.0475123;-119.52648;2.3670545
2020-01-08T07:55:56;1;-118.00643;3.0410595;-119.53929;2.386572
2020-01-08T08:00:56;1;-117.44675;3.499174;-119.79599;2.627518
2020-01-08T08:05:56;1;-118.781555;2.7462044;-119.98791;2.302093
2020-01-08T08:10:56;1;-118.63727;2.9428139;-119.99481;2.426399
2020-01-08T08:15:56;1;-119.188995;2.6977296;-119.702;2.5593097
2020-01-08T08:20:56;1;-119.14884;2.5761733;-119.77837;2.425931
2020-01-08T08:25:56;1;-118.90774;2.6508698;-119.53222;2.4024887
2020-01-08T08:30:56;1;-119.24274;2.5298395;-119.63734;2.504953
2020-01-08T08:35:56;1;-118.70426;2.720313;-119.277275;2.6423826
2020-01-08T08:40:56;1;-119.20664;2.556125;-119.72661;2.472655
2020-01-08T08:45:56;1;-118.84414;2.6686199;-119.82502;2.3814075
2020-01-08T08:50:56;1;-118.39332;3.0307946;-119.82137;2.5301054
2020-01-08T08:55:56;1;-118.22737;3.1046216;-119.81222;2.4662044
2020-01-08T09:00:56;1;-118.7591;3.0372899;-120.21213;2.490602
2020-01-08T09:05:56;1;-118.27476;3.1407368;-119.78425;2.4826105
2020-01-08T09:10:56;1;-118.3935;3.0579195;-119.95173;2.491337
2020-01-08T09:15:56;1;-118.52125;3.0061312;-119.920906;2.414077
2020-01-08T09:20:56;1;-118.78709;3.1735218;-120.67799;2.403788
2020-01-08T09:25:56;1;-118.84365;3.1446037;-120.41983;2.4687495
2020-01-08T09:30:56;1;-118.63974;3.1283693;-120.19519;2.4565437
2020-01-08T09:35:56;1;-112.203896;6.136027;-120.34489;2.5365853
2020-01-08T09:40:56;1;-98.34284;12.372748;-120.00894;2.4635637
2020-01-08T09:45:56;1;-100.160904;12.258507;-121.12937;2.50292
2020-01-08T09:50:56;1;-88.95728;17.655478;-120.91934;2.6188984
2020-01-08T09:55:56;1;-95.8238;13.872497;-120.85613;2.3624685
2020-01-08T10:00:56;1;-94.79458;15.066318;-121.40881;2.2763653
2020-01-08T10:05:56;1;-93.17831;15.556374;-121.04961;2.5018635
2020-01-08T10:10:56;1;-97.35193;13.24677;-120.86116;2.4720807
2020-01-08T10:15:56;1;-92.46002;16.248135;-121.08665;2.418789
2020-01-08T10:20:56;1;-94.88937;14.934045;-120.79934;2.4884875
2020-01-08T10:25:56;1;-104.359314;10.155504;-120.786835;2.6005244
2020-01-08T10:30:56;1;-113.550026;5.8840394;-121.247375;2.540144
2020-01-08T10:35:56;1;-116.73259;4.7578516;-121.921394;2.433523
2020-01-08T10:40:56;1;-118.76966;4.151102;-122.72484;2.3417764
2020-01-08T10:45:56;1;-97.729965;13.739896;-121.75709;2.4656143
2020-01-08T10:50:56;1;-99.1768;12.8759575;-121.320816;2.4401
2020-01-08T10:55:56;1;-97.51078;13.946312;-121.59784;2.4149816
2020-01-08T11:00:56;1;-90.20832;17.642252;-121.68187;2.5109
2020-01-08T11:05:56;1;-96.662605;14.223372;-115.536156;3.0930252
2020-01-08T11:10:56;1;-97.581795;13.919708;-121.42573;2.4938955
2020-01-08T11:15:56;1;-97.27856;14.564186;-122.503235;2.5106652
2020-01-08T11:20:56;1;-93.419136;16.124062;-121.86289;2.489336
2020-01-08T11:25:56;1;-97.81405;14.119253;-122.01533;2.5394652
2020-01-08T11:30:56;1;-98.56395;13.883811;-122.479095;2.4449413
2020-01-08T11:35:56;1;-97.77252;14.057892;-122.145035;2.5769818
2020-01-08T11:40:56;1;-103.12127;11.000899;-121.394035;2.570865
2020-01-08T11:45:56;1;-112.92003;6.478182;-122.025795;2.357519
2020-01-08T11:50:56;1;-105.61384;9.719189;-122.06937;2.475924
2020-01-08T11:55:56;1;-115.08209;5.5039654;-122.043175;2.430372
2020-01-08T12:00:56;1;-114.52583;5.783404;-121.927635;2.5776412
2020-01-08T12:05:56;1;-114.577446;5.907342;-122.33439;2.4374409
2020-01-08T12:10:56;1;-113.17148;6.5202427;-122.46061;2.430929
2020-01-08T12:15:56;1;-91.5015;16.642893;-122.25321;2.4432898
2020-01-08T12:20:56;1;-90.37686;16.959833;-122.26609;2.2756531
2020-01-08T12:25:56;1;-89.89771;18.202362;-122.33883;2.5494413
2020-01-08T12:30:56;1;-92.71407;16.723068;-122.38285;2.4420147
2020-01-08T12:35:56;1;-109.77642;8.049912;-122.35366;2.4823983
2020-01-08T12:40:56;1;-95.90444;14.159164;-121.90559;2.6416419
2020-01-08T12:45:56;1;-95.72299;14.449825;-122.19672;2.4160585
2020-01-08T12:50:56;1;-98.51343;13.129852;-122.35704;2.447942
2020-01-08T12:55:56;1;-104.06038;10.620282;-122.282326;2.518899
2020-01-08T13:00:56;1;-105.14157;10.230854;-122.29211;2.4673324
2020-01-08T13:05:56;1;-91.72584;16.580944;-122.29765;2.520318
2020-01-08T13:10:56;1;-98.86274;12.962796;-121.95642;2.586511
2020-01-08T13:15:56;1;-98.65492;13.591603;-122.56152;2.421571
2020-01-08T13:20:56;1;-100.08432;12.612931;-122.36391;2.5099654
2020-01-08T13:25:56;1;-93.32243;16.197699;-122.42318;2.5722187
2020-01-08T13:30:56;1;-95.21763;15.059625;-122.53876;2.5234675
2020-01-08T13:35:56;1;-95.22895;15.149608;-122.70966;2.527345
2020-01-08T13:40:56;1;-96.96804;13.938762;-122.628654;2.3537333
2020-01-08T13:45:56;1;-99.14744;13.191353;-121.86188;2.6943786
2020-01-08T13:50:56;1;-97.381325;14.26313;-122.23164;2.5523543
2020-01-08T13:55:56;1;-91.05325;17.366062;-122.674965;2.5585647
2020-01-08T14:00:56;1;-97.04991;14.393161;-122.85954;2.5328948
2020-01-08T14:05:56;1;-96.127;14.955399;-122.36967;2.5088801
2020-01-08T14:10:56;1;-91.439026;17.214615;-122.681175;2.5102081
2020-01-08T14:15:56;1;-92.161224;16.365335;-122.41117;2.4190245
2020-01-08T14:20:56;1;-85.485344;19.933504;-122.602394;2.4699345
2020-01-08T14:25:56;1;-97.058075;14.269656;-122.50781;2.6197524
2020-01-08T14:30:56;1;-95.98574;15.781749;-123.10818;2.6103232
2020-01-08T14:35:56;1;-96.14392;15.653883;-123.7439;2.4343646
2020-01-08T14:40:56;1;-95.8116;15.670944;-123.5759;2.3790367
2020-01-08T14:45:56;1;-101.59153;12.631861;-123.50008;2.4596972
2020-01-08T14:50:56;1;-95.10754;15.928156;-123.41936;2.453122
2020-01-08T14:55:56;1;-92.21211;17.662943;-123.57192;2.5670311
2020-01-08T15:00:56;1;-100.906296;12.454571;-122.90896;2.6853235
2020-01-08T15:05:56;1;-118.983986;4.091257;-122.595795;2.6538408
2020-01-08T15:10:56;1;-119.055115;4.2481413;-123.05994;2.533047
2020-01-08T15:15:56;1;-119.26472;4.098674;-122.9744;2.486266
2020-01-08T15:20:56;1;-120.36003;3.6159093;-122.962326;2.552845
2020-01-08T15:25:56;1;-121.59272;2.961373;-122.547295;2.608641
2020-01-08T15:30:56;1;-121.662766;2.7309933;-122.46059;2.4701657
2020-01-08T15:35:56;1;-121.512794;2.6989741;-121.38537;2.8398895
2020-01-08T15:40:56;1;-121.923096;2.5610607;-122.43474;2.4711468
2020-01-08T15:45:56;1;-122.40579;2.4938593;-122.709755;2.4531672
2020-01-08T15:50:56;1;-122.53005;2.519293;-122.86598;2.5097673
2020-01-08T15:55:56;1;-118.34978;4.7172875;-116.18562;4.94146
2020-01-08T16:00:56;1;-122.590645;2.521331;-122.8567;2.5145972
2020-01-08T16:05:56;1;-122.88228;2.5486965;-123.152374;2.4359143
2020-01-08T16:10:56;1;-122.892105;2.6123395;-123.20456;2.5001357
2020-01-08T16:15:56;1;-122.79572;2.5516055;-122.98719;2.5478492
2020-01-08T16:20:56;1;-120.25586;3.5957541;-119.72286;3.8772523
2020-01-08T16:25:56;1;-122.633255;2.6630611;-123.05911;2.561215
2020-01-08T16:30:56;1;-122.86375;2.6756413;-123.39083;2.4979658
2020-01-08T16:35:56;1;-90.34362;5.81646;-89.64035;5.2770085
2020-01-08T16:40:56;1;-91.397934;5.8145056;-91.92404;5.6782084
2020-01-08T16:45:56;1;-92.79159;5.5789657;-91.67077;5.251823
2020-01-08T16:50:56;1;-92.697556;5.581109;-93.248085;4.8460174
2020-01-08T16:55:56;1;-93.30226;5.778787;-91.806984;5.0023627
2020-01-08T17:00:56;1;-93.1142;5.4408245;-95.12558;5.727169
2020-01-08T17:05:56;1;-93.6663;5.253545;-93.3133;6.1871347
2020-01-08T17:10:56;1;-92.41853;6.04644;-92.47672;5.7514386
2020-01-08T17:15:56;1;-92.78132;6.003598;-92.90708;6.4979434
2020-01-08T17:20:56;1;-94.38108;5.121202;-95.34758;5.0952187
2020-01-08T17:25:56;1;-92.58885;4.9445667;-92.45139;5.5216775
2020-01-08T17:30:56;1;-91.392166;5.336126;-91.02334;5.762986
2020-01-08T17:35:56;1;-93.19851;5.122047;-94.29254;5.642604
2020-01-08T17:40:56;1;-94.1867;5.1842504;-93.74696;5.83393
2020-01-08T17:45:56;1;-91.96747;5.4431753;-92.32015;5.88264
2020-01-08T17:50:56;1;-106.40317;10.013999;-123.07157;2.6039732
2020-01-08T17:55:56;1;-106.10358;9.875416;-122.532555;2.612168
2020-01-08T18:00:56;1;-109.60208;8.484873;-122.992355;2.5006998
2020-01-08T18:05:56;1;-107.31308;9.241703;-122.361336;2.5435433
2020-01-08T18:10:56;1;-108.81858;8.502659;-122.49854;2.558652
2020-01-08T18:15:56;1;-109.587814;7.8693643;-111.80368;3.785345
2020-01-08T18:20:56;1;-109.0365;8.20423;-122.070984;2.3519003
2020-01-08T18:25:56;1;-106.26438;9.419442;-122.17203;2.4262028
2020-01-08T18:30:56;1;-101.603836;11.701724;-121.94211;2.5225477
2020-01-08T18:35:56;1;-109.74934;7.2117786;-120.44456;2.5008574
2020-01-08T18:40:56;1;-109.978645;7.6640816;-121.73966;2.4059434
2020-01-08T18:45:56;1;-108.99447;8.18213;-121.67179;2.511301
2020-01-08T18:50:56;1;-109.43007;8.096536;-122.04792;2.4492507
2020-01-08T18:55:56;1;-111.94206;6.874742;-121.89277;2.532908
2020-01-08T19:00:56;1;-110.41636;7.7008796;-121.89187;2.567616
2020-01-08T19:05:56;1;-110.85191;6.8767095;-120.69603;2.5389185
2020-01-08T19:10:56;1;-108.7235;8.200518;-121.16437;2.5519607
2020-01-08T19:15:56;1;-108.61156;8.493674;-122.1696;2.4813378
2020-01-08T19:20:56;1;-103.94356;10.537862;-122.008865;2.5330534
2020-01-08T19:25:56;1;-106.912674;9.251983;-122.3117;2.489611
2020-01-08T19:30:56;1;-104.04223;10.361167;-120.85088;2.725107
2020-01-08T19:35:56;1;-103.13478;10.733026;-120.77317;2.6677153
2020-01-08T19:40:56;1;-104.771515;9.978167;-121.466576;2.5648837
2020-01-08T19:45:56;1;-108.57351;8.162461;-121.144066;2.4993064
2020-01-08T19:50:56;1;-104.9432;9.786303;-121.1761;2.5221865
2020-01-08T19:55:56;1;-101.91859;11.394698;-121.66526;2.447553
2020-01-08T20:00:56;1;-101.191284;11.683734;-121.68326;2.5512831
2020-01-08T20:05:56;1;-98.44967;13.105695;-121.84653;2.5393946
2020-01-08T20:10:56;1;-94.88984;14.623215;-121.32066;2.5656278
2020-01-08T20:15:56;1;-97.98787;12.943361;-120.99754;2.542909
2020-01-08T20:20:56;1;-97.59264;12.74457;-120.173065;2.458225
2020-01-08T20:25:56;1;-93.435074;14.833613;-120.297806;2.5021856
2020-01-08T20:30:56;1;-91.72055;15.287153;-120.59493;2.443615
2020-01-08T20:35:56;1;-95.855995;14.365594;-121.20439;2.620167
2020-01-08T20:40:56;1;-92.4837;15.893961;-120.93638;2.9450371
2020-01-08T20:45:56;1;-94.2104;14.4685755;-119.567505;3.0671391
2020-01-08T20:50:56;1;-99.799965;11.912926;-120.81336;2.630732
2020-01-08T20:55:56;1;-102.757286;10.57366;-120.54923;2.6449149
2020-01-08T21:00:56;1;-107.24827;8.553287;-120.66561;2.5528307
2020-01-08T21:05:56;1;-111.79256;6.5318966;-119.108765;2.871034
