"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-06T21:55:56;1;-116.214584;2.6603653;-116.93374;2.5896704
2020-01-06T22:00:56;1;-115.18521;2.908091;-116.621216;2.332884
2020-01-06T22:05:56;1;-116.241974;2.59608;-116.77862;2.6695042
2020-01-06T22:10:56;1;-115.87402;2.5883827;-116.35976;2.566488
2020-01-06T22:15:56;1;-115.800674;2.6126735;-116.3427;2.5522256
2020-01-06T22:20:56;1;-115.97674;2.569616;-116.31143;2.5846653
2020-01-06T22:25:56;1;-115.66545;2.5942092;-116.18772;2.5276258
2020-01-06T22:30:56;1;-115.78105;2.445751;-116.01641;2.4980626
2020-01-06T22:35:56;1;-115.64067;2.595763;-116.15253;2.4999561
2020-01-06T22:40:56;1;-115.70826;2.4796524;-116.16188;2.4231074
2020-01-06T22:45:56;1;-115.8056;2.4558616;-116.23706;2.4480643
2020-01-06T22:50:56;1;-115.83751;2.5255394;-116.06479;2.5502512
2020-01-06T22:55:56;1;-116.00596;2.5227451;-116.35413;2.63147
2020-01-06T23:00:56;1;-115.99818;2.540866;-116.397385;2.5211349
2020-01-06T23:05:56;1;-116.12671;2.5069134;-116.40166;2.5938122
2020-01-06T23:10:56;1;-115.952385;2.6156385;-116.24772;2.6617987
2020-01-06T23:15:56;1;-115.864784;2.4373906;-116.32635;2.4871237
2020-01-06T23:20:56;1;-115.50443;2.5581915;-116.039696;2.5362723
2020-01-06T23:25:56;1;-115.54871;2.5399911;-115.83166;2.6082437
2020-01-06T23:30:56;1;-115.65499;2.494443;-116.15759;2.4801817
2020-01-06T23:35:56;1;-115.5709;2.4463005;-115.98515;2.3788836
2020-01-06T23:40:56;1;-115.79451;2.5006196;-116.17046;2.4865077
2020-01-06T23:45:56;1;-115.76399;2.5216584;-115.94242;2.6268857
2020-01-06T23:50:56;1;-115.64221;2.7397084;-116.50555;2.5100565
2020-01-06T23:55:56;1;-116.15914;2.5095901;-116.635475;2.46055
2020-01-07T00:00:56;1;-116.183205;2.4426622;-116.37352;2.4848778
2020-01-07T00:05:56;1;-116.13829;2.5082371;-116.19586;2.5341737
2020-01-07T00:10:56;1;-115.7612;2.598021;-116.19928;2.6153836
2020-01-07T00:15:56;1;-116.34889;2.4988368;-116.71204;2.4626033
2020-01-07T00:20:56;1;-116.05192;2.420741;-116.190414;2.5233197
2020-01-07T00:25:56;1;-116.008255;2.4451232;-116.16085;2.5149071
2020-01-07T00:30:56;1;-115.99171;2.464197;-116.44349;2.449142
2020-01-07T00:35:56;1;-116.17199;2.4842074;-116.55563;2.5015805
2020-01-07T00:40:56;1;-116.20566;2.469071;-116.509766;2.544753
2020-01-07T00:45:56;1;-116.32343;2.54307;-116.91904;2.5063436
2020-01-07T00:50:56;1;-116.293846;2.506814;-116.57033;2.5783482
2020-01-07T00:55:56;1;-115.94473;2.4962;-116.724434;2.3266883
2020-01-07T01:00:56;1;-116.19183;2.4591777;-116.52254;2.426948
2020-01-07T01:05:56;1;-116.31271;2.460644;-116.55592;2.4706929
2020-01-07T01:10:56;1;-116.158905;2.5528107;-116.632805;2.6055448
2020-01-07T01:15:56;1;-115.91155;2.421934;-116.01074;2.5138779
2020-01-07T01:20:56;1;-115.70651;2.5222054;-116.04433;2.4976115
2020-01-07T01:25:56;1;-115.88668;2.4640899;-116.15667;2.488956
2020-01-07T01:30:56;1;-116.11219;2.4529881;-116.50333;2.4291198
2020-01-07T01:35:56;1;-115.83641;2.3809717;-116.16684;2.3434696
2020-01-07T01:40:56;1;-115.7333;2.5239055;-115.94493;2.52261
2020-01-07T01:45:56;1;-115.0878;2.8493927;-116.11072;2.477079
2020-01-07T01:50:56;1;-115.9851;2.4316502;-116.16087;2.4243455
2020-01-07T01:55:56;1;-115.997086;2.5288925;-116.38986;2.5028963
2020-01-07T02:00:56;1;-116.25347;2.4787092;-116.45734;2.4682913
2020-01-07T02:05:56;1;-116.37855;2.4740863;-116.731606;2.3958192
2020-01-07T02:10:56;1;-116.44595;2.5443385;-116.54055;2.6158435
2020-01-07T02:15:56;1;-115.731125;2.4922369;-115.99664;2.5104122
2020-01-07T02:20:56;1;-115.631935;2.8328285;-116.72775;2.5631323
2020-01-07T02:25:56;1;-115.324005;2.5339773;-115.47215;2.5406706
2020-01-07T02:30:56;1;-116.226974;2.5261903;-116.64239;2.516953
2020-01-07T02:35:56;1;-115.76535;2.5076346;-115.9639;2.5505342
2020-01-07T02:40:56;1;-115.63565;2.5075994;-115.760315;2.4091067
2020-01-07T02:45:56;1;-115.81853;2.433439;-116.19626;2.4428115
2020-01-07T02:50:56;1;-115.7599;2.5195582;-116.024734;2.575245
2020-01-07T02:55:56;1;-115.89828;2.3982127;-116.22576;2.4106328
2020-01-07T03:00:56;1;-115.58468;2.5304239;-115.77341;2.5862117
2020-01-07T03:05:56;1;-115.41446;2.4697716;-115.56916;2.499814
2020-01-07T03:10:56;1;-115.265434;2.515357;-115.69209;2.4663444
2020-01-07T03:15:56;1;-115.47371;2.505539;-115.70361;2.4606214
2020-01-07T03:20:56;1;-115.33403;2.506371;-115.53974;2.5126224
2020-01-07T03:25:56;1;-115.65378;2.4488285;-115.96365;2.4954026
2020-01-07T03:30:56;1;-115.77048;2.4361243;-115.973305;2.5037167
2020-01-07T03:35:56;1;-115.47404;2.4385288;-115.76278;2.4209776
2020-01-07T03:40:56;1;-115.39492;2.5012903;-115.83165;2.4648602
2020-01-07T03:45:56;1;-116.077354;2.6624255;-117.04687;2.5661397
2020-01-07T03:50:56;1;-116.12001;2.5051281;-116.43749;2.502346
2020-01-07T03:55:56;1;-116.71573;2.4149897;-116.736786;2.516954
2020-01-07T04:00:56;1;-117.30962;2.583102;-117.89695;2.5561142
2020-01-07T04:05:56;1;-117.17241;2.6002822;-117.68474;2.590168
2020-01-07T04:10:56;1;-117.05871;2.45621;-117.36991;2.5616164
2020-01-07T04:15:56;1;-116.76529;3.1130958;-118.31946;2.5597284
2020-01-07T04:20:56;1;-117.67934;2.5622354;-118.16271;2.5418255
2020-01-07T04:25:56;1;-118.12724;2.870443;-119.72578;2.432367
2020-01-07T04:30:56;1;-118.52969;2.8864014;-119.79594;2.6583903
2020-01-07T04:35:56;1;-118.11;2.853915;-118.59094;2.9965196
2020-01-07T04:40:56;1;-117.73562;3.0040286;-119.13051;2.6784782
2020-01-07T04:45:56;1;-117.510086;3.1001513;-119.2704;2.54199
2020-01-07T04:50:56;1;-118.1207;2.864943;-119.60039;2.419129
2020-01-07T04:55:56;1;-118.178825;2.7590024;-119.300224;2.427353
2020-01-07T05:00:56;1;-118.172775;2.7354774;-119.01263;2.5891225
2020-01-07T05:05:56;1;-118.16337;2.907311;-119.48045;2.534683
2020-01-07T05:10:56;1;-118.44921;2.8504572;-119.82124;2.5318072
2020-01-07T05:15:56;1;-118.4566;2.738932;-119.36822;2.5465477
2020-01-07T05:20:56;1;-118.5017;2.8572905;-119.75351;2.5507994
2020-01-07T05:25:56;1;-117.6695;2.6356778;-118.39124;2.5438962
2020-01-07T05:30:56;1;-113.20718;5.235615;-119.47247;2.3996708
2020-01-07T05:35:56;1;-118.66424;2.6642766;-119.8095;2.4856515
2020-01-07T05:40:56;1;-118.364944;2.7999356;-119.61141;2.5832515
2020-01-07T05:45:56;1;-118.58395;2.7356129;-119.72805;2.5107136
2020-01-07T05:50:56;1;-118.45002;2.9009182;-119.69507;2.5756338
2020-01-07T05:55:56;1;-118.93492;2.621177;-120.105965;2.3323658
2020-01-07T06:00:56;1;-117.25547;3.2442644;-119.35035;2.5039723
2020-01-07T06:05:56;1;-116.497505;2.950716;-118.51372;2.4135802
2020-01-07T06:10:56;1;-118.004005;2.4486217;-118.4456;2.442617
2020-01-07T06:15:56;1;-118.20624;2.5110269;-118.727646;2.436905
2020-01-07T06:20:56;1;-116.260155;3.0880837;-118.50503;2.5427754
2020-01-07T06:25:56;1;-119.11206;2.8200727;-120.14389;2.7132702
2020-01-07T06:30:56;1;-116.571594;3.3305624;-118.871796;2.4943402
2020-01-07T06:35:56;1;-118.63785;2.5909255;-119.43323;2.4682388
2020-01-07T06:40:56;1;-116.813484;3.5737712;-119.48689;2.5080225
2020-01-07T06:45:56;1;-118.82114;2.7057538;-119.59941;2.5727143
2020-01-07T06:50:56;1;-118.62517;3.0124302;-120.4834;2.4332764
2020-01-07T06:55:56;1;-118.98941;3.033016;-120.704346;2.5272384
2020-01-07T07:00:56;1;-116.06066;4.16779;-120.21077;2.509398
2020-01-07T07:05:56;1;-117.94698;3.1691642;-120.02239;2.576055
2020-01-07T07:10:56;1;-117.49248;3.592168;-120.26366;2.5167983
2020-01-07T07:15:56;1;-117.72037;3.3573635;-119.74132;2.556204
2020-01-07T07:20:56;1;-117.113625;3.6800764;-119.86444;2.608927
2020-01-07T07:25:56;1;-114.20043;5.058875;-120.12387;2.5021124
2020-01-07T07:30:56;1;-114.22361;5.1483855;-120.09269;2.658843
2020-01-07T07:35:56;1;-114.46404;5.070114;-120.07612;2.6251957
2020-01-07T07:40:56;1;-114.5694;4.938208;-120.02852;2.5726912
2020-01-07T07:45:56;1;-115.23165;4.315487;-119.52866;2.4549224
2020-01-07T07:50:56;1;-114.944664;4.0805926;-118.79904;2.353945
2020-01-07T07:55:56;1;-114.29731;4.533977;-118.91536;2.4519057
2020-01-07T08:00:56;1;-114.99504;4.1865563;-118.91055;2.49599
2020-01-07T08:05:56;1;-113.06913;5.2727237;-119.56104;2.4173598
2020-01-07T08:10:56;1;-96.83138;12.760634;-119.24148;2.4983733
2020-01-07T08:15:56;1;-100.91124;10.960989;-119.35553;2.5525134
2020-01-07T08:20:56;1;-99.54817;10.932361;-119.0893;2.549662
2020-01-07T08:25:56;1;-96.06606;13.276511;-119.49896;2.4968958
2020-01-07T08:30:56;1;-98.55505;11.962307;-119.2997;2.51124
2020-01-07T08:35:56;1;-98.266335;12.474447;-119.84444;2.481517
2020-01-07T08:40:56;1;-104.132484;9.603526;-119.70084;2.5183764
2020-01-07T08:45:56;1;-115.345825;4.546513;-120.16912;2.4322677
2020-01-07T08:50:56;1;-116.78286;3.6520748;-119.540306;2.4301755
2020-01-07T08:55:56;1;-116.643845;3.367031;-118.64041;2.5277405
2020-01-07T09:00:56;1;-117.31749;3.3102186;-118.28534;2.8925018
2020-01-07T09:05:56;1;-118.62581;3.010239;-120.27324;2.4635348
2020-01-07T09:10:56;1;-117.39471;3.4406161;-119.83433;2.543032
2020-01-07T09:15:56;1;-117.62579;2.9970958;-118.53372;2.6187809
2020-01-07T09:20:56;1;-118.146034;2.9716785;-119.35855;2.5877843
2020-01-07T09:25:56;1;-117.41992;3.055498;-118.716896;2.624962
2020-01-07T09:30:56;1;-116.98812;3.3163364;-119.02679;2.5194998
2020-01-07T09:35:56;1;-112.46733;5.318709;-118.98574;2.4604483
2020-01-07T09:40:56;1;-115.76462;3.9823852;-119.27188;2.4701579
2020-01-07T09:45:56;1;-116.05208;3.9579878;-119.4101;2.6307116
2020-01-07T09:50:56;1;-110.00902;6.701701;-119.31135;2.6501644
2020-01-07T09:55:56;1;-107.146774;7.620059;-119.01744;2.5070496
2020-01-07T10:00:56;1;-105.40614;8.768637;-119.23961;2.7177947
2020-01-07T10:05:56;1;-102.27154;10.236381;-119.46044;2.3687997
2020-01-07T10:10:56;1;-106.945274;7.8574514;-119.121635;2.5706656
2020-01-07T10:15:56;1;-115.0106;4.3967743;-119.41958;2.4941833
2020-01-07T10:20:56;1;-107.36047;8.16929;-120.350945;2.472395
2020-01-07T10:25:56;1;-105.59121;8.723097;-119.56794;2.5661628
2020-01-07T10:30:56;1;-95.83297;13.041231;-119.23176;2.440121
2020-01-07T10:35:56;1;-98.7861;11.588857;-119.17321;2.526846
2020-01-07T10:40:56;1;-97.569534;12.1066885;-119.42862;2.6148095
2020-01-07T10:45:56;1;-106.3411;8.651834;-120.07023;2.452655
2020-01-07T10:50:56;1;-110.605286;6.5316625;-119.71759;2.5703647
2020-01-07T10:55:56;1;-117.954575;3.349205;-120.137085;2.50754
2020-01-07T11:00:56;1;-118.48898;3.0470476;-120.106895;2.4874978
2020-01-07T11:05:56;1;-118.41794;3.1359596;-119.976006;2.57526
2020-01-07T11:10:56;1;-114.21622;5.0132713;-120.07835;2.4520419
2020-01-07T11:15:56;1;-100.14612;11.773784;-118.93242;2.791367
2020-01-07T11:20:56;1;-111.26227;6.4635644;-120.15076;2.6173236
2020-01-07T11:25:56;1;-108.821945;8.092071;-121.56731;2.6233125
2020-01-07T11:30:56;1;-109.62653;6.8649693;-119.63096;2.6392183
2020-01-07T11:35:56;1;-111.28759;6.195085;-119.28775;2.7064042
2020-01-07T11:40:56;1;-94.613815;14.228451;-119.927086;2.4864776
2020-01-07T11:45:56;1;-107.344055;7.9357176;-119.679115;2.4641829
2020-01-07T11:50:56;1;-111.67629;5.8140845;-119.15374;2.567972
2020-01-07T11:55:56;1;-99.81386;11.566723;-119.52256;2.4386141
2020-01-07T12:00:56;1;-97.383545;12.768061;-119.641975;2.5387235
2020-01-07T12:05:56;1;-105.78643;8.427591;-119.23992;2.50487
2020-01-07T12:10:56;1;-107.35154;8.252611;-120.07818;2.7503889
2020-01-07T12:15:56;1;-98.120735;11.568409;-119.520645;2.507711
2020-01-07T12:20:56;1;-106.873566;8.105243;-119.483;2.518477
2020-01-07T12:25:56;1;-103.72194;9.6124115;-119.358986;2.6492085
2020-01-07T12:30:56;1;-107.81419;7.8427978;-119.72246;2.535968
2020-01-07T12:35:56;1;-105.467415;9.263003;-120.1444;2.5325744
2020-01-07T12:40:56;1;-107.942986;7.9818516;-120.13672;2.3759248
2020-01-07T12:45:56;1;-97.56395;12.806381;-120.21067;2.4081454
2020-01-07T12:50:56;1;-105.375374;9.428079;-120.80851;2.474221
2020-01-07T12:55:56;1;-106.323586;8.990153;-120.876175;2.532012
2020-01-07T13:00:56;1;-98.84283;12.746149;-120.628105;2.4706402
2020-01-07T13:05:56;1;-98.55536;12.776413;-120.26677;2.5901496
2020-01-07T13:10:56;1;-97.60479;13.249699;-120.429855;2.5673435
2020-01-07T13:15:56;1;-97.33368;13.203282;-120.70342;2.4628456
2020-01-07T13:20:56;1;-100.47475;11.571346;-120.13157;2.4731972
2020-01-07T13:25:56;1;-105.34445;9.041971;-120.218796;2.5613396
2020-01-07T13:30:56;1;-109.4647;7.3439555;-120.34618;2.448867
2020-01-07T13:35:56;1;-99.06144;12.329091;-120.31494;2.508859
2020-01-07T13:40:56;1;-107.92246;8.093946;-120.51666;2.4074402
2020-01-07T13:45:56;1;-116.78837;4.083545;-120.29347;2.560867
2020-01-07T13:50:56;1;-109.94429;7.0740514;-120.122185;2.5506532
2020-01-07T13:55:56;1;-113.331215;5.4719586;-120.19511;2.4884703
2020-01-07T14:00:56;1;-117.720924;3.4948664;-120.13329;2.4619405
2020-01-07T14:05:56;1;-117.276306;3.6396747;-119.89474;2.4889235
2020-01-07T14:10:56;1;-114.18101;5.049776;-120.155495;2.3863971
2020-01-07T14:15:56;1;-118.632164;3.0279782;-119.98372;2.4927373
2020-01-07T14:20:56;1;-117.92703;3.3915167;-120.0453;2.599109
2020-01-07T14:25:56;1;-117.30813;3.6830585;-120.144325;2.4269264
2020-01-07T14:30:56;1;-118.72862;3.0559895;-120.27845;2.4490228
2020-01-07T14:35:56;1;-119.368;2.6797416;-120.075264;2.5666866
2020-01-07T14:40:56;1;-119.08771;2.9765537;-120.3847;2.574456
2020-01-07T14:45:56;1;-118.71587;3.0174875;-120.13061;2.5319
2020-01-07T14:50:56;1;-117.470985;2.6887782;-118.13554;2.594028
2020-01-07T14:55:56;1;-116.965225;2.8954356;-118.08189;2.5049083
2020-01-07T15:00:56;1;-116.46586;3.1649652;-118.22395;2.4587278
2020-01-07T15:05:56;1;-116.999626;2.9490914;-118.31285;2.5265996
2020-01-07T15:10:56;1;-117.05608;2.9376903;-118.198105;2.5436358
2020-01-07T15:15:56;1;-116.84977;2.870207;-118.00472;2.4385262
2020-01-07T15:20:56;1;-116.57661;3.0561814;-118.15724;2.4647908
2020-01-07T15:25:56;1;-116.02059;3.4255643;-118.19714;2.5106318
2020-01-07T15:30:56;1;-115.83193;3.3873408;-117.928505;2.4313614
2020-01-07T15:35:56;1;-115.981674;3.3882022;-118.136734;2.5027463
2020-01-07T15:40:56;1;-116.200745;3.4325447;-118.52217;2.4052038
2020-01-07T15:45:56;1;-115.95406;3.5283203;-118.18705;2.6797636
2020-01-07T15:50:56;1;-115.00275;5.08483;-121.05034;2.4009306
2020-01-07T15:55:56;1;-116.17484;4.3165307;-120.15595;2.5758865
2020-01-07T16:00:56;1;-115.66911;4.605546;-120.59705;2.5460675
2020-01-07T16:05:56;1;-116.12814;4.3649406;-120.53756;2.3896217
2020-01-07T16:10:56;1;-117.24126;3.8155603;-120.249756;2.6397626
2020-01-07T16:15:56;1;-118.90899;3.0015423;-120.26267;2.512265
2020-01-07T16:20:56;1;-119.17729;2.718139;-119.86479;2.5368733
2020-01-07T16:25:56;1;-119.14747;2.5661473;-119.38982;2.5597174
2020-01-07T16:30:56;1;-119.215904;2.9294243;-120.30366;2.6026504
2020-01-07T16:35:56;1;-119.78511;2.6532273;-120.48136;2.5227976
2020-01-07T16:40:56;1;-114.41309;4.4285083;-112.183;3.5772574
2020-01-07T16:45:56;1;-119.656555;2.4540758;-119.887146;2.4865782
2020-01-07T16:50:56;1;-119.422165;2.5556705;-120.05025;2.4393358
2020-01-07T16:55:56;1;-118.43656;3.0182824;-118.83539;2.9790864
2020-01-07T17:00:56;1;-119.71834;2.4509332;-120.04284;2.431016
2020-01-07T17:05:56;1;-119.12343;2.815167;-120.1371;2.6293466
2020-01-07T17:10:56;1;-120.342606;2.5077374;-120.69165;2.568483
2020-01-07T17:15:56;1;-116.33432;4.4224634;-120.82635;2.6001208
2020-01-07T17:20:56;1;-120.0854;2.6097133;-120.80307;2.532915
2020-01-07T17:25:56;1;-118.32292;3.3439083;-120.52543;2.548606
2020-01-07T17:30:56;1;-117.51236;2.507458;-118.06703;2.452178
2020-01-07T17:35:56;1;-118.02885;2.5188398;-117.89893;2.5592587
2020-01-07T17:40:56;1;-118.687225;3.0144708;-120.02039;2.5724537
2020-01-07T17:45:56;1;-119.10636;2.6993685;-119.82261;2.6924114
2020-01-07T17:50:56;1;-119.15826;2.5821335;-119.524475;2.5542853
2020-01-07T17:55:56;1;-118.62674;2.4861286;-118.66895;2.4693666
2020-01-07T18:00:56;1;-117.03952;3.1206584;-118.66955;2.4865828
2020-01-07T18:05:56;1;-118.96063;3.108674;-120.52407;2.5841432
2020-01-07T18:10:56;1;-118.59373;2.4544432;-118.93267;2.4765544
2020-01-07T18:15:56;1;-117.68149;3.146017;-119.1517;2.6799974
2020-01-07T18:20:56;1;-119.38528;2.517198;-119.57977;2.5509086
2020-01-07T18:25:56;1;-119.14212;2.5418165;-119.37869;2.5338554
2020-01-07T18:30:56;1;-119.00007;2.586207;-119.58246;2.5062854
2020-01-07T18:35:56;1;-118.76597;2.4724352;-119.08668;2.4956522
2020-01-07T18:40:56;1;-118.47955;2.6123827;-118.557976;2.6758258
2020-01-07T18:45:56;1;-118.46748;2.5864258;-118.966835;2.5635223
2020-01-07T18:50:56;1;-118.43996;2.6565034;-119.25557;2.5109277
2020-01-07T18:55:56;1;-118.746284;2.5199845;-118.7479;2.5883808
2020-01-07T19:00:56;1;-118.57054;2.7574718;-119.449356;2.6597433
2020-01-07T19:05:56;1;-119.15623;2.480721;-119.13585;2.473116
2020-01-07T19:10:56;1;-118.85044;2.674383;-119.173294;2.6362946
2020-01-07T19:15:56;1;-119.44284;2.5049999;-119.86137;2.4190729
2020-01-07T19:20:56;1;-118.605064;2.6175478;-118.89366;2.6689
2020-01-07T19:25:56;1;-119.29695;2.5188835;-119.57439;2.5418093
2020-01-07T19:30:56;1;-119.16826;2.5272746;-119.50423;2.4626276
2020-01-07T19:35:56;1;-119.03823;2.6232688;-119.22199;2.655425
2020-01-07T19:40:56;1;-118.36079;2.9592662;-119.68295;2.5692735
2020-01-07T19:45:56;1;-119.397964;2.440282;-119.4277;2.4967754
2020-01-07T19:50:56;1;-118.26064;2.8480375;-119.48333;2.5897894
2020-01-07T19:55:56;1;-119.23796;2.512903;-119.444534;2.5357804
2020-01-07T20:00:56;1;-118.5455;3.017516;-119.390495;2.5664241
2020-01-07T20:05:56;1;-108.10447;7.0704284;-108.378456;7.2419796
2020-01-07T20:10:56;1;-118.33573;2.4012609;-118.34025;2.4525888
2020-01-07T20:15:56;1;-110.20707;6.282812;-107.55848;8.019746
2020-01-07T20:20:56;1;-118.50267;2.5754318;-118.72106;2.6341467
2020-01-07T20:25:56;1;-118.111206;2.5147965;-117.94011;2.545892
2020-01-07T20:30:56;1;-118.51869;2.442927;-118.42624;2.4134188
2020-01-07T20:35:56;1;-118.2711;2.5700564;-118.03057;2.713656
2020-01-07T20:40:56;1;-119.54222;2.4578843;-119.82287;2.4701536
2020-01-07T20:45:56;1;-119.57921;2.573998;-119.84902;2.5976841
2020-01-07T20:50:56;1;-119.94056;2.6178062;-119.86371;2.7313478
2020-01-07T20:55:56;1;-119.951744;2.4999456;-119.817276;2.399455
2020-01-07T21:00:56;1;-119.669495;2.4259677;-119.83308;2.4607837
2020-01-07T21:05:56;1;-119.54041;2.5089395;-119.623184;2.589108
2020-01-07T21:10:56;1;-118.50747;2.523198;-118.66711;2.5203125
2020-01-07T21:15:56;1;-118.42068;2.6075912;-118.414406;2.750017
2020-01-07T21:20:56;1;-118.72937;2.4306493;-119.05402;2.4494727
2020-01-07T21:25:56;1;-119.679115;2.5179496;-120.050964;2.518419
2020-01-07T21:30:56;1;-119.51049;2.6849647;-120.205055;2.608192
2020-01-07T21:35:56;1;-119.856;2.6670272;-120.542015;2.6151154
2020-01-07T21:40:56;1;-119.675285;2.718444;-120.603294;2.5875387
2020-01-07T21:45:56;1;-119.8856;2.6205587;-120.4654;2.5541403
2020-01-07T21:50:56;1;-119.733475;2.6662893;-120.52301;2.5416002
2020-01-07T21:55:56;1;-117.394485;3.2909675;-119.31517;2.606543
2020-01-07T22:00:56;1;-119.443855;2.6549377;-120.12846;2.5722437
2020-01-07T22:05:56;1;-119.66159;2.5953543;-119.99632;2.7026646
2020-01-07T22:10:56;1;-119.22185;2.6338127;-119.4582;2.686173
2020-01-07T22:15:56;1;-119.310455;2.5491853;-119.725746;2.5592349
2020-01-07T22:20:56;1;-119.47469;2.5420587;-119.87231;2.5974302
2020-01-07T22:25:56;1;-119.5607;2.554971;-120.09419;2.4880111
2020-01-07T22:30:56;1;-119.40691;2.5350683;-119.91464;2.51881
2020-01-07T22:35:56;1;-119.53811;2.5739157;-120.14258;2.4199421
2020-01-07T22:40:56;1;-119.43507;2.5292242;-119.89053;2.4780672
2020-01-07T22:45:56;1;-119.18388;2.6541145;-119.3173;2.6925762
2020-01-07T22:50:56;1;-119.59851;2.586992;-120.18296;2.513624
2020-01-07T22:55:56;1;-119.7022;2.6267915;-120.14992;2.4856913
2020-01-07T23:00:56;1;-119.62233;2.525163;-120.067474;2.505659
2020-01-07T23:05:56;1;-119.76104;2.6253128;-120.262314;2.6180615
2020-01-07T23:10:56;1;-119.767494;2.7189462;-120.284256;2.7524517
2020-01-07T23:15:56;1;-119.76655;2.5796263;-120.1951;2.5635006
2020-01-07T23:20:56;1;-119.862045;2.6565928;-120.71724;2.4994624
2020-01-07T23:25:56;1;-119.879845;2.6248636;-120.31984;2.669807
2020-01-07T23:30:56;1;-119.569786;2.5773027;-120.225395;2.491939
2020-01-07T23:35:56;1;-119.71437;2.4573262;-120.139725;2.473563
2020-01-07T23:40:56;1;-119.736565;2.5956755;-120.47872;2.47315
2020-01-07T23:45:56;1;-119.58194;2.6156025;-120.23985;2.4778013
2020-01-07T23:50:56;1;-119.280754;2.729473;-120.26001;2.5667906
2020-01-07T23:55:56;1;-119.08797;2.943825;-120.47236;2.482768
2020-01-08T00:00:56;1;-119.44396;2.5545113;-120.26032;2.4446344
2020-01-08T00:05:56;1;-119.58756;2.5596974;-119.96262;2.46544
2020-01-08T00:10:56;1;-119.22354;2.7972047;-120.2374;2.6136835
2020-01-08T00:15:56;1;-119.6823;2.5875869;-120.28869;2.59285
2020-01-08T00:20:56;1;-119.50125;2.696973;-120.31061;2.5760012
2020-01-08T00:25:56;1;-119.3394;2.569766;-119.92278;2.516838
2020-01-08T00:30:56;1;-117.74722;2.9412174;-119.56934;2.5154214
2020-01-08T00:35:56;1;-119.074196;2.456252;-119.34159;2.5007477
2020-01-08T00:40:56;1;-119.110115;2.5688896;-119.486115;2.597337
2020-01-08T00:45:56;1;-119.047516;2.5375822;-119.41455;2.5622876
2020-01-08T00:50:56;1;-119.032745;2.530725;-119.60358;2.5424268
2020-01-08T00:55:56;1;-118.80676;2.7141626;-119.489944;2.6418047
2020-01-08T01:00:56;1;-118.71956;2.453336;-119.01083;2.5200427
2020-01-08T01:05:56;1;-118.386986;2.5122766;-118.95135;2.477225
2020-01-08T01:10:56;1;-118.726395;2.6890628;-119.53582;2.6235702
2020-01-08T01:15:56;1;-118.4658;2.5591335;-118.99891;2.5517983
2020-01-08T01:20:56;1;-118.33004;2.7594857;-119.06607;2.647775
2020-01-08T01:25:56;1;-118.4976;2.612966;-119.089714;2.6383474
2020-01-08T01:30:56;1;-118.397934;2.560747;-119.01809;2.4219468
2020-01-08T01:35:56;1;-118.467834;2.6776426;-119.25443;2.5813696
2020-01-08T01:40:56;1;-118.557526;2.7039785;-119.44163;2.5891125
2020-01-08T01:45:56;1;-118.251755;2.9895756;-119.723404;2.521257
2020-01-08T01:50:56;1;-118.93559;2.5889716;-119.807686;2.4576526
2020-01-08T01:55:56;1;-118.497505;2.6857753;-119.09176;2.594678
2020-01-08T02:00:56;1;-118.35517;2.6983697;-119.31185;2.4741569
2020-01-08T02:05:56;1;-118.81266;2.5657265;-119.416954;2.5506532
2020-01-08T02:10:56;1;-118.29462;3.1845183;-120.17817;2.5297031
2020-01-08T02:15:56;1;-118.67071;2.9985454;-120.12009;2.671756
2020-01-08T02:20:56;1;-118.79934;2.6897168;-119.75545;2.5322428
2020-01-08T02:25:56;1;-118.923744;2.681398;-119.91865;2.4882796
2020-01-08T02:30:56;1;-118.59192;2.5780306;-119.39058;2.500484
2020-01-08T02:35:56;1;-118.38069;2.6685658;-119.17628;2.5483613
2020-01-08T02:40:56;1;-118.61301;2.69789;-119.31605;2.7172463
2020-01-08T02:45:56;1;-119.04711;2.6011744;-119.9225;2.3913798
2020-01-08T02:50:56;1;-118.96946;2.742469;-120.16214;2.4223409
2020-01-08T02:55:56;1;-118.66798;2.7938695;-119.77992;2.6163306
2020-01-08T03:00:56;1;-118.82289;2.7060072;-119.71403;2.6044831
2020-01-08T03:05:56;1;-118.764244;2.678484;-119.75175;2.4905074
2020-01-08T03:10:56;1;-118.556076;2.7054472;-119.5532;2.6057777
2020-01-08T03:15:56;1;-118.74034;2.688659;-119.68256;2.5504885
2020-01-08T03:20:56;1;-118.67418;2.7656054;-119.794685;2.4601429
2020-01-08T03:25:56;1;-118.974266;2.5525143;-119.80388;2.4412405
2020-01-08T03:30:56;1;-117.56301;3.3356526;-119.72441;2.5560591
2020-01-08T03:35:56;1;-118.53501;2.669029;-119.410515;2.5602913
2020-01-08T03:40:56;1;-118.08917;2.8572142;-119.390045;2.6118517
2020-01-08T03:45:56;1;-118.522606;2.6468415;-119.367516;2.4454174
2020-01-08T03:50:56;1;-118.32758;2.76377;-119.43598;2.5642755
2020-01-08T03:55:56;1;-118.3929;2.6580465;-119.39318;2.397672
2020-01-08T04:00:56;1;-118.14148;2.7649865;-119.305885;2.5724547
2020-01-08T04:05:56;1;-118.55046;2.6889975;-119.47817;2.5641017
