"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-10T08:35:56;1;-100.489265;3.639857;-103.849915;2.4563568
2020-07-10T08:40:56;1;-103.877716;2.4468865;-103.969376;2.4469006
2020-07-10T08:45:56;1;-103.90307;2.4305584;-103.935196;2.3015225
2020-07-10T08:50:56;1;-104.103294;2.4758685;-104.163414;2.406214
2020-07-10T08:55:56;1;-104.01451;2.451977;-103.946495;2.5146708
2020-07-10T09:00:56;1;-104.051956;2.4289503;-104.11604;2.434494
2020-07-10T09:05:56;1;-103.995964;2.5352132;-104.06638;2.5943687
2020-07-10T09:10:56;1;-103.95838;2.4576828;-103.91793;2.4140193
2020-07-10T09:15:56;1;-104.01731;2.4856899;-103.95706;2.5208302
2020-07-10T09:20:56;1;-104.04215;2.4327688;-104.07977;2.4344404
2020-07-10T09:25:56;1;-104.09753;2.4138212;-104.14032;2.4347167
2020-07-10T09:30:56;1;-104.06636;2.4423244;-104.042725;2.5250266
2020-07-10T09:35:56;1;-104.00306;2.4750612;-104.1124;2.4205747
2020-07-10T09:40:56;1;-104.06191;2.4105415;-104.055145;2.418763
2020-07-10T09:45:56;1;-104.27335;2.4363341;-104.30815;2.4775987
2020-07-10T09:50:56;1;-104.029465;2.5467427;-104.077095;2.5339618
2020-07-10T09:55:56;1;-104.0806;2.411451;-103.99019;2.4722786
2020-07-10T10:00:56;1;-104.02861;2.4732366;-103.973724;2.4931738
2020-07-10T10:05:56;1;-104.13076;2.459613;-104.11261;2.3938742
2020-07-10T10:10:56;1;-104.10917;2.4766817;-104.09264;2.4650917
2020-07-10T10:15:56;1;-103.67913;2.574236;-104.161316;2.4831872
2020-07-10T10:20:56;1;-104.083206;2.46582;-103.92739;2.565611
2020-07-10T10:25:56;1;-104.2431;2.4317887;-104.13404;2.357879
2020-07-10T10:30:56;1;-104.15993;2.5104;-104.31974;2.4775171
2020-07-10T10:35:56;1;-104.09434;2.4532793;-104.173225;2.4599054
2020-07-10T10:40:56;1;-104.05095;2.477536;-104.03596;2.4702964
2020-07-10T10:45:56;1;-104.18681;2.4172313;-104.22397;2.4115627
2020-07-10T10:50:56;1;-103.30077;2.491631;-103.99215;2.3562388
2020-07-10T10:55:56;1;-104.02331;2.49059;-104.22534;2.4584355
2020-07-10T11:00:56;1;-103.691154;2.4375556;-103.93841;2.387642
2020-07-10T11:05:56;1;-99.86502;4.29178;-104.02335;2.4183977
2020-07-10T11:10:56;1;-103.69409;2.4682367;-103.89347;2.4837635
2020-07-10T11:15:56;1;-103.81926;2.4569864;-103.75818;2.4998987
2020-07-10T11:20:56;1;-98.686226;4.828595;-103.99432;2.4418921
2020-07-10T11:25:56;1;-103.15218;2.5863888;-103.71528;2.4913304
2020-07-10T11:30:56;1;-103.59295;2.4881988;-103.95707;2.509188
2020-07-10T11:35:56;1;-103.0882;2.5293791;-103.87447;2.4221947
2020-07-10T11:40:56;1;-102.86628;2.6912065;-103.921715;2.4527407
2020-07-10T11:45:56;1;-103.43846;2.5030181;-103.65982;2.5367908
2020-07-10T11:50:56;1;-103.05526;2.7130747;-103.66842;2.560356
2020-07-10T11:55:56;1;-103.026695;2.6000414;-103.51101;2.4976783
2020-07-10T12:00:56;1;-103.36561;2.3982468;-103.48194;2.4207551
2020-07-10T12:05:56;1;-103.63294;2.4506242;-103.60288;2.4532778
2020-07-10T12:10:56;1;-102.36348;2.8702335;-103.665726;2.473212
2020-07-10T12:15:56;1;-103.47151;2.5478764;-103.695175;2.5457616
2020-07-10T12:20:56;1;-97.80112;4.931929;-103.890434;2.3801486
2020-07-10T12:25:56;1;-91.564575;8.071776;-103.84465;2.3705266
2020-07-10T12:30:56;1;-91.77688;7.828174;-103.483;2.4043818
2020-07-10T12:35:56;1;-93.30738;7.19229;-103.961136;2.398627
2020-07-10T12:40:56;1;-87.401085;9.909119;-103.84719;2.5577307
2020-07-10T12:45:56;1;-87.60123;9.15199;-102.82409;2.4288106
2020-07-10T12:50:56;1;-89.987335;8.082009;-102.53611;2.5616102
2020-07-10T12:55:56;1;-92.22486;7.1818056;-102.64627;2.4914942
2020-07-10T13:00:56;1;-87.081245;9.341375;-102.73061;2.526857
2020-07-10T13:05:56;1;-90.884415;7.867829;-102.53175;2.58202
2020-07-10T13:10:56;1;-84.97193;10.767835;-102.60596;2.622151
2020-07-10T13:15:56;1;-92.12863;7.300778;-102.7991;2.4434607
2020-07-10T13:20:56;1;-93.7387;6.451062;-102.68247;2.5577362
2020-07-10T13:25:56;1;-86.60669;9.572888;-102.85711;2.4465878
2020-07-10T13:30:56;1;-83.30052;11.399451;-102.63972;2.4446788
2020-07-10T13:35:56;1;-93.35502;6.6038284;-102.558395;2.5823336
2020-07-10T13:40:56;1;-95.888176;5.6056304;-103.01155;2.503769
2020-07-10T13:45:56;1;-102.51697;2.5420036;-102.6369;2.5534678
2020-07-10T13:50:56;1;-102.85633;2.5442877;-102.87351;2.60404
2020-07-10T13:55:56;1;-102.75237;2.5336723;-102.9175;2.6015272
2020-07-10T14:00:56;1;-100.78958;3.4446685;-102.60046;2.5125394
2020-07-10T14:05:56;1;-88.5406;8.9535475;-102.48144;2.5421193
2020-07-10T14:10:56;1;-82.43389;11.730664;-102.5219;2.5735
2020-07-10T14:15:56;1;-88.03513;9.12332;-102.62369;2.4912367
2020-07-10T14:20:56;1;-88.14388;9.001505;-102.246826;2.4183838
2020-07-10T14:25:56;1;-84.34677;11.121245;-102.67779;2.5139012
2020-07-10T14:30:56;1;-88.69878;8.916934;-102.59267;2.3818526
2020-07-10T14:35:56;1;-102.29727;2.4764397;-102.343056;2.4842386
2020-07-10T14:40:56;1;-98.88897;3.7394621;-102.43602;2.435046
2020-07-10T14:45:56;1;-98.106125;4.188821;-102.44174;2.413737
2020-07-10T14:50:56;1;-99.98312;3.3632596;-102.497696;2.526928
2020-07-10T14:55:56;1;-102.45274;2.5504346;-102.419044;2.602676
2020-07-10T15:00:56;1;-102.61929;2.4711883;-102.70849;2.4689975
2020-07-10T15:05:56;1;-102.67373;2.505957;-102.692024;2.5527077
2020-07-10T15:10:56;1;-102.80501;2.4505842;-102.71759;2.5177367
2020-07-10T15:15:56;1;-102.449356;2.4873085;-102.528145;2.5239885
2020-07-10T15:20:56;1;-102.57689;2.5545886;-102.39797;2.6405146
2020-07-10T15:25:56;1;-102.36585;2.4756083;-102.2953;2.496232
2020-07-10T15:30:56;1;-101.59355;2.7370663;-102.62375;2.3430533
2020-07-10T15:35:56;1;-94.88697;5.7236094;-102.32511;2.4556997
2020-07-10T15:40:56;1;-88.62724;8.880565;-102.60051;2.5003026
2020-07-10T15:45:56;1;-85.73585;10.016988;-102.4783;2.4987137
2020-07-10T15:50:56;1;-85.692566;9.949248;-102.696365;2.4100652
2020-07-10T15:55:56;1;-85.44414;10.144037;-102.61078;2.4874308
2020-07-10T16:00:56;1;-87.61796;8.413529;-101.13788;2.5128186
2020-07-10T16:05:56;1;-79.82951;11.84886;-100.823494;2.4178524
2020-07-10T16:10:56;1;-79.78956;11.663224;-100.78711;2.479211
2020-07-10T16:15:56;1;-79.512436;12.158219;-100.80956;2.4023292
2020-07-10T16:20:56;1;-83.94009;10.182945;-101.02512;2.5387695
2020-07-10T16:25:56;1;-85.29093;9.401803;-100.690155;2.4770665
2020-07-10T16:30:56;1;-93.17643;5.900225;-100.82921;2.506983
2020-07-10T16:35:56;1;-99.927185;2.7046208;-101.02625;2.4480374
2020-07-10T16:40:56;1;-99.38568;2.945208;-100.69641;2.3908417
2020-07-10T16:45:56;1;-99.36508;2.74585;-98.78134;2.9291823
2020-07-10T16:50:56;1;-100.31297;2.4768648;-100.2601;2.5146449
2020-07-10T16:55:56;1;-100.265854;2.4108763;-100.37291;2.3538232
2020-07-10T17:00:56;1;-100.12657;2.5028152;-100.4215;2.4299512
2020-07-10T17:05:56;1;-85.174965;9.409998;-100.01577;2.4551463
2020-07-10T17:10:56;1;-91.59705;6.286595;-100.151985;2.469341
2020-07-10T17:15:56;1;-97.19462;3.7533891;-100.22419;2.4411948
2020-07-10T17:20:56;1;-83.150856;10.286777;-100.33201;2.481901
2020-07-10T17:25:56;1;-88.57316;7.730083;-100.5556;2.3398337
2020-07-10T17:30:56;1;-78.4688;12.379019;-100.288925;2.3920186
2020-07-10T17:35:56;1;-79.93328;12.040813;-100.53599;2.4487944
2020-07-10T17:40:56;1;-82.03522;10.59491;-100.12225;2.4669073
2020-07-10T17:45:56;1;-86.94713;8.399096;-100.29406;2.4885178
2020-07-10T17:50:56;1;-81.81954;11.114789;-100.476875;2.522205
2020-07-10T17:55:56;1;-81.926506;10.872964;-100.32089;2.5872605
2020-07-10T18:00:56;1;-83.35282;10.383121;-100.43731;2.469918
2020-07-10T18:05:56;1;-81.724236;10.751776;-100.13672;2.585491
2020-07-10T18:10:56;1;-86.2255;8.870863;-100.446266;2.4943674
2020-07-10T18:15:56;1;-84.670235;9.597306;-100.39059;2.4773564
2020-07-10T18:20:56;1;-85.57927;9.238328;-100.339226;2.5100799
2020-07-10T18:25:56;1;-79.706894;12.214851;-100.49528;2.321092
2020-07-10T18:30:56;1;-90.68141;6.751321;-100.32275;2.5275884
2020-07-10T18:35:56;1;-95.0145;4.702758;-100.27934;2.4550176
2020-07-10T18:40:56;1;-84.756805;9.664168;-100.49666;2.4194946
2020-07-10T18:45:56;1;-92.834854;5.805542;-100.19054;2.5152621
2020-07-10T18:50:56;1;-84.314674;9.756788;-100.28582;2.5800958
2020-07-10T18:55:56;1;-78.08839;12.610333;-100.23713;2.5327234
2020-07-10T19:00:56;1;-69.99856;16.538923;-100.30901;2.4163806
2020-07-10T19:05:56;1;-68.993164;17.244509;-100.44657;2.6150088
2020-07-10T19:10:56;1;-73.029884;15.560474;-100.61424;2.407346
2020-07-10T19:15:56;1;-76.25473;14.024897;-100.7282;2.5056524
2020-07-10T19:20:56;1;-76.41136;13.444386;-100.61027;2.4166367
2020-07-10T19:25:56;1;-71.45566;15.76331;-100.467926;2.404883
2020-07-10T19:30:56;1;-74.97215;14.4166;-100.477264;2.537281
2020-07-10T19:35:56;1;-73.46198;14.875431;-100.50087;2.4205573
2020-07-10T19:40:56;1;-75.671486;14.327732;-100.58712;2.5207474
2020-07-10T19:45:56;1;-79.00008;12.6790085;-100.50858;2.5121539
2020-07-10T19:50:56;1;-77.84703;13.166702;-100.3788;2.7779038
2020-07-10T19:55:56;1;-72.12493;15.443685;-100.36726;2.6794753
2020-07-10T20:00:56;1;-76.001236;14.213279;-100.651634;2.4371567
2020-07-10T20:05:56;1;-81.223656;11.552135;-100.7224;2.4295583
2020-07-10T20:10:56;1;-82.363266;10.568225;-100.68723;2.483367
2020-07-10T20:15:56;1;-79.893394;11.656388;-100.491486;2.5245042
2020-07-10T20:20:56;1;-79.85356;11.996884;-101.031906;2.3695092
2020-07-10T20:25:56;1;-79.52339;11.8817625;-100.394966;2.5623748
2020-07-10T20:30:56;1;-83.48479;10.015927;-100.564125;2.5372412
2020-07-10T20:35:56;1;-88.68753;7.782347;-100.65689;2.4919503
2020-07-10T20:40:56;1;-81.48176;11.3565;-100.985695;2.507624
2020-07-10T20:45:56;1;-88.57245;7.812133;-100.75061;2.5005662
2020-07-10T20:50:56;1;-95.34554;4.850485;-100.58599;2.5810068
2020-07-10T20:55:56;1;-95.20199;5.0192485;-100.7291;2.6172025
2020-07-10T21:00:56;1;-100.70336;2.4327433;-100.77465;2.475664
2020-07-10T21:05:56;1;-100.68685;2.4747593;-100.719795;2.3982637
2020-07-10T21:10:56;1;-100.70442;2.620953;-100.83647;2.6249647
2020-07-10T21:15:56;1;-100.65628;2.4969156;-100.65802;2.4356766
2020-07-10T21:20:56;1;-100.95991;2.400486;-101.01562;2.442138
2020-07-10T21:25:56;1;-100.78004;2.5654156;-100.627335;2.6552484
2020-07-10T21:30:56;1;-100.95404;2.4720113;-101.195625;2.4487512
2020-07-10T21:35:56;1;-100.86259;2.4101133;-100.96776;2.3723147
2020-07-10T21:40:56;1;-99.852135;2.9013546;-100.80824;2.5272355
2020-07-10T21:45:56;1;-95.97064;4.6655354;-100.91635;2.5512104
2020-07-10T21:50:56;1;-99.65061;2.9975157;-100.964935;2.4398026
2020-07-10T21:55:56;1;-100.83181;2.508546;-100.809395;2.5506876
2020-07-10T22:00:56;1;-101.01052;2.5443716;-101.13467;2.4803984
2020-07-10T22:05:56;1;-100.98744;2.4588146;-100.7306;2.437241
2020-07-10T22:10:56;1;-100.941414;2.4458783;-101.05162;2.3440752
2020-07-10T22:15:56;1;-100.870316;2.5053132;-100.96407;2.4871953
2020-07-10T22:20:56;1;-100.961334;2.4566913;-101.08581;2.451794
2020-07-10T22:25:56;1;-100.96898;2.5513902;-100.94253;2.5410485
2020-07-10T22:30:56;1;-101.05216;2.5313692;-100.97988;2.5981457
2020-07-10T22:35:56;1;-101.094;2.4718564;-101.19634;2.4954963
2020-07-10T22:40:56;1;-101.11149;2.5787394;-101.358635;2.5127804
2020-07-10T22:45:56;1;-101.11598;2.479278;-101.15349;2.477767
2020-07-10T22:50:56;1;-100.8282;2.4617357;-100.78001;2.516473
2020-07-10T22:55:56;1;-100.92587;2.5098524;-100.933;2.5120068
2020-07-10T23:00:56;1;-100.97325;2.5490842;-100.94903;2.5841851
2020-07-10T23:05:56;1;-100.89284;2.5132487;-100.836525;2.563022
2020-07-10T23:10:56;1;-101.08599;2.4693284;-101.09998;2.5334814
2020-07-10T23:15:56;1;-101.04686;2.4579835;-101.20873;2.4284618
2020-07-10T23:20:56;1;-100.90548;2.5892572;-100.912384;2.6614218
2020-07-10T23:25:56;1;-100.95578;2.4491787;-100.955475;2.5006375
2020-07-10T23:30:56;1;-101.113235;2.5049953;-101.078835;2.5148258
2020-07-10T23:35:56;1;-100.9442;2.518709;-100.94475;2.4812472
2020-07-10T23:40:56;1;-101.11107;2.520583;-101.145615;2.5245352
2020-07-10T23:45:56;1;-101.0119;2.5370085;-100.99676;2.5674453
2020-07-10T23:50:56;1;-101.23513;2.5002646;-101.30764;2.4142933
2020-07-10T23:55:56;1;-101.01603;2.4768858;-101.05308;2.4615462
2020-07-11T00:00:56;1;-100.93405;2.5606515;-100.86637;2.5421975
2020-07-11T00:05:56;1;-100.92387;2.469749;-100.97325;2.5123534
2020-07-11T00:10:56;1;-100.77365;2.5182626;-100.84835;2.569133
2020-07-11T00:15:56;1;-100.888245;2.5171065;-100.94872;2.4406874
2020-07-11T00:20:56;1;-100.89716;2.4570134;-100.7852;2.503226
2020-07-11T00:25:56;1;-100.959366;2.5157905;-100.77478;2.5047965
2020-07-11T00:30:56;1;-100.98474;2.5232089;-100.93694;2.5252976
2020-07-11T00:35:56;1;-100.93174;2.5280523;-100.90001;2.6201987
2020-07-11T00:40:56;1;-100.8827;2.4998693;-100.994064;2.455684
2020-07-11T00:45:56;1;-100.962456;2.4528685;-100.857666;2.498419
2020-07-11T00:50:56;1;-100.922554;2.551418;-100.83138;2.5463839
2020-07-11T00:55:56;1;-100.951385;2.5090728;-100.85901;2.5200915
2020-07-11T01:00:56;1;-100.842476;2.5074263;-100.9174;2.4226773
2020-07-11T01:05:56;1;-100.918434;2.4973474;-100.81658;2.5045152
2020-07-11T01:10:56;1;-100.733154;2.5308754;-100.82631;2.4920843
2020-07-11T01:15:56;1;-100.90721;2.4287367;-100.80632;2.5007372
2020-07-11T01:20:56;1;-100.821434;2.4489796;-100.78001;2.4556556
2020-07-11T01:25:56;1;-100.89739;2.491856;-100.95193;2.4947624
2020-07-11T01:30:56;1;-100.85763;2.5243735;-101.074;2.5153053
2020-07-11T01:35:56;1;-100.92027;2.4840257;-100.79827;2.4885106
2020-07-11T01:40:56;1;-100.9509;2.4572272;-100.98094;2.5296075
2020-07-11T01:45:56;1;-95.565575;4.867461;-100.91119;2.456717
2020-07-11T01:50:56;1;-98.853615;3.2113006;-100.73975;2.4593625
2020-07-11T01:55:56;1;-97.94675;3.7962065;-100.96494;2.486154
2020-07-11T02:00:56;1;-95.98703;4.6445723;-100.80299;2.4713156
2020-07-11T02:05:56;1;-94.308235;5.4319897;-101.04951;2.4445434
2020-07-11T02:10:56;1;-95.29681;4.8971066;-100.76377;2.574509
2020-07-11T02:15:56;1;-100.814964;2.576455;-100.904396;2.5931134
2020-07-11T02:20:56;1;-100.127914;2.753029;-100.90332;2.56374
2020-07-11T02:25:56;1;-101.04098;2.4128566;-101.10704;2.4344923
2020-07-11T02:30:56;1;-101.00842;2.4924994;-101.16628;2.4416358
2020-07-11T02:35:56;1;-100.86473;2.6107252;-100.89012;2.6611652
2020-07-11T02:40:56;1;-100.98069;2.44442;-101.03686;2.472034
2020-07-11T02:45:56;1;-100.925476;2.4310508;-100.853325;2.4586666
2020-07-11T02:50:56;1;-101.03329;2.52029;-101.08069;2.5357604
2020-07-11T02:55:56;1;-101.110245;2.5364006;-101.193436;2.5153627
2020-07-11T03:00:56;1;-101.11095;2.5405688;-101.045944;2.4407709
2020-07-11T03:05:56;1;-101.27063;2.400287;-101.420135;2.3769968
2020-07-11T03:10:56;1;-101.07959;2.5039907;-101.116;2.491001
2020-07-11T03:15:56;1;-101.01483;2.4848151;-101.14077;2.4629304
2020-07-11T03:20:56;1;-101.118416;2.372558;-101.228745;2.2797894
2020-07-11T03:25:56;1;-101.17374;2.5815995;-101.0908;2.5602574
2020-07-11T03:30:56;1;-101.069954;2.5061822;-100.96995;2.5026064
2020-07-11T03:35:56;1;-100.840965;2.523869;-100.97926;2.5047965
2020-07-11T03:40:56;1;-101.08029;2.476482;-101.1078;2.4650273
2020-07-11T03:45:56;1;-101.07285;2.5115395;-100.98745;2.4604127
2020-07-11T03:50:56;1;-101.09879;2.4997754;-101.01907;2.4610348
2020-07-11T03:55:56;1;-100.90407;2.5409105;-100.929306;2.6190612
2020-07-11T04:00:56;1;-100.998184;2.5014315;-100.983955;2.5121396
2020-07-11T04:05:56;1;-100.65444;2.4841473;-100.83768;2.436848
2020-07-11T04:10:56;1;-100.10273;2.7699194;-101.02609;2.4768825
2020-07-11T04:15:56;1;-96.94253;4.368756;-101.12249;2.5166323
2020-07-11T04:20:56;1;-95.65315;4.949611;-101.17192;2.5680666
2020-07-11T04:25:56;1;-94.64773;5.3884826;-101.06162;2.5158374
2020-07-11T04:30:56;1;-90.948;6.7560854;-100.887634;2.4691348
2020-07-11T04:35:56;1;-94.170074;5.4274044;-101.07391;2.5117939
2020-07-11T04:40:56;1;-97.31929;4.001642;-100.84957;2.4205678
2020-07-11T04:45:56;1;-99.35977;3.1506298;-100.972374;2.431327
2020-07-11T04:50:56;1;-99.01543;3.2395008;-100.7885;2.549771
2020-07-11T04:55:56;1;-99.46191;2.9456089;-100.85894;2.4781144
2020-07-11T05:00:56;1;-100.85381;2.4724653;-100.98293;2.4967084
2020-07-11T05:05:56;1;-101.008484;2.5299876;-101.01024;2.5063741
2020-07-11T05:10:56;1;-100.8245;2.4662936;-100.87679;2.4267154
2020-07-11T05:15:56;1;-100.91292;2.4581244;-100.95255;2.4848387
2020-07-11T05:20:56;1;-100.995995;2.4935384;-100.98994;2.4733942
2020-07-11T05:25:56;1;-101.13684;2.461534;-101.0782;2.4306657
2020-07-11T05:30:56;1;-100.93076;2.455072;-100.84847;2.4593794
2020-07-11T05:35:56;1;-100.8553;2.528605;-100.737335;2.478567
2020-07-11T05:40:56;1;-100.92827;2.4138978;-100.97841;2.4230936
2020-07-11T05:45:56;1;-101.05538;2.3686848;-101.07578;2.3493435
2020-07-11T05:50:56;1;-100.79785;2.4508605;-100.84151;2.3866537
2020-07-11T05:55:56;1;-100.960526;2.4606702;-101.07152;2.4720473
2020-07-11T06:00:56;1;-100.67701;2.5213463;-100.67343;2.5618556
2020-07-11T06:05:56;1;-100.772156;2.468167;-100.61812;2.4754272
2020-07-11T06:10:56;1;-100.92348;2.5286815;-100.85122;2.5311568
2020-07-11T06:15:56;1;-100.68964;2.4872794;-100.735916;2.4154778
2020-07-11T06:20:56;1;-100.55844;2.5156193;-100.62811;2.515713
2020-07-11T06:25:56;1;-100.5627;2.4912484;-100.70113;2.4861653
2020-07-11T06:30:56;1;-100.67776;2.5196624;-100.6706;2.4972403
2020-07-11T06:35:56;1;-100.503624;2.4817562;-100.593285;2.4318352
2020-07-11T06:40:56;1;-100.643814;2.438942;-100.66431;2.3753037
2020-07-11T06:45:56;1;-100.59573;2.4787748;-100.569016;2.5328557
2020-07-11T06:50:56;1;-100.55894;2.5205011;-100.619225;2.5106938
2020-07-11T06:55:56;1;-100.60618;2.4500017;-100.60123;2.4411602
2020-07-11T07:00:56;1;-100.46296;2.4840388;-100.45418;2.6048412
2020-07-11T07:05:56;1;-100.533165;2.4366434;-100.512276;2.3397179
2020-07-11T07:10:56;1;-100.64782;2.4451573;-100.539055;2.4667053
2020-07-11T07:15:56;1;-100.71647;2.4000752;-100.75381;2.408365
2020-07-11T07:20:56;1;-100.70154;2.4962728;-100.6146;2.5522878
2020-07-11T07:25:56;1;-100.843506;2.5574822;-100.9582;2.5381558
2020-07-11T07:30:56;1;-100.84934;2.5286696;-100.95258;2.487528
2020-07-11T07:35:56;1;-101.00835;2.3649838;-100.99125;2.4352138
2020-07-11T07:40:56;1;-100.793846;2.4930818;-100.77659;2.487528
2020-07-11T07:45:56;1;-100.90949;2.4710238;-100.96383;2.4076858
2020-07-11T07:50:56;1;-100.89135;2.3807523;-100.907036;2.4123476
2020-07-11T07:55:56;1;-100.718544;2.4232035;-100.6391;2.449176
2020-07-11T08:00:56;1;-100.6055;2.430846;-100.6841;2.4617586
2020-07-11T08:05:56;1;-100.7352;2.3862696;-100.82349;2.32967
2020-07-11T08:10:56;1;-100.65658;2.440802;-100.92956;2.4354756
2020-07-11T08:15:56;1;-98.84025;3.1904845;-100.84344;2.4215674
2020-07-11T08:20:56;1;-88.72892;8.10919;-101.02937;2.4850554
2020-07-11T08:25:56;1;-89.631714;7.547918;-100.905556;2.5655024
2020-07-11T08:30:56;1;-91.865555;6.466744;-100.882866;2.4631732
2020-07-11T08:35:56;1;-88.694695;8.033655;-100.78428;2.416
2020-07-11T08:40:56;1;-96.977425;4.0793443;-100.996216;2.3469276
2020-07-11T08:45:56;1;-100.61398;2.4712431;-100.742676;2.4588156
2020-07-11T08:50:56;1;-100.99352;2.4403088;-101.02601;2.4366338
2020-07-11T08:55:56;1;-100.93705;2.5198925;-100.96486;2.487243
2020-07-11T09:00:56;1;-100.96117;2.4707077;-100.95302;2.489946
2020-07-11T09:05:56;1;-100.790665;2.4203863;-100.73011;2.4516895
2020-07-11T09:10:56;1;-100.84288;2.4457765;-100.97848;2.3812988
2020-07-11T09:15:56;1;-100.87121;2.515605;-100.80881;2.534198
2020-07-11T09:20:56;1;-100.82679;2.376646;-100.75785;2.3909674
2020-07-11T09:25:56;1;-100.81272;2.4309425;-100.805984;2.4058893
2020-07-11T09:30:56;1;-100.77289;2.4872706;-100.822945;2.417675
2020-07-11T09:35:56;1;-100.7533;2.4500759;-100.931564;2.4301023
2020-07-11T09:40:56;1;-100.58551;2.4076188;-100.591125;2.4230711
2020-07-11T09:45:56;1;-100.748375;2.4894855;-100.603035;2.3903272
2020-07-11T09:50:56;1;-100.52614;2.4651518;-100.667755;2.4248848
2020-07-11T09:55:56;1;-100.46597;2.4918299;-100.50441;2.4893093
2020-07-11T10:00:56;1;-100.37752;2.4032552;-100.50858;2.3842714
2020-07-11T10:05:56;1;-100.10688;2.5038486;-100.5945;2.403502
2020-07-11T10:10:56;1;-99.18371;2.9549391;-100.51793;2.4744873
2020-07-11T10:15:56;1;-99.326866;2.9072165;-100.3217;2.5877342
2020-07-11T10:20:56;1;-100.09478;2.623839;-100.686325;2.4695537
2020-07-11T10:25:56;1;-99.879585;2.5932095;-100.39673;2.4277833
2020-07-11T10:30:56;1;-100.51308;2.4724452;-100.79068;2.449887
2020-07-11T10:35:56;1;-100.523766;2.461088;-100.80172;2.388079
2020-07-11T10:40:56;1;-100.08547;2.5898116;-100.76223;2.4180882
2020-07-11T10:45:56;1;-100.40468;2.5125494;-100.71268;2.4819274
2020-07-11T10:50:56;1;-99.80736;2.7503505;-100.65265;2.4873602
2020-07-11T10:55:56;1;-99.10985;2.9942079;-100.585556;2.453752
2020-07-11T11:00:56;1;-100.181984;2.575867;-100.64156;2.4870245
2020-07-11T11:05:56;1;-100.40097;2.550983;-100.59541;2.5101907
2020-07-11T11:10:56;1;-100.475914;2.4457924;-100.77948;2.4729137
2020-07-11T11:15:56;1;-99.65416;2.8157353;-100.64296;2.5112762
2020-07-11T11:20:56;1;-100.494194;2.3895018;-100.66777;2.4260514
2020-07-11T11:25:56;1;-99.763084;2.5908375;-100.581345;2.522364
2020-07-11T11:30:56;1;-96.94436;3.824505;-100.38067;2.394212
2020-07-11T11:35:56;1;-96.77563;3.892312;-100.5395;2.3980353
2020-07-11T11:40:56;1;-86.54413;8.613813;-100.523094;2.3799098
2020-07-11T11:45:56;1;-98.42864;3.5076919;-100.4983;2.527121
2020-07-11T11:50:56;1;-89.99672;7.306875;-100.47718;2.5433853
2020-07-11T11:55:56;1;-90.45342;6.9842157;-100.528;2.4557824
2020-07-11T12:00:56;1;-85.479866;9.167787;-100.6519;2.4316425
2020-07-11T12:05:56;1;-86.26544;9.185447;-100.642044;2.5611448
2020-07-11T12:10:56;1;-88.8027;7.591995;-100.619736;2.4961004
2020-07-11T12:15:56;1;-99.30029;3.0588245;-100.72698;2.4905827
2020-07-11T12:20:56;1;-100.60406;2.4841697;-100.47872;2.4765742
2020-07-11T12:25:56;1;-97.88829;2.754619;-98.98946;2.4874978
2020-07-11T12:30:56;1;-99.87983;2.7080119;-101.09689;2.452111
2020-07-11T12:35:56;1;-101.13905;2.4640834;-101.12777;2.480608
2020-07-11T12:40:56;1;-101.297386;2.422692;-101.42696;2.3818176
2020-07-11T12:45:56;1;-101.23953;2.4931872;-101.27649;2.462737
2020-07-11T12:50:56;1;-101.635735;2.488213;-101.68189;2.560884
2020-07-11T12:55:56;1;-101.47119;2.4217658;-101.45111;2.4459429
2020-07-11T13:00:56;1;-101.52878;2.4601126;-101.52386;2.4861436
2020-07-11T13:05:56;1;-101.43131;2.5386808;-101.498024;2.402292
2020-07-11T13:10:56;1;-101.4867;2.4759643;-101.65712;2.4870884
2020-07-11T13:15:56;1;-101.620384;2.4439342;-101.563576;2.4059672
2020-07-11T13:20:56;1;-101.53282;2.51571;-101.545975;2.4785993
2020-07-11T13:25:56;1;-101.570625;2.404778;-101.53648;2.497227
2020-07-11T13:30:56;1;-101.496605;2.4947495;-101.526215;2.5434515
2020-07-11T13:35:56;1;-101.5845;2.4427261;-101.71019;2.4636014
2020-07-11T13:40:56;1;-101.406525;2.5382552;-101.34795;2.6078506
2020-07-11T13:45:56;1;-101.56463;2.4035988;-101.478325;2.3855224
2020-07-11T13:50:56;1;-101.33692;2.5634322;-101.26767;2.695035
2020-07-11T13:55:56;1;-103.38901;2.441837;-103.32468;2.4078977
2020-07-11T14:00:56;1;-103.24415;2.4785182;-103.28655;2.4440973
2020-07-11T14:05:56;1;-103.29365;2.4110239;-103.18485;2.4170575
2020-07-11T14:10:56;1;-103.353966;2.3760417;-103.53811;2.30344
2020-07-11T14:15:56;1;-103.348816;2.5089018;-103.28123;2.525908
2020-07-11T14:20:56;1;-103.41014;2.4628656;-103.390564;2.4561224
2020-07-11T14:25:56;1;-103.37398;2.3962305;-103.373886;2.3591354
2020-07-11T14:30:56;1;-103.321556;2.3898685;-103.23642;2.3178842
2020-07-11T14:35:56;1;-103.03393;2.5245667;-103.06648;2.4931843
2020-07-11T14:40:56;1;-103.30789;2.3944516;-103.29616;2.3702018
2020-07-11T14:45:56;1;-103.366745;2.573125;-103.384514;2.5044324
2020-07-11T14:50:56;1;-103.47623;2.472412;-103.41564;2.4693434
