"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-06T02:55:56;1;-123.56271;2.9069118;-124.6846;2.631909
2020-04-06T03:00:56;1;-122.42979;3.3490386;-124.226746;2.7191172
2020-04-06T03:05:56;1;-120.8863;4.0146017;-119.43058;4.435407
2020-04-06T03:10:56;1;-123.06021;2.9620168;-124.15297;2.5234041
2020-04-06T03:15:56;1;-122.89511;3.1187546;-124.6354;2.4066749
2020-04-06T03:20:56;1;-123.225586;2.8618164;-124.542435;2.452929
2020-04-06T03:25:56;1;-122.49249;3.186324;-123.13741;2.8193643
2020-04-06T03:30:56;1;-123.01316;2.882125;-123.83596;2.697118
2020-04-06T03:35:56;1;-123.32146;3.028881;-124.55335;2.612753
2020-04-06T03:40:56;1;-122.72997;3.2133408;-124.23607;2.73032
2020-04-06T03:45:56;1;-123.236206;3.1293797;-124.66676;2.64665
2020-04-06T03:50:56;1;-123.7332;2.894244;-124.81912;2.5500941
2020-04-06T03:55:56;1;-123.40173;2.9894493;-124.81397;2.5298831
2020-04-06T04:00:56;1;-122.267784;3.2802281;-123.791084;2.5899477
2020-04-06T04:05:56;1;-122.071594;3.2188396;-123.866295;2.5957425
2020-04-06T04:10:56;1;-123.105965;2.8747783;-124.27015;2.5563977
2020-04-06T04:15:56;1;-121.992874;3.0602362;-123.7174;2.525425
2020-04-06T04:20:56;1;-123.15574;2.7218194;-124.09253;2.4227633
2020-04-06T04:25:56;1;-122.63657;3.0806098;-124.08528;2.5625398
2020-04-06T04:30:56;1;-122.79004;3.0359168;-123.99156;2.6854708
2020-04-06T04:35:56;1;-123.45313;2.8380535;-124.56049;2.4368997
2020-04-06T04:40:56;1;-123.025856;3.0079834;-124.28291;2.5604458
2020-04-06T04:45:56;1;-122.54194;3.2953784;-124.24597;2.6067183
2020-04-06T04:50:56;1;-121.37867;3.0985858;-122.02818;2.755376
2020-04-06T04:55:56;1;-121.01004;2.8981657;-121.16078;2.7849169
2020-04-06T05:00:56;1;-120.95894;2.8561447;-121.648285;2.6032853
2020-04-06T05:05:56;1;-120.689644;3.1410122;-120.92475;3.1175227
2020-04-06T05:10:56;1;-121.54178;2.703366;-121.763275;2.5983038
2020-04-06T05:15:56;1;-121.30685;2.6264071;-121.77536;2.4794087
2020-04-06T05:20:56;1;-121.90803;3.0908217;-124.058586;2.451869
2020-04-06T05:25:56;1;-121.768295;3.3385913;-123.85578;2.3253963
2020-04-06T05:30:56;1;-121.6558;3.4040873;-123.785126;2.5302505
2020-04-06T05:35:56;1;-121.42141;3.37595;-123.47017;2.549945
2020-04-06T05:40:56;1;-121.83384;3.4090388;-123.91374;2.5160801
2020-04-06T05:45:56;1;-121.79655;3.6683855;-124.35764;2.6035757
2020-04-06T05:50:56;1;-120.472015;3.9615788;-123.93148;2.599713
2020-04-06T05:55:56;1;-120.544136;4.4348693;-125.39467;2.3475819
2020-04-06T06:00:56;1;-119.62867;4.3942966;-123.43772;2.7929432
2020-04-06T06:05:56;1;-118.52985;5.0401506;-124.15793;2.6981392
2020-04-06T06:10:56;1;-120.292625;4.3419642;-124.61974;2.3906677
2020-04-06T06:15:56;1;-119.891594;4.1905975;-123.64387;2.7088828
2020-04-06T06:20:56;1;-108.87716;8.9325905;-123.44051;2.7326214
2020-04-06T06:25:56;1;-121.95303;3.6815555;-124.287224;2.7748528
2020-04-06T06:30:56;1;-121.303825;4.0123067;-125.07894;2.4674811
2020-04-06T06:35:56;1;-121.52826;3.7761075;-124.395836;2.6404219
2020-04-06T06:40:56;1;-122.38203;3.6452105;-125.11101;2.4483783
2020-04-06T06:45:56;1;-109.84276;8.793815;-124.52875;2.7227774
2020-04-06T06:50:56;1;-121.561935;4.122187;-125.209564;2.7003865
2020-04-06T06:55:56;1;-122.59929;3.6553602;-125.50482;2.5330317
2020-04-06T07:00:56;1;-119.824455;5.0926666;-126.03063;2.4812956
2020-04-06T07:05:56;1;-121.21636;3.910677;-122.864426;3.4254925
2020-04-06T07:10:56;1;-121.58406;4.109253;-125.34357;2.5939753
2020-04-06T07:15:56;1;-122.26058;4.012828;-125.883865;2.4107323
2020-04-06T07:20:56;1;-122.951126;3.8958876;-126.09743;2.6854396
2020-04-06T07:25:56;1;-123.35438;2.7962835;-124.077;2.4518738
2020-04-06T07:30:56;1;-122.61032;3.226877;-124.15035;2.51239
2020-04-06T07:35:56;1;-122.08463;3.9541624;-125.93779;2.6483812
2020-04-06T07:40:56;1;-123.483055;3.1101937;-125.152756;2.5113764
2020-04-06T07:45:56;1;-122.55309;2.8863847;-123.024216;2.777989
2020-04-06T07:50:56;1;-122.30102;3.0725849;-123.493416;2.56955
2020-04-06T07:55:56;1;-115.72701;6.8924146;-125.924355;2.3958552
2020-04-06T08:00:56;1;-123.95296;3.2800748;-126.14587;2.453256
2020-04-06T08:05:56;1;-123.561676;3.35214;-124.47455;3.1665852
2020-04-06T08:10:56;1;-124.92672;3.1906261;-126.239075;2.7212677
2020-04-06T08:15:56;1;-121.03642;4.8453636;-126.34982;2.4951015
2020-04-06T08:20:56;1;-124.40578;3.2926645;-126.18097;2.6255295
2020-04-06T08:25:56;1;-125.14993;3.041833;-126.45546;2.6075463
2020-04-06T08:30:56;1;-124.74426;3.2144148;-126.59699;2.5371034
2020-04-06T08:35:56;1;-124.52295;3.2466109;-125.649445;2.7928598
2020-04-06T08:40:56;1;-124.422676;3.6168554;-127.031456;2.5840592
2020-04-06T08:45:56;1;-122.74252;4.209657;-126.84828;2.5343382
2020-04-06T08:50:56;1;-122.03131;4.3479986;-126.19965;2.6289577
2020-04-06T08:55:56;1;-116.20965;7.4890385;-127.2534;2.512273
2020-04-06T09:00:56;1;-114.69787;8.311488;-127.207825;2.766693
2020-04-06T09:05:56;1;-115.04747;6.9324746;-124.05533;3.2686706
2020-04-06T09:10:56;1;-105.04397;11.832868;-124.76722;2.699832
2020-04-06T09:15:56;1;-107.5737;11.600194;-126.69421;2.5599349
2020-04-06T09:20:56;1;-103.14756;13.898833;-126.78768;2.6472745
2020-04-06T09:25:56;1;-105.781265;12.512844;-126.82938;2.4534733
2020-04-06T09:30:56;1;-107.3022;11.844517;-126.828705;2.7485387
2020-04-06T09:35:56;1;-104.683815;13.283071;-127.183876;2.6396413
2020-04-06T09:40:56;1;-100.36446;15.503574;-127.31984;2.5488024
2020-04-06T09:45:56;1;-104.46225;13.217557;-126.94243;2.564472
2020-04-06T09:50:56;1;-105.12679;11.766056;-124.778534;3.0449443
2020-04-06T09:55:56;1;-107.51716;12.13964;-127.66556;2.64679
2020-04-06T10:00:56;1;-105.605034;12.813011;-128.36946;2.4798436
2020-04-06T10:05:56;1;-102.39725;13.4351;-125.103676;3.5679312
2020-04-06T10:10:56;1;-96.980064;16.404663;-127.56161;2.4685478
2020-04-06T10:15:56;1;-101.3718;15.147196;-127.86973;2.5803025
2020-04-06T10:20:56;1;-98.25183;16.023905;-127.13427;2.6584687
2020-04-06T10:25:56;1;-102.21076;13.940931;-126.83315;2.457332
2020-04-06T10:30:56;1;-98.175674;15.063929;-125.37601;2.8072388
2020-04-06T10:35:56;1;-94.26868;17.264523;-125.43359;2.85205
2020-04-06T10:40:56;1;-102.51924;13.815091;-127.00588;2.523661
2020-04-06T10:45:56;1;-101.31009;14.327077;-126.43909;2.5059793
2020-04-06T10:50:56;1;-100.91183;14.174403;-125.58172;2.9060047
2020-04-06T10:55:56;1;-99.46938;15.443454;-127.53434;2.5098782
2020-04-06T11:00:56;1;-94.55051;18.026423;-127.38511;2.590255
2020-04-06T11:05:56;1;-96.32401;17.131802;-127.18364;2.5144897
2020-04-06T11:10:56;1;-101.243774;15.07356;-128.20447;2.4270227
2020-04-06T11:15:56;1;-100.8964;15.032844;-127.457115;2.4219766
2020-04-06T11:20:56;1;-100.953735;14.236863;-126.061;2.8221025
2020-04-06T11:25:56;1;-98.0008;16.42233;-127.27688;2.6462116
2020-04-06T11:30:56;1;-100.19138;15.259028;-127.822044;2.413564
2020-04-06T11:35:56;1;-99.72113;15.0092745;-126.59906;3.016092
2020-04-06T11:40:56;1;-104.02904;13.3070545;-127.39428;2.4394674
2020-04-06T11:45:56;1;-106.97041;10.970663;-125.64506;2.8415174
2020-04-06T11:50:56;1;-107.70315;10.75273;-125.179085;3.1070645
2020-04-06T11:55:56;1;-108.48054;11.246877;-127.060936;2.3953905
2020-04-06T12:00:56;1;-105.27747;12.596483;-126.77219;2.3847013
2020-04-06T12:05:56;1;-108.73942;10.713016;-126.3955;2.5745046
2020-04-06T12:10:56;1;-112.60987;9.131661;-126.78157;2.5671349
2020-04-06T12:15:56;1;-110.97059;9.464998;-125.84607;2.5297472
2020-04-06T12:20:56;1;-114.41314;7.064889;-124.65274;2.503426
2020-04-06T12:25:56;1;-108.36925;6.767797;-117.01326;3.2014785
2020-04-06T12:30:56;1;-102.8562;4.1280575;-105.01609;3.9077842
2020-04-06T12:35:56;1;-113.4732;5.0686173;-117.55324;4.1512685
2020-04-06T12:40:56;1;-112.92575;6.9229784;-121.41642;3.7061694
2020-04-06T12:45:56;1;-110.16312;8.753139;-122.23594;3.767409
2020-04-06T12:50:56;1;-110.75499;8.415335;-122.407036;3.600844
2020-04-06T12:55:56;1;-107.153854;10.6461315;-123.65651;3.60423
2020-04-06T13:00:56;1;-104.214836;12.051147;-123.38553;4.000907
2020-04-06T13:05:56;1;-112.046074;7.8298607;-122.70949;3.366063
2020-04-06T13:10:56;1;-112.52549;7.4286013;-122.33233;3.2637098
2020-04-06T13:15:56;1;-109.75586;6.428711;-117.31576;3.521766
2020-04-06T13:20:56;1;-107.497986;10.385905;-123.18466;3.5030966
2020-04-06T13:25:56;1;-111.71544;8.7747755;-124.3158;3.3140752
2020-04-06T13:30:56;1;-109.32559;9.857822;-123.91848;3.396289
2020-04-06T13:35:56;1;-113.925545;7.856838;-124.47388;3.3600445
2020-04-06T13:40:56;1;-108.00143;10.688937;-124.45218;3.287102
2020-04-06T13:45:56;1;-109.546524;9.984843;-124.37537;3.58448
2020-04-06T13:50:56;1;-113.5128;7.667466;-123.833664;3.4223464
2020-04-06T13:55:56;1;-111.486115;8.490071;-123.61149;3.2373598
2020-04-06T14:00:56;1;-112.693726;8.078226;-123.677956;3.6933532
2020-04-06T14:05:56;1;-107.66884;11.011006;-124.801994;3.8597815
2020-04-06T14:10:56;1;-106.354675;11.463543;-123.84582;3.6643157
2020-04-06T14:15:56;1;-110.25823;9.604381;-123.793465;3.903536
2020-04-06T14:20:56;1;-100.62311;13.752978;-121.811966;4.8167005
2020-04-06T14:25:56;1;-108.22172;10.604157;-124.612564;3.3210654
2020-04-06T14:30:56;1;-106.03782;11.8176775;-125.55916;2.7883592
2020-04-06T14:35:56;1;-111.42929;9.373584;-125.97822;2.8402073
2020-04-06T14:40:56;1;-105.183;13.222019;-127.703156;2.6586297
2020-04-06T14:45:56;1;-111.988075;9.5347395;-127.00197;2.6441734
2020-04-06T14:50:56;1;-108.21532;10.270589;-126.24571;2.643888
2020-04-06T14:55:56;1;-112.53002;8.819702;-126.69692;2.5525331
2020-04-06T15:00:56;1;-109.60351;10.764033;-127.30609;2.5721333
2020-04-06T15:05:56;1;-104.96992;10.924934;-122.94839;2.8437896
2020-04-06T15:10:56;1;-104.39264;13.365496;-127.17992;2.441239
2020-04-06T15:15:56;1;-104.88099;13.364212;-127.59954;2.6134493
2020-04-06T15:20:56;1;-109.34723;10.852998;-127.1269;2.5789633
2020-04-06T15:25:56;1;-107.31657;11.599254;-127.3576;2.6206279
2020-04-06T15:30:56;1;-103.18851;14.1778555;-127.480705;2.6168985
2020-04-06T15:35:56;1;-107.26686;11.561764;-126.58106;2.694122
2020-04-06T15:40:56;1;-105.366844;12.99978;-127.24568;2.5979311
2020-04-06T15:45:56;1;-104.34571;13.432163;-127.13359;2.6276119
2020-04-06T15:50:56;1;-105.12573;11.752683;-124.51255;2.77201
2020-04-06T15:55:56;1;-104.16289;13.299045;-126.749504;2.5024416
2020-04-06T16:00:56;1;-104.88177;12.824436;-126.563675;2.520078
2020-04-06T16:05:56;1;-102.740814;13.254295;-125.1101;2.9501326
2020-04-06T16:10:56;1;-100.65415;14.599022;-126.21516;2.5633738
2020-04-06T16:15:56;1;-101.56581;13.984353;-125.8093;2.6398435
2020-04-06T16:20:56;1;-104.8736;12.490611;-125.98973;2.6870213
2020-04-06T16:25:56;1;-101.730225;13.81409;-125.42948;2.7195716
2020-04-06T16:30:56;1;-103.75261;12.470694;-125.75873;2.5218444
2020-04-06T16:35:56;1;-100.45554;13.761682;-124.07471;2.976891
2020-04-06T16:40:56;1;-104.31172;11.676518;-124.76035;2.7866542
2020-04-06T16:45:56;1;-97.07729;15.525522;-122.98477;3.2413795
2020-04-06T16:50:56;1;-97.33302;15.797323;-124.803566;2.8125277
2020-04-06T16:55:56;1;-99.738235;14.416331;-124.329346;2.8894541
2020-04-06T17:00:56;1;-100.62441;14.129429;-124.86988;2.6065602
2020-04-06T17:05:56;1;-117.464615;5.379084;-123.75977;2.7742476
2020-04-06T17:10:56;1;-113.231964;7.004593;-123.17597;2.698611
2020-04-06T17:15:56;1;-115.32829;5.7224593;-122.351265;2.7987351
2020-04-06T17:20:56;1;-117.45335;5.0097523;-122.615234;2.8668969
2020-04-06T17:25:56;1;-118.41478;4.4531245;-122.529465;2.7448156
2020-04-06T17:30:56;1;-118.67652;5.0943713;-124.52134;2.6800423
2020-04-06T17:35:56;1;-117.7646;5.2580957;-123.5662;2.916445
2020-04-06T17:40:56;1;-118.05435;4.275541;-122.16579;2.7133503
2020-04-06T17:45:56;1;-119.3646;4.4215784;-123.23448;2.9439645
2020-04-06T17:50:56;1;-117.54731;5.726221;-123.67289;3.5881994
2020-04-06T17:55:56;1;-118.14127;5.1906257;-124.26933;2.521608
2020-04-06T18:00:56;1;-118.08725;5.5426154;-124.92863;2.581499
2020-04-06T18:05:56;1;-119.326805;5.125266;-125.51197;2.565426
2020-04-06T18:10:56;1;-116.96866;6.4729214;-125.438965;2.6726055
2020-04-06T18:15:56;1;-118.96223;5.1843314;-124.096695;3.0475447
2020-04-06T18:20:56;1;-116.11825;6.3527446;-124.327545;2.8504019
2020-04-06T18:25:56;1;-115.78428;6.3951945;-124.00827;3.2024066
2020-04-06T18:30:56;1;-115.907524;6.1448927;-123.19368;3.2613907
2020-04-06T18:35:56;1;-115.46422;6.15681;-123.073364;3.0046234
2020-04-06T18:40:56;1;-116.337875;5.443397;-121.751205;3.273711
2020-04-06T18:45:56;1;-113.64867;6.8661656;-122.28291;3.4751282
2020-04-06T18:50:56;1;-114.59722;6.79716;-122.82158;3.544082
2020-04-06T18:55:56;1;-114.792;6.6147966;-122.74921;3.5739267
2020-04-06T19:00:56;1;-115.795296;5.9112906;-122.18504;3.4351044
2020-04-06T19:05:56;1;-117.3092;5.368318;-121.96262;3.7147224
2020-04-06T19:10:56;1;-114.15782;6.588;-121.62901;3.7553563
2020-04-06T19:15:56;1;-113.66445;6.586036;-121.03234;3.654905
2020-04-06T19:20:56;1;-114.96549;6.245828;-121.65718;3.7513468
2020-04-06T19:25:56;1;-116.35447;5.6647325;-121.46996;3.9149597
2020-04-06T19:30:56;1;-116.57387;5.4274864;-121.487274;3.6239552
2020-04-06T19:35:56;1;-117.6981;5.0200453;-121.09522;3.9888966
2020-04-06T19:40:56;1;-117.24562;4.940046;-120.9255;3.6841412
2020-04-06T19:45:56;1;-115.888756;5.3881764;-121.04691;3.556198
2020-04-06T19:50:56;1;-115.805016;5.640535;-121.00815;3.801325
2020-04-06T19:55:56;1;-112.446884;6.6251426;-119.59683;3.96626
2020-04-06T20:00:56;1;-113.41513;6.172941;-119.32069;4.086324
2020-04-06T20:05:56;1;-112.994194;6.101568;-118.8319;3.980648
2020-04-06T20:10:56;1;-114.900986;5.2857213;-119.06147;3.9394393
2020-04-06T20:15:56;1;-114.700806;5.0385485;-118.19315;4.0412517
2020-04-06T20:20:56;1;-114.36798;5.1608143;-117.33121;4.4487357
2020-04-06T20:25:56;1;-112.93093;4.5575194;-114.327095;4.4172034
2020-04-06T20:30:56;1;-111.45135;4.6479692;-111.72435;4.6686945
2020-04-06T20:35:56;1;-105.606834;4.190288;-104.99145;4.2199135
2020-04-06T20:40:56;1;-94.911354;3.3401787;-93.655495;2.8386493
2020-04-06T20:45:56;1;-109.87696;3.5381672;-112.57205;2.6802619
2020-04-06T20:50:56;1;-117.95596;2.7906244;-119.24384;2.4226704
2020-04-06T20:55:56;1;-119.70979;3.4112003;-122.13624;2.3938382
2020-04-06T21:00:56;1;-118.94158;3.817228;-122.391754;2.4399395
2020-04-06T21:05:56;1;-120.628044;3.7544959;-123.55346;2.5218542
2020-04-06T21:10:56;1;-121.35262;3.3843029;-123.55024;2.4565246
2020-04-06T21:15:56;1;-121.396866;3.8687081;-124.67794;2.5207314
2020-04-06T21:20:56;1;-121.224106;3.804314;-124.17585;2.5073593
2020-04-06T21:25:56;1;-120.223;3.9774466;-123.853134;2.619688
2020-04-06T21:30:56;1;-121.87413;3.467495;-123.64605;2.6959124
2020-04-06T21:35:56;1;-122.13579;3.3873107;-123.67959;2.8326018
2020-04-06T21:40:56;1;-123.157616;3.1469874;-124.65655;2.4873636
2020-04-06T21:45:56;1;-122.31177;3.7234547;-125.2987;2.5501099
2020-04-06T21:50:56;1;-123.19009;3.5498643;-125.66537;2.4936445
2020-04-06T21:55:56;1;-123.08354;3.2666717;-125.151215;2.336089
2020-04-06T22:00:56;1;-123.14575;3.2155125;-124.877495;2.512422
2020-04-06T22:05:56;1;-122.75718;3.048605;-124.13609;2.5762062
2020-04-06T22:10:56;1;-123.22941;3.408033;-125.43572;2.5090265
2020-04-06T22:15:56;1;-122.315475;3.3159287;-125.016205;2.5205908
2020-04-06T22:20:56;1;-123.386185;3.2678695;-125.27194;2.4009006
2020-04-06T22:25:56;1;-123.160736;3.2127573;-124.947495;2.555148
2020-04-06T22:30:56;1;-123.73365;3.4663122;-126.26099;2.4898236
2020-04-06T22:35:56;1;-121.23155;4.33168;-119.648865;5.226197
2020-04-06T22:40:56;1;-124.780556;3.046928;-126.12517;2.4410717
2020-04-06T22:45:56;1;-123.50523;3.1959538;-124.70105;2.7208357
2020-04-06T22:50:56;1;-122.96588;3.5229764;-124.95335;2.801209
2020-04-06T22:55:56;1;-123.94512;3.3040304;-125.82184;2.4117565
2020-04-06T23:00:56;1;-123.398895;3.6643238;-126.00722;2.7222571
2020-04-06T23:05:56;1;-124.09366;3.1952343;-125.64878;2.5219548
2020-04-06T23:10:56;1;-123.26528;3.4149044;-125.55531;2.5030854
2020-04-06T23:15:56;1;-122.945335;3.4022398;-125.045685;2.5679142
2020-04-06T23:20:56;1;-122.73409;3.3782876;-125.01437;2.4771037
2020-04-06T23:25:56;1;-123.585205;3.2062716;-125.70866;2.387184
2020-04-06T23:30:56;1;-123.13638;3.337582;-125.135735;2.4645987
2020-04-06T23:35:56;1;-121.70169;3.8352993;-123.86068;2.760711
2020-04-06T23:40:56;1;-122.83931;3.1799126;-124.71147;2.5250905
2020-04-06T23:45:56;1;-122.7435;3.526707;-125.16542;2.5416222
2020-04-06T23:50:56;1;-123.271324;3.4279773;-125.68849;2.5009167
2020-04-06T23:55:56;1;-123.1904;3.2857404;-125.09758;2.524666
2020-04-07T00:00:56;1;-123.36166;3.4577386;-125.59445;2.494802
2020-04-07T00:05:56;1;-123.320854;3.4058077;-125.45422;2.5729053
2020-04-07T00:10:56;1;-123.09252;3.187549;-124.72614;2.4982193
2020-04-07T00:15:56;1;-106.755516;10.4193535;-125.113914;2.661636
2020-04-07T00:20:56;1;-122.328476;3.3512485;-124.364075;2.5679069
2020-04-07T00:25:56;1;-122.963;3.2803397;-124.969025;2.5358772
2020-04-07T00:30:56;1;-122.5646;3.3353949;-124.63162;2.3603477
2020-04-07T00:35:56;1;-122.95864;3.1936717;-124.7543;2.4709666
2020-04-07T00:40:56;1;-121.00052;3.980102;-124.766754;2.4410558
2020-04-07T00:45:56;1;-122.59138;3.238203;-124.43215;2.4939325
2020-04-07T00:50:56;1;-123.48206;2.9607792;-124.795906;2.496156
2020-04-07T00:55:56;1;-120.74268;4.3972;-125.21368;2.4293346
2020-04-07T01:00:56;1;-124.1683;2.9953163;-125.61835;2.5861452
2020-04-07T01:05:56;1;-123.9923;2.9024575;-125.13446;2.4755342
2020-04-07T01:10:56;1;-122.408745;3.5232747;-124.67332;2.5645907
2020-04-07T01:15:56;1;-124.090614;2.932349;-125.17173;2.5579917
2020-04-07T01:20:56;1;-123.8011;2.8334777;-124.82155;2.4067123
2020-04-07T01:25:56;1;-123.94291;3.017505;-125.143875;2.6521733
2020-04-07T01:30:56;1;-123.22542;2.921733;-123.981316;2.610897
2020-04-07T01:35:56;1;-122.807076;2.755491;-123.31312;2.674243
2020-04-07T01:40:56;1;-122.34878;3.303822;-124.56428;2.5150895
2020-04-07T01:45:56;1;-122.85983;3.0938494;-124.49953;2.5630589
2020-04-07T01:50:56;1;-124.05795;2.8452156;-125.01386;2.5802636
2020-04-07T01:55:56;1;-124.00376;2.8329623;-125.10564;2.481105
2020-04-07T02:00:56;1;-123.566765;2.813504;-124.65693;2.4228733
2020-04-07T02:05:56;1;-123.28948;3.1034133;-124.80432;2.484005
2020-04-07T02:10:56;1;-123.35905;2.8063893;-124.336235;2.4542217
2020-04-07T02:15:56;1;-123.66715;2.7782648;-124.537605;2.5422473
2020-04-07T02:20:56;1;-123.79895;2.822222;-124.78067;2.4883366
2020-04-07T02:25:56;1;-123.8993;2.7166448;-124.69651;2.5066655
2020-04-07T02:30:56;1;-123.132164;2.9718044;-124.40831;2.5475752
2020-04-07T02:35:56;1;-123.85174;2.9501233;-125.34022;2.3685238
2020-04-07T02:40:56;1;-123.435524;3.1202304;-124.84843;2.5221136
2020-04-07T02:45:56;1;-123.66413;3.0883763;-125.26991;2.4312813
2020-04-07T02:50:56;1;-123.57053;3.1957862;-125.489944;2.4375608
2020-04-07T02:55:56;1;-123.08829;2.8666255;-123.85109;2.7020593
2020-04-07T03:00:56;1;-122.67708;2.8914204;-123.64021;2.621183
2020-04-07T03:05:56;1;-122.897255;3.0424216;-124.365395;2.4267795
2020-04-07T03:10:56;1;-122.391205;2.9487374;-122.68587;2.8222518
2020-04-07T03:15:56;1;-123.61731;2.850418;-124.72944;2.5156267
2020-04-07T03:20:56;1;-118.6858;4.015233;-121.884125;2.8962543
2020-04-07T03:25:56;1;-122.834015;2.7108254;-123.278305;2.6058936
2020-04-07T03:30:56;1;-123.23759;2.818303;-124.295135;2.5268419
2020-04-07T03:35:56;1;-123.434395;2.845632;-124.45364;2.5125692
2020-04-07T03:40:56;1;-121.33935;3.330447;-122.88006;2.7762063
2020-04-07T03:45:56;1;-123.597626;2.7662945;-124.71073;2.3390298
2020-04-07T03:50:56;1;-123.30376;2.9422903;-124.47551;2.5639076
2020-04-07T03:55:56;1;-122.90126;2.8311532;-123.08356;2.8682184
2020-04-07T04:00:56;1;-122.80575;2.944242;-123.64987;2.809668
2020-04-07T04:05:56;1;-122.10172;3.5430791;-124.731224;2.4194467
2020-04-07T04:10:56;1;-123.73284;2.689019;-124.41586;2.487688
2020-04-07T04:15:56;1;-117.28681;4.6901536;-117.613625;4.766949
2020-04-07T04:20:56;1;-121.83524;3.2180896;-123.88546;2.5126038
2020-04-07T04:25:56;1;-121.551056;2.792828;-121.989525;2.6528215
2020-04-07T04:30:56;1;-122.78711;2.8551483;-123.72163;2.639613
2020-04-07T04:35:56;1;-121.36496;3.6712666;-124.29323;2.4707386
2020-04-07T04:40:56;1;-122.11757;3.2819264;-124.11314;2.5288534
2020-04-07T04:45:56;1;-119.88239;3.8712537;-121.10625;3.5019336
2020-04-07T04:50:56;1;-122.178474;3.099068;-123.58769;2.6631155
2020-04-07T04:55:56;1;-119.863106;3.7057147;-122.63262;2.5403566
2020-04-07T05:00:56;1;-117.8575;4.2183733;-120.91583;3.1023762
2020-04-07T05:05:56;1;-120.684525;3.515421;-122.819786;2.6284103
2020-04-07T05:10:56;1;-120.78336;3.7064836;-123.62445;2.5677757
2020-04-07T05:15:56;1;-118.569885;4.266895;-121.658615;3.1922276
2020-04-07T05:20:56;1;-119.94423;4.1825433;-123.21252;2.8780515
2020-04-07T05:25:56;1;-119.80648;4.189992;-122.870125;2.9839299
2020-04-07T05:30:56;1;-119.8761;4.413228;-124.156525;2.608255
2020-04-07T05:35:56;1;-120.0733;4.4310637;-124.56225;2.5725791
2020-04-07T05:40:56;1;-120.488106;4.161631;-123.51042;2.7575645
2020-04-07T05:45:56;1;-113.21543;6.5258093;-116.21982;3.3629372
2020-04-07T05:50:56;1;-119.19846;3.743009;-121.44328;2.7024074
2020-04-07T05:55:56;1;-117.22595;4.8385243;-121.800705;3.0151255
2020-04-07T06:00:56;1;-115.84297;6.1384983;-124.101234;2.6241195
2020-04-07T06:05:56;1;-115.870605;6.2019663;-124.262924;2.609393
2020-04-07T06:10:56;1;-114.93718;6.4426622;-124.30573;2.4761734
2020-04-07T06:15:56;1;-114.3668;6.169589;-122.186005;3.0725913
2020-04-07T06:20:56;1;-114.95821;6.7157025;-124.33185;2.620905
2020-04-07T06:25:56;1;-116.19643;5.6771717;-123.42492;2.7063117
2020-04-07T06:30:56;1;-116.852776;5.6356077;-123.98157;2.5323415
2020-04-07T06:35:56;1;-114.71289;6.7859006;-123.074684;2.8611407
2020-04-07T06:40:56;1;-116.67068;5.963729;-124.39219;2.5125728
2020-04-07T06:45:56;1;-115.22362;6.3250666;-123.5095;2.8125582
2020-04-07T06:50:56;1;-116.325966;6.1436405;-124.51966;2.606776
2020-04-07T06:55:56;1;-116.620476;5.890784;-124.741714;2.6347618
2020-04-07T07:00:56;1;-116.546936;5.264764;-121.70423;3.389413
2020-04-07T07:05:56;1;-117.99349;5.697051;-125.211685;2.5435429
2020-04-07T07:10:56;1;-118.19676;5.311316;-124.498146;2.5607755
2020-04-07T07:15:56;1;-119.15532;4.607749;-123.71411;2.6223218
2020-04-07T07:20:56;1;-119.028915;5.2673073;-125.114296;2.6891224
2020-04-07T07:25:56;1;-118.96246;5.0344057;-124.13828;2.746957
2020-04-07T07:30:56;1;-118.824356;5.311207;-125.297134;2.5411603
2020-04-07T07:35:56;1;-122.91753;3.4327092;-125.226944;2.3448482
2020-04-07T07:40:56;1;-122.24602;3.9003477;-125.564964;2.5437078
2020-04-07T07:45:56;1;-122.13342;3.8171263;-125.36526;2.5109022
2020-04-07T07:50:56;1;-121.522064;4.011025;-125.19984;2.6080282
2020-04-07T07:55:56;1;-121.19479;4.3935375;-125.42232;2.5747845
2020-04-07T08:00:56;1;-117.10784;4.956544;-122.02082;3.5326743
2020-04-07T08:05:56;1;-122.53917;4.1033425;-126.165764;2.592559
2020-04-07T08:10:56;1;-123.320755;3.5134022;-125.570816;2.5414755
2020-04-07T08:15:56;1;-122.368675;3.4752316;-124.45606;2.7152567
2020-04-07T08:20:56;1;-121.49122;4.2456636;-125.28297;2.5571575
2020-04-07T08:25:56;1;-100.87824;13.206619;-125.15704;2.4750507
2020-04-07T08:30:56;1;-101.133026;14.131819;-125.86945;2.540271
2020-04-07T08:35:56;1;-97.759026;15.828718;-125.50718;2.4482625
2020-04-07T08:40:56;1;-101.07029;14.0418825;-125.16855;2.4946184
2020-04-07T08:45:56;1;-102.73997;13.310479;-125.48435;2.4636724
2020-04-07T08:50:56;1;-98.53774;15.290667;-125.05649;2.6561816
2020-04-07T08:55:56;1;-96.46314;16.828308;-126.07182;2.5306928
2020-04-07T09:00:56;1;-101.532425;13.923217;-125.54168;2.4467778
2020-04-07T09:05:56;1;-99.17799;15.390641;-126.09999;2.5530236
2020-04-07T09:10:56;1;-102.40545;14.218483;-126.89584;2.4696262
