"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-04-07T07:55:56;1;-69.43934;19.914654;-105.28653;2.536763
2020-04-07T08:00:56;1;-69.186226;20.060484;-105.234055;2.5571556
2020-04-07T08:05:56;1;-69.17557;20.16281;-105.395775;2.6004457
2020-04-07T08:10:56;1;-69.439735;19.838362;-105.06975;2.5931137
2020-04-07T08:15:56;1;-69.69148;19.4551;-104.57802;2.5551329
2020-04-07T08:20:56;1;-69.38836;19.77902;-104.87451;2.6000261
2020-04-07T08:25:56;1;-69.6278;19.30513;-104.26001;2.5541775
2020-04-07T08:30:56;1;-69.21984;19.048573;-103.4509;2.565612
2020-04-07T08:35:56;1;-69.44632;19.066816;-103.83654;2.353455
2020-04-07T08:40:56;1;-69.53571;19.25895;-104.08678;2.589497
2020-04-07T08:45:56;1;-69.1188;19.595385;-104.2016;2.6514316
2020-04-07T08:50:56;1;-69.41134;19.315933;-104.12577;2.5159495
2020-04-07T08:55:56;1;-69.55066;19.328074;-104.31162;2.5132422
2020-04-07T09:00:56;1;-69.23154;19.4555;-104.19232;2.570417
2020-04-07T09:05:56;1;-69.18513;20.068188;-105.32771;2.5629058
2020-04-07T09:10:56;1;-69.36562;19.22565;-103.973274;2.481331
2020-04-07T09:15:56;1;-69.76016;19.182045;-104.256874;2.5245602
2020-04-07T09:20:56;1;-69.79347;19.011248;-103.75865;2.6054137
2020-04-07T09:25:56;1;-69.85759;19.136457;-104.3271;2.4505873
2020-04-07T09:30:56;1;-69.75903;19.4319;-104.698456;2.609881
2020-04-07T09:35:56;1;-70.211655;19.290321;-104.785355;2.6407163
2020-04-07T09:40:56;1;-70.22824;19.149597;-104.57334;2.6370106
2020-04-07T09:45:56;1;-69.71466;19.29783;-104.37994;2.5329473
2020-04-07T09:50:56;1;-70.77381;18.920597;-104.60902;2.5335631
2020-04-07T09:55:56;1;-70.692085;18.923893;-104.60451;2.5564303
2020-04-07T10:00:56;1;-70.33767;19.048967;-104.458626;2.4939315
2020-04-07T10:05:56;1;-69.92575;19.451162;-104.76407;2.6268766
2020-04-07T10:10:56;1;-70.12382;19.143394;-104.3828;2.6164799
2020-04-07T10:15:56;1;-70.37515;19.14052;-104.69176;2.5326664
2020-04-07T10:20:56;1;-70.34276;19.142319;-104.74565;2.4102573
2020-04-07T10:25:56;1;-70.0531;20.165838;-106.44089;2.4998324
2020-04-07T10:30:56;1;-69.780396;19.777916;-105.478226;2.4482284
2020-04-07T10:35:56;1;-69.85272;19.618156;-105.28351;2.4006605
2020-04-07T10:40:56;1;-69.807526;19.639545;-105.22214;2.5306003
2020-04-07T10:45:56;1;-69.79929;19.629421;-105.10841;2.5548759
2020-04-07T10:50:56;1;-70.48755;19.25248;-104.99695;2.5299003
2020-04-07T10:55:56;1;-70.46354;19.073095;-104.682846;2.5196571
2020-04-07T11:00:56;1;-70.02839;19.823523;-105.71498;2.4598753
2020-04-07T11:05:56;1;-69.5792;19.984747;-105.65597;2.4362109
2020-04-07T11:10:56;1;-69.162605;20.474293;-106.218376;2.533155
2020-04-07T11:15:56;1;-70.18348;19.459482;-105.1892;2.4312358
2020-04-07T11:20:56;1;-70.38278;19.586224;-105.651695;2.5489585
2020-04-07T11:25:56;1;-71.090485;19.408735;-106.057846;2.5697398
2020-04-07T11:30:56;1;-69.87343;20.32651;-106.49536;2.5977325
2020-04-07T11:35:56;1;-70.37575;19.909985;-106.23682;2.4985435
2020-04-07T11:40:56;1;-70.6269;19.783482;-106.21333;2.5689864
2020-04-07T11:45:56;1;-70.60206;20.059715;-106.723785;2.5858338
2020-04-07T11:50:56;1;-70.65692;20.070349;-106.78793;2.5911064
2020-04-07T11:55:56;1;-70.45799;20.166443;-107.11571;2.4946923
2020-04-07T12:00:56;1;-70.68711;19.928158;-106.626076;2.431899
2020-04-07T12:05:56;1;-71.0642;19.928461;-106.951584;2.5182586
2020-04-07T12:10:56;1;-70.66855;19.332827;-105.40683;2.4162478
2020-04-07T12:15:56;1;-71.099396;19.558277;-106.241325;2.5649397
2020-04-07T12:20:56;1;-70.88655;19.603325;-106.051315;2.6621888
2020-04-07T12:25:56;1;-70.760216;19.610376;-105.90375;2.5682302
2020-04-07T12:30:56;1;-70.84415;19.58719;-106.03821;2.4590924
2020-04-07T12:35:56;1;-70.47547;20.021648;-106.49893;2.6519833
2020-04-07T12:40:56;1;-70.168144;20.191793;-106.54821;2.5423088
2020-04-07T12:45:56;1;-69.98094;19.701782;-105.5039;2.5383153
2020-04-07T12:50:56;1;-69.94061;19.69786;-105.277534;2.6183336
2020-04-07T12:55:56;1;-70.04977;19.848595;-105.775406;2.4942002
2020-04-07T13:00:56;1;-70.01097;19.35156;-105.008736;2.298966
2020-04-07T13:05:56;1;-70.04932;19.566011;-105.31991;2.3908494
2020-04-07T13:10:56;1;-69.91122;19.54278;-105.14547;2.458303
2020-04-07T13:15:56;1;-69.80895;19.643768;-105.24904;2.4433856
2020-04-07T13:20:56;1;-69.81536;19.530376;-104.99386;2.4834754
2020-04-07T13:25:56;1;-69.78684;19.685312;-105.340996;2.4013019
2020-04-07T13:30:56;1;-69.76156;19.679451;-105.17305;2.5221393
2020-04-07T13:35:56;1;-69.828575;19.6163;-105.23188;2.4628723
2020-04-07T13:40:56;1;-69.979935;19.44056;-104.94712;2.518843
2020-04-07T13:45:56;1;-69.957855;19.557669;-105.12157;2.5064144
2020-04-07T13:50:56;1;-69.539024;20.098145;-105.9082;2.4821663
2020-04-07T13:55:56;1;-70.05687;19.743376;-105.61198;2.5645087
2020-04-07T14:00:56;1;-69.89124;19.630857;-105.3634;2.395833
2020-04-07T14:05:56;1;-69.982086;20.079079;-106.24598;2.5165732
2020-04-07T14:10:56;1;-70.08632;19.769026;-105.78701;2.458051
2020-04-07T14:15:56;1;-70.0714;19.59629;-105.52743;2.521127
2020-04-07T14:20:56;1;-70.20609;19.558674;-105.56748;2.5335865
2020-04-07T14:25:56;1;-69.99107;19.536734;-105.33996;2.4355795
2020-04-07T14:30:56;1;-70.059006;19.56114;-105.34167;2.5003507
2020-04-07T14:35:56;1;-69.62907;19.715416;-105.495186;2.4329255
2020-04-07T14:40:56;1;-69.69116;19.642633;-105.4086;2.4092314
2020-04-07T14:45:56;1;-68.85414;20.2578;-105.707794;2.3712215
2020-04-07T14:50:56;1;-69.16534;20.021051;-105.52494;2.3990428
2020-04-07T14:55:56;1;-69.67797;19.72292;-105.47955;2.4654615
2020-04-07T15:00:56;1;-69.776115;19.813372;-105.64934;2.4902444
2020-04-07T15:05:56;1;-69.239426;20.196215;-106.0829;2.4074244
2020-04-07T15:10:56;1;-69.62088;20.04172;-106.049805;2.4830217
2020-04-07T15:15:56;1;-69.514946;19.769022;-105.422226;2.5318604
2020-04-07T15:20:56;1;-69.17498;19.945856;-105.64008;2.5140936
2020-04-07T15:25:56;1;-69.61325;19.930603;-105.690765;2.5110753
2020-04-07T15:30:56;1;-67.229836;21.091635;-105.58213;2.3771045
2020-04-07T15:35:56;1;-69.17441;20.039623;-105.52335;2.3731954
2020-04-07T15:40:56;1;-69.23355;19.842617;-105.38375;2.3560276
2020-04-07T15:45:56;1;-68.958954;19.982262;-105.49429;2.4728827
2020-04-07T15:50:56;1;-69.1097;19.949831;-105.38998;2.4229734
2020-04-07T15:55:56;1;-68.60796;19.964205;-105.20745;2.51061
2020-04-07T16:00:56;1;-68.29596;20.001707;-105.0766;2.482508
2020-04-07T16:05:56;1;-68.75862;20.716585;-106.607635;2.594514
2020-04-07T16:10:56;1;-68.50587;20.336325;-105.764305;2.4802382
2020-04-07T16:15:56;1;-68.774254;20.031038;-105.378365;2.3816323
2020-04-07T16:20:56;1;-68.43948;19.942766;-105.16148;2.5082872
2020-04-07T16:25:56;1;-68.92765;19.779295;-104.970184;2.5259223
2020-04-07T16:30:56;1;-68.79603;19.91357;-105.185585;2.371353
2020-04-07T16:35:56;1;-68.66361;20.001944;-105.38883;2.4618878
2020-04-07T16:40:56;1;-68.735596;20.243036;-105.7074;2.4741538
2020-04-07T16:45:56;1;-68.39534;19.627165;-104.40973;2.6342247
2020-04-07T16:50:56;1;-68.198456;19.677282;-104.69281;2.4310253
2020-04-07T16:55:56;1;-70.14286;18.981653;-104.72446;2.596315
2020-04-07T17:00:56;1;-68.83407;20.125113;-105.36844;2.6258864
2020-04-07T17:05:56;1;-68.28026;20.162716;-105.55895;2.4776227
2020-04-07T17:10:56;1;-68.4841;20.203081;-105.70487;2.3218422
2020-04-07T17:15:56;1;-68.223595;20.280191;-105.528114;2.5986133
2020-04-07T17:20:56;1;-68.15528;19.669004;-104.25623;2.6683352
2020-04-07T17:25:56;1;-68.16927;19.809875;-104.55709;2.637729
2020-04-07T17:30:56;1;-66.19573;20.684715;-104.82951;2.6980517
2020-04-07T17:35:56;1;-66.18684;21.109417;-104.56904;2.5782871
2020-04-07T17:40:56;1;-68.31067;19.857168;-104.8712;2.6336117
2020-04-07T17:45:56;1;-67.93776;19.860647;-104.77013;2.5188668
2020-04-07T17:50:56;1;-67.38562;20.674562;-106.12948;2.5827706
2020-04-07T17:55:56;1;-69.50002;20.37744;-107.69948;2.606542
2020-04-07T18:00:56;1;-70.63684;19.854084;-107.152954;2.7205653
2020-04-07T18:05:56;1;-71.84408;19.803589;-108.1533;2.4497535
2020-04-07T18:10:56;1;-70.3347;20.62948;-108.80266;2.5981452
2020-04-07T18:15:56;1;-68.211784;20.422937;-105.97358;2.7870886
2020-04-07T18:20:56;1;-73.414154;17.86047;-106.9908;2.421817
2020-04-07T18:25:56;1;-67.3144;20.925661;-106.63514;2.5083163
2020-04-07T18:30:56;1;-70.68267;18.926973;-105.9713;2.5677793
2020-04-07T18:35:56;1;-69.017365;20.201155;-106.04732;2.4376545
2020-04-07T18:40:56;1;-68.45311;20.01079;-105.45009;2.6761699
2020-04-07T18:45:56;1;-69.05792;20.123257;-105.742935;2.6310942
2020-04-07T18:50:56;1;-68.09575;19.838886;-104.97209;2.4504504
2020-04-07T18:55:56;1;-69.22522;19.712683;-105.455925;2.370132
2020-04-07T19:00:56;1;-68.91227;19.187479;-100.58894;4.136456
2020-04-07T19:05:56;1;-69.0213;19.590729;-105.12516;2.4142077
2020-04-07T19:10:56;1;-69.15194;19.662128;-105.10291;2.5424466
2020-04-07T19:15:56;1;-69.45568;19.373123;-104.71522;2.6030161
2020-04-07T19:20:56;1;-68.94004;19.684671;-105.30172;2.4214659
2020-04-07T19:25:56;1;-69.18488;19.925392;-105.364944;2.4911823
2020-04-07T19:30:56;1;-70.10744;19.724066;-105.649185;2.5374837
2020-04-07T19:35:56;1;-70.10814;19.627514;-105.470634;2.4863088
2020-04-07T19:40:56;1;-73.67738;18.56855;-106.8524;2.567519
2020-04-07T19:45:56;1;-71.64281;19.624033;-107.02738;2.5210373
2020-04-07T19:50:56;1;-71.37698;19.992697;-107.38406;2.5544508
2020-04-07T19:55:56;1;-73.16642;18.952654;-107.13269;2.4592562
2020-04-07T20:00:56;1;-73.17188;18.831875;-106.899254;2.5514593
2020-04-07T20:05:56;1;-73.133385;18.649912;-106.52026;2.41536
2020-04-07T20:10:56;1;-72.78233;18.764112;-106.3144;2.5384305
2020-04-07T20:15:56;1;-72.9656;18.985659;-107.023415;2.4753208
2020-04-07T20:20:56;1;-73.07212;18.941416;-106.98294;2.5363126
2020-04-07T20:25:56;1;-72.72954;19.305882;-107.43152;2.4811578
2020-04-07T20:30:56;1;-72.76978;19.223385;-107.175476;2.596916
2020-04-07T20:35:56;1;-73.056984;19.067797;-107.21811;2.499075
2020-04-07T20:40:56;1;-72.973785;19.13003;-107.277245;2.4137857
2020-04-07T20:45:56;1;-72.6023;19.300367;-107.31015;2.4202492
2020-04-07T20:50:56;1;-72.57718;19.210585;-107.06235;2.4874823
2020-04-07T20:55:56;1;-72.54118;19.411066;-107.3775;2.545544
2020-04-07T21:00:56;1;-71.78163;19.752249;-107.30963;2.5286973
2020-04-07T21:05:56;1;-71.83391;20.185963;-108.26537;2.5328999
2020-04-07T21:10:56;1;-71.971794;20.396633;-108.74898;2.5615957
2020-04-07T21:15:56;1;-72.09297;19.688433;-107.45942;2.5020123
2020-04-07T21:20:56;1;-73.55203;18.616526;-106.81137;2.4802327
2020-04-07T21:25:56;1;-73.56053;18.487766;-106.641815;2.4024699
2020-04-07T21:30:56;1;-73.60187;18.646057;-106.86051;2.602291
2020-04-07T21:35:56;1;-72.13837;19.324505;-106.7513;2.548611
2020-04-07T21:40:56;1;-73.73605;18.345524;-106.3821;2.567803
2020-04-07T21:45:56;1;-72.54291;18.949453;-106.441956;2.527567
2020-04-07T21:50:56;1;-71.774;18.979565;-105.64637;2.5654147
2020-04-07T21:55:56;1;-71.675514;19.400715;-106.49528;2.4055667
2020-04-07T22:00:56;1;-72.6954;18.991066;-106.74458;2.485481
2020-04-07T22:05:56;1;-72.5273;19.245853;-107.043495;2.5063252
2020-04-07T22:10:56;1;-72.46259;19.111185;-106.656815;2.5071697
2020-04-07T22:15:56;1;-72.16163;19.646969;-107.4728;2.5486052
2020-04-07T22:20:56;1;-72.15885;19.659351;-107.42764;2.5925198
2020-04-07T22:25:56;1;-72.1369;18.830788;-105.84549;2.4737573
2020-04-07T22:30:56;1;-72.66813;18.42119;-105.49635;2.4551475
2020-04-07T22:35:56;1;-73.150505;18.905308;-106.98217;2.4948661
2020-04-07T22:40:56;1;-73.24068;18.149889;-105.446365;2.5533214
2020-04-07T22:45:56;1;-72.665535;17.683706;-103.94576;2.5223434
2020-04-07T22:50:56;1;-72.663216;17.523447;-102.294525;3.199813
2020-04-07T22:55:56;1;-72.676025;18.09475;-104.77251;2.651964
2020-04-07T23:00:56;1;-73.509224;17.9473;-105.415955;2.5832226
2020-04-07T23:05:56;1;-73.6733;18.260073;-106.2172;2.461573
2020-04-07T23:10:56;1;-73.68731;18.569786;-106.77394;2.5280993
2020-04-07T23:15:56;1;-72.67542;19.18864;-106.997795;2.5928276
2020-04-07T23:20:56;1;-72.64071;19.175123;-107.06198;2.3903027
2020-04-07T23:25:56;1;-72.65797;19.124872;-106.83403;2.569455
2020-04-07T23:30:56;1;-72.801094;19.0232;-106.86541;2.4064977
2020-04-07T23:35:56;1;-73.177986;18.730211;-106.68228;2.4715934
2020-04-07T23:40:56;1;-73.76591;18.285484;-106.36487;2.4040644
2020-04-07T23:45:56;1;-72.64411;19.30356;-107.2283;2.5803277
2020-04-07T23:50:56;1;-72.40874;19.84347;-108.08021;2.6636827
2020-04-07T23:55:56;1;-73.963806;18.353048;-106.606186;2.5680528
2020-04-08T00:00:56;1;-72.35723;20.226824;-108.776436;2.48268
2020-04-08T00:05:56;1;-73.06483;19.825144;-108.707825;2.5351715
2020-04-08T00:10:56;1;-73.159645;19.993414;-109.1407;2.5054376
2020-04-08T00:15:56;1;-72.64462;20.407097;-109.45085;2.5882037
2020-04-08T00:20:56;1;-74.04099;19.245913;-108.51768;2.5836463
2020-04-08T00:25:56;1;-73.66515;19.539505;-108.73395;2.5039754
2020-04-08T00:30:56;1;-72.890915;19.848236;-108.656746;2.4352415
2020-04-08T00:35:56;1;-73.95591;19.085413;-108.04762;2.6739082
2020-04-08T00:40:56;1;-74.069534;19.125107;-108.251945;2.637518
2020-04-08T00:45:56;1;-74.10825;19.248661;-108.55171;2.5093634
2020-04-08T00:50:56;1;-75.008286;19.117628;-109.32857;2.4916847
2020-04-08T00:55:56;1;-75.09522;19.018175;-109.00575;2.680108
2020-04-08T01:00:56;1;-75.10328;18.985615;-109.0885;2.5097997
2020-04-08T01:05:56;1;-74.91825;18.841146;-108.480286;2.6538358
2020-04-08T01:10:56;1;-75.170395;18.868866;-108.86016;2.5987077
2020-04-08T01:15:56;1;-73.66295;19.656057;-109.021416;2.4728904
2020-04-08T01:20:56;1;-73.12011;20.30959;-109.67046;2.5647087
2020-04-08T01:25:56;1;-73.057846;19.794437;-108.62331;2.5336277
2020-04-08T01:30:56;1;-73.167404;19.421026;-108.00719;2.5039678
2020-04-08T01:35:56;1;-74.151024;18.948977;-107.968475;2.5973842
2020-04-08T01:40:56;1;-74.16365;19.529377;-109.12484;2.6449566
2020-04-08T01:45:56;1;-74.16749;19.23536;-108.59343;2.5120494
2020-04-08T01:50:56;1;-74.1575;19.130817;-108.38096;2.5911646
2020-04-08T01:55:56;1;-74.142;19.275942;-108.66516;2.5097818
2020-04-08T02:00:56;1;-74.168594;19.347528;-108.8009;2.584325
2020-04-08T02:05:56;1;-74.16884;19.506071;-109.21262;2.393514
2020-04-08T02:10:56;1;-73.16497;20.070375;-109.258606;2.5649478
2020-04-08T02:15:56;1;-74.2358;19.577795;-109.23085;2.732986
2020-04-08T02:20:56;1;-73.2197;20.117542;-109.494225;2.544722
2020-04-08T02:25:56;1;-73.16752;20.169777;-109.467804;2.5799024
2020-04-08T02:30:56;1;-73.14865;20.244064;-109.77394;2.3572884
2020-04-08T02:35:56;1;-73.03078;19.962364;-108.949905;2.5834901
2020-04-08T02:40:56;1;-73.0553;20.08041;-109.061226;2.666287
2020-04-08T02:45:56;1;-73.84002;19.577866;-108.97099;2.5679593
2020-04-08T02:50:56;1;-74.11445;19.465027;-108.88499;2.7278843
2020-04-08T02:55:56;1;-72.96877;20.385986;-109.67435;2.5849814
2020-04-08T03:00:56;1;-73.96395;19.511292;-108.93574;2.5930002
2020-04-08T03:05:56;1;-73.95638;19.174532;-108.277565;2.6059155
2020-04-08T03:10:56;1;-74.03558;19.522953;-109.12613;2.5639563
2020-04-08T03:15:56;1;-72.566154;20.224087;-109.05344;2.4829888
2020-04-08T03:20:56;1;-72.17508;20.55862;-109.36004;2.5036848
2020-04-08T03:25:56;1;-74.00863;18.92268;-107.687744;2.6982694
2020-04-08T03:30:56;1;-73.9787;19.088638;-108.05309;2.6045578
2020-04-08T03:35:56;1;-73.834114;19.222328;-108.268036;2.5019913
2020-04-08T03:40:56;1;-73.97767;18.711468;-107.429565;2.438763
2020-04-08T03:45:56;1;-73.70157;19.475012;-108.66669;2.5379844
2020-04-08T03:50:56;1;-73.710335;19.303608;-108.31974;2.50688
2020-04-08T03:55:56;1;-73.77646;19.843132;-109.47933;2.5285351
2020-04-08T04:00:56;1;-73.58552;19.463728;-108.47907;2.6178396
2020-04-08T04:05:56;1;-73.227;19.588533;-108.44888;2.4863086
2020-04-08T04:10:56;1;-72.989044;19.819662;-108.620766;2.5319288
2020-04-08T04:15:56;1;-73.15679;19.720997;-108.67551;2.4075441
2020-04-08T04:20:56;1;-73.15012;19.18423;-107.37819;2.6516614
2020-04-08T04:25:56;1;-72.95809;19.292513;-107.52076;2.5374806
2020-04-08T04:30:56;1;-73.18223;19.672752;-108.43874;2.6118681
2020-04-08T04:35:56;1;-73.155815;19.936954;-109.04137;2.4868717
2020-04-08T04:40:56;1;-73.17573;19.203335;-107.54183;2.5801466
2020-04-08T04:45:56;1;-73.17229;19.002197;-107.128525;2.6314409
2020-04-08T04:50:56;1;-73.32354;18.744116;-106.79543;2.5352345
2020-04-08T04:55:56;1;-73.64049;18.73884;-107.205376;2.4381504
2020-04-08T05:00:56;1;-73.64879;18.935715;-107.53368;2.475105
2020-04-08T05:05:56;1;-73.620445;19.13162;-107.839485;2.6341214
2020-04-08T05:10:56;1;-73.6183;19.083866;-107.674416;2.644473
2020-04-08T05:15:56;1;-73.62445;18.574759;-106.67587;2.6416261
2020-04-08T05:20:56;1;-73.5381;18.95296;-107.38117;2.543665
2020-04-08T05:25:56;1;-73.624435;18.809551;-107.14299;2.6303742
2020-04-08T05:30:56;1;-73.561264;18.946836;-107.26283;2.7096484
2020-04-08T05:35:56;1;-73.643036;18.927538;-107.37166;2.701845
2020-04-08T05:40:56;1;-73.606224;19.040163;-107.60776;2.6468832
2020-04-08T05:45:56;1;-73.606735;18.81126;-107.195076;2.5435586
2020-04-08T05:50:56;1;-73.60844;18.828901;-107.12613;2.6768827
2020-04-08T05:55:56;1;-72.64004;19.461922;-107.51927;2.5742333
2020-04-08T06:00:56;1;-73.61206;18.716576;-107.04861;2.5551467
2020-04-08T06:05:56;1;-73.62465;18.8112;-107.233406;2.558046
2020-04-08T06:10:56;1;-73.48723;17.928123;-105.079704;2.757632
2020-04-08T06:15:56;1;-71.14413;18.89217;-104.67847;2.7917075
2020-04-08T06:20:56;1;-71.678505;19.39121;-106.440414;2.5638015
2020-04-08T06:25:56;1;-71.4612;19.37326;-106.12049;2.6317937
2020-04-08T06:30:56;1;-71.56643;19.456629;-106.46651;2.5052564
2020-04-08T06:35:56;1;-71.153595;19.534044;-106.24246;2.4934266
2020-04-08T06:40:56;1;-71.67665;19.227146;-106.15671;2.5363913
2020-04-08T06:45:56;1;-72.4508;18.428698;-105.30055;2.5710888
2020-04-08T06:50:56;1;-72.150215;19.526184;-107.22961;2.4685786
2020-04-08T06:55:56;1;-71.292366;18.25884;-103.8405;2.5890467
2020-04-08T07:00:56;1;-71.233665;18.324074;-103.89225;2.4965372
2020-04-08T07:05:56;1;-70.42871;19.244911;-104.925415;2.4883869
2020-04-08T07:10:56;1;-71.62695;20.658728;-108.93772;2.542741
2020-04-08T07:15:56;1;-71.99394;20.641499;-109.23669;2.585087
2020-04-08T07:20:56;1;-72.110016;20.73809;-109.50948;2.578188
2020-04-08T07:25:56;1;-69.63271;20.898561;-107.51719;2.3696117
2020-04-08T07:30:56;1;-69.89638;20.44335;-106.87084;2.4350533
2020-04-08T07:35:56;1;-69.88803;20.713358;-107.210526;2.6333842
2020-04-08T07:40:56;1;-69.77659;20.028893;-105.7668;2.6385098
2020-04-08T07:45:56;1;-69.694435;20.637753;-106.88293;2.5673106
2020-04-08T07:50:56;1;-69.89632;19.682365;-105.329765;2.5117042
2020-04-08T07:55:56;1;-70.13495;19.52536;-105.20189;2.4928968
2020-04-08T08:00:56;1;-69.62927;19.672264;-104.955315;2.483199
2020-04-08T08:05:56;1;-70.08538;19.107237;-104.45325;2.3376467
2020-04-08T08:10:56;1;-70.11848;19.272476;-104.746346;2.3858738
2020-04-08T08:15:56;1;-70.18141;19.739431;-105.67692;2.5380342
2020-04-08T08:20:56;1;-69.68393;19.631468;-105.021904;2.435295
2020-04-08T08:25:56;1;-69.85829;19.243864;-104.33292;2.6250691
2020-04-08T08:30:56;1;-69.73786;19.3064;-104.34755;2.5448005
2020-04-08T08:35:56;1;-69.84028;19.175898;-104.19171;2.4956503
2020-04-08T08:40:56;1;-70.15631;19.096304;-104.294655;2.6292706
2020-04-08T08:45:56;1;-70.149536;19.335484;-104.85945;2.4719396
2020-04-08T08:50:56;1;-69.21168;20.112103;-105.47321;2.4827847
2020-04-08T08:55:56;1;-69.83138;19.05834;-103.99434;2.4703548
2020-04-08T09:00:56;1;-69.896805;19.128277;-104.272285;2.3600898
2020-04-08T09:05:56;1;-69.72787;19.247292;-104.24795;2.487626
2020-04-08T09:10:56;1;-69.725815;19.300104;-104.358475;2.5012002
2020-04-08T09:15:56;1;-70.1589;19.259632;-104.68891;2.4668856
2020-04-08T09:20:56;1;-70.16826;19.383003;-104.896866;2.5184777
2020-04-08T09:25:56;1;-70.13682;19.036726;-104.20716;2.5072925
2020-04-08T09:30:56;1;-70.1644;19.163633;-104.49896;2.4621663
2020-04-08T09:35:56;1;-70.17229;19.582651;-105.28593;2.6037786
2020-04-08T09:40:56;1;-70.4715;19.01067;-104.48461;2.4540482
2020-04-08T09:45:56;1;-71.02476;19.450659;-105.62987;2.8147798
2020-04-08T09:50:56;1;-70.45325;19.436377;-105.2991;2.5687819
2020-04-08T09:55:56;1;-70.4162;18.764486;-104.02269;2.4655633
2020-04-08T10:00:56;1;-70.13343;19.183294;-104.45188;2.5989408
2020-04-08T10:05:56;1;-70.312096;18.923054;-104.23682;2.3984692
2020-04-08T10:10:56;1;-70.59572;18.65953;-104.08473;2.3391933
2020-04-08T10:15:56;1;-70.5815;18.725193;-103.94839;2.5323105
2020-04-08T10:20:56;1;-70.53874;18.718431;-103.94687;2.5392764
2020-04-08T10:25:56;1;-70.55695;18.604567;-103.80995;2.4547744
2020-04-08T10:30:56;1;-70.56874;18.576586;-103.81147;2.380309
2020-04-08T10:35:56;1;-70.57294;18.954775;-104.47627;2.575703
2020-04-08T10:40:56;1;-70.51633;18.785221;-104.190186;2.4499888
2020-04-08T10:45:56;1;-70.49214;18.709414;-104.000755;2.4124134
2020-04-08T10:50:56;1;-70.35478;18.72272;-103.95618;2.4729893
2020-04-08T10:55:56;1;-70.30797;18.775019;-103.81413;2.5572343
2020-04-08T11:00:56;1;-70.23914;18.70092;-103.71687;2.5462909
2020-04-08T11:05:56;1;-70.42281;18.803799;-104.15845;2.4747453
2020-04-08T11:10:56;1;-70.13865;18.79577;-103.96921;2.2905128
2020-04-08T11:15:56;1;-69.82201;19.434227;-104.8553;2.4691753
2020-04-08T11:20:56;1;-70.23153;19.180498;-104.776825;2.4187164
2020-04-08T11:25:56;1;-70.23127;18.66764;-103.64396;2.4646773
2020-04-08T11:30:56;1;-70.30157;18.882856;-104.21434;2.4106839
2020-04-08T11:35:56;1;-70.10602;19.069265;-104.34155;2.4686656
2020-04-08T11:40:56;1;-70.17338;18.98793;-104.4143;2.433047
2020-04-08T11:45:56;1;-70.255104;18.83263;-103.97636;2.4923704
2020-04-08T11:50:56;1;-70.13981;18.994614;-104.203766;2.549108
2020-04-08T11:55:56;1;-69.983215;18.974838;-104.03716;2.4872274
2020-04-08T12:00:56;1;-70.426384;18.836111;-104.12761;2.5150049
2020-04-08T12:05:56;1;-70.209496;18.827505;-104.01439;2.4746068
2020-04-08T12:10:56;1;-70.04233;19.07023;-104.32754;2.4384391
2020-04-08T12:15:56;1;-70.08087;18.975279;-104.10237;2.5317702
2020-04-08T12:20:56;1;-69.081665;19.376862;-103.95704;2.5984468
2020-04-08T12:25:56;1;-69.69104;19.13426;-104.07578;2.4233143
2020-04-08T12:30:56;1;-69.166916;19.393997;-104.219765;2.4462183
2020-04-08T12:35:56;1;-69.47991;19.274733;-104.23379;2.4827468
2020-04-08T12:40:56;1;-69.84568;19.0131;-104.07977;2.5150778
2020-04-08T12:45:56;1;-69.53931;19.213802;-104.21317;2.4785473
2020-04-08T12:50:56;1;-69.06853;19.257784;-103.97596;2.5106153
2020-04-08T12:55:56;1;-69.395775;19.255577;-103.948395;2.5243526
2020-04-08T13:00:56;1;-69.29428;19.191002;-103.76798;2.5916626
2020-04-08T13:05:56;1;-69.43327;19.143217;-103.802025;2.4533029
2020-04-08T13:10:56;1;-68.89139;19.674612;-104.58358;2.4525194
2020-04-08T13:15:56;1;-69.017944;19.38488;-103.874725;2.6253595
2020-04-08T13:20:56;1;-69.11583;19.388287;-103.904335;2.5287173
2020-04-08T13:25:56;1;-69.321075;19.54485;-104.53414;2.4881682
2020-04-08T13:30:56;1;-69.012634;19.444515;-104.04044;2.3739033
2020-04-08T13:35:56;1;-69.18317;19.563374;-104.47827;2.4758492
2020-04-08T13:40:56;1;-69.1224;19.28581;-103.855446;2.4189732
2020-04-08T13:45:56;1;-69.02094;19.56391;-104.16404;2.5200782
2020-04-08T13:50:56;1;-69.11351;19.534967;-104.27436;2.4238563
2020-04-08T13:55:56;1;-69.18327;19.449146;-104.09451;2.6175838
2020-04-08T14:00:56;1;-68.8033;20.195293;-105.329155;2.4442952
2020-04-08T14:05:56;1;-68.91108;19.633867;-104.35983;2.4585526
2020-04-08T14:10:56;1;-68.85517;19.736486;-104.4953;2.441282
2020-04-08T14:15:56;1;-69.226234;19.953714;-105.189926;2.604004
2020-04-08T14:20:56;1;-69.17835;19.333443;-104.11183;2.591865
2020-04-08T14:25:56;1;-68.24061;19.972332;-104.4754;2.4361331
2020-04-08T14:30:56;1;-69.48267;19.141281;-103.88247;2.4945226
2020-04-08T14:35:56;1;-68.32108;19.76531;-104.03112;2.6037722
