"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-08T18:20:56;1;-78.04336;20.930803;-116.3088;3.6928241
2024-04-08T18:25:56;1;-79.150024;20.758661;-116.34077;3.4584239
2024-04-08T18:30:56;1;-79.45889;20.780102;-116.49353;3.5186622
2024-04-08T18:35:56;1;-75.46871;21.119751;-114.836685;3.3067265
2024-04-08T18:40:56;1;-79.30621;19.791037;-115.61992;3.1066074
2024-04-08T18:45:56;1;-77.19744;20.548428;-114.991745;3.5493443
2024-04-08T18:50:56;1;-77.62122;20.429092;-114.41341;3.7453253
2024-04-08T18:55:56;1;-75.43445;21.7451;-114.76533;3.887095
2024-04-08T19:00:56;1;-78.067635;20.240849;-114.79954;3.8535998
2024-04-08T19:05:56;1;-76.24124;20.87461;-114.08663;3.9464798
2024-04-08T19:10:56;1;-77.52824;20.765915;-115.15111;3.8834045
2024-04-08T19:15:56;1;-78.444214;19.849749;-114.87409;3.694963
2024-04-08T19:20:56;1;-80.307045;18.775434;-114.348816;3.8154664
2024-04-08T19:25:56;1;-77.78023;20.339045;-114.43078;3.920169
2024-04-08T19:30:56;1;-77.41911;20.979555;-115.38196;3.8307037
2024-04-08T19:35:56;1;-80.03529;19.35155;-114.55308;4.095756
2024-04-08T19:40:56;1;-77.62955;20.95363;-115.93587;3.469936
2024-04-08T19:45:56;1;-74.55423;21.525064;-115.30356;3.5834246
2024-04-08T19:50:56;1;-83.194466;17.3646;-113.9278;4.2108784
2024-04-08T19:55:56;1;-78.29502;20.692982;-115.341896;3.8936388
2024-04-08T20:00:56;1;-74.79393;22.051283;-114.6878;4.046006
2024-04-08T20:05:56;1;-79.32416;19.484833;-113.99373;4.216911
2024-04-08T20:10:56;1;-79.93182;19.627453;-114.97208;3.903063
2024-04-08T20:15:56;1;-77.02481;21.033546;-114.87202;3.9833403
2024-04-08T20:20:56;1;-77.031784;21.675533;-115.97777;3.9432456
2024-04-08T20:25:56;1;-79.11545;20.404827;-115.79783;3.9404147
2024-04-08T20:30:56;1;-81.80617;19.43584;-115.97295;4.2525764
2024-04-08T20:35:56;1;-70.28316;24.695822;-115.47628;4.22276
2024-04-08T20:40:56;1;-79.67381;20.045914;-115.338196;4.4407783
2024-04-08T20:45:56;1;-78.6546;21.003792;-115.68645;4.2816005
2024-04-08T20:50:56;1;-77.45425;21.274721;-115.74085;4.16815
2024-04-08T20:55:56;1;-78.1759;21.416296;-116.04823;3.940234
2024-04-08T21:00:56;1;-80.383514;20.296164;-116.19362;4.165954
2024-04-08T21:05:56;1;-79.62885;20.461264;-116.16138;4.1343517
2024-04-08T21:10:56;1;-80.39724;20.5515;-117.23126;3.6844323
2024-04-08T21:15:56;1;-83.86849;18.02804;-116.99288;3.6039267
2024-04-08T21:20:56;1;-81.35766;19.592754;-117.172554;3.477084
2024-04-08T21:25:56;1;-80.65805;20.233128;-117.48333;3.3441153
2024-04-08T21:30:56;1;-80.76356;20.34214;-117.211945;3.7223594
2024-04-08T21:35:56;1;-80.323654;20.28378;-117.64409;3.4757614
2024-04-08T21:40:56;1;-80.75845;20.595934;-117.20214;4.0082603
2024-04-08T21:45:56;1;-80.768555;20.687346;-117.90518;3.5178928
2024-04-08T21:50:56;1;-79.97484;21.145061;-117.27611;3.5810199
2024-04-08T21:55:56;1;-78.640686;22.090178;-118.39594;3.4958596
2024-04-08T22:00:56;1;-76.704056;22.975811;-118.58171;2.9025552
2024-04-08T22:05:56;1;-82.22925;19.630959;-118.204;3.3674216
2024-04-08T22:10:56;1;-80.80298;20.430805;-118.52496;3.069425
2024-04-08T22:15:56;1;-80.77107;20.876715;-119.32051;2.98175
2024-04-08T22:20:56;1;-79.62952;21.813978;-119.047966;2.9969532
2024-04-08T22:25:56;1;-83.12568;19.170437;-119.28186;2.9401255
2024-04-08T22:30:56;1;-82.45122;19.69132;-119.0129;2.818131
2024-04-08T22:35:56;1;-81.79536;20.060312;-118.563705;3.1165004
2024-04-08T22:40:56;1;-80.019226;21.784254;-119.79984;3.1117609
2024-04-08T22:45:56;1;-81.05317;21.356367;-119.79161;3.2465916
2024-04-08T22:50:56;1;-81.83596;20.844812;-119.84322;2.9123337
2024-04-08T22:55:56;1;-80.607315;20.997885;-119.35098;2.7738848
2024-04-08T23:00:56;1;-81.38566;21.1158;-120.0835;2.9233432
2024-04-08T23:05:56;1;-81.66591;20.68875;-119.75969;3.015619
2024-04-08T23:10:56;1;-81.80121;20.820702;-120.23171;2.7406075
2024-04-08T23:15:56;1;-79.31858;22.185535;-120.09305;2.7097466
2024-04-08T23:20:56;1;-83.79278;19.068659;-119.750626;2.637239
2024-04-08T23:25:56;1;-81.02306;20.668095;-119.55934;2.739856
2024-04-08T23:30:56;1;-80.44137;21.297213;-120.201744;2.6661189
2024-04-08T23:35:56;1;-80.64354;21.39328;-120.338295;2.6904805
2024-04-08T23:40:56;1;-81.89146;20.738209;-120.37338;2.5131602
2024-04-08T23:45:56;1;-83.17284;20.004972;-120.76423;2.5078292
2024-04-08T23:50:56;1;-80.3133;21.542429;-120.70315;2.4302502
2024-04-08T23:55:56;1;-80.92293;21.423635;-120.84997;2.332043
2024-04-09T00:00:56;1;-81.31763;21.534021;-121.24254;2.6402013
2024-04-09T00:05:56;1;-83.47082;19.956528;-120.376884;2.9264429
2024-04-09T00:10:56;1;-82.31989;20.652187;-120.423645;2.810725
2024-04-09T00:15:56;1;-83.24739;20.38077;-121.25557;2.4799788
2024-04-09T00:20:56;1;-82.49968;20.75848;-120.870186;2.5722253
2024-04-09T00:25:56;1;-83.566536;20.18435;-120.81932;2.631592
2024-04-09T00:30:56;1;-81.66074;21.113123;-120.26715;2.7640216
2024-04-09T00:35:56;1;-83.81407;19.879725;-120.47694;2.5752778
2024-04-09T00:40:56;1;-79.80977;21.785088;-120.29269;2.4734707
2024-04-09T00:45:56;1;-81.01522;21.338783;-120.42481;2.5128586
2024-04-09T00:50:56;1;-81.36403;21.267206;-120.07532;2.665147
2024-04-09T00:55:56;1;-82.12108;19.789972;-119.79782;2.5486825
2024-04-09T01:00:56;1;-83.07644;20.047829;-119.72771;2.6889637
2024-04-09T01:05:56;1;-82.98579;19.718142;-119.52176;2.6531603
2024-04-09T01:10:56;1;-81.984276;20.5536;-119.99217;2.6232421
2024-04-09T01:15:56;1;-81.78811;20.636574;-119.31256;2.7069297
2024-04-09T01:20:56;1;-82.88603;20.054071;-119.018456;2.884938
2024-04-09T01:25:56;1;-82.98789;19.987339;-119.31196;2.7821085
2024-04-09T01:30:56;1;-80.55727;21.207062;-118.76519;3.1464913
2024-04-09T01:35:56;1;-85.25346;18.576159;-119.063;2.949378
2024-04-09T01:40:56;1;-82.95877;19.93024;-119.03211;2.7818775
2024-04-09T01:45:56;1;-82.46042;20.15182;-118.601395;2.9945304
2024-04-09T01:50:56;1;-83.36722;19.801468;-118.78441;2.9487734
2024-04-09T01:55:56;1;-84.45569;19.207144;-119.01373;2.9413686
2024-04-09T02:00:56;1;-82.197235;20.543617;-119.28567;2.8007612
2024-04-09T02:05:56;1;-84.344055;19.57046;-119.535706;2.6309454
2024-04-09T02:10:56;1;-85.039154;19.104126;-119.114;2.8131175
2024-04-09T02:15:56;1;-82.5293;20.403599;-119.278564;2.7639954
2024-04-09T02:20:56;1;-84.992905;18.826456;-119.102516;2.690404
2024-04-09T02:25:56;1;-83.77786;19.515541;-118.97669;2.6490273
2024-04-09T02:30:56;1;-84.88738;18.748692;-118.55848;2.535465
2024-04-09T02:35:56;1;-84.11971;19.269508;-118.58437;2.7148361
2024-04-09T02:40:56;1;-83.46293;19.693853;-119.340996;2.4408445
2024-04-09T02:45:56;1;-82.387085;20.37865;-119.24049;2.5419834
2024-04-09T02:50:56;1;-83.95784;19.617247;-119.49679;2.458756
2024-04-09T02:55:56;1;-84.64485;19.308168;-119.31566;2.6978457
2024-04-09T03:00:56;1;-84.14227;19.662695;-119.416664;2.7263007
2024-04-09T03:05:56;1;-82.88571;20.338846;-119.7123;2.6408076
2024-04-09T03:10:56;1;-82.746284;20.48371;-119.89296;2.7677066
2024-04-09T03:15:56;1;-86.28777;18.495018;-119.85657;2.5239916
2024-04-09T03:20:56;1;-85.84526;18.797503;-119.96485;2.5496352
2024-04-09T03:25:56;1;-86.866196;18.276363;-119.98623;2.5758119
2024-04-09T03:30:56;1;-87.40784;17.924654;-119.84817;2.6372159
2024-04-09T03:35:56;1;-86.59797;18.540396;-117.49604;2.9989262
2024-04-09T03:40:56;1;-86.61347;18.680168;-120.16612;2.677164
2024-04-09T03:45:56;1;-87.244545;18.561195;-120.68119;2.6154704
2024-04-09T03:50:56;1;-86.54282;18.685629;-120.1574;2.4687595
2024-04-09T03:55:56;1;-87.606476;18.391378;-120.81279;2.454516
2024-04-09T04:00:56;1;-82.63903;20.82494;-120.49411;2.49193
2024-04-09T04:05:56;1;-81.84067;20.920065;-120.11376;2.3774886
2024-04-09T04:10:56;1;-83.74874;19.915304;-119.86575;2.5997863
2024-04-09T04:15:56;1;-84.104614;19.796423;-120.012764;2.446161
2024-04-09T04:20:56;1;-84.561165;19.462843;-119.70222;2.5032713
2024-04-09T04:25:56;1;-85.84734;18.991703;-120.0956;2.5414822
2024-04-09T04:30:56;1;-85.445656;18.858618;-119.222534;2.5871918
2024-04-09T04:35:56;1;-81.39282;20.892006;-119.42862;2.3736124
2024-04-09T04:40:56;1;-80.86052;21.368477;-119.785286;2.5420537
2024-04-09T04:45:56;1;-84.80331;19.394753;-120.11704;2.510208
2024-04-09T04:50:56;1;-82.389984;20.497093;-119.99982;2.6776907
2024-04-09T04:55:56;1;-79.19142;21.817112;-120.23826;2.5016303
2024-04-09T05:00:56;1;-79.061905;21.73906;-120.067245;2.3837507
2024-04-09T05:05:56;1;-76.72382;22.785604;-119.91752;2.5065057
2024-04-09T05:10:56;1;-80.629326;20.99891;-120.04731;2.4328222
2024-04-09T05:15:56;1;-78.77552;22.290503;-120.30562;2.4808197
2024-04-09T05:20:56;1;-79.190674;21.526525;-119.642624;2.6375196
2024-04-09T05:25:56;1;-78.94915;21.417181;-119.76704;2.4118643
2024-04-09T05:30:56;1;-81.698006;20.401794;-119.94268;2.499557
2024-04-09T05:35:56;1;-78.84673;22.13262;-119.881966;2.4871085
2024-04-09T05:40:56;1;-79.62634;21.755733;-119.99237;2.4513547
2024-04-09T05:45:56;1;-74.54588;23.773125;-119.70715;2.6516159
2024-04-09T05:50:56;1;-82.857796;19.637686;-119.86356;2.539369
2024-04-09T05:55:56;1;-82.695465;19.783424;-119.87908;2.427444
2024-04-09T06:00:56;1;-81.72618;20.410822;-120.19201;2.4773166
2024-04-09T06:05:56;1;-82.83762;19.56984;-119.74723;2.5187442
2024-04-09T06:10:56;1;-82.51488;20.071093;-119.954056;2.3880377
2024-04-09T06:15:56;1;-82.35372;20.488237;-119.905975;2.6037323
2024-04-09T06:20:56;1;-77.69056;22.74278;-120.15117;2.4453082
2024-04-09T06:25:56;1;-82.135056;20.28856;-120.01457;2.4602385
2024-04-09T06:30:56;1;-81.941895;20.2982;-119.33827;2.4656765
2024-04-09T06:35:56;1;-84.67896;19.084087;-120.1384;2.6325288
2024-04-09T06:45:56;1;-86.27843;18.030474;-120.12833;2.4166524
2024-04-09T06:50:56;1;-87.14355;17.535799;-119.23444;2.6643004
2024-04-09T06:55:56;1;-84.30013;18.516275;-118.80505;2.3366742
2024-04-09T07:00:56;1;-78.469635;22.494822;-120.50083;3.1082392
2024-04-09T07:05:56;1;-83.69359;20.259998;-121.5375;2.4728754
2024-04-09T07:10:56;1;-85.51466;19.323578;-121.31845;2.429425
2024-04-09T07:15:56;1;-83.9133;20.403584;-121.39513;2.4922693
2024-04-09T07:20:56;1;-83.630264;20.72534;-122.111465;2.4886353
2024-04-09T07:25:56;1;-88.18161;18.644066;-122.49365;2.442718
2024-04-09T07:30:56;1;-82.110214;21.854063;-122.18753;2.5484042
2024-04-09T07:35:56;1;-83.710754;20.61373;-122.19675;2.4361787
2024-04-09T07:40:56;1;-89.75221;17.667572;-122.09143;2.5859158
2024-04-09T07:45:56;1;-88.257065;18.663074;-121.962326;2.4395866
2024-04-09T07:50:56;1;-88.30426;18.165625;-121.466934;2.5181053
2024-04-09T07:55:56;1;-88.692924;18.23041;-121.80141;2.5322316
2024-04-09T08:00:56;1;-84.18089;20.602484;-122.16641;2.3717482
2024-04-09T08:05:56;1;-88.56284;17.736326;-120.76764;2.4275877
2024-04-09T08:10:56;1;-89.48436;18.395481;-122.65413;2.4214182
2024-04-09T08:15:56;1;-83.445465;21.156614;-121.942924;2.4509299
2024-04-09T08:20:56;1;-90.038704;18.156414;-122.75308;2.5425866
2024-04-09T08:25:56;1;-91.51679;17.451492;-122.69289;2.4789872
2024-04-09T08:30:56;1;-87.92458;19.207645;-122.936066;2.4027824
2024-04-09T08:35:56;1;-87.38237;19.577333;-122.72676;2.4611032
2024-04-09T08:40:56;1;-90.24;17.967918;-122.5122;2.3879426
2024-04-09T08:45:56;1;-89.5948;17.903807;-121.88905;2.5500007
2024-04-09T08:50:56;1;-87.301025;19.386156;-122.52814;2.5376098
2024-04-09T08:55:56;1;-92.35274;16.464895;-121.54565;2.6030214
2024-04-09T09:00:56;1;-88.171036;18.943417;-122.2241;2.6578856
2024-04-09T09:05:56;1;-90.50553;17.786058;-122.37075;2.4465675
2024-04-09T09:10:56;1;-90.07678;16.944832;-120.13673;2.424108
2024-04-09T09:15:56;1;-91.91645;16.45195;-121.22536;2.3248906
2024-04-09T09:20:56;1;-91.2377;16.76947;-120.79194;2.5997782
2024-04-09T09:25:56;1;-92.479965;16.249151;-121.23996;2.5291932
2024-04-09T09:30:56;1;-88.73687;17.589323;-120.35059;2.4194286
2024-04-09T09:35:56;1;-91.61253;16.868294;-121.550385;2.3868093
2024-04-09T09:40:56;1;-91.44012;16.573433;-120.7362;2.4809365
2024-04-09T09:45:56;1;-92.47356;16.416006;-121.5387;2.4863539
2024-04-09T09:50:56;1;-91.09704;16.820637;-120.86339;2.4453833
2024-04-09T09:55:56;1;-91.164246;16.63745;-120.7396;2.494475
2024-04-09T10:00:56;1;-90.745926;16.838896;-120.33124;2.840048
2024-04-09T10:05:56;1;-92.3608;16.951563;-122.521034;2.484784
2024-04-09T10:10:56;1;-93.72018;16.291883;-122.41355;2.499826
2024-04-09T10:15:56;1;-92.86242;16.516588;-122.3389;2.3868017
2024-04-09T10:20:56;1;-91.94857;17.01225;-122.86706;2.5131054
2024-04-09T10:25:56;1;-89.27754;18.152338;-122.790474;2.5102563
2024-04-09T10:30:56;1;-91.88393;16.394508;-122.449524;2.4196892
2024-04-09T10:35:56;1;-94.6039;15.779128;-123.01884;2.5961764
2024-04-09T10:40:56;1;-89.89552;17.101873;-121.01268;3.173642
2024-04-09T10:45:56;1;-97.29398;11.988528;-119.479;2.4412653
2024-04-09T10:50:56;1;-91.42952;15.515887;-119.29499;2.484702
2024-04-09T10:55:56;1;-93.79003;14.62317;-119.19359;2.509541
2024-04-09T11:00:56;1;-94.28355;14.631371;-119.59416;2.4371448
2024-04-09T11:05:56;1;-90.65634;16.334902;-119.324295;2.4356208
2024-04-09T11:10:56;1;-93.494934;14.674942;-118.965744;2.41253
2024-04-09T11:15:56;1;-93.54972;14.792792;-119.25585;2.4512606
2024-04-09T11:20:56;1;-90.62851;16.233358;-119.17695;2.5461595
2024-04-09T11:25:56;1;-93.685684;14.905764;-119.56853;2.4156764
2024-04-09T11:30:56;1;-90.71675;16.23647;-119.21092;2.5115752
2024-04-09T11:35:56;1;-93.88763;14.689558;-119.33127;2.4756324
2024-04-09T11:40:56;1;-94.41478;14.251902;-119.223526;2.2780282
2024-04-09T11:45:56;1;-90.81429;16.147264;-119.12992;2.376463
2024-04-09T11:50:56;1;-92.46277;15.335611;-119.133224;2.456244
2024-04-09T11:55:56;1;-93.92544;14.627972;-119.32214;2.3942044
2024-04-09T12:00:56;1;-93.14088;14.870835;-118.95512;2.5202487
2024-04-09T12:05:56;1;-93.38162;14.867928;-119.23794;2.455388
2024-04-09T12:10:56;1;-91.68651;15.703594;-119.132;2.4250655
2024-04-09T12:15:56;1;-92.64236;15.200347;-119.18625;2.3633118
2024-04-09T12:20:56;1;-93.28834;14.909229;-119.20315;2.4808
2024-04-09T12:25:56;1;-92.6897;14.973511;-118.97963;2.41866
2024-04-09T12:30:56;1;-91.22326;16.027102;-119.29649;2.5388982
2024-04-09T12:35:56;1;-93.29085;14.709963;-118.934845;2.3740256
2024-04-09T12:40:56;1;-92.14023;15.273622;-119.17053;2.451933
2024-04-09T12:45:56;1;-91.846375;15.51861;-118.895645;2.4939458
2024-04-09T12:50:56;1;-92.4002;15.246642;-118.70326;2.6043177
2024-04-09T12:55:56;1;-91.97171;15.345582;-118.96604;2.3440592
2024-04-09T13:00:56;1;-92.69025;15.027285;-118.80275;2.4855843
2024-04-09T13:05:56;1;-91.31409;15.80943;-119.17544;2.41664
2024-04-09T13:10:56;1;-90.23453;16.5338;-119.28092;2.5737014
2024-04-09T13:15:56;1;-92.57548;15.209634;-119.29994;2.4918652
2024-04-09T13:20:56;1;-97.475174;12.658011;-119.42977;2.441239
2024-04-09T13:25:56;1;-90.682976;16.309937;-119.62097;2.4431038
2024-04-09T13:30:56;1;-91.1522;15.456149;-119.10747;2.4780827
2024-04-09T13:35:56;1;-90.37395;15.170102;-119.91806;2.5268166
2024-04-09T13:40:56;1;-91.170815;15.916372;-119.45187;2.4424336
2024-04-09T13:45:56;1;-93.73653;14.30168;-119.23548;2.5771046
2024-04-09T13:50:56;1;-85.88318;18.396828;-118.96583;2.3528557
2024-04-09T13:55:56;1;-90.40168;16.093323;-119.36363;2.475924
2024-04-09T14:00:56;1;-88.67447;16.772608;-119.71642;2.4318867
2024-04-09T14:05:56;1;-89.78326;15.92591;-119.108246;2.3998795
2024-04-09T14:10:56;1;-90.519775;15.909967;-118.14825;2.998773
2024-04-09T14:15:56;1;-88.70405;16.91476;-118.892296;2.5481093
2024-04-09T14:20:56;1;-88.627014;17.111534;-119.326454;2.6032548
2024-04-09T14:25:56;1;-88.28541;16.556717;-119.27413;2.4994488
2024-04-09T14:30:56;1;-88.30009;17.329422;-120.25786;2.5134418
2024-04-09T14:35:56;1;-81.245316;21.099092;-119.85864;2.5349264
2024-04-09T14:40:56;1;-88.29528;15.867324;-116.348434;2.4991767
2024-04-09T14:45:56;1;-88.86421;15.411214;-115.97595;2.532744
2024-04-09T14:50:56;1;-86.45832;18.199749;-119.11489;2.6861463
2024-04-09T14:55:56;1;-86.7806;18.311314;-119.75655;2.6895425
2024-04-09T15:00:56;1;-86.91835;18.162569;-119.08859;2.9416926
2024-04-09T15:05:56;1;-86.444664;18.71075;-119.751465;2.7438812
2024-04-09T15:10:56;1;-85.69252;18.588533;-119.259865;2.5695987
2024-04-09T15:15:56;1;-86.1323;18.250525;-119.1837;2.487085
2024-04-09T15:20:56;1;-84.301056;18.848394;-118.27455;2.5994813
2024-04-09T15:25:56;1;-84.31889;18.490107;-117.90265;2.4834
2024-04-09T15:30:56;1;-84.1889;17.871046;-116.97234;2.5414755
2024-04-09T15:35:56;1;-83.62046;18.085567;-116.81977;2.4507375
2024-04-09T15:40:56;1;-84.986664;17.497395;-116.78492;2.3842645
2024-04-09T15:45:56;1;-81.886635;18.9977;-116.93941;2.546875
2024-04-09T15:50:56;1;-86.19555;16.882864;-117.1785;2.5358255
2024-04-09T15:55:56;1;-80.71557;20.08149;-117.58457;2.4963996
2024-04-09T16:00:56;1;-84.02608;18.349522;-117.39229;2.5243843
2024-04-09T16:05:56;1;-83.86241;18.568312;-117.85158;2.5565217
2024-04-09T16:10:56;1;-85.45529;17.212664;-117.166565;2.4776487
2024-04-09T16:15:56;1;-82.577255;19.208323;-117.74384;2.5467632
2024-04-09T16:20:56;1;-82.8672;18.499956;-117.73274;2.44596
2024-04-09T16:25:56;1;-82.8177;19.186537;-118.63039;2.4399583
2024-04-09T16:30:56;1;-84.46572;17.854404;-117.67966;2.4875965
2024-04-09T16:35:56;1;-82.64449;18.674938;-117.869675;2.4326706
2024-04-09T16:40:56;1;-80.978325;18.751785;-111.69504;5.1014814
2024-04-09T16:45:56;1;-79.08221;21.209587;-117.76806;2.3832827
2024-04-09T16:50:56;1;-80.100426;20.247114;-117.95416;2.4659362
2024-04-09T16:55:56;1;-80.20695;20.12825;-118.018295;2.4699826
2024-04-09T17:00:56;1;-81.46449;19.137758;-117.77269;2.4997456
2024-04-09T17:05:56;1;-80.20531;20.675533;-118.64951;2.478303
2024-04-09T17:10:56;1;-81.01317;20.285875;-119.07394;2.379319
2024-04-09T17:15:56;1;-80.519485;20.3754;-118.70742;2.5250056
2024-04-09T17:20:56;1;-79.847824;20.670605;-118.39241;2.353841
2024-04-09T17:25:56;1;-78.37683;20.834751;-117.61565;2.4189363
2024-04-09T17:30:56;1;-77.900246;21.125664;-117.823105;2.5206761
2024-04-09T17:35:56;1;-78.278145;20.743069;-117.56415;2.5465496
2024-04-09T17:40:56;1;-77.86736;21.203005;-117.70861;2.407464
2024-04-09T17:45:56;1;-76.527855;21.75391;-117.775246;2.4724839
2024-04-09T17:50:56;1;-79.971954;20.077055;-117.51797;2.554893
2024-04-09T17:55:56;1;-77.559784;21.26477;-117.21711;2.679712
2024-04-09T18:00:56;1;-77.68534;20.376162;-116.006584;2.468956
2024-04-09T18:05:56;1;-77.7939;20.110617;-115.65384;2.351072
2024-04-09T18:10:56;1;-77.72242;20.35933;-116.161255;2.4254231
2024-04-09T18:15:56;1;-78.10909;20.273506;-116.40676;2.3687828
2024-04-09T18:20:56;1;-77.33197;21.112534;-116.97809;2.3446667
2024-04-09T18:25:56;1;-76.34063;21.352438;-116.41704;2.3847282
2024-04-09T18:30:56;1;-77.098076;19.595388;-113.672806;2.3293064
2024-04-09T18:35:56;1;-77.23519;19.751144;-114.71818;2.5129323
2024-04-09T18:40:56;1;-76.96017;20.380714;-114.957924;2.4103897
2024-04-09T18:45:56;1;-77.45411;19.92318;-114.71262;2.499663
2024-04-09T18:50:56;1;-76.13315;20.412945;-114.44161;2.4435852
2024-04-09T18:55:56;1;-74.91389;22.194696;-115.60782;2.3650584
2024-04-09T19:00:56;1;-76.74571;20.635492;-115.27578;2.483544
2024-04-09T19:05:56;1;-78.98534;19.059992;-114.91106;2.4047801
2024-04-09T19:10:56;1;-76.63099;19.97116;-114.72395;2.4647586
2024-04-09T19:15:56;1;-77.8699;19.539946;-115.05014;2.4708617
2024-04-09T19:20:56;1;-77.26938;20.409864;-115.101166;2.3052242
2024-04-09T19:25:56;1;-77.82502;19.734278;-114.99966;2.4297142
2024-04-09T19:30:56;1;-78.09503;19.731548;-115.07699;2.428383
2024-04-09T19:35:56;1;-76.40808;20.621477;-114.90523;2.4021585
2024-04-09T19:40:56;1;-78.933075;19.1032;-114.871895;2.4977453
2024-04-09T19:45:56;1;-80.335846;18.491674;-115.10274;2.326082
2024-04-09T19:50:56;1;-75.91259;20.85664;-114.767586;2.6421015
2024-04-09T19:55:56;1;-77.82888;19.592607;-114.89852;2.5014937
2024-04-09T20:00:56;1;-75.20751;21.53691;-114.607704;2.5036662
2024-04-09T20:05:56;1;-76.84158;20.654163;-115.025955;2.4841669
2024-04-09T20:10:56;1;-77.59764;20.445126;-115.667984;2.4772987
2024-04-09T20:15:56;1;-76.24918;21.789377;-115.21953;4.019374
2024-04-09T20:20:56;1;-78.326035;21.154179;-118.97738;2.568507
2024-04-09T20:25:56;1;-77.93573;22.359001;-120.68278;2.694476
2024-04-09T20:30:56;1;-78.23992;22.324944;-120.55242;3.0081565
2024-04-09T20:35:56;1;-78.08122;23.321457;-122.03152;2.6037948
2024-04-09T20:40:56;1;-77.71913;23.051596;-121.210365;2.6598537
2024-04-09T20:45:56;1;-77.69185;23.142643;-121.59472;2.6345794
2024-04-09T20:50:56;1;-78.13492;22.327377;-120.22636;2.6909187
2024-04-09T20:55:56;1;-79.28931;21.869947;-120.437164;2.6197753
2024-04-09T21:00:56;1;-80.98947;21.157305;-120.69389;2.617521
2024-04-09T21:05:56;1;-79.273605;22.001406;-120.537964;2.5935516
2024-04-09T21:10:56;1;-79.524376;21.959034;-120.640274;2.6736023
2024-04-09T21:15:56;1;-83.84239;19.667625;-119.655136;2.945897
2024-04-09T21:20:56;1;-80.413086;21.487648;-120.90608;2.5978508
2024-04-09T21:25:56;1;-78.911064;22.7275;-120.71802;2.5721874
2024-04-09T21:30:56;1;-80.01954;22.01263;-120.890884;2.8133593
2024-04-09T21:35:56;1;-80.65388;21.245811;-120.89926;2.478074
2024-04-09T21:40:56;1;-79.71255;22.56669;-122.2373;2.6215897
2024-04-09T21:45:56;1;-80.02339;21.90286;-120.874146;2.495973
2024-04-09T21:50:56;1;-79.59438;21.760685;-120.939575;2.5088024
2024-04-09T21:55:56;1;-79.12505;21.989305;-120.7913;2.5322165
2024-04-09T22:00:56;1;-78.85505;22.532143;-121.29952;2.5056703
2024-04-09T22:05:56;1;-78.88532;22.705448;-121.69177;2.5340528
2024-04-09T22:10:56;1;-78.29672;23.068258;-121.55193;2.7929168
2024-04-09T22:15:56;1;-80.35297;21.737526;-121.60615;2.4672997
2024-04-09T22:20:56;1;-80.15692;22.142845;-121.881996;2.683439
2024-04-09T22:25:56;1;-80.917564;21.456234;-121.930824;2.4325132
2024-04-09T22:30:56;1;-78.93659;23.077488;-122.27087;2.3939066
2024-04-09T22:35:56;1;-80.331116;21.436077;-121.54945;2.5937057
2024-04-09T22:40:56;1;-77.776436;23.229635;-121.822975;2.525768
2024-04-09T22:45:56;1;-78.72252;22.805061;-121.826706;2.509263
2024-04-09T22:50:56;1;-78.85727;22.81223;-121.640305;2.6393273
2024-04-09T22:55:56;1;-78.69805;22.931324;-121.85091;2.530765
2024-04-09T23:00:56;1;-80.42335;21.718885;-121.07073;2.9117656
2024-04-09T23:05:56;1;-80.62121;22.05383;-121.528206;2.7018137
2024-04-09T23:10:56;1;-81.51043;21.644651;-122.41203;2.3734696
2024-04-09T23:15:56;1;-82.250534;21.17279;-122.27845;2.543928
2024-04-09T23:20:56;1;-80.06247;22.73768;-122.29339;2.4042995
2024-04-09T23:25:56;1;-82.21914;21.090353;-122.28593;2.4341974
2024-04-09T23:30:56;1;-83.05046;20.788979;-122.022285;2.5497222
2024-04-09T23:35:56;1;-82.784706;21.031254;-121.93909;2.526831
2024-04-09T23:40:56;1;-81.41756;21.64978;-122.00881;2.521197
2024-04-09T23:45:56;1;-79.39732;22.658298;-121.62775;2.5413606
2024-04-09T23:50:56;1;-78.399025;22.938745;-121.54962;2.7723517
2024-04-09T23:55:56;1;-78.63545;23.397377;-122.81144;2.4259622
2024-04-10T00:00:56;1;-78.98879;23.39899;-122.8055;2.4555898
2024-04-10T00:05:56;1;-82.52409;21.49315;-122.70063;2.4898417
2024-04-10T00:10:56;1;-83.106285;20.182377;-120.09276;3.3629127
2024-04-10T00:15:56;1;-82.71374;21.08426;-122.47504;2.475256
2024-04-10T00:20:56;1;-80.04261;22.677729;-121.31754;2.9330113
2024-04-10T00:25:56;1;-81.36477;22.122034;-122.656525;2.7106664
2024-04-10T00:30:56;1;-78.18267;23.260206;-121.552765;3.1047077
2024-04-10T00:35:56;1;-79.56915;22.818771;-122.56304;2.482146
2024-04-10T00:40:56;1;-80.28515;22.217789;-121.25742;3.080553
2024-04-10T00:45:56;1;-83.78063;20.48545;-121.45414;2.939905
2024-04-10T00:50:56;1;-83.263466;20.976442;-122.06638;2.7880921
2024-04-10T00:55:56;1;-81.90821;21.4967;-121.89624;2.840115
2024-04-10T01:00:56;1;-79.087685;23.123821;-122.21948;2.6172056
2024-04-10T01:05:56;1;-81.73608;21.536747;-121.92086;2.79114
2024-04-10T01:10:56;1;-83.73917;20.76084;-122.67475;2.7139623
