"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2019-10-10T02:15:56;1;-118.132996;5.7338853;-125.22582;2.8992515
2019-10-10T02:20:56;1;-116.65155;6.314509;-124.81831;2.8245564
2019-10-10T02:25:56;1;-117.02523;6.061239;-119.94649;4.878906
2019-10-10T02:30:56;1;-117.78121;5.838209;-125.21289;2.6975584
2019-10-10T02:35:56;1;-117.72446;5.5787425;-124.13116;2.9483354
2019-10-10T02:40:56;1;-115.54924;6.6128106;-124.67631;2.8621373
2019-10-10T02:45:56;1;-116.61111;6.0356975;-124.184586;2.8158388
2019-10-10T02:50:56;1;-117.00239;5.581219;-123.74275;2.846343
2019-10-10T02:55:56;1;-117.07922;5.8034277;-123.5411;3.0889683
2019-10-10T03:00:56;1;-115.253395;6.7356806;-124.30574;2.9570658
2019-10-10T03:05:56;1;-116.66593;6.149489;-124.505554;2.8300989
2019-10-10T03:10:56;1;-115.37865;6.5727086;-124.367134;2.9493895
2019-10-10T03:15:56;1;-114.83301;6.809389;-123.28915;3.4162025
2019-10-10T03:20:56;1;-115.13718;6.677412;-119.87694;4.974875
2019-10-10T03:25:56;1;-115.04024;6.817915;-123.276085;3.4940674
2019-10-10T03:30:56;1;-114.35509;6.9425454;-117.536415;5.706899
2019-10-10T03:35:56;1;-112.75034;7.750486;-124.37077;2.9195154
2019-10-10T03:40:56;1;-115.12879;6.891915;-124.974365;2.5775108
2019-10-10T03:45:56;1;-112.45823;7.64467;-124.427124;2.9502835
2019-10-10T03:50:56;1;-114.123314;7.228352;-117.95908;5.540104
2019-10-10T03:55:56;1;-115.758385;6.2936563;-123.43538;3.2818856
2019-10-10T04:00:56;1;-113.09462;7.043049;-122.76291;2.9609492
2019-10-10T04:05:56;1;-109.24927;8.86642;-123.58293;2.949338
2019-10-10T04:10:56;1;-116.63094;5.90705;-123.49823;3.2329936
2019-10-10T04:15:56;1;-117.75463;5.355368;-123.20634;3.3654187
2019-10-10T04:20:56;1;-116.82368;5.825201;-122.72049;3.625198
2019-10-10T04:25:56;1;-118.58603;5.303702;-123.52652;3.5257456
2019-10-10T04:30:56;1;-118.67811;5.451796;-124.618324;3.0602665
2019-10-10T04:35:56;1;-116.20257;5.9252257;-118.363335;5.0381217
2019-10-10T04:40:56;1;-118.138794;5.0491486;-123.10357;3.2145796
2019-10-10T04:45:56;1;-119.66737;4.7428346;-123.78782;3.118887
2019-10-10T04:50:56;1;-120.97737;3.6773608;-123.23089;2.8491273
2019-10-10T04:55:56;1;-120.31939;3.7043402;-122.595505;2.8631833
2019-10-10T05:00:56;1;-119.922806;4.0173154;-122.548645;2.926263
2019-10-10T05:05:56;1;-120.21451;4.5277967;-124.50481;2.7813113
2019-10-10T05:10:56;1;-117.06238;5.975244;-124.69956;2.7845023
2019-10-10T05:15:56;1;-118.63019;5.2847185;-124.61352;2.7310126
2019-10-10T05:20:56;1;-119.02633;4.9534273;-124.13309;2.8770247
2019-10-10T05:25:56;1;-118.467316;5.3841662;-124.9177;2.761393
2019-10-10T05:30:56;1;-115.39695;6.77571;-123.48978;3.3440275
2019-10-10T05:35:56;1;-117.7296;5.8682895;-125.09778;2.6836233
2019-10-10T05:40:56;1;-113.643265;7.3564973;-124.32277;2.9635022
2019-10-10T05:45:56;1;-112.200645;7.8328233;-124.21577;2.7835073
2019-10-10T05:50:56;1;-113.467545;7.622635;-124.92822;2.7097733
2019-10-10T05:55:56;1;-112.422714;8.298076;-125.34378;2.6925874
2019-10-10T06:00:56;1;-112.64765;8.207304;-125.94556;2.6112924
2019-10-10T06:05:56;1;-114.03596;5.684153;-120.508354;3.188774
2019-10-10T06:10:56;1;-115.201645;6.924106;-125.07862;2.809228
2019-10-10T06:15:56;1;-114.79729;7.178137;-125.46711;2.6478386
2019-10-10T06:20:56;1;-114.081924;7.5859003;-125.46223;2.574912
2019-10-10T06:25:56;1;-111.132126;8.788469;-125.455376;2.6303015
2019-10-10T06:30:56;1;-109.40227;9.584331;-125.20672;2.6708586
2019-10-10T06:35:56;1;-108.5655;9.918833;-125.45015;2.533414
2019-10-10T06:40:56;1;-103.6104;12.211901;-125.061455;2.4874296
2019-10-10T06:45:56;1;-105.68963;11.080962;-124.952805;2.6853335
2019-10-10T06:50:56;1;-106.55679;10.755392;-125.21135;2.5208044
2019-10-10T06:55:56;1;-108.03545;10.007923;-124.35741;2.7352452
2019-10-10T07:00:56;1;-107.251945;10.772133;-125.62821;2.509827
2019-10-10T07:05:56;1;-110.21199;8.962969;-124.74392;2.678243
2019-10-10T07:10:56;1;-110.84396;8.427689;-123.922386;2.681964
2019-10-10T07:15:56;1;-113.312035;7.51073;-124.40344;2.6696212
2019-10-10T07:20:56;1;-113.47962;7.5988946;-124.96364;2.6317139
2019-10-10T07:25:56;1;-115.535225;6.409638;-124.581474;2.5543659
2019-10-10T07:30:56;1;-117.20514;5.8610435;-124.88845;2.5111291
2019-10-10T07:35:56;1;-116.053474;6.446961;-125.146866;2.519829
2019-10-10T07:40:56;1;-116.55482;6.3388886;-125.26187;2.5921626
2019-10-10T07:45:56;1;-116.67413;5.683309;-123.89849;2.4937136
2019-10-10T07:50:56;1;-114.88716;6.4623117;-123.83734;2.6209056
2019-10-10T07:55:56;1;-94.78436;16.221579;-125.08211;2.7055454
2019-10-10T08:00:56;1;-99.52118;14.00493;-124.41941;2.574985
2019-10-10T08:05:56;1;-91.04047;19.055853;-125.132286;2.676669
2019-10-10T08:10:56;1;-85.35711;22.121906;-125.749374;2.5146985
2019-10-10T08:15:56;1;-90.228195;19.533537;-125.47466;2.532204
2019-10-10T08:20:56;1;-90.70072;18.793402;-125.132545;2.6228385
2019-10-10T08:25:56;1;-91.23796;18.171398;-124.77849;2.6271663
2019-10-10T08:30:56;1;-89.909096;19.006422;-125.29123;2.6028945
2019-10-10T08:35:56;1;-90.61799;18.593159;-124.978195;2.6151962
2019-10-10T08:40:56;1;-83.01656;21.299397;-125.306015;2.5676131
2019-10-10T08:45:56;1;-90.07792;18.769005;-124.580826;2.6796763
2019-10-10T08:50:56;1;-91.03479;18.75367;-125.45368;2.3207633
2019-10-10T08:55:56;1;-90.35661;18.453619;-124.95592;2.3689082
2019-10-10T09:00:56;1;-84.677536;22.033358;-124.93687;2.6291466
2019-10-10T09:05:56;1;-94.32194;16.397173;-125.70334;2.468014
2019-10-10T09:10:56;1;-94.17073;17.498882;-125.92609;2.5493984
2019-10-10T09:15:56;1;-87.70676;20.33685;-125.70532;2.5784621
2019-10-10T09:20:56;1;-92.755135;17.684668;-125.33241;2.5887058
2019-10-10T09:25:56;1;-89.94454;19.508724;-125.51366;2.5181963
2019-10-10T09:30:56;1;-91.153534;18.671122;-125.32356;2.4934068
2019-10-10T09:35:56;1;-91.405846;18.082941;-125.0138;2.4574394
2019-10-10T09:40:56;1;-92.27487;17.930908;-124.75168;2.3836176
2019-10-10T09:45:56;1;-87.35602;20.164663;-124.70992;2.5017214
2019-10-10T09:50:56;1;-92.286156;17.599136;-124.92368;2.3460836
2019-10-10T09:55:56;1;-92.70761;17.773886;-125.57601;2.695535
2019-10-10T10:00:56;1;-91.52861;18.489746;-125.3063;2.5848274
2019-10-10T10:05:56;1;-84.72645;22.121077;-126.14048;2.5868883
2019-10-10T10:10:56;1;-86.60493;20.984402;-126.3305;2.5384305
2019-10-10T10:15:56;1;-94.38734;17.367817;-126.072426;2.6454608
2019-10-10T10:20:56;1;-91.279915;19.2932;-127.17683;2.6410437
2019-10-10T10:25:56;1;-93.13465;18.107815;-126.35552;2.6306093
2019-10-10T10:30:56;1;-96.064674;16.935001;-126.919815;2.5600553
2019-10-10T10:35:56;1;-93.25852;18.41369;-127.09959;2.4374318
2019-10-10T10:40:56;1;-89.75537;18.748095;-125.848755;2.5547554
2019-10-10T10:45:56;1;-87.42494;20.570368;-125.75018;2.574859
2019-10-10T10:50:56;1;-86.625114;21.248894;-125.98812;2.5654907
2019-10-10T10:55:56;1;-88.97482;20.101425;-126.69819;2.45745
2019-10-10T11:00:56;1;-92.83785;18.457735;-126.50886;2.6260035
2019-10-10T11:05:56;1;-97.09363;16.255629;-126.205376;2.5091102
2019-10-10T11:10:56;1;-94.1582;17.262085;-125.78537;2.6568375
2019-10-10T11:15:56;1;-90.01419;19.726995;-126.102554;2.6443086
2019-10-10T11:20:56;1;-92.16169;18.533934;-126.27107;2.7178907
2019-10-10T11:25:56;1;-92.3873;18.229702;-125.6914;2.5970235
2019-10-10T11:30:56;1;-90.9821;18.47459;-125.31024;2.4777436
2019-10-10T11:35:56;1;-89.9309;19.16164;-125.35453;2.5342534
2019-10-10T11:40:56;1;-91.95034;18.14912;-125.71403;2.464096
2019-10-10T11:45:56;1;-90.06087;19.113863;-125.53895;2.5923553
2019-10-10T11:50:56;1;-94.79286;17.03149;-125.61435;2.6226895
2019-10-10T11:55:56;1;-85.65901;21.365896;-126.237015;2.4826746
2019-10-10T12:00:56;1;-89.80809;19.093515;-125.347916;2.4739103
2019-10-10T12:05:56;1;-92.90632;17.771515;-125.42209;2.583085
2019-10-10T12:10:56;1;-91.8477;18.123787;-125.38478;2.5930748
2019-10-10T12:15:56;1;-89.47758;19.471706;-125.19172;2.5191221
2019-10-10T12:20:56;1;-93.00188;17.797636;-125.56723;2.5714233
2019-10-10T12:25:56;1;-91.606064;18.596176;-125.66047;2.469462
2019-10-10T12:30:56;1;-87.91884;20.11655;-125.7178;2.3837304
2019-10-10T12:35:56;1;-92.56738;17.746994;-125.65967;2.605241
2019-10-10T12:40:56;1;-89.24259;19.468819;-125.11327;2.6279793
2019-10-10T12:45:56;1;-90.724304;18.972872;-122.38094;3.005337
2019-10-10T12:50:56;1;-90.764366;19.048216;-125.80757;2.5696893
2019-10-10T12:55:56;1;-95.24928;16.973375;-125.69798;2.494279
2019-10-10T13:00:56;1;-91.94846;18.652412;-125.646484;2.6964443
2019-10-10T13:05:56;1;-94.93718;16.76382;-125.57095;2.5151432
2019-10-10T13:10:56;1;-97.49958;15.563921;-125.594284;2.6289976
2019-10-10T13:15:56;1;-93.57673;17.670424;-125.75788;2.7016745
2019-10-10T13:20:56;1;-92.90658;17.449818;-124.83321;2.3782382
2019-10-10T13:25:56;1;-97.412445;15.422181;-125.139046;2.457907
2019-10-10T13:30:56;1;-100.01523;14.434843;-124.06605;2.9864929
2019-10-10T13:35:56;1;-95.590065;16.639736;-125.45267;2.4470074
2019-10-10T13:40:56;1;-101.54413;13.928562;-125.29916;2.68939
2019-10-10T13:45:56;1;-93.30207;17.241283;-123.71748;3.0753481
2019-10-10T13:50:56;1;-101.41018;13.83123;-125.5676;2.5184903
2019-10-10T13:55:56;1;-95.85834;16.94547;-125.92815;2.5928197
2019-10-10T14:00:56;1;-99.670586;14.8279;-125.40899;2.5810294
2019-10-10T14:05:56;1;-101.35381;14.108241;-125.64141;2.6355283
2019-10-10T14:10:56;1;-98.4136;15.266331;-125.10565;2.5704427
2019-10-10T14:15:56;1;-98.708595;14.232511;-124.96221;2.6981392
2019-10-10T14:20:56;1;-92.098854;17.875023;-125.33978;2.4775093
2019-10-10T14:25:56;1;-83.72781;21.451633;-123.80313;2.9408703
2019-10-10T14:30:56;1;-96.795456;16.031403;-125.26729;2.6178615
2019-10-10T14:35:56;1;-98.869064;15.02363;-125.29042;2.53044
2019-10-10T14:40:56;1;-103.718285;12.065722;-124.657326;2.5572379
2019-10-10T14:45:56;1;-93.735756;17.385378;-124.96797;2.6310365
2019-10-10T14:50:56;1;-99.82147;14.6550045;-125.43146;2.697212
2019-10-10T14:55:56;1;-102.12619;13.396249;-125.297714;2.562162
2019-10-10T15:00:56;1;-90.629265;19.026634;-125.19725;2.5238461
2019-10-10T15:05:56;1;-90.79956;16.12415;-115.7424;5.686763
2019-10-10T15:10:56;1;-91.493866;18.638266;-124.8763;2.6424608
2019-10-10T15:15:56;1;-90.53486;19.094223;-124.86067;2.486401
2019-10-10T15:20:56;1;-96.294464;16.124018;-125.00335;2.555703
2019-10-10T15:25:56;1;-85.05037;21.21941;-124.74513;2.6167364
2019-10-10T15:30:56;1;-90.79852;18.128885;-118.13228;5.7675567
2019-10-10T15:35:56;1;-83.67934;22.566442;-125.138695;2.5002134
2019-10-10T15:40:56;1;-85.51621;20.982487;-124.24003;2.9167116
2019-10-10T15:45:56;1;-102.17384;12.527918;-124.60888;2.7437072
2019-10-10T15:50:56;1;-91.14222;18.113422;-125.058495;2.6408064
2019-10-10T15:55:56;1;-91.64252;18.085096;-125.119545;2.5607402
2019-10-10T16:00:56;1;-90.123604;18.351845;-124.27592;2.671241
2019-10-10T16:05:56;1;-87.7954;19.062853;-124.51794;2.814907
2019-10-10T16:10:56;1;-93.17162;17.052254;-123.97107;2.8455296
2019-10-10T16:15:56;1;-86.297905;5.1774325;-86.1619;6.0829124
2019-10-10T16:20:56;1;-86.17294;6.07796;-88.61696;6.3441086
2019-10-10T16:25:56;1;-85.22426;5.0340657;-86.1972;5.4803276
2019-10-10T16:30:56;1;-91.47291;15.494937;-96.55093;14.585064
2019-10-10T16:35:56;1;-87.2938;19.473825;-123.10517;2.8415506
2019-10-10T16:40:56;1;-88.81208;18.680264;-123.76426;2.6451538
2019-10-10T16:45:56;1;-93.02792;16.85141;-124.064606;2.7894044
2019-10-10T16:50:56;1;-85.34962;20.828228;-124.33384;2.7818348
2019-10-10T16:55:56;1;-90.33566;18.338812;-124.248436;2.8473759
2019-10-10T17:00:56;1;-88.3528;18.745777;-123.71922;2.7503748
2019-10-10T17:05:56;1;-83.53404;21.34522;-123.34882;2.9623072
2019-10-10T17:10:56;1;-83.45592;20.682436;-122.16929;3.0435045
2019-10-10T17:15:56;1;-88.824425;18.005655;-121.66;3.230887
2019-10-10T17:20:56;1;-86.227486;19.99289;-123.82253;2.7046156
2019-10-10T17:25:56;1;-80.54955;23.351036;-122.77009;2.853214
2019-10-10T17:30:56;1;-85.06349;20.10827;-122.098145;2.8424296
2019-10-10T17:35:56;1;-85.32564;20.144014;-121.8;2.9478595
2019-10-10T17:40:56;1;-85.0762;19.947569;-121.17241;3.190938
2019-10-10T17:45:56;1;-84.01733;20.637693;-122.797226;2.9918242
2019-10-10T17:50:56;1;-81.19882;22.553692;-123.470276;2.7581644
2019-10-10T17:55:56;1;-84.03626;21.158852;-123.46542;2.7142208
2019-10-10T18:00:56;1;-83.98325;21.175064;-123.600876;2.649868
2019-10-10T18:05:56;1;-77.88959;23.960396;-122.31647;2.9138894
2019-10-10T18:10:56;1;-83.52598;21.036913;-122.174416;3.2137284
2019-10-10T18:15:56;1;-83.77444;21.45631;-123.48387;2.891747
2019-10-10T18:20:56;1;-85.935875;19.068693;-123.08582;2.741625
2019-10-10T18:25:56;1;-85.30515;20.207859;-122.47308;2.801378
2019-10-10T18:30:56;1;-85.61617;20.805525;-124.318665;2.6667843
2019-10-10T18:35:56;1;-88.40004;19.861444;-124.50335;2.5721736
2019-10-10T18:40:56;1;-81.89549;23.252844;-124.60468;2.6014094
2019-10-10T18:45:56;1;-102.72779;12.472048;-124.66871;2.5745637
2019-10-10T18:50:56;1;-107.70046;10.003836;-124.4599;2.686417
2019-10-10T18:55:56;1;-110.580894;8.872357;-124.35244;2.808277
2019-10-10T19:00:56;1;-114.952805;6.6854906;-124.384155;2.6971636
2019-10-10T19:05:56;1;-117.13042;5.450742;-123.57322;2.827915
2019-10-10T19:10:56;1;-118.337395;5.517998;-125.288506;2.4692194
2019-10-10T19:15:56;1;-118.733604;5.162636;-124.38773;2.7937295
2019-10-10T19:20:56;1;-120.26588;4.6297703;-124.92902;2.7331204
2019-10-10T19:25:56;1;-116.2279;6.0991597;-124.195724;2.8854203
2019-10-10T19:30:56;1;-119.873436;4.618632;-124.74853;2.6501582
2019-10-10T19:35:56;1;-119.82565;4.609699;-124.0669;2.8005106
2019-10-10T19:40:56;1;-121.97581;3.4276645;-123.78776;2.7128377
2019-10-10T19:45:56;1;-120.58183;4.172042;-123.625046;3.032629
2019-10-10T19:50:56;1;-122.409424;3.4847226;-123.970604;3.0993762
2019-10-10T19:55:56;1;-121.66725;3.7136471;-123.85047;2.8634174
2019-10-10T20:00:56;1;-121.74526;3.686977;-124.22933;2.6786048
2019-10-10T20:05:56;1;-121.682884;3.531949;-123.44501;3.0177546
2019-10-10T20:10:56;1;-121.40203;3.6769257;-123.99289;2.6580207
2019-10-10T20:15:56;1;-120.41783;4.1010995;-122.63974;3.1695282
2019-10-10T20:20:56;1;-120.94432;3.940398;-124.098175;2.7308261
2019-10-10T20:25:56;1;-121.56649;3.591645;-123.39776;2.963326
2019-10-10T20:30:56;1;-123.0301;3.0235107;-124.65158;2.398709
2019-10-10T20:35:56;1;-122.508766;3.2917428;-124.49504;2.4896843
2019-10-10T20:40:56;1;-121.77426;3.7345476;-124.70065;2.4977736
2019-10-10T20:45:56;1;-122.02775;4.155004;-125.73725;2.6199217
2019-10-10T20:50:56;1;-122.50053;3.9591486;-125.7774;2.5561202
2019-10-10T20:55:56;1;-122.33193;4.0514526;-122.81091;3.7971077
2019-10-10T21:00:56;1;-119.03;5.5433044;-126.12068;2.5124032
2019-10-10T21:05:56;1;-123.21934;3.485298;-125.681465;2.5421324
2019-10-10T21:10:56;1;-121.45374;4.380407;-125.746254;2.656888
2019-10-10T21:15:56;1;-123.76102;3.2315838;-125.34677;2.6702173
2019-10-10T21:20:56;1;-121.48665;4.347555;-125.705284;2.5770898
2019-10-10T21:25:56;1;-123.900185;3.3909197;-126.00132;2.5301685
2019-10-10T21:30:56;1;-123.10077;3.6581438;-125.73411;2.544095
2019-10-10T21:35:56;1;-123.234955;3.2279415;-123.59384;2.8108304
2019-10-10T21:40:56;1;-124.16278;3.1361299;-125.92114;2.5148075
2019-10-10T21:45:56;1;-122.35626;3.9216845;-125.629684;2.5499594
2019-10-10T21:50:56;1;-123.77481;3.3974977;-125.711334;2.623247
2019-10-10T21:55:56;1;-124.46323;3.0677104;-125.59305;2.6478596
2019-10-10T22:00:56;1;-123.770454;3.4891338;-126.14694;2.580359
2019-10-10T22:05:56;1;-123.57693;3.4537714;-125.872955;2.5621977
2019-10-10T22:10:56;1;-123.04242;3.7523344;-125.900475;2.5273945
2019-10-10T22:15:56;1;-122.35191;4.100344;-126.22348;2.5374277
2019-10-10T22:20:56;1;-121.81522;4.1369185;-125.66743;2.5079062
2019-10-10T22:25:56;1;-122.747665;4.0414214;-126.26876;2.5708113
2019-10-10T22:30:56;1;-124.44039;3.288163;-126.30025;2.4449246
2019-10-10T22:35:56;1;-120.80053;4.5943727;-125.70435;2.5243251
2019-10-10T22:40:56;1;-123.85078;3.2863321;-125.287704;2.6908283
2019-10-10T22:45:56;1;-123.18657;3.084587;-123.98711;2.7420871
2019-10-10T22:50:56;1;-122.15196;4.070726;-125.89267;2.4824255
2019-10-10T22:55:56;1;-121.42334;4.2684665;-125.40938;2.6365542
2019-10-10T23:00:56;1;-123.66952;3.3234758;-125.48459;2.5027413
2019-10-10T23:05:56;1;-123.59827;3.40585;-125.57371;2.5904043
2019-10-10T23:10:56;1;-123.43595;3.1497824;-125.071526;2.5579946
2019-10-10T23:15:56;1;-121.612946;4.329786;-125.66931;2.5789633
2019-10-10T23:20:56;1;-121.40118;4.4611163;-125.72383;2.6387188
2019-10-10T23:25:56;1;-120.018745;4.7647777;-125.25686;2.5822022
2019-10-10T23:30:56;1;-122.97331;3.6317422;-125.786354;2.3287776
2019-10-10T23:35:56;1;-122.2272;3.784995;-124.84598;2.7238593
2019-10-10T23:40:56;1;-122.540764;3.886626;-125.808525;2.521094
2019-10-10T23:45:56;1;-122.053345;3.9331963;-125.456345;2.5572345
2019-10-10T23:50:56;1;-122.65532;3.8408797;-125.74364;2.5209749
2019-10-10T23:55:56;1;-121.03545;4.538253;-125.67557;2.5788133
2019-10-11T00:00:56;1;-120.0154;4.766571;-125.48021;2.629785
2019-10-11T00:05:56;1;-120.46573;4.5684977;-125.16535;2.4813557
2019-10-11T00:10:56;1;-122.60058;3.924687;-125.753296;2.6494606
2019-10-11T00:15:56;1;-122.22495;3.6921666;-125.09432;2.553708
2019-10-11T00:20:56;1;-119.45688;4.7387314;-124.602684;2.5926857
2019-10-11T00:25:56;1;-122.34705;3.5322812;-124.895386;2.5007277
2019-10-11T00:30:56;1;-118.58254;5.284776;-124.88012;2.7159424
2019-10-11T00:35:56;1;-122.026886;3.8052244;-124.82805;2.7187574
2019-10-11T00:40:56;1;-119.619576;4.7961097;-124.490944;2.7409887
2019-10-11T00:45:56;1;-119.46523;5.1994915;-125.757866;2.5467842
2019-10-11T00:50:56;1;-121.670975;3.681825;-123.956894;2.7662702
2019-10-11T00:55:56;1;-121.38887;3.9334412;-124.583015;2.68713
2019-10-11T01:00:56;1;-120.965576;3.9208508;-124.30679;2.4667199
2019-10-11T01:05:56;1;-122.23462;3.525404;-124.23212;2.6147904
2019-10-11T01:10:56;1;-120.93074;4.36124;-125.2645;2.6018887
2019-10-11T01:15:56;1;-122.166855;4.073157;-125.66367;2.7731059
2019-10-11T01:20:56;1;-121.122375;3.592114;-123.094406;2.5884633
2019-10-11T01:25:56;1;-121.95617;3.8358667;-124.927956;2.5756552
2019-10-11T01:30:56;1;-119.9905;4.8891883;-125.49257;2.5492675
2019-10-11T01:35:56;1;-114.78567;6.8726444;-124.58429;2.770762
2019-10-11T01:40:56;1;-120.548416;4.017857;-124.1201;2.55199
2019-10-11T01:45:56;1;-120.032814;4.3720603;-124.35053;2.5729377
2019-10-11T01:50:56;1;-120.29418;4.896581;-125.67871;2.6299598
2019-10-11T01:55:56;1;-110.383934;8.699665;-124.98798;2.7232397
2019-10-11T02:00:56;1;-118.12378;4.893853;-123.45457;2.8208017
2019-10-11T02:05:56;1;-120.806;4.078581;-124.27947;2.7102618
2019-10-11T02:10:56;1;-121.195786;4.127107;-124.638214;2.7043822
2019-10-11T02:15:56;1;-120.0112;4.476316;-124.78506;2.480275
2019-10-11T02:20:56;1;-120.01379;4.2883506;-124.03513;2.5488958
2019-10-11T02:25:56;1;-120.862236;4.6371527;-125.27701;2.7880974
2019-10-11T02:30:56;1;-121.3569;4.2896852;-125.35178;2.6177363
2019-10-11T02:35:56;1;-122.11953;3.9434767;-125.60507;2.4979854
2019-10-11T02:40:56;1;-121.27372;4.1945314;-124.5446;2.9434447
2019-10-11T02:45:56;1;-120.71035;4.6975985;-125.56887;2.7115574
2019-10-11T02:50:56;1;-120.70771;3.99107;-123.94274;2.5777524
2019-10-11T02:55:56;1;-120.606125;4.078999;-122.00633;3.0953543
2019-10-11T03:00:56;1;-118.30733;5.215495;-124.85903;2.6339252
2019-10-11T03:05:56;1;-119.64175;4.1046968;-123.31154;2.6790307
2019-10-11T03:10:56;1;-117.7548;5.3014097;-124.18012;2.5297513
2019-10-11T03:15:56;1;-121.967445;4.1759815;-125.66684;2.642547
2019-10-11T03:20:56;1;-120.3829;4.13775;-124.29592;2.5773606
2019-10-11T03:25:56;1;-120.972755;4.1284876;-124.63571;2.6176846
2019-10-11T03:30:56;1;-120.96994;3.7398381;-123.57972;2.4952688
2019-10-11T03:35:56;1;-118.02173;4.870799;-123.63959;2.6195915
2019-10-11T03:40:56;1;-120.13859;3.9671345;-123.43764;2.6749158
2019-10-11T03:45:56;1;-119.2415;4.1821017;-123.00955;2.5728905
2019-10-11T03:50:56;1;-117.855705;4.872341;-123.250114;2.6008668
2019-10-11T03:55:56;1;-119.615395;4.793455;-124.57316;2.8884082
2019-10-11T04:00:56;1;-118.16652;5.148384;-124.34131;2.5771403
2019-10-11T04:05:56;1;-116.98895;5.5747924;-124.15122;2.4025562
2019-10-11T04:10:56;1;-118.014534;4.928484;-123.564835;2.5545464
2019-10-11T04:15:56;1;-119.5498;4.3324637;-123.69303;2.4812284
2019-10-11T04:20:56;1;-119.027794;4.5292306;-123.45379;2.7362602
2019-10-11T04:25:56;1;-118.49164;4.9132233;-124.0568;2.463729
2019-10-11T04:30:56;1;-119.091774;4.889674;-124.601715;2.471068
2019-10-11T04:35:56;1;-118.58327;5.0146093;-124.36484;2.5299454
2019-10-11T04:40:56;1;-118.72311;5.6715803;-125.97508;2.7458472
2019-10-11T04:45:56;1;-122.49013;4.052862;-125.05331;3.0563378
2019-10-11T04:50:56;1;-117.406235;5.93637;-125.29468;2.5607085
2019-10-11T04:55:56;1;-122.967094;3.3063645;-124.56784;2.8330488
2019-10-11T05:00:56;1;-122.348;3.7383134;-124.87682;2.7410455
2019-10-11T05:05:56;1;-119.61506;4.872334;-125.34055;2.6821043
2019-10-11T05:10:56;1;-120.09288;4.5289803;-125.05376;2.6398127
2019-10-11T05:15:56;1;-121.15953;3.7170622;-123.97292;2.533842
2019-10-11T05:20:56;1;-121.51028;3.4785395;-123.61225;2.4866924
2019-10-11T05:25:56;1;-120.483765;3.9959512;-123.884094;2.603201
2019-10-11T05:30:56;1;-120.46888;4.26637;-124.51505;2.4799855
2019-10-11T05:35:56;1;-120.83522;4.0477076;-124.26826;2.6989744
2019-10-11T05:40:56;1;-119.36322;4.5673003;-124.125336;2.5784938
2019-10-11T05:45:56;1;-116.07225;6.0473094;-124.233864;2.5479355
2019-10-11T05:50:56;1;-117.19952;5.472391;-124.12947;2.483162
2019-10-11T05:55:56;1;-116.44268;5.9246573;-124.334335;2.590748
2019-10-11T06:00:56;1;-112.296196;8.234895;-125.17604;2.6320527
2019-10-11T06:05:56;1;-112.84432;7.556804;-124.339455;2.5417492
2019-10-11T06:10:56;1;-111.068;8.6219;-124.693825;2.6563926
2019-10-11T06:15:56;1;-109.58891;8.8658905;-124.14273;2.578769
2019-10-11T06:20:56;1;-106.123566;10.55643;-124.16756;2.4897888
2019-10-11T06:25:56;1;-107.92855;9.725369;-124.27444;2.5496647
2019-10-11T06:30:56;1;-106.661095;10.32794;-124.31727;2.5565708
2019-10-11T06:35:56;1;-106.01312;11.103547;-124.004974;2.8696206
2019-10-11T06:40:56;1;-104.94393;11.707617;-125.46026;2.5498338
2019-10-11T06:45:56;1;-104.8223;11.223164;-124.476265;2.588102
2019-10-11T06:50:56;1;-106.871284;10.3084135;-124.44221;2.7034464
2019-10-11T06:55:56;1;-106.39652;10.506245;-124.65533;2.5995183
2019-10-11T07:00:56;1;-108.82179;9.531489;-124.673904;2.560138
2019-10-11T07:05:56;1;-89.20326;19.141453;-123.56274;2.5399363
2019-10-11T07:10:56;1;-87.3937;20.439707;-124.455345;2.6881921
2019-10-11T07:15:56;1;-82.89188;22.774693;-124.51343;2.665813
2019-10-11T07:20:56;1;-92.79333;16.897038;-124.17994;2.5179172
2019-10-11T07:25:56;1;-98.29366;14.515951;-123.92814;2.5904849
2019-10-11T07:30:56;1;-79.354164;23.145779;-123.9463;2.4731002
2019-10-11T07:35:56;1;-87.25981;20.242407;-123.94303;2.4945421
2019-10-11T07:40:56;1;-87.35987;20.548088;-124.66228;2.5819175
2019-10-11T07:45:56;1;-87.814674;21.162516;-126.305046;2.5365047
2019-10-11T07:50:56;1;-90.74841;19.48254;-125.94762;2.58315
2019-10-11T07:55:56;1;-91.27138;19.54436;-126.640656;2.4933727
2019-10-11T08:00:56;1;-87.27375;21.666594;-127.02629;2.4385927
2019-10-11T08:05:56;1;-87.771706;21.261297;-126.49594;2.4839442
2019-10-11T08:10:56;1;-87.30852;21.354288;-125.81348;2.7969077
2019-10-11T08:15:56;1;-91.00181;19.673834;-126.50067;2.5630217
2019-10-11T08:20:56;1;-90.76029;19.248098;-126.439735;2.5999238
2019-10-11T08:25:56;1;-82.81173;22.964582;-126.39371;2.4029508
2019-10-11T08:30:56;1;-86.73234;20.987385;-126.69966;2.5582247
2019-10-11T08:35:56;1;-88.21571;20.357508;-126.50815;2.6062555
2019-10-11T08:40:56;1;-83.45112;22.511665;-125.63494;2.579131
