"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-01-04T04:55:56;1;-117.877106;7.36125;-128.09775;3.0756948
2020-01-04T05:00:56;1;-106.67798;11.43716;-103.69693;11.232997
2020-01-04T05:05:56;1;-105.096634;12.729074;-102.46723;14.825743
2020-01-04T05:10:56;1;-123.367424;5.2346454;-130.56932;2.5855427
2020-01-04T05:15:56;1;-116.16406;8.774241;-130.7071;2.6545575
2020-01-04T05:20:56;1;-123.46611;5.1466064;-129.2601;2.802795
2020-01-04T05:25:56;1;-126.47665;3.9092598;-129.76999;2.5434449
2020-01-04T05:30:56;1;-121.52271;6.122941;-129.88475;2.5598805
2020-01-04T05:35:56;1;-124.320015;4.9018345;-129.21689;2.7326412
2020-01-04T05:40:56;1;-120.891685;4.4095373;-118.80944;3.976185
2020-01-04T05:45:56;1;-121.19663;6.2998905;-129.77023;2.678845
2020-01-04T05:50:56;1;-126.27768;4.2134213;-130.33379;2.5110502
2020-01-04T05:55:56;1;-124.01404;4.7869234;-126.31186;3.2785602
2020-01-04T06:00:56;1;-122.708374;5.163952;-125.13075;4.5155525
2020-01-04T06:05:56;1;-120.21573;6.3829064;-129.50247;2.6892471
2020-01-04T06:10:56;1;-124.52172;3.8484418;-127.4086;2.8714452
2020-01-04T06:15:56;1;-122.1955;3.5482001;-121.74311;3.2412288
2020-01-04T06:20:56;1;-122.081535;4.11214;-126.05331;2.4735613
2020-01-04T06:25:56;1;-122.64289;4.040877;-126.10308;2.7129185
2020-01-04T06:30:56;1;-120.82997;4.7699027;-124.52736;3.2315803
2020-01-04T06:35:56;1;-124.95369;4.206633;-129.0729;2.4986606
2020-01-04T06:40:56;1;-121.27113;5.8507624;-128.87175;2.6073756
2020-01-04T06:45:56;1;-118.99448;6.2482405;-124.143456;4.4679146
2020-01-04T06:50:56;1;-118.63785;5.4437943;-127.094666;2.751444
2020-01-04T06:55:56;1;-119.0423;6.8855624;-129.19301;2.5428088
2020-01-04T07:00:56;1;-119.25716;7.42884;-130.29137;2.821714
2020-01-04T07:05:56;1;-119.11364;5.8287597;-118.935875;4.0344925
2020-01-04T07:10:56;1;-120.67782;5.3791885;-126.39636;3.561198
2020-01-04T07:15:56;1;-117.00541;7.5864167;-126.14738;3.1494954
2020-01-04T07:20:56;1;-118.82472;6.975726;-129.1563;2.5954401
2020-01-04T07:25:56;1;-119.91538;6.497623;-129.13388;2.5476625
2020-01-04T07:30:56;1;-117.30782;7.3087444;-123.90163;3.1874692
2020-01-04T07:35:56;1;-116.060844;8.687626;-129.94862;2.6571844
2020-01-04T07:40:56;1;-115.123505;8.249211;-129.11705;2.5638094
2020-01-04T07:45:56;1;-118.049286;7.795188;-129.84857;2.6148827
2020-01-04T07:50:56;1;-113.847115;9.276449;-129.02943;2.735673
2020-01-04T07:55:56;1;-118.65374;7.709051;-130.31012;2.654059
2020-01-04T08:00:56;1;-115.88019;8.72766;-130.59459;2.6412814
2020-01-04T08:05:56;1;-115.954384;8.81274;-129.83292;2.7386584
2020-01-04T08:10:56;1;-118.00747;7.813288;-128.90253;2.8164845
2020-01-04T08:15:56;1;-117.07333;8.352592;-129.06143;2.8578231
2020-01-04T08:20:56;1;-114.61264;9.375261;-125.893745;3.2888958
2020-01-04T08:25:56;1;-114.43399;9.448003;-129.01758;2.8492272
2020-01-04T08:30:56;1;-113.37371;9.721878;-129.39215;2.7953153
2020-01-04T08:35:56;1;-114.89342;9.188657;-129.8731;2.6876228
2020-01-04T08:40:56;1;-114.29414;9.592129;-130.27686;2.6832347
2020-01-04T08:45:56;1;-113.568184;9.23333;-128.80125;2.5307126
2020-01-04T08:50:56;1;-113.25231;9.091321;-128.09558;2.578716
2020-01-04T08:55:56;1;-115.75841;8.003683;-128.2036;2.5209472
2020-01-04T09:00:56;1;-111.38424;9.507135;-127.53934;2.58319
2020-01-04T09:05:56;1;-113.7698;8.768492;-127.329346;2.7524648
2020-01-04T09:10:56;1;-114.87458;7.94802;-127.31181;2.4966588
2020-01-04T09:15:56;1;-113.42049;8.673007;-127.57113;2.421016
2020-01-04T09:20:56;1;-112.64307;9.609533;-126.37706;2.944061
2020-01-04T09:25:56;1;-114.86611;9.027379;-129.46942;2.4907167
2020-01-04T09:30:56;1;-110.409836;10.863692;-127.0263;2.9330168
2020-01-04T09:35:56;1;-113.554955;8.080491;-124.87153;3.9278762
2020-01-04T09:40:56;1;-114.76007;8.710568;-127.45585;2.945604
2020-01-04T09:45:56;1;-111.66438;8.182954;-118.078384;6.535438
2020-01-04T09:50:56;1;-111.23431;3.9383888;-112.96549;2.8073854
2020-01-04T09:55:56;1;-113.996574;7.4126525;-125.38181;2.4141002
2020-01-04T10:00:56;1;-109.82101;5.669529;-116.28517;2.737204
2020-01-04T10:05:56;1;-111.453384;3.4810016;-114.091194;2.3644557
2020-01-04T10:10:56;1;-111.8942;3.2043188;-113.74669;2.4511044
2020-01-04T10:15:56;1;-111.412735;4.313938;-111.175644;4.140459
2020-01-04T10:20:56;1;-102.836914;3.3372397;-101.44302;2.7942743
2020-01-04T10:25:56;1;-104.85761;6.8557506;-112.48045;4.711879
2020-01-04T10:30:56;1;-97.9723;10.151069;-112.73877;4.909504
2020-01-04T10:35:56;1;-94.9925;16.598198;-115.81139;6.209123
2020-01-04T10:40:56;1;-94.00213;14.89986;-119.14134;3.40472
2020-01-04T10:45:56;1;-97.941;14.968554;-124.1482;3.0334334
2020-01-04T10:50:56;1;-95.09044;4.4833064;-97.99218;3.745457
2020-01-04T10:55:56;1;-93.98899;9.777206;-109.13357;4.123884
2020-01-04T11:00:56;1;-90.721306;8.615253;-103.793816;3.2140853
2020-01-04T11:05:56;1;-95.10218;16.644371;-124.770004;3.158161
2020-01-04T11:10:56;1;-93.58832;17.170704;-123.23251;3.4418807
2020-01-04T11:15:56;1;-94.58641;17.074898;-125.87303;2.653985
2020-01-04T11:20:56;1;-99.32014;14.331661;-125.011024;2.8440225
2020-01-04T11:25:56;1;-109.43293;8.305556;-122.50009;2.6701946
2020-01-04T11:30:56;1;-108.970085;8.752768;-122.77761;2.6439037
2020-01-04T11:35:56;1;-98.15032;14.4379425;-124.34624;2.5981543
2020-01-04T11:40:56;1;-102.11378;13.09605;-125.22892;2.6883464
2020-01-04T11:45:56;1;-95.771;16.28451;-125.015564;2.7994812
2020-01-04T11:50:56;1;-95.93081;15.795932;-124.017105;2.7452493
2020-01-04T11:55:56;1;-95.34841;17.794727;-127.12997;2.7439458
2020-01-04T12:00:56;1;-97.82425;16.190712;-126.409;2.9472706
2020-01-04T12:05:56;1;-94.51232;18.698248;-128.02621;3.228522
2020-01-04T12:10:56;1;-95.656525;17.97027;-127.11587;3.4088283
2020-01-04T12:15:56;1;-93.69734;18.703606;-127.07781;3.5361948
2020-01-04T12:20:56;1;-96.54068;16.990051;-126.2325;3.6282399
2020-01-04T12:25:56;1;-95.57583;17.767307;-127.36627;3.6257567
2020-01-04T12:30:56;1;-94.47747;19.80721;-130.81352;2.6786516
2020-01-04T12:35:56;1;-94.264175;19.665426;-130.73605;2.5074127
2020-01-04T12:40:56;1;-88.420845;22.341396;-129.55028;2.8238003
2020-01-04T12:45:56;1;-84.13094;24.598898;-129.91016;2.4546304
2020-01-04T12:50:56;1;-91.19023;20.343613;-129.53955;2.5800705
2020-01-04T12:55:56;1;-89.51566;21.201859;-125.294136;3.0133967
2020-01-04T13:00:56;1;-94.14191;19.38863;-130.17828;2.7677548
2020-01-04T13:05:56;1;-83.876945;24.595661;-129.9024;2.631622
2020-01-04T13:10:56;1;-80.8868;26.175611;-130.05492;2.634047
2020-01-04T13:15:56;1;-86.31601;23.523214;-129.99632;2.6795244
2020-01-04T13:20:56;1;-92.19674;20.002878;-128.76006;2.5200388
2020-01-04T13:25:56;1;-94.4688;19.072184;-128.67747;2.759446
2020-01-04T13:30:56;1;-91.21167;17.535442;-122.70964;2.6811361
2020-01-04T13:35:56;1;-91.67266;19.391968;-126.04871;3.927057
2020-01-04T13:40:56;1;-93.38929;18.689768;-125.85591;3.9210978
2020-01-04T13:45:56;1;-92.184074;19.463257;-126.4399;3.5873191
2020-01-04T13:50:56;1;-90.79362;20.01126;-126.20939;3.5469086
2020-01-04T13:55:56;1;-91.60956;19.674366;-126.31102;3.8115807
2020-01-04T14:00:56;1;-93.74912;18.316286;-125.72462;3.5805411
2020-01-04T14:05:56;1;-99.3281;14.956625;-124.70123;3.7414925
2020-01-04T14:10:56;1;-97.171616;16.908087;-126.86687;3.1431348
2020-01-04T14:15:56;1;-97.64493;17.071417;-127.08076;3.796184
2020-01-04T14:20:56;1;-95.217896;18.650984;-128.48563;3.0355196
2020-01-04T14:25:56;1;-86.99992;22.956976;-124.62181;3.4569912
2020-01-04T14:30:56;1;-94.51577;19.48535;-129.56616;2.5873954
2020-01-04T14:35:56;1;-102.41317;15.150803;-129.40472;2.6993103
2020-01-04T14:40:56;1;-109.94472;10.953794;-128.93156;2.5818703
2020-01-04T14:45:56;1;-111.78446;10.251243;-117.14146;4.629366
2020-01-04T14:50:56;1;-111.51494;10.666794;-126.26546;4.044916
2020-01-04T14:55:56;1;-112.749466;6.5931187;-120.948975;3.4583015
2020-01-04T15:00:56;1;-110.06625;4.8216925;-115.152626;2.5426462
2020-01-04T15:05:56;1;-110.19097;8.013648;-122.38475;2.8638654
2020-01-04T15:10:56;1;-109.73541;9.125334;-124.13875;2.9151742
2020-01-04T15:15:56;1;-109.12691;9.889384;-125.142166;2.8894055
2020-01-04T15:20:56;1;-109.82156;8.906208;-123.62079;3.534154
2020-01-04T15:25:56;1;-111.43292;8.704546;-125.02833;2.8923922
2020-01-04T15:30:56;1;-113.389114;7.7443495;-125.12122;2.7945333
2020-01-04T15:35:56;1;-113.7717;7.1419826;-123.93289;2.9118087
2020-01-04T15:40:56;1;-113.526535;6.329339;-122.25499;2.5307293
2020-01-04T15:45:56;1;-113.93482;6.0587125;-122.18847;2.439384
2020-01-04T15:50:56;1;-94.28965;14.845214;-120.589836;2.628891
2020-01-04T15:55:56;1;-101.46182;11.15054;-121.66868;2.6072135
2020-01-04T16:00:56;1;-113.292336;7.2791066;-123.528114;3.178627
2020-01-04T16:05:56;1;-115.21498;7.0916386;-124.76402;3.0691981
2020-01-04T16:10:56;1;-111.418976;8.779446;-125.60159;2.611351
2020-01-04T16:15:56;1;-109.97727;9.157392;-125.26074;2.4668217
2020-01-04T16:20:56;1;-107.67997;9.985849;-124.489914;2.5915573
2020-01-04T16:25:56;1;-112.529625;8.056965;-124.89557;2.6139789
2020-01-04T16:30:56;1;-118.03457;5.282894;-123.34006;2.7372153
2020-01-04T16:35:56;1;-113.79746;5.9665875;-121.230606;2.6760733
2020-01-04T16:40:56;1;-107.31082;8.735708;-121.36753;2.561562
2020-01-04T16:45:56;1;-109.402565;8.740544;-123.41469;2.4911964
2020-01-04T16:50:56;1;-115.77789;6.8695765;-125.612434;2.565987
2020-01-04T16:55:56;1;-104.48966;11.3603325;-125.18438;2.5163736
2020-01-04T17:00:56;1;-115.56194;6.870828;-125.316376;2.6063776
2020-01-04T17:05:56;1;-111.63363;7.0225205;-111.849365;4.257521
2020-01-04T17:10:56;1;-115.20033;5.3863735;-120.99364;2.8219507
2020-01-04T17:15:56;1;-117.11216;4.5711155;-121.80887;2.5156848
2020-01-04T17:20:56;1;-118.33624;5.2833805;-123.17353;2.9575262
2020-01-04T17:25:56;1;-118.199394;4.3429465;-117.01178;3.4362416
2020-01-04T17:30:56;1;-121.83439;4.322314;-126.10061;2.514866
2020-01-04T17:35:56;1;-120.87198;4.3688517;-125.52671;2.4569294
2020-01-04T17:40:56;1;-117.26922;5.121879;-122.85738;2.756293
2020-01-04T17:45:56;1;-116.76088;4.1696734;-121.232956;2.6525552
2020-01-04T17:50:56;1;-117.279396;4.2801313;-121.4042;2.4923308
2020-01-04T17:55:56;1;-114.257965;5.913838;-122.096855;2.6526043
2020-01-04T18:00:56;1;-108.42013;3.6337755;-109.52784;3.2232072
2020-01-04T18:05:56;1;-103.47066;2.5665336;-103.44486;2.6050546
2020-01-04T18:10:56;1;-101.61161;2.5215142;-101.583626;2.46035
2020-01-04T18:15:56;1;-101.88097;2.489423;-102.51095;2.4328094
2020-01-04T18:20:56;1;-100.97117;2.4305594;-101.01413;2.2882805
2020-01-04T18:25:56;1;-100.94769;2.3746526;-101.11192;2.3643463
2020-01-04T18:30:56;1;-102.88096;2.4476717;-103.53802;2.3630595
2020-01-04T18:35:56;1;-104.08374;2.533666;-104.01068;2.5887957
2020-01-04T18:40:56;1;-104.45139;2.4612799;-104.72954;2.4252422
2020-01-04T18:45:56;1;-103.99761;2.4332445;-104.11282;2.4307642
2020-01-04T18:50:56;1;-106.57687;2.5668166;-106.92189;2.4516335
2020-01-04T18:55:56;1;-109.17944;2.4571729;-109.60553;2.4259298
2020-01-04T19:00:56;1;-111.90759;2.6222036;-112.220726;2.467527
2020-01-04T19:05:56;1;-110.291;3.230533;-109.384834;3.0047817
2020-01-04T19:10:56;1;-104.7527;2.620628;-104.82147;2.5225692
2020-01-04T19:15:56;1;-119.192635;3.3455057;-120.07065;3.2766564
2020-01-04T19:20:56;1;-120.74961;2.7107644;-120.9761;2.6559846
2020-01-04T19:25:56;1;-120.592865;2.767995;-119.78769;2.6436965
2020-01-04T19:30:56;1;-119.869675;2.9019153;-119.162964;2.8733213
2020-01-04T19:35:56;1;-124.18804;2.7504833;-124.57012;2.6643443
2020-01-04T19:40:56;1;-124.432205;2.9505353;-125.55085;2.7967005
2020-01-04T19:45:56;1;-124.62654;2.8859472;-123.928085;2.867555
2020-01-04T19:50:56;1;-125.879036;2.8003495;-126.71764;2.5493128
2020-01-04T19:55:56;1;-125.99397;2.836677;-126.72179;2.6920626
2020-01-04T20:00:56;1;-125.64744;2.8600023;-125.81513;2.7477639
2020-01-04T20:05:56;1;-122.51419;3.689807;-124.519264;2.799484
2020-01-04T20:10:56;1;-124.96114;2.6640036;-125.27283;2.615154
2020-01-04T20:15:56;1;-124.281685;3.1958933;-125.858315;2.7303581
2020-01-04T20:20:56;1;-125.700294;2.9547212;-126.77913;2.5648482
2020-01-04T20:25:56;1;-123.923676;2.7765582;-124.55936;2.5777
2020-01-04T20:30:56;1;-123.77913;2.9030416;-124.9725;2.5740771
2020-01-04T20:35:56;1;-125.05584;3.14654;-126.57653;2.5778787
2020-01-04T20:40:56;1;-124.8276;3.1585875;-126.222305;2.7129965
2020-01-04T20:45:56;1;-124.51748;3.079937;-126.07349;2.56903
2020-01-04T20:50:56;1;-123.41952;2.699646;-124.11636;2.4897552
2020-01-04T20:55:56;1;-119.39411;3.3748941;-121.61294;2.4067812
2020-01-04T21:00:56;1;-122.5544;2.9727738;-123.85215;2.5735583
2020-01-04T21:05:56;1;-123.10488;3.3468957;-124.35426;2.6621923
2020-01-04T21:10:56;1;-123.14119;3.380452;-125.703514;2.5735264
2020-01-04T21:15:56;1;-123.217354;3.1818504;-124.97151;2.5496402
2020-01-04T21:20:56;1;-122.151955;3.1096973;-123.565956;2.695597
2020-01-04T21:25:56;1;-122.03986;2.854108;-122.39119;2.6779797
2020-01-04T21:30:56;1;-120.53587;4.615686;-123.79108;3.7682486
2020-01-04T21:35:56;1;-124.22288;4.2133913;-127.227646;2.9557915
2020-01-04T21:40:56;1;-121.17727;5.2880974;-128.49884;2.7726243
2020-01-04T21:45:56;1;-125.83288;3.9277096;-129.17093;2.5190923
2020-01-04T21:50:56;1;-124.8698;4.3882957;-128.71683;2.7460418
2020-01-04T21:55:56;1;-124.16956;4.9083676;-129.36632;2.6583662
2020-01-04T22:00:56;1;-124.80561;4.4346395;-128.88206;2.723816
2020-01-04T22:05:56;1;-124.20962;4.731802;-129.21951;2.5906014
2020-01-04T22:10:56;1;-123.97126;4.8364487;-128.01836;2.8946495
2020-01-04T22:15:56;1;-122.525734;5.3428597;-129.30109;2.5738723
2020-01-04T22:20:56;1;-121.59186;5.831638;-129.15726;2.6156664
2020-01-04T22:25:56;1;-116.44756;7.6367974;-129.10466;2.619364
2020-01-04T22:30:56;1;-119.849396;6.4399257;-128.93404;2.6545012
2020-01-04T22:35:56;1;-119.374504;6.6006327;-128.4858;2.7022116
2020-01-04T22:40:56;1;-121.534615;5.884031;-129.05592;2.5957775
2020-01-04T22:45:56;1;-121.71736;5.9215918;-129.51926;2.4940217
2020-01-04T22:50:56;1;-121.65471;5.8508215;-129.31412;2.5966456
2020-01-04T22:55:56;1;-121.54468;5.886028;-129.13329;2.5915394
2020-01-04T23:00:56;1;-120.55193;5.8747225;-128.34715;2.507581
2020-01-04T23:05:56;1;-120.79373;5.5330987;-127.76134;2.5178792
2020-01-04T23:10:56;1;-120.713776;5.994698;-129.02628;2.6841927
2020-01-04T23:15:56;1;-121.24631;5.5819793;-127.89187;2.7754035
2020-01-04T23:20:56;1;-121.62869;5.8515553;-129.1291;2.59037
2020-01-04T23:25:56;1;-119.68216;6.5429764;-128.67635;2.6396742
2020-01-04T23:30:56;1;-110.978004;10.720922;-129.39597;2.490295
2020-01-04T23:35:56;1;-118.09219;7.47279;-129.45042;2.5275311
2020-01-04T23:40:56;1;-120.91965;6.2784343;-129.43689;2.532482
2020-01-04T23:45:56;1;-121.50885;6.066398;-129.60422;2.5552323
2020-01-04T23:50:56;1;-118.701004;7.270495;-129.8017;2.499916
2020-01-04T23:55:56;1;-120.77997;6.417722;-129.60521;2.6088524
2020-01-05T00:00:56;1;-120.86804;6.27719;-129.24162;2.739882
2020-01-05T00:05:56;1;-122.84458;5.6973047;-129.81238;2.7294822
2020-01-05T00:10:56;1;-123.73611;4.6942024;-128.79617;2.4854097
2020-01-05T00:15:56;1;-123.472725;4.638509;-128.1047;2.6167176
2020-01-05T00:20:56;1;-123.1478;5.1813755;-129.31337;2.5356507
2020-01-05T00:25:56;1;-124.37089;4.730942;-129.81766;2.4984233
2020-01-05T00:30:56;1;-124.55818;4.6427426;-128.23602;2.8546066
2020-01-05T00:35:56;1;-125.14435;4.093183;-128.7357;2.6478736
2020-01-05T00:40:56;1;-124.493095;4.5898943;-129.30438;2.611663
2020-01-05T00:45:56;1;-122.38464;5.2500143;-128.93713;2.5683749
2020-01-05T00:50:56;1;-124.60154;4.3365417;-128.63031;2.5854445
2020-01-05T00:55:56;1;-122.89273;4.955692;-128.71516;2.4967356
2020-01-05T01:00:56;1;-123.21569;5.023689;-129.15471;2.672246
2020-01-05T01:05:56;1;-123.40388;4.899726;-128.69098;2.5381892
2020-01-05T01:10:56;1;-125.1315;4.2018247;-129.11375;2.4961407
2020-01-05T01:15:56;1;-125.90704;4.3712864;-130.0302;2.6147263
2020-01-05T01:20:56;1;-125.023415;4.6372614;-129.58102;2.6925533
2020-01-05T01:25:56;1;-124.07819;5.0517416;-129.8399;2.6281605
2020-01-05T01:30:56;1;-124.6841;4.7605286;-129.90828;2.5650728
2020-01-05T01:35:56;1;-117.72569;7.935373;-130.11494;2.6396394
2020-01-05T01:40:56;1;-123.18845;5.3129554;-129.35007;2.6785069
2020-01-05T01:45:56;1;-121.43947;5.786964;-129.6782;2.5492346
2020-01-05T01:50:56;1;-122.49298;5.286286;-129.13026;2.6357563
2020-01-05T01:55:56;1;-123.37529;5.331953;-129.87984;2.648595
2020-01-05T02:00:56;1;-118.753006;6.8625526;-129.78336;2.635012
2020-01-05T02:05:56;1;-122.28762;5.766715;-129.7366;2.5701244
2020-01-05T02:10:56;1;-125.96812;4.1153255;-129.69313;2.5654504
2020-01-05T02:15:56;1;-125.111565;4.5307217;-129.87067;2.5780628
2020-01-05T02:20:56;1;-124.14851;4.556515;-128.7442;2.699501
2020-01-05T02:25:56;1;-125.88435;4.384577;-130.1945;2.4682422
2020-01-05T02:30:56;1;-126.53476;4.047447;-129.71785;2.740081
2020-01-05T02:35:56;1;-124.94049;4.2646723;-129.70894;2.5245008
2020-01-05T02:40:56;1;-123.36196;5.360768;-129.68692;2.811375
2020-01-05T02:45:56;1;-125.58226;4.11545;-128.85558;2.7909863
2020-01-05T02:50:56;1;-123.372345;5.118266;-129.22346;2.8238873
2020-01-05T02:55:56;1;-125.69032;4.209947;-129.4115;2.541262
2020-01-05T03:00:56;1;-125.80724;4.3360314;-130.26483;2.4810634
2020-01-05T03:05:56;1;-122.33068;5.952963;-130.37897;2.6128454
2020-01-05T03:10:56;1;-126.188126;3.9143803;-129.3225;2.6076725
2020-01-05T03:15:56;1;-127.749664;3.2885683;-129.36234;2.761317
2020-01-05T03:20:56;1;-127.9414;3.587243;-130.20041;2.7297344
2020-01-05T03:25:56;1;-126.019684;4.2768173;-130.02917;2.6938639
2020-01-05T03:30:56;1;-126.57757;4.0195346;-129.32751;2.8871098
2020-01-05T03:35:56;1;-123.111664;5.4225535;-126.981766;3.0349934
2020-01-05T03:40:56;1;-126.833145;4.035687;-130.48886;2.5263739
2020-01-05T03:45:56;1;-126.916824;3.8630052;-130.1287;2.5438147
2020-01-05T03:50:56;1;-126.919;4.1021395;-130.51886;2.7704668
2020-01-05T03:55:56;1;-127.237366;3.4837105;-129.92776;2.6931229
2020-01-05T04:00:56;1;-126.363625;3.7471151;-129.35927;2.5503342
2020-01-05T04:05:56;1;-123.894684;4.4019003;-129.35953;2.6296325
2020-01-05T04:10:56;1;-125.31432;3.8950756;-128.08595;2.7668014
2020-01-05T04:15:56;1;-123.71401;4.5621157;-127.34914;3.2340784
2020-01-05T04:20:56;1;-122.12442;5.0351577;-121.16562;5.314196
2020-01-05T04:25:56;1;-119.21229;6.9746513;-129.9006;2.5731337
2020-01-05T04:30:56;1;-127.016426;3.831248;-129.81606;2.7292209
2020-01-05T04:35:56;1;-125.9004;4.384194;-130.10434;2.598805
2020-01-05T04:40:56;1;-125.69226;4.1833115;-129.20346;2.8760767
2020-01-05T04:45:56;1;-125.96118;4.24381;-130.09802;2.4944742
2020-01-05T04:50:56;1;-123.57047;5.1417413;-130.03912;2.6454515
2020-01-05T04:55:56;1;-127.75672;3.481005;-130.0523;2.5408974
2020-01-05T05:00:56;1;-126.31926;4.0399885;-129.7052;2.6797557
2020-01-05T05:05:56;1;-118.57605;7.584391;-130.28506;2.5313327
2020-01-05T05:10:56;1;-123.13622;5.360434;-130.05571;2.7004344
2020-01-05T05:15:56;1;-127.67013;3.7299335;-130.34047;2.6455934
2020-01-05T05:20:56;1;-127.38017;3.6087062;-130.26581;2.5218637
2020-01-05T05:25:56;1;-126.00928;3.4669244;-124.86701;3.1489365
2020-01-05T05:30:56;1;-128.38205;3.2224672;-130.15347;2.4587514
2020-01-05T05:35:56;1;-126.30283;3.6689699;-129.91727;2.6076264
2020-01-05T05:40:56;1;-127.93822;3.404435;-130.11044;2.5317647
2020-01-05T05:45:56;1;-126.824165;3.910203;-130.42174;2.6286085
2020-01-05T05:50:56;1;-128.3525;3.361927;-130.2201;2.6584458
2020-01-05T05:55:56;1;-121.41983;6.1164327;-130.01732;2.8527052
2020-01-05T06:00:56;1;-128.75148;3.2353756;-130.46751;2.6528273
2020-01-05T06:05:56;1;-125.42404;4.207886;-130.01405;2.8189723
2020-01-05T06:10:56;1;-128.10025;3.4546244;-128.8827;2.7859707
2020-01-05T06:15:56;1;-121.97968;5.890165;-130.03645;2.9218209
2020-01-05T06:20:56;1;-125.33293;4.8784757;-130.9571;2.4138718
2020-01-05T06:25:56;1;-128.18127;3.635065;-129.3294;3.2198584
2020-01-05T06:30:56;1;-127.76725;3.7244763;-130.36334;2.684768
2020-01-05T06:35:56;1;-127.15926;3.8916464;-130.10635;2.6861649
2020-01-05T06:40:56;1;-116.27871;8.005115;-130.1718;2.6156266
2020-01-05T06:45:56;1;-122.90562;5.534769;-130.08344;2.4619913
2020-01-05T06:50:56;1;-121.62315;6.196646;-130.01923;2.5977366
2020-01-05T06:55:56;1;-118.55851;7.3778114;-129.67523;2.5627983
2020-01-05T07:00:56;1;-119.346756;7.6068783;-130.76021;2.6709962
2020-01-05T07:05:56;1;-113.2818;10.369154;-119.81823;3.5710263
2020-01-05T07:10:56;1;-115.37974;9.08431;-130.36833;2.5351727
2020-01-05T07:15:56;1;-116.3564;8.668876;-130.41939;2.6272764
2020-01-05T07:20:56;1;-116.46384;8.82439;-130.35062;2.7818074
2020-01-05T07:25:56;1;-115.445496;9.00752;-128.37752;2.9317381
2020-01-05T07:30:56;1;-118.305275;7.597044;-129.48618;2.7464647
2020-01-05T07:35:56;1;-118.06887;7.5513353;-129.23775;2.6088936
2020-01-05T07:40:56;1;-117.28353;7.9635854;-129.48224;2.6619277
2020-01-05T07:45:56;1;-114.71638;8.374429;-127.97732;2.6088836
2020-01-05T07:50:56;1;-113.301704;8.858065;-127.88675;2.554563
2020-01-05T07:55:56;1;-109.80024;11.555932;-130.10062;2.482869
2020-01-05T08:00:56;1;-108.04474;12.387403;-129.85051;2.6187325
2020-01-05T08:05:56;1;-106.89078;12.995579;-130.11415;2.571926
2020-01-05T08:10:56;1;-109.60266;11.737821;-130.08492;2.6281605
2020-01-05T08:15:56;1;-109.52752;12.391093;-129.36882;3.0918007
2020-01-05T08:20:56;1;-106.830536;12.768329;-129.33995;2.838114
2020-01-05T08:25:56;1;-101.52415;15.883154;-129.97679;2.797978
2020-01-05T08:30:56;1;-102.25295;15.512057;-128.05804;2.9472945
2020-01-05T08:35:56;1;-97.458275;17.389828;-126.88895;4.39479
2020-01-05T08:40:56;1;-99.99668;15.56121;-125.58035;3.9036176
2020-01-05T08:45:56;1;-102.95043;14.607795;-129.19408;2.616485
2020-01-05T08:50:56;1;-91.93383;20.90982;-130.14685;2.743891
2020-01-05T08:55:56;1;-95.04403;19.615204;-130.98558;2.438484
2020-01-05T09:00:56;1;-91.69431;21.129063;-129.975;2.723477
2020-01-05T09:05:56;1;-89.531395;22.16146;-130.92233;2.6031952
2020-01-05T09:10:56;1;-89.81345;22.270657;-130.6355;2.6722887
2020-01-05T09:15:56;1;-91.29473;21.51632;-129.40018;2.9125187
2020-01-05T09:20:56;1;-91.08125;21.822355;-131.09271;2.529135
2020-01-05T09:25:56;1;-91.792465;20.976387;-129.68402;2.8274481
2020-01-05T09:30:56;1;-92.4405;20.69277;-127.12065;3.2524872
2020-01-05T09:35:56;1;-95.84954;19.281277;-130.88364;2.8115757
2020-01-05T09:40:56;1;-91.60534;21.02333;-130.88899;2.5460174
2020-01-05T09:45:56;1;-92.04165;21.034773;-130.02449;2.9689457
2020-01-05T09:50:56;1;-96.301056;18.766182;-130.24136;2.904724
2020-01-05T09:55:56;1;-93.282295;20.593431;-131.04117;2.7128904
2020-01-05T10:00:56;1;-98.363625;17.000685;-128.52063;3.6760535
2020-01-05T10:05:56;1;-96.44147;17.976385;-129.57898;2.5876906
2020-01-05T10:10:56;1;-89.48841;21.50992;-129.67896;2.4591217
2020-01-05T10:15:56;1;-96.88402;17.780886;-129.79167;2.6087487
2020-01-05T10:20:56;1;-89.825455;21.38899;-130.05458;2.5635536
2020-01-05T10:25:56;1;-96.44785;18.055374;-129.29637;2.649062
2020-01-05T10:30:56;1;-93.19062;20.271593;-129.88234;2.6613064
2020-01-05T10:35:56;1;-97.28439;17.945328;-129.41924;2.641797
2020-01-05T10:40:56;1;-98.545906;17.541895;-130.31952;2.5689347
2020-01-05T10:45:56;1;-96.20912;16.773327;-126.85081;2.4682875
2020-01-05T10:50:56;1;-88.15434;20.316288;-125.999565;2.434214
2020-01-05T10:55:56;1;-87.74539;20.039553;-125.208496;2.6060255
2020-01-05T11:00:56;1;-87.48625;13.340686;-110.60918;2.6767812
2020-01-05T11:05:56;1;-84.753784;15.614933;-112.4186;3.2624838
2020-01-05T11:10:56;1;-94.2712;16.804838;-124.53638;2.89691
2020-01-05T11:15:56;1;-90.93557;18.257265;-122.28866;4.225924
2020-01-05T11:20:56;1;-99.760765;14.823818;-126.35426;2.499237
