"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-04T20:55:56;1;-104.06303;8.902353;-118.504135;2.5322614
2020-06-04T21:00:56;1;-102.42672;9.807957;-118.63388;2.5889614
2020-06-04T21:05:56;1;-102.639114;9.240215;-117.39001;2.5027843
2020-06-04T21:10:56;1;-100.38813;10.652391;-117.82555;2.5749402
2020-06-04T21:15:56;1;-90.11629;15.272315;-118.17177;2.6857686
2020-06-04T21:20:56;1;-102.552864;9.7960005;-118.58248;2.5040534
2020-06-04T21:25:56;1;-101.78799;9.561269;-117.37486;2.5014575
2020-06-04T21:30:56;1;-98.379265;11.426465;-117.42251;2.6396532
2020-06-04T21:35:56;1;-99.37571;10.801692;-117.53393;2.5135381
2020-06-04T21:40:56;1;-95.54038;12.759112;-117.56984;2.5332775
2020-06-04T21:45:56;1;-97.06205;12.302037;-118.09935;2.5053859
2020-06-04T21:50:56;1;-98.087746;11.758364;-118.32394;2.5786934
2020-06-04T21:55:56;1;-103.3463;9.329274;-118.37387;2.5394812
2020-06-04T22:00:56;1;-100.55157;10.501426;-118.35616;2.7456014
2020-06-04T22:05:56;1;-103.06778;9.158649;-117.71429;2.7225387
2020-06-04T22:10:56;1;-106.382484;7.970615;-118.742905;2.4274583
2020-06-04T22:15:56;1;-108.92303;6.659021;-118.39196;2.490176
2020-06-04T22:20:56;1;-109.07029;6.5283813;-118.23147;2.4543488
2020-06-04T22:25:56;1;-110.55014;5.828556;-118.298355;2.4117465
2020-06-04T22:30:56;1;-108.72926;6.782517;-118.47357;2.3545053
2020-06-04T22:35:56;1;-105.99484;8.109376;-118.3515;2.5030198
2020-06-04T22:40:56;1;-106.08485;8.171764;-118.59812;2.4493692
2020-06-04T22:45:56;1;-112.25788;5.050141;-118.22308;2.454878
2020-06-04T22:50:56;1;-114.90719;3.9526553;-118.44419;2.4687123
2020-06-04T22:55:56;1;-116.979004;3.078468;-118.55972;2.4637601
2020-06-04T23:00:56;1;-117.514915;3.0086699;-118.60291;2.6611924
2020-06-04T23:05:56;1;-117.434456;2.976472;-118.59558;2.5487695
2020-06-04T23:10:56;1;-117.61936;2.954269;-118.6557;2.6741045
2020-06-04T23:15:56;1;-117.79839;2.7010586;-118.12205;2.588081
2020-06-04T23:20:56;1;-117.16676;2.7226684;-117.510254;2.4764857
2020-06-04T23:25:56;1;-117.19282;2.5390878;-117.287315;2.489526
2020-06-04T23:30:56;1;-118.212746;2.630603;-118.636024;2.5075967
2020-06-04T23:35:56;1;-116.89479;2.4978647;-117.172386;2.4346995
2020-06-04T23:40:56;1;-118.30824;2.4610622;-118.37973;2.427794
2020-06-04T23:45:56;1;-118.35952;2.6046932;-118.618126;2.519439
2020-06-04T23:50:56;1;-117.454926;2.579081;-117.84571;2.469341
2020-06-04T23:55:56;1;-117.23007;2.5784154;-117.433914;2.5442064
2020-06-05T00:00:56;1;-118.25162;2.6006453;-118.406586;2.5973692
2020-06-05T00:05:56;1;-118.34648;2.489201;-118.50422;2.5164037
2020-06-05T00:10:56;1;-118.7699;2.5129015;-119.03149;2.4226549
2020-06-05T00:20:56;1;-118.08944;2.5453193;-118.394135;2.5260742
2020-06-05T00:25:56;1;-118.03145;2.5844474;-118.1057;2.5726666
2020-06-05T00:30:56;1;-118.209564;2.427067;-118.25412;2.3608499
2020-06-05T00:35:56;1;-118.584274;2.5141935;-118.93506;2.5296896
2020-06-05T00:40:56;1;-118.5286;2.5740929;-118.56824;2.5395205
2020-06-05T00:45:56;1;-118.602295;2.4666946;-118.67415;2.5181677
2020-06-05T00:50:56;1;-118.52609;2.6039588;-118.472824;2.589951
2020-06-05T00:55:56;1;-118.09885;2.5958078;-117.92494;2.5819554
2020-06-05T01:00:56;1;-118.43416;2.4889374;-118.57629;2.4242089
2020-06-05T01:05:56;1;-118.70004;2.5018132;-118.815315;2.4679005
2020-06-05T01:10:56;1;-118.36562;2.5612187;-118.519356;2.5498285
2020-06-05T01:15:56;1;-118.452255;2.552859;-118.512695;2.5300584
2020-06-05T01:20:56;1;-118.71018;2.5405452;-118.791916;2.5256612
2020-06-05T01:25:56;1;-118.454895;2.631518;-118.96093;2.5491686
2020-06-05T01:30:56;1;-116.805534;3.379526;-118.62423;2.6386957
2020-06-05T01:35:56;1;-118.28067;2.7899852;-118.94177;2.5614953
2020-06-05T01:40:56;1;-118.78929;2.4486642;-118.84461;2.4377475
2020-06-05T01:45:56;1;-118.80348;2.4712553;-119.08755;2.4715374
2020-06-05T01:50:56;1;-118.77715;2.592158;-118.92078;2.6028075
2020-06-05T01:55:56;1;-118.58679;2.5605812;-118.6482;2.5824044
2020-06-05T02:00:56;1;-117.908646;2.5975137;-117.94827;2.583809
2020-06-05T02:05:56;1;-118.51387;2.5144815;-118.465065;2.574977
2020-06-05T02:10:56;1;-118.367676;2.5132372;-118.357765;2.5023193
2020-06-05T02:15:56;1;-118.58101;2.544796;-118.69395;2.5043845
2020-06-05T02:20:56;1;-118.44116;2.5354483;-118.8555;2.4914992
2020-06-05T02:25:56;1;-118.97747;2.5190916;-119.126854;2.4364624
2020-06-05T02:30:56;1;-118.972015;2.477939;-119.09005;2.3401103
2020-06-05T02:35:56;1;-118.69573;2.5084374;-118.806564;2.469091
2020-06-05T02:40:56;1;-118.38831;2.572203;-118.30783;2.5399835
2020-06-05T02:45:56;1;-117.38456;2.4503021;-117.26067;2.4008691
2020-06-05T02:50:56;1;-117.91658;2.4119556;-118.04081;2.3468535
2020-06-05T02:55:56;1;-118.68398;2.5923278;-118.90069;2.6079102
2020-06-05T03:00:56;1;-118.049446;2.5312943;-117.66701;2.4001007
2020-06-05T03:05:56;1;-117.59884;2.5827177;-117.71037;2.5714476
2020-06-05T03:10:56;1;-118.58225;2.5885952;-118.59675;2.5164146
2020-06-05T03:15:56;1;-118.729996;2.4983835;-118.88656;2.500292
2020-06-05T03:20:56;1;-117.77901;2.9072883;-118.88294;2.451243
2020-06-05T03:25:56;1;-118.76099;2.5209572;-118.81309;2.501304
2020-06-05T03:30:56;1;-118.8169;2.5963683;-118.77358;2.631988
2020-06-05T03:35:56;1;-118.248085;2.5206394;-117.97221;2.5266085
2020-06-05T03:40:56;1;-118.36479;2.502543;-118.5165;2.5415955
2020-06-05T03:45:56;1;-118.95539;2.545644;-119.06721;2.5983803
2020-06-05T03:50:56;1;-118.79036;2.515527;-119.028564;2.3642857
2020-06-05T03:55:56;1;-118.74408;2.4904573;-118.7115;2.465155
2020-06-05T04:00:56;1;-118.910385;2.514375;-118.742775;2.5252745
2020-06-05T04:05:56;1;-118.355896;2.4908078;-118.48075;2.5608127
2020-06-05T04:10:56;1;-117.75794;2.5889006;-118.058655;2.5278878
2020-06-05T04:15:56;1;-119.0241;2.5394185;-118.93125;2.5532455
2020-06-05T04:20:56;1;-118.80761;2.6046624;-118.89099;2.575099
2020-06-05T04:25:56;1;-118.3235;2.629303;-118.40794;2.6716008
2020-06-05T04:30:56;1;-117.617935;2.5315082;-117.73251;2.4119186
2020-06-05T04:35:56;1;-117.39861;2.4283895;-117.48808;2.4540854
2020-06-05T04:40:56;1;-104.339264;8.745341;-118.16494;2.4274068
2020-06-05T04:45:56;1;-112.871704;4.4816995;-117.573784;2.518799
2020-06-05T04:50:56;1;-116.47833;2.9192483;-117.69042;2.5538518
2020-06-05T04:55:56;1;-118.66881;2.603586;-118.986916;2.436149
2020-06-05T05:00:56;1;-118.313;2.5895727;-118.7972;2.556427
2020-06-05T05:05:56;1;-117.8188;2.745294;-118.68008;2.4692342
2020-06-05T05:10:56;1;-118.30866;2.5728004;-118.62973;2.4696374
2020-06-05T05:15:56;1;-118.64231;2.518696;-118.96518;2.480598
2020-06-05T05:20:56;1;-118.90152;2.5899978;-119.194824;2.6277752
2020-06-05T05:25:56;1;-118.03517;2.690634;-117.51786;2.5965464
2020-06-05T05:30:56;1;-117.53809;2.4877656;-117.85467;2.3774607
2020-06-05T05:35:56;1;-117.45384;2.4458473;-117.50153;2.516074
2020-06-05T05:40:56;1;-117.69804;2.482328;-117.76387;2.44951
2020-06-05T05:45:56;1;-117.76175;2.475141;-117.69712;2.4981315
2020-06-05T05:50:56;1;-117.85568;2.4977977;-118.004845;2.487739
2020-06-05T05:55:56;1;-116.97173;2.5055068;-116.60069;2.4977105
2020-06-05T06:00:56;1;-116.44145;2.497099;-116.54297;2.5347104
2020-06-05T06:05:56;1;-117.39264;2.497316;-117.51893;2.4667945
2020-06-05T06:10:56;1;-117.39596;2.5297277;-117.76004;2.4962654
2020-06-05T06:15:56;1;-117.16546;2.4648762;-117.1202;2.5317962
2020-06-05T06:20:56;1;-116.85539;2.5257502;-117.114044;2.5024362
2020-06-05T06:25:56;1;-116.93805;2.657779;-117.39248;2.5228603
2020-06-05T06:30:56;1;-115.93537;2.7928686;-116.854;2.4833333
2020-06-05T06:35:56;1;-115.34858;2.8561313;-116.2316;2.5154343
2020-06-05T06:40:56;1;-114.56186;3.7678812;-117.099815;3.181747
2020-06-05T06:45:56;1;-115.12216;4.792622;-120.140015;2.720027
2020-06-05T06:50:56;1;-118.96298;3.4474308;-121.32329;2.484086
2020-06-05T06:55:56;1;-117.03173;4.455888;-121.55892;2.530992
2020-06-05T07:00:56;1;-119.60507;3.092487;-120.89812;2.6930583
2020-06-05T07:05:56;1;-105.54386;8.686612;-120.07486;2.4403856
2020-06-05T07:10:56;1;-100.59734;10.26217;-119.38687;2.559313
2020-06-05T07:15:56;1;-94.67442;14.442461;-119.67601;2.4589279
2020-06-05T07:20:56;1;-113.53246;5.2992153;-119.875336;2.4622672
2020-06-05T07:25:56;1;-115.29434;4.080744;-118.92527;2.5981758
2020-06-05T07:30:56;1;-109.53256;6.5064626;-118.7313;2.545347
2020-06-05T07:35:56;1;-103.13563;10.778039;-121.35374;2.4398403
2020-06-05T07:40:56;1;-108.28113;8.422964;-121.35175;2.620974
2020-06-05T07:45:56;1;-113.01321;6.1922536;-121.136406;2.5588624
2020-06-05T07:50:56;1;-115.89042;4.6438937;-120.633965;2.5821817
2020-06-05T07:55:56;1;-107.026596;8.647981;-120.81345;2.4498985
2020-06-05T08:00:56;1;-109.432976;7.7252274;-121.20698;2.7255418
2020-06-05T08:05:56;1;-111.8467;6.2827506;-120.36953;2.6155584
2020-06-05T08:10:56;1;-108.6874;7.8102913;-120.71712;2.572358
2020-06-05T08:15:56;1;-103.119415;10.633368;-120.725494;2.522847
2020-06-05T08:20:56;1;-105.77424;9.530534;-120.95529;2.550088
2020-06-05T08:25:56;1;-102.178856;11.084517;-121.286385;2.3999043
2020-06-05T08:30:56;1;-103.930855;10.436697;-121.646194;2.4488506
2020-06-05T08:35:56;1;-110.22251;7.6974597;-121.9791;2.5868485
2020-06-05T08:40:56;1;-115.49983;5.1290493;-121.53378;2.4834926
2020-06-05T08:45:56;1;-103.86307;10.348732;-121.84182;2.5441399
2020-06-05T08:50:56;1;-111.95598;6.543198;-121.25608;2.505286
2020-06-05T08:55:56;1;-106.176445;9.317612;-121.21954;2.5426302
2020-06-05T09:00:56;1;-99.348625;12.56784;-120.79488;2.5443752
2020-06-05T09:05:56;1;-113.36274;6.1122847;-121.59043;2.5104887
2020-06-05T09:10:56;1;-106.53103;9.093136;-121.354515;2.5517983
2020-06-05T09:15:56;1;-104.56774;10.072315;-121.65956;2.4744768
2020-06-05T09:20:56;1;-106.160065;8.566379;-119.69633;2.6300337
2020-06-05T09:25:56;1;-104.05818;9.902289;-120.55198;2.4833329
2020-06-05T09:30:56;1;-115.14087;5.4431043;-121.59059;2.5848968
2020-06-05T09:35:56;1;-117.30299;4.406879;-121.870445;2.4515994
2020-06-05T09:40:56;1;-110.402725;7.3516264;-121.21798;2.622735
2020-06-05T09:45:56;1;-110.5569;7.4173756;-121.56127;2.5015805
2020-06-05T09:50:56;1;-104.10693;9.837793;-121.26709;2.4053535
2020-06-05T09:55:56;1;-110.48341;7.329096;-121.75023;2.392522
2020-06-05T10:00:56;1;-112.929344;6.447363;-121.99985;2.495097
2020-06-05T10:05:56;1;-115.88044;5.0464635;-121.68863;2.4449072
2020-06-05T10:10:56;1;-108.07024;10.485001;-125.52547;2.5936413
2020-06-05T10:15:56;1;-116.424095;6.286513;-124.22951;2.916308
2020-06-05T10:20:56;1;-120.92334;2.7576802;-121.58275;2.5382543
2020-06-05T10:25:56;1;-121.22663;2.616397;-121.308105;2.638956
2020-06-05T10:30:56;1;-120.83721;2.5269477;-120.496185;2.5361295
2020-06-05T10:35:56;1;-120.23313;2.5137382;-120.1842;2.501151
2020-06-05T10:40:56;1;-119.9226;2.6126022;-120.54642;2.5798106
2020-06-05T10:45:56;1;-115.58515;5.1179247;-121.680244;2.5342329
2020-06-05T10:50:56;1;-112.82823;5.9622636;-121.03613;2.4886918
2020-06-05T10:55:56;1;-119.201355;2.8496559;-119.88452;2.5934134
2020-06-05T11:00:56;1;-115.28173;5.001183;-121.121735;2.3697681
2020-06-05T11:05:56;1;-119.44514;3.0149236;-120.787926;2.4212227
2020-06-05T11:10:56;1;-117.71954;3.8976254;-121.204315;2.3554528
2020-06-05T11:15:56;1;-120.33947;2.6501117;-120.71696;2.485042
2020-06-05T11:20:56;1;-121.169624;2.4368136;-121.54727;2.3477926
2020-06-05T11:25:56;1;-115.56038;4.9335885;-121.15174;2.492689
2020-06-05T11:30:56;1;-118.32263;3.6859267;-120.9824;2.45396
2020-06-05T11:35:56;1;-105.70013;9.059248;-120.44942;2.6075187
2020-06-05T11:40:56;1;-111.0304;6.864712;-121.025154;2.5350618
2020-06-05T11:45:56;1;-120.60962;2.608964;-120.895676;2.4724925
2020-06-05T11:50:56;1;-120.94341;2.4466634;-121.132225;2.3905594
2020-06-05T11:55:56;1;-120.40112;2.479261;-120.40701;2.4714224
2020-06-05T12:00:56;1;-120.65513;2.4284682;-120.52657;2.404376
2020-06-05T12:05:56;1;-120.56234;2.5313442;-120.744125;2.5176456
2020-06-05T12:10:56;1;-120.40682;2.6039736;-120.61903;2.5300748
2020-06-05T12:15:56;1;-120.96429;2.5838227;-120.789764;2.6096134
2020-06-05T12:20:56;1;-120.946175;2.458107;-121.21533;2.4305627
2020-06-05T12:25:56;1;-121.16742;2.4853582;-121.09072;2.5207043
2020-06-05T12:30:56;1;-120.507835;2.5670857;-120.93799;2.52893
2020-06-05T12:35:56;1;-120.65496;2.5591173;-120.48036;2.476756
2020-06-05T12:40:56;1;-120.71908;2.5743732;-121.06152;2.5152931
2020-06-05T12:45:56;1;-120.97934;2.5147169;-120.77727;2.5660832
2020-06-05T12:50:56;1;-120.341995;2.605426;-120.69133;2.5708349
2020-06-05T12:55:56;1;-120.2709;2.5108192;-120.5052;2.4878726
2020-06-05T13:00:56;1;-116.55393;4.272143;-121.00746;2.5775063
2020-06-05T13:05:56;1;-119.33615;2.9033878;-120.55636;2.4642687
2020-06-05T13:10:56;1;-120.45909;2.9299717;-121.03839;2.7624614
2020-06-05T13:15:56;1;-120.5848;2.532433;-120.616325;2.59288
2020-06-05T13:20:56;1;-120.71975;2.4724321;-120.75754;2.3920255
2020-06-05T13:25:56;1;-119.5836;3.2206478;-121.33139;2.5802944
2020-06-05T13:30:56;1;-120.83395;2.547034;-120.75448;2.432142
2020-06-05T13:35:56;1;-120.94476;2.4962184;-120.92983;2.509624
2020-06-05T13:40:56;1;-121.00269;2.4741092;-120.9759;2.5196784
2020-06-05T13:45:56;1;-121.21632;2.5149221;-121.319466;2.4980893
2020-06-05T13:50:56;1;-120.649956;2.6796248;-120.59313;2.837558
2020-06-05T13:55:56;1;-118.15156;3.434537;-120.61358;2.5785477
2020-06-05T14:00:56;1;-120.30989;2.5021665;-120.38711;2.4315298
2020-06-05T14:05:56;1;-120.02797;2.6015165;-120.002716;2.6282988
2020-06-05T14:10:56;1;-119.25933;2.8608902;-120.209335;2.6073523
2020-06-05T14:15:56;1;-119.955444;2.8968031;-120.88844;2.5765107
2020-06-05T14:20:56;1;-119.20627;2.9060943;-120.2483;2.5417905
2020-06-05T14:25:56;1;-117.97814;3.532664;-120.76863;2.5761826
2020-06-05T14:30:56;1;-119.44762;2.8531394;-120.421234;2.5329437
2020-06-05T14:35:56;1;-119.06677;3.020478;-120.132805;2.5639157
2020-06-05T14:40:56;1;-119.34523;2.7393978;-119.86877;2.6116917
2020-06-05T14:45:56;1;-120.77103;2.6064532;-120.817406;2.5527477
2020-06-05T14:50:56;1;-120.557785;2.89722;-121.84625;2.4529014
2020-06-05T14:55:56;1;-121.102974;2.6756878;-121.23423;2.6325083
2020-06-05T15:00:56;1;-117.04412;4.5979624;-121.71354;2.6638362
2020-06-05T15:05:56;1;-119.39912;3.3758814;-121.47249;2.4682455
2020-06-05T15:10:56;1;-118.9841;3.6441598;-121.42225;2.6311762
2020-06-05T15:15:56;1;-117.85646;3.985423;-121.00502;2.6820285
2020-06-05T15:20:56;1;-119.16273;3.523633;-121.56406;2.4574835
2020-06-05T15:25:56;1;-120.3778;3.0707166;-121.83193;2.6116345
2020-06-05T15:30:56;1;-118.662575;3.7191908;-121.456535;2.5490348
2020-06-05T15:35:56;1;-118.614265;4.1659737;-122.35856;2.5235844
2020-06-05T15:40:56;1;-114.85396;5.552328;-121.90066;2.5408154
2020-06-05T15:45:56;1;-118.55716;3.9975204;-122.084366;2.57816
2020-06-05T15:50:56;1;-121.15614;3.0141714;-122.49176;2.4584153
2020-06-05T15:55:56;1;-121.80353;2.8001657;-122.46605;2.4855795
2020-06-05T16:00:56;1;-118.59329;3.5705838;-121.14205;2.5755692
2020-06-05T16:05:56;1;-121.20901;3.0391805;-122.3845;2.713369
2020-06-05T16:10:56;1;-120.0363;3.151921;-121.154205;2.6591227
2020-06-05T16:15:56;1;-119.97314;3.4602146;-122.23548;2.4842675
2020-06-05T16:20:56;1;-118.64863;3.2002075;-120.45685;2.6158223
2020-06-05T16:25:56;1;-119.612114;2.742307;-120.12715;2.5481584
2020-06-05T16:30:56;1;-110.073006;7.2936163;-120.5879;2.5574424
2020-06-05T16:35:56;1;-119.96457;3.2886233;-121.76771;2.5224264
2020-06-05T16:40:56;1;-110.956314;7.166496;-121.30886;2.4826472
2020-06-05T16:45:56;1;-120.64069;2.892332;-121.40728;2.5332732
2020-06-05T16:50:56;1;-120.686615;2.8489873;-121.64264;2.5553288
2020-06-05T16:55:56;1;-119.20599;3.6979678;-122.25247;2.4925175
2020-06-05T17:00:56;1;-116.630066;4.566211;-121.63042;2.552158
2020-06-05T17:05:56;1;-117.30489;4.6622667;-122.46429;2.4920568
2020-06-05T17:10:56;1;-115.007545;5.752117;-122.48433;2.5184522
2020-06-05T17:15:56;1;-117.21639;4.5677085;-122.15508;2.5226388
2020-06-05T17:20:56;1;-112.597145;5.981813;-120.51202;2.5715082
2020-06-05T17:25:56;1;-111.35242;7.362455;-122.16875;2.4721136
2020-06-05T17:30:56;1;-108.647766;8.632555;-122.15354;2.4353921
2020-06-05T17:35:56;1;-115.52222;4.5372477;-120.19983;2.4179575
2020-06-05T17:40:56;1;-111.61074;6.252194;-120.0399;2.6306648
2020-06-05T17:45:56;1;-113.507545;6.019571;-121.40656;2.6517441
2020-06-05T17:50:56;1;-113.458115;5.806187;-120.88146;2.7635052
2020-06-05T17:55:56;1;-101.78236;11.280612;-120.87303;2.625274
2020-06-05T18:00:56;1;-103.22517;10.598895;-120.276375;3.101499
2020-06-05T18:05:56;1;-109.3756;7.6604786;-121.13923;2.4414115
2020-06-05T18:10:56;1;-110.00204;7.532952;-121.23475;2.4861014
2020-06-05T18:15:56;1;-103.850204;9.900367;-120.73399;2.6442785
2020-06-05T18:20:56;1;-109.790695;7.588151;-121.3598;2.4494045
2020-06-05T18:25:56;1;-107.43735;8.61211;-121.12617;2.5563738
2020-06-05T18:30:56;1;-104.61902;10.019786;-120.97319;2.5031593
2020-06-05T18:35:56;1;-109.3814;7.786149;-121.21821;2.4786735
2020-06-05T18:40:56;1;-101.81633;11.235442;-120.79561;2.4934638
2020-06-05T18:45:56;1;-103.04109;10.834358;-121.46497;2.421428
2020-06-05T18:50:56;1;-100.22913;12.105169;-121.06552;2.468099
2020-06-05T18:55:56;1;-106.540375;8.82804;-120.87373;2.4487348
2020-06-05T19:00:56;1;-106.98058;8.763269;-120.85358;2.558519
2020-06-05T19:05:56;1;-107.739105;8.258076;-120.670006;2.4493861
2020-06-05T19:10:56;1;-93.06646;15.483059;-120.61966;2.49262
2020-06-05T19:15:56;1;-100.40723;11.7644415;-121.141235;2.6146019
2020-06-05T19:20:56;1;-94.12801;15.296859;-121.04622;2.5302792
2020-06-05T19:25:56;1;-102.7411;10.599934;-120.326126;2.6895518
2020-06-05T19:30:56;1;-103.08252;10.526028;-120.48086;2.53734
2020-06-05T19:35:56;1;-103.3398;9.940848;-120.053345;2.5115745
2020-06-05T19:40:56;1;-97.70696;13.461188;-120.80193;2.6292307
2020-06-05T19:45:56;1;-100.68469;11.550748;-120.55564;2.4656222
2020-06-05T19:50:56;1;-101.32147;11.094497;-120.03601;2.5283034
2020-06-05T19:55:56;1;-101.052895;11.077475;-120.14536;2.4922915
2020-06-05T20:00:56;1;-101.51018;11.12755;-120.43987;2.4655206
2020-06-05T20:05:56;1;-96.08852;13.947342;-120.544;2.5322292
2020-06-05T20:10:56;1;-105.2883;9.243279;-120.70159;2.3908527
2020-06-05T20:15:56;1;-95.51186;13.420772;-120.63286;2.4148672
2020-06-05T20:20:56;1;-102.895164;10.111125;-119.91556;2.441315
2020-06-05T20:25:56;1;-95.39859;13.890951;-119.993324;2.524438
2020-06-05T20:30:56;1;-101.50813;10.705805;-120.02624;2.4143746
2020-06-05T20:35:56;1;-100.02078;11.710585;-119.86291;2.651443
2020-06-05T20:40:56;1;-98.63121;12.279926;-120.87997;2.5847073
2020-06-05T20:45:56;1;-107.51275;8.363277;-120.86573;2.5265963
2020-06-05T20:50:56;1;-105.75691;8.934187;-120.10863;2.6391933
2020-06-05T20:55:56;1;-107.73725;7.8357015;-119.85871;2.5330596
2020-06-05T21:00:56;1;-102.67858;9.742856;-120.05654;2.4842799
2020-06-05T21:05:56;1;-104.782906;9.295677;-120.04723;2.5027525
2020-06-05T21:10:56;1;-100.51663;10.953574;-119.59471;2.5715666
2020-06-05T21:15:56;1;-93.78241;14.095948;-118.975815;2.4743485
2020-06-05T21:20:56;1;-99.697845;11.504177;-119.679115;2.455881
2020-06-05T21:25:56;1;-102.19393;10.503335;-119.7092;2.576014
2020-06-05T21:30:56;1;-98.8639;11.988301;-119.63761;2.5446649
2020-06-05T21:35:56;1;-104.27038;9.5870905;-120.23699;2.5660534
2020-06-05T21:40:56;1;-102.49186;10.489764;-120.18581;2.5355008
2020-06-05T21:45:56;1;-103.62209;9.580605;-119.90832;2.4489546
2020-06-05T21:50:56;1;-105.94135;8.296886;-119.48539;2.376076
2020-06-05T21:55:56;1;-103.468796;9.8065405;-120.08846;2.4983854
2020-06-05T22:00:56;1;-106.22007;8.752151;-120.70712;2.475606
2020-06-05T22:05:56;1;-105.6164;9.178091;-120.752655;2.4150677
2020-06-05T22:10:56;1;-102.94979;10.311403;-120.693344;2.539734
2020-06-05T22:15:56;1;-102.36988;10.887498;-120.94123;2.4923985
2020-06-05T22:20:56;1;-116.47253;4.1466575;-120.34505;2.50388
2020-06-05T22:25:56;1;-118.33863;3.3574846;-120.23523;2.5654325
2020-06-05T22:30:56;1;-119.26301;2.950418;-120.084366;2.6244419
2020-06-05T22:35:56;1;-119.49153;2.6922057;-120.12743;2.4312236
2020-06-05T22:40:56;1;-119.544945;2.5543537;-119.91569;2.5183797
2020-06-05T22:45:56;1;-119.62578;2.649883;-119.83731;2.557078
2020-06-05T22:50:56;1;-120.20326;2.564171;-120.13184;2.4887974
2020-06-05T22:55:56;1;-119.76677;2.5648685;-119.82607;2.4827344
2020-06-05T23:00:56;1;-120.19561;2.6001208;-120.50442;2.467527
2020-06-05T23:05:56;1;-119.60585;2.5261085;-119.75407;2.5038888
2020-06-05T23:10:56;1;-120.21818;2.6862738;-120.597;2.5845952
2020-06-05T23:15:56;1;-120.18331;2.8529112;-120.99842;2.5787885
2020-06-05T23:20:56;1;-120.338684;2.6993349;-120.82312;2.521393
2020-06-05T23:25:56;1;-120.47173;2.6309578;-120.630775;2.5833673
2020-06-05T23:30:56;1;-120.41788;2.5160818;-120.348595;2.4021761
2020-06-05T23:35:56;1;-119.86616;2.5608344;-119.878525;2.6206508
2020-06-05T23:40:56;1;-120.525406;2.497818;-120.53221;2.573921
2020-06-05T23:45:56;1;-120.33162;2.5152345;-120.29529;2.536477
2020-06-05T23:50:56;1;-120.60571;2.5219505;-120.50238;2.6175904
2020-06-05T23:55:56;1;-120.88483;2.4991395;-120.81874;2.557181
2020-06-06T00:00:56;1;-120.82875;2.5510545;-120.76967;2.5246646
2020-06-06T00:05:56;1;-120.6355;2.6185777;-120.556496;2.54637
2020-06-06T00:10:56;1;-120.89436;2.5890787;-120.935135;2.4691327
2020-06-06T00:20:56;1;-120.8989;2.4175444;-120.84141;2.431862
2020-06-06T00:25:56;1;-120.48266;2.5424666;-120.60108;2.5162675
2020-06-06T00:30:56;1;-120.45392;2.558441;-120.52715;2.5150874
2020-06-06T00:35:56;1;-120.39555;2.4464357;-120.57465;2.4669738
2020-06-06T00:40:56;1;-120.79459;2.41619;-120.81672;2.4497135
2020-06-06T00:45:56;1;-120.70679;2.4484565;-120.74625;2.4408174
2020-06-06T00:50:56;1;-120.91742;2.4579346;-120.88073;2.5500984
2020-06-06T00:55:56;1;-120.87463;2.5133886;-121.0013;2.4323592
2020-06-06T01:00:56;1;-121.130005;2.4636984;-121.20468;2.4212353
2020-06-06T01:05:56;1;-120.78106;2.498529;-120.89077;2.5059195
2020-06-06T01:10:56;1;-120.618645;2.5600965;-120.37389;2.5433202
2020-06-06T01:15:56;1;-120.92034;2.3994071;-121.07611;2.3809764
2020-06-06T01:20:56;1;-120.48939;2.4805412;-120.40216;2.4584267
2020-06-06T01:25:56;1;-120.774155;2.4247208;-120.89002;2.372172
2020-06-06T01:30:56;1;-120.512505;2.4726713;-120.67203;2.4744432
2020-06-06T01:35:56;1;-120.89448;2.4628472;-120.9866;2.4843836
2020-06-06T01:40:56;1;-120.69232;2.3809793;-120.65729;2.4241376
2020-06-06T01:45:56;1;-120.607;2.5560873;-120.90358;2.573792
2020-06-06T01:50:56;1;-120.44013;2.5197587;-120.70903;2.425744
2020-06-06T01:55:56;1;-120.502686;2.5474775;-120.77006;2.4533937
2020-06-06T02:00:56;1;-120.43573;2.622515;-120.826485;2.5301156
2020-06-06T02:05:56;1;-120.49666;2.4528258;-120.52806;2.4220214
2020-06-06T02:10:56;1;-120.722374;2.501604;-121.01748;2.4517035
2020-06-06T02:15:56;1;-120.77252;2.554399;-120.79718;2.5341733
2020-06-06T02:20:56;1;-120.902626;2.5829504;-120.83699;2.505703
2020-06-06T02:25:56;1;-121.11189;2.5071847;-121.278114;2.535884
2020-06-06T02:30:56;1;-121.13435;2.5142548;-121.20523;2.4653661
2020-06-06T02:35:56;1;-120.91643;2.5933847;-121.05183;2.5671287
2020-06-06T02:40:56;1;-121.20531;2.5669172;-121.18952;2.5662007
2020-06-06T02:45:56;1;-120.53931;2.7043304;-121.11483;2.4910727
2020-06-06T02:50:56;1;-121.00728;2.588002;-120.97317;2.6063101
2020-06-06T02:55:56;1;-121.13477;2.566025;-121.08514;2.598153
2020-06-06T03:00:56;1;-121.19127;2.459336;-121.233635;2.4688354
2020-06-06T03:05:56;1;-120.65554;2.523421;-120.710655;2.615052
2020-06-06T03:10:56;1;-120.632416;2.6285589;-120.84331;2.5779333
2020-06-06T03:15:56;1;-119.94789;2.8593295;-119.30201;3.1547008
2020-06-06T03:20:56;1;-120.92373;2.5710428;-120.991356;2.5206711
