"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-09T07:15:56;1;-105.009254;1.5336717;-105.7842;1.1564534
2020-06-09T07:20:56;1;-102.98647;3.34336;-107.01357;1.1491438
2020-06-09T07:25:56;1;-103.27992;2.7141223;-106.26528;1.0523723
2020-06-09T07:30:56;1;-99.1931;4.704395;-105.56841;1.3009176
2020-06-09T07:35:56;1;-97.62954;5.0890927;-104.715454;1.288565
2020-06-09T07:40:56;1;-96.71879;4.2840805;-101.64494;1.9006045
2020-06-09T07:45:56;1;-94.314186;4.206527;-92.43144;4.841009
2020-06-09T07:50:56;1;-85.47544;4.2226443;-86.87573;4.29689
2020-06-09T07:55:56;1;-82.68265;4.2355514;-81.13877;1.8382095
2020-06-09T08:00:56;1;-82.40342;2.5539496;-83.25444;2.6314034
2020-06-09T08:05:56;1;-87.04929;3.2307909;-86.51662;3.4010162
2020-06-09T08:10:56;1;-94.44198;3.3760753;-94.461266;3.670998
2020-06-09T08:15:56;1;-99.77916;2.7953923;-102.1963;1.6110306
2020-06-09T08:20:56;1;-100.67816;2.7122545;-103.46777;1.285266
2020-06-09T08:25:56;1;-99.70432;2.9536011;-102.72271;1.2102209
2020-06-09T08:30:56;1;-99.674416;2.9311645;-102.7057;1.2547736
2020-06-09T08:35:56;1;-100.21592;4.2146783;-105.65885;1.0178034
2020-06-09T08:40:56;1;-99.07254;5.0292706;-106.17401;1.0990431
2020-06-09T08:45:56;1;-98.152985;5.201485;-105.73001;1.0877521
2020-06-09T08:50:56;1;-99.77999;4.4038553;-105.69199;1.1436765
2020-06-09T08:55:56;1;-102.58871;3.2877555;-106.2799;1.062974
2020-06-09T09:00:56;1;-103.24897;2.4876244;-105.36629;1.0386517
2020-06-09T09:05:56;1;-101.38683;3.7541575;-105.967445;1.1097333
2020-06-09T09:10:56;1;-100.42702;4.3956304;-106.25817;1.1131318
2020-06-09T09:15:56;1;-103.54364;3.176509;-107.15414;1.0467904
2020-06-09T09:20:56;1;-106.13115;1.6430913;-107.20072;1.1337036
2020-06-09T09:25:56;1;-99.538414;4.9347687;-106.22969;1.0788447
2020-06-09T09:30:56;1;-102.912735;3.4622545;-106.920166;1.1920297
2020-06-09T09:35:56;1;-97.0371;6.168816;-106.43001;1.1507175
2020-06-09T09:40:56;1;-91.49185;8.992006;-106.77542;1.1949948
2020-06-09T09:45:56;1;-105.968254;1.3573719;-106.77786;1.0983825
2020-06-09T09:50:56;1;-98.689835;5.294764;-106.22653;1.1485974
2020-06-09T09:55:56;1;-101.21297;3.9997528;-106.39036;1.0611097
2020-06-09T10:00:56;1;-105.73257;1.6349082;-106.62934;1.061481
2020-06-09T10:05:56;1;-105.53987;1.8596486;-106.81915;1.1655304
2020-06-09T10:10:56;1;-105.10626;2.0984397;-106.68582;1.1256557
2020-06-09T10:15:56;1;-104.64017;2.7178845;-107.22212;1.1412182
2020-06-09T10:20:56;1;-99.92027;5.2022157;-107.38828;1.2012651
2020-06-09T10:25:56;1;-101.13246;4.563655;-107.33265;1.0998355
2020-06-09T10:30:56;1;-100.67339;4.545707;-106.76311;1.1090561
2020-06-09T10:35:56;1;-101.738976;4.1798453;-107.22085;1.0967014
2020-06-09T10:40:56;1;-98.84054;5.6392174;-107.23388;1.101486
2020-06-09T10:45:56;1;-103.44684;3.2726548;-107.04375;1.1508036
2020-06-09T10:50:56;1;-106.376335;2.0305097;-107.95607;1.2284534
2020-06-09T10:55:56;1;-99.739395;5.463287;-107.726456;1.1457502
2020-06-09T11:00:56;1;-90.1055;10.027714;-107.67733;1.1574636
2020-06-09T11:05:56;1;-98.64932;6.1933036;-107.9575;1.1879847
2020-06-09T11:10:56;1;-97.04441;7.097049;-108.10108;1.1932371
2020-06-09T11:15:56;1;-99.60761;5.7342925;-108.26732;1.203236
2020-06-09T11:20:56;1;-95.24603;7.9693274;-108.21602;1.1858468
2020-06-09T11:25:56;1;-98.06448;6.2733583;-107.93889;1.1768448
2020-06-09T11:30:56;1;-97.46245;6.771623;-108.06945;1.2141062
2020-06-09T11:35:56;1;-93.99286;8.483653;-108.76157;1.1652118
2020-06-09T11:40:56;1;-94.831314;8.129573;-108.66194;1.2022644
2020-06-09T11:45:56;1;-95.95373;7.417913;-107.97265;1.1763881
2020-06-09T11:50:56;1;-97.918625;6.452525;-107.988976;1.1318613
2020-06-09T11:55:56;1;-98.94106;5.635211;-107.37679;1.2179762
2020-06-09T12:00:56;1;-100.04123;4.9569716;-106.92054;1.3305763
2020-06-09T12:05:56;1;-100.39443;4.5131297;-106.36386;1.2425065
2020-06-09T12:10:56;1;-92.78855;8.138855;-106.09665;1.3031081
2020-06-09T12:15:56;1;-94.444885;6.855181;-105.433815;1.0638741
2020-06-09T12:20:56;1;-97.752;5.292513;-105.335464;1.138098
2020-06-09T12:25:56;1;-98.91969;3.5418847;-102.77347;1.5811474
2020-06-09T12:30:56;1;-84.54947;3.2017262;-83.86086;2.9915555
2020-06-09T12:35:56;1;-82.78993;3.2251468;-83.59092;3.3009548
2020-06-09T12:40:56;1;-94.393036;3.8111935;-97.262115;2.8089762
2020-06-09T12:45:56;1;-100.88405;2.4794252;-101.54607;2.1622674
2020-06-09T12:50:56;1;-104.61586;1.525779;-104.69525;1.6548102
2020-06-09T12:55:56;1;-106.71862;1.1788533;-107.25016;1.0332505
2020-06-09T13:00:56;1;-105.9856;1.8079087;-107.61998;1.042494
2020-06-09T13:05:56;1;-106.16918;1.0942051;-106.43729;1.0211235
2020-06-09T13:10:56;1;-105.43952;2.176773;-107.24288;0.98992383
2020-06-09T13:15:56;1;-106.32004;1.2028756;-106.80889;1.0771247
2020-06-09T13:20:56;1;-98.74377;5.4130597;-107.20955;1.05061
2020-06-09T13:25:56;1;-103.97487;3.1687367;-107.28043;0.97569805
2020-06-09T13:30:56;1;-107.623184;1.0559474;-107.74899;1.0908173
2020-06-09T13:35:56;1;-107.57813;1.0553894;-107.50683;1.0657711
2020-06-09T13:40:56;1;-107.01473;1.0845273;-107.456085;0.9975429
2020-06-09T13:45:56;1;-100.49611;4.540278;-106.674065;1.0397751
2020-06-09T13:50:56;1;-105.7858;1.4184698;-106.935;0.994892
2020-06-09T13:55:56;1;-104.97177;1.5185173;-106.21713;1.0052031
2020-06-09T14:00:56;1;-101.358826;2.8658516;-99.57399;2.5630171
2020-06-09T14:05:56;1;-100.929535;2.3625197;-102.37277;1.3678995
2020-06-09T14:10:56;1;-96.648254;1.4877944;-96.929756;1.5577762
2020-06-09T14:15:56;1;-95.16968;1.2508893;-95.27619;1.3634377
2020-06-09T14:20:56;1;-93.728905;1.2592945;-93.32841;1.0436199
2020-06-09T14:25:56;1;-93.466606;1.2784076;-93.93845;1.3439447
2020-06-09T14:30:56;1;-95.44619;1.3511376;-95.676926;1.2451551
2020-06-09T14:35:56;1;-99.243034;1.2707785;-100.00067;1.0339588
2020-06-09T14:40:56;1;-100.98537;1.3545226;-101.779;1.1703523
2020-06-09T14:45:56;1;-103.58858;1.1320528;-103.634094;1.0931262
2020-06-09T14:50:56;1;-104.018005;1.0386788;-104.26966;1.0524209
2020-06-09T14:55:56;1;-104.334045;1.3150238;-105.29406;1.0583555
2020-06-09T15:00:56;1;-100.43425;3.6401012;-104.83729;1.0760082
2020-06-09T15:05:56;1;-104.92744;1.0428058;-104.92372;1.0966179
2020-06-09T15:10:56;1;-95.70755;6.2096896;-105.40822;0.97232
2020-06-09T15:15:56;1;-103.37987;2.4745553;-106.159134;1.0639329
2020-06-09T15:20:56;1;-101.94939;3.2303398;-105.939354;1.0013125
2020-06-09T15:25:56;1;-104.47892;1.5459898;-105.81128;1.0472208
2020-06-09T15:30:56;1;-104.75909;1.6295012;-106.05124;1.1255466
2020-06-09T15:35:56;1;-106.6957;1.0476667;-106.658844;1.102395
2020-06-09T15:40:56;1;-105.665855;1.123284;-105.41566;1.0545075
2020-06-09T15:45:56;1;-106.24911;1.13836;-106.49805;1.0704406
2020-06-09T15:50:56;1;-106.35282;1.0894258;-106.41767;1.0534096
2020-06-09T15:55:56;1;-105.70608;1.0087627;-105.72891;1.0217987
2020-06-09T16:00:56;1;-106.75962;1.0711006;-106.6454;1.0387002
2020-06-09T16:05:56;1;-106.08966;1.1171253;-106.49363;1.0767665
2020-06-09T16:10:56;1;-106.639725;1.1078469;-106.692215;1.1698767
2020-06-09T16:15:56;1;-106.66165;1.0980219;-106.58707;1.0297076
2020-06-09T16:20:56;1;-102.9557;3.3624876;-107.01427;1.0983974
2020-06-09T16:25:56;1;-98.82702;5.5117383;-106.79423;1.1515393
2020-06-09T16:30:56;1;-96.542755;6.7564054;-107.10324;1.1156021
2020-06-09T16:35:56;1;-102.377884;3.4887962;-106.7128;1.1301491
2020-06-09T16:40:56;1;-88.62631;10.49538;-107.196434;1.2020885
2020-06-09T16:45:56;1;-99.501045;5.214719;-106.91455;1.1215868
2020-06-09T16:50:56;1;-99.77514;5.2558274;-107.13989;1.2545341
2020-06-09T16:55:56;1;-95.15425;7.401161;-106.832436;1.1182128
2020-06-09T17:00:56;1;-97.52621;6.446974;-107.26651;1.2022375
2020-06-09T17:05:56;1;-91.89893;9.265683;-107.26813;1.1262673
2020-06-09T17:10:56;1;-96.48308;6.9984546;-107.312904;1.0997012
2020-06-09T17:15:56;1;-96.876205;6.6406913;-107.05276;1.0840316
2020-06-09T17:20:56;1;-97.974434;6.02666;-106.97275;1.0801709
2020-06-09T17:25:56;1;-93.31409;7.154726;-104.435715;1.1140996
2020-06-09T17:30:56;1;-96.68475;5.0193014;-103.842896;0.97060263
2020-06-09T17:35:56;1;-93.22201;1.9559726;-94.67712;1.5796862
2020-06-09T17:40:56;1;-92.83363;3.7285442;-96.9346;2.2247767
2020-06-09T17:45:56;1;-96.58479;6.275593;-106.05893;1.1873636
2020-06-09T17:50:56;1;-96.46086;7.340779;-108.08134;1.0294005
2020-06-09T17:55:56;1;-92.364075;9.554193;-108.43495;1.077557
2020-06-09T18:00:56;1;-95.203766;8.634684;-109.24281;1.103099
2020-06-09T18:05:56;1;-95.51039;8.686872;-109.61307;1.2652794
2020-06-09T18:10:56;1;-90.05736;11.255608;-109.28954;1.2424228
2020-06-09T18:15:56;1;-94.21425;9.140926;-109.24548;1.1371304
2020-06-09T18:20:56;1;-93.9998;9.330982;-109.443985;1.213016
2020-06-09T18:25:56;1;-93.879364;7.720417;-106.34975;1.0054523
2020-06-09T18:30:56;1;-93.230286;9.721515;-109.47402;1.1882048
2020-06-09T18:35:56;1;-93.85125;9.501421;-109.82967;1.1799369
2020-06-09T18:40:56;1;-96.00106;8.543007;-109.88915;1.428904
2020-06-09T18:45:56;1;-97.06852;7.590377;-109.04238;1.3214422
2020-06-09T18:50:56;1;-91.9776;9.854333;-108.919525;1.352599
2020-06-09T18:55:56;1;-92.77007;9.783366;-109.17763;1.2794094
2020-06-09T19:00:56;1;-92.437775;9.516116;-108.80486;1.2933458
2020-06-09T19:05:56;1;-90.80103;9.976287;-107.81938;1.1946354
2020-06-09T19:10:56;1;-90.47797;10.730612;-109.09854;1.2480366
2020-06-09T19:15:56;1;-89.39249;11.202579;-108.95996;1.2726372
2020-06-09T19:20:56;1;-91.26177;9.807963;-107.94433;1.237451
2020-06-09T19:25:56;1;-93.63831;8.929387;-108.64736;1.3975643
2020-06-09T19:30:56;1;-91.102356;9.654879;-107.44003;1.3077995
2020-06-09T19:35:56;1;-91.69199;7.3845162;-103.6016;1.07902
2020-06-09T19:40:56;1;-88.13854;8.767609;-102.87202;1.0861855
2020-06-09T19:45:56;1;-90.229195;4.883592;-96.55412;1.9047868
2020-06-09T19:50:56;1;-91.30966;3.4629095;-94.74731;1.2740726
2020-06-09T19:55:56;1;-88.6617;4.8760877;-95.39239;1.3712243
2020-06-09T20:00:56;1;-89.16434;7.783431;-101.88536;1.2184354
2020-06-09T20:05:56;1;-89.32508;8.097192;-102.556465;1.1008012
2020-06-09T20:10:56;1;-93.25409;6.895491;-104.03116;1.1181597
2020-06-09T20:15:56;1;-89.922485;8.364282;-103.66038;1.026713
2020-06-09T20:20:56;1;-91.19287;8.172055;-104.61211;1.0343889
2020-06-09T20:25:56;1;-93.080505;7.1022754;-104.5369;1.0436279
2020-06-09T20:30:56;1;-87.2601;9.54691;-104.40808;0.98296
2020-06-09T20:35:56;1;-90.49004;8.431995;-104.66369;1.0594432
2020-06-09T20:40:56;1;-91.07097;8.569705;-105.64842;1.0253859
2020-06-09T20:45:56;1;-91.48939;7.773817;-104.34999;1.233503
2020-06-09T20:50:56;1;-89.54179;9.0342655;-105.06928;1.0520269
2020-06-09T20:55:56;1;-87.21262;9.779052;-104.52686;0.99434125
2020-06-09T21:00:56;1;-86.92112;10.2839575;-105.327545;1.0306647
2020-06-09T21:05:56;1;-90.48031;8.818445;-105.991745;1.075215
2020-06-09T21:10:56;1;-96.314735;6.2677336;-105.99497;1.0890865
2020-06-09T21:15:56;1;-94.301544;6.9427342;-105.35462;1.0385151
2020-06-09T21:20:56;1;-93.76221;6.9541636;-104.69568;1.0677361
2020-06-09T21:25:56;1;-88.535706;9.129014;-104.1372;1.0922779
2020-06-09T21:30:56;1;-85.1286;10.779676;-104.458;1.0537287
2020-06-09T21:35:56;1;-95.24645;5.586597;-103.34182;1.141302
2020-06-09T21:40:56;1;-88.17533;7.9608755;-101.572815;1.1244723
2020-06-09T21:45:56;1;-91.85581;4.2296295;-96.90137;1.7363377
2020-06-09T21:50:56;1;-86.137054;6.7152605;-96.569016;1.4853729
2020-06-09T21:55:56;1;-91.016716;3.5215466;-94.743286;1.4475384
2020-06-09T22:00:56;1;-90.69287;3.9327078;-95.30046;1.4188725
2020-06-09T22:05:56;1;-84.58644;6.241089;-94.220726;1.3274415
2020-06-09T22:10:56;1;-91.94275;2.3911757;-94.2149;1.2551062
2020-06-09T22:15:56;1;-92.456635;2.2589886;-94.54782;1.131909
2020-06-09T22:20:56;1;-89.80603;3.6246192;-94.14963;1.180249
2020-06-09T22:25:56;1;-92.23203;2.6683788;-95.00233;1.3217391
2020-06-09T22:30:56;1;-90.38695;3.7568731;-94.96095;1.1821703
2020-06-09T22:35:56;1;-85.874504;5.9437227;-94.90556;1.6613246
2020-06-09T22:40:56;1;-90.20951;5.9841576;-99.18344;1.0245236
2020-06-09T22:45:56;1;-91.33473;4.480819;-97.300224;1.400914
2020-06-09T22:50:56;1;-85.233604;6.8303847;-95.69004;1.4487334
2020-06-09T22:55:56;1;-92.108025;4.2125573;-97.11366;1.7453803
2020-06-09T23:00:56;1;-87.29291;8.214009;-100.891174;1.108725
2020-06-09T23:05:56;1;-95.78254;4.8194;-102.423416;1.1016047
2020-06-09T23:10:56;1;-92.20334;7.450983;-104.15339;1.0586314
2020-06-09T23:15:56;1;-90.84282;8.314551;-104.604965;1.063807
2020-06-09T23:20:56;1;-103.53495;1.8669701;-104.9525;1.0278049
2020-06-09T23:25:56;1;-104.03902;1.4100083;-104.90889;1.0493257
2020-06-09T23:30:56;1;-104.11602;1.5409621;-104.903755;1.2201517
2020-06-09T23:35:56;1;-104.568146;1.6842091;-105.82942;1.0680124
2020-06-09T23:40:56;1;-105.73392;1.432822;-106.35604;1.1180336
2020-06-09T23:45:56;1;-105.84626;1.2252167;-106.26842;1.0846782
2020-06-09T23:50:56;1;-105.93515;1.2254922;-106.34749;1.0681999
2020-06-09T23:55:56;1;-105.75716;1.1574601;-106.15673;1.07217
2020-06-10T00:00:56;1;-105.39754;1.193981;-105.86272;1.0931157
2020-06-10T00:05:56;1;-105.87222;1.1634582;-106.17056;1.1204318
2020-06-10T00:10:56;1;-105.9788;1.2396611;-106.45051;1.0981085
2020-06-10T00:15:56;1;-105.7602;1.0872167;-105.82756;1.1210508
2020-06-10T00:20:56;1;-105.322296;1.0871269;-105.436325;1.0724036
2020-06-10T00:25:56;1;-104.84276;1.1081581;-105.17049;1.0750574
2020-06-10T00:30:56;1;-105.25181;1.1141673;-105.411766;1.0762835
2020-06-10T00:35:56;1;-105.09087;1.0864313;-105.46949;1.0070646
2020-06-10T00:40:56;1;-104.69305;1.1057078;-104.85482;1.0525161
2020-06-10T00:45:56;1;-105.35251;1.0489484;-105.41219;1.0400813
2020-06-10T00:50:56;1;-105.32328;1.0632124;-105.216515;1.0413805
2020-06-10T00:55:56;1;-105.02113;1.0530293;-104.8595;1.0808159
2020-06-10T01:00:56;1;-104.7915;1.1073159;-104.66616;1.128597
2020-06-10T01:05:56;1;-104.65872;1.0295444;-104.663086;1.0780814
2020-06-10T01:10:56;1;-103.11801;1.0657163;-103.140114;1.0975145
2020-06-10T01:15:56;1;-102.46619;1.0481739;-102.385185;1.0486335
2020-06-10T01:20:56;1;-101.73549;1.1421977;-101.85578;1.1544156
2020-06-10T01:25:56;1;-100.60922;1.1954925;-100.63518;1.2256578
2020-06-10T01:30:56;1;-99.79532;1.3732877;-99.898445;1.3178115
2020-06-10T01:35:56;1;-96.64729;1.5224531;-97.059746;1.431714
2020-06-10T01:40:56;1;-96.685455;1.6441754;-97.05513;1.6309396
2020-06-10T01:45:56;1;-97.20553;1.4937767;-97.36959;1.529141
2020-06-10T01:50:56;1;-94.915375;1.8014727;-94.52512;1.2457429
2020-06-10T01:55:56;1;-94.81781;1.3817842;-94.54898;1.5698162
2020-06-10T02:00:56;1;-97.088524;1.9950852;-96.78039;1.8991327
2020-06-10T02:05:56;1;-98.78712;1.4880387;-99.12265;1.3778385
2020-06-10T02:10:56;1;-98.73517;1.5075583;-98.57042;1.4748001
2020-06-10T02:15:56;1;-99.31897;1.3080155;-99.20883;1.2023026
2020-06-10T02:20:56;1;-100.02;1.4332358;-100.12871;1.5106153
2020-06-10T02:25:56;1;-102.01663;1.2079062;-102.40151;1.0847474
2020-06-10T02:30:56;1;-104.204025;1.1279632;-104.568985;1.0679315
2020-06-10T02:35:56;1;-105.07133;1.1331874;-105.35469;1.0542544
2020-06-10T02:40:56;1;-105.46958;1.1051519;-105.518135;1.10078
2020-06-10T02:45:56;1;-105.325165;1.2267637;-105.073784;1.1378009
2020-06-10T02:50:56;1;-105.06777;1.103566;-105.17537;1.1619022
2020-06-10T02:55:56;1;-104.487274;1.0473193;-104.38095;1.035662
2020-06-10T03:00:56;1;-104.18711;1.0485426;-104.2318;1.0077299
2020-06-10T03:05:56;1;-103.53226;1.1176277;-103.47324;1.1349791
2020-06-10T03:10:56;1;-103.550865;1.1505696;-103.522;1.2426747
2020-06-10T03:15:56;1;-103.42686;1.28639;-103.06645;1.3096
2020-06-10T03:20:56;1;-103.69754;1.121891;-103.8124;1.1094146
2020-06-10T03:25:56;1;-104.569435;1.1118301;-104.76155;1.1003411
2020-06-10T03:30:56;1;-105.63302;1.0953649;-105.57275;1.0264233
2020-06-10T03:35:56;1;-107.19691;1.0607069;-107.24893;1.0902653
2020-06-10T03:40:56;1;-107.010025;1.0665473;-107.029305;1.0600816
2020-06-10T03:45:56;1;-106.85004;1.0487349;-106.87228;1.0949545
2020-06-10T03:50:56;1;-106.660324;0.98565656;-106.677666;0.95420897
2020-06-10T03:55:56;1;-106.01592;1.06069;-106.073654;0.935347
2020-06-10T04:00:56;1;-94.52856;2.9907582;-94.4915;1.2167901
2020-06-10T04:05:56;1;-107.724236;1.2090708;-108.19911;1.1159712
2020-06-10T04:10:56;1;-109.08622;1.1567028;-109.137985;1.1589454
2020-06-10T04:15:56;1;-109.56293;1.3592811;-110.2248;1.1586933
2020-06-10T04:20:56;1;-109.643;1.2699289;-110.03373;1.2046053
2020-06-10T04:25:56;1;-108.94301;1.7776883;-110.00721;1.3398342
2020-06-10T04:30:56;1;-110.038155;1.2476459;-110.12173;1.2820122
2020-06-10T04:35:56;1;-108.539314;1.5728922;-109.54196;1.2923621
2020-06-10T04:40:56;1;-109.68228;1.545081;-109.84643;1.4960603
2020-06-10T04:45:56;1;-109.7878;1.3980008;-109.64243;1.386644
2020-06-10T04:50:56;1;-108.94039;1.5328708;-109.61071;1.4040445
2020-06-10T04:55:56;1;-109.64787;1.2739972;-109.53033;1.2384795
2020-06-10T05:00:56;1;-109.84771;1.3754865;-109.973045;1.3269894
2020-06-10T05:05:56;1;-108.94805;1.3734654;-109.19064;1.3510026
2020-06-10T05:10:56;1;-109.36402;1.351066;-109.73086;1.3357586
2020-06-10T05:15:56;1;-109.126205;1.50575;-109.71777;1.370203
2020-06-10T05:20:56;1;-109.429214;1.3680146;-109.57094;1.327064
2020-06-10T05:25:56;1;-109.21746;1.3654904;-109.17221;1.3873562
2020-06-10T05:30:56;1;-109.51161;1.4011444;-109.70931;1.4153188
2020-06-10T05:35:56;1;-109.799164;1.4018434;-109.831924;1.3001539
2020-06-10T05:40:56;1;-109.50911;1.4429488;-109.61849;1.401311
2020-06-10T05:45:56;1;-108.553764;1.3193879;-108.473625;1.3785461
2020-06-10T05:50:56;1;-109.49653;1.462373;-109.53124;1.5679774
2020-06-10T05:55:56;1;-106.28039;2.9328644;-109.40367;1.4076427
2020-06-10T06:00:56;1;-101.50575;5.425787;-109.30084;1.2831554
2020-06-10T06:05:56;1;-108.15817;1.7079438;-109.23324;1.3656124
2020-06-10T06:10:56;1;-108.63547;1.2159044;-108.80375;1.1988096
2020-06-10T06:15:56;1;-108.353195;1.2244155;-108.491455;1.2311323
2020-06-10T06:20:56;1;-108.3689;1.2756361;-108.4841;1.2389736
2020-06-10T06:25:56;1;-106.80529;1.6950628;-107.8124;1.1994338
2020-06-10T06:30:56;1;-107.169;1.1185559;-107.13978;1.1139573
2020-06-10T06:35:56;1;-106.72377;1.3221201;-107.22602;1.1125927
2020-06-10T06:40:56;1;-106.79617;1.0389459;-106.781204;1.0724959
2020-06-10T06:45:56;1;-107.23708;1.1388689;-107.516556;1.0859501
2020-06-10T06:50:56;1;-106.72299;1.3494477;-107.485245;1.0390186
2020-06-10T06:55:56;1;-100.522766;4.6911383;-107.0163;1.0472872
2020-06-10T07:00:56;1;-103.63676;2.7505455;-106.74071;1.0950104
2020-06-10T07:05:56;1;-104.24589;2.2565;-106.59499;1.0851594
2020-06-10T07:10:56;1;-102.465294;3.043217;-106.04938;1.1654311
2020-06-10T07:15:56;1;-101.6458;3.4347394;-105.84753;1.2348242
2020-06-10T07:20:56;1;-105.218994;1.6037695;-106.28859;1.3359035
2020-06-10T07:25:56;1;-105.21972;1.5775317;-106.523415;1.1526599
2020-06-10T07:30:56;1;-106.558525;1.3536721;-107.26706;1.0836697
2020-06-10T07:35:56;1;-106.308586;1.3575383;-106.82006;1.2548512
2020-06-10T07:40:56;1;-104.6799;2.6814892;-107.63761;1.141462
2020-06-10T07:45:56;1;-104.42014;2.602034;-107.06354;1.3404416
2020-06-10T07:50:56;1;-97.74835;6.024412;-106.917595;1.12243
2020-06-10T07:55:56;1;-102.949326;3.4185655;-106.882;1.0535878
2020-06-10T08:00:56;1;-105.42646;1.7643656;-106.81936;1.1725858
2020-06-10T08:05:56;1;-103.279305;3.428093;-107.39564;1.1700729
2020-06-10T08:10:56;1;-106.90151;1.4283408;-107.46465;1.3080069
2020-06-10T08:15:56;1;-98.79618;5.7175913;-107.47607;1.2864507
2020-06-10T08:20:56;1;-100.0314;5.5333767;-108.102455;1.212791
2020-06-10T08:25:56;1;-107.07059;1.6595458;-107.8739;1.3172373
2020-06-10T08:30:56;1;-106.89418;1.6827736;-108.02758;1.1275574
2020-06-10T08:35:56;1;-106.15964;1.3990015;-106.705826;1.3010162
2020-06-10T08:40:56;1;-105.56219;2.1724;-107.446556;1.104173
2020-06-10T08:45:56;1;-105.829475;1.5991011;-106.01008;1.4121164
2020-06-10T08:50:56;1;-106.99663;1.1953322;-107.283295;1.2025883
2020-06-10T08:55:56;1;-106.15222;1.6346672;-107.18825;1.3916935
2020-06-10T09:00:56;1;-105.80019;2.071268;-107.25808;1.4519093
2020-06-10T09:05:56;1;-106.905235;1.3092952;-107.36465;1.1414849
2020-06-10T09:10:56;1;-107.52518;1.1860204;-107.432816;1.2154806
2020-06-10T09:15:56;1;-105.76275;1.9124689;-106.93305;1.4076563
2020-06-10T09:20:56;1;-106.68202;1.3525304;-107.00703;1.3873081
2020-06-10T09:25:56;1;-106.824875;1.4034104;-107.19098;1.2003962
2020-06-10T09:30:56;1;-105.78859;2.4003665;-108.03719;1.1616387
2020-06-10T09:35:56;1;-103.53599;3.6545424;-107.9902;1.1857386
2020-06-10T09:40:56;1;-104.86368;2.7432384;-107.618126;1.1188425
2020-06-10T09:45:56;1;-104.62732;2.5835283;-106.89569;1.3503478
2020-06-10T09:50:56;1;-104.54096;3.161008;-108.083496;1.127747
2020-06-10T09:55:56;1;-103.76557;3.477025;-107.93765;1.1235564
2020-06-10T10:00:56;1;-100.18407;5.2829113;-107.78683;1.1472973
2020-06-10T10:05:56;1;-104.38592;3.2539556;-107.91777;1.1819689
2020-06-10T10:10:56;1;-106.09862;1.6715332;-107.29458;1.0274475
2020-06-10T10:15:56;1;-105.8226;1.3824259;-106.521484;1.1072807
2020-06-10T10:20:56;1;-105.70344;1.3426232;-106.433556;1.1020163
2020-06-10T10:25:56;1;-103.23526;3.2849443;-106.94032;1.1098961
2020-06-10T10:30:56;1;-97.64816;5.873666;-106.443855;1.0892296
2020-06-10T10:35:56;1;-105.06558;1.7768078;-106.41389;1.032945
2020-06-10T10:40:56;1;-104.65878;2.0167646;-106.073685;1.087659
2020-06-10T10:45:56;1;-104.04225;1.8214914;-105.1774;1.1504079
2020-06-10T10:50:56;1;-103.839806;1.6286457;-104.72957;1.1192453
2020-06-10T10:55:56;1;-104.143425;1.1205949;-104.02871;1.1409061
2020-06-10T11:00:56;1;-101.214645;2.0236456;-101.93053;1.9455181
2020-06-10T11:05:56;1;-97.129234;3.7798824;-99.46012;2.4401295
2020-06-10T11:10:56;1;-99.996635;2.0037384;-100.729294;1.910605
2020-06-10T11:15:56;1;-92.24991;4.2080555;-91.36844;4.506678
2020-06-10T11:20:56;1;-97.097;3.110922;-96.21402;3.563743
2020-06-10T11:25:56;1;-94.40908;3.6437337;-93.257385;4.3040276
2020-06-10T11:30:56;1;-90.6371;5.47701;-88.19939;4.766051
2020-06-10T11:35:56;1;-82.61138;3.2617776;-83.27468;3.6284099
2020-06-10T11:40:56;1;-80.66825;1.5973555;-80.424286;1.4105453
2020-06-10T11:45:56;1;-80.67621;1.824344;-80.38512;1.3353732
2020-06-10T11:50:56;1;-80.70469;2.1111045;-80.56553;1.7041634
2020-06-10T11:55:56;1;-80.810715;2.3279986;-81.04988;2.7081828
2020-06-10T12:00:56;1;-79.85024;1.2627236;-79.86057;1.1928065
2020-06-10T12:05:56;1;-80.47814;1.4891852;-80.40071;1.2007406
2020-06-10T12:10:56;1;-81.99185;3.690228;-83.43835;4.063866
2020-06-10T12:15:56;1;-83.69715;3.345134;-83.11302;3.0662005
2020-06-10T12:20:56;1;-82.83934;4.0928884;-82.27766;3.7007012
2020-06-10T12:25:56;1;-82.07569;3.2045286;-81.27336;2.3668811
2020-06-10T12:30:56;1;-82.66451;3.5468204;-82.84861;3.5423422
2020-06-10T12:35:56;1;-87.54475;4.847139;-87.453;4.877066
2020-06-10T12:40:56;1;-85.97323;4.987662;-87.85753;4.422694
2020-06-10T12:45:56;1;-87.1909;4.945296;-86.7035;4.6948533
2020-06-10T12:50:56;1;-88.456825;4.9954515;-89.241264;4.5430408
2020-06-10T12:55:56;1;-91.157364;4.5850096;-91.37247;4.5058236
2020-06-10T13:00:56;1;-93.79546;4.378894;-95.05299;4.349223
2020-06-10T13:05:56;1;-99.8142;2.3533046;-99.28468;2.5924847
2020-06-10T13:10:56;1;-99.23747;2.3340464;-98.7618;2.481299
2020-06-10T13:15:56;1;-101.3482;1.6800388;-101.52205;1.6255163
2020-06-10T13:20:56;1;-99.14757;2.6075032;-99.41309;2.8465893
