"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-05-04T19:30:56;1;-91.79235;10.954842;-110.23448;2.09718
2020-05-04T19:35:56;1;-91.2692;11.359571;-110.74251;1.7832336
2020-05-04T19:40:56;1;-89.22186;12.31105;-110.82539;1.6624863
2020-05-04T19:45:56;1;-89.40183;12.149269;-110.89209;1.4626447
2020-05-04T19:50:56;1;-92.45505;10.433199;-110.109955;1.9744127
2020-05-04T19:55:56;1;-90.789764;11.321707;-110.28536;2.0799055
2020-05-04T20:00:56;1;-90.48481;11.572322;-110.904495;1.6370075
2020-05-04T20:05:56;1;-92.02258;10.820812;-111.05674;1.7117046
2020-05-04T20:10:56;1;-89.56696;12.383526;-110.81508;1.8897102
2020-05-04T20:15:56;1;-87.185455;13.447398;-110.320854;1.9424189
2020-05-04T20:20:56;1;-90.268;12.022535;-111.04454;1.7582021
2020-05-04T20:25:56;1;-87.07311;13.493108;-110.77816;1.9504452
2020-05-04T20:30:56;1;-89.60652;11.921856;-110.27247;1.796441
2020-05-04T20:35:56;1;-90.64874;11.903844;-111.02848;1.8885869
2020-05-04T20:40:56;1;-89.81816;12.215386;-111.30919;1.7188948
2020-05-04T20:45:56;1;-91.072685;11.239057;-110.91651;1.6248761
2020-05-04T20:50:56;1;-87.167175;13.379305;-110.69347;1.8394853
2020-05-04T20:55:56;1;-89.46964;12.308056;-110.69713;2.1012728
2020-05-04T21:00:56;1;-92.029015;11.135789;-111.135826;1.7253351
2020-05-04T21:05:56;1;-89.1162;12.580974;-110.99095;1.5853738
2020-05-04T21:10:56;1;-87.469475;13.372156;-110.52064;1.8381786
2020-05-04T21:15:56;1;-91.20211;11.578693;-110.972046;1.6240952
2020-05-04T21:20:56;1;-109.40266;2.5339065;-111.144905;1.7531828
2020-05-04T21:25:56;1;-110.87358;1.6983192;-111.24818;1.6463472
2020-05-04T21:30:56;1;-111.28148;1.4791263;-111.5133;1.4651308
2020-05-04T21:35:56;1;-110.98714;1.713542;-111.02854;1.7055734
2020-05-04T21:40:56;1;-111.290764;1.4467461;-111.310814;1.4114246
2020-05-04T21:45:56;1;-111.27638;1.4603451;-111.51364;1.405124
2020-05-04T21:50:56;1;-112.26833;1.0923071;-112.44677;1.0607376
2020-05-04T21:55:56;1;-111.24343;0.99359006;-111.3214;0.9604849
2020-05-04T22:00:56;1;-112.21616;1.0289459;-112.323364;0.9692246
2020-05-04T22:05:56;1;-112.234146;1.0294802;-112.22721;1.0161468
2020-05-04T22:10:56;1;-112.30972;0.9228436;-112.25996;0.9390792
2020-05-04T22:15:56;1;-112.514854;0.9641076;-112.64565;0.96170086
2020-05-04T22:20:56;1;-112.70406;0.96991616;-112.76235;0.9703417
2020-05-04T22:25:56;1;-111.74995;1.0547729;-111.70018;1.1393405
2020-05-04T22:30:56;1;-109.91172;1.5323629;-110.70018;1.3257645
2020-05-04T22:35:56;1;-109.43773;0.99078643;-109.24593;0.926497
2020-05-04T22:40:56;1;-111.73496;0.902503;-111.7579;0.8948
2020-05-04T22:45:56;1;-111.8449;0.9107873;-111.843925;0.915768
2020-05-04T22:50:56;1;-111.4884;1.1117381;-111.443214;1.2213962
2020-05-04T22:55:56;1;-111.975266;0.9357089;-111.98601;0.9408849
2020-05-04T23:00:56;1;-111.80879;1.046403;-111.925964;0.93159133
2020-05-04T23:05:56;1;-111.66223;0.9187606;-111.71294;0.9572091
2020-05-04T23:10:56;1;-110.961075;0.9291332;-111.07199;0.9200043
2020-05-04T23:15:56;1;-111.99859;0.9132854;-112.121315;0.9084096
2020-05-04T23:20:56;1;-111.96446;0.9032843;-112.03432;0.9210018
2020-05-04T23:25:56;1;-111.546776;0.93861276;-111.6895;0.9489615
2020-05-04T23:30:56;1;-111.17246;0.9533156;-111.25707;0.9443974
2020-05-04T23:35:56;1;-111.81766;0.9024083;-111.999664;0.85803634
2020-05-04T23:40:56;1;-112.35436;0.9247157;-112.47119;0.9467893
2020-05-04T23:45:56;1;-112.426;0.94382656;-112.49918;0.94986707
2020-05-04T23:50:56;1;-112.11858;0.9543995;-112.16311;0.9563218
2020-05-04T23:55:56;1;-112.170235;0.94603986;-112.2337;0.9529028
2020-05-05T00:00:56;1;-112.21274;0.9241719;-112.320915;0.93692416
2020-05-05T00:05:56;1;-112.47397;0.93399745;-112.48918;0.9431587
2020-05-05T00:10:56;1;-112.58818;0.94483095;-112.70783;0.91931564
2020-05-05T00:15:56;1;-112.7027;0.9464444;-112.66229;0.93389016
2020-05-05T00:20:56;1;-112.64211;0.965974;-112.68498;0.9257038
2020-05-05T00:25:56;1;-112.613655;0.92359;-112.65584;0.9321605
2020-05-05T00:30:56;1;-112.64132;0.9346073;-112.606735;0.9356359
2020-05-05T00:35:56;1;-112.71271;0.9179943;-112.76879;0.9318142
2020-05-05T00:40:56;1;-112.664764;0.94897866;-112.66442;0.97437644
2020-05-05T00:45:56;1;-112.65425;0.99737;-112.6744;0.97657454
2020-05-05T00:50:56;1;-112.752785;0.9684416;-112.85597;0.9510118
2020-05-05T00:55:56;1;-112.623375;1.0654601;-112.72876;1.0123607
2020-05-05T01:00:56;1;-112.81966;1.0073043;-112.81289;0.98212177
2020-05-05T01:05:56;1;-112.75125;1.0154427;-112.72107;1.0593382
2020-05-05T01:10:56;1;-112.91868;0.95809853;-113.00522;0.9683266
2020-05-05T01:15:56;1;-112.62941;1.1571189;-112.62109;1.2009662
2020-05-05T01:20:56;1;-113.6982;1.1383687;-113.629555;1.1643562
2020-05-05T01:25:56;1;-112.508125;0.98294973;-112.4774;0.96990895
2020-05-05T01:30:56;1;-112.342735;1.0015393;-112.33114;1.010545
2020-05-05T01:35:56;1;-112.25945;1.0132513;-112.23602;1.0045718
2020-05-05T01:40:56;1;-112.09972;1.0195788;-112.214806;1.0047712
2020-05-05T01:45:56;1;-112.255844;0.95263094;-112.34141;0.92048615
2020-05-05T01:50:56;1;-112.09181;0.9674607;-112.112724;0.92460304
2020-05-05T01:55:56;1;-112.238365;0.93612605;-112.28247;0.9145363
2020-05-05T02:00:56;1;-112.13925;1.004154;-112.13347;0.9869738
2020-05-05T02:05:56;1;-112.161255;1.1739295;-112.16746;1.2192757
2020-05-05T02:10:56;1;-113.03743;1.1164967;-113.00336;1.1251386
2020-05-05T02:15:56;1;-111.102646;1.5017846;-110.768394;1.287379
2020-05-05T02:20:56;1;-112.1214;1.0518506;-112.370186;0.99338347
2020-05-05T02:25:56;1;-113.187706;1.1951349;-113.576485;0.99903125
2020-05-05T02:30:56;1;-113.54887;0.99669707;-113.54996;0.96850765
2020-05-05T02:35:56;1;-113.26168;1.2288796;-113.517265;1.062619
2020-05-05T02:40:56;1;-112.56722;1.173135;-112.40127;1.1113869
2020-05-05T02:45:56;1;-113.72455;0.9824524;-113.6926;0.9767323
2020-05-05T02:50:56;1;-113.32764;0.9509303;-113.41865;0.9654259
2020-05-05T02:55:56;1;-113.059395;1.0328879;-112.97514;1.1111437
2020-05-05T03:00:56;1;-113.084625;0.9769643;-113.079506;1.0135858
2020-05-05T03:05:56;1;-113.316444;0.9672063;-113.40397;0.94901174
2020-05-05T03:10:56;1;-111.648674;2.110495;-110.418755;2.2602944
2020-05-05T03:15:56;1;-113.246;0.9617649;-113.39692;0.95887583
2020-05-05T03:20:56;1;-113.37574;0.95636547;-113.3583;0.915262
2020-05-05T03:25:56;1;-112.4197;1.6040806;-113.056725;0.96780354
2020-05-05T03:30:56;1;-113.200935;0.9979006;-113.2692;0.9695862
2020-05-05T03:35:56;1;-112.57087;0.98974717;-112.38316;1.0308149
2020-05-05T03:40:56;1;-112.62001;1.0385915;-112.763565;1.0566584
2020-05-05T03:45:56;1;-112.450424;1.0309209;-112.38588;1.0517942
2020-05-05T03:50:56;1;-111.88827;1.0328233;-111.9818;1.0285217
2020-05-05T03:55:56;1;-112.4138;0.99120307;-112.34879;0.93619484
2020-05-05T04:00:56;1;-111.315414;1.0572418;-111.14172;0.97420794
2020-05-05T04:05:56;1;-109.47354;0.9808909;-109.47411;0.9700578
2020-05-05T04:10:56;1;-109.33555;0.9153335;-109.32012;0.93186945
2020-05-05T04:15:56;1;-108.76834;1.1032919;-109.24807;0.91971505
2020-05-05T04:20:56;1;-109.49221;0.9154493;-109.54993;0.92254126
2020-05-05T04:25:56;1;-109.87498;0.9605807;-109.813736;0.92315745
2020-05-05T04:30:56;1;-109.5339;0.90343386;-109.61052;0.8742717
2020-05-05T04:35:56;1;-109.497055;0.9498157;-109.58527;0.9722696
2020-05-05T04:40:56;1;-110.22188;0.9676353;-110.21252;0.9432119
2020-05-05T04:45:56;1;-111.16345;0.96339476;-111.13501;0.9741954
2020-05-05T04:50:56;1;-112.8178;1.0900755;-113.2429;1.0550297
2020-05-05T04:55:56;1;-113.637566;1.2406342;-113.437355;1.4101459
2020-05-05T05:00:56;1;-114.44281;0.9289706;-114.64035;0.9149047
2020-05-05T05:05:56;1;-114.30396;1.0023392;-114.39795;0.98331624
2020-05-05T05:10:56;1;-114.25479;1.0640492;-114.31476;1.1409024
2020-05-05T05:15:56;1;-114.554924;1.0172832;-114.616806;0.94682455
2020-05-05T05:20:56;1;-113.99699;0.95391965;-114.0562;0.93412364
2020-05-05T05:25:56;1;-113.82405;1.1168263;-114.13677;1.1298053
2020-05-05T05:30:56;1;-114.46239;0.9411869;-114.43914;0.9524359
2020-05-05T05:35:56;1;-113.423294;1.004903;-113.65794;0.96411365
2020-05-05T05:40:56;1;-113.87538;1.1163892;-114.295525;0.9966384
2020-05-05T05:45:56;1;-113.59417;1.3754622;-114.097;1.2215827
2020-05-05T05:50:56;1;-114.48986;0.9521659;-114.60069;0.9371302
2020-05-05T05:55:56;1;-114.60274;0.96097356;-114.72807;0.9813098
2020-05-05T06:00:56;1;-114.43804;0.976109;-114.61734;0.92525285
2020-05-05T06:05:56;1;-114.2582;0.9269271;-114.31615;0.91574824
2020-05-05T06:10:56;1;-114.03811;1.0095348;-114.257065;0.95266044
2020-05-05T06:15:56;1;-114.172104;0.9483699;-114.34696;0.928302
2020-05-05T06:20:56;1;-113.54701;1.1981237;-113.766014;1.1818465
2020-05-05T06:25:56;1;-113.504875;0.97705996;-113.69631;0.9341359
2020-05-05T06:30:56;1;-113.614334;0.9638257;-113.79582;0.9405946
2020-05-05T06:35:56;1;-113.56801;0.9361436;-113.64538;0.95166874
2020-05-05T06:40:56;1;-113.75879;0.94665456;-113.90246;0.93729943
2020-05-05T06:45:56;1;-113.59121;0.9809166;-113.599556;1.0094159
2020-05-05T06:50:56;1;-113.32879;1.0072148;-113.58223;0.8885247
2020-05-05T06:55:56;1;-113.406166;1.114437;-113.56427;0.96218103
2020-05-05T07:00:56;1;-113.041;1.0829912;-113.26766;0.93012667
2020-05-05T07:05:56;1;-113.4246;0.9781849;-113.54025;0.9693925
2020-05-05T07:10:56;1;-113.790726;1.0330501;-113.793;1.0475343
2020-05-05T07:15:56;1;-112.93585;0.94491065;-113.12579;0.8955149
2020-05-05T07:20:56;1;-112.990555;0.95136464;-113.06059;0.92637986
2020-05-05T07:25:56;1;-113.034225;0.9563139;-113.16658;0.9457572
2020-05-05T07:30:56;1;-112.876724;1.0340561;-112.92083;0.9796752
2020-05-05T07:35:56;1;-113.243195;1.2816962;-113.64413;0.9630052
2020-05-05T07:40:56;1;-113.394615;0.9680558;-113.56247;0.94573075
2020-05-05T07:45:56;1;-113.01644;1.0658702;-113.38823;0.9458988
2020-05-05T07:50:56;1;-113.34772;1.0137308;-113.46785;0.9623751
2020-05-05T07:55:56;1;-112.65152;1.3687735;-112.08402;1.6910441
2020-05-05T08:00:56;1;-113.41774;1.0488483;-113.60773;0.9835019
2020-05-05T08:05:56;1;-112.12007;1.4985405;-113.45107;0.94875807
2020-05-05T08:10:56;1;-113.11667;1.1741194;-112.8513;1.3698387
2020-05-05T08:15:56;1;-113.269325;0.9950664;-113.25117;0.9528842
2020-05-05T08:20:56;1;-112.06763;1.3537562;-112.460976;1.0472794
2020-05-05T08:25:56;1;-112.47813;1.0771202;-112.41953;1.1926175
2020-05-05T08:30:56;1;-112.18504;1.3925012;-112.25232;1.0582637
2020-05-05T08:35:56;1;-111.61694;1.2838293;-111.94422;1.0561253
2020-05-05T08:40:56;1;-111.48312;1.3371595;-111.55564;1.3539959
2020-05-05T08:45:56;1;-110.604515;1.4049681;-111.19777;0.98646903
2020-05-05T08:50:56;1;-109.71719;1.8833668;-110.33683;1.8012143
2020-05-05T08:55:56;1;-108.83038;2.7623172;-110.53955;2.1473086
2020-05-05T09:00:56;1;-96.69676;8.922796;-111.49;0.96334606
2020-05-05T09:05:56;1;-95.742775;8.837856;-110.83383;1.5009714
2020-05-05T09:10:56;1;-98.551605;7.808059;-111.41718;1.0245969
2020-05-05T09:15:56;1;-103.47772;5.2714467;-111.11258;0.9918365
2020-05-05T09:20:56;1;-109.52743;1.8734367;-110.99252;1.1003819
2020-05-05T09:25:56;1;-107.724075;2.9142802;-110.88996;1.0107712
2020-05-05T09:30:56;1;-106.04075;3.8786387;-111.086876;0.89323026
2020-05-05T09:35:56;1;-107.62657;3.0254264;-111.05701;0.9047235
2020-05-05T09:40:56;1;-107.64004;2.8593104;-110.66937;0.9465854
2020-05-05T09:45:56;1;-103.72739;5.0926046;-110.88893;0.9452599
2020-05-05T09:50:56;1;-108.16415;2.1062992;-109.88976;1.4024335
2020-05-05T09:55:56;1;-108.54092;1.4482628;-109.57617;1.0233446
2020-05-05T10:00:56;1;-108.97663;1.7140514;-110.402405;0.984145
2020-05-05T10:05:56;1;-106.9108;3.0960267;-109.847374;1.4264258
2020-05-05T10:10:56;1;-108.610825;1.3576488;-109.634514;0.96859384
2020-05-05T10:15:56;1;-106.85099;2.4233255;-109.53715;0.9685238
2020-05-05T10:20:56;1;-108.04453;1.3852509;-109.17451;0.9555741
2020-05-05T10:25:56;1;-106.95369;2.538079;-109.819565;0.9415201
2020-05-05T10:30:56;1;-108.74522;1.4804279;-109.950134;0.8754854
2020-05-05T10:35:56;1;-107.77426;2.5101433;-110.256004;0.941683
2020-05-05T10:40:56;1;-108.261345;1.9720551;-110.17181;0.9800458
2020-05-05T10:45:56;1;-108.93675;1.2622716;-109.85962;0.96038353
2020-05-05T10:50:56;1;-105.73934;3.359802;-109.91592;1.0386919
2020-05-05T10:55:56;1;-108.700386;1.7384006;-109.282776;1.9305441
2020-05-05T11:00:56;1;-108.371254;1.8996644;-110.12848;1.0020624
2020-05-05T11:05:56;1;-108.0843;1.9615614;-109.7435;1.3015761
2020-05-05T11:10:56;1;-106.989944;2.6048546;-109.09656;1.3272787
2020-05-05T11:15:56;1;-109.07635;1.4084926;-109.94621;1.0709382
2020-05-05T11:20:56;1;-108.4725;1.8862108;-110.04329;0.97967094
2020-05-05T11:25:56;1;-107.67516;2.6072752;-110.170235;0.9643445
2020-05-05T11:30:56;1;-108.9587;1.063788;-109.358536;0.8842891
2020-05-05T11:35:56;1;-103.69676;4.163779;-109.28514;0.9257342
2020-05-05T11:40:56;1;-92.91751;9.331289;-109.09334;1.0372282
2020-05-05T11:45:56;1;-102.968895;4.379219;-108.82942;1.131341
2020-05-05T11:50:56;1;-98.75416;6.734164;-109.07375;1.4383489
2020-05-05T11:55:56;1;-96.289894;7.5529704;-108.55868;1.2297904
2020-05-05T12:00:56;1;-97.18822;7.287441;-109.09704;1.1219356
2020-05-05T12:05:56;1;-100.686714;5.5968304;-109.17111;0.9918982
2020-05-05T12:10:56;1;-102.64106;4.6434693;-109.00323;1.0447899
2020-05-05T12:15:56;1;-105.125175;3.4108775;-109.00357;0.9500666
2020-05-05T12:20:56;1;-100.33369;5.773635;-109.13577;0.8845262
2020-05-05T12:25:56;1;-106.1668;2.5759487;-108.74968;0.9318153
2020-05-05T12:30:56;1;-106.66806;2.2733488;-108.82716;0.9098041
2020-05-05T12:35:56;1;-108.19904;1.192494;-108.70881;0.95738024
2020-05-05T12:40:56;1;-108.13929;1.232433;-108.520805;0.91073483
2020-05-05T12:45:56;1;-108.37594;0.9807902;-108.431625;0.9763822
2020-05-05T12:50:56;1;-108.07929;0.91745865;-107.96866;0.9093096
2020-05-05T12:55:56;1;-108.03738;0.8792497;-108.0301;0.88081914
2020-05-05T13:00:56;1;-108.1719;0.9619174;-108.12715;0.9554329
2020-05-05T13:05:56;1;-108.38525;0.98447204;-108.49119;1.0051866
2020-05-05T13:10:56;1;-108.23768;0.9334068;-108.186714;0.96206534
2020-05-05T13:15:56;1;-107.462494;1.369333;-108.13107;0.9261005
2020-05-05T13:20:56;1;-107.890625;0.9839475;-108.22949;0.9190738
2020-05-05T13:25:56;1;-108.05787;0.93562454;-108.24056;0.9132484
2020-05-05T13:30:56;1;-107.61599;1.1327727;-108.109795;0.92985743
2020-05-05T13:35:56;1;-107.96221;1.0877314;-108.29849;0.9620769
2020-05-05T13:40:56;1;-107.85224;0.99344563;-107.706696;1.0731324
2020-05-05T13:45:56;1;-107.32537;1.0226986;-107.715195;0.9329791
2020-05-05T13:50:56;1;-106.49953;1.4400009;-107.70332;0.93858576
2020-05-05T13:55:56;1;-106.60062;1.345586;-107.6437;0.9290042
2020-05-05T14:00:56;1;-105.82938;1.997939;-107.85851;0.89610547
2020-05-05T14:05:56;1;-107.223404;1.1612961;-107.80405;0.9279014
2020-05-05T14:10:56;1;-104.723625;2.7823334;-107.68332;0.9668975
2020-05-05T14:15:56;1;-105.70472;2.158479;-107.638084;0.904264
2020-05-05T14:20:56;1;-106.00833;1.9479452;-107.95906;0.9515879
2020-05-05T14:25:56;1;-107.61124;0.92177963;-107.601555;0.8952943
2020-05-05T14:30:56;1;-107.98561;0.92206776;-107.9344;0.89710474
2020-05-05T14:35:56;1;-107.63309;0.9598866;-107.5666;0.9738869
2020-05-05T14:40:56;1;-107.71933;0.93623143;-107.64151;0.9303275
2020-05-05T14:45:56;1;-107.35066;0.9210448;-107.30828;0.8687004
2020-05-05T14:50:56;1;-107.61016;0.9107006;-107.65319;0.89749193
2020-05-05T14:55:56;1;-107.47281;0.89832914;-107.44227;0.8786657
2020-05-05T15:00:56;1;-107.40636;1.0142304;-107.55088;0.93645895
2020-05-05T15:05:56;1;-107.52011;1.1122339;-107.61335;1.0184976
2020-05-05T15:10:56;1;-107.73584;0.92040306;-107.81251;0.88852197
2020-05-05T15:15:56;1;-107.54405;0.9305843;-107.536255;0.9459679
2020-05-05T15:20:56;1;-107.91216;0.88678604;-107.92166;0.86406296
2020-05-05T15:25:56;1;-107.47325;0.94544256;-107.34652;0.9401083
2020-05-05T15:30:56;1;-107.65885;0.9104167;-107.65019;0.9450509
2020-05-05T15:35:56;1;-107.56662;0.97232705;-107.71464;0.9418248
2020-05-07T12:00:56;1;-109.86103;2.3053498;-112.181755;0.92624354
2020-05-07T12:05:56;1;-110.65196;1.766886;-112.341705;0.9445208
2020-05-07T12:10:56;1;-111.73563;1.1215358;-112.35033;0.9257928
2020-05-07T12:15:56;1;-111.01424;1.6537597;-112.31062;0.8938169
2020-05-07T12:20:56;1;-111.15768;1.5664011;-112.48097;0.95720583
2020-05-07T12:25:56;1;-109.30816;2.0592873;-111.37206;1.00375
2020-05-07T12:30:56;1;-108.36351;2.5630121;-111.289795;0.91506135
2020-05-07T12:35:56;1;-109.650085;1.8494191;-111.42406;0.9152012
2020-05-07T12:40:56;1;-109.22617;1.9838805;-111.24703;0.9460396
2020-05-07T12:45:56;1;-110.227356;1.9912677;-112.223885;0.984504
2020-05-07T12:50:56;1;-112.44398;0.9989766;-112.59561;0.9732049
2020-05-07T12:55:56;1;-111.900246;1.5585247;-113.12822;0.9580949
2020-05-07T13:00:56;1;-108.9749;3.3016431;-113.10445;0.9342967
2020-05-07T13:05:56;1;-107.90037;3.9352968;-112.97441;0.94975466
2020-05-07T13:10:56;1;-109.65108;2.5168037;-112.428314;0.99816155
2020-05-07T13:15:56;1;-110.389206;2.2302718;-112.51453;0.99035096
2020-05-07T13:20:56;1;-110.9493;1.9653388;-112.594215;0.98263156
2020-05-07T13:25:56;1;-108.32792;3.4458194;-112.5856;0.9506522
2020-05-07T13:30:56;1;-106.784805;4.359355;-112.571075;1.1751742
2020-05-07T13:35:56;1;-105.68098;5.0504317;-112.853096;0.9533863
2020-05-07T13:40:56;1;-107.49918;3.79965;-112.441185;0.9989017
2020-05-07T13:45:56;1;-106.97749;4.3172398;-112.803604;1.020588
2020-05-07T13:50:56;1;-108.458435;3.5036614;-112.900764;0.9664301
2020-05-07T13:55:56;1;-108.14786;3.821205;-113.13403;0.9564298
2020-05-07T14:00:56;1;-107.01574;4.4875116;-112.83896;1.3582894
2020-05-07T14:05:56;1;-107.43983;4.26477;-113.05266;0.95898026
2020-05-07T14:10:56;1;-108.419685;3.7081826;-113.19584;0.98057795
2020-05-07T14:15:56;1;-106.51113;4.6837106;-113.0499;0.95166105
2020-05-07T14:20:56;1;-105.044426;5.152883;-112.37479;1.0296062
2020-05-07T14:25:56;1;-102.51607;6.484568;-112.44091;0.97395086
2020-05-07T14:30:56;1;-103.39608;6.0193915;-112.418976;1.0104779
2020-05-07T14:35:56;1;-104.69038;5.538683;-112.79931;0.9077018
2020-05-07T14:40:56;1;-104.65244;5.4553413;-112.44523;1.1140072
2020-05-07T14:45:56;1;-102.3621;6.7781963;-112.84235;0.9603129
2020-05-07T14:50:56;1;-102.806694;6.4460516;-112.64334;1.0209764
2020-05-07T14:55:56;1;-105.3048;5.0410123;-112.487404;0.9974477
2020-05-07T15:00:56;1;-102.93573;6.2385063;-112.37632;0.9479439
2020-05-07T15:05:56;1;-102.6356;6.3361344;-112.34697;0.94903517
2020-05-07T15:10:56;1;-101.915276;6.8440604;-112.7092;0.98739094
2020-05-07T15:15:56;1;-99.751976;7.846634;-112.68627;0.96639377
2020-05-07T15:20:56;1;-99.80709;8.021139;-112.76979;1.0553125
2020-05-07T15:25:56;1;-100.62221;7.4624715;-112.704254;0.9831341
2020-05-07T15:30:56;1;-103.08539;6.169988;-112.40384;1.0204626
2020-05-07T15:35:56;1;-100.529816;7.4114313;-112.307;0.9657447
2020-05-07T15:40:56;1;-99.57029;8.006781;-112.41342;0.99792635
2020-05-07T15:45:56;1;-100.69802;6.992506;-111.587364;0.9130233
2020-05-07T15:50:56;1;-99.32241;7.725483;-111.688934;0.9075213
2020-05-07T15:55:56;1;-100.84605;7.3883805;-112.53459;0.9210018
2020-05-07T16:00:56;1;-97.88946;8.746922;-112.30788;1.0027505
2020-05-07T16:05:56;1;-97.77793;8.861588;-112.44557;0.9198909
2020-05-07T16:10:56;1;-99.305954;8.194271;-112.53752;0.98299253
2020-05-07T16:15:56;1;-97.165184;9.308889;-112.75599;0.9640271
2020-05-07T16:20:56;1;-98.94341;8.570615;-112.93184;0.9244951
2020-05-07T16:25:56;1;-97.229805;9.346562;-112.75433;0.988104
2020-05-07T16:30:56;1;-97.641075;9.070644;-112.610054;0.93269277
2020-05-07T16:35:56;1;-95.9602;9.836446;-112.202415;1.184061
2020-05-07T16:40:56;1;-98.385025;8.66576;-112.598495;0.9698426
2020-05-07T16:45:56;1;-103.38209;6.2535367;-112.914345;0.94841784
2020-05-07T16:50:56;1;-99.51304;8.279281;-113.002235;0.92376304
2020-05-07T16:55:56;1;-97.02199;9.473338;-112.80398;0.94723773
2020-05-07T17:00:56;1;-97.14699;9.264475;-112.58888;0.9315286
2020-05-07T17:05:56;1;-97.98018;8.862145;-112.6526;0.91042584
2020-05-07T17:10:56;1;-96.94111;9.378675;-112.55244;0.98612946
2020-05-07T17:15:56;1;-97.05071;9.523266;-112.92584;1.0018066
2020-05-07T17:20:56;1;-94.019066;11.047058;-112.94715;0.95595694
2020-05-07T17:25:56;1;-95.49605;9.686242;-112.89451;0.9363074
2020-05-07T17:30:56;1;-94.80608;10.654252;-112.9661;0.9726004
2020-05-07T17:35:56;1;-94.6107;10.580507;-112.73838;0.93802047
2020-05-07T17:40:56;1;-95.11565;10.284507;-112.57435;0.979732
2020-05-07T17:45:56;1;-92.388664;11.450518;-112.41843;0.9694951
2020-05-07T17:50:56;1;-94.10743;10.558828;-112.88273;1.024323
2020-05-07T17:55:56;1;-93.93113;10.932395;-113.03776;0.956197
2020-05-07T18:00:56;1;-95.05119;10.202381;-112.93826;0.9761766
2020-05-07T18:05:56;1;-95.93033;9.737377;-112.69342;0.93823
2020-05-07T18:10:56;1;-91.08016;12.012844;-112.366264;0.9477311
2020-05-07T18:15:56;1;-92.32673;11.565733;-112.689354;0.9725369
2020-05-07T18:20:56;1;-91.77249;11.750141;-112.827576;0.9528795
2020-05-07T18:25:56;1;-93.30739;11.083794;-112.86858;0.9347071
2020-05-07T18:30:56;1;-94.63429;10.335077;-112.809;1.0178375
2020-05-07T18:35:56;1;-93.62264;10.94688;-112.80541;0.9306265
2020-05-07T18:40:56;1;-96.210045;9.445642;-112.45939;0.97813857
2020-05-07T18:45:56;1;-80.6377;16.819582;-112.4716;0.9870887
2020-05-07T18:50:56;1;-91.32361;10.838138;-111.00975;0.94576937
2020-05-07T18:55:56;1;-96.15273;8.616962;-110.97069;0.9593737
2020-05-07T19:00:56;1;-91.79584;11.281445;-111.963165;1.0240483
2020-05-07T19:05:56;1;-95.81815;9.515653;-112.434784;1.1513221
2020-05-07T19:10:56;1;-87.506035;13.438448;-112.135445;1.0868964
2020-05-07T19:15:56;1;-99.87408;7.4850655;-112.17371;1.0188044
2020-05-07T19:20:56;1;-89.63587;12.790456;-112.63367;1.0911123
2020-05-07T19:25:56;1;-92.81027;11.313673;-112.78264;1.0594432
2020-05-07T19:30:56;1;-87.63065;13.802549;-112.51776;1.1632851
2020-05-07T19:35:56;1;-90.77543;12.173301;-112.48559;1.1876765
2020-05-07T19:40:56;1;-90.597755;12.3749;-112.6255;1.0308216
2020-05-07T19:45:56;1;-88.48729;13.297307;-112.21631;1.3028033
2020-05-07T19:50:56;1;-93.71771;10.689263;-111.404205;1.6461993
2020-05-07T19:55:56;1;-89.12944;12.8760805;-112.56715;1.142078
2020-05-07T20:00:56;1;-85.06305;14.99882;-112.531006;1.3269235
2020-05-07T20:05:56;1;-93.22526;10.877153;-112.2512;1.1632664
2020-05-07T20:10:56;1;-90.781075;11.963862;-112.39101;1.0812534
2020-05-07T20:15:56;1;-90.90367;12.022795;-112.195595;1.1468425
2020-05-07T20:20:56;1;-93.49388;10.780397;-111.95459;1.2346959
2020-05-07T20:25:56;1;-86.02181;14.353733;-111.9004;1.0325905
2020-05-07T20:30:56;1;-92.804985;11.249227;-112.30634;1.2220054
2020-05-07T20:35:56;1;-91.71186;11.71672;-112.10862;1.0868005
2020-05-07T20:40:56;1;-94.64315;10.341201;-112.2922;0.9812428
2020-05-07T20:45:56;1;-96.55651;8.917152;-112.35133;1.0051948
2020-05-07T20:50:56;1;-89.00531;12.722606;-112.29011;1.0597929
2020-05-07T20:55:56;1;-95.086845;9.937269;-111.98763;1.164041
2020-05-07T21:00:56;1;-97.53603;8.699413;-112.1554;1.1327986
2020-05-07T21:05:56;1;-107.87736;3.6152499;-112.060234;1.1661427
2020-05-07T21:10:56;1;-110.26242;2.322902;-112.35481;1.0421257
2020-05-07T21:15:56;1;-110.674545;1.9288312;-111.94936;1.1211501
2020-05-07T21:20:56;1;-111.4021;1.4211308;-112.369835;0.95813847
2020-05-07T21:25:56;1;-111.60092;1.2765527;-112.34014;0.96022165
2020-05-07T21:30:56;1;-111.58401;1.3610044;-112.47763;0.9373695
2020-05-07T21:35:56;1;-110.81103;1.8363436;-112.14186;0.99579525
2020-05-07T21:40:56;1;-99.72943;7.591609;-112.29337;1.0038656
2020-05-07T21:45:56;1;-101.74349;6.5892124;-112.156975;0.9436985
2020-05-07T21:50:56;1;-109.00163;2.9963555;-112.306946;0.98017883
2020-05-07T21:55:56;1;-108.692604;3.0746357;-111.97245;0.9625626
