"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-07-03T12:00:56;1;-131.33914;1.3553641;-131.69608;1.3672984
2020-07-03T12:05:56;1;-130.78348;1.816174;-132.02705;1.2257565
2020-07-03T12:10:56;1;-131.07474;1.4548463;-131.8469;1.1598022
2020-07-03T12:15:56;1;-90.489845;7.0711184;-101.31681;1.2563138
2020-07-03T12:20:56;1;-89.324486;7.9020967;-101.20771;0.9577598
2020-07-03T12:25:56;1;-126.44658;4.202917;-131.82137;1.3087903
2020-07-03T12:30:56;1;-130.34218;2.1975188;-132.07889;1.3202534
2020-07-03T12:35:56;1;-126.37913;4.554159;-132.25021;1.3082621
2020-07-03T12:40:56;1;-129.31369;2.8665009;-131.9793;1.4520185
2020-07-03T12:45:56;1;-127.650795;3.9288728;-132.12003;1.3019289
2020-07-03T12:50:56;1;-115.25429;4.128123;-132.19806;1.2465844
2020-07-03T12:55:56;1;-131.84735;1.2949599;-132.02629;1.2602698
2020-07-03T13:00:56;1;-128.7007;2.7188072;-128.87094;2.7774427
2020-07-03T13:05:56;1;-125.57272;4.4635286;-130.26738;2.5586116
2020-07-03T13:10:56;1;-127.0995;3.2557738;-128.877;2.8393133
2020-07-03T13:15:56;1;-125.921524;3.8209372;-128.87122;2.9887094
2020-07-03T13:20:56;1;-126.214424;3.5776048;-128.66785;2.9106848
2020-07-03T13:25:56;1;-126.59168;3.744663;-128.97122;2.8152514
2020-07-03T13:30:56;1;-128.46028;2.9173505;-128.67064;2.8267019
2020-07-03T13:35:56;1;-91.917854;16.78667;-88.87153;15.379341
2020-07-03T13:40:56;1;-84.40847;7.0949726;-87.67296;5.0238495
2020-07-03T13:45:56;1;-80.13721;8.04425;-84.75247;5.739747
2020-07-03T13:50:56;1;-73.58301;12.202741;-81.73527;6.666211
2020-07-03T13:55:56;1;-79.50626;10.515435;-81.39622;7.454753
2020-07-03T14:00:56;1;-77.97047;9.171792;-80.81201;7.90967
2020-07-03T14:05:56;1;-77.34438;7.713676;-78.40622;8.033364
2020-07-03T14:10:56;1;-78.50767;6.9928813;-78.656845;8.012931
2020-07-03T14:15:56;1;-75.49684;9.306331;-75.591774;9.71193
2020-07-03T14:20:56;1;-76.1418;7.6923723;-78.615395;7.4752526
2020-07-03T14:25:56;1;-102.439644;8.965142;-101.044014;7.684079
2020-07-03T14:30:56;1;-108.30592;9.141726;-108.07525;5.456611
2020-07-03T14:35:56;1;-112.256;8.306629;-115.0476;5.3368335
2020-07-03T14:40:56;1;-113.522285;6.243818;-119.131744;5.1782846
2020-07-03T14:45:56;1;-115.51493;7.3163133;-119.2604;5.2533636
2020-07-03T14:50:56;1;-111.94737;9.031401;-116.69629;5.762166
2020-07-03T14:55:56;1;-106.95145;9.695835;-110.49108;6.1461697
2020-07-03T15:00:56;1;-120.56565;4.117889;-126.36878;2.2581503
2020-07-03T15:05:56;1;-111.89644;7.267717;-112.55489;5.043164
2020-07-03T15:10:56;1;-110.2201;9.9825115;-128.66983;1.9851809
2020-07-03T15:15:56;1;-103.60246;10.9166155;-122.852135;2.2235925
2020-07-03T15:20:56;1;-105.55927;11.002602;-124.53892;2.2155604
2020-07-03T15:25:56;1;-104.45238;11.8054905;-125.613335;2.0751376
2020-07-03T15:30:56;1;-106.65287;10.726879;-125.09585;2.2174108
2020-07-03T15:35:56;1;-107.56064;10.449574;-125.769485;1.9277836
2020-07-03T15:40:56;1;-108.47035;10.144682;-126.25074;1.802192
2020-07-03T15:45:56;1;-103.356544;12.426023;-125.51606;2.0649917
2020-07-03T15:50:56;1;-110.404854;9.025108;-125.425896;2.1519718
2020-07-03T15:55:56;1;-113.11564;7.4823;-123.67767;2.7018757
2020-07-03T16:00:56;1;-115.238914;6.567023;-123.923;2.6014848
2020-07-03T16:05:56;1;-117.693184;5.5307198;-123.444984;2.6395788
2020-07-03T16:10:56;1;-120.78341;4.2189956;-125.50153;1.8959787
2020-07-03T16:15:56;1;-115.69289;6.572561;-125.51074;2.0950367
2020-07-03T16:20:56;1;-123.065384;3.0908432;-125.58426;2.0504284
2020-07-03T16:25:56;1;-116.28174;6.7220764;-125.52958;2.1449783
2020-07-03T16:30:56;1;-119.47687;4.514566;-119.8616;3.876105
2020-07-03T16:35:56;1;-113.31714;6.2151566;-122.5954;1.5481241
2020-07-03T16:40:56;1;-116.22514;4.791692;-115.825615;3.582034
2020-07-03T16:45:56;1;-116.20722;6.380743;-125.76695;1.4099184
2020-07-03T16:50:56;1;-113.72108;7.4477515;-125.75334;1.2553655
2020-07-03T16:55:56;1;-119.624115;5.0146575;-125.5708;2.6495614
2020-07-03T17:00:56;1;-120.704506;5.0933356;-123.26594;4.798939
2020-07-03T17:05:56;1;-128.87035;2.4705613;-130.94621;1.3568596
2020-07-03T17:10:56;1;-124.842545;4.755602;-131.17136;1.3126837
2020-07-03T17:15:56;1;-127.83737;3.2648623;-131.35;1.2491397
2020-07-03T17:20:56;1;-124.657135;4.8153305;-131.08122;1.3664587
2020-07-03T17:25:56;1;-118.4939;7.6031036;-131.16505;1.2429825
2020-07-03T17:30:56;1;-126.89479;3.9625115;-131.66167;1.246216
2020-07-03T17:35:56;1;-122.52168;6.17829;-131.72386;1.2073414
2020-07-03T17:40:56;1;-128.9739;2.9039125;-131.7284;1.510445
2020-07-03T17:45:56;1;-129.74573;2.5409968;-131.92929;1.2798424
2020-07-03T17:50:56;1;-128.1351;3.4401968;-131.94592;1.296959
2020-07-03T17:55:56;1;-128.8487;2.7140782;-129.11708;2.8201013
2020-07-03T18:00:56;1;-122.17389;6.0071235;-130.35512;2.2091174
2020-07-03T18:05:56;1;-128.21225;2.9742932;-130.34782;2.0809493
2020-07-03T18:10:56;1;-128.29964;3.2632475;-130.91281;2.0247836
2020-07-03T18:15:56;1;-126.64699;3.5204422;-130.17348;2.0932357
2020-07-03T18:20:56;1;-123.86413;5.491346;-131.67204;1.4076741
2020-07-03T18:25:56;1;-125.62177;4.6437287;-131.81018;1.3769952
2020-07-03T18:30:56;1;-125.622925;4.658522;-131.85544;1.2322301
2020-07-03T18:35:56;1;-125.38888;4.807094;-131.82895;1.2684561
2020-07-03T18:40:56;1;-126.83288;4.153222;-131.81558;1.4082948
2020-07-03T18:45:56;1;-123.62624;5.717406;-131.81224;1.3924192
2020-07-03T18:50:56;1;-121.25954;6.196002;-129.9559;1.9702709
2020-07-03T18:55:56;1;-119.69954;7.006387;-130.19408;2.1459024
2020-07-03T19:00:56;1;-122.92137;5.910957;-130.78877;2.0913208
2020-07-03T19:05:56;1;-124.48809;5.1639805;-131.44424;1.492463
2020-07-03T19:10:56;1;-123.82431;5.310002;-131.85158;1.1724248
2020-07-03T19:15:56;1;-119.31767;7.7682014;-131.79776;1.3071387
2020-07-03T19:20:56;1;-119.012794;7.1297503;-129.92442;2.011525
2020-07-03T19:25:56;1;-117.94206;7.6131477;-129.85254;2.0851142
2020-07-03T19:30:56;1;-123.38091;5.3629723;-130.31425;2.1195068
2020-07-03T19:35:56;1;-118.53199;7.6410785;-130.43149;2.014451
2020-07-03T19:40:56;1;-117.9209;7.6189885;-129.71254;2.1473787
2020-07-03T19:45:56;1;-117.35962;7.9714475;-129.77715;1.9822557
2020-07-03T19:50:56;1;-116.643654;8.128853;-129.22247;1.9933047
2020-07-03T19:55:56;1;-116.38713;8.079195;-129.13039;1.8089457
2020-07-03T20:00:56;1;-117.06558;7.9903708;-129.3589;2.0695407
2020-07-03T20:05:56;1;-117.34791;7.7836227;-129.46303;1.8595732
2020-07-03T20:10:56;1;-115.69663;8.401272;-129.37321;1.8895482
2020-07-03T20:15:56;1;-116.09868;8.278058;-129.46526;1.8575432
2020-07-03T20:20:56;1;-117.47355;7.6967354;-129.47336;2.143468
2020-07-03T20:25:56;1;-114.517685;9.242574;-129.58328;2.0074124
2020-07-03T20:30:56;1;-117.90747;7.6576586;-129.79616;2.0615318
2020-07-03T20:35:56;1;-111.74109;10.636577;-129.76724;2.0501559
2020-07-03T20:40:56;1;-114.78127;9.092086;-129.39229;2.3830485
2020-07-03T20:45:56;1;-112.83099;10.066179;-129.87607;1.9654245
2020-07-03T20:50:56;1;-113.02884;10.018791;-129.78326;1.890057
2020-07-03T20:55:56;1;-112.32799;10.283644;-129.64462;2.018867
2020-07-03T21:00:56;1;-114.70658;9.139328;-129.50269;2.2199879
2020-07-03T21:05:56;1;-113.61386;9.781419;-129.70432;2.0660868
2020-07-03T21:10:56;1;-116.15029;8.600451;-129.69319;2.0624712
2020-07-03T21:15:56;1;-116.77043;8.395719;-129.86183;2.0229623
2020-07-03T21:20:56;1;-115.71238;9.300271;-130.8999;1.5056932
2020-07-03T21:30:56;1;-120.28706;7.0310106;-131.32211;1.1721207
2020-07-03T21:35:56;1;-118.59754;7.9004054;-131.24011;1.1531256
2020-07-03T21:40:56;1;-120.71208;6.844992;-131.22758;1.3599013
2020-07-03T21:45:56;1;-125.718956;4.432929;-131.53853;1.338385
2020-07-03T21:50:56;1;-122.98715;4.902344;-128.62878;2.5218792
2020-07-03T21:55:56;1;-126.54849;3.2194567;-128.74815;2.6338556
2020-07-03T22:00:56;1;-126.25188;3.4266865;-128.82405;2.5588803
2020-07-03T22:05:56;1;-120.03803;6.4776134;-128.82684;2.7460337
2020-07-03T22:10:56;1;-128.70598;2.632772;-128.90561;2.744483
2020-07-03T22:15:56;1;-129.02113;2.563031;-128.9921;2.6479292
2020-07-03T22:20:56;1;-128.77765;2.4846065;-128.85092;2.582792
2020-07-03T22:25:56;1;-128.8422;2.597758;-129.16019;2.4969158
2020-07-03T22:30:56;1;-128.71803;2.5068676;-128.93051;2.5449543
2020-07-03T22:35:56;1;-129.5084;2.3789742;-129.70894;2.4155276
2020-07-03T22:40:56;1;-128.54427;2.5736837;-128.77954;2.637622
2020-07-03T22:45:56;1;-128.70773;2.6153023;-128.89812;2.6298969
2020-07-03T22:50:56;1;-129.22919;2.4537907;-128.87897;2.5807998
2020-07-03T22:55:56;1;-128.82152;2.494747;-129.01503;2.5644057
2020-07-03T23:00:56;1;-93.77617;2.492735;-95.16891;1.7680461
2020-07-03T23:05:56;1;-94.59027;2.821631;-96.04443;2.4202642
2020-07-03T23:10:56;1;-95.264336;2.298618;-95.63493;2.0671515
2020-07-03T23:15:56;1;-95.80957;2.2049387;-96.16418;2.1589892
2020-07-03T23:20:56;1;-95.33115;1.8742832;-95.60979;1.6774502
2020-07-03T23:25:56;1;-95.47693;1.6310229;-95.794464;1.5399681
2020-07-03T23:30:56;1;-95.44913;1.6040943;-95.597015;1.5198188
2020-07-03T23:35:56;1;-95.75129;1.5931547;-96.00541;1.5194618
2020-07-03T23:40:56;1;-95.56942;1.705157;-95.761505;1.5801451
2020-07-03T23:45:56;1;-95.48878;1.5029944;-95.69401;1.3809457
2020-07-03T23:50:56;1;-95.73793;1.6521231;-96.04277;1.5286576
2020-07-03T23:55:56;1;-94.834175;0.8496268;-94.85752;0.80930865
2020-07-04T00:00:56;1;-94.613396;0.8963023;-94.74834;0.9007123
2020-07-04T00:05:56;1;-94.47671;1.0325996;-94.58375;1.1275102
2020-07-04T00:10:56;1;-94.88394;0.8615337;-95.02401;0.8060687
2020-07-04T00:15:56;1;-94.51078;0.9960758;-94.88755;0.8812396
2020-07-04T00:20:56;1;-93.84274;1.598077;-94.97296;0.9068938
2020-07-04T00:25:56;1;-91.27851;3.2728143;-95.10862;0.859566
2020-07-04T00:30:56;1;-88.040955;4.9665117;-95.021484;0.8687677
2020-07-04T00:35:56;1;-87.77973;5.006955;-95.01781;0.850856
2020-07-04T00:40:56;1;-70.77096;13.4017725;-95.16672;0.86208934
2020-07-04T00:45:56;1;-63.7563;17.047506;-95.29041;0.88862693
2020-07-04T00:50:56;1;-64.521996;16.32623;-95.24777;0.8089329
2020-07-04T00:55:56;1;-67.07794;15.353697;-95.17567;0.8483621
2020-07-04T01:00:56;1;-72.88472;12.164383;-95.35087;1.227241
2020-07-04T01:05:56;1;-72.42095;12.327926;-94.943474;1.4360256
2020-07-04T01:10:56;1;-76.20532;10.612677;-95.22135;1.0669361
2020-07-04T01:15:56;1;-79.04087;9.345495;-95.224266;0.95028
2020-07-04T01:20:56;1;-81.33123;8.110455;-95.183495;0.82926273
2020-07-04T01:25:56;1;-88.22664;5.017171;-95.470116;0.9116017
2020-07-04T01:30:56;1;-92.959404;2.4310627;-95.315994;0.88384646
2020-07-04T01:35:56;1;-94.879234;1.2090021;-95.56066;0.8925572
2020-07-04T01:40:56;1;-95.22048;0.94423896;-95.37784;0.96126425
2020-07-04T01:45:56;1;-95.69035;0.90339935;-95.78487;0.9089244
2020-07-04T01:50:56;1;-95.53892;0.90762806;-95.715096;0.9062557
2020-07-04T01:55:56;1;-95.53593;0.9026239;-95.65853;0.89796656
2020-07-04T02:00:56;1;-95.169655;0.9597702;-95.3913;0.8811034
2020-07-04T02:05:56;1;-95.26816;0.882354;-95.40405;0.9069811
2020-07-04T02:10:56;1;-95.01752;0.9991743;-95.17899;1.0002222
2020-07-04T02:15:56;1;-95.00274;1.0619696;-95.49472;0.80016303
2020-07-04T02:20:56;1;-95.28992;0.9485591;-95.61301;0.810157
2020-07-04T02:25:56;1;-94.918526;1.066263;-95.018875;1.147381
2020-07-04T02:30:56;1;-95.04443;1.0144224;-95.3289;0.8515118
2020-07-04T02:35:56;1;-95.336945;0.8790725;-95.45758;0.8611377
2020-07-04T02:40:56;1;-95.42148;0.8437675;-95.47143;0.8502082
2020-07-04T02:45:56;1;-95.35264;0.86881256;-95.3932;0.84470224
2020-07-04T02:50:56;1;-95.41611;0.8788081;-95.47297;0.87748533
2020-07-04T02:55:56;1;-95.317764;0.86144644;-95.27459;0.8958411
2020-07-04T03:00:56;1;-95.08487;0.8382949;-95.13796;0.8205414
2020-07-04T03:05:56;1;-95.3486;0.8423494;-95.34105;0.8705134
2020-07-04T03:10:56;1;-95.19503;0.8684963;-95.244736;0.8951673
2020-07-04T03:15:56;1;-96.24161;1.0943419;-96.75477;0.9081343
2020-07-04T03:20:56;1;-96.27937;0.9387762;-96.45648;0.85458434
2020-07-04T03:25:56;1;-96.53891;0.8586662;-96.68107;0.84813416
2020-07-04T03:30:56;1;-96.78062;0.93374383;-96.55332;0.944067
2020-07-04T03:35:56;1;-96.343864;0.8622626;-96.466125;0.8949555
2020-07-04T03:40:56;1;-96.72492;0.8234266;-96.75336;0.8031618
2020-07-04T03:45:56;1;-96.6942;0.86857975;-96.85883;0.8337714
2020-07-04T03:50:56;1;-96.22414;1.4939263;-97.0233;0.88949496
2020-07-04T03:55:56;1;-97.19707;0.88381094;-97.24422;0.89087963
2020-07-04T04:00:56;1;-97.72918;0.8306073;-97.75418;0.85772496
2020-07-04T04:05:56;1;-97.39651;0.863819;-97.53631;0.82422584
2020-07-04T04:10:56;1;-97.50003;0.86871386;-97.50452;0.84413874
2020-07-04T04:15:56;1;-109.740776;9.576633;-131.01866;1.2932854
2020-07-04T04:20:56;1;-130.51349;1.4682554;-130.52792;1.5434422
2020-07-04T04:25:56;1;-124.77504;1.2368062;-124.85571;1.2340239
2020-07-04T04:30:56;1;-123.32349;1.1762799;-123.54746;1.0728083
2020-07-04T04:35:56;1;-123.65001;1.2038517;-123.821266;1.2070533
2020-07-04T04:40:56;1;-122.52004;1.0546381;-122.72059;1.0426612
2020-07-04T04:45:56;1;-120.1983;1.1006664;-120.496826;1.0965824
2020-07-04T04:50:56;1;-120.76634;1.1157274;-121.11732;1.0658612
2020-07-04T04:55:56;1;-120.996796;1.1312886;-121.27611;1.0941919
2020-07-04T05:00:56;1;-120.05501;1.6664755;-118.87323;1.5981826
2020-07-04T05:05:56;1;-120.879524;1.3851241;-121.669975;1.2287991
2020-07-04T05:10:56;1;-131.15962;1.4798975;-131.59106;1.484419
2020-07-04T05:15:56;1;-128.47293;3.4925704;-126.42108;4.2998486
2020-07-04T05:20:56;1;-131.63834;1.7015703;-132.15819;1.5627371
2020-07-04T05:25:56;1;-126.39967;4.5533934;-132.48521;1.2865077
2020-07-04T05:30:56;1;-129.64839;2.651963;-132.42242;1.1840857
2020-07-04T05:35:56;1;-130.75232;2.0748017;-132.4494;1.2472337
2020-07-04T05:40:56;1;-131.51932;1.6715997;-132.03952;1.6272786
2020-07-04T05:45:56;1;-131.1338;1.780174;-132.1098;1.4460229
2020-07-04T05:50:56;1;-124.08119;5.283686;-132.23314;1.4368007
2020-07-04T05:55:56;1;-130.51178;2.171999;-132.2087;1.4213521
2020-07-04T06:00:56;1;-130.70097;1.937363;-131.8511;1.6130155
2020-07-04T06:05:56;1;-131.22974;1.8287662;-132.212;1.4088085
2020-07-04T06:10:56;1;-128.76897;3.2626166;-132.3083;1.462868
2020-07-04T06:15:56;1;-124.033264;5.8751626;-132.47035;1.4398446
2020-07-04T06:20:56;1;-128.079;3.5731823;-131.79121;1.7912743
2020-07-04T06:25:56;1;-128.63478;3.4403117;-132.61926;1.2680415
2020-07-04T06:30:56;1;-130.27466;2.469755;-132.64577;1.3028154
2020-07-04T06:35:56;1;-127.978714;3.7581477;-132.56973;1.266889
2020-07-04T06:40:56;1;-129.96672;2.7669983;-132.26854;1.6059414
2020-07-04T06:45:56;1;-129.41971;2.9898136;-132.33421;1.543849
2020-07-04T06:50:56;1;-125.880394;4.892258;-132.33688;1.4563943
2020-07-04T06:55:56;1;-121.32061;6.8146515;-132.38383;1.4163071
2020-07-04T07:00:56;1;-127.26265;4.0841036;-132.08566;1.6641409
2020-07-04T07:05:56;1;-130.58656;2.0983174;-132.37971;1.3019375
2020-07-04T07:10:56;1;-131.30858;1.6795908;-132.35902;1.2931563
2020-07-04T07:15:56;1;-129.73169;2.2827258;-131.7366;1.2299677
2020-07-04T07:20:56;1;-128.61502;3.1975942;-131.78636;1.5778482
2020-07-04T07:25:56;1;-125.88495;4.4212656;-131.67628;1.3511007
2020-07-04T07:30:56;1;-125.54285;4.0486;-129.9551;1.9113637
2020-07-04T07:35:56;1;-129.22269;2.4191034;-131.42422;1.3453221
2020-07-04T07:40:56;1;-130.10886;2.1249723;-130.60242;2.1413527
2020-07-04T07:45:56;1;-125.74244;3.6963103;-129.68614;1.7389448
2020-07-04T07:50:56;1;-124.490814;4.3071237;-129.57677;1.996114
2020-07-04T07:55:56;1;-127.363;3.2218657;-130.35304;2.2045882
2020-07-04T08:00:56;1;-117.25192;7.577438;-130.07906;2.3119411
2020-07-04T08:05:56;1;-128.87361;2.6333697;-130.33104;2.1566367
2020-07-04T08:10:56;1;-122.32204;5.9447913;-130.44151;2.140083
2020-07-04T08:15:56;1;-124.70066;4.5869904;-130.25697;2.143824
2020-07-04T08:20:56;1;-126.51178;4.0977416;-130.20113;2.3458009
2020-07-04T08:25:56;1;-127.83398;3.0102184;-130.18652;2.2170384
2020-07-04T08:30:56;1;-130.11928;2.145757;-130.2063;2.2637963
2020-07-04T08:35:56;1;-130.55028;2.1589181;-130.93533;2.0710661
2020-07-04T08:40:56;1;-130.13943;2.1594036;-130.11037;2.2515955
2020-07-04T08:45:56;1;-129.65988;2.2127347;-130.36632;2.1516716
2020-07-04T08:50:56;1;-128.39275;2.6648657;-130.16809;2.274229
2020-07-04T08:55:56;1;-126.781456;3.5028453;-130.32333;2.1410995
2020-07-04T09:00:56;1;-129.61046;2.2641096;-130.52614;2.204927
2020-07-04T09:05:56;1;-129.74754;2.1710572;-130.24348;2.179296
2020-07-04T09:10:56;1;-131.85411;1.260505;-132.11578;1.2970363
2020-07-04T09:15:56;1;-131.6798;1.335438;-132.098;1.3253907
2020-07-04T09:20:56;1;-129.79031;2.468861;-130.1033;2.8899357
2020-07-04T09:25:56;1;-128.5144;3.4093323;-131.90256;1.7300223
2020-07-04T09:30:56;1;-131.83636;1.3277981;-132.15575;1.1934142
2020-07-04T09:35:56;1;-127.36751;4.0964;-132.30162;1.2532204
2020-07-04T09:40:56;1;-126.261475;3.876168;-128.80797;3.2646277
2020-07-04T09:45:56;1;-127.29537;3.376041;-128.65361;3.3383987
2020-07-04T09:50:56;1;-128.28242;3.1178615;-128.39647;3.1921735
2020-07-04T09:55:56;1;-129.78542;2.7789783;-132.39436;1.3900393
2020-07-04T10:00:56;1;-128.4915;3.4155574;-132.53664;1.0311235
2020-07-04T10:05:56;1;-129.353;2.844182;-132.09183;1.3153094
2020-07-04T10:10:56;1;-131.48141;1.5687429;-132.32765;1.2997324
2020-07-04T10:15:56;1;-131.88086;1.3410956;-132.13483;1.3887453
2020-07-04T10:20:56;1;-131.81319;1.4293865;-131.96573;1.5546685
2020-07-04T10:25:56;1;-129.16261;3.2698588;-132.56322;1.2683574
2020-07-04T10:30:56;1;-130.77261;2.2648418;-132.55;1.2322189
2020-07-04T10:35:56;1;-128.06567;3.2501972;-128.41135;3.387404
2020-07-04T10:40:56;1;-128.77798;3.1596184;-129.83508;3.005342
2020-07-04T10:45:56;1;-128.24815;3.2038538;-128.5001;3.3950984
2020-07-04T10:50:56;1;-128.92546;3.1669383;-129.88269;2.9032478
2020-07-04T10:55:56;1;-127.92556;3.0701106;-128.42497;3.25523
2020-07-04T11:00:56;1;-129.89993;2.8721075;-132.09612;1.4070377
2020-07-04T11:05:56;1;-128.23068;3.2720656;-128.38708;3.2734256
2020-07-04T11:10:56;1;-128.76186;2.738762;-128.47795;3.2775009
2020-07-04T11:15:56;1;-127.097244;3.304457;-128.48451;3.360605
2020-07-04T11:20:56;1;-128.87186;3.1010208;-128.40366;3.2106252
2020-07-04T11:25:56;1;-128.23468;3.1907082;-128.34425;3.2904973
2020-07-04T11:30:56;1;-128.42197;3.2207453;-128.44641;3.2844636
2020-07-04T11:35:56;1;-126.54275;4.089455;-128.36394;3.2330394
2020-07-04T11:40:56;1;-127.26685;3.079489;-128.49261;3.2148721
2020-07-04T11:45:56;1;-127.03984;3.4653215;-128.57903;3.2596304
2020-07-04T11:50:56;1;-127.926025;3.302562;-128.40804;3.4250607
2020-07-04T11:55:56;1;-129.0557;3.0875487;-128.64345;3.2545636
2020-07-04T12:00:56;1;-127.861176;3.066165;-128.41106;3.2867458
2020-07-04T12:05:56;1;-128.90724;3.164321;-129.67319;3.020586
2020-07-04T12:10:56;1;-128.66971;3.0601578;-129.81096;2.9025366
2020-07-04T12:15:56;1;-128.9354;3.0062127;-128.64249;3.187766
2020-07-04T12:20:56;1;-129.08992;3.0829527;-128.48953;3.0849266
2020-07-04T12:25:56;1;-129.8317;2.749149;-131.93532;1.2573587
2020-07-04T12:30:56;1;-128.94556;3.019825;-128.4742;3.1361294
2020-07-04T12:35:56;1;-128.156;3.1279461;-128.28049;3.235979
2020-07-04T12:40:56;1;-130.10777;2.299275;-129.79727;2.8341317
2020-07-04T12:45:56;1;-127.14046;3.4135287;-128.57626;3.108874
2020-07-04T12:50:56;1;-126.880806;3.387566;-128.61465;3.1134083
2020-07-04T12:55:56;1;-128.22185;3.183332;-128.74803;3.205494
2020-07-04T13:00:56;1;-129.11464;2.6186767;-128.63383;3.0697212
2020-07-04T13:05:56;1;-125.0528;4.218799;-128.53152;3.1140668
2020-07-04T13:10:56;1;-128.10979;2.967306;-128.46788;3.1566696
2020-07-04T13:15:56;1;-127.1741;3.7688181;-129.62251;2.9002326
2020-07-04T13:20:56;1;-125.41977;4.042441;-128.29396;3.1182747
2020-07-04T13:25:56;1;-128.29698;2.8599117;-128.60382;3.082532
2020-07-04T13:30:56;1;-124.54083;5.1645775;-129.98822;2.7760582
2020-07-04T13:35:56;1;-122.20654;5.7989187;-128.66635;3.229272
2020-07-04T13:40:56;1;-123.4593;5.720396;-131.93552;1.4091629
2020-07-04T13:45:56;1;-126.19724;3.7374988;-128.58746;3.0056665
2020-07-04T13:50:56;1;-124.720314;4.4794297;-128.57675;3.1620347
2020-07-04T13:55:56;1;-126.21294;3.956491;-128.89569;3.0215087
2020-07-04T14:00:56;1;-124.669716;4.8125668;-129.77213;2.7871873
2020-07-04T14:05:56;1;-125.27389;4.173342;-128.80197;3.0785036
2020-07-04T14:10:56;1;-124.55019;4.8865447;-129.89207;2.7395563
2020-07-04T14:15:56;1;-124.48381;4.480503;-128.7635;3.0253243
2020-07-04T14:20:56;1;-126.46445;4.0590334;-129.60023;2.8488152
2020-07-04T14:25:56;1;-124.23715;5.0249233;-129.65584;2.768804
2020-07-04T14:30:56;1;-120.988174;5.9815717;-128.71228;3.0323465
2020-07-04T14:35:56;1;-127.0354;3.5413132;-128.84511;2.9491506
2020-07-04T14:40:56;1;-125.76032;4.0309854;-128.7057;3.0594535
2020-07-04T14:45:56;1;-127.37501;3.3245325;-129.48668;2.8403819
2020-07-04T14:50:56;1;-123.18216;4.9834976;-128.6228;2.980153
2020-07-04T14:55:56;1;-126.271194;3.615663;-128.69467;3.0087323
2020-07-04T15:00:56;1;-126.92221;3.444627;-128.75061;3.0766213
2020-07-04T15:05:56;1;-128.4976;2.9835536;-129.55528;2.7100239
2020-07-04T15:10:56;1;-127.19926;3.0914636;-128.4698;2.9822228
2020-07-04T15:15:56;1;-126.00937;4.567639;-132.04538;1.1374117
2020-07-04T15:20:56;1;-129.95294;2.2059677;-129.58601;2.74147
2020-07-04T15:25:56;1;-128.92786;2.9058924;-131.68282;1.266506
2020-07-04T15:30:56;1;-127.22341;3.9334502;-131.951;1.2807802
2020-07-04T15:35:56;1;-126.99503;3.1224847;-128.45076;2.997806
2020-07-04T15:40:56;1;-125.73582;4.646296;-131.79184;1.3210632
2020-07-04T15:45:56;1;-126.007576;4.4504642;-132.0065;1.1334418
2020-07-04T15:50:56;1;-122.731705;5.667087;-129.39005;2.9362164
2020-07-04T15:55:56;1;-125.34915;4.0670056;-128.68819;2.9022374
2020-07-04T16:00:56;1;-119.53496;7.606368;-131.80498;1.3855162
2020-07-04T16:05:56;1;-121.19324;6.1624026;-128.76178;3.0365415
2020-07-04T16:10:56;1;-119.938675;6.478995;-128.71036;2.9079056
2020-07-04T16:15:56;1;-121.91092;5.748183;-128.50443;3.1386783
2020-07-04T16:20:56;1;-125.03045;4.9085307;-131.38373;1.8102056
2020-07-04T16:25:56;1;-124.77316;5.172054;-132.02084;1.2989776
2020-07-04T16:30:56;1;-124.74644;5.217449;-132.0639;1.2467643
2020-07-04T16:35:56;1;-127.48202;3.2701163;-129.21527;2.8484123
2020-07-04T16:40:56;1;-128.82176;2.832243;-129.43683;2.8672338
2020-07-04T16:45:56;1;-128.21594;3.0711708;-129.36977;2.7078319
2020-07-04T16:50:56;1;-128.53926;2.7830637;-129.4793;2.6798885
2020-07-04T16:55:56;1;-130.70164;2.0073285;-132.19232;1.2131032
2020-07-04T17:00:56;1;-127.92826;2.8966682;-129.16202;2.6391902
2020-07-04T17:05:56;1;-129.64618;2.754702;-132.14157;1.2794051
2020-07-04T17:10:56;1;-128.81749;3.244674;-132.07152;1.4112295
2020-07-04T17:15:56;1;-127.86119;3.123237;-129.25478;2.831642
2020-07-04T17:20:56;1;-130.1022;2.3375845;-129.11464;2.8404737
2020-07-04T17:25:56;1;-130.32271;2.0895963;-130.03577;2.482856
2020-07-04T17:30:56;1;-127.5638;3.0511453;-129.1231;2.7239308
2020-07-04T17:35:56;1;-128.43826;2.8042724;-129.4073;2.6307955
2020-07-04T17:40:56;1;-128.886;2.5036452;-129.21513;2.6475425
2020-07-04T17:45:56;1;-128.4145;2.7176354;-129.16077;2.77196
2020-07-04T17:50:56;1;-128.17561;3.048357;-129.27722;2.787672
2020-07-04T17:55:56;1;-127.388664;3.5772116;-129.27875;2.9132533
2020-07-04T18:00:56;1;-129.35736;2.5490756;-129.28363;2.7157545
2020-07-04T18:05:56;1;-128.09177;2.9348629;-129.14781;2.7340918
2020-07-04T18:10:56;1;-126.36427;4.130066;-130.1861;2.4994106
2020-07-04T18:15:56;1;-126.07547;3.7705717;-129.0096;2.7354958
