"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2020-06-09T13:55:56;1;-113.579636;6.9072695;-123.60756;2.3876944
2020-06-09T14:00:56;1;-114.0865;6.773637;-123.80952;2.3707104
2020-06-09T14:05:56;1;-109.59307;8.839489;-123.87148;2.5294592
2020-06-09T14:10:56;1;-110.872696;8.189523;-123.55878;2.4125645
2020-06-09T14:15:56;1;-110.25601;8.634036;-123.834564;2.4755328
2020-06-09T14:20:56;1;-112.49153;7.484813;-123.590614;2.504429
2020-06-09T14:25:56;1;-112.602005;7.2705255;-123.074936;2.5936224
2020-06-09T14:30:56;1;-109.08943;8.821428;-123.26898;2.6186051
2020-06-09T14:35:56;1;-113.20773;6.9414563;-123.20259;2.4289536
2020-06-09T14:40:56;1;-112.49343;7.4044824;-123.380394;2.5325258
2020-06-09T14:45:56;1;-111.87624;7.6259155;-123.37345;2.5681527
2020-06-09T14:50:56;1;-96.78478;14.608017;-123.39268;2.6428845
2020-06-09T14:55:56;1;-112.633835;7.2933826;-123.44034;2.368307
2020-06-09T15:00:56;1;-109.54221;8.603835;-123.36993;2.7566855
2020-06-09T15:05:56;1;-110.86351;8.409998;-123.92053;2.3855875
2020-06-09T15:10:56;1;-111.43965;7.8268347;-123.03748;2.632847
2020-06-09T15:15:56;1;-111.02589;8.074916;-123.147064;2.7343342
2020-06-09T15:20:56;1;-110.525894;8.3604;-123.20547;2.4964058
2020-06-09T15:25:56;1;-111.307045;7.629566;-123.01013;2.4844692
2020-06-09T15:30:56;1;-111.86017;7.457447;-122.92343;2.481719
2020-06-09T15:35:56;1;-112.730194;7.2555428;-123.442764;2.2753365
2020-06-09T15:40:56;1;-113.33411;6.8226;-123.12587;2.4157581
2020-06-09T15:45:56;1;-112.019325;7.343783;-122.80803;2.5402863
2020-06-09T15:50:56;1;-113.040115;6.8632684;-122.825195;2.422608
2020-06-09T15:55:56;1;-113.51823;7.0883822;-123.78243;2.4453833
2020-06-09T16:00:56;1;-112.191505;7.7516336;-123.784546;2.4984903
2020-06-09T16:05:56;1;-112.818245;6.6914806;-122.2083;2.5546443
2020-06-09T16:10:56;1;-113.22366;7.0057387;-123.42646;2.4381816
2020-06-09T16:15:56;1;-112.638664;6.6173363;-121.94028;2.4782693
2020-06-09T16:20:56;1;-107.21534;9.869522;-123.598;2.465366
2020-06-09T16:25:56;1;-108.06365;9.521531;-123.2365;2.7518363
2020-06-09T16:30:56;1;-107.204;9.853642;-122.95035;2.8713367
2020-06-09T16:35:56;1;-109.32537;8.87217;-123.25157;2.7031968
2020-06-09T16:40:56;1;-104.91493;10.752555;-122.74914;2.6894648
2020-06-09T16:45:56;1;-104.26762;10.935198;-122.32833;2.7298613
2020-06-09T16:50:56;1;-103.35744;11.349903;-122.37604;2.7457662
2020-06-09T16:55:56;1;-107.42364;9.571108;-122.79154;2.724997
2020-06-09T17:00:56;1;-103.90901;11.373703;-122.8257;2.7059352
2020-06-09T17:05:56;1;-103.183846;11.658109;-122.943375;2.6988237
2020-06-09T17:10:56;1;-102.521675;11.943628;-122.569824;2.7731943
2020-06-09T17:15:56;1;-107.71102;9.136995;-122.491066;2.6059294
2020-06-09T17:20:56;1;-104.23262;10.795902;-122.331985;2.6263232
2020-06-09T17:25:56;1;-102.11776;11.765171;-121.047386;3.083008
2020-06-09T17:30:56;1;-98.26956;14.091069;-121.77109;3.1499512
2020-06-09T17:35:56;1;-101.508606;12.2481785;-121.98547;2.9502637
2020-06-09T17:40:56;1;-101.511284;12.058718;-121.90357;2.8405354
2020-06-09T17:45:56;1;-100.79982;11.466167;-116.18692;4.2503653
2020-06-09T17:50:56;1;-93.96253;15.392602;-120.940636;2.6429574
2020-06-09T17:55:56;1;-93.37933;15.648243;-120.45954;2.851616
2020-06-09T18:00:56;1;-91.26563;16.888876;-120.95635;2.7463892
2020-06-09T18:05:56;1;-93.59486;15.939295;-121.49374;2.729649
2020-06-09T18:10:56;1;-97.433495;14.14261;-121.54838;2.8393106
2020-06-09T18:15:56;1;-95.84326;12.797074;-109.095764;8.192232
2020-06-09T18:20:56;1;-94.7532;14.700845;-118.39606;4.096751
2020-06-09T18:25:56;1;-92.44932;16.378323;-121.22291;2.8666713
2020-06-09T18:30:56;1;-91.13641;15.817655;-115.09592;5.42825
2020-06-09T18:35:56;1;-90.5055;16.294662;-116.66612;4.648594
2020-06-09T18:40:56;1;-91.72543;16.243244;-121.34718;2.664404
2020-06-09T18:45:56;1;-96.0325;12.760264;-113.17908;6.219809
2020-06-09T18:50:56;1;-101.357;8.767581;-112.69005;4.528462
2020-06-09T18:55:56;1;-92.69864;15.278491;-119.822426;2.7498167
2020-06-09T19:00:56;1;-90.70911;16.536627;-120.74173;2.868176
2020-06-09T19:05:56;1;-91.114006;15.46439;-114.410736;5.5665727
2020-06-09T19:10:56;1;-92.06099;15.131187;-119.248375;2.5972662
2020-06-09T19:15:56;1;-88.03039;13.7731695;-108.15704;6.9580665
2020-06-09T19:20:56;1;-89.6831;16.971193;-120.603386;2.8301837
2020-06-09T19:25:56;1;-88.0722;16.476645;-112.34575;6.589815
2020-06-09T19:30:56;1;-90.87315;16.442654;-120.7765;2.7628179
2020-06-09T19:35:56;1;-87.06561;18.72854;-121.172935;3.0681102
2020-06-09T19:40:56;1;-84.647385;20.452694;-121.30548;2.9918272
2020-06-09T19:45:56;1;-86.64186;18.645535;-120.92397;2.9675035
2020-06-09T19:50:56;1;-84.67787;20.185736;-121.802826;2.913493
2020-06-09T19:55:56;1;-88.10279;18.396904;-121.55105;2.895851
2020-06-09T20:00:56;1;-93.54985;13.597303;-118.03884;2.7795634
2020-06-09T20:05:56;1;-88.02147;18.558079;-121.77982;2.775934
2020-06-09T20:10:56;1;-91.04102;16.83199;-120.85598;3.1555057
2020-06-09T20:15:56;1;-87.895004;18.149387;-121.07209;2.7761164
2020-06-09T20:20:56;1;-93.163315;15.326322;-121.1932;2.6830945
2020-06-09T20:25:56;1;-87.26219;17.747309;-119.50638;2.842579
2020-06-09T20:30:56;1;-88.547066;17.44741;-120.59317;2.698769
2020-06-09T20:35:56;1;-93.76105;15.010768;-120.843124;2.853323
2020-06-09T20:40:56;1;-88.11633;17.459114;-120.31367;2.7700078
2020-06-09T20:45:56;1;-83.72231;19.962564;-120.679756;2.8133085
2020-06-09T20:50:56;1;-83.966415;19.949867;-121.919975;2.804818
2020-06-09T20:55:56;1;-89.575226;17.04616;-120.91334;2.7327788
2020-06-09T21:00:56;1;-88.06831;18.904985;-122.75285;2.7322783
2020-06-09T21:05:56;1;-79.01234;23.0521;-122.33869;2.8624134
2020-06-09T21:10:56;1;-86.506546;19.676025;-123.17219;2.7891128
2020-06-09T21:15:56;1;-90.606155;17.694485;-122.15016;3.0820308
2020-06-09T21:20:56;1;-92.80461;16.40666;-122.713394;2.6333525
2020-06-09T21:25:56;1;-89.94151;17.837893;-122.795105;2.75818
2020-06-09T21:30:56;1;-85.04283;20.532843;-122.784134;2.6728208
2020-06-09T21:35:56;1;-86.9274;18.703455;-122.65551;2.6862023
2020-06-09T21:40:56;1;-88.05432;18.91427;-122.403015;2.8661504
2020-06-09T21:45:56;1;-93.52519;16.032139;-122.926125;2.7714198
2020-06-09T21:50:56;1;-92.81976;16.503714;-122.901474;2.718028
2020-06-09T21:55:56;1;-84.815994;20.773369;-123.19474;2.8995614
2020-06-09T22:00:56;1;-92.13856;16.911646;-123.08519;2.9794416
2020-06-09T22:05:56;1;-93.607765;16.238132;-123.22104;2.604189
2020-06-09T22:10:56;1;-87.286514;19.064503;-123.165726;2.7280426
2020-06-09T22:15:56;1;-94.6459;15.498536;-122.58794;2.8069773
2020-06-09T22:20:56;1;-89.279495;18.501657;-123.082535;2.7536047
2020-06-09T22:25:56;1;-95.568214;15.010075;-122.68272;2.8005362
2020-06-09T22:30:56;1;-96.88932;14.618012;-123.30778;2.697669
2020-06-09T22:35:56;1;-94.58999;15.87351;-123.1622;2.6785047
2020-06-09T22:40:56;1;-93.52448;16.375044;-122.83312;2.9334664
2020-06-09T22:45:56;1;-90.1544;18.214048;-123.06914;2.706905
2020-06-09T22:50:56;1;-90.62401;18.204006;-121.85547;3.0622134
2020-06-09T22:55:56;1;-91.36488;17.363428;-122.77566;2.9208531
2020-06-09T23:00:56;1;-91.09472;17.646227;-123.99032;2.6894398
2020-06-09T23:05:56;1;-95.14374;15.543512;-123.59887;2.7410252
2020-06-09T23:10:56;1;-102.41251;11.893888;-122.746895;2.9830236
2020-06-09T23:15:56;1;-102.31579;11.86413;-122.76461;2.7817464
2020-06-09T23:20:56;1;-105.20357;10.394104;-122.712494;2.7924862
2020-06-09T23:25:56;1;-107.18404;9.630327;-122.73231;2.8993983
2020-06-09T23:30:56;1;-106.27015;9.778077;-122.41043;2.8235376
2020-06-09T23:35:56;1;-107.07759;9.704759;-123.06245;2.8105671
2020-06-09T23:40:56;1;-108.21083;9.048248;-122.63968;2.9626458
2020-06-09T23:45:56;1;-108.09335;9.512441;-123.91518;2.5652897
2020-06-09T23:50:56;1;-109.48968;8.915639;-123.80245;2.530587
2020-06-09T23:55:56;1;-109.97767;8.783191;-124.00117;2.5324206
2020-06-10T00:00:56;1;-110.431046;8.507488;-123.8136;2.6450727
2020-06-10T00:05:56;1;-111.721565;8.0319605;-122.72013;3.1086068
2020-06-10T00:10:56;1;-110.63635;8.481403;-124.067474;2.55252
2020-06-10T00:15:56;1;-110.910995;8.405561;-123.73859;2.7044368
2020-06-10T00:20:56;1;-111.91158;7.966832;-123.922745;2.654094
2020-06-10T00:25:56;1;-113.367615;7.3718357;-124.214905;2.5990012
2020-06-10T00:30:56;1;-112.77259;7.5972457;-124.09656;2.5343494
2020-06-10T00:35:56;1;-114.31788;6.7197742;-123.69223;2.6958876
2020-06-10T00:40:56;1;-112.777374;7.3842955;-123.44819;2.697738
2020-06-10T00:45:56;1;-113.474205;7.1753902;-123.98405;2.4431736
2020-06-10T00:50:56;1;-112.64673;7.579522;-124.02882;2.466299
2020-06-10T00:55:56;1;-112.82746;7.570742;-124.082565;2.7259216
2020-06-10T01:00:56;1;-112.8439;7.198231;-121.29427;3.8822312
2020-06-10T01:05:56;1;-114.47165;6.623811;-123.594284;2.596495
2020-06-10T01:10:56;1;-113.59342;7.0083947;-123.613594;2.6464314
2020-06-10T01:15:56;1;-113.73709;6.951512;-123.83955;2.467693
2020-06-10T01:20:56;1;-113.07641;7.3911057;-123.87431;2.5615647
2020-06-10T01:25:56;1;-114.13841;6.9331203;-123.828156;2.622566
2020-06-10T01:30:56;1;-114.19855;6.89541;-123.82963;2.643384
2020-06-10T01:35:56;1;-114.621025;6.634683;-123.76887;2.741461
2020-06-10T01:40:56;1;-113.719;7.1761365;-124.15283;2.5682015
2020-06-10T01:45:56;1;-113.82515;6.942091;-123.573425;2.6281002
2020-06-10T01:50:56;1;-113.650024;7.277059;-124.08934;2.6454408
2020-06-10T01:55:56;1;-114.25742;7.052972;-124.02008;2.8363352
2020-06-10T02:00:56;1;-113.60301;7.2667727;-124.29259;2.6348746
2020-06-10T02:05:56;1;-114.555145;6.952684;-124.36551;2.5569878
2020-06-10T02:10:56;1;-115.01091;6.655676;-124.32473;2.565598
2020-06-10T02:15:56;1;-114.21279;7.250871;-124.74965;2.5268342
2020-06-10T02:20:56;1;-114.20541;7.1154466;-124.30959;2.5394664
2020-06-10T02:25:56;1;-114.36083;7.1822386;-124.64539;2.5464582
2020-06-10T02:30:56;1;-114.672226;6.9589963;-124.43205;2.5920708
2020-06-10T02:35:56;1;-114.273926;7.2315893;-124.68459;2.5843644
2020-06-10T02:40:56;1;-114.67044;7.151682;-124.9498;2.5167878
2020-06-10T02:45:56;1;-112.439;8.016538;-124.65541;2.5408995
2020-06-10T02:50:56;1;-114.35624;7.1754804;-124.750305;2.5174017
2020-06-10T02:55:56;1;-114.014244;7.2570486;-124.47982;2.6250892
2020-06-10T03:00:56;1;-114.760574;7.108157;-124.903854;2.4988678
2020-06-10T03:05:56;1;-114.49713;7.208906;-125.06878;2.4179235
2020-06-10T03:10:56;1;-114.77807;7.0843863;-125.03192;2.373502
2020-06-10T03:15:56;1;-114.809875;7.0359874;-124.89135;2.4764152
2020-06-10T03:20:56;1;-115.02232;6.9568796;-125.00245;2.4202724
2020-06-10T03:25:56;1;-108.651054;9.398205;-124.881516;2.4118793
2020-06-10T03:30:56;1;-113.31178;7.7816744;-125.03326;2.4551399
2020-06-10T03:35:56;1;-114.72348;7.007795;-124.788086;2.4979088
2020-06-10T03:40:56;1;-114.80541;6.8810287;-124.689575;2.3346057
2020-06-10T03:45:56;1;-114.05986;7.36739;-124.98952;2.4050932
2020-06-10T03:50:56;1;-114.27333;6.566515;-122.92466;3.0372658
2020-06-10T03:55:56;1;-113.46899;7.5699787;-124.90524;2.3557765
2020-06-10T04:00:56;1;-114.28293;7.1945662;-124.70375;2.5403783
2020-06-10T04:05:56;1;-114.71247;7.08787;-124.97908;2.4155345
2020-06-10T04:10:56;1;-114.252266;6.535248;-120.99495;4.175559
2020-06-10T04:15:56;1;-113.608986;7.5917387;-125.12179;2.3435628
2020-06-10T04:20:56;1;-114.585266;7.1471643;-124.88792;2.4845598
2020-06-10T04:25:56;1;-114.66201;7.0991397;-124.89311;2.496321
2020-06-10T04:30:56;1;-114.51885;7.277122;-124.85743;2.6364572
2020-06-10T04:35:56;1;-114.226814;7.2955923;-124.86703;2.3521192
2020-06-10T04:40:56;1;-113.95149;7.3607354;-124.640785;2.4559546
2020-06-10T04:45:56;1;-114.22636;7.269852;-124.858406;2.4326997
2020-06-10T04:50:56;1;-113.39527;7.5827093;-124.73849;2.4159782
2020-06-10T04:55:56;1;-113.88567;7.5172634;-124.88993;2.5296009
2020-06-10T05:00:56;1;-113.649345;6.7654896;-123.2377;2.5657432
2020-06-10T05:05:56;1;-113.40361;7.514068;-124.676674;2.3580284
2020-06-10T05:10:56;1;-113.216;7.553744;-124.47851;2.494199
2020-06-10T05:15:56;1;-113.52609;7.2347007;-123.56652;2.7915165
2020-06-10T05:20:56;1;-113.19214;7.578976;-123.90313;2.746143
2020-06-10T05:25:56;1;-113.72883;7.397842;-124.40218;2.64354
2020-06-10T05:30:56;1;-113.05422;7.67675;-124.47162;2.5497367
2020-06-10T05:35:56;1;-113.445076;7.236451;-123.625404;2.7987254
2020-06-10T05:40:56;1;-112.90264;7.520171;-123.60153;2.8928864
2020-06-10T05:45:56;1;-113.24597;7.3409324;-123.25736;2.9662795
2020-06-10T05:50:56;1;-113.033226;7.41035;-123.44297;2.750564
2020-06-10T05:55:56;1;-107.72229;9.935609;-124.164696;2.6112785
2020-06-10T06:00:56;1;-111.381386;8.365778;-124.51249;2.5148258
2020-06-10T06:05:56;1;-111.02387;8.478554;-123.92313;2.8113291
2020-06-10T06:10:56;1;-112.079895;8.116734;-124.388596;2.6281722
2020-06-10T06:15:56;1;-113.91372;7.1177096;-124.170876;2.6433651
2020-06-10T06:20:56;1;-98.30422;14.313367;-124.54607;2.5414925
2020-06-10T06:25:56;1;-102.366806;12.724266;-124.15003;2.7903962
2020-06-10T06:30:56;1;-112.090225;7.99741;-124.301056;2.5719993
2020-06-10T06:35:56;1;-113.42091;7.4352236;-124.52078;2.4754047
2020-06-10T06:40:56;1;-115.546135;6.5161676;-124.58317;2.5524852
2020-06-10T06:45:56;1;-114.45126;7.047436;-124.47438;2.6298752
2020-06-10T06:50:56;1;-107.89099;10.211857;-124.46559;2.7396731
2020-06-10T06:55:56;1;-95.18851;15.714782;-123.77605;2.8304799
2020-06-10T07:00:56;1;-100.98065;13.456492;-124.27791;2.3621056
2020-06-10T07:05:56;1;-102.51742;13.0314865;-124.4219;2.8441997
2020-06-10T07:10:56;1;-108.571075;9.764149;-124.47378;2.5188632
2020-06-10T07:15:56;1;-107.021515;10.688995;-124.80904;2.451227
2020-06-10T07:20:56;1;-109.07016;9.551925;-124.71436;2.529624
2020-06-10T07:25:56;1;-110.62661;8.5899105;-124.16879;2.4509115
2020-06-10T07:30:56;1;-111.27095;8.332973;-124.35719;2.4413567
2020-06-10T07:35:56;1;-111.41344;8.292996;-124.270805;2.4811537
2020-06-10T07:40:56;1;-99.54485;12.80423;-124.54312;2.4320202
2020-06-10T07:45:56;1;-109.792496;9.144221;-124.21763;2.656689
2020-06-10T07:50:56;1;-98.67749;14.619861;-123.39848;2.9801877
2020-06-10T07:55:56;1;-110.52536;8.635681;-124.18838;2.4725177
2020-06-10T08:00:56;1;-109.38208;9.051626;-123.889725;2.637907
2020-06-10T08:05:56;1;-109.01494;9.261688;-124.05807;2.3974967
2020-06-10T08:10:56;1;-109.202446;9.070202;-124.10824;2.4676194
2020-06-10T08:15:56;1;-100.534775;12.715016;-123.629776;2.528566
2020-06-10T08:20:56;1;-109.33409;8.577096;-122.77741;2.560726
2020-06-10T08:25:56;1;-105.60685;10.624636;-123.24006;2.6028087
2020-06-10T08:30:56;1;-107.75145;9.661717;-123.84059;2.3713293
2020-06-10T08:35:56;1;-105.28895;10.707268;-123.60441;2.3710477
2020-06-10T08:40:56;1;-110.09012;8.545638;-123.63224;2.3949673
2020-06-10T08:45:56;1;-107.627014;8.918376;-122.56136;2.465059
2020-06-10T08:50:56;1;-113.606094;6.878445;-123.63463;2.465419
2020-06-10T08:55:56;1;-102.46064;12.087559;-123.883705;2.4555411
2020-06-10T09:00:56;1;-108.68263;9.083287;-123.46109;2.4739623
2020-06-10T09:05:56;1;-112.67874;7.0715947;-122.69967;2.727287
2020-06-10T09:10:56;1;-109.47396;8.531028;-122.80504;2.5502725
2020-06-10T09:15:56;1;-112.571014;6.86929;-122.20673;2.623083
2020-06-10T09:20:56;1;-110.95174;7.66576;-122.35606;2.6067502
2020-06-10T09:25:56;1;-109.61398;8.386962;-122.78719;2.5265732
2020-06-10T09:30:56;1;-107.73331;9.265226;-122.8894;2.5694017
2020-06-10T09:35:56;1;-94.324936;15.7352085;-123.17997;2.456017
2020-06-10T09:40:56;1;-102.04414;11.85866;-122.84824;2.5773833
2020-06-10T09:45:56;1;-97.89623;13.795703;-123.458984;2.3019793
2020-06-10T09:50:56;1;-95.80308;15.308802;-123.680534;2.4916215
2020-06-10T09:55:56;1;-96.71854;15.134106;-123.89403;2.511692
2020-06-10T10:00:56;1;-88.36052;18.609097;-124.25372;2.4837909
2020-06-10T10:05:56;1;-97.46334;13.831232;-124.28222;2.4788647
2020-06-10T10:10:56;1;-96.81996;14.846353;-123.24819;2.3779109
2020-06-10T10:15:56;1;-96.40767;14.694561;-123.39196;2.497636
2020-06-10T10:20:56;1;-101.05204;12.549378;-123.35438;2.5394664
2020-06-10T10:25:56;1;-94.007614;15.792075;-123.38048;2.4073684
2020-06-10T10:30:56;1;-102.512344;11.683631;-123.0156;2.5628915
2020-06-10T10:35:56;1;-101.42897;12.228657;-122.86657;2.4775586
2020-06-10T10:40:56;1;-95.555466;15.2669525;-123.270004;2.4935777
2020-06-10T10:45:56;1;-102.10408;11.758672;-122.65546;2.5038354
2020-06-10T10:50:56;1;-103.90971;11.010804;-122.78709;2.490392
2020-06-10T10:55:56;1;-100.96662;12.626807;-122.94826;2.5703373
2020-06-10T11:00:56;1;-93.10546;16.405487;-123.23224;2.4648333
2020-06-10T11:05:56;1;-98.568855;13.7134495;-123.0993;2.4503913
2020-06-10T11:10:56;1;-99.75805;12.89517;-123.0831;2.528143
2020-06-10T11:15:56;1;-97.40543;14.424666;-123.01016;2.3670998
2020-06-10T11:20:56;1;-105.87195;10.140642;-122.91921;2.5112422
2020-06-10T11:25:56;1;-91.20403;17.394115;-123.191956;2.4831932
2020-06-10T11:30:56;1;-101.11742;12.063294;-122.76003;2.6373136
2020-06-10T11:35:56;1;-103.223045;11.4851265;-122.396736;2.6964514
2020-06-10T11:40:56;1;-98.99366;13.635634;-123.00716;2.4764752
2020-06-10T11:45:56;1;-90.401;17.829176;-122.961716;2.412156
2020-06-10T11:50:56;1;-97.19793;14.808244;-123.08293;2.4552724
2020-06-10T11:55:56;1;-97.97914;14.029672;-122.92556;2.492165
2020-06-10T12:00:56;1;-109.07005;8.917358;-123.45839;2.537353
2020-06-10T12:05:56;1;-114.54937;6.5897083;-123.60725;2.6337748
2020-06-10T12:10:56;1;-111.40105;7.666331;-123.04386;2.557453
2020-06-10T12:15:56;1;-114.949554;5.8079195;-122.51394;2.5595326
2020-06-10T12:20:56;1;-114.121666;6.335183;-122.851395;2.4803028
2020-06-10T12:25:56;1;-111.89394;7.513436;-123.135895;2.4647825
2020-06-10T12:30:56;1;-109.24204;8.6346445;-123.1967;2.4649224
2020-06-10T12:35:56;1;-112.91621;6.845673;-122.70855;2.4796858
2020-06-10T12:40:56;1;-115.196846;5.8858004;-123.00477;2.517434
2020-06-10T12:45:56;1;-112.637405;7.2906694;-123.473885;2.4909966
2020-06-10T12:50:56;1;-106.26385;10.527853;-123.61492;2.4233766
2020-06-10T12:55:56;1;-113.25006;7.1457224;-123.63774;2.3906066
2020-06-10T13:00:56;1;-112.85716;6.9840374;-122.97859;2.5116174
2020-06-10T13:05:56;1;-114.17119;6.634746;-123.53892;2.4963913
2020-06-10T13:10:56;1;-116.16149;5.502409;-123.13004;2.5538867
2020-06-10T13:15:56;1;-109.19999;8.915738;-123.51809;2.5315635
2020-06-10T13:20:56;1;-105.62181;10.6262;-123.14074;2.4762962
2020-06-10T13:25:56;1;-109.1374;8.7132435;-123.15727;2.5722044
2020-06-10T13:30:56;1;-108.62276;8.696353;-122.85842;2.4616072
2020-06-10T13:35:56;1;-110.71306;7.8422494;-122.538574;2.6015656
2020-06-10T13:40:56;1;-108.66395;8.672725;-122.51642;2.4870436
2020-06-10T13:45:56;1;-92.05755;17.216305;-123.56221;2.5518246
2020-06-10T13:50:56;1;-91.00841;17.983103;-123.557144;2.546394
2020-06-10T13:55:56;1;-83.98302;21.322216;-123.01184;2.58267
2020-06-10T14:00:56;1;-102.142105;11.8561;-122.37883;2.4269373
2020-06-10T14:05:56;1;-99.50946;13.299886;-123.01921;2.5608127
2020-06-10T14:10:56;1;-100.360504;12.779581;-122.935745;2.4769785
2020-06-10T14:15:56;1;-103.2614;11.346758;-122.74503;2.5248592
2020-06-10T14:20:56;1;-104.01124;10.548266;-121.98831;2.421726
2020-06-10T14:25:56;1;-109.66997;8.235445;-121.92531;2.7380865
2020-06-10T14:30:56;1;-111.91416;7.2070622;-122.680626;2.4948645
2020-06-10T14:35:56;1;-111.507095;7.018804;-121.85582;2.54703
2020-06-10T14:40:56;1;-113.80523;6.1883664;-122.09995;2.5785165
2020-06-10T14:45:56;1;-114.26878;6.1012244;-122.513016;2.5325372
2020-06-10T14:50:56;1;-114.01101;6.5105014;-122.9338;2.5108666
2020-06-10T14:55:56;1;-113.557465;7.004267;-123.62885;2.453411
2020-06-10T15:00:56;1;-114.35542;6.7095904;-123.75054;2.4822216
2020-06-10T15:05:56;1;-114.50077;6.5366926;-123.38592;2.6623123
2020-06-10T15:10:56;1;-114.00469;6.3444414;-122.765465;2.4722128
2020-06-10T15:15:56;1;-113.72727;6.8241673;-123.412315;2.5009575
2020-06-10T15:20:56;1;-111.89442;7.748933;-123.55666;2.379877
2020-06-10T15:25:56;1;-108.86556;9.095211;-123.39865;2.617648
2020-06-10T15:30:56;1;-112.71346;7.3414173;-123.40386;2.6261673
2020-06-10T15:35:56;1;-110.97178;7.369999;-121.90313;2.7890491
2020-06-10T15:40:56;1;-110.79817;7.9651275;-122.537834;2.8942115
2020-06-10T15:45:56;1;-111.4749;7.835561;-122.697975;2.9741979
2020-06-10T15:50:56;1;-109.36964;8.723613;-122.992134;2.7137089
2020-06-10T15:55:56;1;-111.5841;7.8428974;-123.203476;2.6831415
2020-06-10T16:00:56;1;-107.55388;9.657869;-123.00168;2.7183173
2020-06-10T16:05:56;1;-105.610016;10.454126;-122.71138;2.8681457
2020-06-10T16:10:56;1;-110.43066;8.404648;-123.23062;2.6724958
2020-06-10T16:15:56;1;-106.300224;10.339268;-123.45842;2.6575038
2020-06-10T16:20:56;1;-110.916824;8.001375;-123.03444;2.761317
2020-06-10T16:25:56;1;-106.44899;10.078701;-122.993805;2.718615
2020-06-10T16:30:56;1;-105.59154;10.531953;-122.86389;2.9117026
2020-06-10T16:35:56;1;-107.524956;9.699304;-123.50833;2.6486826
2020-06-10T16:40:56;1;-108.77553;9.258216;-123.51284;2.7209628
2020-06-10T16:45:56;1;-110.0441;8.663368;-123.48934;2.7755487
2020-06-10T16:50:56;1;-111.507195;7.8679924;-122.98629;2.8866796
2020-06-10T16:55:56;1;-108.87953;9.031179;-123.66519;2.5069175
2020-06-10T17:00:56;1;-108.26528;9.443245;-123.61921;2.781977
2020-06-10T17:05:56;1;-105.99954;10.186372;-123.115395;2.5591805
2020-06-10T17:10:56;1;-103.39388;10.838397;-122.3729;2.6241271
2020-06-10T17:15:56;1;-94.81985;15.526333;-123.05229;2.4889374
2020-06-10T17:20:56;1;-97.707535;14.579703;-123.701256;2.560551
2020-06-10T17:25:56;1;-102.80153;11.642929;-123.28153;2.6061535
2020-06-10T17:30:56;1;-91.4831;17.945766;-123.70725;2.6375613
2020-06-10T17:35:56;1;-96.47993;14.9006605;-123.205376;2.5398645
2020-06-10T17:40:56;1;-95.58385;15.21171;-123.34086;2.5414908
2020-06-10T17:45:56;1;-102.08852;12.296334;-123.383995;2.4439282
2020-06-10T17:50:56;1;-103.09294;11.310033;-122.78072;2.50398
2020-06-10T17:55:56;1;-99.25691;13.301795;-122.2869;2.5673623
2020-06-10T18:00:56;1;-102.23203;11.602675;-122.07723;2.6632402
2020-06-10T18:05:56;1;-101.17885;12.211633;-122.63231;2.619107
2020-06-10T18:10:56;1;-105.20477;10.12472;-122.26836;2.754565
2020-06-10T18:15:56;1;-104.84454;10.483842;-122.34895;2.6811523
2020-06-10T18:20:56;1;-103.94474;10.753381;-122.02804;2.7760472
2020-06-10T18:25:56;1;-101.661896;11.823495;-122.30454;2.5749743
2020-06-10T18:30:56;1;-102.3734;11.600863;-122.309074;2.7020693
2020-06-10T18:35:56;1;-102.784706;10.786625;-120.40791;3.0778346
2020-06-10T18:40:56;1;-101.85786;11.446518;-121.593094;2.6490462
2020-06-10T18:45:56;1;-102.79412;11.309854;-122.24364;2.6104631
2020-06-10T18:50:56;1;-102.43367;11.539268;-122.19988;2.7845316
2020-06-10T18:55:56;1;-101.897095;11.548807;-122.14469;2.5736172
2020-06-10T19:00:56;1;-101.802795;10.035589;-118.648026;2.5324492
2020-06-10T19:05:56;1;-93.6004;15.138167;-121.63241;2.5965967
2020-06-10T19:10:56;1;-96.4422;14.00098;-122.065575;2.5536513
2020-06-10T19:15:56;1;-97.88079;13.561732;-121.94693;2.616386
2020-06-10T19:20:56;1;-96.248215;14.038632;-121.59579;2.7812574
2020-06-10T19:25:56;1;-86.555695;19.22851;-121.71579;2.7647662
2020-06-10T19:30:56;1;-93.198006;15.580823;-121.02362;3.0601902
2020-06-10T19:35:56;1;-93.57086;15.479313;-121.90222;2.798598
2020-06-10T19:40:56;1;-96.420616;13.830763;-121.369896;2.6670868
2020-06-10T19:45:56;1;-84.21834;18.52343;-120.76909;2.8904593
2020-06-10T19:50:56;1;-90.98829;16.6004;-121.33429;2.828963
2020-06-10T19:55:56;1;-89.16154;17.001791;-120.42332;3.007758
2020-06-10T20:00:56;1;-95.68223;14.324008;-121.01796;2.9746506
2020-06-10T20:05:56;1;-93.621574;15.394032;-121.410736;2.5794282
2020-06-10T20:10:56;1;-95.74015;14.321107;-121.483986;2.7106063
2020-06-10T20:15:56;1;-91.80858;16.228806;-121.08909;2.781563
2020-06-10T20:20:56;1;-94.53629;15.149061;-122.14502;2.7880068
2020-06-10T20:25:56;1;-86.45068;19.591333;-121.58989;2.8037717
